createdAt,value
2018-11-20T00:00:12.612Z,9.83
2018-11-20T00:04:48.174Z,10.10
2018-11-20T00:07:25.523Z,10.53
2018-11-20T00:11:01.872Z,11.00
2018-11-20T00:13:40.284Z,10.17
2018-11-20T00:16:12.693Z,10.13
2018-11-20T00:18:46.280Z,10.63
2018-11-20T00:21:26.735Z,11.27
2018-11-20T00:24:00.191Z,10.93
2018-11-20T00:26:34.054Z,11.57
2018-11-20T00:29:07.903Z,11.60
2018-11-20T00:31:50.278Z,12.07
2018-11-20T00:34:27.702Z,11.37
2018-11-20T00:37:00.137Z,11.60
2018-11-20T00:39:33.650Z,11.87
2018-11-20T00:42:10.137Z,11.60
2018-11-20T00:46:45.461Z,12.73
2018-11-20T00:50:23.277Z,12.10
2018-11-20T00:52:56.641Z,12.87
2018-11-20T00:55:41.293Z,12.77
2018-11-20T00:58:13.703Z,11.90
2018-11-20T01:00:46.976Z,12.50
2018-11-20T01:03:21.614Z,12.77
2018-11-20T01:05:56.887Z,13.63
2018-11-20T01:08:29.303Z,12.13
2018-11-20T01:13:04.666Z,12.90
2018-11-20T01:15:39.999Z,12.67
2018-11-20T01:18:15.140Z,13.37
2018-11-20T01:20:48.620Z,13.43
2018-11-20T01:23:21.975Z,12.47
2018-11-20T01:25:56.232Z,13.10
2018-11-20T01:28:31.535Z,13.20
2018-11-20T01:31:05.124Z,13.80
2018-11-20T01:33:38.726Z,13.20
2018-11-20T01:36:15.039Z,12.57
2018-11-20T01:38:51.312Z,13.50
2018-11-20T01:41:24.956Z,13.77
2018-11-20T01:43:58.185Z,13.83
2018-11-20T01:46:46.479Z,13.87
2018-11-20T01:49:18.892Z,14.00
2018-11-20T01:51:51.491Z,13.77
2018-11-20T01:54:26.951Z,14.63
2018-11-20T01:57:02.337Z,14.10
2018-11-20T01:59:35.754Z,13.93
2018-11-20T02:02:25.023Z,14.30
2018-11-20T02:04:58.411Z,15.03
2018-11-20T02:07:31.753Z,14.00
2018-11-20T02:10:37.135Z,13.87
2018-11-20T02:13:23.708Z,14.53
2018-11-20T02:15:56.124Z,14.23
2018-11-20T02:18:29.742Z,14.80
2018-11-20T02:21:03.330Z,14.83
2018-11-20T02:23:38.816Z,14.20
2018-11-20T02:28:13.104Z,14.13
2018-11-20T02:30:46.405Z,14.10
2018-11-20T02:33:19.824Z,14.37
2018-11-20T02:36:03.243Z,14.50
2018-11-20T02:42:51.386Z,13.57
2018-11-20T02:45:24.876Z,13.73
2018-11-20T02:50:01.240Z,14.57
2018-11-20T02:52:35.403Z,14.33
2018-11-20T02:55:10.802Z,14.73
2018-11-20T02:57:46.204Z,15.53
2018-11-20T03:00:19.690Z,14.57
2018-11-20T03:03:28.123Z,14.07
2018-11-20T03:06:07.437Z,14.00
2018-11-20T03:10:43.927Z,14.00
2018-11-20T03:13:17.635Z,14.50
2018-11-20T03:17:51.952Z,14.03
2018-11-20T03:20:24.347Z,13.83
2018-11-20T03:24:59.876Z,14.13
2018-11-20T03:29:40.206Z,14.23
2018-11-20T03:34:20.622Z,13.63
2018-11-20T03:36:54.903Z,13.37
2018-11-20T03:39:27.320Z,13.97
2018-11-20T03:42:12.688Z,14.97
2018-11-20T03:44:48.990Z,14.73
2018-11-20T03:47:21.420Z,14.60
2018-11-20T03:50:03.815Z,13.00
2018-11-20T03:52:38.273Z,14.07
2018-11-20T03:55:11.922Z,13.93
2018-11-20T03:57:50.200Z,13.83
2018-11-20T04:00:24.715Z,14.67
2018-11-20T04:03:02.987Z,13.47
2018-11-20T04:07:41.672Z,13.90
2018-11-20T04:10:16.178Z,13.00
2018-11-20T04:12:50.529Z,12.67
2018-11-20T04:15:31.535Z,13.93
2018-11-20T04:18:06.831Z,15.07
2018-11-20T04:20:41.303Z,14.07
2018-11-20T04:23:33.724Z,14.20
2018-11-20T04:26:07.712Z,14.23
2018-11-20T04:28:41.150Z,13.67
2018-11-20T04:31:26.009Z,14.30
2018-11-20T04:36:05.363Z,14.13
2018-11-20T04:38:39.572Z,13.87
2018-11-20T04:41:21.873Z,13.47
2018-11-20T04:44:22.152Z,13.53
2018-11-20T04:46:59.478Z,13.83
2018-11-20T04:49:33.042Z,14.33
2018-11-20T04:52:37.458Z,14.60
2018-11-20T04:55:11.060Z,13.77
2018-11-20T04:58:15.464Z,14.43
2018-11-20T05:00:54.820Z,13.27
2018-11-20T05:03:28.296Z,14.87
2018-11-20T05:07:09.302Z,15.07
2018-11-20T05:09:48.654Z,14.13
2018-11-20T05:12:49.058Z,14.43
2018-11-20T05:15:52.427Z,15.33
2018-11-20T05:18:35.794Z,15.00
2018-11-20T05:21:13.129Z,15.43
2018-11-20T05:23:49.545Z,17.90
2018-11-20T05:26:22.889Z,15.93
2018-11-20T05:28:56.504Z,14.80
2018-11-20T05:35:44.881Z,16.13
2018-11-20T05:40:22.152Z,21.73
2018-11-20T05:43:00.417Z,26.20
2018-11-20T05:45:33.983Z,24.17
2018-11-20T05:49:05.144Z,18.63
2018-11-20T05:55:54.398Z,19.73
2018-11-20T05:58:43.704Z,16.67
2018-11-20T06:01:17.198Z,15.53
2018-11-20T06:03:59.294Z,17.80
2018-11-20T06:06:32.840Z,19.93
2018-11-20T06:09:07.695Z,14.77
2018-11-20T06:11:44.017Z,14.93
2018-11-20T06:16:24.562Z,17.07
2018-11-20T06:19:18.679Z,14.23
2018-11-20T06:23:59.176Z,14.97
2018-11-20T06:26:32.716Z,14.97
2018-11-20T06:31:08.567Z,15.40
2018-11-20T06:34:46.921Z,16.43
2018-11-20T06:37:22.239Z,16.70
2018-11-20T06:40:01.623Z,15.27
2018-11-20T06:42:35.158Z,15.07
2018-11-20T06:47:09.742Z,15.90
2018-11-20T06:49:46.587Z,15.43
2018-11-20T06:52:24.779Z,15.23
2018-11-20T06:56:01.833Z,17.63
2018-11-20T07:00:38.269Z,15.47
2018-11-20T07:03:12.678Z,16.00
2018-11-20T07:05:45.321Z,16.10
2018-11-20T07:08:19.413Z,18.57
2018-11-20T07:10:52.912Z,15.17
2018-11-20T07:13:29.524Z,15.87
2018-11-20T07:16:16.722Z,17.27
2018-11-20T07:18:50.246Z,15.00
2018-11-20T07:22:26.611Z,17.17
2018-11-20T07:25:03.665Z,15.60
2018-11-20T07:27:37.275Z,16.43
2018-11-20T07:32:12.723Z,16.40
2018-11-20T07:36:48.294Z,15.03
2018-11-20T07:41:25.334Z,16.07
2018-11-20T07:43:57.903Z,15.43
2018-11-20T07:46:31.503Z,16.20
2018-11-20T07:49:36.019Z,16.23
2018-11-20T07:52:09.690Z,15.43
2018-11-20T07:56:47.970Z,15.10
2018-11-20T07:59:21.560Z,15.80
2018-11-20T08:01:56.008Z,16.73
2018-11-20T08:04:29.620Z,16.10
2018-11-20T08:07:02.936Z,16.83
2018-11-20T08:09:36.425Z,16.67
2018-11-20T08:12:12.080Z,15.50
2018-11-20T08:14:45.648Z,15.63
2018-11-20T08:17:18.893Z,16.47
2018-11-20T08:19:52.359Z,14.50
2018-11-20T08:22:25.841Z,15.77
2018-11-20T08:27:00.245Z,16.07
2018-11-20T08:29:33.735Z,16.13
2018-11-20T08:32:07.299Z,15.60
2018-11-20T08:34:44.616Z,16.53
2018-11-20T08:37:18.182Z,18.33
2018-11-20T08:39:51.647Z,16.43
2018-11-20T08:44:28.839Z,15.20
2018-11-20T08:47:04.366Z,15.73
2018-11-20T08:49:37.901Z,15.97
2018-11-20T08:52:11.464Z,15.23
2018-11-20T08:54:44.906Z,15.60
2018-11-20T08:57:18.450Z,15.30
2018-11-20T08:59:52.116Z,16.53
2018-11-20T09:02:25.957Z,15.87
2018-11-20T09:05:19.336Z,16.13
2018-11-20T09:08:59.773Z,15.43
2018-11-20T09:12:35.224Z,15.93
2018-11-20T09:15:10.559Z,14.97
2018-11-20T09:17:49.958Z,16.03
2018-11-20T09:20:26.451Z,15.73
2018-11-20T09:22:59.690Z,15.83
2018-11-20T09:25:33.028Z,15.63
2018-11-20T09:30:11.352Z,16.47
2018-11-20T09:32:43.762Z,15.17
2018-11-20T09:36:25.142Z,15.70
2018-11-20T09:38:59.355Z,15.83
2018-11-20T09:41:33.735Z,15.20
2018-11-20T09:44:45.687Z,15.80
2018-11-20T09:49:24.974Z,15.70
2018-11-20T09:51:58.574Z,15.87
2018-11-20T09:56:33.914Z,15.40
2018-11-20T09:59:07.536Z,16.23
2018-11-20T10:01:41.711Z,15.97
2018-11-20T10:04:48.196Z,16.50
2018-11-20T10:08:24.632Z,16.07
2018-11-20T10:10:58.940Z,15.90
2018-11-20T10:13:31.341Z,16.83
2018-11-20T10:16:04.714Z,17.27
2018-11-20T10:18:38.296Z,16.97
2018-11-20T10:21:13.069Z,17.20
2018-11-20T10:23:46.488Z,15.80
2018-11-20T10:26:23.184Z,16.90
2018-11-20T10:28:57.087Z,14.80
2018-11-20T10:31:33.179Z,15.50
2018-11-20T10:36:12.555Z,15.57
2018-11-20T10:38:48.336Z,16.40
2018-11-20T10:41:38.231Z,15.77
2018-11-20T10:49:02.716Z,14.90
2018-11-20T10:51:39.270Z,15.47
2018-11-20T10:54:17.852Z,15.67
2018-11-20T10:56:56.110Z,17.07
2018-11-20T10:59:29.618Z,15.97
2018-11-20T11:02:03.272Z,16.30
2018-11-20T11:04:37.903Z,15.63
2018-11-20T11:09:13.238Z,16.07
2018-11-20T11:11:57.309Z,16.43
2018-11-20T11:14:31.385Z,15.57
2018-11-20T11:21:21.596Z,16.23
2018-11-20T11:23:55.040Z,15.10
2018-11-20T11:26:31.482Z,16.17
2018-11-20T11:29:04.971Z,16.73
2018-11-20T11:31:38.286Z,15.57
2018-11-20T11:36:12.742Z,16.67
2018-11-20T11:38:49.119Z,16.20
2018-11-20T11:41:23.144Z,16.87
2018-11-20T11:43:58.477Z,16.23
2018-11-20T11:48:37.801Z,15.43
2018-11-20T11:51:16.215Z,15.77
2018-11-20T11:55:52.656Z,17.10
2018-11-20T11:58:26.421Z,16.43
2018-11-20T20:41:46.256Z,22.33
2018-11-20T20:45:30.351Z,25.87
2018-11-20T21:00:18.958Z,16.53
2018-11-20T21:44:21.898Z,15.77
2018-11-20T21:46:59.230Z,16.50
2018-11-20T21:49:45.160Z,15.87
2018-11-20T21:52:30.791Z,15.60
2018-11-20T21:55:23.740Z,15.60
2018-11-20T21:58:12.689Z,15.77
2018-11-20T22:01:08.286Z,15.50
2018-11-20T22:03:54.453Z,15.57
2018-11-20T22:06:40.880Z,14.53
2018-11-20T22:09:31.436Z,14.93
2018-11-20T22:12:09.915Z,15.23
2018-11-20T22:14:55.723Z,14.67
2018-11-20T22:17:41.691Z,16.37
2018-11-20T22:20:27.653Z,14.57
2018-11-20T22:23:17.752Z,14.90
2018-11-20T22:26:07.678Z,14.23
2018-11-20T22:29:12.977Z,14.73
2018-11-20T22:31:58.519Z,14.60
2018-11-20T22:35:01.065Z,14.77
2018-11-20T22:37:44.166Z,14.80
2018-11-20T22:40:28.949Z,14.20
2018-11-20T22:43:17.194Z,14.87
2018-11-20T22:46:05.419Z,14.80
2018-11-20T22:48:52.823Z,15.50
2018-11-20T22:51:47.048Z,14.47
2018-11-20T22:54:40.166Z,14.27
2018-11-20T22:57:30.710Z,14.83
2018-11-20T23:00:11.152Z,16.10
2018-11-20T23:02:56.031Z,15.37
2018-11-20T23:05:40.944Z,15.27
2018-11-20T23:08:09.109Z,15.70
2018-11-20T23:10:37.335Z,16.07
2018-11-20T23:13:05.571Z,15.73
2018-11-20T23:15:33.755Z,15.57
2018-11-20T23:18:01.949Z,15.43
2018-11-20T23:20:30.179Z,15.03
2018-11-20T23:22:58.378Z,15.77
2018-11-20T23:25:27.381Z,15.17
2018-11-20T23:27:55.597Z,14.87
2018-11-20T23:30:23.826Z,15.27
2018-11-20T23:32:52.028Z,16.20
2018-11-20T23:35:20.235Z,15.70
2018-11-20T23:37:48.479Z,15.53
2018-11-20T23:40:16.683Z,16.90
2018-11-20T23:42:44.899Z,15.70
2018-11-20T23:45:14.977Z,16.43
2018-11-20T23:47:43.966Z,16.70
2018-11-20T23:50:13.383Z,16.93
2018-11-20T23:52:41.578Z,16.67
2018-11-20T23:55:12.068Z,17.07
2018-11-20T23:57:40.288Z,17.43
