createdAt,value
2017-10-23T00:01:03.063Z,18.84
2017-10-23T00:03:29.341Z,18.85
2017-10-23T00:05:55.871Z,18.86
2017-10-23T00:08:22.052Z,18.85
2017-10-23T00:10:48.234Z,18.84
2017-10-23T00:13:15.205Z,18.83
2017-10-23T00:15:41.407Z,18.85
2017-10-23T00:18:07.605Z,18.87
2017-10-23T00:20:33.849Z,18.87
2017-10-23T00:23:00.133Z,18.85
2017-10-23T00:25:26.317Z,18.83
2017-10-23T00:27:52.645Z,18.82
2017-10-23T00:30:18.835Z,18.83
2017-10-23T00:32:45.013Z,18.84
2017-10-23T00:35:11.329Z,18.84
2017-10-23T00:37:37.522Z,18.85
2017-10-23T00:40:03.728Z,18.86
2017-10-23T00:42:29.989Z,18.86
2017-10-23T00:44:56.166Z,18.86
2017-10-23T00:47:22.345Z,18.87
2017-10-23T00:49:49.240Z,18.87
2017-10-23T00:52:15.488Z,18.87
2017-10-23T00:54:41.700Z,18.85
2017-10-23T00:57:08.477Z,18.84
2017-10-23T00:59:34.743Z,18.83
2017-10-23T01:02:00.978Z,18.80
2017-10-23T01:04:27.234Z,18.81
2017-10-23T01:06:53.760Z,18.83
2017-10-23T01:09:19.932Z,18.83
2017-10-23T01:11:46.266Z,18.82
2017-10-23T01:14:12.465Z,18.84
2017-10-23T01:16:38.980Z,18.85
2017-10-23T01:19:05.253Z,18.84
2017-10-23T01:21:31.514Z,18.83
2017-10-23T01:23:57.738Z,18.84
2017-10-23T01:26:24.053Z,18.83
2017-10-23T01:28:50.244Z,18.82
2017-10-23T01:31:16.452Z,18.83
2017-10-23T01:33:42.907Z,18.84
2017-10-23T01:36:09.571Z,18.83
2017-10-23T01:38:35.778Z,18.84
2017-10-23T01:41:01.990Z,18.85
2017-10-23T01:43:28.313Z,18.83
2017-10-23T01:45:54.497Z,18.83
2017-10-23T01:48:20.979Z,18.84
2017-10-23T01:50:47.812Z,18.83
2017-10-23T01:53:14.000Z,18.84
2017-10-23T01:55:40.178Z,18.84
2017-10-23T01:58:06.700Z,18.83
2017-10-23T02:00:33.237Z,18.85
2017-10-23T02:02:59.452Z,18.84
2017-10-23T02:05:26.049Z,18.83
2017-10-23T02:07:52.229Z,18.82
2017-10-23T02:10:18.416Z,18.83
2017-10-23T02:12:44.668Z,18.83
2017-10-23T02:15:10.853Z,18.84
2017-10-23T02:17:37.042Z,18.84
2017-10-23T02:20:04.390Z,18.83
2017-10-23T02:22:30.590Z,18.84
2017-10-23T02:24:56.772Z,18.84
2017-10-23T02:27:23.088Z,18.84
2017-10-23T02:29:49.257Z,18.85
2017-10-23T02:32:15.737Z,18.86
2017-10-23T02:34:41.949Z,18.85
2017-10-23T02:37:08.151Z,18.85
2017-10-23T02:39:34.321Z,18.84
2017-10-23T02:42:00.577Z,18.83
2017-10-23T02:44:26.753Z,18.83
2017-10-23T02:46:52.960Z,18.84
2017-10-23T02:49:19.584Z,18.82
2017-10-23T02:51:45.770Z,18.81
2017-10-23T02:54:11.956Z,18.82
2017-10-23T02:56:38.565Z,18.83
2017-10-23T02:59:04.751Z,18.83
2017-10-23T03:01:30.943Z,18.84
2017-10-23T03:03:57.418Z,18.82
2017-10-23T03:06:23.638Z,18.82
2017-10-23T03:08:49.906Z,18.82
2017-10-23T03:11:16.411Z,18.83
2017-10-23T03:13:42.949Z,18.82
2017-10-23T03:16:09.572Z,18.84
2017-10-23T03:18:35.772Z,18.84
2017-10-23T03:21:01.978Z,18.85
2017-10-23T03:23:28.576Z,18.85
2017-10-23T03:25:54.767Z,18.83
2017-10-23T03:28:27.383Z,18.83
2017-10-23T03:30:53.640Z,18.83
2017-10-23T03:33:19.848Z,18.84
2017-10-23T03:35:46.042Z,18.83
2017-10-23T03:38:12.365Z,18.82
2017-10-23T03:40:38.576Z,18.84
2017-10-23T03:43:04.773Z,18.85
2017-10-23T03:45:31.325Z,18.84
2017-10-23T03:47:57.529Z,18.83
2017-10-23T03:50:23.712Z,18.81
2017-10-23T03:52:49.953Z,18.82
2017-10-23T03:55:16.153Z,18.82
2017-10-23T03:57:42.349Z,18.83
2017-10-23T04:00:08.629Z,18.83
2017-10-23T04:02:34.836Z,18.83
2017-10-23T04:05:01.084Z,18.84
2017-10-23T04:07:27.393Z,18.82
2017-10-23T04:09:53.977Z,18.81
2017-10-23T04:12:20.226Z,18.80
2017-10-23T04:14:46.546Z,18.80
2017-10-23T04:17:13.072Z,18.82
2017-10-23T04:19:39.315Z,18.83
2017-10-23T04:22:05.653Z,18.79
2017-10-23T04:24:31.896Z,18.81
2017-10-23T04:26:58.393Z,18.80
2017-10-23T04:29:24.738Z,18.80
2017-10-23T04:31:50.920Z,18.82
2017-10-23T04:34:17.127Z,18.82
2017-10-23T04:36:43.371Z,18.80
2017-10-23T04:39:09.557Z,18.83
2017-10-23T04:41:35.774Z,18.82
2017-10-23T04:44:02.297Z,18.81
2017-10-23T04:46:28.501Z,18.79
2017-10-23T04:48:54.704Z,18.79
2017-10-23T04:51:21.597Z,18.79
2017-10-23T04:53:47.845Z,18.77
2017-10-23T04:56:14.037Z,18.77
2017-10-23T04:58:40.300Z,18.77
2017-10-23T05:01:06.916Z,18.77
2017-10-23T05:03:33.087Z,18.77
2017-10-23T05:05:59.685Z,18.78
2017-10-23T05:08:25.877Z,18.80
2017-10-23T05:10:52.101Z,18.81
2017-10-23T05:13:18.365Z,18.82
2017-10-23T05:15:44.527Z,18.81
2017-10-23T05:18:10.712Z,18.82
2017-10-23T05:20:37.506Z,18.83
2017-10-23T05:23:03.997Z,18.83
2017-10-23T05:25:30.534Z,18.83
2017-10-23T05:27:56.868Z,18.83
2017-10-23T05:30:23.113Z,18.87
2017-10-23T05:32:49.341Z,18.88
2017-10-23T05:35:15.957Z,18.90
2017-10-23T05:37:42.157Z,18.91
2017-10-23T05:40:08.352Z,18.90
2017-10-23T05:42:34.606Z,18.90
2017-10-23T05:45:00.839Z,18.91
2017-10-23T05:47:27.301Z,18.90
2017-10-23T05:49:53.541Z,18.90
2017-10-23T05:52:20.065Z,18.90
2017-10-23T05:54:46.296Z,18.90
2017-10-23T05:57:12.622Z,18.90
2017-10-23T05:59:38.859Z,18.89
2017-10-23T06:02:05.067Z,18.88
2017-10-23T06:04:31.325Z,18.89
2017-10-23T06:06:57.730Z,18.86
2017-10-23T06:09:23.969Z,18.87
2017-10-23T06:11:50.315Z,18.87
2017-10-23T06:14:16.554Z,18.86
2017-10-23T06:16:42.766Z,18.83
2017-10-23T06:19:09.083Z,18.83
2017-10-23T06:21:35.325Z,18.82
2017-10-23T06:24:01.571Z,18.80
2017-10-23T06:26:28.190Z,18.78
2017-10-23T06:28:54.436Z,18.78
2017-10-23T06:31:20.902Z,18.79
2017-10-23T06:33:47.333Z,18.79
2017-10-23T06:36:13.581Z,18.80
2017-10-23T06:38:39.900Z,18.77
2017-10-23T06:41:06.159Z,18.77
2017-10-23T06:43:32.362Z,18.78
2017-10-23T06:45:58.826Z,18.77
2017-10-23T06:48:25.389Z,18.76
2017-10-23T06:50:51.611Z,18.75
2017-10-23T06:53:17.849Z,18.76
2017-10-23T06:55:44.865Z,18.77
2017-10-23T06:58:11.130Z,18.77
2017-10-23T07:00:37.447Z,18.76
2017-10-23T07:03:04.130Z,18.76
2017-10-23T07:05:30.584Z,18.75
2017-10-23T07:07:56.911Z,18.74
2017-10-23T07:10:23.211Z,18.75
2017-10-23T07:12:49.506Z,18.75
2017-10-23T07:15:15.716Z,18.75
2017-10-23T07:17:41.978Z,18.75
2017-10-23T07:20:08.191Z,18.75
2017-10-23T07:22:34.376Z,18.74
2017-10-23T07:25:00.666Z,18.72
2017-10-23T07:27:26.862Z,18.71
2017-10-23T07:29:53.060Z,18.71
2017-10-23T07:32:19.406Z,18.70
2017-10-23T07:34:45.602Z,18.70
2017-10-23T07:37:11.805Z,18.68
2017-10-23T07:39:38.710Z,18.68
2017-10-23T07:42:04.914Z,18.68
2017-10-23T07:44:31.126Z,18.69
2017-10-23T07:46:57.468Z,18.70
2017-10-23T07:49:23.669Z,18.72
2017-10-23T07:51:49.853Z,18.73
2017-10-23T07:54:16.350Z,18.75
2017-10-23T07:56:42.551Z,18.74
2017-10-23T07:59:08.746Z,18.75
2017-10-23T08:01:35.003Z,18.77
2017-10-23T08:04:01.202Z,18.80
2017-10-23T08:06:27.735Z,18.79
2017-10-23T08:08:54.139Z,18.79
2017-10-23T08:11:20.332Z,18.77
2017-10-23T08:13:46.517Z,18.76
2017-10-23T08:16:12.776Z,18.75
2017-10-23T08:18:38.963Z,18.76
2017-10-23T08:21:05.155Z,18.77
2017-10-23T08:23:31.791Z,18.75
2017-10-23T08:25:58.226Z,18.75
2017-10-23T08:28:24.564Z,18.76
2017-10-23T08:30:51.196Z,18.76
2017-10-23T08:33:17.398Z,18.75
2017-10-23T08:35:43.905Z,18.75
2017-10-23T08:38:10.233Z,18.77
2017-10-23T08:40:36.834Z,18.77
2017-10-23T08:43:03.032Z,18.76
2017-10-23T08:45:29.357Z,18.76
2017-10-23T08:47:55.554Z,18.72
2017-10-23T08:50:21.770Z,18.73
2017-10-23T08:52:48.372Z,18.72
2017-10-23T08:55:14.854Z,18.72
2017-10-23T08:57:41.065Z,18.73
2017-10-23T09:00:07.408Z,18.72
2017-10-23T09:02:33.631Z,18.72
2017-10-23T09:05:00.077Z,18.73
2017-10-23T09:07:27.216Z,18.73
2017-10-23T09:12:19.564Z,18.75
2017-10-23T09:14:46.010Z,18.75
2017-10-23T09:17:12.364Z,18.78
2017-10-23T09:19:38.548Z,18.78
2017-10-23T09:22:04.778Z,18.80
2017-10-23T09:24:31.638Z,18.83
2017-10-23T09:26:57.824Z,18.85
2017-10-23T09:29:24.302Z,18.87
2017-10-23T09:31:50.737Z,18.89
2017-10-23T09:34:16.926Z,18.95
2017-10-23T09:36:43.156Z,18.95
2017-10-23T09:39:09.412Z,18.95
2017-10-23T09:41:35.958Z,18.96
2017-10-23T09:44:02.151Z,18.98
2017-10-23T09:46:28.492Z,18.96
2017-10-23T09:48:54.701Z,18.96
2017-10-23T09:51:21.175Z,18.99
2017-10-23T09:53:47.517Z,19.02
2017-10-23T09:56:14.037Z,19.05
2017-10-23T09:58:40.241Z,19.03
2017-10-23T10:01:06.678Z,19.00
2017-10-23T10:03:32.862Z,19.02
2017-10-23T10:05:59.038Z,19.05
2017-10-23T10:08:25.694Z,19.06
2017-10-23T10:10:51.891Z,19.05
2017-10-23T10:13:18.271Z,19.06
2017-10-23T10:15:44.600Z,19.05
2017-10-23T10:18:11.018Z,19.06
2017-10-23T10:20:37.211Z,19.07
2017-10-23T10:23:03.831Z,19.05
2017-10-23T10:25:30.288Z,19.03
2017-10-23T10:27:56.495Z,19.01
2017-10-23T10:30:22.782Z,19.00
2017-10-23T10:32:49.000Z,18.99
2017-10-23T10:35:15.319Z,18.99
2017-10-23T10:37:41.575Z,18.96
2017-10-23T10:40:07.779Z,18.95
2017-10-23T10:42:34.325Z,18.94
2017-10-23T10:45:01.005Z,18.96
2017-10-23T10:47:27.207Z,18.97
2017-10-23T10:49:53.404Z,18.97
2017-10-23T10:52:19.752Z,18.98
2017-10-23T10:54:45.971Z,18.97
2017-10-23T10:57:12.406Z,18.96
2017-10-23T10:59:39.358Z,18.96
2017-10-23T11:02:05.561Z,18.97
2017-10-23T11:04:31.763Z,18.98
2017-10-23T11:06:58.080Z,18.99
2017-10-23T11:09:24.265Z,19.00
2017-10-23T11:11:50.457Z,19.01
2017-10-23T11:14:17.069Z,19.04
2017-10-23T11:16:43.273Z,19.03
2017-10-23T11:19:09.471Z,19.06
2017-10-23T11:21:35.738Z,19.06
2017-10-23T11:24:01.933Z,19.09
2017-10-23T11:26:28.143Z,19.09
2017-10-23T11:28:54.489Z,19.07
2017-10-23T11:31:20.912Z,19.06
2017-10-23T11:33:47.111Z,19.06
2017-10-23T11:36:13.357Z,19.07
2017-10-23T11:38:39.535Z,19.08
2017-10-23T11:41:05.769Z,19.10
2017-10-23T11:43:31.970Z,19.12
2017-10-23T11:45:58.167Z,19.13
2017-10-23T11:48:24.410Z,19.13
2017-10-23T11:50:50.607Z,19.15
2017-10-23T11:53:17.087Z,19.16
2017-10-23T11:55:43.769Z,19.15
2017-10-23T11:58:09.969Z,19.13
2017-10-23T12:00:36.182Z,19.14
2017-10-23T12:03:02.716Z,19.15
2017-10-23T12:05:28.907Z,19.17
2017-10-23T12:07:55.090Z,19.18
2017-10-23T12:10:21.602Z,19.18
2017-10-23T12:12:47.906Z,19.17
2017-10-23T12:15:14.106Z,19.15
2017-10-23T12:17:40.798Z,19.15
2017-10-23T12:20:07.334Z,19.17
2017-10-23T12:22:33.872Z,19.16
2017-10-23T12:25:00.374Z,19.15
2017-10-23T12:27:26.581Z,19.16
2017-10-23T12:29:53.033Z,19.16
2017-10-23T12:32:19.295Z,19.15
2017-10-23T12:34:45.532Z,19.13
2017-10-23T12:37:11.720Z,19.12
2017-10-23T12:39:38.746Z,19.11
2017-10-23T12:42:04.928Z,19.11
2017-10-23T12:44:31.121Z,19.11
2017-10-23T12:46:57.398Z,19.12
2017-10-23T12:49:23.610Z,19.12
2017-10-23T12:51:49.801Z,19.13
2017-10-23T12:54:16.142Z,19.14
2017-10-23T12:56:42.360Z,19.14
2017-10-23T12:59:08.549Z,19.13
2017-10-23T13:01:35.158Z,19.13
2017-10-23T13:04:01.361Z,19.13
2017-10-23T13:06:27.548Z,19.13
2017-10-23T13:08:53.791Z,19.13
2017-10-23T13:11:19.987Z,19.13
2017-10-23T13:13:46.278Z,19.12
2017-10-23T13:16:12.543Z,19.12
2017-10-23T13:18:38.747Z,19.16
2017-10-23T13:21:04.943Z,19.17
2017-10-23T13:23:31.282Z,19.19
2017-10-23T13:25:57.488Z,19.18
2017-10-23T13:28:23.912Z,19.19
2017-10-23T13:30:50.250Z,19.17
2017-10-23T13:33:16.447Z,19.15
2017-10-23T13:35:42.643Z,19.13
2017-10-23T13:38:09.070Z,19.12
2017-10-23T13:40:35.289Z,19.12
2017-10-23T13:43:01.470Z,19.13
2017-10-23T13:45:27.761Z,19.13
2017-10-23T13:47:53.950Z,19.12
2017-10-23T13:50:20.156Z,19.13
2017-10-23T13:52:46.429Z,19.13
2017-10-23T13:55:12.604Z,19.12
2017-10-23T13:57:39.225Z,19.13
2017-10-23T14:00:05.763Z,19.14
2017-10-23T14:02:31.971Z,19.13
2017-10-23T14:04:58.221Z,19.13
2017-10-23T14:07:24.561Z,19.12
2017-10-23T14:09:50.757Z,19.10
2017-10-23T14:12:16.967Z,19.09
2017-10-23T14:14:43.589Z,19.08
2017-10-23T14:17:09.786Z,19.07
2017-10-23T14:19:36.069Z,19.05
2017-10-23T14:22:02.384Z,19.06
2017-10-23T14:24:28.688Z,19.06
2017-10-23T14:26:54.937Z,19.06
2017-10-23T14:29:21.534Z,19.06
2017-10-23T14:31:47.774Z,19.06
2017-10-23T14:34:14.032Z,19.06
2017-10-23T14:36:40.458Z,19.07
2017-10-23T14:39:06.760Z,19.05
2017-10-23T14:41:33.277Z,19.06
2017-10-23T14:43:59.609Z,19.06
2017-10-23T14:46:25.818Z,19.05
2017-10-23T14:48:52.373Z,19.03
2017-10-23T14:51:18.643Z,19.03
2017-10-23T14:53:44.946Z,19.04
2017-10-23T14:56:11.166Z,19.03
2017-10-23T14:58:37.434Z,19.01
2017-10-23T15:01:03.918Z,19.02
2017-10-23T15:03:30.138Z,19.02
2017-10-23T15:05:56.399Z,19.01
2017-10-23T15:08:22.626Z,19.01
2017-10-23T15:10:48.842Z,19.01
2017-10-23T15:13:15.110Z,19.00
2017-10-23T15:15:41.381Z,19.01
2017-10-23T15:18:07.573Z,19.01
2017-10-23T15:20:34.205Z,19.02
2017-10-23T15:23:00.390Z,19.02
2017-10-23T15:25:26.612Z,19.02
2017-10-23T15:27:53.032Z,19.00
2017-10-23T15:30:19.230Z,18.98
2017-10-23T15:32:45.425Z,18.98
2017-10-23T15:35:11.678Z,18.99
2017-10-23T15:37:37.891Z,18.98
2017-10-23T15:40:04.096Z,18.96
2017-10-23T15:42:30.411Z,18.97
2017-10-23T15:44:56.613Z,18.97
2017-10-23T15:47:22.799Z,18.97
2017-10-23T15:49:49.121Z,18.97
2017-10-23T15:52:15.309Z,18.95
2017-10-23T15:54:41.760Z,18.96
2017-10-23T15:57:08.140Z,18.97
2017-10-23T15:59:34.353Z,18.97
2017-10-23T16:02:00.849Z,18.96
2017-10-23T16:04:27.384Z,18.97
2017-10-23T16:06:53.588Z,18.97
2017-10-23T16:09:19.777Z,18.99
2017-10-23T16:11:46.026Z,18.99
2017-10-23T16:14:12.229Z,18.99
2017-10-23T16:16:38.461Z,19.00
2017-10-23T16:19:04.787Z,19.01
2017-10-23T16:21:31.001Z,19.01
2017-10-23T16:23:57.212Z,19.00
2017-10-23T16:26:24.056Z,18.99
2017-10-23T16:28:50.596Z,18.98
2017-10-23T16:31:16.809Z,18.98
2017-10-23T16:33:43.415Z,18.97
2017-10-23T16:36:09.612Z,18.98
2017-10-23T16:38:35.829Z,18.97
2017-10-23T16:41:02.495Z,18.98
2017-10-23T16:43:28.692Z,18.99
2017-10-23T16:45:54.897Z,18.99
2017-10-23T16:48:21.159Z,18.96
2017-10-23T16:50:47.357Z,18.97
2017-10-23T16:53:13.560Z,18.97
2017-10-23T16:55:39.820Z,18.96
2017-10-23T16:58:06.020Z,18.96
2017-10-23T17:00:32.258Z,18.96
2017-10-23T17:02:58.495Z,18.96
2017-10-23T17:05:24.687Z,18.96
2017-10-23T17:07:50.873Z,18.96
2017-10-23T17:10:17.214Z,18.96
2017-10-23T17:12:43.419Z,18.96
2017-10-23T17:15:09.603Z,18.96
2017-10-23T17:17:36.038Z,18.96
2017-10-23T17:20:02.255Z,18.96
2017-10-23T17:22:28.523Z,18.96
2017-10-23T17:24:54.852Z,18.95
2017-10-23T17:27:21.033Z,18.96
2017-10-23T17:29:47.213Z,18.97
2017-10-23T17:32:13.544Z,18.97
2017-10-23T17:34:40.078Z,18.95
2017-10-23T17:37:06.259Z,18.97
2017-10-23T17:39:32.841Z,18.97
2017-10-23T17:41:59.026Z,18.97
2017-10-23T17:44:25.506Z,18.95
2017-10-23T17:46:51.856Z,18.95
2017-10-23T17:49:18.067Z,18.95
2017-10-23T17:51:44.266Z,18.94
2017-10-23T17:54:11.136Z,18.94
2017-10-23T17:56:37.331Z,18.95
2017-10-23T17:59:03.757Z,18.94
2017-10-23T18:01:30.032Z,18.94
2017-10-23T18:03:56.219Z,18.95
2017-10-23T18:06:22.404Z,18.93
2017-10-23T18:08:48.965Z,18.93
2017-10-23T18:11:15.174Z,18.92
2017-10-23T18:13:41.380Z,18.94
2017-10-23T18:16:07.902Z,18.93
2017-10-23T18:18:34.370Z,18.94
2017-10-23T18:21:00.568Z,18.92
2017-10-23T18:23:26.772Z,18.91
2017-10-23T18:25:53.059Z,18.91
2017-10-23T18:28:19.255Z,18.90
2017-10-23T18:30:45.685Z,18.90
2017-10-23T18:33:11.951Z,18.89
2017-10-23T18:35:38.154Z,18.89
2017-10-23T18:38:04.347Z,18.88
2017-10-23T18:40:30.642Z,18.89
2017-10-23T18:42:56.840Z,18.90
2017-10-23T18:45:23.035Z,18.91
2017-10-23T18:47:49.310Z,18.90
2017-10-23T18:50:15.498Z,18.90
2017-10-23T18:52:41.718Z,18.89
2017-10-23T18:55:08.067Z,18.89
2017-10-23T19:00:25.141Z,18.91
2017-10-23T19:02:51.335Z,18.91
2017-10-23T19:05:17.537Z,18.96
2017-10-23T19:07:43.786Z,18.97
2017-10-23T19:10:10.029Z,18.96
2017-10-23T19:12:36.545Z,18.96
2017-10-23T19:15:02.857Z,18.98
2017-10-23T19:17:29.302Z,19.05
2017-10-23T19:19:55.522Z,19.08
2017-10-23T19:22:22.116Z,19.11
2017-10-23T19:24:48.563Z,19.08
2017-10-23T19:27:15.001Z,19.05
2017-10-23T19:29:41.257Z,19.05
2017-10-23T19:32:07.471Z,19.05
2017-10-23T19:34:33.670Z,19.05
2017-10-23T19:37:00.241Z,19.05
2017-10-23T19:39:26.437Z,19.07
2017-10-23T19:41:52.763Z,19.09
2017-10-23T19:44:19.009Z,19.12
2017-10-23T19:46:45.464Z,19.12
2017-10-23T19:49:11.646Z,19.12
2017-10-23T19:51:37.863Z,19.13
2017-10-23T19:54:04.147Z,19.14
2017-10-23T19:56:30.338Z,19.14
2017-10-23T19:58:56.670Z,19.16
2017-10-23T20:01:22.870Z,19.15
2017-10-23T20:03:49.158Z,19.16
2017-10-23T20:06:15.513Z,19.18
2017-10-23T20:08:41.757Z,19.18
2017-10-23T20:11:07.954Z,19.20
2017-10-23T20:13:34.280Z,19.21
2017-10-23T20:16:00.505Z,19.20
2017-10-23T20:18:26.713Z,19.22
2017-10-23T20:20:53.064Z,19.23
2017-10-23T20:23:19.509Z,19.27
2017-10-23T20:25:45.749Z,19.26
2017-10-23T20:28:12.101Z,19.28
2017-10-23T20:30:38.296Z,19.27
2017-10-23T20:33:04.505Z,19.28
2017-10-23T20:35:30.751Z,19.28
2017-10-23T20:37:56.949Z,19.28
2017-10-23T20:40:23.390Z,19.22
2017-10-23T20:42:50.009Z,19.21
2017-10-23T20:45:16.209Z,19.17
2017-10-23T20:47:42.398Z,19.16
2017-10-23T20:50:08.666Z,19.15
2017-10-23T20:52:34.867Z,19.10
2017-10-23T20:55:01.059Z,19.14
2017-10-23T20:57:27.780Z,19.14
2017-10-23T20:59:53.975Z,19.18
2017-10-23T21:02:20.167Z,19.23
2017-10-23T21:04:46.743Z,19.29
2017-10-23T21:07:12.947Z,19.31
2017-10-23T21:09:39.403Z,19.33
2017-10-23T21:12:05.643Z,19.27
2017-10-23T21:14:31.845Z,19.25
2017-10-23T21:16:58.057Z,19.23
2017-10-23T21:19:24.626Z,19.21
2017-10-23T21:21:51.233Z,19.24
2017-10-23T21:24:17.533Z,19.28
2017-10-23T21:26:44.212Z,19.23
2017-10-23T21:29:10.411Z,19.19
2017-10-23T21:31:36.849Z,19.24
2017-10-23T21:34:03.170Z,19.29
2017-10-23T21:36:29.375Z,19.34
2017-10-23T21:38:55.593Z,19.40
2017-10-23T21:41:21.954Z,19.40
2017-10-23T21:43:48.173Z,19.37
2017-10-23T21:46:14.711Z,19.37
2017-10-23T21:48:41.218Z,19.38
2017-10-23T21:51:07.392Z,19.39
2017-10-23T21:53:33.612Z,19.40
2017-10-23T21:55:59.947Z,19.38
2017-10-23T21:58:26.151Z,19.39
2017-10-23T22:00:52.673Z,19.36
2017-10-23T22:03:18.905Z,19.34
2017-10-23T22:05:45.099Z,19.36
2017-10-23T22:08:11.288Z,19.38
2017-10-23T22:10:37.657Z,19.36
2017-10-23T22:13:04.110Z,19.29
2017-10-23T22:15:30.312Z,19.25
2017-10-23T22:17:56.845Z,19.21
2017-10-23T22:20:23.052Z,19.20
2017-10-23T22:22:49.379Z,19.19
2017-10-23T22:25:15.699Z,19.19
2017-10-23T22:27:41.905Z,19.18
2017-10-23T22:30:08.105Z,19.17
2017-10-23T22:32:34.366Z,19.16
2017-10-23T22:35:00.574Z,19.15
2017-10-23T22:37:27.008Z,19.16
2017-10-23T22:39:53.252Z,19.16
2017-10-23T22:42:19.550Z,19.15
2017-10-23T22:44:45.758Z,19.15
2017-10-23T22:47:11.980Z,19.15
2017-10-23T22:49:38.352Z,19.14
2017-10-23T22:52:04.553Z,19.15
2017-10-23T22:54:30.749Z,19.15
2017-10-23T22:56:56.999Z,19.14
2017-10-23T22:59:23.196Z,19.14
2017-10-23T23:01:49.670Z,19.15
2017-10-23T23:04:16.375Z,19.15
2017-10-23T23:06:42.616Z,19.13
2017-10-23T23:09:08.859Z,19.13
2017-10-23T23:11:35.195Z,19.12
2017-10-23T23:14:01.392Z,19.14
2017-10-23T23:16:27.586Z,19.18
2017-10-23T23:18:54.096Z,19.19
2017-10-23T23:21:20.536Z,19.19
2017-10-23T23:23:46.937Z,19.21
2017-10-23T23:26:13.621Z,19.20
2017-10-23T23:28:39.840Z,19.19
2017-10-23T23:31:06.046Z,19.18
2017-10-23T23:33:32.379Z,19.17
2017-10-23T23:35:58.572Z,19.17
2017-10-23T23:38:24.782Z,19.18
2017-10-23T23:40:51.266Z,19.19
2017-10-23T23:43:17.456Z,19.18
2017-10-23T23:45:43.637Z,19.18
2017-10-23T23:48:09.971Z,19.18
2017-10-23T23:50:36.484Z,19.16
2017-10-23T23:53:02.700Z,19.17
2017-10-23T23:55:28.961Z,19.16
2017-10-23T23:57:55.187Z,19.19
