createdAt,value
2024-04-08T00:00:34.587Z,17.65
2024-04-08T00:03:26.723Z,17.63
2024-04-08T00:05:59.392Z,17.62
2024-04-08T00:08:31.222Z,17.61
2024-04-08T00:11:09.641Z,17.60
2024-04-08T00:13:41.484Z,17.60
2024-04-08T00:16:13.476Z,17.57
2024-04-08T00:18:45.284Z,17.56
2024-04-08T00:21:17.629Z,17.55
2024-04-08T00:23:49.579Z,17.53
2024-04-08T00:26:22.064Z,17.51
2024-04-08T00:28:53.816Z,17.51
2024-04-08T00:31:25.482Z,17.51
2024-04-08T00:33:57.389Z,17.50
2024-04-08T00:36:28.989Z,17.50
2024-04-08T00:39:00.764Z,17.49
2024-04-08T00:41:32.920Z,17.51
2024-04-08T00:44:05.162Z,17.52
2024-04-08T00:46:37.265Z,17.51
2024-04-08T00:49:09.619Z,17.52
2024-04-08T00:51:43.553Z,17.52
2024-04-08T00:54:15.369Z,17.51
2024-04-08T00:56:47.475Z,17.49
2024-04-08T00:59:21.057Z,17.51
2024-04-08T01:01:53.551Z,17.50
2024-04-08T01:04:25.241Z,17.48
2024-04-08T01:06:57.220Z,17.46
2024-04-08T01:09:29.281Z,17.43
2024-04-08T01:12:01.180Z,17.41
2024-04-08T01:14:33.709Z,17.41
2024-04-08T01:17:05.852Z,17.37
2024-04-08T01:19:37.660Z,17.34
2024-04-08T01:22:11.686Z,17.31
2024-04-08T01:24:43.442Z,17.30
2024-04-08T01:27:15.055Z,17.28
2024-04-08T01:29:47.539Z,17.30
2024-04-08T01:32:19.440Z,17.29
2024-04-08T01:34:51.126Z,17.31
2024-04-08T01:37:22.826Z,17.32
2024-04-08T01:39:54.838Z,17.32
2024-04-08T01:42:27.228Z,17.31
2024-04-08T01:44:59.463Z,17.32
2024-04-08T01:47:32.425Z,17.31
2024-04-08T01:50:04.311Z,17.29
2024-04-08T01:52:36.715Z,17.29
2024-04-08T01:55:09.421Z,17.29
2024-04-08T01:57:41.150Z,17.29
2024-04-08T02:00:14.062Z,17.28
2024-04-08T02:02:46.012Z,17.27
2024-04-08T02:05:18.409Z,17.28
2024-04-08T02:07:51.546Z,17.25
2024-04-08T02:10:23.697Z,17.26
2024-04-08T02:12:55.756Z,17.27
2024-04-08T02:15:27.695Z,17.24
2024-04-08T02:18:00.350Z,17.27
2024-04-08T02:20:37.536Z,17.27
2024-04-08T02:23:09.355Z,17.26
2024-04-08T02:25:44.848Z,17.25
2024-04-08T02:28:16.923Z,17.24
2024-04-08T02:30:48.688Z,17.24
2024-04-08T02:33:20.403Z,17.25
2024-04-08T02:35:52.129Z,17.22
2024-04-08T02:38:23.929Z,17.21
2024-04-08T02:40:55.584Z,17.23
2024-04-08T02:43:27.339Z,17.23
2024-04-08T02:45:59.140Z,17.22
2024-04-08T02:48:33.096Z,17.17
2024-04-08T02:51:05.106Z,17.20
2024-04-08T02:53:37.691Z,17.20
2024-04-08T02:56:10.081Z,17.20
2024-04-08T02:58:41.922Z,17.20
2024-04-08T03:01:15.012Z,17.20
2024-04-08T03:03:46.779Z,17.20
2024-04-08T03:06:19.914Z,17.21
2024-04-08T03:08:52.010Z,17.20
2024-04-08T03:11:23.805Z,17.22
2024-04-08T03:13:55.804Z,17.21
2024-04-08T03:16:27.826Z,17.21
2024-04-08T03:18:59.681Z,17.21
2024-04-08T03:21:31.325Z,17.19
2024-04-08T03:24:03.619Z,17.20
2024-04-08T03:26:35.516Z,17.21
2024-04-08T03:29:07.354Z,17.22
2024-04-08T03:31:39.130Z,17.18
2024-04-08T03:34:11.289Z,17.18
2024-04-08T03:36:43.155Z,17.15
2024-04-08T03:39:14.926Z,17.16
2024-04-08T03:41:46.727Z,17.15
2024-04-08T03:44:18.752Z,17.15
2024-04-08T03:46:52.193Z,17.12
2024-04-08T03:49:24.217Z,17.13
2024-04-08T03:51:58.233Z,17.10
2024-04-08T03:54:30.094Z,17.14
2024-04-08T03:57:02.360Z,17.12
2024-04-08T03:59:34.682Z,17.06
2024-04-08T04:02:07.708Z,17.12
2024-04-08T04:04:42.233Z,17.12
2024-04-08T04:07:14.160Z,17.14
2024-04-08T04:09:45.976Z,17.12
2024-04-08T04:12:17.671Z,17.13
2024-04-08T04:14:49.828Z,17.12
2024-04-08T04:17:21.935Z,17.13
2024-04-08T04:19:54.021Z,17.11
2024-04-08T04:22:26.190Z,17.13
2024-04-08T04:24:58.030Z,17.11
2024-04-08T04:27:30.210Z,17.13
2024-04-08T04:30:02.599Z,17.13
2024-04-08T04:32:34.596Z,17.12
2024-04-08T04:35:06.688Z,17.12
2024-04-08T04:37:38.598Z,17.12
2024-04-08T04:40:11.486Z,17.12
2024-04-08T04:42:46.215Z,17.13
2024-04-08T04:45:20.100Z,17.16
2024-04-08T04:47:52.168Z,17.17
2024-04-08T04:50:24.044Z,17.15
2024-04-08T04:52:55.775Z,17.17
2024-04-08T04:55:27.943Z,17.19
2024-04-08T04:57:59.770Z,17.15
2024-04-08T05:00:34.034Z,17.23
2024-04-08T05:03:07.790Z,17.28
2024-04-08T05:05:40.110Z,17.31
2024-04-08T05:08:12.797Z,17.33
2024-04-08T05:10:44.628Z,17.35
2024-04-08T05:13:19.371Z,17.36
2024-04-08T05:16:00.104Z,17.36
2024-04-08T05:18:33.404Z,17.34
2024-04-08T05:21:05.597Z,17.37
2024-04-08T05:23:39.866Z,17.38
2024-04-08T05:26:11.962Z,17.36
2024-04-08T05:28:44.830Z,17.40
2024-04-08T05:31:16.582Z,17.46
2024-04-08T05:33:48.401Z,17.48
2024-04-08T05:36:20.227Z,17.51
2024-04-08T05:38:52.033Z,17.53
2024-04-08T05:41:25.395Z,17.55
2024-04-08T05:43:57.456Z,17.61
2024-04-08T05:46:34.091Z,17.63
2024-04-08T05:49:05.844Z,17.69
2024-04-08T05:51:37.663Z,17.74
2024-04-08T05:54:09.875Z,17.78
2024-04-08T05:56:41.717Z,17.80
2024-04-08T05:59:13.427Z,17.83
2024-04-08T06:01:45.213Z,17.79
2024-04-08T06:04:16.931Z,17.83
2024-04-08T06:06:48.564Z,17.95
2024-04-08T06:09:20.603Z,17.90
2024-04-08T06:11:52.327Z,18.03
2024-04-08T06:14:24.027Z,18.07
2024-04-08T06:17:00.081Z,18.12
2024-04-08T06:19:33.125Z,18.14
2024-04-08T06:22:05.269Z,18.20
2024-04-08T06:24:37.557Z,18.26
2024-04-08T06:27:10.123Z,18.32
2024-04-08T06:29:42.318Z,18.38
2024-04-08T06:32:14.526Z,18.43
2024-04-08T06:34:46.454Z,18.47
2024-04-08T06:37:18.208Z,18.52
2024-04-08T06:39:50.235Z,18.55
2024-04-08T06:42:22.702Z,18.60
2024-04-08T06:44:55.102Z,18.57
2024-04-08T06:47:29.014Z,18.67
2024-04-08T06:50:01.508Z,18.74
2024-04-08T06:52:33.855Z,18.78
2024-04-08T06:55:07.640Z,18.84
2024-04-08T06:57:39.622Z,18.91
2024-04-08T07:00:14.494Z,18.96
2024-04-08T07:02:46.317Z,19.00
2024-04-08T07:05:18.319Z,19.06
2024-04-08T07:07:50.004Z,19.10
2024-04-08T07:10:23.638Z,19.14
2024-04-08T07:12:55.595Z,19.18
2024-04-08T07:15:27.319Z,19.24
2024-04-08T07:17:59.464Z,19.31
2024-04-08T07:20:31.520Z,19.36
2024-04-08T07:23:05.006Z,19.40
2024-04-08T07:25:36.697Z,19.43
2024-04-08T07:28:09.382Z,19.50
2024-04-08T07:30:41.355Z,19.46
2024-04-08T07:33:13.130Z,19.60
2024-04-08T07:35:44.984Z,19.56
2024-04-08T07:38:17.178Z,19.67
2024-04-08T07:40:48.785Z,19.70
2024-04-08T07:43:20.442Z,19.70
2024-04-08T07:45:52.486Z,19.77
2024-04-08T07:48:24.217Z,19.83
2024-04-08T07:50:57.531Z,19.92
2024-04-08T07:53:29.995Z,19.91
2024-04-08T07:56:02.978Z,19.99
2024-04-08T07:58:35.558Z,20.05
2024-04-08T08:01:08.653Z,20.11
2024-04-08T08:03:40.486Z,20.13
2024-04-08T08:06:14.874Z,20.18
2024-04-08T08:08:46.972Z,20.19
2024-04-08T08:11:19.930Z,20.24
2024-04-08T08:13:51.626Z,20.29
2024-04-08T08:16:23.501Z,20.32
2024-04-08T08:18:55.230Z,20.38
2024-04-08T08:21:27.530Z,20.43
2024-04-08T08:24:00.164Z,20.51
2024-04-08T08:26:33.488Z,20.54
2024-04-08T08:29:06.211Z,20.63
2024-04-08T08:31:38.051Z,20.67
2024-04-08T08:34:09.913Z,20.78
2024-04-08T08:36:42.148Z,20.81
2024-04-08T08:39:13.893Z,20.88
2024-04-08T08:41:52.446Z,20.95
2024-04-08T08:44:25.572Z,21.00
2024-04-08T08:46:59.339Z,21.07
2024-04-08T08:49:32.797Z,21.16
2024-04-08T08:52:08.529Z,21.23
2024-04-08T08:54:40.360Z,21.28
2024-04-08T08:57:13.843Z,21.36
2024-04-08T08:59:46.469Z,21.39
2024-04-08T09:02:18.651Z,21.43
2024-04-08T09:04:50.434Z,21.48
2024-04-08T09:07:22.865Z,21.58
2024-04-08T09:09:58.006Z,21.63
2024-04-08T09:12:30.872Z,21.71
2024-04-08T09:15:04.782Z,21.82
2024-04-08T09:17:36.526Z,21.89
2024-04-08T09:20:09.981Z,22.04
2024-04-08T09:22:42.192Z,22.16
2024-04-08T09:25:14.755Z,22.27
2024-04-08T09:27:54.693Z,22.34
2024-04-08T09:30:27.650Z,22.45
2024-04-08T09:33:00.541Z,22.56
2024-04-08T09:35:39.580Z,22.57
2024-04-08T09:38:12.704Z,22.59
2024-04-08T09:40:45.607Z,22.57
2024-04-08T09:43:18.133Z,22.55
2024-04-08T09:45:51.291Z,22.51
2024-04-08T09:48:24.347Z,22.57
2024-04-08T09:50:59.777Z,22.59
2024-04-08T09:53:34.169Z,22.64
2024-04-08T09:56:12.948Z,22.70
2024-04-08T09:58:49.669Z,22.73
2024-04-08T10:01:23.467Z,22.83
2024-04-08T10:03:58.809Z,22.92
2024-04-08T10:06:32.500Z,23.02
2024-04-08T10:09:05.734Z,23.08
2024-04-08T10:11:37.433Z,23.14
2024-04-08T10:14:18.836Z,23.14
2024-04-08T10:16:51.895Z,23.23
2024-04-08T10:19:24.468Z,23.33
2024-04-08T10:22:03.051Z,23.40
2024-04-08T10:24:41.319Z,23.54
2024-04-08T10:27:15.493Z,23.64
2024-04-08T10:29:57.423Z,23.73
2024-04-08T10:32:29.506Z,23.86
2024-04-08T10:35:01.362Z,23.97
2024-04-08T10:37:33.312Z,23.95
2024-04-08T10:40:06.240Z,23.92
2024-04-08T10:42:38.431Z,23.96
2024-04-08T10:45:10.605Z,24.02
2024-04-08T10:47:42.598Z,24.11
2024-04-08T10:50:14.895Z,24.22
2024-04-08T10:52:46.777Z,24.33
2024-04-08T10:55:18.680Z,24.40
2024-04-08T10:57:50.392Z,24.46
2024-04-08T11:00:22.552Z,24.57
2024-04-08T11:02:54.570Z,24.68
2024-04-08T11:05:26.712Z,24.78
2024-04-08T11:08:00.464Z,24.87
2024-04-08T11:10:32.511Z,24.95
2024-04-08T11:13:09.225Z,24.98
2024-04-08T11:15:42.034Z,25.04
2024-04-08T11:18:14.259Z,25.13
2024-04-08T11:20:46.646Z,25.20
2024-04-08T11:23:20.823Z,25.25
2024-04-08T11:25:54.198Z,25.35
2024-04-08T11:28:27.885Z,25.44
2024-04-08T11:31:04.490Z,25.56
2024-04-08T11:33:36.488Z,25.62
2024-04-08T11:36:11.518Z,25.69
2024-04-08T11:38:45.897Z,25.74
2024-04-08T11:41:17.724Z,25.78
2024-04-08T11:43:49.542Z,25.87
2024-04-08T11:46:23.683Z,25.98
2024-04-08T11:48:55.600Z,26.10
2024-04-08T11:51:27.403Z,26.16
2024-04-08T11:53:59.186Z,26.26
2024-04-08T11:56:30.825Z,26.32
2024-04-08T11:59:02.936Z,26.38
2024-04-08T12:01:34.869Z,26.39
2024-04-08T12:06:16.703Z,26.45
2024-04-08T12:08:48.592Z,26.63
2024-04-08T12:11:20.385Z,26.70
2024-04-08T12:13:52.172Z,26.77
2024-04-08T12:16:24.779Z,26.81
2024-04-08T12:18:57.304Z,26.88
2024-04-08T12:21:29.284Z,26.92
2024-04-08T12:24:01.281Z,27.00
2024-04-08T12:26:33.154Z,27.03
2024-04-08T12:29:05.579Z,27.07
2024-04-08T12:31:37.283Z,27.10
2024-04-08T12:34:09.687Z,27.16
2024-04-08T12:36:41.456Z,27.22
2024-04-08T12:39:13.398Z,27.26
2024-04-08T12:41:45.203Z,27.22
2024-04-08T12:44:17.325Z,27.33
2024-04-08T12:46:49.761Z,27.42
2024-04-08T12:49:27.694Z,27.44
2024-04-08T12:51:59.535Z,27.38
2024-04-08T12:54:31.542Z,27.32
2024-04-08T12:57:06.328Z,27.28
2024-04-08T12:59:38.664Z,27.28
2024-04-08T13:02:10.606Z,27.24
2024-04-08T13:04:42.599Z,27.18
2024-04-08T13:07:14.592Z,27.10
2024-04-08T13:09:47.404Z,27.02
2024-04-08T13:12:19.384Z,26.94
2024-04-08T13:14:51.539Z,26.98
2024-04-08T13:17:23.947Z,27.02
2024-04-08T13:19:56.855Z,27.08
2024-04-08T13:22:28.640Z,27.07
2024-04-08T13:25:00.453Z,27.08
2024-04-08T13:27:32.662Z,27.09
2024-04-08T13:30:04.928Z,27.07
2024-04-08T13:32:37.169Z,27.05
2024-04-08T13:35:10.136Z,27.02
2024-04-08T13:37:42.612Z,27.03
2024-04-08T13:40:14.727Z,26.94
2024-04-08T13:42:46.383Z,26.95
2024-04-08T13:45:18.553Z,27.00
2024-04-08T13:47:50.222Z,27.08
2024-04-08T13:50:22.997Z,27.17
2024-04-08T13:52:55.564Z,27.16
2024-04-08T13:55:27.353Z,27.10
2024-04-08T13:57:59.069Z,27.08
2024-04-08T14:00:31.061Z,27.03
2024-04-08T14:03:03.658Z,26.96
2024-04-08T14:05:35.859Z,26.94
2024-04-08T14:08:08.851Z,26.96
2024-04-08T14:10:40.970Z,26.93
2024-04-08T14:13:12.798Z,26.98
2024-04-08T14:15:44.928Z,26.95
2024-04-08T14:18:17.424Z,26.93
2024-04-08T14:20:49.948Z,26.91
2024-04-08T14:23:21.778Z,26.89
2024-04-08T14:25:53.640Z,26.83
2024-04-08T14:28:25.596Z,26.78
2024-04-08T14:30:57.672Z,26.77
2024-04-08T14:33:29.753Z,26.74
2024-04-08T14:36:02.006Z,26.72
2024-04-08T14:38:55.400Z,26.73
2024-04-08T14:41:26.204Z,26.72
2024-04-08T14:44:07.115Z,26.74
2024-04-08T14:46:44.267Z,26.71
2024-04-08T14:49:16.197Z,26.63
2024-04-08T14:51:56.017Z,26.60
2024-04-08T14:54:32.732Z,26.48
2024-04-08T14:57:07.278Z,26.58
2024-04-08T14:59:39.758Z,26.53
2024-04-08T15:02:11.453Z,26.55
2024-04-08T15:04:43.434Z,26.52
2024-04-08T15:07:19.800Z,26.52
2024-04-08T15:09:58.134Z,26.50
2024-04-08T15:12:29.816Z,26.48
2024-04-08T15:15:06.265Z,26.40
2024-04-08T15:17:40.118Z,26.39
2024-04-08T15:20:12.842Z,26.36
2024-04-08T15:22:44.730Z,26.33
2024-04-08T15:25:18.617Z,26.31
2024-04-08T15:27:50.849Z,26.27
2024-04-08T15:30:22.684Z,26.19
2024-04-08T15:32:54.986Z,26.16
2024-04-08T15:35:27.048Z,26.10
2024-04-08T15:38:01.131Z,26.05
2024-04-08T15:40:33.160Z,25.85
2024-04-08T15:43:05.022Z,25.93
2024-04-08T15:45:36.677Z,25.90
2024-04-08T15:48:09.357Z,25.85
2024-04-08T15:50:41.978Z,25.79
2024-04-08T15:53:14.149Z,25.72
2024-04-08T15:55:46.728Z,25.65
2024-04-08T15:58:18.771Z,25.60
2024-04-08T16:01:00.466Z,25.55
2024-04-08T16:03:33.730Z,25.49
2024-04-08T16:06:13.863Z,25.42
2024-04-08T16:08:47.740Z,25.28
2024-04-08T16:11:23.944Z,25.32
2024-04-08T16:13:56.233Z,25.27
2024-04-08T16:16:28.294Z,25.22
2024-04-08T16:19:00.592Z,25.17
2024-04-08T16:21:32.951Z,25.08
2024-04-08T16:24:06.216Z,25.07
2024-04-08T16:26:39.198Z,25.01
2024-04-08T16:29:11.433Z,24.95
2024-04-08T16:31:43.394Z,24.91
2024-04-08T16:34:15.657Z,24.84
2024-04-08T16:36:48.523Z,24.80
2024-04-08T16:39:20.539Z,24.75
2024-04-08T16:41:52.819Z,24.70
2024-04-08T16:44:25.219Z,24.64
2024-04-08T16:46:58.692Z,24.58
2024-04-08T16:49:33.646Z,24.58
2024-04-08T16:52:06.001Z,24.54
2024-04-08T16:54:42.186Z,24.46
2024-04-08T16:57:14.216Z,24.44
2024-04-08T16:59:46.585Z,24.39
2024-04-08T17:02:20.048Z,24.37
2024-04-08T17:04:52.495Z,24.33
2024-04-08T17:07:28.533Z,24.27
2024-04-08T17:10:00.924Z,24.24
2024-04-08T17:12:33.605Z,24.18
2024-04-08T17:15:06.735Z,24.12
2024-04-08T17:17:38.579Z,24.06
2024-04-08T17:20:12.444Z,24.02
2024-04-08T17:22:45.920Z,23.96
2024-04-08T17:25:18.075Z,23.85
2024-04-08T17:27:49.674Z,23.88
2024-04-08T17:30:21.541Z,23.86
2024-04-08T17:32:53.574Z,23.81
2024-04-08T17:35:28.280Z,23.80
2024-04-08T17:38:00.081Z,23.76
2024-04-08T17:40:31.951Z,23.70
2024-04-08T17:43:05.793Z,23.65
2024-04-08T17:45:38.321Z,23.62
2024-04-08T17:48:10.998Z,23.58
2024-04-08T17:50:51.778Z,23.54
2024-04-08T17:53:24.522Z,23.49
2024-04-08T17:56:01.322Z,23.46
2024-04-08T17:58:34.646Z,23.42
2024-04-08T18:01:09.749Z,23.39
2024-04-08T18:03:43.212Z,23.35
2024-04-08T18:06:18.256Z,23.30
2024-04-08T18:08:51.593Z,23.24
2024-04-08T18:11:26.494Z,23.20
2024-04-08T18:13:57.238Z,23.16
2024-04-08T18:16:33.295Z,23.11
2024-04-08T18:19:05.993Z,23.06
2024-04-08T18:21:41.710Z,23.03
2024-04-08T18:24:13.686Z,22.99
2024-04-08T18:26:46.278Z,22.97
2024-04-08T18:29:18.175Z,22.93
2024-04-08T18:31:51.797Z,22.86
2024-04-08T18:34:24.598Z,22.85
2024-04-08T18:36:56.913Z,22.83
2024-04-08T18:39:28.913Z,22.80
2024-04-08T18:42:01.533Z,22.77
2024-04-08T18:44:33.719Z,22.74
2024-04-08T18:47:06.407Z,22.70
2024-04-08T18:49:38.232Z,22.65
2024-04-08T18:52:10.371Z,22.62
2024-04-08T18:54:44.250Z,22.58
2024-04-08T18:57:16.345Z,22.54
2024-04-08T18:59:49.302Z,22.49
2024-04-08T19:02:21.710Z,22.45
2024-04-08T19:04:54.112Z,22.39
2024-04-08T19:07:27.651Z,22.39
2024-04-08T19:10:00.086Z,22.37
2024-04-08T19:12:33.934Z,22.27
2024-04-08T19:15:08.232Z,22.30
2024-04-08T19:17:40.648Z,22.26
2024-04-08T19:20:13.451Z,22.21
2024-04-08T19:22:48.436Z,22.18
2024-04-08T19:25:20.718Z,22.14
2024-04-08T19:27:56.600Z,22.11
2024-04-08T19:30:29.056Z,22.08
2024-04-08T19:33:01.958Z,22.05
2024-04-08T19:35:34.398Z,22.02
2024-04-08T19:38:07.699Z,21.98
2024-04-08T19:40:39.781Z,21.96
2024-04-08T19:43:13.456Z,21.93
2024-04-08T19:48:18.040Z,21.87
2024-04-08T19:50:50.278Z,21.82
2024-04-08T19:53:22.529Z,21.80
2024-04-08T19:55:54.714Z,21.77
2024-04-08T19:58:28.339Z,21.55
2024-04-08T20:01:02.507Z,21.72
2024-04-08T20:03:34.565Z,21.70
2024-04-08T20:06:07.902Z,21.69
2024-04-08T20:08:40.701Z,21.67
2024-04-08T20:11:13.162Z,21.66
2024-04-08T20:13:47.945Z,21.66
2024-04-08T20:16:24.236Z,21.65
2024-04-08T20:18:56.099Z,21.63
2024-04-08T20:21:28.921Z,21.62
2024-04-08T20:24:01.009Z,21.60
2024-04-08T20:26:32.871Z,21.59
2024-04-08T20:29:04.955Z,21.57
2024-04-08T20:31:36.671Z,21.55
2024-04-08T20:34:08.425Z,21.53
2024-04-08T20:36:40.743Z,21.48
2024-04-08T20:39:13.513Z,21.45
2024-04-08T20:41:45.317Z,21.43
2024-04-08T20:44:17.107Z,21.39
2024-04-08T20:46:50.645Z,21.35
2024-04-08T20:49:22.558Z,21.34
2024-04-08T20:51:58.043Z,21.31
2024-04-08T20:54:30.792Z,21.30
2024-04-08T20:57:04.304Z,21.29
2024-04-08T20:59:36.225Z,21.28
2024-04-08T21:02:08.955Z,21.26
2024-04-08T21:04:45.726Z,21.23
2024-04-08T21:07:17.992Z,21.18
2024-04-08T21:09:49.840Z,21.14
2024-04-08T21:12:22.462Z,21.09
2024-04-08T21:14:55.062Z,21.09
2024-04-08T21:17:26.886Z,21.05
2024-04-08T21:19:58.731Z,21.02
2024-04-08T21:22:30.778Z,21.00
2024-04-08T21:25:02.820Z,20.96
2024-04-08T21:27:35.009Z,20.96
2024-04-08T21:30:09.201Z,20.90
2024-04-08T21:32:40.933Z,20.85
2024-04-08T21:35:12.805Z,20.94
2024-04-08T21:37:44.539Z,20.97
2024-04-08T21:40:16.625Z,20.97
2024-04-08T21:42:48.441Z,20.96
2024-04-08T21:45:20.311Z,20.96
2024-04-08T21:47:52.707Z,20.97
2024-04-08T21:50:24.745Z,20.95
2024-04-08T21:52:56.429Z,20.93
2024-04-08T21:55:28.298Z,20.94
2024-04-08T21:58:00.055Z,20.93
2024-04-08T22:00:33.371Z,20.93
2024-04-08T22:03:05.959Z,20.92
2024-04-08T22:05:37.787Z,20.91
2024-04-08T22:08:09.978Z,20.88
2024-04-08T22:10:41.944Z,20.86
2024-04-08T22:13:13.724Z,20.86
2024-04-08T22:15:46.064Z,20.83
2024-04-08T22:18:20.684Z,20.85
2024-04-08T22:20:54.850Z,20.84
2024-04-08T22:23:26.933Z,20.82
2024-04-08T22:25:58.873Z,20.82
2024-04-08T22:28:31.355Z,20.78
2024-04-08T22:31:03.562Z,20.78
2024-04-08T22:33:35.481Z,20.76
2024-04-08T22:36:08.524Z,20.68
2024-04-08T22:38:40.378Z,20.65
2024-04-08T22:41:20.514Z,20.69
2024-04-08T22:43:53.059Z,20.71
2024-04-08T22:46:25.123Z,20.71
2024-04-08T22:48:56.948Z,20.72
2024-04-08T22:51:29.089Z,20.72
2024-04-08T22:54:01.098Z,20.71
2024-04-08T22:56:33.145Z,20.69
2024-04-08T22:59:04.843Z,20.65
2024-04-08T23:01:36.455Z,20.65
2024-04-08T23:04:08.862Z,20.62
2024-04-08T23:06:40.927Z,20.57
2024-04-08T23:09:12.765Z,20.55
2024-04-08T23:11:45.357Z,20.52
2024-04-08T23:14:17.336Z,20.50
2024-04-08T23:16:49.334Z,20.49
2024-04-08T23:19:21.216Z,20.49
2024-04-08T23:21:53.160Z,20.48
2024-04-08T23:24:25.320Z,20.46
2024-04-08T23:26:57.889Z,20.43
2024-04-08T23:29:29.717Z,20.40
2024-04-08T23:32:01.510Z,20.37
2024-04-08T23:34:33.431Z,20.32
2024-04-08T23:37:05.750Z,20.37
2024-04-08T23:39:38.076Z,20.38
2024-04-08T23:42:10.841Z,20.41
2024-04-08T23:44:42.571Z,20.39
2024-04-08T23:47:14.358Z,20.38
2024-04-08T23:49:46.329Z,20.35
2024-04-08T23:52:18.292Z,20.32
2024-04-08T23:54:50.091Z,20.28
2024-04-08T23:57:22.054Z,20.20
2024-04-08T23:59:53.867Z,20.16
