createdAt,value
2019-01-19T00:00:16.818Z,2.23
2019-01-19T00:02:09.577Z,2.18
2019-01-19T00:03:09.512Z,2.07
2019-01-19T00:05:02.271Z,2.14
2019-01-19T00:06:02.176Z,2.19
2019-01-19T00:07:54.929Z,2.08
2019-01-19T00:08:54.852Z,2.12
2019-01-19T00:10:47.631Z,2.14
2019-01-19T00:11:47.550Z,2.12
2019-01-19T00:13:40.297Z,2.07
2019-01-19T00:14:40.229Z,2.00
2019-01-19T00:16:33.101Z,2.05
2019-01-19T00:17:32.969Z,2.00
2019-01-19T00:19:25.829Z,2.00
2019-01-19T00:20:25.760Z,2.01
2019-01-19T00:22:18.539Z,1.95
2019-01-19T00:23:18.437Z,2.07
2019-01-19T00:25:11.231Z,1.95
2019-01-19T00:26:11.132Z,1.95
2019-01-19T00:28:03.904Z,2.08
2019-01-19T00:29:03.810Z,2.05
2019-01-19T00:30:56.601Z,2.08
2019-01-19T00:31:56.511Z,1.98
2019-01-19T00:33:50.459Z,2.04
2019-01-19T00:34:49.189Z,2.01
2019-01-19T00:36:41.996Z,2.00
2019-01-19T00:37:41.895Z,2.01
2019-01-19T00:39:34.691Z,1.95
2019-01-19T00:40:34.596Z,2.00
2019-01-19T00:42:27.382Z,1.90
2019-01-19T00:43:27.441Z,1.92
2019-01-19T00:45:20.023Z,2.01
2019-01-19T00:46:19.948Z,1.95
2019-01-19T00:48:12.733Z,1.93
2019-01-19T00:49:12.648Z,2.04
2019-01-19T00:51:05.427Z,2.04
2019-01-19T00:52:05.341Z,2.05
2019-01-19T00:53:58.104Z,1.93
2019-01-19T00:54:58.071Z,2.00
2019-01-19T00:56:50.818Z,1.95
2019-01-19T00:57:50.737Z,1.93
2019-01-19T00:59:43.479Z,1.98
2019-01-19T01:00:43.406Z,2.00
2019-01-19T01:02:36.184Z,1.95
2019-01-19T01:03:36.098Z,1.98
2019-01-19T01:05:28.921Z,2.01
2019-01-19T01:06:28.845Z,1.90
2019-01-19T01:08:21.617Z,2.02
2019-01-19T01:09:21.537Z,2.02
2019-01-19T01:11:14.270Z,2.08
2019-01-19T01:12:14.200Z,2.01
2019-01-19T01:14:07.009Z,1.98
2019-01-19T01:15:06.903Z,2.02
2019-01-19T01:16:59.695Z,2.02
2019-01-19T01:17:59.612Z,1.93
2019-01-19T01:19:52.450Z,1.98
2019-01-19T01:20:52.311Z,1.95
2019-01-19T01:22:45.092Z,1.98
2019-01-19T01:23:45.031Z,1.93
2019-01-19T01:25:37.792Z,1.88
2019-01-19T01:26:37.793Z,1.89
2019-01-19T01:28:30.467Z,1.92
2019-01-19T01:29:30.377Z,1.92
2019-01-19T01:31:23.123Z,1.81
2019-01-19T01:32:23.060Z,1.79
2019-01-19T01:34:15.830Z,1.77
2019-01-19T01:35:15.737Z,1.75
2019-01-19T01:37:08.506Z,1.79
2019-01-19T01:38:08.408Z,1.85
2019-01-19T01:40:01.250Z,1.79
2019-01-19T01:41:01.171Z,1.77
2019-01-19T01:42:53.936Z,1.81
2019-01-19T01:43:53.845Z,1.74
2019-01-19T01:45:46.652Z,1.79
2019-01-19T01:46:46.517Z,1.85
2019-01-19T01:48:39.287Z,1.82
2019-01-19T01:49:39.215Z,1.77
2019-01-19T01:51:31.966Z,1.82
2019-01-19T01:52:31.907Z,1.70
2019-01-19T01:54:24.681Z,1.83
2019-01-19T01:57:08.093Z,1.77
2019-01-19T01:58:08.024Z,1.70
2019-01-19T02:00:00.800Z,1.68
2019-01-19T02:01:00.742Z,1.75
2019-01-19T02:02:53.465Z,1.81
2019-01-19T02:03:53.381Z,1.86
2019-01-19T02:05:46.176Z,1.79
2019-01-19T02:06:46.095Z,1.81
2019-01-19T02:08:38.895Z,1.92
2019-01-19T02:09:38.841Z,1.90
2019-01-19T02:11:31.582Z,1.95
2019-01-19T02:12:31.493Z,1.92
2019-01-19T02:14:24.260Z,1.98
2019-01-19T02:15:24.173Z,1.89
2019-01-19T02:17:16.942Z,1.95
2019-01-19T02:18:16.853Z,1.98
2019-01-19T02:20:09.627Z,1.81
2019-01-19T02:21:09.544Z,1.83
2019-01-19T02:23:02.327Z,1.81
2019-01-19T02:24:02.235Z,1.77
2019-01-19T02:25:55.006Z,1.61
2019-01-19T02:26:54.984Z,1.67
2019-01-19T02:28:47.734Z,1.61
2019-01-19T02:29:47.603Z,1.63
2019-01-19T02:31:40.353Z,1.61
2019-01-19T02:32:40.441Z,1.52
2019-01-19T02:34:33.111Z,1.49
2019-01-19T02:35:32.968Z,1.46
2019-01-19T02:37:25.735Z,1.34
2019-01-19T02:38:25.837Z,1.36
2019-01-19T02:40:18.476Z,1.32
2019-01-19T02:41:18.391Z,1.25
2019-01-19T02:43:11.163Z,1.18
2019-01-19T02:44:11.065Z,1.21
2019-01-19T02:46:03.833Z,1.20
2019-01-19T02:47:03.784Z,1.17
2019-01-19T02:48:56.536Z,1.28
2019-01-19T02:49:56.450Z,1.26
2019-01-19T02:51:49.267Z,1.20
2019-01-19T02:52:49.159Z,1.24
2019-01-19T02:54:41.928Z,1.06
2019-01-19T02:55:41.843Z,1.02
2019-01-19T02:57:34.596Z,1.06
2019-01-19T02:58:34.523Z,0.99
2019-01-19T03:00:27.292Z,0.99
2019-01-19T03:01:27.204Z,0.95
2019-01-19T03:03:20.074Z,1.04
2019-01-19T03:04:20.004Z,0.98
2019-01-19T03:06:12.770Z,0.93
2019-01-19T03:07:12.681Z,0.98
2019-01-19T03:09:05.465Z,0.88
2019-01-19T03:10:05.407Z,0.82
2019-01-19T03:11:58.124Z,0.74
2019-01-19T03:12:58.128Z,0.80
2019-01-19T03:14:50.834Z,0.70
2019-01-19T03:15:50.723Z,0.74
2019-01-19T03:17:43.560Z,0.68
2019-01-19T03:18:43.412Z,0.80
2019-01-19T03:20:36.204Z,0.80
2019-01-19T03:21:36.126Z,0.81
2019-01-19T03:23:28.919Z,0.81
2019-01-19T03:24:28.823Z,0.72
2019-01-19T03:26:21.614Z,0.53
2019-01-19T03:27:21.577Z,0.52
2019-01-19T03:29:14.296Z,0.56
2019-01-19T03:30:14.175Z,0.62
2019-01-19T03:32:07.025Z,0.59
2019-01-19T03:33:06.904Z,0.62
2019-01-19T03:34:59.661Z,0.62
2019-01-19T03:36:04.323Z,0.70
2019-01-19T03:37:52.387Z,0.53
2019-01-19T03:38:52.319Z,0.57
2019-01-19T03:40:45.171Z,0.59
2019-01-19T03:41:45.054Z,0.51
2019-01-19T03:43:37.843Z,0.45
2019-01-19T03:44:37.792Z,0.44
2019-01-19T03:46:30.536Z,0.40
2019-01-19T03:47:30.451Z,0.34
2019-01-19T03:49:23.214Z,0.43
2019-01-19T03:50:23.153Z,0.56
2019-01-19T03:52:15.907Z,0.56
2019-01-19T03:53:15.874Z,0.52
2019-01-19T03:55:08.646Z,0.38
2019-01-19T03:56:08.582Z,0.48
2019-01-19T03:58:01.326Z,0.48
2019-01-19T03:59:01.248Z,0.51
2019-01-19T04:00:54.045Z,0.49
2019-01-19T04:01:53.963Z,0.38
2019-01-19T04:03:46.740Z,0.35
2019-01-19T04:04:46.673Z,0.31
2019-01-19T04:06:39.421Z,0.33
2019-01-19T04:07:39.336Z,0.22
2019-01-19T04:09:32.068Z,0.13
2019-01-19T04:10:31.991Z,-0.02
2019-01-19T04:12:24.813Z,0.15
2019-01-19T04:13:24.671Z,0.22
2019-01-19T04:15:17.461Z,0.22
2019-01-19T04:16:17.365Z,0.31
2019-01-19T04:18:10.217Z,0.31
2019-01-19T04:19:10.075Z,0.31
2019-01-19T04:21:02.901Z,0.45
2019-01-19T04:22:02.763Z,0.45
2019-01-19T04:23:55.542Z,0.23
2019-01-19T04:24:55.466Z,0.20
2019-01-19T04:26:48.280Z,0.10
2019-01-19T04:27:48.163Z,0.16
2019-01-19T04:29:40.900Z,0.19
2019-01-19T04:30:40.929Z,0.19
2019-01-19T04:32:33.598Z,0.31
2019-01-19T04:33:33.508Z,0.26
2019-01-19T04:35:26.237Z,0.44
2019-01-19T04:36:26.164Z,0.34
2019-01-19T04:38:19.065Z,0.44
2019-01-19T04:39:18.847Z,0.51
2019-01-19T04:41:11.636Z,0.59
2019-01-19T04:42:11.535Z,0.49
2019-01-19T04:44:04.434Z,0.44
2019-01-19T04:45:04.313Z,0.41
2019-01-19T04:46:57.082Z,0.45
2019-01-19T04:47:57.006Z,0.49
2019-01-19T04:49:49.749Z,0.35
2019-01-19T04:50:49.683Z,0.23
2019-01-19T04:52:42.437Z,0.28
2019-01-19T04:53:42.361Z,0.44
2019-01-19T04:55:35.106Z,0.35
2019-01-19T04:56:35.032Z,0.41
2019-01-19T04:58:27.806Z,0.44
2019-01-19T04:59:27.717Z,0.51
2019-01-19T05:01:20.460Z,0.49
2019-01-19T05:02:20.391Z,0.56
2019-01-19T05:04:13.165Z,0.48
2019-01-19T05:05:13.079Z,0.48
2019-01-19T05:07:05.874Z,0.43
2019-01-19T05:08:05.750Z,0.49
2019-01-19T05:09:58.495Z,0.49
2019-01-19T05:10:58.438Z,0.48
2019-01-19T05:12:51.185Z,0.45
2019-01-19T05:13:51.106Z,0.30
2019-01-19T05:15:43.859Z,0.37
2019-01-19T05:16:43.775Z,0.37
2019-01-19T05:18:36.640Z,0.25
2019-01-19T05:19:36.500Z,0.34
2019-01-19T05:21:29.256Z,0.31
2019-01-19T05:22:29.181Z,0.28
2019-01-19T05:24:21.940Z,0.26
2019-01-19T05:25:21.848Z,0.25
2019-01-19T05:27:14.602Z,0.12
2019-01-19T05:28:14.524Z,0.02
2019-01-19T05:30:07.294Z,-0.05
2019-01-19T05:31:07.200Z,-0.02
2019-01-19T05:32:59.962Z,-0.09
2019-01-19T05:33:59.877Z,-0.03
2019-01-19T05:35:52.643Z,-0.08
2019-01-19T05:36:52.583Z,-0.16
2019-01-19T05:38:45.362Z,-0.26
2019-01-19T05:39:45.245Z,-0.31
2019-01-19T05:41:38.027Z,-0.26
2019-01-19T05:42:37.933Z,-0.26
2019-01-19T05:44:30.702Z,-0.27
2019-01-19T05:45:30.608Z,-0.34
2019-01-19T05:47:23.358Z,-0.45
2019-01-19T05:48:23.284Z,-0.38
2019-01-19T05:50:16.055Z,-0.63
2019-01-19T05:51:16.017Z,-0.59
2019-01-19T05:53:08.727Z,-0.68
2019-01-19T05:54:08.636Z,-0.63
2019-01-19T05:56:01.459Z,-0.62
2019-01-19T05:57:01.401Z,-0.71
2019-01-19T05:58:54.119Z,-0.73
2019-01-19T05:59:54.038Z,-0.74
2019-01-19T06:01:46.889Z,-0.74
2019-01-19T06:02:46.760Z,-0.74
2019-01-19T06:04:39.553Z,-0.49
2019-01-19T06:05:39.444Z,-0.41
2019-01-19T06:07:32.212Z,-0.37
2019-01-19T06:08:32.123Z,-0.26
2019-01-19T06:10:24.881Z,-0.16
2019-01-19T06:11:24.791Z,-0.20
2019-01-19T06:13:17.852Z,-0.09
2019-01-19T06:14:17.478Z,-0.16
2019-01-19T06:16:10.214Z,-0.02
2019-01-19T06:17:10.143Z,-0.06
2019-01-19T06:19:02.972Z,0.01
2019-01-19T06:20:02.828Z,-0.05
2019-01-19T06:21:55.583Z,0.02
2019-01-19T06:22:55.498Z,0.12
2019-01-19T06:24:48.266Z,0.07
2019-01-19T06:25:48.182Z,-0.02
2019-01-19T06:27:40.925Z,-0.12
2019-01-19T06:28:40.859Z,-0.06
2019-01-19T06:30:33.620Z,-0.05
2019-01-19T06:31:33.527Z,0.01
2019-01-19T06:33:26.295Z,-0.19
2019-01-19T06:34:26.226Z,-0.16
2019-01-19T06:36:18.990Z,-0.20
2019-01-19T06:37:18.908Z,-0.24
2019-01-19T06:39:11.760Z,-0.24
2019-01-19T06:40:11.626Z,-0.26
2019-01-19T06:42:04.365Z,-0.12
2019-01-19T06:43:04.299Z,-0.02
2019-01-19T06:44:57.065Z,0.05
2019-01-19T06:45:56.976Z,0.16
2019-01-19T06:47:49.762Z,0.34
2019-01-19T06:48:49.698Z,0.31
2019-01-19T06:50:42.462Z,0.34
2019-01-19T06:51:42.375Z,0.23
2019-01-19T06:53:35.132Z,0.15
2019-01-19T06:54:35.054Z,0.16
2019-01-19T06:56:27.832Z,0.20
2019-01-19T06:57:27.749Z,0.30
2019-01-19T06:59:20.521Z,0.25
2019-01-19T07:00:20.446Z,0.37
2019-01-19T07:02:13.194Z,0.38
2019-01-19T07:03:13.180Z,0.48
2019-01-19T07:05:05.979Z,0.53
2019-01-19T07:06:05.854Z,0.57
2019-01-19T07:07:58.692Z,0.51
2019-01-19T07:08:58.619Z,0.53
2019-01-19T07:10:51.403Z,0.34
2019-01-19T07:11:51.648Z,0.35
2019-01-19T07:13:44.066Z,0.34
2019-01-19T07:14:43.975Z,0.25
2019-01-19T07:16:36.747Z,0.26
2019-01-19T07:17:36.660Z,0.23
2019-01-19T07:19:29.430Z,0.26
2019-01-19T07:20:30.880Z,0.23
2019-01-19T07:22:22.102Z,0.26
2019-01-19T07:23:22.016Z,0.30
2019-01-19T07:25:14.776Z,0.34
2019-01-19T07:26:14.689Z,0.28
2019-01-19T07:28:07.443Z,0.34
2019-01-19T07:29:07.367Z,0.34
2019-01-19T07:31:00.127Z,0.41
2019-01-19T07:32:00.037Z,0.40
2019-01-19T07:33:52.794Z,0.44
2019-01-19T07:34:52.723Z,0.41
2019-01-19T07:36:45.486Z,0.43
2019-01-19T07:37:45.447Z,0.43
2019-01-19T07:39:38.161Z,0.44
2019-01-19T07:40:38.084Z,0.43
2019-01-19T07:42:30.832Z,0.52
2019-01-19T07:43:30.755Z,0.44
2019-01-19T07:45:23.514Z,0.41
2019-01-19T07:46:23.486Z,0.30
2019-01-19T07:48:16.183Z,0.31
2019-01-19T07:49:16.115Z,0.25
2019-01-19T07:51:08.885Z,0.34
2019-01-19T07:52:08.781Z,0.44
2019-01-19T07:54:01.547Z,0.35
2019-01-19T07:55:01.462Z,0.34
2019-01-19T07:56:54.244Z,0.34
2019-01-19T07:57:54.161Z,0.26
2019-01-19T07:59:46.916Z,0.35
2019-01-19T08:00:46.817Z,0.26
2019-01-19T08:02:39.575Z,0.38
2019-01-19T08:03:39.499Z,0.44
2019-01-19T08:05:32.330Z,0.41
2019-01-19T08:06:32.197Z,0.49
2019-01-19T08:08:24.998Z,0.44
2019-01-19T08:09:24.917Z,0.41
2019-01-19T08:11:17.822Z,0.26
2019-01-19T08:12:17.767Z,0.37
2019-01-19T08:14:10.500Z,0.40
2019-01-19T08:15:10.421Z,0.45
2019-01-19T08:17:03.221Z,0.59
2019-01-19T08:18:03.148Z,0.59
2019-01-19T08:19:55.900Z,0.64
2019-01-19T08:20:55.801Z,0.71
2019-01-19T08:22:48.567Z,0.72
2019-01-19T08:23:48.501Z,0.74
2019-01-19T08:25:41.290Z,0.75
2019-01-19T08:26:41.167Z,0.86
2019-01-19T08:28:33.954Z,1.00
2019-01-19T08:29:33.858Z,1.06
2019-01-19T08:31:26.652Z,1.18
2019-01-19T08:32:26.532Z,1.25
2019-01-19T08:34:19.318Z,1.36
2019-01-19T08:35:19.229Z,1.39
2019-01-19T08:37:12.000Z,1.47
2019-01-19T08:38:11.916Z,1.39
2019-01-19T08:40:04.771Z,1.63
2019-01-19T08:41:04.661Z,1.82
2019-01-19T08:42:57.453Z,1.82
2019-01-19T08:43:57.358Z,1.98
2019-01-19T08:45:50.126Z,2.37
2019-01-19T08:46:50.037Z,2.50
2019-01-19T08:48:42.827Z,2.68
2019-01-19T08:49:42.738Z,2.79
2019-01-19T08:51:35.519Z,2.97
2019-01-19T08:52:35.428Z,3.12
2019-01-19T08:54:28.220Z,3.46
2019-01-19T08:55:28.146Z,3.67
2019-01-19T08:57:21.051Z,3.88
2019-01-19T08:58:20.984Z,4.08
2019-01-19T09:00:13.807Z,4.17
2019-01-19T09:01:13.687Z,4.36
2019-01-19T09:03:06.497Z,4.51
2019-01-19T09:04:06.413Z,4.75
2019-01-19T09:05:59.186Z,5.06
2019-01-19T09:06:59.128Z,4.84
2019-01-19T09:08:51.887Z,5.14
2019-01-19T09:09:51.813Z,5.26
2019-01-19T09:11:44.652Z,5.70
2019-01-19T09:12:44.643Z,5.98
2019-01-19T09:14:37.543Z,6.30
2019-01-19T09:15:37.310Z,6.63
2019-01-19T09:17:30.108Z,7.15
2019-01-19T09:18:30.008Z,7.39
2019-01-19T09:20:23.041Z,8.07
2019-01-19T09:21:22.751Z,8.06
2019-01-19T09:23:15.573Z,8.40
2019-01-19T09:24:15.488Z,8.57
2019-01-19T09:26:09.502Z,8.39
2019-01-19T09:27:08.210Z,8.12
2019-01-19T09:29:01.066Z,7.88
2019-01-19T09:30:00.940Z,7.94
2019-01-19T09:31:53.810Z,8.00
2019-01-19T09:32:53.639Z,8.04
2019-01-19T09:34:46.672Z,8.07
2019-01-19T09:35:46.547Z,8.22
2019-01-19T09:37:40.862Z,8.67
2019-01-19T09:38:39.499Z,8.68
2019-01-19T09:40:33.205Z,9.15
2019-01-19T09:41:33.082Z,9.35
2019-01-19T09:43:25.986Z,9.86
2019-01-19T09:44:25.785Z,9.99
2019-01-19T09:46:18.632Z,9.78
2019-01-19T09:47:18.581Z,9.88
2019-01-19T09:49:11.453Z,10.16
2019-01-19T09:50:11.350Z,9.86
2019-01-19T09:52:04.215Z,9.52
2019-01-19T09:53:04.151Z,9.08
2019-01-19T09:54:56.980Z,9.65
2019-01-19T09:55:56.877Z,9.81
2019-01-19T09:57:49.877Z,10.18
2019-01-19T09:58:49.696Z,10.18
2019-01-19T10:00:45.810Z,10.02
2019-01-19T10:01:42.383Z,9.89
2019-01-19T10:03:35.193Z,10.10
2019-01-19T10:04:35.111Z,9.88
2019-01-19T10:06:27.925Z,10.13
2019-01-19T10:07:27.818Z,10.46
2019-01-19T10:09:20.701Z,9.67
2019-01-19T10:10:20.581Z,9.83
2019-01-19T10:12:13.651Z,9.13
2019-01-19T10:13:13.601Z,9.52
2019-01-19T10:15:06.384Z,10.09
2019-01-19T10:16:06.358Z,9.85
2019-01-19T10:17:59.277Z,9.68
2019-01-19T10:18:59.069Z,9.89
2019-01-19T10:20:51.856Z,9.89
2019-01-19T10:21:51.821Z,10.04
2019-01-19T10:23:44.633Z,10.02
2019-01-19T10:24:44.499Z,9.98
2019-01-19T10:26:37.321Z,9.67
2019-01-19T10:27:37.587Z,9.89
2019-01-19T10:29:30.114Z,9.86
2019-01-19T10:30:30.032Z,9.68
2019-01-19T10:32:22.921Z,9.52
2019-01-19T10:33:22.749Z,9.60
2019-01-19T10:35:15.531Z,9.92
2019-01-19T10:36:15.463Z,10.07
2019-01-19T10:38:08.292Z,9.99
2019-01-19T10:39:08.202Z,10.09
2019-01-19T10:41:00.996Z,10.11
2019-01-19T10:42:00.944Z,10.20
2019-01-19T10:43:53.723Z,9.95
2019-01-19T10:44:53.641Z,9.81
2019-01-19T10:46:46.494Z,9.32
2019-01-19T10:47:46.402Z,9.35
2019-01-19T10:49:39.204Z,9.34
2019-01-19T10:50:39.130Z,9.44
2019-01-19T10:52:31.985Z,9.85
2019-01-19T10:53:31.904Z,9.92
2019-01-19T10:55:24.727Z,9.85
2019-01-19T10:56:24.664Z,9.92
2019-01-19T10:58:18.337Z,9.95
2019-01-19T10:59:18.313Z,10.04
2019-01-19T11:01:11.092Z,10.04
2019-01-19T11:02:11.003Z,9.68
2019-01-19T11:04:03.797Z,9.53
2019-01-19T11:05:03.719Z,9.50
2019-01-19T11:06:56.525Z,9.60
2019-01-19T11:08:03.165Z,9.31
2019-01-19T11:09:49.360Z,8.57
2019-01-19T11:10:49.207Z,8.34
2019-01-19T11:12:42.091Z,7.27
2019-01-19T11:13:41.949Z,6.89
2019-01-19T11:15:34.758Z,6.25
2019-01-19T11:16:34.647Z,5.70
2019-01-19T11:18:27.484Z,5.55
2019-01-19T11:19:27.383Z,5.38
2019-01-19T11:21:20.306Z,5.47
2019-01-19T11:22:20.248Z,5.48
2019-01-19T11:24:13.475Z,5.38
2019-01-19T11:25:13.103Z,5.32
2019-01-19T11:27:06.173Z,5.24
2019-01-19T11:28:06.107Z,5.30
2019-01-19T11:29:58.959Z,5.12
2019-01-19T11:30:58.920Z,5.05
2019-01-19T11:32:51.783Z,4.94
2019-01-19T11:33:51.583Z,4.94
2019-01-19T11:35:44.514Z,5.06
2019-01-19T11:36:44.419Z,5.06
2019-01-19T11:38:37.172Z,4.97
2019-01-19T11:39:37.072Z,5.06
2019-01-19T11:41:29.899Z,5.08
2019-01-19T11:42:29.830Z,5.04
2019-01-19T11:44:22.628Z,4.91
2019-01-19T11:45:22.538Z,4.90
2019-01-19T11:47:15.340Z,4.97
2019-01-19T11:48:15.232Z,5.06
2019-01-19T11:50:08.069Z,4.99
2019-01-19T11:51:07.972Z,5.02
2019-01-19T11:53:01.696Z,5.08
2019-01-19T11:54:01.610Z,5.05
2019-01-19T11:55:54.393Z,5.06
2019-01-19T11:56:54.328Z,5.06
2019-01-19T11:58:47.256Z,5.06
2019-01-19T11:59:47.165Z,5.05
2019-01-19T12:01:39.885Z,4.93
2019-01-19T12:02:39.820Z,4.80
2019-01-19T12:04:33.063Z,4.83
2019-01-19T12:05:32.540Z,4.87
2019-01-19T12:07:25.339Z,4.86
2019-01-19T12:08:25.226Z,4.80
2019-01-19T12:10:18.044Z,4.79
2019-01-19T12:11:18.017Z,4.67
2019-01-19T12:13:11.681Z,4.69
2019-01-19T12:14:11.509Z,4.62
2019-01-19T12:16:04.463Z,4.71
2019-01-19T12:17:04.341Z,4.71
2019-01-19T12:18:57.216Z,4.69
2019-01-19T12:19:57.214Z,4.71
2019-01-19T12:21:49.864Z,4.72
2019-01-19T12:22:49.793Z,4.77
2019-01-19T12:24:42.618Z,4.83
2019-01-19T12:25:42.546Z,4.75
2019-01-19T12:27:35.347Z,4.80
2019-01-19T12:28:35.294Z,4.83
2019-01-19T12:30:28.094Z,4.65
2019-01-19T12:31:28.012Z,4.74
2019-01-19T12:33:20.996Z,4.54
2019-01-19T12:34:20.733Z,4.53
2019-01-19T12:36:14.045Z,4.54
2019-01-19T12:37:13.946Z,4.57
2019-01-19T12:39:06.754Z,4.50
2019-01-19T12:40:06.668Z,4.43
2019-01-19T12:41:59.426Z,4.35
2019-01-19T12:42:59.359Z,4.35
2019-01-19T12:44:52.148Z,4.31
2019-01-19T12:45:52.106Z,4.35
2019-01-19T12:47:44.884Z,4.29
2019-01-19T12:48:44.762Z,4.34
2019-01-19T12:50:37.542Z,4.26
2019-01-19T12:51:37.488Z,4.28
2019-01-19T12:53:30.237Z,4.18
2019-01-19T12:54:30.155Z,4.24
2019-01-19T12:56:22.943Z,4.21
2019-01-19T12:57:22.827Z,4.25
2019-01-19T12:59:15.612Z,4.24
2019-01-19T13:00:15.525Z,4.24
2019-01-19T13:02:08.502Z,4.17
2019-01-19T13:03:08.288Z,4.14
2019-01-19T13:05:01.078Z,4.07
2019-01-19T13:06:01.000Z,4.00
2019-01-19T13:07:53.780Z,4.06
2019-01-19T13:08:53.696Z,4.07
2019-01-19T13:10:46.660Z,4.08
2019-01-19T13:11:46.453Z,4.04
2019-01-19T13:13:39.227Z,3.92
2019-01-19T13:14:39.140Z,3.96
2019-01-19T13:16:31.961Z,4.08
2019-01-19T13:17:31.868Z,4.11
2019-01-19T13:19:24.655Z,4.08
2019-01-19T13:20:24.542Z,4.04
2019-01-19T13:22:17.331Z,4.06
2019-01-19T13:23:17.266Z,4.07
2019-01-19T13:25:10.046Z,4.02
2019-01-19T13:26:09.941Z,4.07
2019-01-19T13:28:02.739Z,3.93
2019-01-19T13:29:02.667Z,4.11
2019-01-19T13:30:55.553Z,4.16
2019-01-19T13:31:55.479Z,4.13
2019-01-19T13:33:48.255Z,4.07
2019-01-19T13:34:48.188Z,4.10
2019-01-19T13:36:41.006Z,4.08
2019-01-19T13:37:40.898Z,4.11
2019-01-19T13:39:33.700Z,4.04
2019-01-19T13:40:33.636Z,3.93
2019-01-19T13:42:26.350Z,3.99
2019-01-19T13:43:26.323Z,3.95
2019-01-19T13:45:19.041Z,3.93
2019-01-19T13:46:18.955Z,3.93
2019-01-19T13:48:26.932Z,4.04
2019-01-19T13:49:26.915Z,3.99
2019-01-19T13:51:19.680Z,4.07
2019-01-19T13:52:19.538Z,4.04
2019-01-19T13:54:12.314Z,4.07
2019-01-19T13:55:12.253Z,4.11
2019-01-19T13:57:05.010Z,4.04
2019-01-19T13:58:04.939Z,3.95
2019-01-19T13:59:57.712Z,3.92
2019-01-19T14:00:57.627Z,3.93
2019-01-19T14:02:50.448Z,3.99
2019-01-19T14:03:50.323Z,3.92
2019-01-19T14:05:43.090Z,3.93
2019-01-19T14:06:43.005Z,3.84
2019-01-19T14:08:35.774Z,3.86
2019-01-19T14:09:35.702Z,3.88
2019-01-19T14:11:28.501Z,3.75
2019-01-19T14:12:28.423Z,3.80
2019-01-19T14:14:20.198Z,3.78
2019-01-19T14:15:20.133Z,3.82
2019-01-19T14:17:12.937Z,3.72
2019-01-19T14:18:12.860Z,3.75
2019-01-19T14:20:05.625Z,3.74
2019-01-19T14:21:05.549Z,3.67
2019-01-19T14:22:58.318Z,3.75
2019-01-19T14:23:58.227Z,3.63
2019-01-19T14:25:50.993Z,3.53
2019-01-19T14:26:50.968Z,3.59
2019-01-19T14:28:43.705Z,3.52
2019-01-19T14:29:43.639Z,3.56
2019-01-19T14:31:36.448Z,3.45
2019-01-19T14:32:36.340Z,3.53
2019-01-19T14:34:29.075Z,3.52
2019-01-19T14:35:28.997Z,3.57
2019-01-19T14:37:21.839Z,3.54
2019-01-19T14:38:21.732Z,3.57
2019-01-19T14:40:14.571Z,3.62
2019-01-19T14:41:14.403Z,3.54
2019-01-19T14:43:07.169Z,3.54
2019-01-19T14:44:07.093Z,3.44
2019-01-19T14:46:00.082Z,3.42
2019-01-19T14:47:00.010Z,3.35
2019-01-19T14:48:52.816Z,3.34
2019-01-19T14:49:52.734Z,3.25
2019-01-19T14:51:45.521Z,3.20
2019-01-19T14:52:45.496Z,3.08
2019-01-19T14:54:38.197Z,3.04
2019-01-19T14:55:38.131Z,3.12
2019-01-19T14:57:30.959Z,3.16
2019-01-19T14:58:31.130Z,3.20
2019-01-19T15:00:23.576Z,3.25
2019-01-19T15:01:23.507Z,3.22
2019-01-19T15:03:16.296Z,3.33
2019-01-19T15:04:16.223Z,3.16
2019-01-19T15:06:08.971Z,3.35
2019-01-19T15:07:09.053Z,3.31
2019-01-19T15:09:03.953Z,3.33
2019-01-19T15:10:01.582Z,3.19
2019-01-19T15:11:54.344Z,3.22
2019-01-19T15:12:54.271Z,3.22
2019-01-19T15:14:47.053Z,3.30
2019-01-19T15:15:46.950Z,3.20
2019-01-19T15:17:39.727Z,3.19
2019-01-19T15:18:39.644Z,3.07
2019-01-19T15:20:32.415Z,3.15
2019-01-19T15:21:32.323Z,2.99
2019-01-19T15:23:25.081Z,3.01
2019-01-19T15:24:25.105Z,3.02
2019-01-19T15:26:17.814Z,3.04
2019-01-19T15:27:17.709Z,2.98
2019-01-19T15:29:10.538Z,3.08
2019-01-19T15:30:10.376Z,3.07
2019-01-19T15:32:03.143Z,3.10
2019-01-19T15:33:03.069Z,3.04
2019-01-19T15:34:55.851Z,2.95
2019-01-19T15:35:55.763Z,2.99
2019-01-19T15:37:48.600Z,3.01
2019-01-19T15:38:48.509Z,2.99
2019-01-19T15:40:41.325Z,3.04
2019-01-19T15:41:41.187Z,3.04
2019-01-19T15:43:33.966Z,3.12
2019-01-19T15:44:33.884Z,2.99
2019-01-19T15:46:26.655Z,3.05
2019-01-19T15:47:26.582Z,3.04
2019-01-19T15:49:19.346Z,3.13
2019-01-19T15:50:19.272Z,3.13
2019-01-19T15:52:12.073Z,3.05
2019-01-19T15:53:11.993Z,3.12
2019-01-19T15:55:04.788Z,3.02
2019-01-19T15:56:04.682Z,3.02
2019-01-19T15:57:57.550Z,3.02
2019-01-19T15:58:57.380Z,3.02
2019-01-19T16:00:50.122Z,2.92
2019-01-19T16:01:50.057Z,2.99
2019-01-19T16:03:42.951Z,2.90
2019-01-19T16:04:42.741Z,2.80
2019-01-19T16:06:35.520Z,2.76
2019-01-19T16:07:35.471Z,2.74
2019-01-19T16:09:28.270Z,2.63
2019-01-19T16:10:28.271Z,2.61
2019-01-19T16:12:20.961Z,2.55
2019-01-19T16:13:20.899Z,2.61
2019-01-19T16:15:13.665Z,2.56
2019-01-19T16:16:13.557Z,2.51
2019-01-19T16:18:06.321Z,2.50
2019-01-19T16:19:06.240Z,2.41
2019-01-19T16:20:59.007Z,2.41
2019-01-19T16:21:58.934Z,2.37
2019-01-19T16:23:51.769Z,2.20
2019-01-19T16:24:51.614Z,2.29
2019-01-19T16:26:44.464Z,2.22
2019-01-19T16:27:44.340Z,2.30
2019-01-19T16:29:37.107Z,2.23
2019-01-19T16:30:37.024Z,2.19
2019-01-19T16:32:29.810Z,2.15
2019-01-19T16:33:29.753Z,2.12
2019-01-19T16:35:22.496Z,2.11
2019-01-19T16:36:22.422Z,2.14
2019-01-19T16:38:15.179Z,2.08
2019-01-19T16:39:15.114Z,2.20
2019-01-19T16:41:07.866Z,2.09
2019-01-19T16:42:07.811Z,2.20
2019-01-19T16:44:00.562Z,2.05
2019-01-19T16:45:00.509Z,2.08
2019-01-19T16:46:53.198Z,2.09
2019-01-19T16:47:53.129Z,2.09
2019-01-19T16:49:45.902Z,2.00
2019-01-19T16:50:45.809Z,2.04
2019-01-19T16:52:38.590Z,2.00
2019-01-19T16:53:38.506Z,1.98
2019-01-19T16:55:31.277Z,1.85
2019-01-19T16:56:31.195Z,1.83
2019-01-19T16:58:23.963Z,1.89
2019-01-19T16:59:23.895Z,1.75
2019-01-19T17:01:16.658Z,1.60
2019-01-19T17:02:16.585Z,1.70
2019-01-19T17:04:09.308Z,1.75
2019-01-19T17:05:09.239Z,1.74
2019-01-19T17:07:02.067Z,1.75
2019-01-19T17:08:01.982Z,1.68
2019-01-19T17:09:54.741Z,1.75
2019-01-19T17:10:54.644Z,1.60
2019-01-19T17:12:47.408Z,1.60
2019-01-19T17:13:47.336Z,1.60
2019-01-19T17:15:40.223Z,1.64
2019-01-19T17:16:40.156Z,1.46
2019-01-19T17:18:32.876Z,1.49
2019-01-19T17:19:32.811Z,1.53
2019-01-19T17:21:25.590Z,1.46
2019-01-19T17:22:25.516Z,1.44
2019-01-19T17:24:18.266Z,1.50
2019-01-19T17:25:18.197Z,1.47
2019-01-19T17:27:10.965Z,1.42
2019-01-19T17:28:10.883Z,1.49
2019-01-19T17:30:03.670Z,1.39
2019-01-19T17:31:03.607Z,1.43
2019-01-19T17:32:56.367Z,1.46
2019-01-19T17:33:56.274Z,1.42
2019-01-19T17:35:49.246Z,1.38
2019-01-19T17:36:49.055Z,1.34
2019-01-19T17:38:41.819Z,1.38
2019-01-19T17:39:41.792Z,1.44
2019-01-19T17:41:34.542Z,1.42
2019-01-19T17:42:34.545Z,1.34
2019-01-19T17:44:27.252Z,1.47
2019-01-19T17:45:27.175Z,1.49
2019-01-19T17:47:20.004Z,1.49
2019-01-19T17:48:19.847Z,1.53
2019-01-19T17:50:12.615Z,1.47
2019-01-19T17:51:12.529Z,1.43
2019-01-19T17:53:05.322Z,1.50
2019-01-19T17:54:05.227Z,1.50
2019-01-19T17:55:58.025Z,1.43
2019-01-19T17:56:57.930Z,1.44
2019-01-19T17:58:50.738Z,1.39
2019-01-19T17:59:50.637Z,1.34
2019-01-19T18:01:43.421Z,1.26
2019-01-19T18:02:43.330Z,1.26
2019-01-19T18:04:36.107Z,1.18
2019-01-19T18:05:36.030Z,1.24
2019-01-19T18:07:28.800Z,1.29
2019-01-19T18:08:28.960Z,1.20
2019-01-19T18:10:21.487Z,1.29
2019-01-19T18:11:21.456Z,1.24
2019-01-19T18:13:14.206Z,1.20
2019-01-19T18:14:14.113Z,1.08
2019-01-19T18:16:06.892Z,1.00
2019-01-19T18:17:06.827Z,0.93
2019-01-19T18:18:59.670Z,0.86
2019-01-19T18:19:59.581Z,0.82
2019-01-19T18:21:52.361Z,0.70
2019-01-19T18:22:52.268Z,0.53
2019-01-19T18:24:45.136Z,0.45
2019-01-19T18:25:44.972Z,0.41
2019-01-19T18:27:37.981Z,0.48
2019-01-19T18:28:37.666Z,0.45
2019-01-19T18:30:30.451Z,0.43
2019-01-19T18:31:30.413Z,0.48
2019-01-19T18:33:23.136Z,0.44
2019-01-19T18:34:23.112Z,0.48
2019-01-19T18:36:15.813Z,0.51
2019-01-19T18:37:15.750Z,0.41
2019-01-19T18:39:08.624Z,0.34
2019-01-19T18:40:08.451Z,0.38
2019-01-19T18:42:01.355Z,0.31
2019-01-19T18:43:01.095Z,0.25
2019-01-19T18:44:54.011Z,0.04
2019-01-19T18:45:54.033Z,0.15
2019-01-19T18:47:46.688Z,0.01
2019-01-19T18:48:46.477Z,0.02
2019-01-19T18:50:39.240Z,0.01
2019-01-19T18:51:39.308Z,0.07
2019-01-19T18:53:32.097Z,0.02
2019-01-19T18:54:31.918Z,0.04
2019-01-19T18:56:24.680Z,-0.06
2019-01-19T18:57:24.607Z,-0.12
2019-01-19T18:59:17.396Z,-0.12
2019-01-19T19:00:17.310Z,-0.16
2019-01-19T19:02:10.080Z,-0.44
2019-01-19T19:03:10.023Z,-0.32
2019-01-19T19:05:02.802Z,-0.37
2019-01-19T19:06:02.695Z,-0.39
2019-01-19T19:07:55.508Z,-0.55