createdAt,value
2022-12-25T00:00:06.320Z,75.4
2022-12-25T00:05:01.324Z,71.6
2022-12-25T00:10:01.157Z,70.4
2022-12-25T00:15:01.305Z,68.4
2022-12-25T00:20:01.183Z,67.2
2022-12-25T00:25:01.298Z,66.7
2022-12-25T00:30:01.191Z,70.6
2022-12-25T00:35:01.290Z,71.0
2022-12-25T00:40:01.195Z,71.2
2022-12-25T00:45:01.599Z,73.0
2022-12-25T00:50:01.275Z,73.8
2022-12-25T01:00:01.252Z,77.0
2022-12-25T01:05:01.228Z,77.8
2022-12-25T01:10:01.212Z,74.2
2022-12-25T01:15:01.299Z,72.2
2022-12-25T01:20:01.191Z,69.6
2022-12-25T01:25:01.282Z,67.2
2022-12-25T01:30:01.176Z,64.2
2022-12-25T01:35:01.243Z,65.4
2022-12-25T01:40:01.204Z,66.1
2022-12-25T01:45:01.628Z,68.5
2022-12-25T02:05:01.935Z,79.4
2022-12-25T02:10:01.835Z,82.7
2022-12-25T02:15:06.728Z,79.7
2022-12-25T02:20:01.755Z,77.1
2022-12-25T02:35:01.406Z,63.8
2022-12-25T02:40:02.475Z,67.3
2022-12-25T02:45:02.457Z,58.3
2022-12-25T02:50:01.298Z,59.4
2022-12-25T02:55:01.423Z,59.4
2022-12-25T03:00:06.312Z,58.3
2022-12-25T03:05:01.375Z,55.8
2022-12-25T03:10:01.406Z,59.9
2022-12-25T03:15:02.422Z,58.0
2022-12-25T03:20:01.302Z,59.0
2022-12-25T03:25:01.402Z,61.7
2022-12-25T03:30:01.306Z,61.2
2022-12-25T03:35:01.463Z,64.2
2022-12-25T03:40:01.617Z,70.0
2022-12-25T03:55:01.577Z,84.8
2022-12-25T04:00:01.502Z,82.8
2022-12-25T04:05:01.528Z,81.7
2022-12-25T04:10:01.402Z,81.2
2022-12-25T04:20:02.024Z,78.3
2022-12-25T04:25:01.516Z,76.8
2022-12-25T04:30:01.588Z,76.7
2022-12-25T04:35:01.471Z,77.7
2022-12-25T04:40:01.463Z,79.3
2022-12-25T04:55:01.422Z,69.2
2022-12-25T05:00:01.225Z,65.8
2022-12-25T05:05:01.451Z,62.7
2022-12-25T05:10:01.489Z,60.6
2022-12-25T05:15:01.456Z,64.4
2022-12-25T05:20:01.250Z,67.4
2022-12-25T05:25:11.367Z,64.3
2022-12-25T05:30:01.302Z,68.8
2022-12-25T05:35:06.368Z,75.0
2022-12-25T05:40:01.458Z,75.7
2022-12-25T05:45:01.362Z,73.8
2022-12-25T05:50:01.162Z,79.2
2022-12-25T05:55:01.368Z,74.1
2022-12-25T06:00:01.189Z,69.4
2022-12-25T06:05:01.299Z,64.7
2022-12-25T06:10:01.160Z,65.7
2022-12-25T06:15:01.262Z,61.6
2022-12-25T06:20:01.243Z,60.0
2022-12-25T06:25:01.322Z,59.2
2022-12-25T06:30:01.409Z,61.6
2022-12-25T06:35:01.372Z,61.0
2022-12-25T06:40:01.303Z,65.1
2022-12-25T06:45:01.558Z,70.3
2022-12-25T06:50:01.263Z,74.8
2022-12-25T07:00:01.322Z,75.3
2022-12-25T07:05:01.428Z,74.3
2022-12-25T07:20:01.312Z,72.9
2022-12-25T07:25:02.196Z,71.1
2022-12-25T07:30:01.184Z,71.3
2022-12-25T07:45:01.339Z,83.4
2022-12-25T07:50:01.016Z,82.2
2022-12-25T07:55:01.284Z,82.2
2022-12-25T08:00:01.086Z,80.9
2022-12-25T08:05:01.246Z,75.2
2022-12-25T08:10:01.083Z,75.0
2022-12-25T08:15:01.103Z,75.8
2022-12-25T08:20:02.338Z,75.8
2022-12-25T08:25:01.247Z,75.9
2022-12-25T08:30:01.211Z,82.9
2022-12-25T08:35:01.274Z,84.2
2022-12-25T08:40:02.092Z,84.0
2022-12-25T08:45:01.368Z,83.8
2022-12-25T08:50:09.510Z,83.2
2022-12-25T08:55:02.294Z,81.6
2022-12-25T09:00:01.208Z,80.7
2022-12-25T09:05:02.208Z,79.6
2022-12-25T09:10:01.285Z,79.8
2022-12-25T09:15:01.170Z,80.5
2022-12-25T09:20:01.273Z,80.7
2022-12-25T09:25:01.397Z,79.0
2022-12-25T09:30:01.320Z,79.3
2022-12-25T09:35:01.294Z,77.2
2022-12-25T09:40:06.494Z,76.7
2022-12-25T09:45:01.350Z,76.8
2022-12-25T09:50:01.127Z,77.4
2022-12-25T09:55:01.663Z,77.2
2022-12-25T10:05:01.181Z,77.2
2022-12-25T10:10:07.162Z,77.7
2022-12-25T10:15:01.281Z,77.2
2022-12-25T10:20:01.114Z,76.2
2022-12-25T10:35:01.424Z,75.6
2022-12-25T10:40:01.259Z,76.3
2022-12-25T10:45:01.406Z,74.3
2022-12-25T10:50:02.228Z,75.3
2022-12-25T10:55:09.386Z,77.4
2022-12-25T11:05:01.317Z,77.2
2022-12-25T11:10:06.257Z,76.9
2022-12-25T11:25:02.688Z,70.2
2022-12-25T11:30:01.945Z,73.8
2022-12-25T11:35:01.823Z,74.5
2022-12-25T11:40:01.789Z,73.9
2022-12-25T12:05:01.492Z,74.8
2022-12-25T12:25:01.897Z,66.0
2022-12-25T12:35:01.989Z,67.4
2022-12-25T12:40:03.383Z,68.6
2022-12-25T12:50:02.749Z,70.2
2022-12-25T12:55:02.305Z,71.8
2022-12-25T13:00:11.088Z,72.5
2022-12-25T13:05:01.783Z,74.0
2022-12-25T13:25:01.802Z,77.6
2022-12-25T13:30:01.643Z,73.1
2022-12-25T13:45:01.563Z,68.2
2022-12-25T14:05:06.695Z,78.8
2022-12-25T14:25:07.347Z,63.4
2022-12-25T14:30:01.648Z,62.3
2022-12-25T14:35:01.163Z,62.7
2022-12-25T14:40:01.092Z,63.2
2022-12-25T14:45:01.431Z,63.6
2022-12-25T15:05:01.722Z,65.6
2022-12-25T15:15:01.886Z,66.7
2022-12-25T15:20:02.020Z,66.8
2022-12-25T15:30:11.351Z,66.9
2022-12-25T15:35:01.725Z,67.0
2022-12-25T15:40:02.957Z,68.4
2022-12-25T15:50:07.730Z,72.5
2022-12-25T15:55:02.057Z,71.7
2022-12-25T16:00:02.092Z,70.5
2022-12-25T16:05:10.586Z,73.4
2022-12-25T16:10:01.822Z,71.0
2022-12-25T16:15:01.711Z,68.9
2022-12-25T16:20:01.979Z,69.7
2022-12-25T16:25:02.834Z,70.2
2022-12-25T16:30:01.964Z,66.2
2022-12-25T16:35:01.888Z,66.4
2022-12-25T16:40:02.637Z,68.4
2022-12-25T16:45:01.734Z,70.7
2022-12-25T16:50:01.632Z,74.6
2022-12-25T16:55:01.682Z,79.3
2022-12-25T17:00:01.555Z,79.3
2022-12-25T17:05:02.842Z,76.6
2022-12-25T17:10:01.648Z,73.5
2022-12-25T17:15:01.703Z,69.4
2022-12-25T17:20:02.664Z,65.0
2022-12-25T17:25:01.662Z,65.0
2022-12-25T17:30:01.550Z,66.2
2022-12-25T17:35:02.967Z,68.1
2022-12-25T17:40:01.529Z,69.5
2022-12-25T17:45:01.888Z,70.0
2022-12-25T17:50:01.544Z,71.1
2022-12-25T17:55:01.915Z,72.2
2022-12-25T18:00:01.513Z,71.5
2022-12-25T18:05:01.560Z,71.4
2022-12-25T18:10:01.512Z,70.8
2022-12-25T18:15:01.566Z,70.7
2022-12-25T18:20:01.485Z,72.3
2022-12-25T18:25:01.554Z,71.7
2022-12-25T18:30:02.109Z,70.2
2022-12-25T18:35:01.609Z,69.2
2022-12-25T18:40:01.485Z,68.1
2022-12-25T18:45:01.598Z,68.6
2022-12-25T18:50:01.492Z,69.0
2022-12-25T18:55:01.537Z,69.8
2022-12-25T19:00:01.739Z,71.2
2022-12-25T19:05:01.827Z,72.6
2022-12-25T19:10:01.540Z,70.8
2022-12-25T19:15:06.602Z,70.3
2022-12-25T19:20:02.670Z,69.8
2022-12-25T19:25:01.724Z,69.2
2022-12-25T19:30:06.704Z,70.8
2022-12-25T19:35:01.640Z,68.9
2022-12-25T19:40:01.693Z,69.4
2022-12-25T19:45:01.518Z,70.3
2022-12-25T19:50:08.968Z,71.6
2022-12-25T19:55:01.586Z,69.9
2022-12-25T20:00:01.780Z,71.8
2022-12-25T20:05:02.799Z,73.5
2022-12-25T20:10:01.538Z,75.5
2022-12-25T20:15:02.164Z,73.9
2022-12-25T20:20:01.539Z,72.3
2022-12-25T20:25:01.633Z,70.2
2022-12-25T20:30:01.435Z,67.6
2022-12-25T20:35:01.644Z,66.0
2022-12-25T20:40:01.623Z,67.0
2022-12-25T20:45:07.637Z,69.0
2022-12-25T20:50:01.389Z,69.9
2022-12-25T20:55:06.523Z,71.1
2022-12-25T21:00:06.790Z,72.6
2022-12-25T21:05:01.539Z,73.1
2022-12-25T21:10:01.500Z,73.8
2022-12-25T21:15:01.540Z,72.1
2022-12-25T21:20:01.400Z,71.2
2022-12-25T21:25:01.955Z,69.8
2022-12-25T21:30:16.068Z,68.9
2022-12-25T21:35:01.493Z,68.1
2022-12-25T21:40:01.410Z,70.3
2022-12-25T21:45:06.974Z,71.5
2022-12-25T21:50:01.520Z,71.7
2022-12-25T21:55:01.632Z,72.1
2022-12-25T22:00:01.429Z,73.4
2022-12-25T22:05:01.480Z,74.2
2022-12-25T22:25:02.367Z,94.6
2022-12-25T22:30:02.140Z,93.3
2022-12-25T22:35:02.111Z,90.4
2022-12-25T22:40:02.282Z,88.5
2022-12-25T22:45:02.171Z,84.3
2022-12-25T22:50:02.227Z,79.4
2022-12-25T22:55:03.289Z,78.0
2022-12-25T23:00:04.073Z,74.7
2022-12-25T23:05:02.391Z,72.4
2022-12-25T23:10:02.307Z,72.9
2022-12-25T23:15:02.903Z,72.6
2022-12-25T23:20:01.885Z,70.0
2022-12-25T23:25:02.022Z,70.5
2022-12-25T23:30:02.472Z,71.3
2022-12-25T23:35:01.929Z,73.8
2022-12-25T23:40:02.235Z,75.4
2022-12-25T23:45:02.053Z,78.4
2022-12-25T23:50:02.217Z,80.0
2022-12-25T23:55:01.979Z,81.0
