createdAt,value
2023-04-27T00:00:00.894Z,70.04
2023-04-27T00:00:57.660Z,70.83
2023-04-27T00:01:54.343Z,69.59
2023-04-27T00:02:51.670Z,70.05
2023-04-27T00:03:49.165Z,70.82
2023-04-27T00:04:46.175Z,70.29
2023-04-27T00:05:43.758Z,70.26
2023-04-27T00:06:40.711Z,70.95
2023-04-27T00:07:37.278Z,71.13
2023-04-27T00:08:34.115Z,71.20
2023-04-27T00:09:30.764Z,71.67
2023-04-27T00:10:27.482Z,72.29
2023-04-27T00:11:24.157Z,72.03
2023-04-27T00:12:20.797Z,72.51
2023-04-27T00:13:17.374Z,73.12
2023-04-27T00:14:13.989Z,73.36
2023-04-27T00:15:11.350Z,73.89
2023-04-27T00:16:08.058Z,74.16
2023-04-27T00:17:04.774Z,74.09
2023-04-27T00:18:01.862Z,75.13
2023-04-27T00:18:58.722Z,75.25
2023-04-27T00:19:55.383Z,75.61
2023-04-27T00:20:52.088Z,76.06
2023-04-27T00:21:48.679Z,75.70
2023-04-27T00:22:45.670Z,76.00
2023-04-27T00:23:42.251Z,76.17
2023-04-27T00:24:38.874Z,75.90
2023-04-27T00:25:35.735Z,75.27
2023-04-27T00:26:32.536Z,75.99
2023-04-27T00:27:29.146Z,76.39
2023-04-27T00:28:26.137Z,75.95
2023-04-27T00:29:22.749Z,75.80
2023-04-27T00:30:19.385Z,76.57
2023-04-27T00:31:16.262Z,77.18
2023-04-27T00:32:12.971Z,76.98
2023-04-27T00:33:09.607Z,77.22
2023-04-27T00:34:06.269Z,77.25
2023-04-27T00:35:02.905Z,77.93
2023-04-27T00:36:01.386Z,77.62
2023-04-27T00:36:57.968Z,77.51
2023-04-27T00:37:55.359Z,77.39
2023-04-27T00:38:52.069Z,77.93
2023-04-27T00:39:48.780Z,77.91
2023-04-27T00:40:45.489Z,76.98
2023-04-27T00:41:42.132Z,77.46
2023-04-27T00:42:38.853Z,78.15
2023-04-27T00:43:43.710Z,78.99
2023-04-27T00:44:40.288Z,81.27
2023-04-27T00:45:43.052Z,81.83
2023-04-27T00:46:39.753Z,81.74
2023-04-27T00:47:36.677Z,81.80
2023-04-27T00:48:33.368Z,81.35
2023-04-27T00:49:30.755Z,79.84
2023-04-27T00:50:30.607Z,80.38
2023-04-27T00:51:30.348Z,80.07
2023-04-27T00:52:27.032Z,79.95
2023-04-27T00:53:23.734Z,80.01
2023-04-27T00:54:23.968Z,80.01
2023-04-27T00:55:21.006Z,79.79
2023-04-27T00:56:17.707Z,79.87
2023-04-27T00:57:14.398Z,80.29
2023-04-27T00:58:11.983Z,80.33
2023-04-27T00:59:08.580Z,80.16
2023-04-27T01:00:07.254Z,80.46
2023-04-27T01:01:04.118Z,79.98
2023-04-27T01:02:01.791Z,79.71
2023-04-27T01:02:58.573Z,80.28
2023-04-27T01:03:55.464Z,80.14
2023-04-27T01:04:52.289Z,79.80
2023-04-27T01:05:48.886Z,79.50
2023-04-27T01:06:45.748Z,79.14
2023-04-27T01:07:42.470Z,79.05
2023-04-27T01:08:39.208Z,79.32
2023-04-27T01:09:35.853Z,78.68
2023-04-27T01:10:32.512Z,79.42
2023-04-27T01:11:29.312Z,79.21
2023-04-27T01:12:26.215Z,79.12
2023-04-27T01:13:23.114Z,78.49
2023-04-27T01:14:19.886Z,78.74
2023-04-27T01:15:16.677Z,78.42
2023-04-27T01:16:13.498Z,78.66
2023-04-27T01:17:10.972Z,79.25
2023-04-27T01:18:07.888Z,79.33
2023-04-27T01:19:04.949Z,79.41
2023-04-27T01:20:02.578Z,79.14
2023-04-27T01:21:00.349Z,78.85
2023-04-27T01:21:56.959Z,79.11
2023-04-27T01:22:53.710Z,79.28
2023-04-27T01:23:50.350Z,79.18
2023-04-27T01:24:47.242Z,78.82
2023-04-27T01:25:43.963Z,78.70
2023-04-27T01:26:40.737Z,78.88
2023-04-27T01:27:37.386Z,78.24
2023-04-27T01:28:34.060Z,78.85
2023-04-27T01:29:30.986Z,78.03
2023-04-27T01:30:28.707Z,78.87
2023-04-27T01:31:25.732Z,79.04
2023-04-27T01:32:22.412Z,78.74
2023-04-27T01:33:19.041Z,79.07
2023-04-27T01:34:15.614Z,78.24
2023-04-27T01:35:12.296Z,78.39
2023-04-27T01:36:09.663Z,78.88
2023-04-27T01:37:06.278Z,79.37
2023-04-27T01:38:02.897Z,79.21
2023-04-27T01:38:59.519Z,78.24
2023-04-27T01:39:56.183Z,79.01
2023-04-27T01:40:55.252Z,79.04
2023-04-27T01:41:51.902Z,78.86
2023-04-27T01:42:48.505Z,79.47
2023-04-27T01:43:45.299Z,79.63
2023-04-27T01:44:41.902Z,79.15
2023-04-27T01:45:38.516Z,79.32
2023-04-27T01:46:35.401Z,79.16
2023-04-27T01:47:32.224Z,79.05
2023-04-27T01:48:28.845Z,78.86
2023-04-27T01:49:25.413Z,79.04
2023-04-27T01:50:23.611Z,79.15
2023-04-27T01:51:20.693Z,79.47
2023-04-27T01:52:17.308Z,80.10
2023-04-27T01:53:14.098Z,81.02
2023-04-27T01:54:10.666Z,80.85
2023-04-27T01:55:07.965Z,80.38
2023-04-27T01:56:04.923Z,79.71
2023-04-27T01:57:01.964Z,81.18
2023-04-27T01:57:58.539Z,80.54
2023-04-27T01:58:55.413Z,79.95
2023-04-27T01:59:52.016Z,79.05
2023-04-27T02:00:48.696Z,79.15
2023-04-27T02:01:45.315Z,79.47
2023-04-27T02:02:42.193Z,78.74
2023-04-27T02:03:39.041Z,79.08
2023-04-27T02:04:36.631Z,79.64
2023-04-27T02:05:33.495Z,78.60
2023-04-27T02:06:30.225Z,79.93
2023-04-27T02:07:27.385Z,80.17
2023-04-27T02:08:24.047Z,79.82
2023-04-27T02:09:20.674Z,80.15
2023-04-27T02:10:17.335Z,78.69
2023-04-27T02:11:13.914Z,78.01
2023-04-27T02:12:10.555Z,78.27
2023-04-27T02:13:07.231Z,77.81
2023-04-27T02:14:03.892Z,79.04
2023-04-27T02:15:00.512Z,79.55
2023-04-27T02:15:57.330Z,79.03
2023-04-27T02:16:53.952Z,79.81
2023-04-27T02:17:50.610Z,80.58
2023-04-27T02:18:47.796Z,79.52
2023-04-27T02:19:44.373Z,79.35
2023-04-27T02:20:41.590Z,78.06
2023-04-27T02:21:40.526Z,77.68
2023-04-27T02:22:37.671Z,76.53
2023-04-27T02:23:34.853Z,77.21
2023-04-27T02:24:31.550Z,75.76
2023-04-27T02:25:28.421Z,75.97
2023-04-27T02:26:29.503Z,75.85
2023-04-27T02:27:26.386Z,76.55
2023-04-27T02:28:23.411Z,76.80
2023-04-27T02:29:20.544Z,76.77
2023-04-27T02:30:17.638Z,76.27
2023-04-27T02:31:15.256Z,76.24
2023-04-27T02:32:11.948Z,77.15
2023-04-27T02:33:08.743Z,77.03
2023-04-27T02:34:05.402Z,78.08
2023-04-27T02:35:02.817Z,80.04
2023-04-27T02:35:59.474Z,80.94
2023-04-27T02:36:56.445Z,80.87
2023-04-27T02:37:53.888Z,81.49
2023-04-27T02:38:50.556Z,80.57
2023-04-27T02:39:47.418Z,80.34
2023-04-27T02:40:44.285Z,81.59
2023-04-27T02:41:40.969Z,81.55
2023-04-27T02:42:39.113Z,80.63
2023-04-27T02:43:35.900Z,79.61
2023-04-27T02:44:32.540Z,79.65
2023-04-27T02:45:29.740Z,79.16
2023-04-27T02:46:27.315Z,79.61
2023-04-27T02:47:24.078Z,79.31
2023-04-27T02:48:20.662Z,79.89
2023-04-27T02:49:17.540Z,80.12
2023-04-27T02:50:14.338Z,79.87
2023-04-27T02:51:11.073Z,80.51
2023-04-27T02:52:07.959Z,79.46
2023-04-27T02:53:04.582Z,79.95
2023-04-27T02:54:01.303Z,79.56
2023-04-27T02:54:57.961Z,78.02
2023-04-27T02:55:54.532Z,77.17
2023-04-27T02:56:51.244Z,77.08
2023-04-27T02:57:47.884Z,76.57
2023-04-27T02:58:44.990Z,76.07
2023-04-27T02:59:41.651Z,75.90
2023-04-27T03:00:40.097Z,76.11
2023-04-27T03:01:37.188Z,75.61
2023-04-27T03:02:33.965Z,76.11
2023-04-27T03:03:30.852Z,76.09
2023-04-27T03:04:28.298Z,75.78
2023-04-27T03:05:28.942Z,76.08
2023-04-27T03:06:25.747Z,76.15
2023-04-27T03:07:22.907Z,76.59
2023-04-27T03:08:19.549Z,76.40
2023-04-27T03:09:16.659Z,76.29
2023-04-27T03:10:13.505Z,76.34
2023-04-27T03:11:10.136Z,76.43
2023-04-27T03:12:06.869Z,76.42
2023-04-27T03:13:03.420Z,75.96
2023-04-27T03:14:00.177Z,76.96
2023-04-27T03:14:56.899Z,76.65
2023-04-27T03:15:53.537Z,77.28
2023-04-27T03:16:50.241Z,76.90
2023-04-27T03:17:47.112Z,77.46
2023-04-27T03:18:43.720Z,78.01
2023-04-27T03:19:41.220Z,77.48
2023-04-27T03:20:37.887Z,77.47
2023-04-27T03:21:34.512Z,77.28
2023-04-27T03:22:31.267Z,77.37
2023-04-27T03:23:27.913Z,77.24
2023-04-27T03:24:25.673Z,77.47
2023-04-27T03:25:22.561Z,77.24
2023-04-27T03:26:20.401Z,77.68
2023-04-27T03:27:17.052Z,76.95
2023-04-27T03:28:13.696Z,77.59
2023-04-27T03:29:10.248Z,76.86
2023-04-27T03:30:07.550Z,77.39
2023-04-27T03:31:07.683Z,77.15
2023-04-27T03:32:04.791Z,77.21
2023-04-27T03:33:01.455Z,76.50
2023-04-27T03:33:58.348Z,76.83
2023-04-27T03:34:55.195Z,77.02
2023-04-27T03:35:56.211Z,76.70
2023-04-27T03:36:52.833Z,76.36
2023-04-27T03:37:49.551Z,76.05
2023-04-27T03:38:46.370Z,75.83
2023-04-27T03:39:44.796Z,75.96
2023-04-27T03:40:41.494Z,75.31
2023-04-27T03:41:38.072Z,76.06
2023-04-27T03:42:34.704Z,75.98
2023-04-27T03:43:31.406Z,76.32
2023-04-27T03:44:28.067Z,76.15
2023-04-27T03:45:24.755Z,76.06
2023-04-27T03:46:22.002Z,76.40
2023-04-27T03:47:18.613Z,76.03
2023-04-27T03:48:15.717Z,76.59
2023-04-27T03:49:12.512Z,76.29
2023-04-27T03:50:09.838Z,76.21
2023-04-27T03:51:06.923Z,76.35
2023-04-27T03:52:04.705Z,75.99
2023-04-27T03:53:01.446Z,76.83
2023-04-27T03:53:58.202Z,76.17
2023-04-27T03:54:54.789Z,76.33
2023-04-27T03:55:51.621Z,76.37
2023-04-27T03:56:48.243Z,76.08
2023-04-27T03:57:44.821Z,76.32
2023-04-27T03:58:41.588Z,76.09
2023-04-27T03:59:38.127Z,75.00
2023-04-27T04:00:34.993Z,75.13
2023-04-27T04:01:31.980Z,75.40
2023-04-27T04:02:28.719Z,74.94
2023-04-27T04:03:25.823Z,75.23
2023-04-27T04:04:22.751Z,75.49
2023-04-27T04:05:19.626Z,76.12
2023-04-27T04:06:16.351Z,75.55
2023-04-27T04:07:13.109Z,75.51
2023-04-27T04:08:09.760Z,75.82
2023-04-27T04:09:06.965Z,75.40
2023-04-27T04:10:04.154Z,75.73
2023-04-27T04:11:01.245Z,76.25
2023-04-27T04:11:57.984Z,75.94
2023-04-27T04:12:54.646Z,76.59
2023-04-27T04:13:51.374Z,76.17
2023-04-27T04:14:49.155Z,76.29
2023-04-27T04:15:45.971Z,76.43
2023-04-27T04:16:42.578Z,76.36
2023-04-27T04:17:39.215Z,76.11
2023-04-27T04:18:37.010Z,76.37
2023-04-27T04:19:34.114Z,75.30
2023-04-27T04:20:30.808Z,75.53
2023-04-27T04:21:27.419Z,75.29
2023-04-27T04:22:24.034Z,75.72
2023-04-27T04:23:20.926Z,76.08
2023-04-27T04:24:17.608Z,75.03
2023-04-27T04:25:14.369Z,75.60
2023-04-27T04:26:11.493Z,75.50
2023-04-27T04:27:08.617Z,75.71
2023-04-27T04:28:05.357Z,75.94
2023-04-27T04:29:02.025Z,75.94
2023-04-27T04:30:01.885Z,75.86
2023-04-27T04:30:59.804Z,75.98
2023-04-27T04:31:56.519Z,76.77
2023-04-27T04:32:53.212Z,75.72
2023-04-27T04:33:49.884Z,75.10
2023-04-27T04:34:53.431Z,75.33
2023-04-27T04:35:50.070Z,75.04
2023-04-27T04:36:46.792Z,74.76
2023-04-27T04:37:43.523Z,74.58
2023-04-27T04:38:40.143Z,75.30
2023-04-27T04:39:36.734Z,76.29
2023-04-27T04:40:33.320Z,76.28
2023-04-27T04:41:29.935Z,76.02
2023-04-27T04:42:27.673Z,76.40
2023-04-27T04:43:24.522Z,76.22
2023-04-27T04:44:21.896Z,75.42
2023-04-27T04:45:18.645Z,75.98
2023-04-27T04:46:15.399Z,76.10
2023-04-27T04:47:12.237Z,76.03
2023-04-27T04:48:08.906Z,76.14
2023-04-27T04:49:05.738Z,75.75
2023-04-27T04:50:02.604Z,75.57
2023-04-27T04:50:59.243Z,75.41
2023-04-27T04:51:55.977Z,74.44
2023-04-27T04:52:52.626Z,73.45
2023-04-27T04:53:49.243Z,74.04
2023-04-27T04:54:46.055Z,73.45
2023-04-27T04:55:42.654Z,71.05
2023-04-27T04:56:39.453Z,71.20
2023-04-27T04:57:36.111Z,68.36
2023-04-27T04:58:33.269Z,69.34
2023-04-27T04:59:34.130Z,70.09
2023-04-27T05:00:30.723Z,71.04
2023-04-27T05:01:27.614Z,71.03
2023-04-27T05:02:24.470Z,70.99
2023-04-27T05:03:21.728Z,71.06
2023-04-27T05:04:18.871Z,69.73
2023-04-27T05:05:16.070Z,68.88
2023-04-27T05:06:12.681Z,69.49
2023-04-27T05:07:13.382Z,69.65
2023-04-27T05:08:11.579Z,69.83
2023-04-27T05:09:08.251Z,68.77
2023-04-27T05:10:05.545Z,68.67
2023-04-27T05:11:02.319Z,67.90
2023-04-27T05:11:59.686Z,65.70
2023-04-27T05:12:56.345Z,65.53
2023-04-27T05:13:53.569Z,66.16
2023-04-27T05:14:51.795Z,65.41
2023-04-27T05:15:48.467Z,65.38
2023-04-27T05:16:46.355Z,65.83
2023-04-27T05:17:43.035Z,62.86
2023-04-27T05:18:39.707Z,62.80
2023-04-27T05:19:36.383Z,62.97
2023-04-27T05:20:35.994Z,63.49
2023-04-27T05:21:33.678Z,63.18
2023-04-27T05:22:30.278Z,63.75
2023-04-27T05:23:27.774Z,64.49
2023-04-27T05:24:26.311Z,64.92
2023-04-27T05:25:22.920Z,62.43
2023-04-27T05:26:19.544Z,61.30
2023-04-27T05:27:16.247Z,62.49
2023-04-27T05:28:12.844Z,62.99
2023-04-27T05:29:09.486Z,62.82
2023-04-27T05:30:06.853Z,62.65
2023-04-27T05:31:03.575Z,62.37
2023-04-27T05:32:00.600Z,63.96
2023-04-27T05:32:57.288Z,62.66
2023-04-27T05:33:53.972Z,61.16
2023-04-27T05:34:52.968Z,61.54
2023-04-27T05:35:49.918Z,61.80
2023-04-27T05:36:49.305Z,60.09
2023-04-27T05:37:46.159Z,60.82
2023-04-27T05:38:43.497Z,61.42
2023-04-27T05:39:40.146Z,60.82
2023-04-27T05:40:37.132Z,60.59
2023-04-27T05:41:33.979Z,59.82
2023-04-27T05:42:30.570Z,58.94
2023-04-27T05:43:27.277Z,58.68
2023-04-27T05:44:28.378Z,59.02
2023-04-27T05:45:25.023Z,57.51
2023-04-27T05:46:23.015Z,58.62
2023-04-27T05:47:19.753Z,60.00
2023-04-27T05:48:16.583Z,60.24
2023-04-27T05:49:13.370Z,59.03
2023-04-27T05:50:10.773Z,58.97
2023-04-27T05:51:07.712Z,58.48
2023-04-27T05:52:04.708Z,56.59
2023-04-27T05:53:01.320Z,58.72
2023-04-27T05:53:59.852Z,58.96
2023-04-27T05:54:57.441Z,57.81
2023-04-27T05:55:54.315Z,58.17
2023-04-27T05:56:51.190Z,58.65
2023-04-27T05:57:57.188Z,58.79
2023-04-27T05:59:02.682Z,59.93
2023-04-27T06:00:00.374Z,59.29
2023-04-27T06:00:57.358Z,57.00
2023-04-27T06:01:54.088Z,58.02
2023-04-27T06:02:50.940Z,57.56
2023-04-27T06:03:47.713Z,58.90
2023-04-27T06:04:44.602Z,57.32
2023-04-27T06:05:41.389Z,58.23
2023-04-27T06:06:38.406Z,57.72
2023-04-27T06:07:35.129Z,58.43
2023-04-27T06:08:31.890Z,56.88
2023-04-27T06:09:28.513Z,56.73
2023-04-27T06:10:25.110Z,56.52
2023-04-27T06:11:22.170Z,56.02
2023-04-27T06:12:18.816Z,56.15
2023-04-27T06:13:15.367Z,56.83
2023-04-27T06:14:11.962Z,56.13
2023-04-27T06:15:09.381Z,56.06
2023-04-27T06:16:06.181Z,56.16
2023-04-27T06:17:03.863Z,57.28
2023-04-27T06:18:00.530Z,55.29
2023-04-27T06:18:57.173Z,53.07
2023-04-27T06:19:53.809Z,54.33
2023-04-27T06:20:50.724Z,55.45
2023-04-27T06:21:47.352Z,57.22
2023-04-27T06:22:43.966Z,53.75
2023-04-27T06:23:40.631Z,55.74
2023-04-27T06:24:37.404Z,54.10
2023-04-27T06:25:34.774Z,53.82
2023-04-27T06:26:31.473Z,52.98
2023-04-27T06:27:28.234Z,54.44
2023-04-27T06:28:24.918Z,55.39
2023-04-27T06:29:21.692Z,53.90
2023-04-27T06:30:18.604Z,52.71
2023-04-27T06:31:15.359Z,54.62
2023-04-27T06:32:12.191Z,54.82
2023-04-27T06:33:09.357Z,56.43
2023-04-27T06:34:06.696Z,56.63
2023-04-27T06:35:03.461Z,53.99
2023-04-27T06:36:01.351Z,54.72
2023-04-27T06:36:57.954Z,54.07
2023-04-27T06:37:58.770Z,53.28
2023-04-27T06:38:56.589Z,52.33
2023-04-27T06:39:53.317Z,52.65
2023-04-27T06:40:53.269Z,52.61
2023-04-27T06:41:49.934Z,51.48
2023-04-27T06:42:46.518Z,52.51
2023-04-27T06:43:43.117Z,52.90
2023-04-27T06:44:39.816Z,52.60
2023-04-27T06:45:36.567Z,52.80
2023-04-27T06:46:33.354Z,51.94
2023-04-27T06:47:30.542Z,51.96
2023-04-27T06:48:27.194Z,53.98
2023-04-27T06:49:23.969Z,52.47
2023-04-27T06:50:20.624Z,51.66
2023-04-27T06:51:17.322Z,53.90
2023-04-27T06:52:13.988Z,51.71
2023-04-27T06:53:10.889Z,51.87
2023-04-27T06:54:07.722Z,51.00
2023-04-27T06:56:01.877Z,52.82
2023-04-27T06:56:58.510Z,52.53
2023-04-27T06:57:55.130Z,48.42
2023-04-27T06:58:51.741Z,50.65
2023-04-27T06:59:48.672Z,49.98
2023-04-27T07:00:45.385Z,51.38
2023-04-27T07:01:42.148Z,51.26
2023-04-27T07:02:38.868Z,50.37
2023-04-27T07:03:36.769Z,51.42
2023-04-27T07:04:34.064Z,48.73
2023-04-27T07:05:30.806Z,47.60
2023-04-27T07:06:28.754Z,48.83
2023-04-27T07:07:25.540Z,49.59
2023-04-27T07:08:22.201Z,49.99
2023-04-27T07:09:27.029Z,50.08
2023-04-27T07:10:24.533Z,49.40
2023-04-27T07:11:21.572Z,49.04
2023-04-27T07:12:18.217Z,49.12
2023-04-27T07:13:14.825Z,49.76
2023-04-27T07:14:11.579Z,48.63
2023-04-27T07:15:09.058Z,50.09
2023-04-27T07:16:06.561Z,50.66
2023-04-27T07:17:03.361Z,50.98
2023-04-27T07:17:59.984Z,49.45
2023-04-27T07:18:56.737Z,49.38
2023-04-27T07:19:53.359Z,49.97
2023-04-27T07:20:50.152Z,50.17
2023-04-27T07:21:46.847Z,50.84
2023-04-27T07:22:43.521Z,50.67
2023-04-27T07:23:43.861Z,51.88
2023-04-27T07:24:40.419Z,50.23
2023-04-27T07:25:37.384Z,51.26
2023-04-27T07:26:34.021Z,50.73
2023-04-27T07:27:31.993Z,50.88
2023-04-27T07:28:29.624Z,51.35
2023-04-27T07:29:28.291Z,51.23
2023-04-27T07:30:25.196Z,50.83
2023-04-27T07:31:22.196Z,50.61
2023-04-27T07:32:18.916Z,51.26
2023-04-27T07:33:15.831Z,49.96
2023-04-27T07:34:12.503Z,50.54
2023-04-27T07:35:09.833Z,52.28
2023-04-27T07:36:07.271Z,53.18
2023-04-27T07:37:03.925Z,53.25
2023-04-27T07:38:02.726Z,50.47
2023-04-27T07:38:59.849Z,50.27
2023-04-27T07:39:56.606Z,50.92
2023-04-27T07:40:54.625Z,50.91
2023-04-27T07:41:51.790Z,52.13
2023-04-27T07:42:48.392Z,52.22
2023-04-27T07:43:45.001Z,52.62
2023-04-27T07:44:42.540Z,51.04
2023-04-27T07:45:41.365Z,50.78
2023-04-27T07:46:38.796Z,49.46
2023-04-27T07:47:35.948Z,51.01
2023-04-27T07:48:32.771Z,50.70
2023-04-27T07:49:29.532Z,48.65
2023-04-27T07:50:27.841Z,48.32
2023-04-27T07:51:25.225Z,48.53
2023-04-27T07:52:21.796Z,48.44
2023-04-27T07:53:18.705Z,48.79
2023-04-27T07:54:15.325Z,49.11
2023-04-27T07:55:11.898Z,51.09
2023-04-27T07:56:10.136Z,49.57
2023-04-27T07:57:11.774Z,50.02
2023-04-27T07:58:08.472Z,49.84
2023-04-27T07:59:05.069Z,49.41
2023-04-27T08:00:04.009Z,47.80
2023-04-27T08:01:00.852Z,44.28
2023-04-27T08:02:10.851Z,43.57
2023-04-27T08:03:14.471Z,45.71
2023-04-27T08:04:13.116Z,48.92
2023-04-27T08:05:10.489Z,49.62
2023-04-27T08:06:07.834Z,48.70
2023-04-27T08:07:05.217Z,48.21
2023-04-27T08:08:02.707Z,48.09
2023-04-27T08:09:00.811Z,48.75
2023-04-27T08:09:57.581Z,48.20
2023-04-27T08:10:54.190Z,48.28
2023-04-27T08:11:51.127Z,48.28
2023-04-27T08:12:47.747Z,48.17
2023-04-27T08:13:44.348Z,47.83
2023-04-27T08:14:41.173Z,47.20
2023-04-27T08:15:37.766Z,48.23
2023-04-27T08:16:34.385Z,48.50
2023-04-27T08:17:31.209Z,49.62
2023-04-27T08:18:28.355Z,48.71
2023-04-27T08:19:24.982Z,49.91
2023-04-27T08:20:21.788Z,48.80
2023-04-27T08:21:18.418Z,49.47
2023-04-27T08:22:15.186Z,51.13
2023-04-27T08:23:11.902Z,48.97
2023-04-27T08:24:08.593Z,49.42
2023-04-27T08:25:06.095Z,48.78
2023-04-27T08:26:03.487Z,48.44
2023-04-27T08:27:00.174Z,48.37
2023-04-27T08:27:56.754Z,47.59
2023-04-27T08:28:53.356Z,47.88
2023-04-27T08:29:50.040Z,47.54
2023-04-27T08:30:47.172Z,47.61
2023-04-27T08:31:43.922Z,48.38
2023-04-27T08:32:41.103Z,48.03
2023-04-27T08:33:37.951Z,47.39
2023-04-27T08:34:34.508Z,46.76
2023-04-27T08:35:31.335Z,43.63
2023-04-27T08:36:28.727Z,44.66
2023-04-27T08:37:25.406Z,45.13
2023-04-27T08:38:23.141Z,42.98
2023-04-27T08:39:21.865Z,43.89
2023-04-27T08:40:19.917Z,43.16
2023-04-27T08:41:25.979Z,41.83
2023-04-27T08:42:22.652Z,43.70
2023-04-27T08:43:21.568Z,42.50
2023-04-27T08:44:18.770Z,42.12
2023-04-27T08:45:16.247Z,43.09
2023-04-27T08:46:12.962Z,43.23
2023-04-27T08:47:10.068Z,42.53
2023-04-27T08:48:06.681Z,44.13
2023-04-27T08:49:03.362Z,42.67
2023-04-27T08:50:00.010Z,42.25
2023-04-27T08:50:59.575Z,42.28
2023-04-27T08:51:56.213Z,43.84
2023-04-27T08:52:53.288Z,43.31
2023-04-27T08:53:54.706Z,42.73
2023-04-27T08:54:51.339Z,43.50
2023-04-27T08:55:48.556Z,43.56
2023-04-27T08:56:45.127Z,42.29
2023-04-27T08:57:41.822Z,43.97
2023-04-27T08:58:39.442Z,43.58
2023-04-27T08:59:36.312Z,41.05
2023-04-27T09:00:42.712Z,43.41
2023-04-27T09:01:44.325Z,43.53
2023-04-27T09:02:48.197Z,42.08
2023-04-27T09:03:46.972Z,41.80
2023-04-27T09:04:43.782Z,41.81
2023-04-27T09:06:03.046Z,43.27
2023-04-27T09:07:14.244Z,42.29
2023-04-27T09:08:10.996Z,41.91
2023-04-27T09:09:08.603Z,43.17
2023-04-27T09:10:06.012Z,42.72
2023-04-27T09:11:02.635Z,43.71
2023-04-27T09:11:59.299Z,41.18
2023-04-27T09:12:57.719Z,42.01
2023-04-27T09:13:54.325Z,40.70
2023-04-27T09:15:05.301Z,41.97
2023-04-27T09:16:02.068Z,41.93
2023-04-27T09:17:00.071Z,43.99
2023-04-27T09:17:57.793Z,40.08
2023-04-27T09:18:55.421Z,41.55
2023-04-27T09:19:52.132Z,38.86
2023-04-27T09:20:50.751Z,39.97
2023-04-27T09:21:49.307Z,40.86
2023-04-27T09:22:47.906Z,40.36
2023-04-27T09:23:46.511Z,39.91
2023-04-27T09:24:53.409Z,39.01
2023-04-27T09:25:50.010Z,40.33
2023-04-27T09:26:50.074Z,40.36
2023-04-27T09:27:46.872Z,41.67
2023-04-27T09:28:49.977Z,41.03
2023-04-27T09:29:46.609Z,39.60
2023-04-27T09:30:56.235Z,39.31
2023-04-27T09:31:52.915Z,39.66
2023-04-27T09:32:57.562Z,41.07
2023-04-27T09:33:56.433Z,38.93
2023-04-27T09:34:53.142Z,39.42
2023-04-27T09:35:50.851Z,38.98
2023-04-27T09:36:48.939Z,39.02
2023-04-27T09:37:45.715Z,40.50
2023-04-27T09:38:42.803Z,41.44
2023-04-27T09:39:39.914Z,38.44
2023-04-27T09:40:36.940Z,39.35
2023-04-27T09:41:33.916Z,39.52
2023-04-27T09:42:31.795Z,40.00
2023-04-27T09:43:30.840Z,41.15
2023-04-27T09:44:29.016Z,41.39
2023-04-27T09:45:26.045Z,39.29
2023-04-27T09:46:24.273Z,40.59
2023-04-27T09:47:21.190Z,37.99
2023-04-27T09:48:19.128Z,39.32
2023-04-27T09:49:17.873Z,38.51
2023-04-27T09:50:15.249Z,37.92
2023-04-27T09:51:14.775Z,39.27
2023-04-27T09:52:11.484Z,39.09
2023-04-27T09:53:14.091Z,38.84
2023-04-27T09:54:13.617Z,40.30
2023-04-27T09:55:14.961Z,38.37
2023-04-27T09:56:28.415Z,40.26
2023-04-27T09:57:38.203Z,40.24
2023-04-27T09:58:41.036Z,39.96
2023-04-27T10:00:11.067Z,40.18
2023-04-27T10:01:30.453Z,39.61
2023-04-27T10:02:29.745Z,39.41
2023-04-27T10:03:41.600Z,39.04
2023-04-27T10:05:03.466Z,37.87
2023-04-27T10:06:15.227Z,38.48
2023-04-27T10:07:13.121Z,38.08
2023-04-27T10:08:11.538Z,38.54
2023-04-27T10:09:08.885Z,39.08
2023-04-27T10:10:05.904Z,40.38
2023-04-27T10:11:17.244Z,40.34
2023-04-27T10:12:38.220Z,39.58
2023-04-27T10:13:34.818Z,39.04
2023-04-27T10:14:31.492Z,39.50
2023-04-27T10:15:29.818Z,39.84
2023-04-27T10:16:26.622Z,38.29
2023-04-27T10:17:36.616Z,39.19
2023-04-27T10:18:33.999Z,37.33
2023-04-27T10:19:30.671Z,37.30
2023-04-27T10:20:37.834Z,38.51
2023-04-27T10:21:34.458Z,37.03
2023-04-27T10:22:42.415Z,39.11
2023-04-27T10:23:51.198Z,38.68
2023-04-27T10:24:50.226Z,37.63
2023-04-27T10:25:47.473Z,39.11
2023-04-27T10:26:50.029Z,39.08
2023-04-27T10:27:57.940Z,39.05
2023-04-27T10:29:07.232Z,38.42
2023-04-27T10:30:10.215Z,37.99
2023-04-27T10:31:12.057Z,40.23
2023-04-27T10:32:29.252Z,40.95
2023-04-27T10:33:25.947Z,40.09
2023-04-27T10:34:22.555Z,38.69
2023-04-27T10:35:21.718Z,38.33
2023-04-27T10:36:18.333Z,39.18
2023-04-27T10:37:15.987Z,38.95
2023-04-27T10:38:22.787Z,40.78
2023-04-27T10:39:27.660Z,37.99
2023-04-27T10:40:34.375Z,38.71
2023-04-27T10:41:36.848Z,36.83
2023-04-27T10:42:33.509Z,36.42
2023-04-27T10:43:32.435Z,37.34
2023-04-27T10:44:31.100Z,38.91
2023-04-27T10:45:31.117Z,38.66
2023-04-27T10:46:28.418Z,37.21
2023-04-27T10:47:36.143Z,37.11
2023-04-27T10:48:32.872Z,37.60
2023-04-27T10:49:30.341Z,37.06
2023-04-27T10:50:28.095Z,37.46
2023-04-27T10:51:25.161Z,39.41
2023-04-27T10:52:21.801Z,36.17
2023-04-27T10:53:18.851Z,36.01
2023-04-27T10:54:15.495Z,37.40
2023-04-27T10:55:20.621Z,35.39
2023-04-27T10:56:19.090Z,38.18
2023-04-27T10:57:16.502Z,36.98
2023-04-27T10:58:13.098Z,37.17
2023-04-27T10:59:09.834Z,37.14
2023-04-27T11:00:10.287Z,38.46
2023-04-27T11:01:08.186Z,36.93
2023-04-27T11:02:05.019Z,39.07
2023-04-27T11:03:12.524Z,35.89
2023-04-27T11:04:09.348Z,37.05
2023-04-27T11:05:17.765Z,36.60
2023-04-27T11:06:14.358Z,36.87
2023-04-27T11:07:11.347Z,36.89
2023-04-27T11:08:09.530Z,37.14
2023-04-27T11:09:06.557Z,35.88
2023-04-27T11:10:03.974Z,37.15
2023-04-27T11:11:01.670Z,38.19
2023-04-27T11:11:58.820Z,37.06
2023-04-27T11:12:57.097Z,35.92
2023-04-27T11:13:55.777Z,37.38
2023-04-27T11:14:58.511Z,38.21
2023-04-27T11:15:59.888Z,36.97
2023-04-27T11:16:56.587Z,37.84
2023-04-27T11:18:04.780Z,38.73
2023-04-27T11:19:05.978Z,35.72
2023-04-27T11:20:04.432Z,36.40
2023-04-27T11:21:11.270Z,34.94
2023-04-27T11:22:07.923Z,35.37
2023-04-27T11:23:04.630Z,36.57
2023-04-27T11:24:08.401Z,36.76
2023-04-27T11:25:05.562Z,35.67
2023-04-27T11:26:15.257Z,35.20
2023-04-27T11:27:11.866Z,34.72
2023-04-27T11:28:18.411Z,35.41
2023-04-27T11:29:16.360Z,36.42
2023-04-27T11:30:24.015Z,37.33
2023-04-27T11:31:22.016Z,37.85
2023-04-27T11:32:23.265Z,38.94
2023-04-27T11:33:22.350Z,38.86
2023-04-27T11:34:22.621Z,39.58
2023-04-27T11:35:22.024Z,40.19
2023-04-27T11:36:21.233Z,41.38
2023-04-27T11:37:27.781Z,39.17
2023-04-27T11:38:24.728Z,38.80
2023-04-27T11:39:22.515Z,39.33
2023-04-27T11:40:19.257Z,39.74
2023-04-27T11:41:16.159Z,38.80
2023-04-27T11:42:23.056Z,39.80
2023-04-27T11:43:19.703Z,39.98
2023-04-27T11:44:16.294Z,39.89
2023-04-27T11:45:13.541Z,41.28
2023-04-27T11:46:11.249Z,39.93
2023-04-27T11:47:09.294Z,39.49
2023-04-27T11:48:06.422Z,40.55
2023-04-27T11:49:04.936Z,40.61
2023-04-27T11:50:06.346Z,40.66
2023-04-27T11:51:04.130Z,41.84
2023-04-27T11:52:01.129Z,42.04
2023-04-27T11:53:01.105Z,40.67
2023-04-27T11:54:02.558Z,41.28
2023-04-27T11:55:01.197Z,41.34
2023-04-27T11:56:01.213Z,42.38
2023-04-27T11:57:08.141Z,41.02
2023-04-27T11:58:04.768Z,42.91
2023-04-27T11:59:02.027Z,39.92
2023-04-27T12:00:00.788Z,40.80
2023-04-27T12:00:58.166Z,44.08
2023-04-27T12:01:54.895Z,42.99
2023-04-27T12:02:51.825Z,41.70
2023-04-27T12:03:48.839Z,41.90
2023-04-27T12:04:46.016Z,41.52
2023-04-27T12:05:52.974Z,41.36
2023-04-27T12:06:49.609Z,42.51
2023-04-27T12:07:46.320Z,41.78
2023-04-27T12:08:43.037Z,41.96
2023-04-27T12:09:39.730Z,42.01
2023-04-27T12:10:36.613Z,41.47
2023-04-27T12:11:33.440Z,40.83
2023-04-27T12:12:30.122Z,41.73
2023-04-27T12:13:27.303Z,42.01
2023-04-27T12:14:24.891Z,42.48
2023-04-27T12:15:21.539Z,40.74
2023-04-27T12:16:18.643Z,41.03
2023-04-27T12:17:15.684Z,41.29
2023-04-27T12:18:12.605Z,41.51
2023-04-27T12:19:09.199Z,42.21
2023-04-27T12:20:06.546Z,41.95
2023-04-27T12:21:08.194Z,41.11
2023-04-27T12:22:05.528Z,41.58
2023-04-27T12:23:02.407Z,43.38
2023-04-27T12:23:59.205Z,42.54
2023-04-27T12:24:56.144Z,41.82
2023-04-27T12:25:52.759Z,41.57
2023-04-27T12:26:49.711Z,43.22
2023-04-27T12:27:48.016Z,42.81