createdAt,value
2018-07-22T00:02:15.710Z,20.50
2018-07-22T00:04:43.918Z,20.50
2018-07-22T00:07:12.519Z,20.50
2018-07-22T00:09:40.674Z,20.30
2018-07-22T00:12:08.850Z,20.30
2018-07-22T00:17:04.942Z,20.30
2018-07-22T00:19:33.123Z,20.30
2018-07-22T00:22:01.404Z,20.20
2018-07-22T00:24:29.547Z,20.10
2018-07-22T00:26:57.694Z,20.00
2018-07-22T00:29:25.863Z,19.90
2018-07-22T00:31:54.035Z,19.90
2018-07-22T00:34:22.195Z,19.90
2018-07-22T00:36:50.362Z,19.80
2018-07-22T00:39:18.535Z,19.80
2018-07-22T00:41:46.670Z,19.80
2018-07-22T00:44:14.868Z,19.70
2018-07-22T00:46:43.023Z,19.70
2018-07-22T00:49:11.223Z,19.80
2018-07-22T00:51:39.380Z,19.80
2018-07-22T00:54:07.544Z,19.80
2018-07-22T00:56:36.016Z,19.90
2018-07-22T00:59:04.195Z,19.90
2018-07-22T01:01:32.355Z,19.90
2018-07-22T01:04:00.524Z,19.90
2018-07-22T01:06:28.696Z,19.90
2018-07-22T01:08:56.855Z,19.80
2018-07-22T01:11:25.057Z,19.80
2018-07-22T01:13:53.245Z,19.70
2018-07-22T01:16:21.403Z,19.60
2018-07-22T01:18:49.587Z,19.60
2018-07-22T01:21:17.784Z,19.50
2018-07-22T01:23:45.959Z,19.50
2018-07-22T01:26:14.111Z,19.50
2018-07-22T01:28:42.316Z,19.50
2018-07-22T01:31:10.468Z,19.40
2018-07-22T01:33:38.635Z,19.40
2018-07-22T01:36:06.875Z,19.30
2018-07-22T01:38:35.024Z,19.40
2018-07-22T01:41:03.212Z,19.40
2018-07-22T01:43:31.396Z,19.30
2018-07-22T01:45:59.584Z,19.30
2018-07-22T01:48:27.758Z,19.30
2018-07-22T01:50:55.928Z,19.30
2018-07-22T01:53:24.092Z,19.30
2018-07-22T01:55:52.259Z,19.20
2018-07-22T01:58:20.453Z,19.20
2018-07-22T02:00:48.615Z,19.20
2018-07-22T02:03:16.784Z,19.10
2018-07-22T02:05:44.940Z,19.10
2018-07-22T02:08:13.124Z,19.10
2018-07-22T02:10:41.312Z,19.10
2018-07-22T02:13:09.505Z,19.00
2018-07-22T02:15:37.664Z,19.00
2018-07-22T02:18:05.856Z,19.00
2018-07-22T02:20:34.077Z,19.10
2018-07-22T02:23:02.244Z,19.00
2018-07-22T02:25:30.440Z,19.00
2018-07-22T02:27:58.625Z,18.80
2018-07-22T02:30:26.805Z,18.80
2018-07-22T02:32:54.997Z,18.80
2018-07-22T02:35:23.185Z,18.70
2018-07-22T02:37:51.348Z,18.60
2018-07-22T02:40:19.521Z,18.70
2018-07-22T02:42:47.709Z,18.60
2018-07-22T02:45:15.861Z,18.50
2018-07-22T02:47:44.025Z,18.50
2018-07-22T02:50:12.194Z,18.50
2018-07-22T02:52:40.381Z,18.40
2018-07-22T02:55:08.625Z,18.40
2018-07-22T02:57:36.817Z,18.50
2018-07-22T03:00:05.369Z,18.50
2018-07-22T03:02:33.554Z,18.50
2018-07-22T03:05:01.733Z,18.40
2018-07-22T03:07:29.881Z,18.40
2018-07-22T03:09:58.035Z,18.30
2018-07-22T03:12:26.237Z,18.20
2018-07-22T03:14:54.425Z,18.20
2018-07-22T03:17:22.605Z,18.20
2018-07-22T03:19:50.782Z,18.30
2018-07-22T03:22:18.961Z,18.30
2018-07-22T03:24:47.155Z,18.20
2018-07-22T03:27:15.338Z,18.20
2018-07-22T03:29:43.501Z,18.10
2018-07-22T03:32:11.662Z,18.10
2018-07-22T03:34:39.874Z,18.10
2018-07-22T03:37:08.014Z,18.20
2018-07-22T03:39:36.182Z,18.20
2018-07-22T03:42:04.399Z,18.30
2018-07-22T03:44:32.567Z,18.30
2018-07-22T03:47:00.726Z,18.20
2018-07-22T03:49:28.907Z,18.30
2018-07-22T03:51:57.086Z,18.20
2018-07-22T03:54:25.415Z,18.20
2018-07-22T03:56:53.618Z,18.10
2018-07-22T03:59:22.099Z,18.10
2018-07-22T04:01:50.251Z,18.00
2018-07-22T04:04:18.422Z,18.00
2018-07-22T04:06:46.588Z,18.00
2018-07-22T04:09:14.763Z,17.90
2018-07-22T04:11:42.930Z,17.90
2018-07-22T04:14:11.106Z,18.00
2018-07-22T04:16:39.252Z,18.00
2018-07-22T04:19:07.434Z,18.00
2018-07-22T04:21:35.607Z,18.00
2018-07-22T04:24:03.783Z,18.00
2018-07-22T04:26:31.960Z,17.90
2018-07-22T04:29:00.149Z,17.90
2018-07-22T04:31:28.407Z,17.90
2018-07-22T04:33:56.578Z,17.90
2018-07-22T04:36:24.743Z,17.90
2018-07-22T04:38:52.918Z,18.00
2018-07-22T04:41:21.106Z,18.10
2018-07-22T04:43:49.294Z,18.00
2018-07-22T04:46:17.466Z,18.00
2018-07-22T04:48:45.705Z,18.00
2018-07-22T04:51:13.890Z,18.00
2018-07-22T04:53:42.051Z,18.10
2018-07-22T04:56:10.234Z,18.10
2018-07-22T04:58:38.402Z,18.00
2018-07-22T05:01:06.588Z,18.00
2018-07-22T05:03:34.759Z,18.10
2018-07-22T05:06:02.951Z,18.10
2018-07-22T05:08:31.177Z,18.20
2018-07-22T05:10:59.363Z,18.20
2018-07-22T05:13:27.527Z,18.20
2018-07-22T05:15:55.700Z,18.20
2018-07-22T05:18:23.930Z,18.20
2018-07-22T05:20:52.103Z,18.40
2018-07-22T05:23:20.292Z,18.40
2018-07-22T05:25:48.505Z,18.30
2018-07-22T05:28:16.664Z,18.40
2018-07-22T05:30:44.831Z,18.50
2018-07-22T05:33:13.023Z,18.50
2018-07-22T05:35:41.196Z,18.70
2018-07-22T05:38:09.361Z,18.70
2018-07-22T05:40:37.537Z,18.90
2018-07-22T05:43:05.790Z,19.10
2018-07-22T05:45:33.971Z,19.00
2018-07-22T05:48:02.164Z,18.90
2018-07-22T05:50:30.340Z,19.10
2018-07-22T05:52:58.528Z,19.20
2018-07-22T05:55:26.729Z,19.30
2018-07-22T05:57:54.976Z,19.30
2018-07-22T06:00:23.151Z,19.40
2018-07-22T06:02:51.354Z,19.60
2018-07-22T06:05:19.500Z,19.60
2018-07-22T06:07:47.668Z,19.70
2018-07-22T06:10:15.859Z,19.70
2018-07-22T06:12:44.024Z,19.80
2018-07-22T06:15:12.192Z,19.90
2018-07-22T06:17:40.390Z,19.70
2018-07-22T06:23:08.020Z,19.90
2018-07-22T06:25:36.176Z,20.00
2018-07-22T06:28:04.420Z,20.10
2018-07-22T06:30:32.576Z,20.30
2018-07-22T06:33:00.769Z,20.30
2018-07-22T06:35:28.941Z,20.30
2018-07-22T06:37:57.161Z,20.30
2018-07-22T06:40:25.288Z,20.40
2018-07-22T06:42:53.444Z,20.70
2018-07-22T06:45:21.638Z,20.70
2018-07-22T06:47:49.788Z,20.70
2018-07-22T06:50:17.956Z,20.90
2018-07-22T06:52:46.141Z,21.10
2018-07-22T06:55:14.300Z,21.20
2018-07-22T06:57:42.440Z,21.30
2018-07-22T07:00:10.612Z,21.70
2018-07-22T07:02:38.789Z,21.70
2018-07-22T07:05:06.999Z,21.70
2018-07-22T07:07:35.189Z,21.90
2018-07-22T07:10:03.410Z,22.00
2018-07-22T07:14:59.553Z,22.10
2018-07-22T07:17:27.760Z,22.40
2018-07-22T07:19:55.945Z,22.20
2018-07-22T07:22:24.137Z,22.60
2018-07-22T07:24:52.297Z,22.80
2018-07-22T07:27:20.469Z,22.60
2018-07-22T07:29:48.637Z,22.70
2018-07-22T07:32:16.814Z,22.80
2018-07-22T07:34:44.967Z,22.80
2018-07-22T07:37:13.157Z,23.10
2018-07-22T07:39:41.349Z,23.10
2018-07-22T07:42:09.596Z,23.50
2018-07-22T07:44:37.798Z,23.60
2018-07-22T07:47:06.178Z,23.90
2018-07-22T07:49:34.368Z,23.90
2018-07-22T07:52:02.573Z,24.00
2018-07-22T07:54:30.738Z,24.20
2018-07-22T07:56:58.893Z,24.30
2018-07-22T07:59:27.077Z,24.50
2018-07-22T08:01:55.229Z,24.60
2018-07-22T08:04:23.437Z,24.60
2018-07-22T08:06:51.601Z,24.70
2018-07-22T08:09:19.755Z,24.70
2018-07-22T08:11:47.942Z,24.60
2018-07-22T08:14:16.091Z,24.70
2018-07-22T08:16:44.257Z,24.40
2018-07-22T08:19:12.469Z,24.90
2018-07-22T08:21:40.691Z,25.10
2018-07-22T08:24:08.762Z,25.50
2018-07-22T08:26:36.926Z,25.40
2018-07-22T08:29:21.726Z,25.60
2018-07-22T08:31:49.999Z,25.90
2018-07-22T08:34:18.470Z,26.20
2018-07-22T08:36:47.306Z,26.20
2018-07-22T08:39:15.894Z,25.90
2018-07-22T08:41:44.066Z,25.80
2018-07-22T08:44:12.266Z,25.90
2018-07-22T08:46:41.478Z,26.20
2018-07-22T08:49:09.635Z,26.40
2018-07-22T08:51:37.803Z,26.40
2018-07-22T08:54:05.975Z,26.60
2018-07-22T08:56:34.214Z,26.70
2018-07-22T08:59:02.432Z,26.80
2018-07-22T09:01:31.107Z,26.80
2018-07-22T09:03:59.331Z,26.90
2018-07-22T09:06:27.998Z,27.00
2018-07-22T09:08:56.195Z,27.20
2018-07-22T09:11:24.779Z,26.80
2018-07-22T09:13:53.175Z,26.70
2018-07-22T09:16:21.339Z,26.70
2018-07-22T09:18:49.579Z,26.70
2018-07-22T09:21:17.780Z,27.20
2018-07-22T09:23:45.955Z,27.30
2018-07-22T09:26:14.128Z,27.80
2018-07-22T09:28:42.320Z,28.00
2018-07-22T09:31:10.471Z,28.00
2018-07-22T09:33:38.647Z,28.00
2018-07-22T09:36:06.899Z,28.00
2018-07-22T09:38:34.992Z,28.00
2018-07-22T09:41:03.149Z,28.00
2018-07-22T09:43:31.325Z,28.10
2018-07-22T09:45:59.492Z,28.30
2018-07-22T09:48:27.672Z,28.60
2018-07-22T09:50:55.840Z,28.60
2018-07-22T09:53:24.019Z,28.20
2018-07-22T09:55:52.159Z,28.00
2018-07-22T09:58:20.338Z,28.30
2018-07-22T10:00:52.396Z,28.60
2018-07-22T10:03:21.160Z,28.60
2018-07-22T10:05:49.324Z,28.70
2018-07-22T10:08:17.484Z,28.90
2018-07-22T10:10:45.680Z,29.00
2018-07-22T10:13:13.894Z,29.20
2018-07-22T10:15:42.106Z,29.20
2018-07-22T10:18:10.279Z,29.10
2018-07-22T10:20:38.426Z,29.20
2018-07-22T10:23:06.619Z,28.80
2018-07-22T10:25:34.786Z,29.00
2018-07-22T10:28:02.966Z,29.20
2018-07-22T10:30:31.142Z,29.60
2018-07-22T10:32:59.311Z,29.70
2018-07-22T10:35:28.474Z,29.60
2018-07-22T10:37:56.643Z,29.40
2018-07-22T10:40:24.847Z,29.40
2018-07-22T10:42:53.146Z,29.50
2018-07-22T10:45:21.294Z,29.70
2018-07-22T10:47:49.506Z,30.00
2018-07-22T10:50:17.691Z,30.20
2018-07-22T10:52:45.858Z,28.90
2018-07-22T10:55:14.011Z,28.70
2018-07-22T10:57:42.179Z,28.60
2018-07-22T11:00:10.355Z,28.60
2018-07-22T11:02:38.535Z,28.70
2018-07-22T11:05:07.580Z,29.20
2018-07-22T11:07:35.723Z,29.60
2018-07-22T11:10:04.343Z,29.30
2018-07-22T11:12:32.523Z,29.40
2018-07-22T11:15:00.678Z,29.70
2018-07-22T11:17:28.883Z,29.70
2018-07-22T11:19:57.047Z,29.40
2018-07-22T11:22:25.203Z,29.70
2018-07-22T11:24:53.367Z,29.80
2018-07-22T11:27:21.519Z,29.70
2018-07-22T11:29:49.687Z,29.40
2018-07-22T11:32:17.900Z,29.00
2018-07-22T11:34:46.063Z,29.10
2018-07-22T11:37:14.256Z,29.60
2018-07-22T11:39:42.423Z,29.50
2018-07-22T11:42:10.567Z,28.90
2018-07-22T11:44:38.704Z,28.90
2018-07-22T11:47:06.929Z,29.30
2018-07-22T11:49:35.103Z,29.80
2018-07-22T11:52:03.269Z,29.30
2018-07-22T11:54:31.487Z,29.10
2018-07-22T11:56:59.643Z,29.10
2018-07-22T11:59:27.799Z,29.60
2018-07-22T12:01:57.944Z,29.60
2018-07-22T12:04:26.096Z,29.90
2018-07-22T12:06:54.260Z,30.40
2018-07-22T12:09:22.416Z,30.60
2018-07-22T12:11:50.580Z,30.50
2018-07-22T12:14:18.868Z,30.10
2018-07-22T12:16:47.079Z,30.10
2018-07-22T12:19:15.260Z,30.30
2018-07-22T12:21:43.435Z,29.90
2018-07-22T12:24:11.615Z,29.50
2018-07-22T12:26:39.779Z,29.90
2018-07-22T12:29:07.947Z,29.90
2018-07-22T12:31:36.101Z,30.00
2018-07-22T12:34:04.275Z,29.90
2018-07-22T12:36:32.463Z,30.10
2018-07-22T12:39:00.648Z,30.20
2018-07-22T12:41:29.324Z,29.90
2018-07-22T12:43:57.495Z,29.50
2018-07-22T12:46:25.694Z,29.60
2018-07-22T12:48:53.944Z,29.80
2018-07-22T12:51:22.088Z,29.70
2018-07-22T12:53:50.308Z,29.40
2018-07-22T12:56:18.428Z,29.50
2018-07-22T12:58:46.580Z,29.50
2018-07-22T13:01:14.816Z,29.80
2018-07-22T13:03:42.972Z,30.20
2018-07-22T13:06:11.209Z,30.80
2018-07-22T13:08:39.405Z,31.00
2018-07-22T13:11:07.596Z,30.90
2018-07-22T13:13:35.749Z,31.40
2018-07-22T13:16:10.504Z,31.10
2018-07-22T13:18:38.713Z,30.90
2018-07-22T13:21:06.885Z,30.50
2018-07-22T13:23:35.082Z,30.50
2018-07-22T13:26:03.265Z,30.20
2018-07-22T13:28:31.690Z,30.00
2018-07-22T13:30:59.953Z,29.80
2018-07-22T13:33:28.113Z,29.30
2018-07-22T13:35:56.282Z,28.70
2018-07-22T13:38:24.635Z,28.80
2018-07-22T13:40:52.638Z,28.60
2018-07-22T13:43:20.816Z,28.70
2018-07-22T13:45:48.998Z,29.10
2018-07-22T13:48:17.310Z,29.60
2018-07-22T13:53:13.494Z,29.90
2018-07-22T13:55:41.678Z,30.30
2018-07-22T13:58:09.850Z,30.50
2018-07-22T14:00:38.268Z,30.10
2018-07-22T14:03:06.794Z,29.70
2018-07-22T14:05:35.194Z,29.90
2018-07-22T14:08:03.794Z,29.90
2018-07-22T14:10:31.942Z,30.20
2018-07-22T14:13:00.114Z,29.70
2018-07-22T14:15:28.368Z,29.40
2018-07-22T14:17:56.503Z,29.30
2018-07-22T14:20:24.658Z,29.80
2018-07-22T14:22:52.845Z,29.80
2018-07-22T14:25:21.019Z,29.80
2018-07-22T14:27:49.233Z,30.10
2018-07-22T14:30:17.374Z,29.80
2018-07-22T14:32:45.550Z,30.00
2018-07-22T14:35:13.687Z,30.10
2018-07-22T14:37:41.869Z,29.90
2018-07-22T14:40:10.023Z,29.80
2018-07-22T14:42:38.263Z,29.80
2018-07-22T14:45:07.001Z,30.00
2018-07-22T14:47:35.170Z,29.90
2018-07-22T14:50:03.374Z,29.60
2018-07-22T14:52:31.555Z,29.40
2018-07-22T14:54:59.734Z,29.10
2018-07-22T14:57:27.886Z,29.00
2018-07-22T14:59:56.054Z,28.60
2018-07-22T15:02:24.214Z,28.60
2018-07-22T15:04:52.365Z,28.80
2018-07-22T15:07:20.561Z,28.80
2018-07-22T15:09:48.694Z,28.80
2018-07-22T15:12:16.879Z,28.80
2018-07-22T15:14:45.055Z,28.90
2018-07-22T15:17:13.226Z,28.70
2018-07-22T15:19:41.471Z,28.60
2018-07-22T15:22:09.673Z,28.80
2018-07-22T15:24:37.831Z,28.80
2018-07-22T15:27:06.063Z,28.90
2018-07-22T15:29:34.423Z,28.80
2018-07-22T15:32:02.523Z,28.80
2018-07-22T15:34:30.687Z,28.60
2018-07-22T15:36:58.907Z,28.60
2018-07-22T15:39:27.075Z,28.60
2018-07-22T15:41:55.231Z,28.50
2018-07-22T15:44:23.408Z,28.40
2018-07-22T15:46:51.559Z,28.50
2018-07-22T15:49:19.761Z,28.50
2018-07-22T15:51:47.940Z,28.50
2018-07-22T15:54:16.100Z,28.60
2018-07-22T15:56:44.271Z,28.80
2018-07-22T15:59:12.452Z,29.10
2018-07-22T16:01:40.660Z,29.10
2018-07-22T16:04:08.767Z,29.20
2018-07-22T16:06:36.924Z,29.10
2018-07-22T16:09:07.816Z,29.00
2018-07-22T16:11:36.068Z,29.10
2018-07-22T16:14:04.307Z,29.00
2018-07-22T16:16:32.450Z,28.60
2018-07-22T16:19:00.769Z,28.60
2018-07-22T16:21:28.956Z,28.60
2018-07-22T16:23:57.256Z,28.60
2018-07-22T16:26:25.444Z,28.70
2018-07-22T16:28:53.599Z,28.70
2018-07-22T16:31:21.776Z,28.60
2018-07-22T16:33:49.934Z,28.50
2018-07-22T16:36:18.233Z,28.40
2018-07-22T16:38:46.375Z,28.40
2018-07-22T16:41:14.544Z,28.50
2018-07-22T16:43:42.704Z,28.40
2018-07-22T16:46:10.875Z,28.40
2018-07-22T16:48:39.041Z,28.30
2018-07-22T16:51:07.268Z,28.10
2018-07-22T16:53:35.442Z,28.10
2018-07-22T16:56:03.592Z,28.00
2018-07-22T16:58:31.799Z,28.00
2018-07-22T17:01:00.058Z,28.10
2018-07-22T17:03:28.241Z,28.10
2018-07-22T17:05:56.425Z,28.30
2018-07-22T17:08:24.617Z,28.10
2018-07-22T17:10:52.774Z,28.10
2018-07-22T17:13:20.946Z,28.10
2018-07-22T17:15:49.137Z,28.10
2018-07-22T17:18:17.321Z,28.10
2018-07-22T17:20:45.529Z,28.10
2018-07-22T17:23:13.718Z,28.00
2018-07-22T17:25:41.902Z,28.00
2018-07-22T17:28:10.101Z,28.00
2018-07-22T17:30:38.258Z,27.80
2018-07-22T17:33:06.545Z,27.70
2018-07-22T17:35:34.734Z,27.80
2018-07-22T17:38:02.929Z,27.90
2018-07-22T17:43:05.999Z,27.90
2018-07-22T17:45:34.175Z,27.90
2018-07-22T17:48:02.344Z,27.90
2018-07-22T17:50:30.543Z,28.00
2018-07-22T17:52:58.739Z,27.80
2018-07-22T17:55:26.910Z,27.80
2018-07-22T17:57:55.071Z,27.80
2018-07-22T18:00:23.236Z,27.80
2018-07-22T18:02:54.644Z,27.70
2018-07-22T18:05:23.140Z,27.60
2018-07-22T18:07:51.320Z,27.70
2018-07-22T18:10:19.611Z,27.70
2018-07-22T18:12:47.856Z,27.70
2018-07-22T18:15:16.173Z,27.60
2018-07-22T18:17:44.389Z,27.50
2018-07-22T18:20:12.796Z,27.50
2018-07-22T18:22:40.968Z,27.50
2018-07-22T18:25:09.140Z,27.50
2018-07-22T18:27:37.351Z,27.40
2018-07-22T18:30:05.521Z,27.40
2018-07-22T18:32:33.675Z,27.30
2018-07-22T18:35:01.857Z,27.40
2018-07-22T18:37:30.014Z,27.40
2018-07-22T18:39:58.170Z,27.40
2018-07-22T18:42:26.475Z,27.40
2018-07-22T18:44:54.635Z,27.30
2018-07-22T18:47:22.810Z,27.10
2018-07-22T18:49:51.227Z,27.00
2018-07-22T18:52:19.338Z,27.00
2018-07-22T18:54:47.540Z,27.00
2018-07-22T18:57:17.120Z,27.00
2018-07-22T18:59:45.290Z,26.90
2018-07-22T19:02:13.452Z,26.90
2018-07-22T19:04:41.708Z,26.90
2018-07-22T19:07:09.940Z,26.80
2018-07-22T19:09:38.108Z,26.80
2018-07-22T19:12:06.277Z,26.80
2018-07-22T19:14:34.512Z,26.70
2018-07-22T19:17:02.708Z,26.60
2018-07-22T19:19:30.955Z,26.60
2018-07-22T19:21:59.065Z,26.50
2018-07-22T19:24:27.216Z,26.50
2018-07-22T19:26:55.417Z,26.40
2018-07-22T19:29:23.566Z,26.40
2018-07-22T19:31:51.738Z,26.30
2018-07-22T19:34:19.979Z,26.30
2018-07-22T19:36:48.141Z,26.30
2018-07-22T19:39:16.414Z,26.20
2018-07-22T19:41:44.574Z,26.20
2018-07-22T19:44:12.751Z,26.10
2018-07-22T19:46:40.961Z,26.10
2018-07-22T19:49:09.106Z,26.00
2018-07-22T19:51:37.278Z,26.00
2018-07-22T19:54:05.551Z,26.00
2018-07-22T19:56:33.723Z,25.90
2018-07-22T19:59:01.899Z,26.00
2018-07-22T20:01:30.124Z,25.90
2018-07-22T20:03:58.363Z,25.90
2018-07-22T20:06:26.540Z,25.90
2018-07-22T20:11:22.634Z,25.80
2018-07-22T20:13:50.807Z,25.70
2018-07-22T20:16:18.999Z,25.70
2018-07-22T20:18:47.151Z,25.70
2018-07-22T20:21:15.311Z,25.60
2018-07-22T20:23:43.470Z,25.60
2018-07-22T20:26:11.638Z,25.60
2018-07-22T20:28:39.779Z,25.70
2018-07-22T20:31:07.932Z,25.60
2018-07-22T20:33:36.103Z,25.60
2018-07-22T20:36:04.293Z,25.60
2018-07-22T20:38:32.429Z,25.50
2018-07-22T20:41:00.587Z,25.30
2018-07-22T20:43:28.763Z,25.00
2018-07-22T20:45:56.908Z,24.80
2018-07-22T20:50:53.089Z,24.60
2018-07-22T20:53:21.260Z,24.60
2018-07-22T20:55:49.464Z,24.50
2018-07-22T20:58:17.608Z,24.40
2018-07-22T21:00:45.761Z,24.30
2018-07-22T21:03:13.940Z,24.30
2018-07-22T21:05:42.085Z,24.20
2018-07-22T21:10:38.644Z,24.00
2018-07-22T21:13:15.597Z,23.90
2018-07-22T21:15:43.773Z,23.90
2018-07-22T21:18:11.945Z,23.80
2018-07-22T21:20:40.081Z,23.70
2018-07-22T21:23:08.261Z,23.70
2018-07-22T21:25:36.416Z,23.70
2018-07-22T21:28:04.565Z,23.60
2018-07-22T21:30:32.765Z,23.60
2018-07-22T21:33:00.965Z,23.70
2018-07-22T21:35:29.162Z,23.70
2018-07-22T21:37:57.324Z,23.60
2018-07-22T21:40:25.511Z,23.60
2018-07-22T21:42:53.658Z,23.60
2018-07-22T21:45:21.869Z,23.50
2018-07-22T21:47:49.981Z,23.40
2018-07-22T21:50:18.173Z,23.30
2018-07-22T21:52:46.366Z,23.20
2018-07-22T21:55:14.517Z,23.20
2018-07-22T21:57:42.682Z,23.20
2018-07-22T22:00:43.377Z,23.10
2018-07-22T22:03:11.531Z,23.10
2018-07-22T22:05:39.694Z,23.00
2018-07-22T22:08:07.850Z,23.00
2018-07-22T22:10:36.011Z,22.90
2018-07-22T22:13:04.191Z,22.90
2018-07-22T22:15:32.871Z,23.00
2018-07-22T22:20:30.673Z,23.00
2018-07-22T22:22:58.870Z,23.00
2018-07-22T22:25:27.038Z,22.90
2018-07-22T22:27:55.176Z,22.90
2018-07-22T22:30:23.335Z,22.80
2018-07-22T22:32:51.491Z,22.60
2018-07-22T22:35:19.639Z,22.60
2018-07-22T22:37:47.816Z,22.60
2018-07-22T22:40:16.335Z,22.50
2018-07-22T22:42:45.467Z,22.50
2018-07-22T22:45:14.072Z,22.60
2018-07-22T22:47:42.219Z,22.50
2018-07-22T22:50:10.407Z,22.50
2018-07-22T22:52:38.575Z,22.30
2018-07-22T22:55:06.751Z,22.30
2018-07-22T22:57:34.903Z,22.30
2018-07-22T23:00:03.068Z,22.30
2018-07-22T23:02:34.173Z,22.10
2018-07-22T23:05:02.507Z,22.00
2018-07-22T23:07:30.725Z,22.00
2018-07-22T23:09:58.876Z,21.90
2018-07-22T23:12:27.037Z,21.90
2018-07-22T23:14:55.208Z,21.90
2018-07-22T23:17:23.352Z,21.90
2018-07-22T23:19:51.508Z,21.70
2018-07-22T23:22:19.697Z,21.70
2018-07-22T23:24:47.851Z,21.60
2018-07-22T23:27:16.008Z,21.50
2018-07-22T23:29:44.192Z,21.50
2018-07-22T23:32:12.360Z,21.50
2018-07-22T23:34:40.533Z,21.60
2018-07-22T23:37:08.724Z,21.60
2018-07-22T23:39:36.900Z,21.60
2018-07-22T23:42:05.093Z,21.60
2018-07-22T23:44:33.277Z,21.60
2018-07-22T23:47:01.453Z,21.60
2018-07-22T23:49:29.604Z,21.70
2018-07-22T23:51:57.780Z,21.60
2018-07-22T23:54:25.957Z,21.70
2018-07-22T23:56:54.121Z,21.70
2018-07-22T23:59:22.349Z,21.60
