createdAt,value
2022-10-15T03:59:13.500Z,0.00
2022-10-15T04:00:13.491Z,0.00
2022-10-15T04:01:13.526Z,0.00
2022-10-15T04:02:13.481Z,0.00
2022-10-15T04:03:12.982Z,0.00
2022-10-15T04:04:12.849Z,0.00
2022-10-15T04:05:11.894Z,0.00
2022-10-15T04:06:13.469Z,0.00
2022-10-15T04:07:11.826Z,0.00
2022-10-15T04:08:14.483Z,0.00
2022-10-15T04:09:11.840Z,0.00
2022-10-15T04:10:11.807Z,0.00
2022-10-15T04:11:12.815Z,0.00
2022-10-15T04:12:11.807Z,0.00
2022-10-15T04:13:13.535Z,0.00
2022-10-15T04:14:11.828Z,0.00
2022-10-15T04:15:13.498Z,0.00
2022-10-15T04:16:11.801Z,0.00
2022-10-15T04:17:13.497Z,0.00
2022-10-15T04:18:12.792Z,0.00
2022-10-15T04:19:13.499Z,0.00
2022-10-15T04:20:12.784Z,0.00
2022-10-15T04:21:13.493Z,0.00
2022-10-15T04:22:11.768Z,0.00
2022-10-15T04:23:13.594Z,0.00
2022-10-15T04:24:13.613Z,0.00
2022-10-15T04:25:13.507Z,0.00
2022-10-15T04:26:11.749Z,0.00
2022-10-15T04:28:12.750Z,0.00
2022-10-15T04:29:13.589Z,0.00
2022-10-15T04:30:13.506Z,0.00
2022-10-15T04:31:11.739Z,0.00
2022-10-15T04:32:13.507Z,0.00
2022-10-15T04:33:13.505Z,0.00
2022-10-15T04:34:13.548Z,0.00
2022-10-15T04:35:13.523Z,0.00
2022-10-15T04:36:13.566Z,0.00
2022-10-15T04:37:13.508Z,0.00
2022-10-15T04:38:12.800Z,0.00
2022-10-15T04:39:14.653Z,0.00
2022-10-15T04:40:13.047Z,0.00
2022-10-15T04:41:13.523Z,0.00
2022-10-15T04:42:13.537Z,0.00
2022-10-15T04:43:13.499Z,0.00
2022-10-15T04:44:13.527Z,0.00
2022-10-15T04:45:11.729Z,0.00
2022-10-15T04:46:13.510Z,0.00
2022-10-15T04:47:13.536Z,0.00
2022-10-15T04:48:13.530Z,0.00
2022-10-15T04:49:13.533Z,0.00
2022-10-15T04:50:11.683Z,0.00
2022-10-15T04:51:13.542Z,0.00
2022-10-15T04:52:11.687Z,0.00
2022-10-15T04:53:13.582Z,0.00
2022-10-15T04:54:13.601Z,0.00
2022-10-15T04:55:13.538Z,0.00
2022-10-15T04:56:13.545Z,0.00
2022-10-15T04:57:13.517Z,0.00
2022-10-15T04:58:13.518Z,0.00
2022-10-15T04:59:13.527Z,0.00
2022-10-15T05:00:13.522Z,0.00
2022-10-15T05:01:13.533Z,0.00
2022-10-15T05:02:13.742Z,0.00
2022-10-15T05:03:13.534Z,0.00
2022-10-15T05:04:13.537Z,0.00
2022-10-15T05:05:13.543Z,0.00
2022-10-15T05:06:13.521Z,0.00
2022-10-15T05:07:11.614Z,0.00
2022-10-15T05:08:13.564Z,0.00
2022-10-15T05:09:13.042Z,0.00
2022-10-15T05:10:11.601Z,0.00
2022-10-15T05:11:11.607Z,0.00
2022-10-15T05:12:13.557Z,0.00
2022-10-15T05:13:13.527Z,0.00
2022-10-15T05:14:13.058Z,0.00
2022-10-15T05:15:13.580Z,0.00
2022-10-15T05:16:13.544Z,0.00
2022-10-15T05:17:13.535Z,0.00
2022-10-15T05:18:13.540Z,0.00
2022-10-15T05:19:13.553Z,0.00
2022-10-15T05:20:13.530Z,0.00
2022-10-15T05:21:13.591Z,0.00
2022-10-15T05:22:13.536Z,0.00
2022-10-15T05:23:13.545Z,0.00
2022-10-15T05:24:13.560Z,0.00
2022-10-15T05:25:13.583Z,0.00
2022-10-15T05:26:13.550Z,4.00
2022-10-15T05:27:13.062Z,4.00
2022-10-15T05:28:11.541Z,0.00
2022-10-15T05:29:13.060Z,4.00
2022-10-15T05:30:13.069Z,0.00
2022-10-15T05:31:17.525Z,4.00
2022-10-15T05:32:13.110Z,8.00
2022-10-15T05:33:12.546Z,4.00
2022-10-15T05:34:11.749Z,4.00
2022-10-15T05:35:11.531Z,8.00
2022-10-15T05:36:11.522Z,8.00
2022-10-15T05:37:13.061Z,12.00
2022-10-15T05:38:11.529Z,12.00
2022-10-15T05:39:11.538Z,16.00
2022-10-15T05:40:11.513Z,16.00
2022-10-15T05:41:11.511Z,20.00
2022-10-15T05:42:13.064Z,24.00
2022-10-15T05:43:11.516Z,24.00
2022-10-15T05:44:13.063Z,28.00
2022-10-15T05:45:12.490Z,32.00
2022-10-15T05:46:11.519Z,36.00
2022-10-15T05:47:13.054Z,40.00
2022-10-15T05:48:11.477Z,44.00
2022-10-15T05:49:13.070Z,48.00
2022-10-15T05:50:11.891Z,56.00
2022-10-15T05:51:11.470Z,60.00
2022-10-15T05:52:13.098Z,64.00
2022-10-15T05:53:11.464Z,72.00
2022-10-15T05:54:13.078Z,76.00
2022-10-15T05:55:13.074Z,88.00
2022-10-15T05:56:13.066Z,92.00
2022-10-15T05:57:13.078Z,100.00
2022-10-15T05:58:13.076Z,108.00
2022-10-15T05:59:12.539Z,112.00
2022-10-15T06:00:13.081Z,116.00
2022-10-15T06:01:13.088Z,124.00
2022-10-15T06:02:13.117Z,128.00
2022-10-15T06:03:13.068Z,136.00
2022-10-15T06:04:12.438Z,144.00
2022-10-15T06:05:13.080Z,152.00
2022-10-15T06:06:11.431Z,160.00
2022-10-15T06:07:11.425Z,168.00
2022-10-15T06:08:11.419Z,172.00
2022-10-15T06:09:13.593Z,176.00
2022-10-15T06:10:11.406Z,188.00
2022-10-15T06:11:11.409Z,192.00
2022-10-15T06:12:11.400Z,200.00
2022-10-15T06:13:11.408Z,208.00
2022-10-15T06:14:13.595Z,212.00
2022-10-15T06:15:13.086Z,200.00
2022-10-15T06:16:13.087Z,192.00
2022-10-15T06:17:13.114Z,180.00
2022-10-15T06:18:13.091Z,188.00
2022-10-15T06:19:13.087Z,184.00
2022-10-15T06:20:11.379Z,176.00
2022-10-15T06:21:11.373Z,184.00
2022-10-15T06:22:13.143Z,184.00
2022-10-15T06:23:13.095Z,184.00
2022-10-15T06:24:13.090Z,192.00
2022-10-15T06:25:13.090Z,200.00
2022-10-15T06:26:13.089Z,204.00
2022-10-15T06:27:13.123Z,212.00
2022-10-15T06:28:13.100Z,220.00
2022-10-15T06:29:13.127Z,232.00
2022-10-15T06:30:13.097Z,232.00
2022-10-15T06:31:11.379Z,244.00
2022-10-15T06:32:11.373Z,248.00
2022-10-15T06:34:12.635Z,264.00
2022-10-15T06:35:11.327Z,268.00
2022-10-15T06:36:11.345Z,268.00
2022-10-15T06:37:11.337Z,284.00
2022-10-15T06:38:13.130Z,292.00
2022-10-15T06:39:11.324Z,292.00
2022-10-15T06:40:11.343Z,296.00
2022-10-15T06:41:13.152Z,296.00
2022-10-15T06:42:11.306Z,296.00
2022-10-15T06:43:11.362Z,304.00
2022-10-15T06:44:11.357Z,316.00
2022-10-15T06:45:11.314Z,328.00
2022-10-15T06:46:13.119Z,336.00
2022-10-15T06:47:13.117Z,340.00
2022-10-15T06:48:13.161Z,348.00
2022-10-15T06:49:12.321Z,352.00
2022-10-15T06:50:13.107Z,356.00
2022-10-15T06:51:13.150Z,368.00
2022-10-15T06:52:13.122Z,376.00
2022-10-15T06:53:13.115Z,384.00
2022-10-15T06:54:11.306Z,396.00
2022-10-15T06:55:13.131Z,404.00
2022-10-15T06:56:13.150Z,404.00
2022-10-15T06:57:13.108Z,400.00
2022-10-15T06:58:12.262Z,400.00
2022-10-15T06:59:11.269Z,400.00
2022-10-15T07:00:11.251Z,400.00
2022-10-15T07:01:13.141Z,400.00
2022-10-15T07:02:11.297Z,412.00
2022-10-15T07:03:13.147Z,412.00
2022-10-15T07:04:11.260Z,416.00
2022-10-15T07:05:11.243Z,420.00
2022-10-15T07:06:13.162Z,432.00
2022-10-15T07:07:13.122Z,448.00
2022-10-15T07:08:15.505Z,464.00
2022-10-15T07:09:13.168Z,476.00
2022-10-15T07:10:11.299Z,496.00
2022-10-15T07:11:12.635Z,512.00
2022-10-15T07:12:11.230Z,532.00
2022-10-15T07:13:11.217Z,548.00
2022-10-15T07:14:11.213Z,564.00
2022-10-15T07:15:11.214Z,572.00
2022-10-15T07:16:11.206Z,580.00
2022-10-15T07:17:13.153Z,592.00
2022-10-15T07:18:11.199Z,600.00
2022-10-15T07:19:11.200Z,612.00
2022-10-15T07:20:13.147Z,624.00
2022-10-15T07:21:13.156Z,636.00
2022-10-15T07:22:13.149Z,648.00
2022-10-15T07:23:11.191Z,660.00
2022-10-15T07:24:11.215Z,672.00
2022-10-15T07:25:13.145Z,692.00
2022-10-15T07:26:12.696Z,716.00
2022-10-15T07:27:19.826Z,736.00
2022-10-15T07:28:13.153Z,748.00
2022-10-15T07:29:13.187Z,768.00
2022-10-15T07:30:13.143Z,792.00
2022-10-15T07:31:13.151Z,816.00
2022-10-15T07:32:13.145Z,848.00
2022-10-15T07:33:13.161Z,872.00
2022-10-15T07:34:13.145Z,888.00
2022-10-15T07:35:12.657Z,900.00
2022-10-15T07:36:12.684Z,916.00
2022-10-15T07:37:11.146Z,928.00
2022-10-15T07:38:12.677Z,944.00
2022-10-15T07:39:12.140Z,964.00
2022-10-15T07:40:11.135Z,980.00
2022-10-15T07:41:12.216Z,996.00
2022-10-15T07:43:12.154Z,1024.00
2022-10-15T07:44:11.133Z,1040.00
2022-10-15T07:45:12.668Z,1052.00
2022-10-15T07:46:11.121Z,1056.00
2022-10-15T07:47:12.679Z,1060.00
2022-10-15T07:48:11.126Z,1060.00
2022-10-15T07:49:12.709Z,1056.00
2022-10-15T07:50:12.666Z,1052.00
2022-10-15T07:51:12.733Z,1044.00
2022-10-15T07:52:12.662Z,1032.00
2022-10-15T07:53:12.738Z,1020.00
2022-10-15T07:54:13.124Z,1004.00
2022-10-15T07:55:12.671Z,984.00
2022-10-15T07:56:13.681Z,972.00
2022-10-15T07:57:12.691Z,960.00
2022-10-15T07:58:12.682Z,956.00
2022-10-15T07:59:12.789Z,960.00
2022-10-15T08:00:12.681Z,964.00
2022-10-15T08:01:12.686Z,968.00
2022-10-15T08:02:12.693Z,988.00
2022-10-15T08:03:12.678Z,1004.00
2022-10-15T08:04:12.684Z,1024.00
2022-10-15T08:05:12.689Z,1040.00
2022-10-15T08:06:12.675Z,1060.00
2022-10-15T08:07:12.681Z,1076.00
2022-10-15T08:08:12.681Z,1100.00
2022-10-15T08:09:12.725Z,1132.00
2022-10-15T08:10:12.690Z,1164.00
2022-10-15T08:11:12.703Z,1196.00
2022-10-15T08:12:13.684Z,1212.00
2022-10-15T08:13:12.700Z,1240.00
2022-10-15T08:14:11.048Z,1260.00
2022-10-15T08:15:12.203Z,1284.00
2022-10-15T08:16:12.696Z,1260.00
2022-10-15T08:17:11.048Z,1212.00
2022-10-15T08:18:11.071Z,1140.00
2022-10-15T08:19:12.292Z,1132.00
2022-10-15T08:20:11.055Z,1112.00
2022-10-15T08:21:12.703Z,1108.00
2022-10-15T08:22:12.706Z,1032.00
2022-10-15T08:23:12.697Z,1056.00
2022-10-15T08:24:12.696Z,1044.00
2022-10-15T08:25:12.046Z,1020.00
2022-10-15T08:26:12.700Z,912.00
2022-10-15T08:27:12.702Z,956.00
2022-10-15T08:28:12.791Z,1084.00
2022-10-15T08:29:11.247Z,1028.00
2022-10-15T08:30:12.696Z,1048.00
2022-10-15T08:31:11.012Z,1088.00
2022-10-15T08:32:12.713Z,1172.00
2022-10-15T08:33:12.696Z,1140.00
2022-10-15T08:34:11.103Z,1152.00
2022-10-15T08:35:10.998Z,1048.00
2022-10-15T08:36:12.741Z,984.00
2022-10-15T08:38:13.514Z,908.00
2022-10-15T08:39:11.106Z,872.00
2022-10-15T08:40:10.990Z,808.00
2022-10-15T08:41:10.991Z,772.00
2022-10-15T08:42:12.718Z,836.00
2022-10-15T08:43:10.993Z,892.00
2022-10-15T08:44:10.988Z,964.00
2022-10-15T08:45:12.731Z,1100.00
2022-10-15T08:46:11.040Z,1120.00
2022-10-15T08:47:12.738Z,1196.00
2022-10-15T08:48:10.981Z,1196.00
2022-10-15T08:49:11.007Z,1132.00
2022-10-15T08:50:10.973Z,1196.00
2022-10-15T08:51:10.969Z,1332.00
2022-10-15T08:52:12.730Z,1420.00
2022-10-15T08:53:10.955Z,1560.00
2022-10-15T08:54:12.710Z,1736.00
2022-10-15T08:55:10.996Z,1500.00
2022-10-15T08:56:12.719Z,1132.00
2022-10-15T08:57:12.733Z,1040.00
2022-10-15T08:58:10.945Z,1024.00
2022-10-15T08:59:10.950Z,1004.00
2022-10-15T09:00:12.726Z,1020.00
2022-10-15T09:01:12.779Z,1096.00
2022-10-15T09:02:12.719Z,1492.00
2022-10-15T09:03:12.857Z,2100.00
2022-10-15T09:04:12.739Z,2352.00
2022-10-15T09:05:10.974Z,2604.00
2022-10-15T09:06:12.742Z,2924.00
2022-10-15T09:07:10.926Z,3456.00
2022-10-15T09:08:10.932Z,3240.00
2022-10-15T09:09:10.927Z,3492.00
2022-10-15T09:10:10.923Z,3068.00
2022-10-15T09:11:10.928Z,2424.00
2022-10-15T09:12:12.740Z,2416.00
2022-10-15T09:13:16.205Z,2432.00
2022-10-15T09:14:10.915Z,2496.00
2022-10-15T09:15:10.907Z,2264.00
2022-10-15T09:16:11.912Z,2128.00
2022-10-15T09:17:10.914Z,2436.00
2022-10-15T09:18:12.773Z,2804.00
2022-10-15T09:19:10.907Z,2416.00
2022-10-15T09:20:12.255Z,2292.00
2022-10-15T09:21:11.903Z,2036.00
2022-10-15T09:22:10.897Z,1528.00
2022-10-15T09:23:12.736Z,1212.00
2022-10-15T09:24:12.739Z,1068.00
2022-10-15T09:25:12.753Z,1020.00
2022-10-15T09:26:12.754Z,980.00
2022-10-15T09:27:12.741Z,1016.00
2022-10-15T09:28:12.742Z,1200.00
2022-10-15T09:29:12.748Z,1364.00
2022-10-15T09:30:12.773Z,1476.00
2022-10-15T09:31:12.285Z,1520.00
2022-10-15T09:32:12.754Z,1552.00
2022-10-15T09:33:12.752Z,1628.00
2022-10-15T09:34:12.763Z,1640.00
2022-10-15T09:35:12.763Z,1716.00
2022-10-15T09:36:12.784Z,1884.00
2022-10-15T09:37:12.747Z,2032.00
2022-10-15T09:38:12.745Z,2084.00
2022-10-15T09:39:12.776Z,1992.00
2022-10-15T09:40:12.777Z,1956.00
2022-10-15T09:41:12.822Z,1932.00
2022-10-15T09:42:12.769Z,1876.00
2022-10-15T09:43:12.777Z,1856.00
2022-10-15T09:44:12.770Z,1956.00
2022-10-15T09:45:12.772Z,2124.00
2022-10-15T09:46:12.755Z,2308.00
2022-10-15T09:47:10.853Z,2448.00
2022-10-15T09:48:12.794Z,2404.00
2022-10-15T09:49:10.889Z,2244.00
2022-10-15T09:50:10.928Z,2360.00
2022-10-15T09:51:10.850Z,2496.00
2022-10-15T09:52:12.789Z,2640.00
2022-10-15T09:53:10.878Z,2760.00
2022-10-15T09:54:12.778Z,2804.00
2022-10-15T09:55:12.803Z,2824.00
2022-10-15T09:56:12.765Z,2948.00
2022-10-15T09:57:12.783Z,3080.00
2022-10-15T09:58:10.837Z,3344.00
2022-10-15T09:59:12.789Z,3504.00
2022-10-15T10:00:11.838Z,3760.00
2022-10-15T10:01:11.834Z,3808.00
2022-10-15T10:02:12.872Z,3764.00
2022-10-15T10:13:26.141Z,3180.00
2022-10-15T10:14:25.024Z,3192.00
2022-10-15T10:15:24.016Z,3020.00
2022-10-15T10:16:24.012Z,3668.00
2022-10-15T10:17:25.618Z,3612.00
2022-10-15T10:18:24.051Z,3700.00
2022-10-15T10:19:25.611Z,3612.00
2022-10-15T10:20:25.623Z,3512.00
2022-10-15T10:21:25.630Z,3472.00
2022-10-15T10:22:26.070Z,3492.00
2022-10-15T10:23:25.618Z,3880.00
2022-10-15T10:24:25.627Z,3932.00
2022-10-15T10:25:25.613Z,3996.00
2022-10-15T10:26:25.686Z,3932.00
2022-10-15T10:27:26.009Z,3720.00
2022-10-15T10:28:25.684Z,3780.00
2022-10-15T10:29:34.498Z,4192.00
2022-10-15T10:30:25.622Z,3684.00
2022-10-15T10:31:25.639Z,3460.00
2022-10-15T10:32:24.005Z,2928.00
2022-10-15T10:33:24.983Z,2572.00
2022-10-15T10:34:23.983Z,2312.00
2022-10-15T10:35:24.005Z,2232.00
2022-10-15T10:36:25.655Z,2188.00
2022-10-15T10:37:24.113Z,1980.00
2022-10-15T10:38:25.647Z,1728.00
2022-10-15T10:39:25.626Z,1652.00
2022-10-15T10:40:25.639Z,1496.00
2022-10-15T10:41:25.144Z,1448.00
2022-10-15T10:42:25.644Z,1460.00
2022-10-15T10:43:25.665Z,1508.00
2022-10-15T10:44:25.634Z,1412.00
2022-10-15T10:46:25.642Z,1360.00
2022-10-15T10:47:25.983Z,1604.00
2022-10-15T10:48:25.653Z,1840.00
2022-10-15T10:49:25.642Z,2336.00
2022-10-15T10:50:25.644Z,2580.00
2022-10-15T10:51:25.645Z,2604.00
2022-10-15T10:52:25.656Z,2796.00
2022-10-15T10:53:25.650Z,2880.00
2022-10-15T10:54:25.642Z,3528.00
2022-10-15T10:55:25.654Z,3888.00
2022-10-15T10:56:25.645Z,4392.00
2022-10-15T10:57:26.070Z,4820.00
2022-10-15T10:58:27.122Z,3708.00
2022-10-15T10:59:25.652Z,3528.00
2022-10-15T11:00:25.688Z,4200.00
2022-10-15T11:01:25.659Z,5572.00
2022-10-15T11:02:25.649Z,5012.00
2022-10-15T11:03:25.646Z,5016.00
2022-10-15T11:04:25.669Z,5204.00
2022-10-15T11:05:25.670Z,5232.00
2022-10-15T11:06:25.652Z,5256.00
2022-10-15T11:07:24.272Z,5152.00
2022-10-15T11:08:23.950Z,5376.00
2022-10-15T11:09:25.679Z,5412.00
2022-10-15T11:10:25.666Z,5176.00
2022-10-15T11:11:25.651Z,4960.00
2022-10-15T11:12:25.753Z,4560.00
2022-10-15T11:13:27.657Z,4392.00
2022-10-15T11:14:25.673Z,3548.00
2022-10-15T11:15:25.661Z,5472.00
2022-10-15T11:16:25.656Z,4016.00
2022-10-15T11:17:26.114Z,3964.00
2022-10-15T11:18:25.668Z,5252.00
2022-10-15T11:19:54.512Z,5164.00
2022-10-15T11:20:35.254Z,5168.00
2022-10-15T11:21:25.714Z,4480.00
2022-10-15T11:22:25.192Z,6556.00
2022-10-15T11:23:27.340Z,5968.00
2022-10-15T11:24:26.017Z,6060.00
2022-10-15T11:25:25.689Z,5880.00
2022-10-15T11:26:25.677Z,5608.00
2022-10-15T11:27:25.864Z,5540.00
2022-10-15T11:28:25.745Z,5496.00
2022-10-15T11:29:24.707Z,6132.00
2022-10-15T11:30:25.005Z,6136.00
2022-10-15T11:31:25.683Z,6360.00
2022-10-15T11:32:26.205Z,6852.00
2022-10-15T11:33:25.699Z,7012.00
2022-10-15T11:34:25.197Z,7192.00
2022-10-15T11:35:40.856Z,7340.00
2022-10-15T11:36:25.726Z,7584.00
2022-10-15T11:37:24.707Z,7728.00
2022-10-15T11:38:23.966Z,4076.00
2022-10-15T11:39:23.972Z,8176.00
2022-10-15T11:40:24.023Z,7960.00
2022-10-15T11:41:25.205Z,8160.00
2022-10-15T11:42:24.189Z,8372.00
2022-10-15T11:43:23.994Z,9164.00
2022-10-15T11:44:23.975Z,9392.00
2022-10-15T11:45:25.698Z,4716.00
2022-10-15T11:46:25.207Z,8924.00
2022-10-15T11:47:23.981Z,9200.00
2022-10-15T11:48:25.708Z,7300.00
2022-10-15T11:49:25.063Z,9388.00
2022-10-15T11:50:25.697Z,10224.00
2022-10-15T11:51:25.004Z,9684.00
2022-10-15T11:52:26.189Z,7708.00
2022-10-15T11:53:25.224Z,9968.00
2022-10-15T11:54:25.699Z,10592.00
2022-10-15T11:55:25.729Z,10444.00
2022-10-15T11:56:25.710Z,10256.00
2022-10-15T11:57:26.768Z,10112.00
2022-10-15T11:58:25.041Z,10532.00
2022-10-15T11:59:25.721Z,10512.00
2022-10-15T12:00:25.719Z,9460.00
2022-10-15T12:01:25.750Z,10192.00
2022-10-15T12:02:25.962Z,10732.00
2022-10-15T12:03:25.726Z,10900.00
2022-10-15T12:04:28.917Z,11048.00
2022-10-15T12:05:24.054Z,11416.00
2022-10-15T12:06:25.061Z,11000.00
2022-10-15T12:07:24.051Z,11216.00
2022-10-15T12:08:25.744Z,10844.00
2022-10-15T12:09:24.069Z,11556.00
2022-10-15T12:10:24.081Z,11972.00
2022-10-15T12:11:25.231Z,8396.00
2022-10-15T12:12:25.987Z,10692.00
2022-10-15T12:13:25.763Z,12316.00
2022-10-15T12:14:25.754Z,12736.00
2022-10-15T12:15:25.747Z,11020.00
2022-10-15T12:16:25.740Z,13760.00
2022-10-15T12:17:24.108Z,7840.00
2022-10-15T12:18:25.745Z,14192.00
2022-10-15T12:19:25.752Z,13924.00
2022-10-15T12:20:25.750Z,14296.00
2022-10-15T12:21:25.746Z,13292.00
2022-10-15T12:22:24.881Z,14876.00
2022-10-15T12:23:25.753Z,15968.00
2022-10-15T12:24:25.788Z,15720.00
2022-10-15T12:25:25.748Z,16528.00
2022-10-15T12:26:25.739Z,9396.00
2022-10-15T12:27:26.045Z,11540.00
2022-10-15T12:28:25.831Z,16064.00
2022-10-15T12:29:25.743Z,14964.00
2022-10-15T12:30:25.752Z,11384.00
2022-10-15T12:31:24.162Z,5076.00
2022-10-15T12:32:25.774Z,4564.00
2022-10-15T12:33:25.259Z,4320.00
2022-10-15T12:34:25.757Z,4164.00
2022-10-15T12:35:24.185Z,4968.00
2022-10-15T12:36:24.175Z,5612.00
2022-10-15T12:37:24.439Z,4812.00
2022-10-15T12:38:24.192Z,13788.00
2022-10-15T12:39:51.007Z,15656.00
2022-10-15T12:40:25.765Z,9368.00
2022-10-15T12:41:24.205Z,4996.00
2022-10-15T12:42:24.204Z,3104.00
2022-10-15T12:43:25.206Z,2540.00
2022-10-15T12:45:25.779Z,2460.00
2022-10-15T12:46:25.763Z,1992.00
2022-10-15T12:47:26.104Z,1956.00
2022-10-15T12:48:25.763Z,1948.00
2022-10-15T12:49:25.768Z,1844.00
2022-10-15T12:50:25.788Z,1812.00
2022-10-15T12:51:25.770Z,1932.00
2022-10-15T12:52:25.767Z,2248.00
2022-10-15T12:53:25.963Z,2272.00
2022-10-15T12:54:25.770Z,2236.00
2022-10-15T12:55:25.769Z,2324.00
2022-10-15T12:56:25.794Z,2848.00
2022-10-15T12:57:26.089Z,4180.00
2022-10-15T12:58:25.812Z,4236.00
2022-10-15T12:59:25.778Z,3768.00
2022-10-15T13:00:25.777Z,3428.00
2022-10-15T13:01:25.882Z,2652.00
2022-10-15T13:02:25.799Z,2152.00
2022-10-15T13:03:25.812Z,2280.00
2022-10-15T13:04:25.776Z,1948.00
2022-10-15T13:05:25.791Z,1664.00
2022-10-15T13:06:25.845Z,1560.00
2022-10-15T13:07:26.116Z,1588.00
2022-10-15T13:08:25.314Z,1524.00
2022-10-15T13:09:24.287Z,1296.00
2022-10-15T13:10:24.287Z,1268.00
2022-10-15T13:11:24.268Z,1336.00
2022-10-15T13:12:24.446Z,1464.00
2022-10-15T13:13:24.285Z,1352.00
2022-10-15T13:14:25.808Z,1436.00
2022-10-15T13:15:24.269Z,1376.00
2022-10-15T13:16:25.287Z,1132.00
2022-10-15T13:17:24.274Z,1060.00
2022-10-15T13:18:24.275Z,1156.00
2022-10-15T13:19:25.828Z,1148.00
2022-10-15T13:20:25.286Z,1384.00
2022-10-15T13:21:24.274Z,1900.00
2022-10-15T13:22:25.693Z,2824.00
2022-10-15T13:23:32.249Z,4664.00
2022-10-15T13:24:24.268Z,3684.00
2022-10-15T13:25:24.286Z,2704.00
2022-10-15T13:26:25.800Z,1920.00
2022-10-15T13:27:25.820Z,1908.00
2022-10-15T13:28:25.365Z,1944.00
2022-10-15T13:29:25.806Z,2028.00
2022-10-15T13:30:25.827Z,1776.00
2022-10-15T13:31:29.153Z,1492.00
2022-10-15T13:32:26.274Z,1576.00
2022-10-15T13:33:25.822Z,1636.00
2022-10-15T13:34:25.818Z,1768.00
2022-10-15T13:35:24.287Z,1532.00
2022-10-15T13:36:24.280Z,1404.00
2022-10-15T13:37:25.830Z,1308.00
2022-10-15T13:38:24.281Z,1220.00
2022-10-15T13:39:24.336Z,1236.00
2022-10-15T13:40:24.282Z,1480.00
2022-10-15T13:41:24.318Z,1408.00
2022-10-15T13:42:26.264Z,1084.00
2022-10-15T13:43:25.286Z,900.00
2022-10-15T13:44:24.293Z,952.00
2022-10-15T13:45:24.294Z,1000.00
2022-10-15T13:46:25.274Z,1060.00
2022-10-15T13:47:25.335Z,1112.00
2022-10-15T13:48:25.827Z,1256.00
2022-10-15T13:49:28.753Z,1264.00
2022-10-15T13:50:25.856Z,1156.00
2022-10-15T13:51:25.860Z,1176.00
2022-10-15T13:52:26.319Z,1260.00
2022-10-15T13:53:25.850Z,1352.00
2022-10-15T13:54:25.879Z,1344.00
2022-10-15T13:55:25.844Z,1340.00
2022-10-15T13:56:25.275Z,1420.00
2022-10-15T13:57:25.843Z,1512.00
2022-10-15T13:58:27.610Z,1668.00
2022-10-15T13:59:25.836Z,1460.00
2022-10-15T14:00:25.889Z,1064.00
2022-10-15T14:01:25.846Z,928.00
2022-10-15T14:02:24.705Z,908.00
2022-10-15T14:03:25.875Z,940.00
2022-10-15T14:04:25.868Z,1008.00
2022-10-15T14:05:25.845Z,992.00
2022-10-15T14:06:25.851Z,876.00
2022-10-15T14:07:26.245Z,764.00
2022-10-15T14:08:25.869Z,856.00
2022-10-15T14:09:25.867Z,1080.00
2022-10-15T14:10:25.845Z,1108.00
2022-10-15T14:11:25.872Z,1184.00
2022-10-15T14:12:25.855Z,1168.00
2022-10-15T14:13:25.875Z,992.00
2022-10-15T14:14:25.845Z,848.00
2022-10-15T14:15:25.895Z,712.00
2022-10-15T14:16:25.880Z,680.00
2022-10-15T14:17:24.518Z,672.00
2022-10-15T14:18:25.846Z,660.00
2022-10-15T14:19:25.265Z,600.00
2022-10-15T14:20:27.587Z,588.00
2022-10-15T14:21:25.880Z,576.00
2022-10-15T14:22:25.883Z,636.00
2022-10-15T14:23:25.247Z,620.00
2022-10-15T14:24:25.856Z,648.00
2022-10-15T14:25:25.880Z,728.00
2022-10-15T14:26:24.881Z,872.00
2022-10-15T14:27:26.193Z,856.00
2022-10-15T14:28:25.928Z,788.00
2022-10-15T14:29:25.881Z,756.00
2022-10-15T14:30:25.885Z,676.00
2022-10-15T14:31:25.885Z,556.00
2022-10-15T14:32:25.865Z,568.00
2022-10-15T14:33:25.910Z,616.00
2022-10-15T14:34:25.379Z,716.00
2022-10-15T14:35:25.865Z,636.00
2022-10-15T14:36:25.913Z,540.00
2022-10-15T14:37:26.140Z,448.00
2022-10-15T14:38:25.407Z,372.00
2022-10-15T14:39:25.889Z,296.00
2022-10-15T14:40:25.870Z,280.00
2022-10-15T14:41:25.389Z,336.00
2022-10-15T14:42:24.219Z,312.00
2022-10-15T14:43:25.887Z,296.00
2022-10-15T14:44:25.916Z,316.00
2022-10-15T14:45:25.954Z,292.00
2022-10-15T14:46:25.902Z,256.00
2022-10-15T14:47:24.723Z,256.00
2022-10-15T14:48:24.198Z,288.00
2022-10-15T14:49:24.195Z,360.00
2022-10-15T14:50:24.225Z,392.00
2022-10-15T14:51:25.395Z,512.00
2022-10-15T14:52:24.251Z,604.00
2022-10-15T14:53:24.196Z,788.00
2022-10-15T14:54:24.189Z,532.00
2022-10-15T14:55:25.892Z,364.00
2022-10-15T14:56:25.895Z,336.00
2022-10-15T14:57:24.443Z,388.00
2022-10-15T14:58:25.397Z,384.00
2022-10-15T14:59:24.176Z,440.00
2022-10-15T15:00:24.174Z,416.00
2022-10-15T15:01:25.916Z,352.00
2022-10-15T15:02:24.360Z,340.00
2022-10-15T15:03:25.965Z,336.00
2022-10-15T15:04:25.904Z,364.00
2022-10-15T15:05:25.898Z,348.00
2022-10-15T15:06:25.894Z,260.00
2022-10-15T15:07:25.906Z,308.00
2022-10-15T15:08:25.898Z,352.00
2022-10-15T15:09:25.921Z,292.00
2022-10-15T15:10:25.895Z,248.00
2022-10-15T15:11:25.899Z,268.00
2022-10-15T15:12:27.782Z,300.00
2022-10-15T15:13:25.916Z,272.00
2022-10-15T15:14:25.925Z,244.00
2022-10-15T15:15:24.141Z,308.00
2022-10-15T15:16:25.946Z,288.00
2022-10-15T15:17:25.943Z,312.00
2022-10-15T15:18:24.135Z,312.00
2022-10-15T15:19:25.940Z,280.00
2022-10-15T15:20:24.134Z,252.00
2022-10-15T15:21:25.146Z,284.00
2022-10-15T15:22:26.151Z,352.00
2022-10-15T15:23:25.912Z,316.00
2022-10-15T15:24:25.933Z,244.00
2022-10-15T15:25:25.913Z,188.00
2022-10-15T15:26:25.911Z,156.00
2022-10-15T15:27:25.910Z,184.00
2022-10-15T15:28:26.019Z,200.00
2022-10-15T15:29:25.928Z,196.00
2022-10-15T15:30:25.920Z,192.00
2022-10-15T15:31:24.109Z,216.00
2022-10-15T15:32:26.384Z,276.00
2022-10-15T15:33:25.979Z,332.00
2022-10-15T15:34:24.106Z,348.00
2022-10-15T15:35:25.940Z,304.00
2022-10-15T15:36:25.919Z,228.00
2022-10-15T15:37:25.934Z,204.00
2022-10-15T15:38:26.033Z,188.00
2022-10-15T15:39:25.939Z,140.00
2022-10-15T15:40:25.921Z,116.00
2022-10-15T15:41:25.934Z,120.00
2022-10-15T15:42:26.179Z,144.00
2022-10-15T15:43:25.096Z,164.00
2022-10-15T15:44:24.099Z,176.00
2022-10-15T15:45:24.082Z,196.00
2022-10-15T15:46:24.075Z,220.00
2022-10-15T15:47:26.018Z,228.00
2022-10-15T15:48:24.062Z,272.00
2022-10-15T15:49:24.131Z,276.00
2022-10-15T15:50:24.072Z,248.00
2022-10-15T15:51:24.060Z,212.00
2022-10-15T15:52:26.421Z,212.00
2022-10-15T15:53:25.048Z,216.00
2022-10-15T15:54:24.051Z,244.00
2022-10-15T15:55:26.959Z,288.00
2022-10-15T15:56:25.522Z,336.00
2022-10-15T15:57:26.270Z,368.00
2022-10-15T15:58:25.448Z,332.00
2022-10-15T15:59:25.979Z,372.00
2022-10-15T16:00:24.049Z,480.00
2022-10-15T16:12:35.901Z,268.00
2022-10-15T16:13:35.854Z,248.00
2022-10-15T16:14:34.271Z,228.00
2022-10-15T16:15:35.857Z,212.00
2022-10-15T16:16:35.869Z,188.00
2022-10-15T16:17:35.867Z,168.00
2022-10-15T16:18:35.883Z,148.00
2022-10-15T16:19:34.234Z,140.00
2022-10-15T16:20:35.393Z,128.00
2022-10-15T16:21:35.239Z,116.00
2022-10-15T16:22:34.227Z,104.00
2022-10-15T16:23:35.860Z,96.00
2022-10-15T16:24:35.870Z,88.00
2022-10-15T16:25:35.886Z,76.00
2022-10-15T16:26:35.863Z,68.00
2022-10-15T16:27:35.866Z,60.00
2022-10-15T16:28:35.991Z,52.00
2022-10-15T16:29:34.213Z,52.00
2022-10-15T16:30:35.870Z,48.00
2022-10-15T16:31:35.889Z,48.00
2022-10-15T16:32:35.885Z,48.00
2022-10-15T16:33:35.902Z,44.00
2022-10-15T16:34:35.871Z,40.00
2022-10-15T16:35:35.873Z,36.00
2022-10-15T16:36:35.386Z,36.00
2022-10-15T16:37:34.189Z,32.00
2022-10-15T16:38:35.873Z,28.00
2022-10-15T16:39:35.391Z,24.00
2022-10-15T16:40:34.166Z,20.00
2022-10-15T16:41:35.902Z,20.00
2022-10-15T16:42:34.171Z,12.00
2022-10-15T16:43:34.174Z,12.00
2022-10-15T16:44:35.888Z,8.00
2022-10-15T16:45:35.404Z,8.00
2022-10-15T16:46:35.882Z,8.00
2022-10-15T16:47:34.149Z,8.00
2022-10-15T16:48:35.902Z,8.00
2022-10-15T16:49:34.154Z,4.00
2022-10-15T16:50:34.149Z,4.00