createdAt,value
2023-10-09T00:02:13.955Z,3.39
2023-10-09T00:04:46.660Z,3.34
2023-10-09T00:07:18.700Z,3.28
2023-10-09T00:09:48.826Z,3.25
2023-10-09T00:12:24.971Z,3.21
2023-10-09T00:15:09.149Z,3.21
2023-10-09T00:17:39.273Z,3.29
2023-10-09T00:20:19.130Z,3.34
2023-10-09T00:22:47.976Z,3.33
2023-10-09T00:25:23.409Z,3.34
2023-10-09T00:27:50.884Z,3.37
2023-10-09T00:30:20.039Z,3.41
2023-10-09T00:33:14.622Z,3.44
2023-10-09T00:35:47.833Z,3.42
2023-10-09T00:38:21.107Z,3.41
2023-10-09T00:40:57.842Z,3.40
2023-10-09T00:43:31.576Z,3.38
2023-10-09T00:46:13.882Z,3.39
2023-10-09T00:48:42.089Z,3.40
2023-10-09T00:51:20.502Z,3.37
2023-10-09T00:53:53.371Z,3.32
2023-10-09T00:56:27.230Z,3.27
2023-10-09T00:59:02.656Z,3.24
2023-10-09T01:05:20.725Z,3.25
2023-10-09T01:09:11.848Z,3.12
2023-10-09T01:13:02.437Z,3.20
2023-10-09T01:24:45.922Z,3.50
2023-10-09T01:32:22.499Z,3.41
2023-10-09T01:36:09.410Z,3.43
2023-10-09T01:47:53.485Z,3.41
2023-10-09T01:51:49.004Z,3.42
2023-10-09T01:59:57.229Z,3.35
2023-10-09T02:03:52.089Z,3.42
2023-10-09T02:07:45.895Z,3.42
2023-10-09T02:11:34.702Z,3.42
2023-10-09T02:19:31.089Z,3.45
2023-10-09T02:23:24.658Z,3.46
2023-10-09T02:27:18.738Z,3.45
2023-10-09T02:31:09.880Z,3.50
2023-10-09T02:35:05.586Z,3.53
2023-10-09T02:39:08.292Z,3.62
2023-10-09T02:43:15.014Z,3.68
2023-10-09T02:47:24.304Z,3.72
2023-10-09T02:51:21.714Z,3.75
2023-10-09T02:55:18.498Z,3.79
2023-10-09T02:59:14.259Z,3.80
2023-10-09T03:05:48.268Z,3.93
2023-10-09T03:08:15.846Z,3.99
2023-10-09T03:10:43.059Z,4.06
2023-10-09T03:13:10.895Z,4.12
2023-10-09T03:15:40.476Z,4.17
2023-10-09T03:18:07.832Z,4.23
2023-10-09T03:20:36.620Z,4.29
2023-10-09T03:23:04.122Z,4.33
2023-10-09T03:25:32.088Z,4.34
2023-10-09T03:28:00.538Z,4.32
2023-10-09T03:30:27.913Z,4.30
2023-10-09T03:32:56.045Z,4.29
2023-10-09T03:35:29.512Z,4.25
2023-10-09T03:38:02.256Z,4.25
2023-10-09T03:40:29.731Z,4.23
2023-10-09T03:42:57.450Z,4.20
2023-10-09T03:45:28.073Z,4.21
2023-10-09T03:48:07.783Z,4.23
2023-10-09T03:50:37.712Z,4.27
2023-10-09T03:53:10.327Z,4.31
2023-10-09T03:55:39.749Z,4.30
2023-10-09T03:58:08.486Z,4.29
2023-10-09T04:00:56.321Z,4.29
2023-10-09T04:03:23.877Z,4.28
2023-10-09T04:05:53.439Z,4.23
2023-10-09T04:08:31.616Z,4.23
2023-10-09T04:11:05.840Z,4.27
2023-10-09T04:13:36.603Z,4.34
2023-10-09T04:16:43.192Z,4.42
2023-10-09T04:19:13.324Z,4.53
2023-10-09T04:21:43.450Z,4.61
2023-10-09T04:24:14.412Z,4.66
2023-10-09T04:26:46.524Z,4.71
2023-10-09T04:29:28.106Z,4.76
2023-10-09T04:32:02.256Z,4.80
2023-10-09T04:34:30.117Z,4.85
2023-10-09T04:37:01.992Z,4.88
2023-10-09T04:39:33.224Z,4.91
2023-10-09T04:42:20.437Z,4.93
2023-10-09T04:45:03.982Z,4.94
2023-10-09T04:47:41.088Z,4.93
2023-10-09T04:50:16.062Z,4.95
2023-10-09T04:52:43.287Z,4.93
2023-10-09T04:55:11.136Z,4.93
2023-10-09T04:57:42.997Z,4.92
2023-10-09T05:00:26.739Z,4.91
2023-10-09T05:03:26.503Z,4.92
2023-10-09T05:06:22.708Z,4.89
2023-10-09T05:08:50.701Z,4.87
2023-10-09T05:11:36.252Z,4.87
2023-10-09T05:14:15.919Z,4.90
2023-10-09T05:16:55.883Z,4.92
2023-10-09T05:19:43.727Z,4.96
2023-10-09T05:22:31.350Z,4.94
2023-10-09T05:25:03.715Z,4.95
2023-10-09T05:27:49.355Z,4.97
2023-10-09T05:30:26.464Z,5.04
2023-10-09T05:33:00.353Z,5.14
2023-10-09T05:36:00.867Z,5.23
2023-10-09T05:38:28.287Z,5.32
2023-10-09T05:41:06.581Z,5.33
2023-10-09T05:43:52.340Z,5.38
2023-10-09T05:46:20.113Z,5.50
2023-10-09T05:48:56.160Z,5.59
2023-10-09T05:51:46.961Z,5.61
2023-10-09T05:54:34.300Z,5.56
2023-10-09T05:57:21.958Z,5.53
2023-10-09T06:00:07.980Z,5.51
2023-10-09T06:03:01.724Z,5.52
2023-10-09T06:05:43.029Z,5.55
2023-10-09T06:08:14.729Z,5.57
2023-10-09T06:10:43.273Z,5.57
2023-10-09T06:13:30.945Z,5.57
2023-10-09T06:16:17.154Z,5.59
2023-10-09T06:18:55.735Z,5.63
2023-10-09T06:21:43.642Z,5.65
2023-10-09T06:24:17.077Z,5.62
2023-10-09T06:27:00.520Z,5.58
2023-10-09T06:29:38.389Z,5.57
2023-10-09T06:32:20.525Z,5.54
2023-10-09T06:34:53.720Z,5.52
2023-10-09T06:37:27.121Z,5.49
2023-10-09T06:39:58.261Z,5.52
2023-10-09T06:42:35.587Z,5.55
2023-10-09T06:45:13.016Z,5.61
2023-10-09T06:47:43.343Z,5.63
2023-10-09T06:50:26.174Z,5.65
2023-10-09T06:53:12.919Z,5.64
2023-10-09T07:07:11.393Z,4.67
2023-10-09T07:10:59.176Z,4.97
2023-10-09T07:19:05.036Z,5.48
2023-10-09T07:22:22.513Z,5.67
2023-10-09T07:25:50.955Z,5.72
2023-10-09T07:29:29.195Z,5.78
2023-10-09T07:32:36.887Z,5.84
2023-10-09T07:36:05.047Z,5.86
2023-10-09T07:39:17.480Z,5.95
2023-10-09T07:42:15.642Z,6.06
2023-10-09T07:45:33.700Z,6.16
2023-10-09T07:48:11.887Z,6.24
2023-10-09T07:50:54.877Z,6.32
2023-10-09T07:53:28.591Z,6.40
2023-10-09T07:56:46.318Z,6.45
2023-10-09T07:59:20.046Z,6.51
2023-10-09T08:01:56.531Z,6.56
2023-10-09T08:04:44.074Z,6.60
2023-10-09T08:08:02.205Z,6.64
2023-10-09T08:10:21.137Z,6.71
2023-10-09T08:12:49.156Z,6.75
2023-10-09T08:15:22.153Z,6.81
2023-10-09T08:17:56.229Z,6.85
2023-10-09T08:20:48.609Z,6.90
2023-10-09T08:23:30.962Z,6.99
2023-10-09T08:26:15.283Z,7.04
2023-10-09T08:28:47.362Z,7.10
2023-10-09T08:31:36.292Z,7.18
2023-10-09T08:36:39.850Z,7.36
2023-10-09T08:39:19.684Z,7.38
2023-10-09T08:41:48.172Z,7.46
2023-10-09T08:44:16.657Z,7.52
2023-10-09T08:46:46.724Z,7.56
2023-10-09T08:49:15.963Z,7.64
2023-10-09T08:51:44.068Z,7.73
2023-10-09T08:54:16.644Z,7.82
2023-10-09T08:56:53.013Z,7.89
2023-10-09T08:59:21.963Z,7.96
2023-10-09T09:01:53.825Z,7.97
2023-10-09T09:04:41.953Z,8.02
2023-10-09T09:07:33.340Z,8.10
2023-10-09T09:10:24.992Z,8.19
2023-10-09T09:13:40.634Z,8.26
2023-10-09T09:16:17.131Z,8.33
2023-10-09T09:19:23.140Z,8.41
2023-10-09T09:22:01.365Z,8.48
2023-10-09T09:24:32.438Z,8.64
2023-10-09T09:27:15.840Z,8.70
2023-10-09T09:29:49.596Z,8.68
2023-10-09T09:32:20.422Z,8.66
2023-10-09T09:35:19.670Z,8.67
2023-10-09T09:37:57.500Z,8.68
2023-10-09T09:40:47.516Z,8.69
2023-10-09T09:43:23.316Z,8.74
2023-10-09T09:45:59.902Z,8.77
2023-10-09T09:48:33.864Z,8.79
2023-10-09T09:51:07.567Z,8.81
2023-10-09T09:53:36.596Z,8.86
2023-10-09T09:56:06.351Z,8.90
2023-10-09T09:58:45.999Z,8.93
2023-10-09T10:01:38.699Z,8.94
2023-10-09T10:04:15.567Z,8.93
2023-10-09T10:06:49.712Z,8.97
2023-10-09T10:09:43.372Z,9.02
2023-10-09T10:12:16.059Z,9.07
2023-10-09T10:15:16.544Z,9.13
2023-10-09T10:18:00.989Z,9.16
2023-10-09T10:20:29.029Z,9.18
2023-10-09T10:23:38.437Z,9.16
2023-10-09T10:26:35.788Z,9.07
2023-10-09T10:29:27.813Z,9.09
2023-10-09T10:32:02.798Z,9.09
2023-10-09T10:34:59.474Z,9.05
2023-10-09T10:38:01.262Z,9.06
2023-10-09T10:40:52.402Z,9.12
2023-10-09T10:43:47.676Z,9.15
2023-10-09T10:46:31.871Z,9.10
2023-10-09T10:49:25.075Z,9.06
2023-10-09T10:52:50.780Z,9.03
2023-10-09T10:55:36.855Z,9.05
2023-10-09T10:58:15.202Z,9.08
2023-10-09T11:01:42.340Z,9.06
2023-10-09T11:09:52.881Z,8.99
2023-10-09T11:13:32.322Z,8.94
2023-10-09T11:17:19.796Z,8.90
2023-10-09T11:21:07.776Z,8.91
2023-10-09T11:24:55.804Z,8.91
2023-10-09T11:28:49.687Z,8.90
2023-10-09T11:32:48.587Z,8.87
2023-10-09T11:36:39.085Z,8.82
2023-10-09T11:40:36.176Z,8.84
2023-10-09T11:43:47.080Z,8.86
2023-10-09T11:46:34.479Z,8.92
2023-10-09T11:49:22.046Z,8.92
2023-10-09T11:52:13.116Z,8.96
2023-10-09T11:54:41.225Z,9.02
2023-10-09T11:57:08.546Z,9.03
2023-10-09T11:59:40.323Z,9.06
2023-10-09T12:02:14.877Z,9.06
2023-10-09T12:04:47.092Z,9.02
2023-10-09T12:07:14.897Z,9.04
2023-10-09T12:09:42.935Z,9.07
2023-10-09T12:12:13.212Z,9.12
2023-10-09T12:14:41.437Z,9.13
2023-10-09T12:17:10.157Z,9.14
2023-10-09T12:19:39.730Z,9.14
2023-10-09T12:22:12.310Z,9.14
2023-10-09T12:24:39.569Z,9.14
2023-10-09T12:27:12.929Z,9.10
2023-10-09T12:29:48.981Z,9.12
2023-10-09T12:32:21.866Z,9.17
2023-10-09T12:34:52.513Z,9.21
2023-10-09T12:37:22.372Z,9.23
2023-10-09T12:39:50.541Z,9.20
2023-10-09T12:42:18.539Z,9.12
2023-10-09T12:44:46.172Z,9.06
2023-10-09T12:47:13.611Z,9.05
2023-10-09T12:49:42.956Z,9.04
2023-10-09T12:52:20.604Z,9.03
2023-10-09T12:54:48.175Z,9.05
2023-10-09T12:57:15.737Z,9.07
2023-10-09T12:59:50.729Z,9.11
2023-10-09T13:02:30.168Z,9.17
2023-10-09T13:04:59.209Z,9.24
2023-10-09T13:07:27.072Z,9.29
2023-10-09T13:10:15.195Z,9.33
2023-10-09T13:12:43.252Z,9.36
2023-10-09T13:15:12.097Z,9.40
2023-10-09T13:17:40.365Z,9.42
2023-10-09T13:20:14.578Z,9.42
2023-10-09T13:22:43.641Z,9.42
2023-10-09T13:25:34.919Z,9.45
2023-10-09T13:28:05.874Z,9.48
2023-10-09T13:30:41.601Z,9.52
2023-10-09T13:33:09.704Z,9.56
2023-10-09T13:35:49.914Z,9.60
2023-10-09T13:38:18.966Z,9.62
2023-10-09T13:40:46.330Z,9.57
2023-10-09T13:43:18.542Z,9.52
2023-10-09T13:45:51.791Z,9.53
2023-10-09T13:48:19.604Z,9.55
2023-10-09T13:50:46.944Z,9.57
2023-10-09T13:53:16.798Z,9.58
2023-10-09T13:55:48.898Z,9.57
2023-10-09T13:58:22.452Z,9.57
2023-10-09T14:00:51.658Z,9.59
2023-10-09T14:03:21.557Z,9.60
2023-10-09T14:05:58.758Z,9.60
2023-10-09T14:08:27.806Z,9.58
2023-10-09T14:10:56.242Z,9.55
2023-10-09T14:13:30.478Z,9.55
2023-10-09T14:16:01.551Z,9.53
2023-10-09T14:18:31.824Z,9.51
2023-10-09T14:21:06.324Z,9.51
2023-10-09T14:23:36.555Z,9.53
2023-10-09T14:26:04.453Z,9.54
2023-10-09T14:28:31.797Z,9.55
2023-10-09T14:31:02.389Z,9.54
2023-10-09T14:33:38.000Z,9.55
2023-10-09T14:36:07.517Z,9.54
2023-10-09T14:38:40.128Z,9.53
2023-10-09T14:41:13.473Z,9.49
2023-10-09T14:44:41.413Z,9.47
2023-10-09T14:48:30.492Z,9.47
2023-10-09T14:52:18.757Z,9.50
2023-10-09T14:56:05.281Z,9.54
2023-10-09T14:59:53.243Z,9.59
2023-10-09T15:03:41.250Z,9.61
2023-10-09T15:07:39.849Z,9.59
2023-10-09T15:11:18.788Z,9.61
2023-10-09T15:15:06.625Z,9.64
2023-10-09T15:18:57.633Z,9.68
2023-10-09T15:25:41.131Z,9.75
2023-10-09T15:28:59.001Z,9.79
2023-10-09T15:31:51.910Z,9.77
2023-10-09T15:34:25.826Z,9.71
2023-10-09T15:36:57.921Z,9.67
2023-10-09T15:40:18.562Z,9.63
2023-10-09T15:42:53.000Z,9.59
2023-10-09T15:45:51.197Z,9.58
2023-10-09T15:48:23.253Z,9.58
2023-10-09T15:50:53.423Z,9.58
2023-10-09T15:53:21.315Z,9.56
2023-10-09T15:55:54.415Z,9.54
2023-10-09T15:58:27.521Z,9.53
2023-10-09T16:00:56.305Z,9.54
2023-10-09T16:03:26.307Z,9.55
2023-10-09T16:06:14.694Z,9.54
2023-10-09T16:08:45.162Z,9.55
2023-10-09T16:11:17.031Z,9.57
2023-10-09T16:13:44.662Z,9.59
2023-10-09T16:16:46.126Z,9.60
2023-10-09T16:19:14.139Z,9.62
2023-10-09T16:21:41.654Z,9.63
2023-10-09T16:24:11.897Z,9.66
2023-10-09T16:26:43.495Z,9.69
2023-10-09T16:29:13.025Z,9.71
2023-10-09T16:32:02.719Z,9.73
2023-10-09T16:34:30.945Z,9.75
2023-10-09T16:36:58.520Z,9.76
2023-10-09T16:39:28.282Z,9.77
2023-10-09T16:41:58.584Z,9.78
2023-10-09T16:44:27.045Z,9.79
2023-10-09T16:46:59.138Z,9.77
2023-10-09T16:49:26.904Z,9.72
2023-10-09T16:51:56.692Z,9.68
2023-10-09T16:54:25.310Z,9.68
2023-10-09T16:56:52.829Z,9.69
2023-10-09T16:59:20.582Z,9.70
2023-10-09T17:01:48.572Z,9.72
2023-10-09T17:04:19.458Z,9.73
2023-10-09T17:06:53.290Z,9.75
2023-10-09T17:09:28.933Z,9.76
2023-10-09T17:11:59.477Z,9.76
2023-10-09T17:14:28.603Z,9.77
2023-10-09T17:16:59.254Z,9.76
2023-10-09T17:19:28.228Z,9.76
2023-10-09T17:21:59.127Z,9.76
2023-10-09T17:24:27.080Z,9.77
2023-10-09T17:26:57.311Z,9.77
2023-10-09T17:29:25.145Z,9.79
2023-10-09T17:31:53.191Z,9.81
2023-10-09T17:34:25.080Z,9.81
2023-10-09T17:36:54.889Z,9.81
2023-10-09T17:39:27.930Z,9.80
2023-10-09T17:41:57.742Z,9.72
2023-10-09T17:44:25.818Z,9.65
2023-10-09T17:46:54.328Z,9.63
2023-10-09T17:49:28.043Z,9.63
2023-10-09T17:51:57.488Z,9.63
2023-10-09T17:54:25.196Z,9.61
2023-10-09T17:56:53.372Z,9.60
2023-10-09T17:59:24.649Z,9.61
2023-10-09T18:01:52.373Z,9.62
2023-10-09T18:04:20.779Z,9.64
2023-10-09T18:06:50.275Z,9.65
2023-10-09T18:09:18.733Z,9.66
2023-10-09T18:11:51.459Z,9.66
2023-10-09T18:14:20.953Z,9.67
2023-10-09T18:20:37.014Z,9.58
2023-10-09T18:23:07.103Z,9.59
2023-10-09T18:25:54.430Z,9.61
2023-10-09T18:29:16.198Z,9.64
2023-10-09T18:31:49.775Z,9.66
2023-10-09T18:34:18.131Z,9.69
2023-10-09T18:36:51.841Z,9.71
2023-10-09T18:39:24.205Z,9.73
2023-10-09T18:41:53.553Z,9.73
2023-10-09T18:44:21.169Z,9.75
2023-10-09T18:46:51.698Z,9.76
2023-10-09T18:49:19.727Z,9.77
2023-10-09T18:51:48.247Z,9.77
2023-10-09T18:54:16.816Z,9.78
2023-10-09T18:56:44.473Z,9.77
2023-10-09T18:59:16.252Z,9.74
2023-10-09T19:01:44.729Z,9.72
2023-10-09T19:04:14.517Z,9.72
2023-10-09T19:06:43.000Z,9.72
2023-10-09T19:09:10.391Z,9.72
2023-10-09T19:11:40.737Z,9.73
2023-10-09T19:14:10.742Z,9.73
2023-10-09T19:16:41.332Z,9.74
2023-10-09T19:19:09.771Z,9.71
2023-10-09T19:21:37.297Z,9.67
2023-10-09T19:24:10.916Z,9.65
2023-10-09T19:26:38.124Z,9.64
2023-10-09T19:29:05.956Z,9.64
2023-10-09T19:31:34.093Z,9.65
2023-10-09T19:34:01.539Z,9.67
2023-10-09T19:36:28.849Z,9.69
2023-10-09T19:38:56.189Z,9.73
2023-10-09T19:41:25.617Z,9.74
2023-10-09T19:43:55.373Z,9.76
2023-10-09T19:46:27.733Z,9.77
2023-10-09T19:48:56.753Z,9.76
2023-10-09T19:51:25.224Z,9.73
2023-10-09T19:53:54.323Z,9.72
2023-10-09T19:56:24.361Z,9.70
2023-10-09T19:58:59.770Z,9.70
2023-10-09T20:01:29.148Z,9.70
2023-10-09T20:03:57.319Z,9.68
2023-10-09T20:06:25.529Z,9.68
2023-10-09T20:08:55.219Z,9.67
2023-10-09T20:11:24.767Z,9.68
2023-10-09T20:13:53.181Z,9.68
2023-10-09T20:16:24.682Z,9.68
2023-10-09T20:18:56.142Z,9.68
2023-10-09T20:21:36.648Z,9.69
2023-10-09T20:24:08.510Z,9.70
2023-10-09T20:26:36.117Z,9.71
2023-10-09T20:29:05.614Z,9.71
2023-10-09T20:31:35.548Z,9.71
2023-10-09T20:34:04.614Z,9.70
2023-10-09T20:36:33.269Z,9.71
2023-10-09T20:39:00.773Z,9.72
2023-10-09T20:41:30.014Z,9.72
2023-10-09T20:43:57.554Z,9.73
2023-10-09T20:46:26.150Z,9.75
2023-10-09T20:48:56.430Z,9.76
2023-10-09T20:51:24.436Z,9.75
2023-10-09T20:53:52.892Z,9.72
2023-10-09T20:56:20.393Z,9.67
2023-10-09T20:58:49.748Z,9.61
2023-10-09T21:01:18.443Z,9.58
2023-10-09T21:03:50.882Z,9.57
2023-10-09T21:06:25.950Z,9.55
2023-10-09T21:08:53.984Z,9.54
2023-10-09T21:11:22.085Z,9.49
2023-10-09T21:13:49.649Z,9.47
2023-10-09T21:16:18.464Z,9.47
2023-10-09T21:18:47.641Z,9.49
2023-10-09T21:21:17.072Z,9.49
2023-10-09T21:23:46.038Z,9.46
2023-10-09T21:26:21.918Z,9.46
2023-10-09T21:28:50.546Z,9.45
2023-10-09T21:31:23.304Z,9.43
2023-10-09T21:33:51.892Z,9.44
2023-10-09T21:36:20.207Z,9.45
2023-10-09T21:38:49.113Z,9.42
2023-10-09T21:41:19.624Z,9.40
2023-10-09T21:43:47.552Z,9.39
2023-10-09T21:46:17.150Z,9.39
2023-10-09T21:49:06.833Z,9.41
2023-10-09T21:51:34.470Z,9.43
2023-10-09T21:54:13.099Z,9.47
2023-10-09T21:56:41.916Z,9.49
2023-10-09T21:59:15.320Z,9.45
2023-10-09T22:01:44.736Z,9.41
2023-10-09T22:04:13.424Z,9.40
2023-10-09T22:06:42.793Z,9.39
2023-10-09T22:09:17.678Z,9.42
2023-10-09T22:11:46.337Z,9.44
2023-10-09T22:14:15.581Z,9.46
2023-10-09T22:16:43.162Z,9.48
2023-10-09T22:19:15.610Z,9.48
2023-10-09T22:21:42.995Z,9.46
2023-10-09T22:24:11.243Z,9.42
2023-10-09T22:26:42.477Z,9.39
2023-10-09T22:29:14.988Z,9.36
2023-10-09T22:31:47.882Z,9.33
2023-10-09T22:34:17.027Z,9.32
2023-10-09T22:36:54.416Z,9.32
2023-10-09T22:39:22.855Z,9.34
2023-10-09T22:41:56.313Z,9.37
2023-10-09T22:44:25.982Z,9.37
2023-10-09T22:46:58.767Z,9.36
2023-10-09T22:49:33.814Z,9.37
2023-10-09T22:52:02.681Z,9.40
2023-10-09T22:54:36.868Z,9.42
2023-10-09T22:57:07.797Z,9.45
2023-10-09T22:59:46.643Z,9.47
2023-10-09T23:02:23.643Z,9.47
2023-10-09T23:05:20.015Z,9.42
2023-10-09T23:08:00.917Z,9.37
2023-10-09T23:10:33.243Z,9.35
2023-10-09T23:13:16.136Z,9.36
2023-10-09T23:16:04.837Z,9.39
2023-10-09T23:18:37.085Z,9.41
2023-10-09T23:21:24.335Z,9.43
2023-10-09T23:23:52.180Z,9.45
2023-10-09T23:26:35.250Z,9.46
2023-10-09T23:29:10.921Z,9.44
2023-10-09T23:31:49.269Z,9.43
2023-10-09T23:34:21.896Z,9.44
2023-10-09T23:36:50.191Z,9.46
2023-10-09T23:39:37.389Z,9.48
2023-10-09T23:42:16.773Z,9.51
2023-10-09T23:44:44.778Z,9.53
2023-10-09T23:47:18.643Z,9.49
2023-10-09T23:49:47.558Z,9.43
2023-10-09T23:52:15.357Z,9.39
2023-10-09T23:58:00.161Z,9.41
