createdAt,value
2022-10-06T00:01:56.028Z,100.00
2022-10-06T00:06:58.827Z,100.00
2022-10-06T00:12:01.528Z,100.00
2022-10-06T00:17:04.818Z,100.00
2022-10-06T00:22:07.536Z,100.00
2022-10-06T00:27:10.232Z,100.00
2022-10-06T00:32:12.911Z,100.00
2022-10-06T00:37:15.630Z,100.00
2022-10-06T00:42:31.412Z,100.00
2022-10-06T00:47:34.174Z,100.00
2022-10-06T00:52:36.902Z,100.00
2022-10-06T00:57:41.362Z,100.00
2022-10-06T01:03:07.910Z,100.00
2022-10-06T01:08:10.750Z,100.00
2022-10-06T01:13:14.873Z,100.00
2022-10-06T01:18:20.385Z,100.00
2022-10-06T01:23:23.503Z,100.00
2022-10-06T01:28:26.722Z,100.00
2022-10-06T01:33:30.375Z,100.00
2022-10-06T01:38:33.536Z,100.00
2022-10-06T01:43:36.313Z,100.00
2022-10-06T01:48:38.983Z,100.00
2022-10-06T01:53:42.091Z,100.00
2022-10-06T01:58:44.760Z,100.00
2022-10-06T02:03:47.439Z,100.00
2022-10-06T02:08:50.288Z,100.00
2022-10-06T02:13:53.605Z,100.00
2022-10-06T02:18:56.299Z,100.00
2022-10-06T02:23:59.174Z,100.00
2022-10-06T02:29:01.823Z,100.00
2022-10-06T02:34:04.948Z,100.00
2022-10-06T02:39:07.813Z,100.00
2022-10-06T02:44:10.561Z,100.00
2022-10-06T02:49:13.733Z,100.00
2022-10-06T02:54:16.624Z,100.00
2022-10-06T02:59:19.307Z,100.00
2022-10-06T03:04:22.027Z,100.00
2022-10-06T03:09:25.355Z,100.00
2022-10-06T03:14:28.166Z,100.00
2022-10-06T03:19:30.835Z,100.00
2022-10-06T03:24:33.857Z,100.00
2022-10-06T03:29:36.523Z,100.00
2022-10-06T03:34:39.221Z,100.00
2022-10-06T03:39:42.120Z,100.00
2022-10-06T03:44:44.875Z,100.00
2022-10-06T03:49:47.867Z,100.00
2022-10-06T03:54:50.547Z,100.00
2022-10-06T03:59:53.282Z,100.00
2022-10-06T04:04:56.552Z,100.00
2022-10-06T04:09:59.155Z,100.00
2022-10-06T04:15:02.486Z,100.00
2022-10-06T04:20:06.010Z,100.00
2022-10-06T04:25:08.886Z,100.00
2022-10-06T04:30:12.751Z,100.00
2022-10-06T04:35:15.632Z,100.00
2022-10-06T04:40:18.542Z,100.00
2022-10-06T04:45:21.237Z,100.00
2022-10-06T04:50:24.147Z,100.00
2022-10-06T04:55:26.786Z,100.00
2022-10-06T05:00:29.531Z,100.00
2022-10-06T05:05:32.196Z,100.00
2022-10-06T05:10:34.864Z,100.00
2022-10-06T05:15:37.877Z,100.00
2022-10-06T05:20:40.571Z,100.00
2022-10-06T05:25:51.741Z,100.00
2022-10-06T05:30:55.137Z,100.00
2022-10-06T05:36:00.750Z,100.00
2022-10-06T05:41:03.342Z,100.00
2022-10-06T05:46:11.057Z,100.00
2022-10-06T05:51:15.052Z,100.00
2022-10-06T05:56:20.524Z,100.00
2022-10-06T06:01:37.051Z,100.00
2022-10-06T06:06:46.255Z,100.00
2022-10-06T06:11:51.036Z,100.00
2022-10-06T06:16:54.356Z,100.00
2022-10-06T06:21:57.440Z,100.00
2022-10-06T06:27:00.305Z,100.00
2022-10-06T06:32:06.005Z,100.00
2022-10-06T06:37:14.979Z,100.00
2022-10-06T06:42:19.206Z,100.00
2022-10-06T06:47:25.976Z,100.00
2022-10-06T06:52:31.135Z,100.00
2022-10-06T06:57:34.363Z,100.00
2022-10-06T07:02:41.867Z,100.00
2022-10-06T07:07:48.627Z,100.00
2022-10-06T07:24:20.873Z,100.00
2022-10-06T07:29:25.258Z,100.00
2022-10-06T07:40:18.567Z,100.00
2022-10-06T07:45:39.041Z,100.00
2022-10-06T07:50:43.816Z,100.00
2022-10-06T07:55:47.891Z,100.00
2022-10-06T08:00:52.908Z,100.00
2022-10-06T08:06:03.392Z,100.00
2022-10-06T08:11:08.179Z,100.00
2022-10-06T08:16:22.996Z,100.00
2022-10-06T08:21:29.090Z,100.00
2022-10-06T08:26:33.279Z,100.00
2022-10-06T08:31:36.086Z,100.00
2022-10-06T08:36:38.973Z,100.00
2022-10-06T08:41:51.210Z,99.88
2022-10-06T08:47:02.578Z,97.97
2022-10-06T08:52:27.990Z,96.55
2022-10-06T08:58:29.461Z,95.59
2022-10-06T09:03:45.909Z,93.35
2022-10-06T09:09:35.694Z,89.99
2022-10-06T09:15:12.346Z,89.75
2022-10-06T09:20:38.397Z,88.97
2022-10-06T09:25:42.026Z,87.45
2022-10-06T09:30:53.151Z,84.88
2022-10-06T09:36:08.316Z,86.12
2022-10-06T09:41:30.077Z,87.03
2022-10-06T09:46:43.949Z,84.31
2022-10-06T09:52:07.695Z,84.85
2022-10-06T09:57:28.929Z,84.57
2022-10-06T10:02:39.875Z,82.56
2022-10-06T10:08:07.284Z,80.82
2022-10-06T10:13:43.915Z,80.73
2022-10-06T10:25:25.649Z,82.60
2022-10-06T10:30:39.573Z,76.93
2022-10-06T10:35:48.582Z,74.57
2022-10-06T10:41:11.929Z,74.40
2022-10-06T10:46:34.856Z,75.18
2022-10-06T10:51:52.967Z,71.45
2022-10-06T10:56:55.823Z,71.62
2022-10-06T11:02:14.487Z,72.64
2022-10-06T11:13:25.218Z,76.40
2022-10-06T11:18:49.648Z,77.72
2022-10-06T11:24:21.373Z,77.30
2022-10-06T11:29:43.199Z,76.22
2022-10-06T11:34:51.572Z,73.25
2022-10-06T11:40:17.345Z,71.36
2022-10-06T11:45:32.265Z,69.79
2022-10-06T11:50:43.306Z,66.17
2022-10-06T11:55:46.093Z,65.57
2022-10-06T12:00:49.769Z,65.46
2022-10-06T12:05:57.063Z,65.09
2022-10-06T12:11:02.384Z,63.83
2022-10-06T12:22:16.982Z,60.96
2022-10-06T12:27:30.271Z,59.99
2022-10-06T12:32:53.061Z,59.24
2022-10-06T12:38:05.096Z,59.85
2022-10-06T12:43:15.311Z,59.51
2022-10-06T12:48:26.967Z,59.86
2022-10-06T12:53:37.005Z,58.97
2022-10-06T12:58:39.727Z,59.82
2022-10-06T13:03:47.257Z,58.86
2022-10-06T13:09:15.049Z,59.20
2022-10-06T13:14:17.721Z,58.99
2022-10-06T13:19:25.891Z,58.61
2022-10-06T13:24:31.064Z,57.67
2022-10-06T13:29:33.734Z,57.67
2022-10-06T13:34:43.283Z,58.08
2022-10-06T13:39:46.725Z,55.26
2022-10-06T13:44:59.567Z,56.38
2022-10-06T13:50:08.372Z,55.36
2022-10-06T13:55:18.666Z,55.20
2022-10-06T14:00:25.740Z,54.17
2022-10-06T14:05:40.225Z,55.54
2022-10-06T14:10:49.750Z,55.14
2022-10-06T14:16:02.125Z,56.19
2022-10-06T14:21:36.791Z,55.10
2022-10-06T14:26:39.932Z,54.43
2022-10-06T14:31:43.702Z,53.66
2022-10-06T14:36:55.417Z,54.26
2022-10-06T14:41:58.865Z,54.38
2022-10-06T14:47:01.564Z,54.11
2022-10-06T14:52:05.676Z,51.67
2022-10-06T14:57:09.807Z,51.48
2022-10-06T15:02:12.643Z,52.43
2022-10-06T15:07:34.032Z,52.52
2022-10-06T15:12:36.932Z,52.63
2022-10-06T15:17:39.605Z,53.91
2022-10-06T15:22:42.288Z,54.11
2022-10-06T15:28:03.521Z,54.28
2022-10-06T15:33:06.568Z,55.55
2022-10-06T15:38:09.336Z,56.83
2022-10-06T15:43:14.202Z,57.64
2022-10-06T15:48:20.330Z,59.03
2022-10-06T15:53:23.151Z,60.82
2022-10-06T15:58:25.769Z,62.97
2022-10-06T16:03:41.278Z,64.82
2022-10-06T16:08:44.405Z,66.47
2022-10-06T16:13:47.099Z,68.13
2022-10-06T16:18:49.908Z,69.95
2022-10-06T16:23:53.732Z,71.52
2022-10-06T16:28:56.559Z,72.91
2022-10-06T16:33:59.406Z,74.22
2022-10-06T16:39:03.318Z,75.59
2022-10-06T16:44:06.041Z,76.78
2022-10-06T16:49:09.758Z,78.31
2022-10-06T16:54:14.782Z,79.70
2022-10-06T16:59:20.366Z,80.42
2022-10-06T17:04:26.066Z,81.25
2022-10-06T17:09:29.810Z,81.92
2022-10-06T17:14:34.591Z,82.86
2022-10-06T17:19:37.344Z,84.76
2022-10-06T17:24:40.028Z,86.59
2022-10-06T17:29:44.788Z,88.06
2022-10-06T17:34:47.898Z,88.86
2022-10-06T17:39:50.529Z,89.59
2022-10-06T17:44:53.869Z,90.36
2022-10-06T17:49:57.136Z,91.88
2022-10-06T17:54:59.809Z,92.75
2022-10-06T18:00:02.622Z,93.79
2022-10-06T18:05:07.098Z,94.53
2022-10-06T18:10:28.363Z,95.39
2022-10-06T18:15:36.342Z,96.07
2022-10-06T18:20:41.306Z,96.33
2022-10-06T18:25:44.489Z,97.15
2022-10-06T18:30:50.610Z,97.96
2022-10-06T18:36:14.942Z,98.54
2022-10-06T18:41:19.654Z,99.17
2022-10-06T18:46:41.904Z,99.61
2022-10-06T18:51:47.011Z,99.70
2022-10-06T18:56:53.489Z,100.00
2022-10-06T19:01:56.800Z,100.00
2022-10-06T19:06:59.653Z,100.00
2022-10-06T19:12:02.344Z,100.00
2022-10-06T19:17:14.975Z,100.00
2022-10-06T19:22:20.135Z,100.00
2022-10-06T19:27:25.109Z,100.00
2022-10-06T19:32:32.352Z,100.00
2022-10-06T19:37:35.045Z,100.00
2022-10-06T19:42:51.231Z,100.00
2022-10-06T19:47:54.822Z,100.00
2022-10-06T19:52:57.553Z,100.00
2022-10-06T19:58:00.538Z,100.00
2022-10-06T20:03:07.532Z,100.00
2022-10-06T20:08:10.223Z,100.00
2022-10-06T20:13:12.897Z,100.00
2022-10-06T20:18:15.926Z,100.00
2022-10-06T20:23:18.659Z,100.00
2022-10-06T20:28:21.620Z,100.00
2022-10-06T20:33:24.410Z,100.00
2022-10-06T20:38:47.056Z,100.00
2022-10-06T20:43:50.832Z,100.00
2022-10-06T20:48:53.665Z,100.00
2022-10-06T20:53:56.357Z,100.00
2022-10-06T20:59:08.816Z,100.00
2022-10-06T21:04:12.150Z,100.00
2022-10-06T21:09:16.784Z,100.00
2022-10-06T21:14:20.107Z,100.00
2022-10-06T21:19:22.916Z,100.00
2022-10-06T21:24:25.711Z,100.00
2022-10-06T21:29:28.483Z,100.00
2022-10-06T21:34:31.881Z,100.00
2022-10-06T21:39:35.038Z,100.00
2022-10-06T21:44:37.748Z,100.00
2022-10-06T21:49:40.499Z,100.00
2022-10-06T21:54:43.256Z,100.00
2022-10-06T21:59:47.062Z,100.00
2022-10-06T22:04:49.833Z,100.00
2022-10-06T22:09:52.584Z,100.00
2022-10-06T22:14:58.849Z,100.00
2022-10-06T22:20:01.616Z,100.00
2022-10-06T22:25:05.282Z,100.00
2022-10-06T22:30:09.096Z,100.00
2022-10-06T22:35:11.985Z,100.00
2022-10-06T22:40:14.813Z,100.00
2022-10-06T22:45:17.693Z,100.00
2022-10-06T22:50:20.441Z,100.00
2022-10-06T22:55:23.823Z,100.00
2022-10-06T23:00:27.863Z,100.00
2022-10-06T23:05:30.949Z,100.00
2022-10-06T23:10:37.127Z,100.00
2022-10-06T23:15:40.032Z,100.00
2022-10-06T23:20:42.839Z,100.00
2022-10-06T23:25:45.739Z,100.00
2022-10-06T23:30:48.537Z,100.00
2022-10-06T23:35:58.485Z,100.00
2022-10-06T23:41:01.304Z,100.00
2022-10-06T23:46:04.244Z,100.00
2022-10-06T23:51:13.040Z,100.00
2022-10-06T23:56:16.264Z,100.00
