createdAt,value
2018-01-19T00:00:45.690Z,99305
2018-01-19T00:03:14.527Z,99317
2018-01-19T00:05:42.639Z,99323
2018-01-19T00:08:10.667Z,99323
2018-01-19T00:10:38.713Z,99333
2018-01-19T00:13:06.788Z,99334
2018-01-19T00:15:34.852Z,99334
2018-01-19T00:18:02.914Z,99333
2018-01-19T00:20:30.978Z,99334
2018-01-19T00:22:59.046Z,99329
2018-01-19T00:25:27.116Z,99334
2018-01-19T00:27:55.178Z,99340
2018-01-19T00:30:24.019Z,99341
2018-01-19T00:32:52.080Z,99354
2018-01-19T00:35:20.146Z,99351
2018-01-19T00:37:48.212Z,99352
2018-01-19T00:40:16.293Z,99360
2018-01-19T00:42:44.346Z,99361
2018-01-19T00:45:12.410Z,99365
2018-01-19T00:47:40.515Z,99367
2018-01-19T00:50:08.579Z,99379
2018-01-19T00:52:36.646Z,99376
2018-01-19T00:55:04.746Z,99378
2018-01-19T00:57:55.742Z,99382
2018-01-19T01:00:23.802Z,99392
2018-01-19T01:02:51.865Z,99391
2018-01-19T01:05:19.934Z,99386
2018-01-19T01:07:48.000Z,99400
2018-01-19T01:10:16.063Z,99391
2018-01-19T01:12:44.120Z,99400
2018-01-19T01:15:12.180Z,99415
2018-01-19T01:17:40.245Z,99405
2018-01-19T01:20:09.065Z,99410
2018-01-19T01:22:37.138Z,99410
2018-01-19T01:25:05.215Z,99412
2018-01-19T01:27:33.296Z,99414
2018-01-19T01:30:01.358Z,99413
2018-01-19T01:32:29.422Z,99406
2018-01-19T01:34:57.480Z,99424
2018-01-19T01:37:25.549Z,99422
2018-01-19T01:39:53.597Z,99419
2018-01-19T01:42:21.661Z,99427
2018-01-19T01:44:50.493Z,99428
2018-01-19T01:47:18.549Z,99415
2018-01-19T01:49:46.622Z,99430
2018-01-19T01:52:14.677Z,99427
2018-01-19T01:54:42.737Z,99432
2018-01-19T01:57:11.570Z,99431
2018-01-19T01:59:39.632Z,99444
2018-01-19T02:02:07.702Z,99447
2018-01-19T02:04:35.762Z,99440
2018-01-19T02:07:03.832Z,99448
2018-01-19T02:09:31.889Z,99454
2018-01-19T02:11:59.937Z,99448
2018-01-19T02:14:28.787Z,99458
2018-01-19T02:16:56.843Z,99451
2018-01-19T02:19:24.924Z,99467
2018-01-19T02:21:53.029Z,99463
2018-01-19T02:24:21.089Z,99460
2018-01-19T02:26:49.150Z,99463
2018-01-19T02:29:17.228Z,99469
2018-01-19T02:31:45.298Z,99472
2018-01-19T02:34:13.362Z,99474
2018-01-19T02:36:41.417Z,99488
2018-01-19T02:39:09.490Z,99481
2018-01-19T02:41:37.554Z,99477
2018-01-19T02:44:05.612Z,99480
2018-01-19T02:46:33.673Z,99485
2018-01-19T02:49:01.754Z,99479
2018-01-19T02:51:29.803Z,99490
2018-01-19T02:53:57.878Z,99486
2018-01-19T02:56:25.953Z,99488
2018-01-19T02:58:54.011Z,99492
2018-01-19T03:01:22.079Z,99490
2018-01-19T03:03:50.900Z,99493
2018-01-19T03:06:18.973Z,99501
2018-01-19T03:08:47.026Z,99488
2018-01-19T03:11:15.085Z,99506
2018-01-19T03:13:43.206Z,99505
2018-01-19T03:16:11.280Z,99502
2018-01-19T03:18:39.326Z,99489
2018-01-19T03:21:07.394Z,99496
2018-01-19T03:23:35.453Z,99499
2018-01-19T03:26:03.518Z,99504
2018-01-19T03:28:31.579Z,99510
2018-01-19T03:30:59.652Z,99514
2018-01-19T03:33:27.709Z,99518
2018-01-19T03:35:55.786Z,99523
2018-01-19T03:38:23.825Z,99520
2018-01-19T03:40:52.654Z,99522
2018-01-19T03:43:20.770Z,99521
2018-01-19T03:45:48.833Z,99533
2018-01-19T03:48:16.918Z,99536
2018-01-19T03:50:44.964Z,99542
2018-01-19T03:53:13.037Z,99535
2018-01-19T03:55:41.087Z,99535
2018-01-19T03:58:09.145Z,99542
2018-01-19T04:00:37.206Z,99547
2018-01-19T04:03:05.268Z,99549
2018-01-19T04:05:33.321Z,99555
2018-01-19T04:08:02.156Z,99555
2018-01-19T04:10:30.210Z,99556
2018-01-19T04:12:58.278Z,99560
2018-01-19T04:15:26.371Z,99556
2018-01-19T04:17:54.446Z,99563
2018-01-19T04:20:22.500Z,99572
2018-01-19T04:22:50.571Z,99565
2018-01-19T04:25:18.626Z,99571
2018-01-19T04:27:46.686Z,99573
2018-01-19T04:30:15.518Z,99572
2018-01-19T04:32:43.574Z,99570
2018-01-19T04:35:12.579Z,99586
2018-01-19T04:37:40.640Z,99588
2018-01-19T04:40:08.716Z,99581
2018-01-19T04:42:36.775Z,99585
2018-01-19T04:45:04.833Z,99571
2018-01-19T04:47:32.890Z,99590
2018-01-19T04:50:01.728Z,99601
2018-01-19T04:52:29.782Z,99597
2018-01-19T04:54:57.894Z,99594
2018-01-19T04:57:25.899Z,99592
2018-01-19T04:59:53.965Z,99600
2018-01-19T05:02:22.035Z,99607
2018-01-19T05:04:50.096Z,99597
2018-01-19T05:07:18.923Z,99617
2018-01-19T05:09:46.989Z,99619
2018-01-19T05:12:15.050Z,99614
2018-01-19T05:14:43.110Z,99619
2018-01-19T05:17:11.166Z,99614
2018-01-19T05:19:39.994Z,99619
2018-01-19T05:22:08.067Z,99615
2018-01-19T05:24:36.131Z,99623
2018-01-19T05:27:04.193Z,99628
2018-01-19T05:29:32.246Z,99622
2018-01-19T05:32:00.302Z,99642
2018-01-19T05:34:29.129Z,99632
2018-01-19T05:36:57.195Z,99634
2018-01-19T05:39:25.247Z,99639
2018-01-19T05:41:53.304Z,99647
2018-01-19T05:44:22.125Z,99645
2018-01-19T05:46:50.187Z,99638
2018-01-19T05:49:18.237Z,99646
2018-01-19T05:51:46.319Z,99656
2018-01-19T05:54:14.390Z,99650
2018-01-19T05:56:42.454Z,99651
2018-01-19T05:59:10.520Z,99650
2018-01-19T06:01:39.346Z,99660
2018-01-19T06:04:07.410Z,99663
2018-01-19T06:06:35.469Z,99664
2018-01-19T06:09:03.527Z,99662
2018-01-19T06:11:31.586Z,99667
2018-01-19T06:13:59.655Z,99680
2018-01-19T06:16:28.482Z,99674
2018-01-19T06:18:56.541Z,99678
2018-01-19T06:21:24.597Z,99692
2018-01-19T06:23:52.662Z,99693
2018-01-19T06:26:20.717Z,99695
2018-01-19T06:28:49.555Z,99691
2018-01-19T06:31:17.622Z,99703
2018-01-19T06:33:45.696Z,99706
2018-01-19T06:36:13.745Z,99708
2018-01-19T06:38:42.597Z,99716
2018-01-19T06:41:11.422Z,99711
2018-01-19T06:43:39.497Z,99709
2018-01-19T06:46:07.558Z,99713
2018-01-19T06:48:35.613Z,99722
2018-01-19T06:51:03.680Z,99715
2018-01-19T06:53:32.508Z,99721
2018-01-19T06:56:00.573Z,99731
2018-01-19T06:58:28.639Z,99733
2018-01-19T07:00:56.706Z,99738
2018-01-19T07:03:24.783Z,99740
2018-01-19T07:05:52.828Z,99735
2018-01-19T07:08:20.885Z,99739
2018-01-19T07:10:49.709Z,99748
2018-01-19T07:13:17.776Z,99750
2018-01-19T07:15:45.847Z,99757
2018-01-19T07:18:13.907Z,99758
2018-01-19T07:20:41.994Z,99761
2018-01-19T07:23:10.055Z,99762
2018-01-19T07:25:38.125Z,99761
2018-01-19T07:28:06.185Z,99766
2018-01-19T07:30:34.242Z,99773
2018-01-19T07:33:03.066Z,99776
2018-01-19T07:35:31.150Z,99784
2018-01-19T07:37:59.218Z,99788
2018-01-19T07:40:27.674Z,99783
2018-01-19T07:42:55.744Z,99791
2018-01-19T07:45:23.808Z,99790
2018-01-19T07:47:51.864Z,99802
2018-01-19T07:50:20.702Z,99801
2018-01-19T07:52:48.762Z,99793
2018-01-19T07:55:16.828Z,99800
2018-01-19T07:57:44.891Z,99801
2018-01-19T08:00:12.955Z,99811
2018-01-19T08:02:41.026Z,99813
2018-01-19T08:05:09.095Z,99818
2018-01-19T08:07:37.169Z,99821
2018-01-19T08:10:05.222Z,99827
2018-01-19T08:12:33.294Z,99831
2018-01-19T08:15:01.427Z,99838
2018-01-19T08:17:29.484Z,99831
2018-01-19T08:19:57.559Z,99842
2018-01-19T08:22:25.630Z,99838
2018-01-19T08:24:53.685Z,99841
2018-01-19T08:27:21.759Z,99858
2018-01-19T08:29:49.837Z,99854
2018-01-19T08:32:17.897Z,99856
2018-01-19T08:34:45.962Z,99857
2018-01-19T08:37:14.020Z,99863
2018-01-19T08:39:42.090Z,99868
2018-01-19T08:42:10.151Z,99881
2018-01-19T08:44:38.218Z,99873
2018-01-19T08:47:06.277Z,99881
2018-01-19T08:49:34.345Z,99878
2018-01-19T08:52:02.414Z,99872
2018-01-19T08:54:31.264Z,99884
2018-01-19T08:56:59.316Z,99885
2018-01-19T08:59:27.386Z,99899
2018-01-19T09:01:55.449Z,99891
2018-01-19T09:04:23.509Z,99883
2018-01-19T09:06:51.592Z,99899
2018-01-19T09:09:19.655Z,99902
2018-01-19T09:11:47.729Z,99903
2018-01-19T09:14:15.785Z,99911
2018-01-19T09:16:43.851Z,99920
2018-01-19T09:19:11.924Z,99919
2018-01-19T09:21:39.989Z,99922
2018-01-19T09:24:08.050Z,99923
2018-01-19T09:26:36.131Z,99930
2018-01-19T09:29:04.203Z,99929
2018-01-19T09:31:32.271Z,99934
2018-01-19T09:34:00.442Z,99935
2018-01-19T09:36:28.519Z,99940
2018-01-19T09:38:56.571Z,99949
2018-01-19T09:41:25.075Z,99953
2018-01-19T09:43:53.143Z,99960
2018-01-19T09:46:21.218Z,99959
2018-01-19T09:48:49.288Z,99968
2018-01-19T09:51:17.354Z,99964
2018-01-19T09:53:45.414Z,99972
2018-01-19T09:56:13.474Z,99964
2018-01-19T09:58:42.351Z,99971
2018-01-19T10:01:11.178Z,99971
2018-01-19T10:03:39.247Z,99971
2018-01-19T10:06:07.312Z,99968
2018-01-19T10:08:35.371Z,99975
2018-01-19T10:11:03.444Z,99967
2018-01-19T10:13:31.562Z,99968
2018-01-19T10:15:59.592Z,99978
2018-01-19T10:18:27.667Z,99969
2018-01-19T10:20:55.739Z,99974
2018-01-19T10:23:23.819Z,99979
2018-01-19T10:25:51.882Z,99976
2018-01-19T10:28:19.947Z,99976
2018-01-19T10:30:48.008Z,99982
2018-01-19T10:33:16.069Z,99982
2018-01-19T10:35:44.156Z,99984
2018-01-19T10:38:12.235Z,99987
2018-01-19T10:40:40.307Z,99993
2018-01-19T10:43:08.382Z,99999
2018-01-19T10:45:36.446Z,99991
2018-01-19T10:48:04.521Z,100002
2018-01-19T10:50:32.610Z,100001
2018-01-19T10:53:00.686Z,100000
2018-01-19T10:55:28.761Z,100003
2018-01-19T10:57:56.819Z,100001
2018-01-19T11:00:24.893Z,100002
2018-01-19T11:02:52.969Z,100002
2018-01-19T11:05:21.047Z,100006
2018-01-19T11:07:49.115Z,99987
2018-01-19T11:10:17.185Z,100009
2018-01-19T11:12:45.255Z,100005
2018-01-19T11:15:13.326Z,100013
2018-01-19T11:17:41.398Z,100005
2018-01-19T11:20:09.491Z,100015
2018-01-19T11:22:38.333Z,100005
2018-01-19T11:25:06.407Z,100003
2018-01-19T11:27:34.473Z,99996
2018-01-19T11:30:02.551Z,99995
2018-01-19T11:32:30.622Z,99994
2018-01-19T11:34:58.695Z,99991
2018-01-19T11:37:26.763Z,100002
2018-01-19T11:39:54.882Z,100008
2018-01-19T11:42:23.733Z,99995
2018-01-19T11:44:51.797Z,100000
2018-01-19T11:47:19.859Z,100007
2018-01-19T11:49:47.933Z,100008
2018-01-19T11:52:16.002Z,99998
2018-01-19T11:54:44.079Z,100007
2018-01-19T11:57:12.155Z,100010
2018-01-19T11:59:40.223Z,100014
2018-01-19T12:02:08.300Z,100010
2018-01-19T12:04:36.370Z,100004
2018-01-19T12:07:04.437Z,100006
2018-01-19T12:09:32.528Z,100011
2018-01-19T12:12:00.611Z,100024
2018-01-19T12:14:29.464Z,100026
2018-01-19T12:16:57.534Z,100016
2018-01-19T12:19:25.619Z,100030
2018-01-19T12:21:53.691Z,100019
2018-01-19T12:24:21.765Z,100025
2018-01-19T12:26:49.831Z,100022
2018-01-19T12:29:17.902Z,100024
2018-01-19T12:31:45.989Z,100037
2018-01-19T12:34:14.822Z,100025
2018-01-19T12:36:42.899Z,100029
2018-01-19T12:39:10.963Z,100027
2018-01-19T12:41:39.037Z,100037
2018-01-19T12:44:07.110Z,100035
2018-01-19T12:46:35.215Z,100036
2018-01-19T12:49:03.273Z,100032
2018-01-19T12:51:31.365Z,100051
2018-01-19T12:53:59.488Z,100051
2018-01-19T12:56:27.549Z,100042
2018-01-19T12:58:55.627Z,100043
2018-01-19T13:01:23.698Z,100039
2018-01-19T13:03:51.770Z,100054
2018-01-19T13:06:19.837Z,100055
2018-01-19T13:08:47.900Z,100077
2018-01-19T13:11:15.976Z,100073
2018-01-19T13:13:44.059Z,100058
2018-01-19T13:16:12.117Z,100070
2018-01-19T13:18:40.244Z,100069
2018-01-19T13:21:08.317Z,100077
2018-01-19T13:23:36.383Z,100074
2018-01-19T13:26:04.442Z,100079
2018-01-19T13:28:32.509Z,100080
2018-01-19T13:31:00.578Z,100087
2018-01-19T13:33:28.645Z,100083
2018-01-19T13:35:56.709Z,100089
2018-01-19T13:38:24.778Z,100082
2018-01-19T13:40:52.845Z,100089
2018-01-19T13:43:20.906Z,100090
2018-01-19T13:45:48.996Z,100083
2018-01-19T13:48:17.062Z,100083
2018-01-19T13:50:45.133Z,100090
2018-01-19T13:53:13.218Z,100089
2018-01-19T13:55:41.295Z,100091
2018-01-19T13:58:09.366Z,100092
2018-01-19T14:00:37.443Z,100085
2018-01-19T14:03:05.497Z,100088
2018-01-19T14:05:33.622Z,100091
2018-01-19T14:08:01.694Z,100085
2018-01-19T14:10:29.760Z,100087
2018-01-19T14:12:57.818Z,100097
2018-01-19T14:15:26.651Z,100088
2018-01-19T14:17:54.721Z,100108
2018-01-19T14:20:22.795Z,100099
2018-01-19T14:22:50.866Z,100105
2018-01-19T14:25:18.939Z,100113
2018-01-19T14:27:47.013Z,100105
2018-01-19T14:30:15.987Z,100102
2018-01-19T14:32:44.105Z,100102
2018-01-19T14:35:12.130Z,100105
2018-01-19T14:37:40.188Z,100100
2018-01-19T14:40:08.263Z,100106
2018-01-19T14:42:36.375Z,100113
2018-01-19T14:45:04.450Z,100110
2018-01-19T14:47:32.534Z,100108
2018-01-19T14:50:01.363Z,100109
2018-01-19T14:52:29.446Z,100104
2018-01-19T14:54:57.514Z,100113
2018-01-19T14:57:25.586Z,100117
2018-01-19T14:59:53.651Z,100123
2018-01-19T15:02:21.718Z,100131
2018-01-19T15:04:49.791Z,100126
2018-01-19T15:07:17.867Z,100139
2018-01-19T15:09:45.935Z,100136
2018-01-19T15:12:14.025Z,100141
2018-01-19T15:14:42.107Z,100139
2018-01-19T15:17:10.195Z,100133
2018-01-19T15:19:38.256Z,100139
2018-01-19T15:22:06.322Z,100142
2018-01-19T15:24:34.394Z,100147
2018-01-19T15:27:02.451Z,100142
2018-01-19T15:29:30.522Z,100147
2018-01-19T15:31:58.590Z,100143
2018-01-19T15:34:26.669Z,100139
2018-01-19T15:36:54.805Z,100147
2018-01-19T15:39:22.907Z,100147
2018-01-19T15:41:50.977Z,100142
2018-01-19T15:44:19.055Z,100140
2018-01-19T15:46:47.222Z,100145
2018-01-19T15:49:15.282Z,100136
2018-01-19T15:51:43.353Z,100143
2018-01-19T15:54:11.430Z,100142
2018-01-19T15:56:39.677Z,100147
2018-01-19T15:59:07.746Z,100131
2018-01-19T16:01:35.823Z,100141
2018-01-19T16:04:03.879Z,100148
2018-01-19T16:06:31.950Z,100141
2018-01-19T16:09:00.019Z,100140
2018-01-19T16:11:28.104Z,100138
2018-01-19T16:13:56.179Z,100135
2018-01-19T16:16:24.260Z,100139
2018-01-19T16:18:52.318Z,100146
2018-01-19T16:21:20.393Z,100136
2018-01-19T16:23:48.470Z,100135
2018-01-19T16:26:16.538Z,100138
2018-01-19T16:28:44.609Z,100141
2018-01-19T16:31:12.677Z,100149
2018-01-19T16:33:40.749Z,100148
2018-01-19T16:36:08.834Z,100162
2018-01-19T16:38:36.903Z,100157
2018-01-19T16:41:04.966Z,100160
2018-01-19T16:43:33.025Z,100156
2018-01-19T16:46:01.100Z,100158
2018-01-19T16:48:29.171Z,100151
2018-01-19T16:50:57.233Z,100152
2018-01-19T16:53:25.327Z,100147
2018-01-19T16:55:53.377Z,100156
2018-01-19T16:58:21.466Z,100156
2018-01-19T17:00:49.539Z,100156
2018-01-19T17:03:17.614Z,100152
2018-01-19T17:05:45.671Z,100157
2018-01-19T17:08:13.757Z,100164
2018-01-19T17:10:42.714Z,100166
2018-01-19T17:13:10.775Z,100164
2018-01-19T17:15:38.843Z,100170
2018-01-19T17:18:06.921Z,100167
2018-01-19T17:20:34.974Z,100169
2018-01-19T17:23:03.046Z,100175
2018-01-19T17:25:31.111Z,100173
2018-01-19T17:27:59.173Z,100188
2018-01-19T17:30:28.027Z,100181
2018-01-19T17:32:56.085Z,100186
2018-01-19T17:35:24.159Z,100175
2018-01-19T17:37:52.259Z,100179
2018-01-19T17:40:20.339Z,100162
2018-01-19T17:42:49.181Z,100178
2018-01-19T17:45:17.257Z,100186
2018-01-19T17:47:45.317Z,100170
2018-01-19T17:50:13.381Z,100185
2018-01-19T17:52:41.446Z,100191
2018-01-19T17:55:09.524Z,100190
2018-01-19T17:57:37.622Z,100194
2018-01-19T18:00:05.691Z,100188
2018-01-19T18:02:33.758Z,100197
2018-01-19T18:05:01.835Z,100206
2018-01-19T18:07:29.890Z,100196
2018-01-19T18:09:57.962Z,100198
2018-01-19T18:12:26.027Z,100201
2018-01-19T18:14:54.102Z,100208
2018-01-19T18:17:22.162Z,100216
2018-01-19T18:19:50.238Z,100225
2018-01-19T18:22:18.298Z,100223
2018-01-19T18:24:46.362Z,100231
2018-01-19T18:27:14.430Z,100230
2018-01-19T18:29:42.534Z,100241
2018-01-19T18:32:10.612Z,100229
2018-01-19T18:34:38.678Z,100223
2018-01-19T18:37:06.741Z,100233
2018-01-19T18:39:34.818Z,100219
2018-01-19T18:42:02.881Z,100223
2018-01-19T18:44:30.947Z,100218
2018-01-19T18:46:59.011Z,100214
2018-01-19T18:49:27.071Z,100220
2018-01-19T18:51:55.150Z,100217
2018-01-19T18:54:23.215Z,100212
2018-01-19T18:56:51.280Z,100209
2018-01-19T18:59:19.343Z,100212
2018-01-19T19:01:47.405Z,100221
2018-01-19T19:04:15.492Z,100209
2018-01-19T19:06:43.551Z,100214
2018-01-19T19:09:11.609Z,100218
2018-01-19T19:11:39.683Z,100221
2018-01-19T19:14:07.747Z,100216
2018-01-19T19:16:35.815Z,100213
2018-01-19T19:19:04.651Z,100214
2018-01-19T19:21:32.714Z,100222
2018-01-19T19:24:00.782Z,100218
2018-01-19T19:26:28.850Z,100216
2018-01-19T19:28:56.932Z,100218
2018-01-19T19:31:24.998Z,100212
2018-01-19T19:33:53.073Z,100218
2018-01-19T19:36:21.220Z,100213
2018-01-19T19:38:49.295Z,100215
2018-01-19T19:41:17.366Z,100210
2018-01-19T19:43:45.435Z,100217
2018-01-19T19:46:13.510Z,100218
2018-01-19T19:48:42.315Z,100219
2018-01-19T19:51:10.390Z,100219
2018-01-19T19:53:38.454Z,100228
2018-01-19T19:56:06.584Z,100219
2018-01-19T19:58:34.654Z,100228
2018-01-19T20:01:02.720Z,100241
2018-01-19T20:03:31.551Z,100233
2018-01-19T20:05:59.638Z,100237
2018-01-19T20:08:27.755Z,100252
2018-01-19T20:10:56.585Z,100249
2018-01-19T20:13:25.474Z,100242
2018-01-19T20:15:53.545Z,100241
2018-01-19T20:18:21.610Z,100246
2018-01-19T20:20:49.689Z,100250
2018-01-19T20:23:17.769Z,100246
2018-01-19T20:25:45.846Z,100244
2018-01-19T20:28:13.924Z,100238
2018-01-19T20:30:41.998Z,100234
2018-01-19T20:33:10.064Z,100230
2018-01-19T20:35:38.148Z,100232
2018-01-19T20:38:06.205Z,100233
2018-01-19T20:40:34.277Z,100235
2018-01-19T20:43:02.371Z,100230
2018-01-19T20:45:31.197Z,100237
2018-01-19T20:47:59.275Z,100223
2018-01-19T20:50:27.346Z,100222
2018-01-19T20:52:55.417Z,100229
2018-01-19T20:55:23.478Z,100228
2018-01-19T20:57:51.546Z,100223
2018-01-19T21:00:19.632Z,100220
2018-01-19T21:02:47.714Z,100222
2018-01-19T21:05:15.787Z,100223
2018-01-19T21:07:43.876Z,100229
2018-01-19T21:10:11.941Z,100231
2018-01-19T21:12:40.100Z,100224
2018-01-19T21:15:08.163Z,100229
2018-01-19T21:17:36.295Z,100231
2018-01-19T21:20:04.694Z,100237
2018-01-19T21:22:32.767Z,100243
2018-01-19T21:25:00.830Z,100236
2018-01-19T21:27:28.890Z,100244
2018-01-19T21:29:56.979Z,100251
2018-01-19T21:32:25.089Z,100242
2018-01-19T21:34:53.158Z,100249
2018-01-19T21:37:21.231Z,100246
2018-01-19T21:39:49.302Z,100253
2018-01-19T21:42:17.371Z,100247
2018-01-19T21:44:45.443Z,100250
2018-01-19T21:47:13.505Z,100242
2018-01-19T21:49:41.606Z,100238
2018-01-19T21:52:10.443Z,100247
2018-01-19T21:54:38.519Z,100245
2018-01-19T21:57:06.594Z,100242
2018-01-19T21:59:34.662Z,100239
2018-01-19T22:02:02.729Z,100250
2018-01-19T22:04:30.801Z,100240
2018-01-19T22:06:58.861Z,100239
2018-01-19T22:09:26.931Z,100252
2018-01-19T22:11:54.994Z,100236
2018-01-19T22:14:23.077Z,100253
2018-01-19T22:16:51.150Z,100242
2018-01-19T22:19:19.217Z,100238
2018-01-19T22:21:47.289Z,100245
2018-01-19T22:24:15.359Z,100239
2018-01-19T22:26:43.430Z,100223
2018-01-19T22:29:11.499Z,100232
2018-01-19T22:31:39.565Z,100243
2018-01-19T22:34:07.637Z,100233
2018-01-19T22:36:35.719Z,100239
2018-01-19T22:39:03.781Z,100236
2018-01-19T22:41:31.854Z,100228
2018-01-19T22:43:59.926Z,100235
2018-01-19T22:46:28.000Z,100235
2018-01-19T22:48:56.071Z,100227
2018-01-19T22:51:24.145Z,100232
2018-01-19T22:53:52.218Z,100228
2018-01-19T22:56:20.294Z,100238
2018-01-19T22:58:48.359Z,100234
2018-01-19T23:01:16.426Z,100242
2018-01-19T23:03:44.519Z,100235
2018-01-19T23:06:12.595Z,100235
2018-01-19T23:08:40.665Z,100231
2018-01-19T23:11:09.502Z,100242
2018-01-19T23:13:37.598Z,100240
2018-01-19T23:16:05.668Z,100239
2018-01-19T23:18:33.734Z,100248
2018-01-19T23:21:01.843Z,100240
2018-01-19T23:23:30.682Z,100240
2018-01-19T23:25:58.739Z,100248
2018-01-19T23:28:26.825Z,100256
2018-01-19T23:30:54.899Z,100255
2018-01-19T23:33:22.955Z,100251
2018-01-19T23:35:51.031Z,100244
2018-01-19T23:38:19.103Z,100246
2018-01-19T23:40:47.179Z,100248
2018-01-19T23:43:15.250Z,100255
2018-01-19T23:45:43.333Z,100261
2018-01-19T23:48:11.412Z,100262
2018-01-19T23:50:39.476Z,100259
2018-01-19T23:53:07.542Z,100256
2018-01-19T23:55:35.630Z,100257
2018-01-19T23:58:03.686Z,100241
