createdAt,value
2023-11-15T00:01:13.632Z,64.50
2023-11-15T00:03:40.599Z,64.80
2023-11-15T00:06:07.917Z,64.90
2023-11-15T00:08:35.028Z,64.80
2023-11-15T00:11:02.132Z,64.90
2023-11-15T00:13:29.649Z,64.80
2023-11-15T00:15:57.166Z,64.90
2023-11-15T00:18:24.184Z,65.10
2023-11-15T00:20:52.698Z,64.80
2023-11-15T00:23:19.827Z,64.70
2023-11-15T00:25:46.876Z,64.80
2023-11-15T00:28:14.351Z,64.80
2023-11-15T00:30:41.540Z,65.10
2023-11-15T00:33:09.277Z,64.90
2023-11-15T00:35:36.443Z,64.80
2023-11-15T00:38:05.283Z,65.00
2023-11-15T00:40:32.372Z,64.90
2023-11-15T00:42:59.384Z,65.10
2023-11-15T00:45:26.268Z,65.10
2023-11-15T00:47:53.325Z,65.00
2023-11-15T00:50:20.307Z,64.80
2023-11-15T00:52:47.314Z,64.80
2023-11-15T00:55:14.408Z,64.90
2023-11-15T00:57:41.575Z,65.00
2023-11-15T01:00:28.428Z,64.60
2023-11-15T01:02:57.274Z,61.90
2023-11-15T01:05:29.795Z,65.00
2023-11-15T01:07:56.990Z,64.70
2023-11-15T01:10:25.912Z,64.70
2023-11-15T01:12:54.537Z,64.80
2023-11-15T01:15:23.133Z,64.80
2023-11-15T01:17:50.845Z,65.00
2023-11-15T01:20:18.325Z,64.70
2023-11-15T01:22:45.382Z,65.00
2023-11-15T01:25:13.692Z,64.80
2023-11-15T01:27:40.799Z,64.80
2023-11-15T01:30:09.900Z,64.80
2023-11-15T01:32:37.006Z,64.70
2023-11-15T01:35:04.693Z,64.80
2023-11-15T01:37:31.706Z,65.10
2023-11-15T01:39:59.684Z,64.00
2023-11-15T01:42:26.480Z,64.80
2023-11-15T01:44:53.444Z,64.90
2023-11-15T01:47:20.613Z,66.40
2023-11-15T01:49:47.685Z,66.30
2023-11-15T01:52:15.450Z,65.10
2023-11-15T01:54:43.187Z,65.10
2023-11-15T01:57:10.378Z,65.10
2023-11-15T01:59:37.867Z,65.00
2023-11-15T02:02:04.810Z,64.80
2023-11-15T02:04:31.870Z,64.80
2023-11-15T02:06:59.481Z,65.20
2023-11-15T02:09:26.767Z,65.30
2023-11-15T02:11:54.340Z,65.90
2023-11-15T02:14:21.311Z,65.80
2023-11-15T02:16:49.740Z,66.00
2023-11-15T02:19:17.122Z,66.10
2023-11-15T02:21:44.212Z,66.00
2023-11-15T02:24:11.205Z,66.10
2023-11-15T02:26:38.061Z,66.50
2023-11-15T02:29:05.279Z,66.20
2023-11-15T02:31:33.292Z,65.00
2023-11-15T02:34:00.102Z,65.90
2023-11-15T02:36:29.570Z,66.10
2023-11-15T02:38:56.508Z,66.20
2023-11-15T02:41:23.978Z,66.30
2023-11-15T02:43:51.343Z,66.00
2023-11-15T02:46:24.014Z,65.20
2023-11-15T02:48:51.629Z,65.00
2023-11-15T02:51:18.579Z,65.00
2023-11-15T02:53:45.610Z,65.10
2023-11-15T02:56:12.714Z,65.00
2023-11-15T02:58:39.606Z,65.10
2023-11-15T03:01:07.869Z,64.00
2023-11-15T03:03:38.578Z,64.90
2023-11-15T03:06:06.168Z,65.20
2023-11-15T03:08:33.148Z,65.10
2023-11-15T03:11:00.445Z,64.90
2023-11-15T03:13:27.405Z,65.00
2023-11-15T03:15:54.424Z,65.00
2023-11-15T03:18:21.518Z,65.10
2023-11-15T03:20:50.064Z,65.00
2023-11-15T03:23:17.013Z,64.60
2023-11-15T03:25:44.259Z,65.10
2023-11-15T03:28:11.616Z,65.90
2023-11-15T03:30:38.500Z,65.10
2023-11-15T03:33:05.484Z,64.90
2023-11-15T03:35:33.152Z,64.80
2023-11-15T03:38:00.106Z,65.00
2023-11-15T03:40:27.293Z,64.90
2023-11-15T03:42:54.302Z,65.20
2023-11-15T03:45:22.101Z,65.90
2023-11-15T03:47:49.041Z,64.80
2023-11-15T03:50:15.938Z,64.70
2023-11-15T03:52:43.596Z,64.70
2023-11-15T03:58:06.996Z,64.20
2023-11-15T04:00:33.885Z,65.80
2023-11-15T04:03:00.999Z,65.90
2023-11-15T04:05:29.344Z,65.00
2023-11-15T04:07:57.652Z,64.70
2023-11-15T04:10:25.312Z,64.90
2023-11-15T04:12:55.015Z,65.30
2023-11-15T04:15:23.465Z,65.10
2023-11-15T04:17:50.790Z,65.40
2023-11-15T04:20:18.697Z,65.30
2023-11-15T04:22:45.652Z,66.50
2023-11-15T04:25:12.519Z,66.50
2023-11-15T04:27:39.320Z,65.20
2023-11-15T04:30:06.820Z,65.20
2023-11-15T04:32:33.985Z,65.00
2023-11-15T04:35:00.826Z,65.00
2023-11-15T04:37:27.724Z,65.20
2023-11-15T04:39:54.773Z,65.00
2023-11-15T04:42:21.565Z,64.90
2023-11-15T04:44:49.422Z,66.50
2023-11-15T04:47:16.437Z,65.00
2023-11-15T04:49:44.004Z,65.40
2023-11-15T04:52:10.994Z,64.90
2023-11-15T04:54:37.937Z,64.90
2023-11-15T04:57:05.008Z,65.20
2023-11-15T04:59:32.926Z,65.10
2023-11-15T05:02:00.936Z,65.00
2023-11-15T05:04:28.189Z,62.50
2023-11-15T05:06:55.772Z,64.90
2023-11-15T05:09:25.942Z,63.90
2023-11-15T05:11:52.853Z,64.90
2023-11-15T05:14:19.770Z,67.50
2023-11-15T05:16:46.673Z,66.80
2023-11-15T05:19:13.525Z,67.70
2023-11-15T05:21:40.362Z,65.10
2023-11-15T05:24:07.540Z,65.00
2023-11-15T05:26:34.434Z,65.00
2023-11-15T05:29:01.329Z,65.00
2023-11-15T05:31:28.249Z,65.10
2023-11-15T05:33:56.199Z,65.10
2023-11-15T05:36:23.279Z,65.10
2023-11-15T05:38:50.279Z,65.50
2023-11-15T05:41:17.197Z,65.10
2023-11-15T05:43:44.036Z,64.90
2023-11-15T05:46:11.071Z,64.80
2023-11-15T05:48:38.125Z,65.00
2023-11-15T05:51:07.889Z,64.90
2023-11-15T05:53:34.729Z,65.40
2023-11-15T05:56:01.574Z,66.80
2023-11-15T05:58:28.958Z,65.80
2023-11-15T06:00:55.937Z,66.30
2023-11-15T06:03:23.588Z,65.00
2023-11-15T06:05:51.234Z,65.40
2023-11-15T06:08:18.433Z,65.40
2023-11-15T06:10:45.345Z,66.40
2023-11-15T06:13:16.678Z,66.40
2023-11-15T06:15:44.730Z,66.30
2023-11-15T06:18:12.135Z,66.70
2023-11-15T06:20:42.303Z,66.20
2023-11-15T06:23:10.001Z,63.80
2023-11-15T06:25:36.801Z,66.50
2023-11-15T06:28:04.386Z,67.80
2023-11-15T06:30:31.357Z,66.10
2023-11-15T06:32:58.298Z,65.40
2023-11-15T06:35:25.150Z,67.80
2023-11-15T06:37:52.042Z,67.50
2023-11-15T06:40:19.749Z,67.20
2023-11-15T06:42:47.036Z,67.00
2023-11-15T06:45:14.003Z,65.40
2023-11-15T06:47:44.459Z,65.00
2023-11-15T06:50:11.621Z,62.20
2023-11-15T06:52:41.404Z,64.70
2023-11-15T06:55:12.618Z,64.50
2023-11-15T06:57:42.247Z,61.60
2023-11-15T07:00:10.676Z,64.40
2023-11-15T07:02:38.323Z,64.70
2023-11-15T07:05:07.078Z,64.60
2023-11-15T07:07:34.620Z,65.60
2023-11-15T07:10:06.612Z,64.80
2023-11-15T07:12:37.383Z,64.80
2023-11-15T07:15:15.991Z,65.00
2023-11-15T07:17:43.153Z,61.30
2023-11-15T07:20:11.242Z,64.70
2023-11-15T07:22:38.304Z,65.40
2023-11-15T07:25:08.096Z,65.40
2023-11-15T07:27:35.711Z,65.50
2023-11-15T07:30:02.827Z,65.30
2023-11-15T07:32:29.867Z,65.50
2023-11-15T07:34:56.939Z,65.30
2023-11-15T07:37:24.048Z,65.40
2023-11-15T07:39:51.410Z,65.10
2023-11-15T07:42:18.424Z,65.00
2023-11-15T07:44:46.719Z,65.20
2023-11-15T07:47:15.087Z,65.00
2023-11-15T07:49:41.872Z,65.00
2023-11-15T07:52:08.725Z,65.20
2023-11-15T07:54:35.578Z,65.30
2023-11-15T07:57:02.586Z,65.10
2023-11-15T07:59:29.471Z,65.00
2023-11-15T08:01:56.427Z,65.20
2023-11-15T08:04:23.427Z,65.30
2023-11-15T08:06:50.541Z,65.10
2023-11-15T08:09:27.719Z,65.60
2023-11-15T08:11:56.379Z,62.90
2023-11-15T08:14:23.480Z,66.40
2023-11-15T08:16:50.634Z,67.50
2023-11-15T08:19:19.396Z,68.50
2023-11-15T08:21:46.306Z,69.30
2023-11-15T08:24:21.862Z,70.10
2023-11-15T08:26:54.092Z,70.40
2023-11-15T08:29:22.324Z,69.80
2023-11-15T08:31:50.190Z,70.00
2023-11-15T08:34:21.104Z,69.60
2023-11-15T08:36:50.288Z,69.00
2023-11-15T08:39:18.135Z,68.70
2023-11-15T08:41:47.765Z,68.80
2023-11-15T08:44:15.799Z,68.60
2023-11-15T08:46:46.777Z,68.30
2023-11-15T08:49:14.667Z,65.70
2023-11-15T08:51:51.609Z,69.80
2023-11-15T08:54:18.557Z,68.40
2023-11-15T08:56:46.544Z,68.40
2023-11-15T08:59:15.904Z,68.40
2023-11-15T09:01:45.576Z,68.50
2023-11-15T09:04:14.209Z,68.10
2023-11-15T09:06:45.285Z,68.00
2023-11-15T09:09:15.484Z,67.80
2023-11-15T09:11:45.830Z,67.60
2023-11-15T09:14:15.144Z,67.70
2023-11-15T09:16:43.682Z,67.50
2023-11-15T09:19:16.975Z,67.40
2023-11-15T09:21:47.346Z,67.20
2023-11-15T09:24:19.818Z,67.20
2023-11-15T09:26:47.034Z,64.10
2023-11-15T09:29:14.072Z,66.90
2023-11-15T09:31:44.893Z,66.90
2023-11-15T09:34:14.678Z,66.60
2023-11-15T09:36:43.776Z,64.00
2023-11-15T09:39:11.572Z,66.70
2023-11-15T09:41:38.937Z,66.80
2023-11-15T09:44:10.724Z,66.50
2023-11-15T09:46:38.790Z,66.70
2023-11-15T09:49:09.076Z,66.60
2023-11-15T09:51:39.155Z,63.30
2023-11-15T09:54:16.004Z,66.30
2023-11-15T09:56:46.752Z,67.20
2023-11-15T09:59:14.968Z,66.30
2023-11-15T10:01:46.951Z,66.40
2023-11-15T10:04:27.284Z,66.10
2023-11-15T10:07:03.453Z,64.30
2023-11-15T10:09:41.495Z,66.20
2023-11-15T10:12:10.023Z,64.60
2023-11-15T10:14:52.986Z,66.60
2023-11-15T10:17:21.908Z,66.00
2023-11-15T10:19:49.643Z,65.40
2023-11-15T10:22:18.924Z,65.10
2023-11-15T10:25:06.920Z,65.10
2023-11-15T10:27:38.756Z,65.30
2023-11-15T10:30:23.551Z,65.40
2023-11-15T10:32:52.872Z,65.30
2023-11-15T10:35:30.444Z,65.10
2023-11-15T10:37:57.861Z,64.70
2023-11-15T10:40:31.223Z,68.10
2023-11-15T10:43:04.104Z,62.50
2023-11-15T10:45:32.366Z,65.20
2023-11-15T10:48:05.625Z,66.30
2023-11-15T10:50:38.789Z,65.50
2023-11-15T10:53:11.569Z,64.50
2023-11-15T10:55:41.983Z,64.40
2023-11-15T10:58:16.664Z,65.70
2023-11-15T11:00:47.004Z,65.50
2023-11-15T11:03:14.607Z,63.50
2023-11-15T11:06:04.450Z,63.30
2023-11-15T11:08:45.696Z,66.00
2023-11-15T11:11:15.679Z,64.20
2023-11-15T11:13:42.929Z,67.70
2023-11-15T11:16:35.028Z,68.00
2023-11-15T11:19:30.066Z,64.80
2023-11-15T11:22:17.400Z,67.40
2023-11-15T11:25:08.105Z,67.00
2023-11-15T11:27:44.822Z,65.60
2023-11-15T11:30:17.225Z,63.50
2023-11-15T11:32:48.423Z,66.40
2023-11-15T11:35:32.305Z,66.30
2023-11-15T11:38:02.024Z,66.50
2023-11-15T11:40:33.400Z,66.50
2023-11-15T11:43:13.556Z,66.60
2023-11-15T11:45:42.307Z,66.50
2023-11-15T11:48:20.322Z,66.50
2023-11-15T11:51:06.598Z,66.80
2023-11-15T11:53:41.537Z,65.30
2023-11-15T11:56:10.587Z,64.50
2023-11-15T11:58:40.627Z,66.20
2023-11-15T12:01:09.299Z,66.10
2023-11-15T12:03:45.623Z,66.60
2023-11-15T12:06:13.736Z,66.70
2023-11-15T12:08:52.928Z,68.10
2023-11-15T12:11:24.597Z,66.90
2023-11-15T12:13:55.096Z,63.90
2023-11-15T12:16:26.903Z,66.90
2023-11-15T12:19:27.961Z,67.30
2023-11-15T12:21:55.789Z,67.80
2023-11-15T12:24:26.080Z,68.10
2023-11-15T12:26:53.825Z,67.60
2023-11-15T12:29:25.774Z,68.10
2023-11-15T12:31:57.772Z,67.90
2023-11-15T12:34:27.137Z,67.60
2023-11-15T12:36:55.279Z,67.70
2023-11-15T12:39:27.546Z,67.60
2023-11-15T12:42:02.784Z,64.00
2023-11-15T12:44:46.145Z,66.50
2023-11-15T12:47:17.599Z,66.50
2023-11-15T12:49:44.873Z,66.30
2023-11-15T12:52:11.972Z,65.90
2023-11-15T12:54:56.679Z,66.00
2023-11-15T12:57:24.740Z,65.50
2023-11-15T12:59:53.335Z,65.90
2023-11-15T13:02:26.273Z,65.90
2023-11-15T13:04:55.089Z,65.80
2023-11-15T13:07:22.798Z,67.00
2023-11-15T13:09:50.110Z,67.00
2023-11-15T13:12:27.476Z,66.50
2023-11-15T13:14:55.661Z,66.40
2023-11-15T13:17:22.607Z,66.60
2023-11-15T13:19:50.075Z,66.00
2023-11-15T13:22:17.031Z,65.70
2023-11-15T13:24:49.349Z,65.60
2023-11-15T13:27:18.651Z,65.60
2023-11-15T13:29:45.749Z,65.30
2023-11-15T13:32:12.655Z,65.40
2023-11-15T13:34:39.590Z,65.30
2023-11-15T13:37:09.715Z,65.40
2023-11-15T13:39:37.333Z,65.50
2023-11-15T13:42:04.359Z,64.70
2023-11-15T13:44:31.301Z,64.90
2023-11-15T13:46:58.219Z,65.50
2023-11-15T13:49:26.496Z,64.80
2023-11-15T13:51:53.274Z,65.10
2023-11-15T13:54:22.064Z,64.60
2023-11-15T13:56:49.050Z,64.50
2023-11-15T13:59:17.298Z,64.30
2023-11-15T14:01:44.183Z,63.90
2023-11-15T14:04:11.184Z,63.60
2023-11-15T14:06:38.840Z,63.80
2023-11-15T14:09:06.810Z,63.60
2023-11-15T14:11:36.899Z,63.70
2023-11-15T14:14:05.333Z,63.30
2023-11-15T14:16:33.995Z,63.40
2023-11-15T14:19:03.577Z,63.80
2023-11-15T14:21:31.322Z,62.90
2023-11-15T14:23:58.410Z,63.10
2023-11-15T14:26:26.553Z,63.40
2023-11-15T14:28:53.640Z,62.90
2023-11-15T14:31:20.541Z,63.80
2023-11-15T14:33:47.567Z,62.70
2023-11-15T14:36:17.308Z,62.70
2023-11-15T14:38:46.661Z,62.80
2023-11-15T14:41:16.430Z,62.20
2023-11-15T14:43:46.455Z,62.30
2023-11-15T14:46:15.531Z,62.50
2023-11-15T14:48:42.458Z,62.20
2023-11-15T14:51:09.513Z,62.00
2023-11-15T14:53:53.088Z,62.10
2023-11-15T14:56:21.072Z,61.90
2023-11-15T14:58:49.774Z,61.40
2023-11-15T15:01:19.166Z,61.90
2023-11-15T15:03:49.474Z,61.80
2023-11-15T15:06:16.807Z,61.80
2023-11-15T15:08:45.660Z,61.60
2023-11-15T15:11:13.104Z,62.00
2023-11-15T15:13:40.029Z,61.60
2023-11-15T15:16:07.323Z,61.60
2023-11-15T15:18:35.280Z,61.40
2023-11-15T15:21:02.664Z,61.80
2023-11-15T15:23:30.301Z,61.50
2023-11-15T15:25:58.573Z,61.90
2023-11-15T15:28:25.671Z,61.40
2023-11-15T15:30:54.530Z,61.60
2023-11-15T15:33:21.934Z,61.30
2023-11-15T15:35:49.731Z,61.80
2023-11-15T15:38:16.636Z,61.70
2023-11-15T15:40:44.526Z,61.10
2023-11-15T15:43:11.594Z,61.20
2023-11-15T15:45:38.969Z,61.30
2023-11-15T15:48:06.637Z,61.50
2023-11-15T15:50:34.139Z,61.30
2023-11-15T15:53:01.466Z,61.40
2023-11-15T15:55:28.413Z,61.70
2023-11-15T15:57:55.289Z,61.30
2023-11-15T16:00:23.861Z,61.20
2023-11-15T16:02:51.473Z,61.10
2023-11-15T16:05:19.216Z,62.30
2023-11-15T16:07:46.336Z,61.10
2023-11-15T16:10:14.079Z,61.20
2023-11-15T16:12:41.151Z,61.30
2023-11-15T16:15:14.382Z,61.20
2023-11-15T16:17:41.491Z,61.00
2023-11-15T16:20:09.454Z,60.90
2023-11-15T16:22:37.063Z,61.20
2023-11-15T16:25:05.276Z,61.10
2023-11-15T16:27:36.954Z,60.70
2023-11-15T16:30:10.625Z,61.20
2023-11-15T16:32:37.731Z,60.90
2023-11-15T16:35:06.540Z,60.90
2023-11-15T16:37:36.787Z,60.90
2023-11-15T16:40:06.575Z,60.80
2023-11-15T16:42:34.033Z,61.00
2023-11-15T16:45:02.146Z,61.00
2023-11-15T16:47:29.489Z,60.70
2023-11-15T16:49:58.793Z,61.00
2023-11-15T16:52:25.776Z,60.80
2023-11-15T16:54:53.244Z,60.90
2023-11-15T16:57:20.237Z,61.10
2023-11-15T16:59:47.847Z,59.70
2023-11-15T17:02:14.789Z,60.70
2023-11-15T17:04:41.710Z,60.90
2023-11-15T17:07:08.617Z,60.70
2023-11-15T17:09:38.597Z,60.30
2023-11-15T17:12:06.265Z,58.30
2023-11-15T17:14:34.345Z,61.20
2023-11-15T17:17:01.653Z,60.50
2023-11-15T17:19:28.884Z,61.60
2023-11-15T17:21:58.090Z,60.70
2023-11-15T17:24:26.275Z,60.70
2023-11-15T17:26:53.957Z,60.70
2023-11-15T17:29:21.478Z,61.60
2023-11-15T17:31:48.671Z,60.60
2023-11-15T17:34:18.779Z,60.80
2023-11-15T17:36:54.082Z,58.20
2023-11-15T17:39:22.860Z,60.50
2023-11-15T17:41:49.975Z,60.50
2023-11-15T17:44:21.416Z,61.00
2023-11-15T17:46:50.635Z,60.30
2023-11-15T17:49:17.588Z,60.30
2023-11-15T17:51:46.208Z,60.40
2023-11-15T17:54:16.007Z,60.00
2023-11-15T17:56:43.693Z,60.40
2023-11-15T17:59:12.614Z,60.10
2023-11-15T18:01:43.264Z,60.10
2023-11-15T18:04:38.150Z,57.80
2023-11-15T18:07:49.110Z,60.30
2023-11-15T18:10:40.872Z,57.60
2023-11-15T18:13:12.805Z,60.00
2023-11-15T18:15:40.045Z,60.00
2023-11-15T18:18:14.994Z,60.60
2023-11-15T18:20:47.222Z,60.10
2023-11-15T18:23:26.144Z,59.80
2023-11-15T18:25:57.984Z,57.70
2023-11-15T18:28:39.803Z,59.90
2023-11-15T18:31:14.010Z,60.00
2023-11-15T18:34:22.697Z,60.00
2023-11-15T18:40:33.259Z,57.50
2023-11-15T18:43:07.285Z,59.70
2023-11-15T18:45:35.620Z,59.70
2023-11-15T18:48:06.469Z,59.90
2023-11-15T18:50:56.217Z,59.70
2023-11-15T18:53:26.093Z,57.00
2023-11-15T18:55:52.954Z,59.60
2023-11-15T18:58:19.959Z,59.60
2023-11-15T19:00:46.969Z,59.60
2023-11-15T19:03:14.038Z,59.60
2023-11-15T19:05:43.392Z,59.40
2023-11-15T19:08:14.049Z,59.30
2023-11-15T19:10:41.239Z,59.40
2023-11-15T19:13:08.334Z,59.30
2023-11-15T19:15:36.244Z,59.50
2023-11-15T19:18:04.930Z,59.50
2023-11-15T19:20:32.179Z,59.40
2023-11-15T19:22:59.136Z,59.30
2023-11-15T19:25:41.595Z,59.40
2023-11-15T19:28:11.229Z,59.20
2023-11-15T19:30:50.234Z,59.10
2023-11-15T19:33:18.301Z,59.00
2023-11-15T19:36:06.984Z,59.40
2023-11-15T19:38:34.500Z,56.80
2023-11-15T19:41:01.537Z,59.50
2023-11-15T19:43:28.475Z,59.20
2023-11-15T19:46:00.007Z,59.30
2023-11-15T19:48:30.054Z,56.90
2023-11-15T19:50:57.132Z,59.30
2023-11-15T19:53:24.199Z,59.20
2023-11-15T19:55:51.152Z,59.30
2023-11-15T19:58:18.246Z,59.10
2023-11-15T20:00:45.588Z,58.40
2023-11-15T20:03:13.698Z,59.20
2023-11-15T20:05:41.146Z,59.40
2023-11-15T20:08:08.249Z,59.30
2023-11-15T20:10:37.181Z,59.30
2023-11-15T20:13:06.466Z,59.30
2023-11-15T20:15:33.343Z,59.30
2023-11-15T20:18:00.311Z,59.10
2023-11-15T20:20:27.491Z,59.00
2023-11-15T20:22:55.789Z,59.10
2023-11-15T20:25:23.519Z,58.80
2023-11-15T20:27:50.421Z,58.90
2023-11-15T20:30:19.460Z,59.00
2023-11-15T20:32:47.987Z,58.80
2023-11-15T20:35:16.589Z,58.60
2023-11-15T20:37:43.626Z,58.80
2023-11-15T20:40:15.721Z,58.80
2023-11-15T20:42:47.129Z,59.00
2023-11-15T20:45:14.625Z,58.90
2023-11-15T20:47:41.673Z,58.90
2023-11-15T20:50:09.456Z,59.00
2023-11-15T20:52:37.404Z,58.90
2023-11-15T20:55:04.486Z,56.20
2023-11-15T20:57:31.487Z,58.60
2023-11-15T20:59:59.903Z,59.00
2023-11-15T21:02:27.303Z,59.20
2023-11-15T21:04:56.608Z,59.30
2023-11-15T21:07:24.403Z,59.10
2023-11-15T21:09:53.927Z,59.30
2023-11-15T21:12:22.004Z,58.80
2023-11-15T21:14:48.942Z,59.00
2023-11-15T21:17:16.020Z,59.20
2023-11-15T21:19:42.815Z,59.00
2023-11-15T21:22:10.436Z,58.90
2023-11-15T21:24:37.964Z,58.90
2023-11-15T21:27:05.414Z,58.80
2023-11-15T21:29:33.207Z,59.00
2023-11-15T21:32:01.139Z,58.90
2023-11-15T21:34:28.292Z,58.80
2023-11-15T21:37:03.193Z,59.60
2023-11-15T21:39:36.766Z,58.90
2023-11-15T21:42:03.951Z,58.60
2023-11-15T21:44:30.731Z,58.80
2023-11-15T21:46:59.031Z,58.30
2023-11-15T21:49:26.083Z,59.00
2023-11-15T21:51:52.889Z,58.90
2023-11-15T21:54:19.777Z,58.60
2023-11-15T21:56:47.166Z,58.80
2023-11-15T21:59:13.983Z,58.60
2023-11-15T22:01:40.819Z,59.80
2023-11-15T22:04:08.232Z,58.60
2023-11-15T22:06:35.165Z,58.50
2023-11-15T22:09:05.716Z,58.40
2023-11-15T22:11:32.571Z,58.40
2023-11-15T22:13:59.419Z,58.60
2023-11-15T22:16:26.283Z,58.40
2023-11-15T22:18:53.246Z,59.00
2023-11-15T22:21:20.175Z,58.70
2023-11-15T22:23:46.998Z,58.60
2023-11-15T22:26:13.849Z,58.50
2023-11-15T22:28:40.681Z,60.70
2023-11-15T22:31:07.743Z,58.70
2023-11-15T22:33:34.600Z,59.00
2023-11-15T22:36:05.112Z,58.80
2023-11-15T22:38:32.068Z,58.60
2023-11-15T22:40:58.921Z,58.80
2023-11-15T22:43:25.770Z,58.90
2023-11-15T22:45:52.768Z,58.60
2023-11-15T22:48:20.736Z,58.50
2023-11-15T22:50:50.819Z,58.80
2023-11-15T22:53:19.744Z,58.70
2023-11-15T22:55:46.910Z,58.50
2023-11-15T22:58:13.830Z,58.70
2023-11-15T23:00:40.960Z,58.60
2023-11-15T23:03:10.494Z,58.90
2023-11-15T23:05:40.076Z,58.60
2023-11-15T23:08:07.834Z,58.50
2023-11-15T23:10:40.999Z,58.60
2023-11-15T23:13:07.948Z,56.30
2023-11-15T23:15:34.877Z,58.70
2023-11-15T23:18:02.325Z,58.60
2023-11-15T23:20:30.780Z,58.70
2023-11-15T23:22:57.777Z,58.70
2023-11-15T23:25:26.986Z,58.70
2023-11-15T23:27:56.695Z,58.30
2023-11-15T23:30:25.031Z,58.20
2023-11-15T23:32:53.265Z,58.70
2023-11-15T23:35:21.044Z,58.70
2023-11-15T23:37:49.151Z,58.50
2023-11-15T23:40:16.476Z,58.40
2023-11-15T23:42:47.403Z,58.50
2023-11-15T23:45:14.853Z,58.50
2023-11-15T23:47:41.914Z,58.60
2023-11-15T23:50:09.692Z,58.60
2023-11-15T23:52:36.808Z,58.80
2023-11-15T23:55:05.009Z,58.60
2023-11-15T23:57:33.006Z,58.60
