createdAt,value
2018-12-08T00:00:25.216Z,197.15
2018-12-08T00:02:53.383Z,199.77
2018-12-08T00:05:21.654Z,200.65
2018-12-08T00:07:49.877Z,192.00
2018-12-08T00:10:18.004Z,201.32
2018-12-08T00:12:46.337Z,184.48
2018-12-08T00:15:14.831Z,186.28
2018-12-08T00:17:43.343Z,188.70
2018-12-08T00:20:11.632Z,185.55
2018-12-08T00:22:39.900Z,182.32
2018-12-08T00:25:09.383Z,183.07
2018-12-08T00:27:37.611Z,176.80
2018-12-08T00:30:16.483Z,173.30
2018-12-08T00:32:44.856Z,174.40
2018-12-08T00:35:13.136Z,163.20
2018-12-08T00:37:41.407Z,152.10
2018-12-08T00:40:09.503Z,143.90
2018-12-08T00:42:37.943Z,142.80
2018-12-08T00:45:06.545Z,144.00
2018-12-08T00:47:34.928Z,151.00
2018-12-08T00:50:03.265Z,153.55
2018-12-08T00:52:31.665Z,159.30
2018-12-08T00:55:00.165Z,164.15
2018-12-08T00:57:29.660Z,166.92
2018-12-08T00:59:57.944Z,168.07
2018-12-08T01:02:26.216Z,163.00
2018-12-08T01:04:54.487Z,161.18
2018-12-08T01:07:22.759Z,158.20
2018-12-08T01:09:51.034Z,148.95
2018-12-08T01:12:19.676Z,151.57
2018-12-08T01:14:47.985Z,145.40
2018-12-08T01:17:33.100Z,139.62
2018-12-08T01:20:01.737Z,139.45
2018-12-08T01:22:30.000Z,139.43
2018-12-08T01:24:58.336Z,144.60
2018-12-08T01:27:26.611Z,144.60
2018-12-08T01:29:55.276Z,138.30
2018-12-08T01:32:23.422Z,146.50
2018-12-08T01:34:52.616Z,139.20
2018-12-08T01:37:20.931Z,141.70
2018-12-08T01:39:50.771Z,136.03
2018-12-08T01:42:19.249Z,132.93
2018-12-08T01:44:47.419Z,130.90
2018-12-08T01:47:15.631Z,132.85
2018-12-08T01:49:43.924Z,133.97
2018-12-08T01:52:12.220Z,130.37
2018-12-08T01:54:40.480Z,134.90
2018-12-08T01:57:08.743Z,129.42
2018-12-08T01:59:37.027Z,121.95
2018-12-08T02:02:05.319Z,114.95
2018-12-08T02:04:33.602Z,122.25
2018-12-08T02:07:01.895Z,122.80
2018-12-08T02:09:30.002Z,122.95
2018-12-08T02:11:58.407Z,121.22
2018-12-08T02:14:27.922Z,120.77
2018-12-08T02:16:56.275Z,120.40
2018-12-08T02:19:25.367Z,122.35
2018-12-08T02:21:53.554Z,123.92
2018-12-08T02:24:21.856Z,120.05
2018-12-08T02:26:50.099Z,117.82
2018-12-08T02:29:18.378Z,119.87
2018-12-08T02:31:46.709Z,119.57
2018-12-08T02:34:15.007Z,120.40
2018-12-08T02:36:43.216Z,126.45
2018-12-08T02:39:11.479Z,123.25
2018-12-08T02:41:39.766Z,121.80
2018-12-08T02:44:08.265Z,119.22
2018-12-08T02:46:36.728Z,123.53
2018-12-08T02:49:05.055Z,122.95
2018-12-08T02:51:33.271Z,126.85
2018-12-08T02:54:01.584Z,132.35
2018-12-08T02:56:29.838Z,128.40
2018-12-08T02:58:58.912Z,129.15
2018-12-08T03:01:27.342Z,131.15
2018-12-08T03:03:55.500Z,135.18
2018-12-08T03:06:23.763Z,131.45
2018-12-08T03:08:52.043Z,135.50
2018-12-08T03:11:20.127Z,129.82
2018-12-08T03:13:48.606Z,129.03
2018-12-08T03:16:16.842Z,128.07
2018-12-08T03:18:45.147Z,130.85
2018-12-08T03:21:13.238Z,130.15
2018-12-08T03:23:41.332Z,126.35
2018-12-08T03:26:09.542Z,126.55
2018-12-08T03:28:37.831Z,130.85
2018-12-08T03:31:07.020Z,128.65
2018-12-08T03:33:35.587Z,126.78
2018-12-08T03:36:03.878Z,128.62
2018-12-08T03:38:32.181Z,125.38
2018-12-08T03:41:01.685Z,122.80
2018-12-08T03:43:29.942Z,120.65
2018-12-08T03:45:58.201Z,123.30
2018-12-08T03:48:26.520Z,129.50
2018-12-08T03:50:54.697Z,130.07
2018-12-08T03:53:24.284Z,127.42
2018-12-08T03:55:52.998Z,123.65
2018-12-08T03:58:21.282Z,134.90
2018-12-08T04:00:49.533Z,134.85
2018-12-08T04:03:17.833Z,132.22
2018-12-08T04:05:46.057Z,133.40
2018-12-08T04:08:14.517Z,129.55
2018-12-08T04:10:59.789Z,133.52
2018-12-08T04:13:28.131Z,133.70
2018-12-08T04:15:56.220Z,135.15
2018-12-08T04:18:24.420Z,132.37
2018-12-08T04:20:52.917Z,129.15
2018-12-08T04:23:21.238Z,135.95
2018-12-08T04:25:49.483Z,132.07
2018-12-08T04:28:17.744Z,127.47
2018-12-08T04:30:45.875Z,128.27
2018-12-08T04:33:14.347Z,131.30
2018-12-08T04:35:42.599Z,135.43
2018-12-08T04:38:10.867Z,132.00
2018-12-08T04:40:39.135Z,137.92
2018-12-08T04:43:09.060Z,132.47
2018-12-08T04:45:37.316Z,132.60
2018-12-08T04:48:05.616Z,134.82
2018-12-08T04:50:35.129Z,136.65
2018-12-08T04:53:03.395Z,137.10
2018-12-08T04:55:31.659Z,142.90
2018-12-08T04:58:01.151Z,137.20
2018-12-08T05:00:29.459Z,137.32
2018-12-08T05:02:57.719Z,135.70
2018-12-08T05:05:26.851Z,143.60
2018-12-08T05:07:55.940Z,141.05
2018-12-08T05:10:24.596Z,158.52
2018-12-08T05:12:52.869Z,141.60
2018-12-08T05:15:21.483Z,122.90
2018-12-08T05:17:49.885Z,119.42
2018-12-08T05:20:18.092Z,122.58
2018-12-08T05:22:47.572Z,119.70
2018-12-08T05:25:15.695Z,118.05
2018-12-08T05:27:44.153Z,120.55
2018-12-08T05:30:12.503Z,118.90
2018-12-08T05:32:40.734Z,117.37
2018-12-08T05:35:09.031Z,120.10
2018-12-08T05:37:37.286Z,118.37
2018-12-08T05:40:05.858Z,116.60
2018-12-08T05:42:33.941Z,112.40
2018-12-08T05:45:05.983Z,102.40
2018-12-08T05:47:34.509Z,107.65
2018-12-08T05:50:02.883Z,97.00
2018-12-08T05:52:31.060Z,99.52
2018-12-08T05:54:59.430Z,94.40
2018-12-08T05:57:27.597Z,96.50
2018-12-08T05:59:55.883Z,95.28
2018-12-08T06:02:24.180Z,100.42
2018-12-08T06:04:52.388Z,99.10
2018-12-08T06:07:20.483Z,92.75
2018-12-08T06:09:48.925Z,99.47
2018-12-08T06:12:17.212Z,95.17
2018-12-08T06:14:45.535Z,91.20
2018-12-08T06:17:13.692Z,90.42
2018-12-08T06:19:42.060Z,92.37
2018-12-08T06:22:10.322Z,90.25
2018-12-08T06:24:38.700Z,94.03
2018-12-08T06:29:16.291Z,96.75
2018-12-08T06:31:44.707Z,83.47
2018-12-08T06:34:13.707Z,91.05
2018-12-08T06:36:41.993Z,84.72
2018-12-08T06:39:10.629Z,84.95
2018-12-08T06:41:38.968Z,82.82
2018-12-08T06:44:07.221Z,87.92
2018-12-08T06:46:35.359Z,91.57
2018-12-08T06:49:05.004Z,82.35
2018-12-08T06:51:33.291Z,134.12
2018-12-08T06:54:01.544Z,189.87
2018-12-08T06:56:30.670Z,111.55
2018-12-08T06:58:58.775Z,93.20
2018-12-08T07:01:27.223Z,82.88
2018-12-08T07:04:12.188Z,88.62
2018-12-08T07:06:40.531Z,79.53
2018-12-08T07:09:08.770Z,78.00
2018-12-08T07:11:37.145Z,83.22
2018-12-08T07:14:06.300Z,78.78
2018-12-08T07:16:34.460Z,80.40
2018-12-08T07:19:02.767Z,83.17
2018-12-08T07:21:31.037Z,82.40
2018-12-08T07:23:59.284Z,84.42
2018-12-08T07:26:27.596Z,83.40
2018-12-08T07:28:55.691Z,96.28
2018-12-08T07:31:23.777Z,92.22
2018-12-08T07:33:51.993Z,98.00
2018-12-08T07:36:20.317Z,101.90
2018-12-08T07:38:48.549Z,102.65
2018-12-08T07:41:16.888Z,97.37
2018-12-08T07:43:45.063Z,104.40
2018-12-08T07:46:14.608Z,103.95
2018-12-08T07:48:42.823Z,104.97
2018-12-08T07:51:11.134Z,105.40
2018-12-08T07:53:39.423Z,111.80
2018-12-08T07:56:07.748Z,108.12
2018-12-08T07:58:35.946Z,114.30
2018-12-08T08:01:04.260Z,112.25
2018-12-08T08:03:33.755Z,116.70
2018-12-08T08:06:03.299Z,118.45
2018-12-08T08:08:33.161Z,124.53
2018-12-08T08:11:01.506Z,118.45
2018-12-08T08:13:29.748Z,121.42
2018-12-08T08:15:58.053Z,118.87
2018-12-08T08:18:26.304Z,122.60
2018-12-08T08:20:54.561Z,119.77
2018-12-08T08:23:22.808Z,124.60
2018-12-08T08:25:51.119Z,119.40
2018-12-08T08:28:19.380Z,120.47
2018-12-08T08:30:48.910Z,121.30
2018-12-08T08:33:17.136Z,127.70
2018-12-08T08:35:45.452Z,127.15
2018-12-08T08:38:13.711Z,128.40
2018-12-08T08:40:42.400Z,133.25
2018-12-08T08:43:11.868Z,131.87
2018-12-08T08:45:40.145Z,134.30
2018-12-08T08:48:08.510Z,138.05
2018-12-08T08:50:36.739Z,153.60
2018-12-08T08:53:06.095Z,166.95
2018-12-08T08:55:34.849Z,166.32
2018-12-08T08:58:03.277Z,147.07
2018-12-08T09:00:31.545Z,138.92
2018-12-08T09:02:59.697Z,140.92
2018-12-08T09:05:27.799Z,135.72
2018-12-08T09:07:56.338Z,131.97
2018-12-08T09:10:24.628Z,135.20
2018-12-08T09:12:52.871Z,133.10
2018-12-08T09:15:21.119Z,129.12
2018-12-08T09:17:49.766Z,126.12
2018-12-08T09:20:18.141Z,127.75
2018-12-08T09:22:46.344Z,129.50
2018-12-08T09:25:14.655Z,128.53
2018-12-08T09:27:45.091Z,129.23
2018-12-08T09:30:13.286Z,128.32
2018-12-08T09:32:41.595Z,134.15
2018-12-08T09:35:11.028Z,129.18
2018-12-08T09:37:39.309Z,129.18
2018-12-08T09:40:07.915Z,129.15
2018-12-08T09:42:36.305Z,122.82
2018-12-08T09:45:05.136Z,119.17
2018-12-08T09:47:33.641Z,116.37
2018-12-08T09:50:01.905Z,109.85
2018-12-08T09:52:30.207Z,103.38
2018-12-08T09:54:59.687Z,99.20
2018-12-08T09:57:27.957Z,92.65
2018-12-08T09:59:56.245Z,93.40
2018-12-08T10:02:25.151Z,93.60
2018-12-08T10:04:53.620Z,92.17
2018-12-08T10:07:21.952Z,108.30
2018-12-08T10:09:50.142Z,116.10
2018-12-08T10:12:18.486Z,130.93
2018-12-08T10:14:46.740Z,138.85
2018-12-08T10:17:14.831Z,145.20
2018-12-08T10:19:43.999Z,154.65
2018-12-08T10:22:12.363Z,148.90
2018-12-08T10:24:40.643Z,137.62
2018-12-08T10:27:08.990Z,139.40
2018-12-08T10:29:37.169Z,131.60
2018-12-08T10:32:05.462Z,128.07
2018-12-08T10:34:33.890Z,129.10
2018-12-08T10:37:02.001Z,129.47
2018-12-08T10:39:30.307Z,122.25
2018-12-08T10:41:58.412Z,133.75
2018-12-08T10:44:26.864Z,127.07
2018-12-08T10:46:55.116Z,133.35
2018-12-08T10:49:23.419Z,133.10
2018-12-08T10:51:51.694Z,134.32
2018-12-08T10:54:22.008Z,129.90
2018-12-08T10:56:50.290Z,131.12
2018-12-08T10:59:18.528Z,126.30
2018-12-08T11:01:53.443Z,136.50
2018-12-08T11:04:21.661Z,133.20
2018-12-08T11:06:49.926Z,132.20
2018-12-08T11:09:18.220Z,129.60
2018-12-08T11:11:46.319Z,123.30
2018-12-08T11:14:14.887Z,124.30
2018-12-08T11:16:43.452Z,130.07
2018-12-08T11:19:13.784Z,128.53
2018-12-08T11:21:42.054Z,128.85
2018-12-08T11:24:11.551Z,133.65
2018-12-08T11:26:39.867Z,130.45
2018-12-08T11:29:08.110Z,137.00
2018-12-08T11:31:36.382Z,145.17
2018-12-08T11:34:04.689Z,136.30
2018-12-08T11:36:32.945Z,131.45
2018-12-08T11:39:01.191Z,124.22
2018-12-08T11:41:30.260Z,105.92
2018-12-08T11:43:58.552Z,94.85
2018-12-08T11:46:26.891Z,102.45
2018-12-08T11:48:55.142Z,91.90
2018-12-08T11:51:23.440Z,84.50
2018-12-08T11:53:51.676Z,83.82
2018-12-08T11:56:19.810Z,83.87
2018-12-08T11:58:48.286Z,83.58
2018-12-08T12:01:16.545Z,88.72
2018-12-08T12:03:46.074Z,90.83
2018-12-08T12:06:14.289Z,99.07
2018-12-08T12:08:42.600Z,107.72
2018-12-08T12:11:11.305Z,120.82
2018-12-08T12:13:39.612Z,118.13
2018-12-08T12:16:07.804Z,124.38
2018-12-08T12:18:35.949Z,129.07
2018-12-08T12:21:04.094Z,128.00
2018-12-08T12:23:32.630Z,137.15
2018-12-08T12:26:02.976Z,140.90
2018-12-08T12:28:31.239Z,143.32
2018-12-08T12:30:59.503Z,140.88
2018-12-08T12:33:27.612Z,143.65
2018-12-08T12:35:56.044Z,146.18
2018-12-08T12:38:24.319Z,144.30
2018-12-08T12:40:52.631Z,151.18
2018-12-08T12:43:20.768Z,147.90
2018-12-08T12:45:49.140Z,149.97
2018-12-08T12:48:17.395Z,150.38
2018-12-08T12:50:45.693Z,145.87
2018-12-08T12:53:14.838Z,144.62
2018-12-08T12:55:43.091Z,140.95
2018-12-08T12:58:12.622Z,141.47
2018-12-08T13:00:40.868Z,139.43
2018-12-08T13:03:09.963Z,142.20
2018-12-08T13:05:40.875Z,142.20
2018-12-08T13:08:09.400Z,141.65
2018-12-08T13:10:37.556Z,142.35
2018-12-08T13:13:05.906Z,139.60
2018-12-08T13:15:34.609Z,141.12
2018-12-08T13:18:04.185Z,142.25
2018-12-08T13:20:33.336Z,143.47
2018-12-08T13:23:02.799Z,142.05
2018-12-08T13:25:31.399Z,141.57
2018-12-08T13:27:59.723Z,143.32
2018-12-08T13:30:29.197Z,136.12
2018-12-08T13:32:57.316Z,135.72
2018-12-08T13:36:01.135Z,142.95
2018-12-08T13:38:29.262Z,138.22
2018-12-08T13:40:58.784Z,137.55
2018-12-08T13:43:27.094Z,140.88
2018-12-08T13:45:56.567Z,144.87
2018-12-08T13:48:26.939Z,142.95
2018-12-08T13:50:55.447Z,139.55
2018-12-08T13:53:23.799Z,138.05
2018-12-08T13:55:52.106Z,140.45
2018-12-08T13:58:20.731Z,136.90
2018-12-08T14:00:49.140Z,134.93
2018-12-08T14:03:17.306Z,134.25
2018-12-08T14:05:46.455Z,132.03
2018-12-08T14:08:14.706Z,132.05
2018-12-08T14:10:43.079Z,132.90
2018-12-08T14:13:11.287Z,134.60
2018-12-08T14:15:39.391Z,137.82
2018-12-08T14:18:08.623Z,134.35
2018-12-08T14:20:36.900Z,131.12
2018-12-08T14:23:05.188Z,131.47
2018-12-08T14:25:33.454Z,131.25
2018-12-08T14:28:02.013Z,132.72
2018-12-08T14:30:30.452Z,136.30
2018-12-08T14:32:58.555Z,138.20
2018-12-08T14:35:26.977Z,134.87
2018-12-08T14:37:55.329Z,138.05
2018-12-08T14:40:23.554Z,134.97
2018-12-08T14:42:53.027Z,129.12
2018-12-08T14:45:21.373Z,134.45
2018-12-08T14:47:49.630Z,131.90
2018-12-08T14:50:17.878Z,131.67
2018-12-08T14:52:46.153Z,128.93
2018-12-08T14:55:14.488Z,127.90
2018-12-08T14:57:42.690Z,125.27
2018-12-08T15:00:12.878Z,119.17
2018-12-08T15:02:41.086Z,116.90
2018-12-08T15:05:11.153Z,118.85
2018-12-08T15:07:39.528Z,121.28
2018-12-08T15:10:10.003Z,121.30
2018-12-08T15:12:38.152Z,115.35
2018-12-08T15:15:07.835Z,120.47
2018-12-08T15:17:36.333Z,123.97
2018-12-08T15:20:05.790Z,125.42
2018-12-08T15:22:35.339Z,124.47
2018-12-08T15:25:04.220Z,125.02
2018-12-08T15:27:32.371Z,127.38
2018-12-08T15:30:00.499Z,125.55
2018-12-08T15:32:28.784Z,132.25
2018-12-08T15:34:57.834Z,128.57
2018-12-08T15:37:26.172Z,126.87
2018-12-08T15:39:54.555Z,133.20
2018-12-08T15:42:22.723Z,131.07
2018-12-08T15:44:52.243Z,134.35
2018-12-08T15:47:20.522Z,133.32
2018-12-08T15:49:48.937Z,134.70
2018-12-08T15:52:17.538Z,142.03
2018-12-08T15:54:45.756Z,144.05
2018-12-08T15:57:14.028Z,147.78
2018-12-08T15:59:42.295Z,156.57
2018-12-08T16:02:10.531Z,152.32
2018-12-08T16:04:40.053Z,154.05
2018-12-08T16:07:08.444Z,157.50
2018-12-08T16:09:36.646Z,193.15
2018-12-08T16:12:04.891Z,183.18
2018-12-08T16:14:33.187Z,157.72
2018-12-08T16:19:56.235Z,162.30
2018-12-08T16:22:24.342Z,163.07
2018-12-08T16:24:54.152Z,162.00
2018-12-08T16:27:22.410Z,162.37
2018-12-08T16:29:50.660Z,159.90
2018-12-08T16:32:18.959Z,161.90
2018-12-08T16:34:47.211Z,170.70
2018-12-08T16:37:15.545Z,166.77
2018-12-08T16:39:43.710Z,162.32
2018-12-08T16:42:13.069Z,165.55
2018-12-08T16:44:41.593Z,168.47
2018-12-08T16:47:09.831Z,167.45
2018-12-08T16:49:37.978Z,170.35
2018-12-08T16:52:06.082Z,176.32
2018-12-08T16:54:35.533Z,166.85
2018-12-08T16:57:03.964Z,171.93
2018-12-08T16:59:32.441Z,163.92
2018-12-08T17:02:00.571Z,168.55
2018-12-08T17:04:28.760Z,176.57
2018-12-08T17:06:57.282Z,176.07
2018-12-08T17:09:25.531Z,182.88
2018-12-08T17:11:53.815Z,160.82
2018-12-08T17:14:22.172Z,150.18
2018-12-08T17:16:51.287Z,152.65
2018-12-08T17:19:19.440Z,152.35
2018-12-08T17:21:47.764Z,159.80
2018-12-08T17:24:17.286Z,155.85
2018-12-08T17:26:48.803Z,163.97
2018-12-08T17:29:17.098Z,165.15
2018-12-08T17:31:45.381Z,163.65
2018-12-08T17:34:13.665Z,160.05
2018-12-08T17:36:41.901Z,160.28
2018-12-08T17:39:10.072Z,164.22
2018-12-08T17:41:38.215Z,161.40
2018-12-08T17:44:06.331Z,168.72
2018-12-08T17:46:34.663Z,165.10
2018-12-08T17:49:04.090Z,177.00
2018-12-08T17:51:32.414Z,169.82
2018-12-08T17:54:02.153Z,153.40
2018-12-08T17:56:30.813Z,164.28
2018-12-08T17:58:59.321Z,155.97
2018-12-08T18:01:27.548Z,163.32
2018-12-08T18:03:56.400Z,169.07
2018-12-08T18:06:25.327Z,177.30
2018-12-08T18:08:53.601Z,179.35
2018-12-08T18:11:23.590Z,172.53
2018-12-08T18:13:52.607Z,177.35
2018-12-08T18:16:20.739Z,170.77
2018-12-08T18:18:49.480Z,172.00
2018-12-08T18:21:19.418Z,169.30
2018-12-08T18:23:49.015Z,181.47
2018-12-08T18:26:17.275Z,181.22
2018-12-08T18:28:45.916Z,173.10
2018-12-08T18:31:14.243Z,180.55
2018-12-08T18:33:44.520Z,174.97
2018-12-08T18:36:14.118Z,189.93
2018-12-08T18:38:42.416Z,168.10
2018-12-08T18:41:10.594Z,184.37
2018-12-08T18:43:38.888Z,174.85
2018-12-08T18:46:07.166Z,170.90
2018-12-08T18:48:35.383Z,173.38
2018-12-08T18:51:03.940Z,175.40
2018-12-08T18:53:32.367Z,173.85
2018-12-08T18:56:00.500Z,185.73
2018-12-08T18:58:28.911Z,169.40
2018-12-08T19:00:57.294Z,177.00
2018-12-08T19:03:25.492Z,184.97
2018-12-08T19:05:53.594Z,190.38
2018-12-08T19:08:21.740Z,197.22
2018-12-08T19:10:49.993Z,194.72
2018-12-08T19:13:18.252Z,192.62
2018-12-08T19:15:47.460Z,193.05
2018-12-08T19:18:15.539Z,198.47
2018-12-08T19:20:43.872Z,224.37
2018-12-08T19:23:12.095Z,196.43
2018-12-08T19:25:42.452Z,204.38
2018-12-08T19:28:10.718Z,209.92
2018-12-08T19:30:39.030Z,191.90
2018-12-08T19:33:14.332Z,200.00
2018-12-08T19:35:37.415Z,195.85
2018-12-08T19:38:05.839Z,194.22
2018-12-08T19:40:34.144Z,195.32
2018-12-08T19:43:02.263Z,200.30
2018-12-08T19:45:30.760Z,183.65
2018-12-08T19:47:59.052Z,182.95
2018-12-08T19:50:27.238Z,173.85
2018-12-08T19:52:57.183Z,178.10
2018-12-08T19:55:25.460Z,176.45
2018-12-08T19:57:53.724Z,177.30
2018-12-08T20:00:21.971Z,174.57
2018-12-08T20:02:50.280Z,176.93
2018-12-08T20:05:19.640Z,174.47
2018-12-08T20:07:48.075Z,179.97
2018-12-08T20:10:16.478Z,185.25
2018-12-08T20:12:44.815Z,183.42
2018-12-08T20:15:13.599Z,176.35
2018-12-08T20:17:41.997Z,186.03
2018-12-08T20:20:10.239Z,181.10
2018-12-08T20:22:38.515Z,181.90
2018-12-08T20:25:06.997Z,209.45
2018-12-08T20:27:35.480Z,204.23
2018-12-08T20:30:03.963Z,229.40
2018-12-08T20:32:32.070Z,222.00
2018-12-08T20:35:00.292Z,215.52
2018-12-08T20:37:29.824Z,224.82
2018-12-08T20:39:58.128Z,222.15
2018-12-08T20:42:26.236Z,232.92
2018-12-08T20:44:54.632Z,225.93
2018-12-08T20:47:22.945Z,228.75
2018-12-08T20:49:51.192Z,232.57
2018-12-08T20:52:19.925Z,236.47
2018-12-08T20:54:48.213Z,262.38
2018-12-08T20:57:16.426Z,264.60
2018-12-08T20:59:44.724Z,259.77
2018-12-08T21:02:14.231Z,257.48
2018-12-08T21:04:43.718Z,246.55
2018-12-08T21:07:11.840Z,225.78
2018-12-08T21:09:56.870Z,221.13
2018-12-08T21:12:25.002Z,217.90
2018-12-08T21:14:53.285Z,224.20
2018-12-08T21:17:22.158Z,239.57
2018-12-08T21:19:50.549Z,252.10
2018-12-08T21:22:18.864Z,262.68
2018-12-08T21:24:48.011Z,249.30
2018-12-08T21:27:16.200Z,224.70
2018-12-08T21:29:44.522Z,196.68
2018-12-08T21:32:12.779Z,181.50
2018-12-08T21:34:41.036Z,171.65
2018-12-08T21:37:09.336Z,161.30
2018-12-08T21:39:37.443Z,157.50
2018-12-08T21:42:05.912Z,151.87
2018-12-08T21:44:34.124Z,142.13
2018-12-08T21:47:02.477Z,144.17
2018-12-08T21:49:30.587Z,140.18
2018-12-08T21:51:59.019Z,135.60
2018-12-08T21:54:27.224Z,136.40
2018-12-08T21:57:12.343Z,130.70
2018-12-08T21:59:41.839Z,138.75
2018-12-08T22:02:10.265Z,135.48
2018-12-08T22:04:38.418Z,126.80
2018-12-08T22:07:06.660Z,126.80
2018-12-08T22:09:34.742Z,127.58
2018-12-08T22:12:03.254Z,125.90
2018-12-08T22:14:33.787Z,123.10
2018-12-08T22:17:02.254Z,118.60
2018-12-08T22:19:30.363Z,119.13
2018-12-08T22:21:58.480Z,115.45
2018-12-08T22:24:27.907Z,116.33
2018-12-08T22:26:56.237Z,120.77
2018-12-08T22:29:24.399Z,124.02
2018-12-08T22:31:52.712Z,128.47
2018-12-08T22:34:20.951Z,135.80
2018-12-08T22:36:49.240Z,136.85
2018-12-08T22:39:17.504Z,137.25
2018-12-08T22:41:45.813Z,136.62
2018-12-08T22:44:14.087Z,135.37
2018-12-08T22:46:43.995Z,133.72
2018-12-08T22:49:12.244Z,138.77
2018-12-08T22:51:41.780Z,137.03
2018-12-08T22:54:10.056Z,134.07
2018-12-08T22:56:38.295Z,142.40
2018-12-08T22:59:06.599Z,135.68
2018-12-08T23:01:34.876Z,129.35
2018-12-08T23:04:04.399Z,138.50
2018-12-08T23:06:32.676Z,142.87
2018-12-08T23:09:00.935Z,142.20
2018-12-08T23:11:29.513Z,136.82
2018-12-08T23:15:22.614Z,137.32
2018-12-08T23:17:50.727Z,137.05
2018-12-08T23:20:18.859Z,137.28
2018-12-08T23:22:47.190Z,144.40
2018-12-08T23:25:15.419Z,142.60
2018-12-08T23:27:43.669Z,140.35
2018-12-08T23:30:12.259Z,139.28
2018-12-08T23:32:40.624Z,138.47
2018-12-08T23:35:08.908Z,136.60
2018-12-08T23:37:37.254Z,135.60
2018-12-08T23:40:06.036Z,135.48
2018-12-08T23:42:34.196Z,133.18
2018-12-08T23:45:02.424Z,128.50
2018-12-08T23:47:30.631Z,122.75
2018-12-08T23:49:59.014Z,120.65
2018-12-08T23:52:27.240Z,118.93
2018-12-08T23:54:55.579Z,117.67
2018-12-08T23:57:23.808Z,113.10
2018-12-08T23:59:52.070Z,117.87
