createdAt,value
2022-07-25T00:03:53.620Z,5.20
2022-07-25T00:08:59.558Z,5.10
2022-07-25T00:14:02.692Z,5.67
2022-07-25T00:19:07.216Z,5.17
2022-07-25T00:24:10.753Z,5.30
2022-07-25T00:29:13.858Z,5.47
2022-07-25T00:34:18.112Z,5.60
2022-07-25T00:39:21.010Z,5.10
2022-07-25T00:44:25.747Z,5.63
2022-07-25T00:49:30.077Z,5.60
2022-07-25T00:54:33.740Z,5.33
2022-07-25T00:59:36.693Z,5.90
2022-07-25T01:04:41.679Z,6.10
2022-07-25T01:09:44.667Z,5.80
2022-07-25T01:14:47.584Z,6.23
2022-07-25T01:19:53.314Z,5.73
2022-07-25T01:24:57.597Z,5.87
2022-07-25T01:30:00.509Z,5.70
2022-07-25T01:35:03.951Z,6.37
2022-07-25T01:40:09.901Z,6.20
2022-07-25T01:45:13.941Z,6.17
2022-07-25T01:50:16.880Z,5.90
2022-07-25T01:55:21.171Z,5.90
2022-07-25T02:00:24.119Z,6.20
2022-07-25T02:05:27.090Z,5.77
2022-07-25T02:10:31.379Z,6.83
2022-07-25T02:15:34.367Z,6.07
2022-07-25T02:20:37.360Z,6.30
2022-07-25T02:25:41.674Z,6.03
2022-07-25T02:30:44.956Z,6.80
2022-07-25T02:35:47.888Z,6.63
2022-07-25T02:40:53.852Z,6.83
2022-07-25T02:45:56.845Z,6.97
2022-07-25T02:50:59.791Z,6.57
2022-07-25T02:56:04.140Z,7.07
2022-07-25T03:01:09.194Z,6.87
2022-07-25T03:06:12.169Z,6.80
2022-07-25T03:11:16.780Z,6.37
2022-07-25T03:16:19.903Z,6.93
2022-07-25T03:21:22.882Z,7.50
2022-07-25T03:26:27.152Z,7.23
2022-07-25T03:31:30.195Z,6.93
2022-07-25T03:36:33.202Z,6.77
2022-07-25T03:41:37.527Z,7.30
2022-07-25T03:46:40.763Z,6.50
2022-07-25T03:51:44.233Z,7.17
2022-07-25T03:56:50.791Z,7.50
2022-07-25T04:01:53.805Z,7.27
2022-07-25T04:06:56.809Z,7.27
2022-07-25T04:12:01.152Z,7.60
2022-07-25T04:17:04.580Z,7.60
2022-07-25T04:22:07.616Z,7.93
2022-07-25T04:27:11.984Z,7.60
2022-07-25T04:32:21.396Z,7.70
2022-07-25T04:37:26.166Z,7.10
2022-07-25T04:42:30.531Z,8.30
2022-07-25T04:47:33.692Z,7.07
2022-07-25T04:52:37.453Z,8.27
2022-07-25T04:57:42.169Z,8.50
2022-07-25T05:02:45.113Z,8.97
2022-07-25T05:07:48.294Z,8.80
2022-07-25T05:12:52.682Z,8.37
2022-07-25T05:17:55.658Z,9.38
2022-07-25T05:22:58.673Z,8.50
2022-07-25T05:28:03.069Z,8.68
2022-07-25T05:33:06.111Z,9.68
2022-07-25T05:38:09.082Z,13.45
2022-07-25T05:43:13.386Z,13.23
2022-07-25T05:48:16.961Z,14.60
2022-07-25T05:53:19.957Z,14.63
2022-07-25T05:58:29.473Z,13.95
2022-07-25T06:03:34.269Z,13.63
2022-07-25T06:08:37.823Z,12.93
2022-07-25T06:13:42.333Z,14.63
2022-07-25T06:18:45.334Z,16.65
2022-07-25T06:23:48.318Z,19.65
2022-07-25T06:28:53.039Z,19.90
2022-07-25T06:33:56.057Z,23.00
2022-07-25T06:38:59.045Z,25.08
2022-07-25T06:44:03.610Z,23.08
2022-07-25T06:49:07.145Z,25.42
2022-07-25T06:54:10.910Z,30.40
2022-07-25T06:59:15.489Z,28.45
2022-07-25T07:04:19.416Z,29.15
2022-07-25T07:09:26.954Z,25.00
2022-07-25T07:14:31.421Z,21.38
2022-07-25T07:19:34.395Z,17.63
2022-07-25T07:24:42.714Z,14.13
2022-07-25T07:29:48.675Z,26.30
2022-07-25T07:34:52.046Z,21.42
2022-07-25T07:39:55.038Z,14.82
2022-07-25T07:44:59.477Z,11.23
2022-07-25T07:50:02.472Z,11.48
2022-07-25T07:55:23.656Z,9.88
2022-07-25T08:00:31.057Z,8.10
2022-07-25T08:05:36.889Z,6.97
2022-07-25T08:10:43.321Z,8.32
2022-07-25T08:15:49.901Z,7.97
2022-07-25T08:20:53.191Z,8.27
2022-07-25T08:25:56.314Z,7.35
2022-07-25T08:31:00.888Z,8.15
2022-07-25T08:36:04.098Z,7.72
2022-07-25T08:41:07.489Z,7.28
2022-07-25T08:46:12.400Z,8.40
2022-07-25T08:51:16.152Z,7.57
2022-07-25T08:56:21.343Z,7.53
2022-07-25T09:01:25.972Z,7.78
2022-07-25T09:06:30.028Z,7.78
2022-07-25T09:11:34.933Z,7.90
2022-07-25T09:16:41.335Z,8.13
2022-07-25T09:21:46.887Z,8.05
2022-07-25T09:26:55.756Z,7.93
2022-07-25T09:32:01.329Z,7.47
2022-07-25T09:37:06.551Z,7.88
2022-07-25T09:42:19.647Z,7.82
2022-07-25T09:47:24.093Z,8.15
2022-07-25T09:52:27.257Z,8.00
2022-07-25T09:57:30.310Z,7.43
2022-07-25T10:02:43.189Z,7.72
2022-07-25T10:07:49.389Z,7.07
2022-07-25T10:13:08.057Z,7.53
2022-07-25T10:18:15.290Z,7.18
2022-07-25T10:23:24.125Z,7.13
2022-07-25T10:28:38.536Z,7.57
2022-07-25T10:33:43.875Z,7.30
2022-07-25T10:38:48.057Z,7.13
2022-07-25T10:43:52.082Z,7.30
2022-07-25T10:49:01.928Z,6.95
2022-07-25T10:54:14.783Z,8.13
2022-07-25T10:59:27.317Z,6.97
2022-07-25T11:04:32.142Z,7.60
2022-07-25T11:09:35.220Z,7.57
2022-07-25T11:14:41.463Z,7.47
2022-07-25T11:19:54.691Z,7.05
2022-07-25T11:24:58.566Z,6.50
2022-07-25T11:30:09.399Z,7.00
2022-07-25T11:35:16.456Z,7.00
2022-07-25T11:40:20.611Z,7.50
2022-07-25T11:45:25.960Z,7.07
2022-07-25T11:50:32.488Z,6.88
2022-07-25T11:55:40.199Z,7.88
2022-07-25T12:00:45.430Z,7.38
2022-07-25T12:05:50.373Z,6.82
2022-07-25T12:10:55.234Z,7.07
2022-07-25T12:15:59.244Z,6.55
2022-07-25T12:21:03.677Z,7.45
2022-07-25T12:26:07.008Z,7.38
2022-07-25T12:31:10.508Z,7.55
2022-07-25T12:36:15.388Z,7.38
2022-07-25T12:41:22.688Z,7.75
2022-07-25T12:46:25.891Z,7.38
2022-07-25T12:51:30.318Z,7.63
2022-07-25T12:56:38.264Z,7.60
2022-07-25T13:01:44.238Z,7.55
2022-07-25T13:06:48.744Z,7.70
2022-07-25T13:11:52.827Z,8.15
2022-07-25T13:16:56.010Z,8.52
2022-07-25T13:22:00.497Z,7.78
2022-07-25T13:39:55.199Z,7.80
2022-07-25T13:44:58.224Z,8.45
2022-07-25T13:50:01.253Z,7.80
2022-07-25T13:55:06.487Z,7.45
2022-07-25T14:00:10.952Z,7.68
2022-07-25T14:05:14.036Z,7.80
2022-07-25T14:10:18.435Z,7.57
2022-07-25T14:15:21.486Z,7.88
2022-07-25T14:20:24.596Z,7.75
2022-07-25T14:25:28.987Z,7.45
2022-07-25T14:30:32.016Z,7.80
2022-07-25T14:35:35.684Z,7.53
2022-07-25T14:40:40.128Z,7.57
2022-07-25T14:45:43.140Z,7.00
2022-07-25T14:50:46.443Z,7.40
2022-07-25T14:55:50.804Z,7.38
2022-07-25T15:00:53.875Z,7.35
2022-07-25T15:05:57.021Z,7.13
2022-07-25T15:11:01.467Z,7.55
2022-07-25T15:16:05.110Z,7.80
2022-07-25T15:21:08.629Z,7.10
2022-07-25T15:26:13.134Z,6.72
2022-07-25T15:31:16.385Z,7.50
2022-07-25T15:36:20.105Z,8.05
2022-07-25T15:41:24.468Z,7.13
2022-07-25T15:46:29.011Z,7.97
2022-07-25T15:51:32.074Z,7.20
2022-07-25T15:56:37.357Z,7.82
2022-07-25T16:01:40.439Z,7.45
2022-07-25T16:06:43.561Z,7.47
2022-07-25T16:11:47.900Z,6.78
2022-07-25T16:16:50.913Z,7.20
2022-07-25T16:21:53.927Z,6.68
2022-07-25T16:26:58.303Z,6.93
2022-07-25T16:32:01.332Z,6.90
2022-07-25T16:37:04.984Z,7.20
2022-07-25T16:42:09.986Z,7.38
2022-07-25T16:47:13.013Z,6.70
2022-07-25T16:52:16.272Z,6.97
2022-07-25T16:57:23.826Z,7.38
2022-07-25T17:02:29.904Z,7.07
2022-07-25T17:07:33.565Z,6.88
2022-07-25T17:12:37.970Z,6.85
2022-07-25T17:17:41.050Z,7.32
2022-07-25T17:22:44.057Z,6.95
2022-07-25T17:27:48.448Z,7.38
2022-07-25T17:32:53.282Z,6.50
2022-07-25T17:37:56.338Z,7.38
2022-07-25T17:43:00.874Z,7.20
2022-07-25T17:48:04.614Z,7.03
2022-07-25T17:53:07.739Z,7.05
2022-07-25T17:58:13.089Z,7.28
2022-07-25T18:03:16.257Z,6.90
2022-07-25T18:08:19.534Z,6.85
2022-07-25T18:13:23.909Z,9.43
2022-07-25T18:18:27.977Z,9.20
2022-07-25T18:23:30.999Z,9.57
2022-07-25T18:28:35.533Z,8.68
2022-07-25T18:33:38.856Z,8.80
2022-07-25T18:38:41.893Z,8.68
2022-07-25T18:43:47.321Z,8.02
2022-07-25T18:48:51.471Z,8.70
2022-07-25T18:53:54.602Z,9.15
2022-07-25T18:58:59.045Z,8.73
2022-07-25T19:04:03.574Z,9.70
2022-07-25T19:09:06.787Z,8.85
2022-07-25T19:14:11.307Z,8.45
2022-07-25T19:19:14.529Z,8.65
2022-07-25T19:24:17.993Z,9.10
2022-07-25T19:29:22.429Z,8.35
2022-07-25T19:34:25.573Z,8.45
2022-07-25T19:39:28.611Z,8.60
2022-07-25T19:44:32.952Z,8.68
2022-07-25T19:49:35.975Z,8.52
2022-07-25T19:54:40.020Z,8.57
2022-07-25T19:59:44.511Z,9.40
2022-07-25T20:04:47.623Z,8.55
2022-07-25T20:09:50.636Z,9.20
2022-07-25T20:14:56.377Z,8.30
2022-07-25T20:20:00.135Z,9.75
2022-07-25T20:25:03.151Z,9.73
2022-07-25T20:30:10.301Z,9.60
2022-07-25T20:35:13.395Z,9.27
2022-07-25T20:40:17.009Z,9.38
2022-07-25T20:45:21.503Z,9.48
2022-07-25T20:50:24.525Z,10.05
2022-07-25T20:55:28.513Z,9.45
2022-07-25T21:00:33.109Z,9.77
2022-07-25T21:05:37.737Z,10.25
2022-07-25T21:10:40.868Z,9.95
2022-07-25T21:15:45.281Z,9.82
2022-07-25T21:20:48.847Z,10.20
2022-07-25T21:25:52.046Z,10.65
2022-07-25T21:30:57.026Z,10.35
2022-07-25T21:35:59.989Z,10.45
2022-07-25T21:41:03.653Z,10.45
2022-07-25T21:46:08.148Z,11.50
2022-07-25T21:51:19.337Z,11.18
2022-07-25T21:56:26.523Z,11.07
2022-07-25T22:01:30.983Z,11.02
2022-07-25T22:06:34.121Z,11.80
2022-07-25T22:11:42.391Z,11.88
2022-07-25T22:16:51.122Z,11.10
2022-07-25T22:21:55.495Z,12.35
2022-07-25T22:26:58.545Z,10.70
2022-07-25T22:32:03.078Z,11.20
2022-07-25T22:37:06.301Z,11.60
2022-07-25T22:42:09.335Z,9.98
2022-07-25T22:47:13.814Z,10.43
2022-07-25T22:52:16.897Z,10.05
2022-07-25T22:57:19.882Z,10.65
2022-07-25T23:02:24.297Z,10.43
2022-07-25T23:07:27.289Z,10.77
2022-07-25T23:12:30.332Z,11.35
2022-07-25T23:17:34.731Z,11.15
2022-07-25T23:22:37.849Z,12.60
2022-07-25T23:27:40.914Z,17.98
2022-07-25T23:32:45.534Z,20.60
2022-07-25T23:37:48.532Z,24.65
2022-07-25T23:42:51.549Z,23.58
2022-07-25T23:47:56.821Z,24.10
2022-07-25T23:52:59.823Z,30.48
2022-07-25T23:58:02.797Z,28.73
