createdAt,value
2022-08-10T00:04:59.213Z,2.98
2022-08-10T00:10:07.529Z,2.98
2022-08-10T00:15:16.337Z,2.98
2022-08-10T00:20:24.300Z,2.98
2022-08-10T00:25:32.892Z,2.98
2022-08-10T00:30:40.652Z,2.98
2022-08-10T00:35:48.901Z,2.98
2022-08-10T00:40:57.057Z,2.98
2022-08-10T00:46:05.684Z,2.98
2022-08-10T00:51:13.527Z,2.98
2022-08-10T00:56:21.677Z,2.97
2022-08-10T01:01:30.058Z,2.99
2022-08-10T01:06:37.660Z,2.99
2022-08-10T01:11:44.982Z,2.99
2022-08-10T01:16:52.113Z,2.98
2022-08-10T01:22:00.218Z,2.98
2022-08-10T01:27:08.951Z,2.98
2022-08-10T01:32:16.884Z,2.98
2022-08-10T01:37:24.772Z,2.99
2022-08-10T01:42:32.624Z,2.98
2022-08-10T01:47:40.887Z,2.98
2022-08-10T01:52:47.648Z,2.97
2022-08-10T01:57:55.303Z,2.98
2022-08-10T02:03:02.622Z,2.98
2022-08-10T02:08:10.459Z,2.97
2022-08-10T02:13:18.296Z,2.98
2022-08-10T02:18:26.373Z,2.98
2022-08-10T02:23:33.993Z,2.97
2022-08-10T02:28:40.738Z,2.98
2022-08-10T02:33:47.730Z,2.97
2022-08-10T02:48:43.751Z,2.98
2022-08-10T02:53:51.559Z,2.98
2022-08-10T02:59:00.056Z,2.98
2022-08-10T03:04:08.122Z,2.98
2022-08-10T03:09:16.175Z,2.97
2022-08-10T03:14:25.667Z,2.97
2022-08-10T03:19:32.632Z,2.97
2022-08-10T03:24:39.553Z,2.97
2022-08-10T03:29:47.094Z,2.97
2022-08-10T03:34:55.177Z,2.97
2022-08-10T03:40:02.780Z,2.97
2022-08-10T03:45:11.979Z,2.97
2022-08-10T03:50:19.962Z,2.98
2022-08-10T03:55:26.935Z,2.98
2022-08-10T04:00:34.187Z,2.97
2022-08-10T04:05:42.012Z,2.98
2022-08-10T04:10:49.178Z,2.97
2022-08-10T04:15:57.240Z,2.98
2022-08-10T04:21:05.892Z,2.97
2022-08-10T04:26:15.131Z,2.97
2022-08-10T04:31:23.606Z,2.98
2022-08-10T04:36:33.501Z,2.98
2022-08-10T04:41:41.845Z,2.99
2022-08-10T04:46:49.350Z,2.99
2022-08-10T04:51:56.414Z,3.0
2022-08-10T04:57:04.178Z,3.01
2022-08-10T05:02:12.064Z,3.0
2022-08-10T05:07:19.550Z,3.0
2022-08-10T05:12:26.487Z,3.0
2022-08-10T05:17:33.660Z,3.0
2022-08-10T05:22:42.704Z,3.0
2022-08-10T05:27:49.995Z,2.99
2022-08-10T05:32:56.559Z,3.0
2022-08-10T05:38:06.258Z,3.0
2022-08-10T05:43:13.898Z,3.0
2022-08-10T05:48:21.202Z,3.0
2022-08-10T05:53:28.079Z,3.01
2022-08-10T05:58:35.765Z,3.01
2022-08-10T06:03:42.939Z,3.02
2022-08-10T06:08:50.472Z,3.02
2022-08-10T06:13:57.982Z,3.01
2022-08-10T06:19:05.174Z,3.02
2022-08-10T06:26:04.248Z,3.01
2022-08-10T06:31:10.297Z,3.02
2022-08-10T06:36:17.716Z,3.01
2022-08-10T06:41:25.502Z,3.02
2022-08-10T06:46:32.941Z,3.02
2022-08-10T06:51:41.281Z,3.01
2022-08-10T06:56:48.499Z,3.01
2022-08-10T07:01:55.891Z,3.01
2022-08-10T07:07:03.925Z,3.02
2022-08-10T07:12:12.435Z,3.02
2022-08-10T07:17:19.924Z,3.01
2022-08-10T07:22:27.535Z,3.02
2022-08-10T07:27:34.775Z,3.02
2022-08-10T07:32:41.820Z,3.02
2022-08-10T07:37:49.018Z,3.02
2022-08-10T07:42:58.097Z,3.02
2022-08-10T07:48:04.677Z,3.03
2022-08-10T07:53:12.598Z,3.02
2022-08-10T07:58:21.151Z,3.02
2022-08-10T08:03:27.601Z,3.02
2022-08-10T08:08:34.139Z,3.02
2022-08-10T08:13:40.700Z,3.03
2022-08-10T08:18:46.764Z,3.02
2022-08-10T08:23:54.497Z,3.01
2022-08-10T08:29:00.379Z,3.02
2022-08-10T08:34:07.909Z,3.02
2022-08-10T08:39:16.018Z,3.01
2022-08-10T08:44:24.753Z,3.01
2022-08-10T08:49:33.013Z,3.02
2022-08-10T08:54:39.715Z,3.03
2022-08-10T08:59:47.961Z,3.02
2022-08-10T09:04:54.699Z,3.02
2022-08-10T09:10:03.294Z,3.02
2022-08-10T09:15:09.975Z,3.02
2022-08-10T09:20:17.088Z,3.01
2022-08-10T09:25:25.822Z,3.02
2022-08-10T09:30:33.721Z,3.02
2022-08-10T09:35:42.165Z,3.02
2022-08-10T09:40:50.432Z,3.02
2022-08-10T09:45:59.157Z,3.02
2022-08-10T09:51:12.821Z,3.02
2022-08-10T09:56:20.061Z,3.03
2022-08-10T10:01:27.776Z,3.02
2022-08-10T10:06:36.205Z,3.03
2022-08-10T10:11:45.423Z,3.03
2022-08-10T10:16:52.716Z,3.01
2022-08-10T10:22:00.734Z,3.02
2022-08-10T10:27:09.299Z,3.02
2022-08-10T10:32:16.472Z,3.02
2022-08-10T10:37:24.570Z,3.03
2022-08-10T10:42:32.515Z,3.02
2022-08-10T10:47:41.852Z,3.02
2022-08-10T10:52:50.022Z,3.03
2022-08-10T10:57:57.670Z,3.02
2022-08-10T11:03:05.803Z,3.02
2022-08-10T11:08:13.801Z,3.02
2022-08-10T11:13:22.051Z,3.02
2022-08-10T11:18:30.496Z,3.03
2022-08-10T11:23:37.906Z,3.02
2022-08-10T11:28:45.017Z,3.02
2022-08-10T11:33:52.224Z,3.03
2022-08-10T11:39:00.471Z,3.02
2022-08-10T11:44:08.626Z,3.04
2022-08-10T11:49:16.539Z,3.02
2022-08-10T11:55:03.935Z,3.02
2022-08-10T12:00:17.501Z,3.02
2022-08-10T12:05:25.852Z,3.02
2022-08-10T12:10:33.176Z,3.02
2022-08-10T12:15:40.645Z,3.02
2022-08-10T12:20:48.214Z,3.02
2022-08-10T12:25:56.468Z,3.02
2022-08-10T12:31:04.648Z,3.03
2022-08-10T12:36:12.401Z,3.02
2022-08-10T12:41:18.384Z,3.02
2022-08-10T12:46:24.859Z,3.02
2022-08-10T12:51:32.064Z,3.02
2022-08-10T12:56:40.171Z,3.02
2022-08-10T13:01:47.347Z,3.03
2022-08-10T13:06:54.464Z,3.02
2022-08-10T13:12:02.555Z,3.02
2022-08-10T13:17:09.994Z,3.02
2022-08-10T13:22:16.954Z,3.02
2022-08-10T13:27:23.766Z,3.03
2022-08-10T13:32:32.257Z,3.02
2022-08-10T13:37:39.456Z,3.02
2022-08-10T13:42:46.949Z,3.02
2022-08-10T13:47:55.086Z,3.02
2022-08-10T13:53:02.818Z,3.03
2022-08-10T13:58:10.242Z,3.03
2022-08-10T14:03:18.287Z,3.03
2022-08-10T14:08:25.708Z,3.02
2022-08-10T14:13:34.205Z,3.03
2022-08-10T14:18:42.133Z,3.02
2022-08-10T14:23:51.123Z,3.03
2022-08-10T14:28:58.454Z,3.02
2022-08-10T14:34:06.550Z,3.02
2022-08-10T14:39:13.498Z,3.02
2022-08-10T14:44:21.939Z,3.03
2022-08-10T14:49:28.571Z,3.03
2022-08-10T14:54:37.615Z,3.02
2022-08-10T14:59:45.721Z,3.03
2022-08-10T15:04:53.611Z,3.03
2022-08-10T15:10:00.157Z,3.02
2022-08-10T15:15:07.225Z,3.03
2022-08-10T15:20:14.171Z,3.03
2022-08-10T15:25:21.506Z,3.02
2022-08-10T15:30:28.706Z,3.02
2022-08-10T15:35:37.561Z,3.03
2022-08-10T15:40:45.008Z,3.02
2022-08-10T15:45:52.209Z,3.03
2022-08-10T15:50:58.316Z,3.01
2022-08-10T15:56:05.974Z,3.02
2022-08-10T16:01:14.592Z,3.02
2022-08-10T16:06:21.684Z,3.02
2022-08-10T16:11:28.921Z,3.02
2022-08-10T16:16:36.090Z,3.03
2022-08-10T16:21:44.507Z,3.02
2022-08-10T16:26:52.881Z,3.02
2022-08-10T16:32:00.982Z,3.02
2022-08-10T16:37:09.157Z,3.01
2022-08-10T16:42:19.180Z,3.02
2022-08-10T16:47:27.098Z,3.02
2022-08-10T16:52:35.012Z,3.02
2022-08-10T16:57:42.329Z,3.02
2022-08-10T17:02:49.051Z,3.02
2022-08-10T17:07:55.931Z,3.01
2022-08-10T17:13:02.945Z,3.01
2022-08-10T17:18:10.935Z,3.02
2022-08-10T17:23:19.458Z,3.01
2022-08-10T17:28:26.975Z,3.01
2022-08-10T17:33:34.366Z,3.01
2022-08-10T17:38:42.483Z,3.02
2022-08-10T17:43:52.284Z,3.01
2022-08-10T17:48:59.368Z,3.02
2022-08-10T17:54:08.295Z,3.01
2022-08-10T17:59:15.119Z,3.01
2022-08-10T18:04:22.636Z,3.01
2022-08-10T18:09:29.900Z,3.02
2022-08-10T18:14:38.135Z,3.01
2022-08-10T18:19:45.552Z,3.01
2022-08-10T18:24:53.006Z,3.01
2022-08-10T18:30:02.426Z,3.01
2022-08-10T18:35:10.340Z,3.0
2022-08-10T18:40:18.724Z,3.01
2022-08-10T18:45:25.480Z,3.02
2022-08-10T18:50:33.003Z,3.01
2022-08-10T18:55:41.061Z,3.01
2022-08-10T19:00:48.962Z,3.0
2022-08-10T19:05:57.875Z,3.0
2022-08-10T19:11:05.389Z,3.01
2022-08-10T19:16:12.419Z,3.01
2022-08-10T19:21:20.864Z,3.0
2022-08-10T19:26:28.042Z,3.0
2022-08-10T19:31:35.606Z,3.0
2022-08-10T19:36:43.642Z,3.01
2022-08-10T19:41:51.163Z,3.01
2022-08-10T19:46:58.210Z,3.0
2022-08-10T19:52:06.021Z,3.0
2022-08-10T19:57:12.806Z,3.0
2022-08-10T20:02:19.803Z,3.0
2022-08-10T20:07:27.719Z,3.0
2022-08-10T20:12:34.843Z,3.01
2022-08-10T20:17:41.560Z,3.0
2022-08-10T20:22:49.593Z,3.0
2022-08-10T20:27:56.833Z,3.0
2022-08-10T20:33:04.215Z,3.0
2022-08-10T20:38:11.754Z,3.0
2022-08-10T20:43:19.771Z,3.0
2022-08-10T20:48:27.833Z,2.99
2022-08-10T20:53:35.807Z,3.0
2022-08-10T20:58:47.984Z,3.0
2022-08-10T21:03:55.185Z,3.0
2022-08-10T21:09:02.531Z,3.0
2022-08-10T21:14:10.235Z,2.99
2022-08-10T21:19:18.197Z,3.0
2022-08-10T21:24:25.964Z,2.98
2022-08-10T21:29:33.059Z,2.99
2022-08-10T21:34:41.461Z,3.0
2022-08-10T21:39:49.096Z,2.99
2022-08-10T21:44:56.570Z,2.99
2022-08-10T21:50:04.290Z,2.98
2022-08-10T21:55:12.528Z,2.99
2022-08-10T22:00:21.236Z,3.0
2022-08-10T22:05:29.724Z,3.0
2022-08-10T22:10:36.376Z,2.98
2022-08-10T22:15:44.385Z,3.0
2022-08-10T22:20:50.759Z,2.98
2022-08-10T22:25:57.546Z,3.0
2022-08-10T22:31:05.070Z,3.0
2022-08-10T22:36:12.923Z,2.99
2022-08-10T22:41:20.527Z,2.98
2022-08-10T22:46:28.595Z,2.98
2022-08-10T22:51:35.256Z,2.99
2022-08-10T22:56:43.457Z,2.99
2022-08-10T23:01:50.730Z,2.98
2022-08-10T23:06:57.535Z,3.0
2022-08-10T23:12:04.866Z,2.98
2022-08-10T23:17:12.927Z,2.98
2022-08-10T23:22:20.606Z,2.98
2022-08-10T23:27:28.869Z,2.98
2022-08-10T23:32:36.526Z,2.98
2022-08-10T23:37:45.134Z,2.98
2022-08-10T23:42:52.374Z,2.98
2022-08-10T23:47:59.432Z,2.98
2022-08-10T23:53:08.043Z,2.98
2022-08-10T23:58:16.068Z,2.98
