createdAt,value
2018-03-16T00:00:19.131Z,5.93
2018-03-16T00:01:19.104Z,5.99
2018-03-16T00:02:19.082Z,5.99
2018-03-16T00:03:19.053Z,6.07
2018-03-16T00:04:18.772Z,6.01
2018-03-16T00:05:18.990Z,6.05
2018-03-16T00:06:18.966Z,5.99
2018-03-16T00:07:18.941Z,6.05
2018-03-16T00:08:18.657Z,6.08
2018-03-16T00:09:18.881Z,6.02
2018-03-16T00:10:18.599Z,6.08
2018-03-16T00:11:18.828Z,5.94
2018-03-16T00:12:18.813Z,5.89
2018-03-16T00:13:18.517Z,5.94
2018-03-16T00:14:18.743Z,6.01
2018-03-16T00:15:18.464Z,5.99
2018-03-16T00:16:18.692Z,6.02
2018-03-16T00:17:18.655Z,6.05
2018-03-16T00:18:18.629Z,6.01
2018-03-16T00:19:18.604Z,5.98
2018-03-16T00:20:18.582Z,6.04
2018-03-16T00:21:18.548Z,5.99
2018-03-16T00:22:18.271Z,5.99
2018-03-16T00:23:18.248Z,5.91
2018-03-16T00:24:18.210Z,6.04
2018-03-16T00:25:18.183Z,6.04
2018-03-16T00:26:18.409Z,6.01
2018-03-16T00:27:18.373Z,5.91
2018-03-16T00:28:18.356Z,5.99
2018-03-16T00:29:18.319Z,5.93
2018-03-16T00:30:18.061Z,6.07
2018-03-16T00:31:18.033Z,5.86
2018-03-16T00:32:17.741Z,6.01
2018-03-16T00:33:18.116Z,5.9
2018-03-16T00:34:17.941Z,5.99
2018-03-16T00:35:18.230Z,5.9
2018-03-16T00:36:17.875Z,5.9
2018-03-16T00:37:18.092Z,5.89
2018-03-16T00:38:17.822Z,5.91
2018-03-16T00:39:18.037Z,5.97
2018-03-16T00:40:18.016Z,6.05
2018-03-16T00:41:17.736Z,5.97
2018-03-16T00:42:17.954Z,5.94
2018-03-16T00:43:17.932Z,5.91
2018-03-16T00:44:17.904Z,5.94
2018-03-16T00:45:17.623Z,5.97
2018-03-16T00:46:17.852Z,5.97
2018-03-16T00:47:17.570Z,5.91
2018-03-16T00:48:17.786Z,5.91
2018-03-16T00:49:17.759Z,5.91
2018-03-16T00:50:17.738Z,5.9
2018-03-16T00:51:17.704Z,5.91
2018-03-16T00:52:17.694Z,5.86
2018-03-16T00:53:17.655Z,5.86
2018-03-16T00:54:17.622Z,5.86
2018-03-16T00:55:17.594Z,5.93
2018-03-16T00:56:17.569Z,5.89
2018-03-16T00:57:17.537Z,5.83
2018-03-16T00:58:17.260Z,5.79
2018-03-16T00:59:17.236Z,5.83
2018-03-16T01:00:17.205Z,5.8
2018-03-16T01:01:17.424Z,5.86
2018-03-16T01:02:17.400Z,5.86
2018-03-16T01:03:17.384Z,5.86
2018-03-16T01:04:17.343Z,5.87
2018-03-16T01:05:17.313Z,5.87
2018-03-16T01:06:17.287Z,5.83
2018-03-16T01:07:17.257Z,5.83
2018-03-16T01:08:16.980Z,5.86
2018-03-16T01:09:16.967Z,5.84
2018-03-16T01:10:17.181Z,5.86
2018-03-16T01:11:16.903Z,5.87
2018-03-16T01:12:17.116Z,5.82
2018-03-16T01:13:17.094Z,5.83
2018-03-16T01:14:16.812Z,5.79
2018-03-16T01:15:16.783Z,5.87
2018-03-16T01:16:16.760Z,5.83
2018-03-16T01:17:16.977Z,5.76
2018-03-16T01:18:16.945Z,5.75
2018-03-16T01:19:16.919Z,5.79
2018-03-16T01:20:16.394Z,5.79
2018-03-16T01:21:16.619Z,5.8
2018-03-16T01:22:16.839Z,5.71
2018-03-16T01:23:16.810Z,5.71
2018-03-16T01:24:16.782Z,5.76
2018-03-16T01:25:16.754Z,5.8
2018-03-16T01:26:16.725Z,5.71
2018-03-16T01:27:16.698Z,5.69
2018-03-16T01:28:16.666Z,5.59
2018-03-16T01:29:16.638Z,5.71
2018-03-16T01:30:16.610Z,5.68
2018-03-16T01:31:16.630Z,5.61
2018-03-16T01:32:16.555Z,5.66
2018-03-16T01:33:16.281Z,5.65
2018-03-16T01:34:16.498Z,5.62
2018-03-16T01:35:16.473Z,5.69
2018-03-16T01:36:16.450Z,5.69
2018-03-16T01:37:16.414Z,5.57
2018-03-16T01:38:16.399Z,5.57
2018-03-16T01:39:16.358Z,5.56
2018-03-16T01:40:16.331Z,5.57
2018-03-16T01:41:16.304Z,5.57
2018-03-16T01:42:16.277Z,5.61
2018-03-16T01:43:16.246Z,5.57
2018-03-16T01:44:15.969Z,5.56
2018-03-16T01:45:16.188Z,5.53
2018-03-16T01:46:16.159Z,5.61
2018-03-16T01:47:16.132Z,5.64
2018-03-16T01:48:16.113Z,5.48
2018-03-16T01:49:16.081Z,5.57
2018-03-16T01:50:16.085Z,5.48
2018-03-16T01:51:16.044Z,5.56
2018-03-16T01:52:15.745Z,5.53
2018-03-16T01:53:16.022Z,5.44
2018-03-16T01:54:15.687Z,5.41
2018-03-16T01:55:15.910Z,5.47
2018-03-16T01:56:15.876Z,5.47
2018-03-16T01:57:15.854Z,5.44
2018-03-16T01:58:15.824Z,5.39
2018-03-16T01:59:15.793Z,5.51
2018-03-16T02:00:15.517Z,5.53
2018-03-16T02:01:15.734Z,5.46
2018-03-16T02:02:15.707Z,5.43
2018-03-16T02:03:15.677Z,5.43
2018-03-16T02:04:15.650Z,5.43
2018-03-16T02:05:15.370Z,5.48
2018-03-16T02:06:15.594Z,5.43
2018-03-16T02:07:15.323Z,5.44
2018-03-16T02:08:15.535Z,5.44
2018-03-16T02:09:15.512Z,5.44
2018-03-16T02:10:15.486Z,5.44
2018-03-16T02:11:15.454Z,5.48
2018-03-16T02:12:14.930Z,5.41
2018-03-16T02:13:15.152Z,5.51
2018-03-16T02:14:15.366Z,5.47
2018-03-16T02:15:15.344Z,5.38
2018-03-16T02:16:15.063Z,5.54
2018-03-16T02:17:15.039Z,5.38
2018-03-16T02:18:15.259Z,5.41
2018-03-16T02:19:14.979Z,5.44
2018-03-16T02:20:15.204Z,5.41
2018-03-16T02:21:14.926Z,5.36
2018-03-16T02:22:14.896Z,5.44
2018-03-16T02:23:14.866Z,5.36
2018-03-16T02:24:14.839Z,5.43
2018-03-16T02:25:15.057Z,5.46
2018-03-16T02:26:15.029Z,5.35
2018-03-16T02:27:15.002Z,5.35
2018-03-16T02:28:14.978Z,5.39
2018-03-16T02:29:14.946Z,5.36
2018-03-16T02:30:14.930Z,5.44
2018-03-16T02:31:14.898Z,5.41
2018-03-16T02:32:14.863Z,5.44
2018-03-16T02:33:14.585Z,5.39
2018-03-16T02:34:14.811Z,5.38
2018-03-16T02:35:14.782Z,5.41
2018-03-16T02:36:14.756Z,5.38
2018-03-16T02:37:14.720Z,5.36
2018-03-16T02:38:14.698Z,5.36
2018-03-16T02:39:14.671Z,5.43
2018-03-16T02:40:14.632Z,5.32
2018-03-16T02:41:14.606Z,5.41
2018-03-16T02:42:14.328Z,5.39
2018-03-16T02:43:14.554Z,5.35
2018-03-16T02:44:14.521Z,5.43
2018-03-16T02:45:14.505Z,5.33
2018-03-16T02:46:14.464Z,5.44
2018-03-16T02:47:14.438Z,5.47
2018-03-16T02:48:14.155Z,5.43
2018-03-16T02:49:14.378Z,5.39
2018-03-16T02:50:14.349Z,5.43
2018-03-16T02:51:14.324Z,5.46
2018-03-16T02:52:14.310Z,5.48
2018-03-16T02:53:14.260Z,5.32
2018-03-16T02:54:14.241Z,5.35
2018-03-16T02:55:14.208Z,5.39
2018-03-16T02:56:14.188Z,5.35
2018-03-16T02:57:14.154Z,5.32
2018-03-16T02:58:14.126Z,5.32
2018-03-16T02:59:14.110Z,5.33
2018-03-16T03:00:14.239Z,5.29
2018-03-16T03:01:14.043Z,5.3
2018-03-16T03:02:14.018Z,5.3
2018-03-16T03:03:13.996Z,5.3
2018-03-16T03:04:13.963Z,5.41
2018-03-16T03:05:13.745Z,5.29
2018-03-16T03:06:13.895Z,5.35
2018-03-16T03:07:13.618Z,5.44
2018-03-16T03:08:13.838Z,5.35
2018-03-16T03:09:13.814Z,5.35
2018-03-16T03:10:13.796Z,5.36
2018-03-16T03:11:13.779Z,5.33
2018-03-16T03:12:13.769Z,5.33
2018-03-16T03:13:13.450Z,5.32
2018-03-16T03:14:13.677Z,5.3
2018-03-16T03:15:13.641Z,5.29
2018-03-16T03:16:13.612Z,5.28
2018-03-16T03:17:13.583Z,5.32
2018-03-16T03:18:13.554Z,5.3
2018-03-16T03:19:13.528Z,5.33
2018-03-16T03:20:13.251Z,5.29
2018-03-16T03:21:13.471Z,5.21
2018-03-16T03:22:13.442Z,5.25
2018-03-16T03:23:13.412Z,5.21
2018-03-16T03:24:13.384Z,5.21
2018-03-16T03:25:13.353Z,5.14
2018-03-16T03:26:13.080Z,5.25
2018-03-16T03:27:13.297Z,5.15
2018-03-16T03:28:13.314Z,5.18
2018-03-16T03:29:12.991Z,5.21
2018-03-16T03:30:13.215Z,5.28
2018-03-16T03:31:13.198Z,5.14
2018-03-16T03:32:13.164Z,5.18
2018-03-16T03:33:13.127Z,5.25
2018-03-16T03:34:13.195Z,5.15
2018-03-16T03:35:13.068Z,5.17
2018-03-16T03:36:13.046Z,5.21
2018-03-16T03:37:13.015Z,5.23
2018-03-16T03:38:12.983Z,5.29
2018-03-16T03:39:12.965Z,5.26
2018-03-16T03:40:12.932Z,5.25
2018-03-16T03:41:12.897Z,5.28
2018-03-16T03:42:12.917Z,5.29
2018-03-16T03:43:12.349Z,5.3
2018-03-16T03:44:12.816Z,5.3
2018-03-16T03:45:12.540Z,5.29
2018-03-16T03:46:12.763Z,5.18
2018-03-16T03:47:12.732Z,5.29
2018-03-16T03:48:12.453Z,5.25
2018-03-16T03:49:12.678Z,5.23
2018-03-16T03:50:12.394Z,5.15
2018-03-16T03:51:12.370Z,5.14
2018-03-16T03:52:12.341Z,5.18
2018-03-16T03:53:12.314Z,5.12
2018-03-16T03:54:12.298Z,5.11
2018-03-16T03:55:12.254Z,5.2
2018-03-16T03:56:12.478Z,5.25
2018-03-16T03:57:12.448Z,5.23
2018-03-16T03:58:12.172Z,5.23
2018-03-16T03:59:12.142Z,5.26
2018-03-16T04:00:12.360Z,5.17
2018-03-16T04:01:12.335Z,5.11
2018-03-16T04:02:12.056Z,5.17
2018-03-16T04:03:12.272Z,5.15
2018-03-16T04:04:12.000Z,5.11
2018-03-16T04:05:12.233Z,5.17
2018-03-16T04:06:12.192Z,5.15
2018-03-16T04:07:12.166Z,5.14
2018-03-16T04:08:12.217Z,5.15
2018-03-16T04:09:12.112Z,5.15
2018-03-16T04:10:12.079Z,5.17
2018-03-16T04:11:12.050Z,5.08
2018-03-16T04:12:12.017Z,5.17
2018-03-16T04:13:11.989Z,5.14
2018-03-16T04:14:11.713Z,5.17
2018-03-16T04:15:11.940Z,5.18
2018-03-16T04:16:11.657Z,5.18
2018-03-16T04:17:11.628Z,5.15
2018-03-16T04:18:11.846Z,5.2
2018-03-16T04:19:11.818Z,5.14
2018-03-16T04:20:11.791Z,5.1
2018-03-16T04:21:11.763Z,5.1
2018-03-16T04:22:11.735Z,5.08
2018-03-16T04:23:11.458Z,5.04
2018-03-16T04:24:11.681Z,5.07
2018-03-16T04:25:11.657Z,5.07
2018-03-16T04:26:11.370Z,5.1
2018-03-16T04:27:11.692Z,5.05
2018-03-16T04:28:11.563Z,5.04
2018-03-16T04:29:11.532Z,5.08
2018-03-16T04:30:11.504Z,5.11
2018-03-16T04:31:11.552Z,5.07
2018-03-16T04:32:11.445Z,5.08
2018-03-16T04:33:11.426Z,5.12
2018-03-16T04:34:11.393Z,5.08
2018-03-16T04:35:11.361Z,5.14
2018-03-16T04:36:11.332Z,5.08
2018-03-16T04:37:11.305Z,5.1
2018-03-16T04:38:11.277Z,5.08
2018-03-16T04:39:10.997Z,5.1
2018-03-16T04:40:11.217Z,5
2018-03-16T04:41:11.191Z,5.04
2018-03-16T04:42:11.168Z,5.02
2018-03-16T04:43:11.132Z,5.04
2018-03-16T04:44:11.104Z,5.05
2018-03-16T04:45:11.084Z,5.05
2018-03-16T04:46:11.056Z,5
2018-03-16T04:47:11.016Z,5.04
2018-03-16T04:48:10.992Z,5.07
2018-03-16T04:49:10.712Z,5.08
2018-03-16T04:50:10.686Z,5.07
2018-03-16T04:51:10.906Z,5.04
2018-03-16T04:52:10.882Z,5.04
2018-03-16T04:53:10.598Z,5.02
2018-03-16T04:54:10.823Z,5.02
2018-03-16T04:55:10.791Z,5
2018-03-16T04:56:10.511Z,4.99
2018-03-16T04:57:10.486Z,5.08
2018-03-16T04:58:10.455Z,4.99
2018-03-16T04:59:10.429Z,4.94
2018-03-16T05:00:10.644Z,4.99
2018-03-16T05:01:10.124Z,4.96
2018-03-16T05:02:10.596Z,4.99
2018-03-16T05:03:10.588Z,4.93
2018-03-16T05:04:10.289Z,4.99
2018-03-16T05:05:10.514Z,4.99
2018-03-16T05:06:10.475Z,4.94
2018-03-16T05:07:10.451Z,4.9
2018-03-16T05:08:09.920Z,4.96
2018-03-16T05:09:10.391Z,4.86
2018-03-16T05:10:09.862Z,4.87
2018-03-16T05:11:10.335Z,4.8
2018-03-16T05:12:10.307Z,4.78
2018-03-16T05:13:10.275Z,4.78
2018-03-16T05:14:10.243Z,4.87
2018-03-16T05:15:09.970Z,4.8
2018-03-16T05:16:09.940Z,4.77
2018-03-16T05:17:09.911Z,4.89
2018-03-16T05:18:09.883Z,4.8
2018-03-16T05:19:09.859Z,4.82
2018-03-16T05:20:09.826Z,4.78
2018-03-16T05:21:09.799Z,4.82
2018-03-16T05:22:10.021Z,4.78
2018-03-16T05:23:09.987Z,4.78
2018-03-16T05:24:09.964Z,4.8
2018-03-16T05:25:09.682Z,4.9
2018-03-16T05:26:09.654Z,4.78
2018-03-16T05:27:09.926Z,4.84
2018-03-16T05:28:09.597Z,4.82
2018-03-16T05:29:09.822Z,4.84
2018-03-16T05:30:09.844Z,4.8
2018-03-16T05:31:09.261Z,4.73
2018-03-16T05:32:09.728Z,4.77
2018-03-16T05:33:09.207Z,4.74
2018-03-16T05:34:09.422Z,4.71
2018-03-16T05:35:09.655Z,4.87
2018-03-16T05:36:09.366Z,4.78
2018-03-16T05:37:09.590Z,4.68
2018-03-16T05:38:09.565Z,4.73
2018-03-16T05:39:09.281Z,4.7
2018-03-16T05:40:09.256Z,4.71
2018-03-16T05:41:09.473Z,4.7
2018-03-16T05:42:09.195Z,4.75
2018-03-16T05:43:09.892Z,4.75
2018-03-16T05:44:10.316Z,4.77
2018-03-16T05:45:09.644Z,4.71
2018-03-16T05:46:09.700Z,4.75
2018-03-16T05:47:09.298Z,4.75
2018-03-16T05:48:09.268Z,4.68
2018-03-16T05:49:09.377Z,4.68
2018-03-16T05:50:09.218Z,4.66
2018-03-16T05:51:09.205Z,4.73
2018-03-16T05:52:09.160Z,4.66
2018-03-16T05:53:09.129Z,4.67
2018-03-16T05:54:09.099Z,4.66
2018-03-16T05:55:09.069Z,4.63
2018-03-16T05:56:08.794Z,4.63
2018-03-16T05:57:09.016Z,4.63
2018-03-16T05:58:08.980Z,4.68
2018-03-16T05:59:08.952Z,4.7
2018-03-16T06:00:08.927Z,4.75
2018-03-16T06:01:08.646Z,4.71
2018-03-16T06:02:08.615Z,4.71
2018-03-16T06:03:08.838Z,4.55
2018-03-16T06:04:08.814Z,4.55
2018-03-16T06:05:08.786Z,4.58
2018-03-16T06:06:08.501Z,4.66
2018-03-16T06:07:08.472Z,4.59
2018-03-16T06:08:08.701Z,4.73
2018-03-16T06:09:08.660Z,4.7
2018-03-16T06:10:08.639Z,4.7
2018-03-16T06:11:08.545Z,4.7
2018-03-16T06:12:08.329Z,4.66
2018-03-16T06:13:08.443Z,4.68
2018-03-16T06:14:08.695Z,4.68
2018-03-16T06:15:08.241Z,4.77
2018-03-16T06:16:08.418Z,4.71
2018-03-16T06:17:08.435Z,4.74
2018-03-16T06:18:08.154Z,4.68
2018-03-16T06:19:08.378Z,4.7
2018-03-16T06:20:08.349Z,4.66
2018-03-16T06:21:07.819Z,4.63
2018-03-16T06:22:08.043Z,4.71
2018-03-16T06:23:08.011Z,4.66
2018-03-16T06:24:07.981Z,4.75
2018-03-16T06:25:08.201Z,4.62
2018-03-16T06:26:08.177Z,4.75
2018-03-16T06:27:07.897Z,4.7
2018-03-16T06:28:08.113Z,4.75
2018-03-16T06:29:08.186Z,4.68
2018-03-16T06:30:08.110Z,4.62
2018-03-16T06:31:08.028Z,4.77
2018-03-16T06:32:07.501Z,4.74
2018-03-16T06:33:07.969Z,4.68
2018-03-16T06:34:07.947Z,4.8
2018-03-16T06:35:07.415Z,4.68
2018-03-16T06:36:07.886Z,4.77
2018-03-16T06:37:07.856Z,4.8
2018-03-16T06:38:07.428Z,4.74
2018-03-16T06:39:07.797Z,4.78
2018-03-16T06:40:07.767Z,4.78
2018-03-16T06:41:07.741Z,4.78
2018-03-16T06:42:07.708Z,4.71
2018-03-16T06:43:07.684Z,4.74
2018-03-16T06:44:07.652Z,4.8
2018-03-16T06:45:07.669Z,4.82
2018-03-16T06:46:07.100Z,4.87
2018-03-16T06:47:07.568Z,4.8
2018-03-16T06:48:07.536Z,4.84
2018-03-16T06:49:07.270Z,4.77
2018-03-16T06:50:07.239Z,4.93
2018-03-16T06:51:07.451Z,4.92
2018-03-16T06:52:07.432Z,4.84
2018-03-16T06:53:06.898Z,4.87
2018-03-16T06:54:07.387Z,4.86
2018-03-16T06:55:07.087Z,4.92
2018-03-16T06:56:07.315Z,4.87
2018-03-16T06:57:07.038Z,4.82
2018-03-16T06:58:07.252Z,4.73
2018-03-16T06:59:07.224Z,4.7
2018-03-16T07:00:06.950Z,4.7
2018-03-16T07:01:06.667Z,4.73
2018-03-16T07:02:06.889Z,4.56
2018-03-16T07:03:06.866Z,4.56
2018-03-16T07:04:06.830Z,4.59
2018-03-16T07:05:07.056Z,4.62
2018-03-16T07:06:07.055Z,4.56
2018-03-16T07:07:06.793Z,4.53
2018-03-16T07:08:06.967Z,4.52
2018-03-16T07:09:06.936Z,4.52
2018-03-16T07:10:06.907Z,4.48
2018-03-16T07:11:06.632Z,4.4
2018-03-16T07:12:06.887Z,4.48
2018-03-16T07:13:06.572Z,4.52
2018-03-16T07:14:06.794Z,4.53
2018-03-16T07:15:06.517Z,4.48
2018-03-16T07:16:06.748Z,4.48
2018-03-16T07:17:06.457Z,4.45
2018-03-16T07:18:06.831Z,4.42
2018-03-16T07:19:06.404Z,4.38
2018-03-16T07:20:06.375Z,4.38
2018-03-16T07:21:06.096Z,4.38
2018-03-16T07:22:06.321Z,4.37
2018-03-16T07:23:06.536Z,4.42
2018-03-16T07:24:06.505Z,4.41
2018-03-16T07:25:06.178Z,4.45
2018-03-16T07:26:06.509Z,4.4
2018-03-16T07:27:06.571Z,4.37
2018-03-16T07:28:06.421Z,4.37
2018-03-16T07:29:06.379Z,4.38
2018-03-16T07:30:06.331Z,4.38
2018-03-16T07:31:06.309Z,4.38
2018-03-16T07:32:06.278Z,4.48
2018-03-16T07:33:06.262Z,4.41
2018-03-16T07:34:06.223Z,4.42
2018-03-16T07:35:06.022Z,4.37
2018-03-16T07:36:05.666Z,4.3
2018-03-16T07:37:05.888Z,4.31
2018-03-16T07:38:05.607Z,4.31
2018-03-16T07:39:06.078Z,4.32
2018-03-16T07:40:06.047Z,4.22
2018-03-16T07:41:06.026Z,4.24
2018-03-16T07:42:05.493Z,4.26
2018-03-16T07:43:05.965Z,4.24
2018-03-16T07:44:05.934Z,4.3
2018-03-16T07:45:05.658Z,4.3
2018-03-16T07:46:06.774Z,4.26
2018-03-16T07:47:06.434Z,4.28
2018-03-16T07:48:06.330Z,4.24
2018-03-16T07:49:06.272Z,4.19
2018-03-16T07:50:05.784Z,4.22
2018-03-16T07:51:05.480Z,4.26
2018-03-16T07:52:05.456Z,4.28
2018-03-16T07:53:05.676Z,4.28
2018-03-16T07:54:05.648Z,4.32
2018-03-16T07:55:05.619Z,4.24
2018-03-16T07:56:05.698Z,4.26
2018-03-16T07:57:05.560Z,4.32
2018-03-16T07:58:05.282Z,4.3
2018-03-16T07:59:05.500Z,4.24
2018-03-16T08:00:05.769Z,4.26
2018-03-16T08:01:05.547Z,4.31
2018-03-16T08:02:05.416Z,4.26
2018-03-16T08:03:05.386Z,4.24
2018-03-16T08:04:05.356Z,4.31
2018-03-16T08:05:05.333Z,4.28
2018-03-16T08:06:05.299Z,4.31
2018-03-16T08:07:05.374Z,4.31
2018-03-16T08:08:05.243Z,4.32
2018-03-16T08:09:04.965Z,4.3
2018-03-16T08:10:04.936Z,4.32
2018-03-16T08:11:05.057Z,4.31
2018-03-16T08:12:05.316Z,4.31
2018-03-16T08:13:04.882Z,4.34
2018-03-16T08:14:05.071Z,4.31
2018-03-16T08:15:04.916Z,4.32
2018-03-16T08:16:05.015Z,4.28
2018-03-16T08:17:04.984Z,4.23
2018-03-16T08:18:04.966Z,4.28
2018-03-16T08:19:04.748Z,4.32
2018-03-16T08:20:04.402Z,4.34
2018-03-16T08:21:04.620Z,4.32
2018-03-16T08:22:04.851Z,4.31
2018-03-16T08:23:04.629Z,4.34
2018-03-16T08:24:04.433Z,4.28
2018-03-16T08:25:04.757Z,4.28
2018-03-16T08:26:04.478Z,4.31
2018-03-16T08:27:04.724Z,4.38
2018-03-16T08:28:04.871Z,4.34
2018-03-16T08:29:04.392Z,4.37
2018-03-16T08:30:04.402Z,4.31
2018-03-16T08:31:05.315Z,4.35
2018-03-16T08:32:04.306Z,4.45
2018-03-16T08:33:04.527Z,4.45
2018-03-16T08:34:04.663Z,4.49
2018-03-16T08:35:04.480Z,4.42
2018-03-16T08:36:03.946Z,4.42
2018-03-16T08:37:04.416Z,4.37
2018-03-16T08:38:04.389Z,4.35
2018-03-16T08:39:04.108Z,4.4
2018-03-16T08:40:04.086Z,4.44
2018-03-16T08:41:04.052Z,4.44
2018-03-16T08:42:04.280Z,4.45
2018-03-16T08:43:04.005Z,4.42
2018-03-16T08:44:03.972Z,4.42
2018-03-16T08:45:04.193Z,4.48
2018-03-16T08:46:04.371Z,4.56
2018-03-16T08:47:04.137Z,4.53
2018-03-16T08:48:04.110Z,4.6
2018-03-16T08:49:04.083Z,4.7
2018-03-16T08:50:04.373Z,4.63
2018-03-16T08:51:04.025Z,4.56
2018-03-16T08:52:03.992Z,4.58
2018-03-16T08:53:03.722Z,4.58
2018-03-16T08:54:03.688Z,4.66
2018-03-16T08:55:03.908Z,4.58
2018-03-16T08:56:03.934Z,4.59
2018-03-16T08:57:03.854Z,4.6
2018-03-16T08:58:03.582Z,4.59
2018-03-16T08:59:03.796Z,4.62
2018-03-16T09:00:03.774Z,4.67
2018-03-16T09:01:03.676Z,4.68
2018-03-16T09:02:03.478Z,4.73
2018-03-16T09:03:03.691Z,4.75
2018-03-16T09:04:03.169Z,4.74
2018-03-16T09:05:03.393Z,4.7
2018-03-16T09:06:03.112Z,4.71
2018-03-16T09:07:03.328Z,4.68
2018-03-16T09:08:03.298Z,4.75
2018-03-16T09:09:03.525Z,4.73
2018-03-16T09:10:03.497Z,4.62
2018-03-16T09:11:03.296Z,4.58
2018-03-16T09:12:03.199Z,4.68
2018-03-16T09:13:04.120Z,4.7
2018-03-16T09:14:03.134Z,4.62
2018-03-16T09:15:03.113Z,4.7
2018-03-16T09:16:03.331Z,4.73
2018-03-16T09:17:03.306Z,4.62
2018-03-16T09:18:03.298Z,4.73
2018-03-16T09:19:02.922Z,4.71
2018-03-16T09:20:02.974Z,4.74
2018-03-16T09:21:03.210Z,4.74
2018-03-16T09:22:03.166Z,4.71
2018-03-16T09:23:03.142Z,4.74
2018-03-16T09:24:02.860Z,4.74
2018-03-16T09:25:03.083Z,4.73
2018-03-16T09:26:03.053Z,4.8
2018-03-16T09:27:02.780Z,4.7
2018-03-16T09:28:03.003Z,4.75
2018-03-16T09:29:02.975Z,4.78
2018-03-16T09:30:02.945Z,4.87
2018-03-16T09:31:02.917Z,4.89
2018-03-16T09:32:02.955Z,4.86
2018-03-16T09:33:02.632Z,4.94
2018-03-16T09:34:02.837Z,5.02
2018-03-16T09:35:02.815Z,5.04
2018-03-16T09:36:02.808Z,5
2018-03-16T09:37:03.004Z,5.02
2018-03-16T09:38:02.539Z,4.97
2018-03-16T09:39:02.707Z,4.9
2018-03-16T09:40:02.673Z,4.97
2018-03-16T09:41:02.648Z,4.99
2018-03-16T09:42:02.622Z,4.99
2018-03-16T09:43:02.613Z,4.96
2018-03-16T09:44:02.726Z,4.97
2018-03-16T09:45:02.285Z,5
2018-03-16T09:46:02.510Z,4.97
2018-03-16T09:47:02.484Z,5.02
2018-03-16T09:48:02.461Z,4.94
2018-03-16T09:49:02.913Z,5.05
2018-03-16T09:50:02.404Z,4.96
2018-03-16T09:51:02.371Z,5.02
2018-03-16T09:52:02.351Z,5.08
2018-03-16T09:53:02.319Z,5
2018-03-16T09:54:02.302Z,5.11
2018-03-16T09:55:02.117Z,5.14
2018-03-16T09:56:02.091Z,5.15
2018-03-16T09:57:02.282Z,5.12
2018-03-16T09:58:02.184Z,5.14
2018-03-16T09:59:02.156Z,5.26
2018-03-16T10:00:01.886Z,5.29
2018-03-16T10:01:02.108Z,5.21
2018-03-16T10:02:02.099Z,5.18
2018-03-16T10:03:02.072Z,5.26
2018-03-16T10:04:02.029Z,5.26
2018-03-16T10:05:02.005Z,5.3
2018-03-16T10:06:01.987Z,5.32
2018-03-16T10:07:01.946Z,5.33
2018-03-16T10:08:01.674Z,5.41
2018-03-16T10:09:01.654Z,5.44
2018-03-16T10:10:01.624Z,5.39
2018-03-16T10:11:01.901Z,5.38
2018-03-16T10:12:01.860Z,5.41
2018-03-16T10:13:01.561Z,5.48
2018-03-16T10:14:02.078Z,5.54
2018-03-16T10:15:01.737Z,5.41
2018-03-16T10:16:01.711Z,5.43
2018-03-16T10:17:01.434Z,5.38
2018-03-16T10:18:01.656Z,5.38
2018-03-16T10:19:01.488Z,5.41
2018-03-16T10:20:01.606Z,5.48
2018-03-16T10:21:01.581Z,5.64
2018-03-16T10:22:01.312Z,5.57
2018-03-16T10:23:01.528Z,5.68
2018-03-16T10:24:01.504Z,5.69
2018-03-16T10:25:01.473Z,5.72
2018-03-16T10:26:01.200Z,5.76
2018-03-16T10:27:01.424Z,5.83
2018-03-16T10:28:01.401Z,5.73
2018-03-16T10:29:01.375Z,5.76
2018-03-16T10:30:01.350Z,5.86
2018-03-16T10:31:01.373Z,5.84
2018-03-16T10:32:01.297Z,5.84
2018-03-16T10:33:01.276Z,5.86
2018-03-16T10:34:01.251Z,5.83
2018-03-16T10:35:01.226Z,5.99
2018-03-16T10:36:01.203Z,6.08
2018-03-16T10:37:01.174Z,6.12
2018-03-16T10:38:00.894Z,6.12
2018-03-16T10:39:01.126Z,6.17
2018-03-16T10:40:01.094Z,6.31
2018-03-16T10:41:01.068Z,6.33
2018-03-16T10:42:01.050Z,6.31
2018-03-16T10:43:01.025Z,6.3
2018-03-16T10:44:00.997Z,6.26
2018-03-16T10:45:00.976Z,6.3
2018-03-16T10:46:00.769Z,6.22
2018-03-16T10:47:00.677Z,6.27
2018-03-16T10:48:00.901Z,6.09
2018-03-16T10:49:00.792Z,6.11
2018-03-16T10:50:00.853Z,6.16
2018-03-16T10:51:00.641Z,6.14
2018-03-16T10:52:00.801Z,6.11
2018-03-16T10:53:01.011Z,6.27
2018-03-16T10:54:00.757Z,6.26
2018-03-16T10:55:00.481Z,6.16
2018-03-16T10:56:00.709Z,6.27
2018-03-16T10:57:00.796Z,6.16
2018-03-16T10:58:00.655Z,6.2
2018-03-16T10:59:00.625Z,6.26
2018-03-16T11:00:00.606Z,6.26
2018-03-16T11:01:00.578Z,6.26
2018-03-16T11:02:00.303Z,6.22
2018-03-16T11:03:00.623Z,6.19
2018-03-16T11:04:00.503Z,6.11
2018-03-16T11:05:00.225Z,6.12
2018-03-16T11:06:00.446Z,6.11
2018-03-16T11:07:00.447Z,6.07
2018-03-16T11:08:00.404Z,5.97
2018-03-16T11:09:00.124Z,5.93
2018-03-16T11:10:00.351Z,6.05
2018-03-16T11:11:00.080Z,5.99
2018-03-16T11:12:00.296Z,5.93
2018-03-16T11:13:00.271Z,6.04
2018-03-16T11:14:00.251Z,6.04
2018-03-16T11:14:59.978Z,6.05
2018-03-16T11:16:00.203Z,5.97
2018-03-16T11:17:00.174Z,6.05
2018-03-16T11:18:00.143Z,6.09
2018-03-16T11:18:59.621Z,5.98
2018-03-16T11:19:59.841Z,5.97
2018-03-16T11:21:00.066Z,6.04
2018-03-16T11:22:00.043Z,6.12
2018-03-16T11:23:00.015Z,6.02
2018-03-16T11:23:59.988Z,5.93
2018-03-16T11:24:59.959Z,5.98
2018-03-16T11:25:59.750Z,5.91
2018-03-16T11:27:00.712Z,5.86
2018-03-16T11:28:00.383Z,5.8
2018-03-16T11:29:00.173Z,5.76
2018-03-16T11:30:00.210Z,5.65
2018-03-16T11:30:59.883Z,5.66
2018-03-16T11:31:59.869Z,5.56
2018-03-16T11:32:59.846Z,5.54
2018-03-16T11:33:59.480Z,5.65
2018-03-16T11:34:59.703Z,5.64
2018-03-16T11:35:59.708Z,5.66
2018-03-16T11:36:59.652Z,5.62
2018-03-16T11:37:59.619Z,5.59
2018-03-16T11:38:59.347Z,5.66
2018-03-16T11:39:59.322Z,5.68
2018-03-16T11:40:59.549Z,5.69
2018-03-16T11:41:59.522Z,5.65
2018-03-16T11:42:59.490Z,5.59
2018-03-16T11:43:59.511Z,5.72
2018-03-16T11:44:59.447Z,5.69
2018-03-16T11:45:59.411Z,5.69
2018-03-16T11:46:59.753Z,5.64
2018-03-16T11:47:59.674Z,5.61
2018-03-16T11:48:59.955Z,5.51
2018-03-16T11:50:00.140Z,5.51
2018-03-16T11:50:59.293Z,5.59
2018-03-16T11:51:59.264Z,5.54
2018-03-16T11:52:59.233Z,5.59
2018-03-16T11:53:59.207Z,5.62
2018-03-16T11:54:58.938Z,5.56
2018-03-16T11:55:59.216Z,5.64
2018-03-16T11:56:59.132Z,5.57
2018-03-16T11:57:58.862Z,5.48
2018-03-16T11:58:59.767Z,5.48
2018-03-16T11:59:59.054Z,5.43
2018-03-16T12:00:59.172Z,5.44
2018-03-16T12:01:59.003Z,5.46
2018-03-16T12:02:58.969Z,5.54
2018-03-16T12:03:58.994Z,5.54
2018-03-16T12:04:58.680Z,5.54
2018-03-16T12:05:58.643Z,5.47
2018-03-16T12:06:58.628Z,5.43
2018-03-16T12:07:58.849Z,5.59
2018-03-16T12:08:58.813Z,5.59
2018-03-16T12:09:58.597Z,5.54
2018-03-16T12:10:58.763Z,5.71
2018-03-16T12:11:59.158Z,5.72
2018-03-16T12:12:58.718Z,5.71
2018-03-16T12:13:58.688Z,5.68
2018-03-16T12:14:59.137Z,5.66
2018-03-16T12:15:58.752Z,5.56
2018-03-16T12:16:58.951Z,5.59
2018-03-16T12:17:58.626Z,5.61
2018-03-16T12:18:58.560Z,5.48
2018-03-16T12:19:58.531Z,5.56
2018-03-16T12:20:58.505Z,5.51
2018-03-16T12:21:58.488Z,5.41
2018-03-16T12:22:58.466Z,5.47
2018-03-16T12:23:58.439Z,5.47
2018-03-16T12:24:58.402Z,5.53
2018-03-16T12:25:58.536Z,5.54
2018-03-16T12:26:58.344Z,5.41
2018-03-16T12:27:58.323Z,5.51
2018-03-16T12:28:58.290Z,5.53
2018-03-16T12:29:58.269Z,5.5
2018-03-16T12:30:58.338Z,5.56
2018-03-16T12:31:58.219Z,5.61
2018-03-16T12:32:58.189Z,5.57
2018-03-16T12:33:58.187Z,5.61
2018-03-16T12:34:58.133Z,5.62
2018-03-16T12:35:58.127Z,5.59
2018-03-16T12:36:58.205Z,5.61
2018-03-16T12:37:57.816Z,5.65
2018-03-16T12:38:58.053Z,5.59
2018-03-16T12:39:58.006Z,5.53
2018-03-16T12:40:57.735Z,5.64
2018-03-16T12:41:57.706Z,5.61
2018-03-16T12:42:57.928Z,5.53
2018-03-16T12:43:57.836Z,5.54
2018-03-16T12:44:57.875Z,5.41
2018-03-16T12:45:57.601Z,5.54
2018-03-16T12:46:57.817Z,5.43
2018-03-16T12:47:57.584Z,5.44
2018-03-16T12:48:57.769Z,5.41
2018-03-16T12:49:57.742Z,5.26
2018-03-16T12:50:57.715Z,5.33
2018-03-16T12:51:57.695Z,5.28
2018-03-16T12:52:57.675Z,5.3
2018-03-16T12:53:57.633Z,5.3
2018-03-16T12:54:57.365Z,5.28
2018-03-16T12:55:57.586Z,5.26
2018-03-16T12:56:57.564Z,5.23
2018-03-16T12:57:57.531Z,5.25
2018-03-16T12:58:57.565Z,5.1
2018-03-16T12:59:57.481Z,5.14
2018-03-16T13:00:57.457Z,5.11
2018-03-16T13:01:57.434Z,5.07
2018-03-16T13:02:57.412Z,5
2018-03-16T13:03:57.385Z,5.07
2018-03-16T13:04:57.357Z,5.05
2018-03-16T13:05:57.328Z,5.11
2018-03-16T13:06:57.298Z,4.96
2018-03-16T13:07:57.348Z,4.96
2018-03-16T13:08:57.246Z,4.96
2018-03-16T13:09:56.965Z,4.96
2018-03-16T13:10:57.687Z,4.93
2018-03-16T13:11:57.167Z,4.94
2018-03-16T13:12:58.131Z,4.9
2018-03-16T13:13:56.887Z,4.94
2018-03-16T13:14:57.103Z,4.84
2018-03-16T13:15:57.239Z,4.89
2018-03-16T13:16:57.934Z,4.8
2018-03-16T13:17:57.116Z,4.89
2018-03-16T13:18:56.718Z,4.9
2018-03-16T13:19:56.690Z,4.92
2018-03-16T13:20:56.677Z,4.8