createdAt,value
2023-02-09T00:00:02.774Z,29.77
2023-02-09T00:02:40.568Z,30.48
2023-02-09T00:05:08.782Z,28.63
2023-02-09T00:07:35.854Z,27.23
2023-02-09T00:10:03.268Z,26.92
2023-02-09T00:12:49.336Z,28.17
2023-02-09T00:15:16.164Z,27.88
2023-02-09T00:17:43.367Z,28.13
2023-02-09T00:20:10.784Z,28.58
2023-02-09T00:22:37.867Z,28.65
2023-02-09T00:25:05.024Z,28.00
2023-02-09T00:27:35.564Z,30.10
2023-02-09T00:30:04.773Z,30.55
2023-02-09T00:32:33.152Z,28.88
2023-02-09T00:35:00.066Z,30.08
2023-02-09T00:37:28.433Z,28.58
2023-02-09T00:39:55.363Z,29.63
2023-02-09T00:42:22.347Z,32.50
2023-02-09T00:44:50.012Z,31.17
2023-02-09T00:47:17.177Z,29.23
2023-02-09T00:49:44.196Z,29.98
2023-02-09T00:52:11.263Z,31.63
2023-02-09T00:54:38.487Z,30.88
2023-02-09T00:57:05.608Z,29.92
2023-02-09T00:59:35.124Z,29.40
2023-02-09T01:02:03.132Z,31.30
2023-02-09T01:04:30.069Z,28.83
2023-02-09T01:06:57.101Z,30.65
2023-02-09T01:09:24.212Z,30.73
2023-02-09T01:11:51.298Z,28.35
2023-02-09T01:14:18.654Z,30.60
2023-02-09T01:16:46.033Z,29.58
2023-02-09T01:19:14.297Z,27.95
2023-02-09T01:21:41.548Z,28.83
2023-02-09T01:24:13.091Z,29.92
2023-02-09T01:26:40.096Z,29.65
2023-02-09T01:29:06.971Z,28.25
2023-02-09T01:31:35.956Z,27.85
2023-02-09T01:34:04.259Z,28.77
2023-02-09T01:36:32.720Z,29.65
2023-02-09T01:39:01.844Z,32.08
2023-02-09T01:41:29.987Z,31.75
2023-02-09T01:44:11.715Z,28.95
2023-02-09T01:46:39.245Z,32.78
2023-02-09T01:49:19.716Z,31.15
2023-02-09T01:51:53.733Z,30.27
2023-02-09T01:54:24.457Z,29.67
2023-02-09T01:56:57.607Z,30.30
2023-02-09T01:59:24.963Z,29.67
2023-02-09T02:01:52.969Z,30.40
2023-02-09T02:04:21.036Z,31.83
2023-02-09T02:06:48.263Z,32.25
2023-02-09T02:09:17.791Z,30.60
2023-02-09T02:11:47.760Z,31.45
2023-02-09T02:14:39.076Z,29.83
2023-02-09T02:17:24.549Z,30.15
2023-02-09T02:19:57.050Z,30.77
2023-02-09T02:22:36.654Z,32.55
2023-02-09T02:25:34.678Z,33.35
2023-02-09T02:28:31.867Z,31.58
2023-02-09T02:31:26.978Z,32.22
2023-02-09T02:34:02.892Z,34.20
2023-02-09T02:36:43.356Z,32.78
2023-02-09T02:39:25.994Z,32.13
2023-02-09T02:42:36.851Z,32.38
2023-02-09T02:45:29.223Z,34.33
2023-02-09T02:48:07.185Z,33.83
2023-02-09T02:50:39.477Z,29.85
2023-02-09T02:53:09.035Z,33.08
2023-02-09T02:55:39.119Z,33.92
2023-02-09T02:58:09.899Z,30.25
2023-02-09T03:00:41.762Z,32.47
2023-02-09T03:03:17.889Z,33.42
2023-02-09T03:05:45.076Z,31.83
2023-02-09T03:08:12.193Z,32.00
2023-02-09T03:10:41.428Z,32.00
2023-02-09T03:13:32.076Z,32.72
2023-02-09T03:16:18.381Z,32.65
2023-02-09T03:19:12.742Z,32.22
2023-02-09T03:21:56.933Z,32.53
2023-02-09T03:24:30.611Z,30.88
2023-02-09T03:27:18.456Z,31.83
2023-02-09T03:29:55.523Z,31.95
2023-02-09T03:32:22.826Z,31.65
2023-02-09T03:34:49.963Z,32.83
2023-02-09T03:37:18.116Z,31.08
2023-02-09T03:39:45.022Z,33.05
2023-02-09T03:42:11.908Z,31.80
2023-02-09T03:44:38.988Z,32.88
2023-02-09T03:47:08.202Z,32.55
2023-02-09T03:49:40.047Z,32.72
2023-02-09T03:52:13.660Z,30.65
2023-02-09T03:54:40.979Z,33.05
2023-02-09T03:57:08.997Z,34.15
2023-02-09T03:59:37.799Z,32.17
2023-02-09T04:02:07.369Z,31.77
2023-02-09T04:04:34.414Z,29.63
2023-02-09T04:07:01.608Z,31.67
2023-02-09T04:09:28.722Z,31.05
2023-02-09T04:11:56.295Z,34.08
2023-02-09T04:14:23.402Z,31.92
2023-02-09T04:16:50.333Z,33.05
2023-02-09T04:19:17.310Z,33.05
2023-02-09T04:21:44.240Z,33.38
2023-02-09T04:24:11.396Z,35.97
2023-02-09T04:26:38.398Z,33.33
2023-02-09T04:29:05.564Z,34.38
2023-02-09T04:31:32.492Z,33.55
2023-02-09T04:33:59.485Z,32.42
2023-02-09T04:36:27.225Z,34.85
2023-02-09T04:38:54.126Z,34.47
2023-02-09T04:41:21.000Z,32.63
2023-02-09T04:43:48.260Z,33.80
2023-02-09T04:46:16.786Z,34.38
2023-02-09T04:48:44.298Z,33.03
2023-02-09T04:51:11.537Z,32.03
2023-02-09T04:53:38.650Z,32.60
2023-02-09T04:56:06.213Z,32.53
2023-02-09T04:58:52.138Z,31.85
2023-02-09T05:01:22.999Z,30.90
2023-02-09T05:03:49.953Z,29.45
2023-02-09T05:06:17.261Z,30.80
2023-02-09T05:08:44.695Z,30.70
2023-02-09T05:11:12.229Z,30.73
2023-02-09T05:13:39.304Z,30.77
2023-02-09T05:16:12.141Z,30.70
2023-02-09T05:18:39.392Z,31.25
2023-02-09T05:21:06.490Z,32.58
2023-02-09T05:23:33.413Z,33.03
2023-02-09T05:26:01.221Z,33.40
2023-02-09T05:28:28.262Z,33.65
2023-02-09T05:30:55.747Z,33.53
2023-02-09T05:33:24.999Z,34.58
2023-02-09T05:35:53.492Z,33.33
2023-02-09T05:38:20.439Z,36.15
2023-02-09T05:40:47.829Z,36.83
2023-02-09T05:43:15.040Z,36.38
2023-02-09T05:45:41.946Z,35.10
2023-02-09T05:48:08.812Z,38.45
2023-02-09T05:50:36.080Z,38.25
2023-02-09T05:53:07.774Z,38.30
2023-02-09T05:55:34.687Z,39.03
2023-02-09T05:58:01.587Z,41.65
2023-02-09T06:00:29.997Z,44.92
2023-02-09T06:02:58.620Z,42.85
2023-02-09T06:05:26.222Z,40.13
2023-02-09T06:07:53.189Z,40.95
2023-02-09T06:10:20.444Z,38.78
2023-02-09T06:12:47.476Z,39.35
2023-02-09T06:15:16.318Z,38.63
2023-02-09T06:17:43.612Z,39.60
2023-02-09T06:20:11.341Z,38.58
2023-02-09T06:22:38.412Z,38.88
2023-02-09T06:25:05.573Z,38.17
2023-02-09T06:27:33.624Z,36.70
2023-02-09T06:30:00.518Z,36.03
2023-02-09T06:32:27.897Z,37.97
2023-02-09T06:34:54.978Z,37.72
2023-02-09T06:37:21.973Z,37.95
2023-02-09T06:39:48.842Z,37.78
2023-02-09T06:42:15.679Z,39.30
2023-02-09T06:44:42.679Z,39.78
2023-02-09T06:47:09.594Z,38.22
2023-02-09T06:49:36.550Z,38.42
2023-02-09T06:52:03.842Z,36.78
2023-02-09T06:54:30.982Z,35.25
2023-02-09T06:56:57.877Z,33.70
2023-02-09T06:59:26.038Z,32.63
2023-02-09T07:01:54.954Z,33.45
2023-02-09T07:04:22.556Z,39.25
2023-02-09T07:06:49.672Z,35.92
2023-02-09T07:09:16.702Z,38.60
2023-02-09T07:11:44.212Z,40.67
2023-02-09T07:14:11.384Z,38.15
2023-02-09T07:16:38.759Z,38.72
2023-02-09T07:19:05.607Z,37.35
2023-02-09T07:21:32.408Z,35.70
2023-02-09T07:23:59.351Z,32.60
2023-02-09T07:26:26.294Z,34.40
2023-02-09T07:28:53.223Z,32.72
2023-02-09T07:31:20.282Z,33.22
2023-02-09T07:33:47.577Z,33.08
2023-02-09T07:36:16.435Z,35.65
2023-02-09T07:38:43.894Z,34.28
2023-02-09T07:41:19.686Z,34.08
2023-02-09T07:43:47.897Z,31.88
2023-02-09T07:46:21.101Z,33.25
2023-02-09T07:48:49.084Z,31.67
2023-02-09T07:54:15.348Z,29.88
2023-02-09T07:56:42.479Z,30.73
2023-02-09T07:59:11.168Z,29.45
2023-02-09T08:01:38.125Z,28.90
2023-02-09T08:04:05.204Z,26.90
2023-02-09T08:06:45.318Z,27.70
2023-02-09T08:09:15.428Z,28.23
2023-02-09T08:12:01.856Z,27.58
2023-02-09T08:14:34.735Z,27.75
2023-02-09T08:17:21.564Z,27.08
2023-02-09T08:19:59.588Z,28.63
2023-02-09T08:22:32.373Z,27.83
2023-02-09T08:25:01.246Z,27.45
2023-02-09T08:27:29.068Z,26.30
2023-02-09T08:29:57.326Z,27.83
2023-02-09T08:32:24.279Z,28.52
2023-02-09T08:34:51.164Z,26.08
2023-02-09T08:37:18.075Z,27.85
2023-02-09T08:39:45.305Z,26.75
2023-02-09T08:42:12.129Z,27.98
2023-02-09T08:44:38.941Z,26.27
2023-02-09T08:47:06.116Z,25.70
2023-02-09T08:49:33.058Z,25.60
2023-02-09T08:52:01.931Z,28.70
2023-02-09T08:54:28.896Z,27.42
2023-02-09T08:56:55.840Z,24.75
2023-02-09T08:59:23.527Z,26.88
2023-02-09T09:01:50.440Z,27.92
2023-02-09T09:04:17.454Z,28.70
2023-02-09T09:06:44.390Z,27.95
2023-02-09T09:09:14.593Z,27.85
2023-02-09T09:11:41.847Z,27.45
2023-02-09T09:14:08.706Z,26.63
2023-02-09T09:16:35.703Z,26.65
2023-02-09T09:19:04.669Z,26.30
2023-02-09T09:21:31.608Z,28.70
2023-02-09T09:23:58.592Z,28.67
2023-02-09T09:26:25.589Z,24.45
2023-02-09T09:28:52.562Z,26.02
2023-02-09T09:31:20.223Z,26.50
2023-02-09T09:33:47.870Z,26.92
2023-02-09T09:36:14.830Z,28.88
2023-02-09T09:38:42.530Z,26.67
2023-02-09T09:41:29.784Z,26.98
2023-02-09T09:43:57.308Z,26.40
2023-02-09T09:46:35.442Z,26.50
2023-02-09T09:49:03.470Z,27.08
2023-02-09T09:51:44.543Z,28.25
2023-02-09T09:54:23.253Z,26.52
2023-02-09T09:56:50.865Z,24.80
2023-02-09T09:59:21.608Z,26.25
2023-02-09T10:01:51.184Z,26.40
2023-02-09T10:04:19.673Z,27.50
2023-02-09T10:06:51.730Z,27.33
2023-02-09T10:09:39.112Z,27.05
2023-02-09T10:12:19.071Z,27.00
2023-02-09T10:14:46.099Z,26.65
2023-02-09T10:17:12.968Z,26.08
2023-02-09T10:19:40.104Z,25.52
2023-02-09T10:22:13.159Z,25.25
2023-02-09T10:24:40.740Z,25.30
2023-02-09T10:27:21.347Z,26.67
2023-02-09T10:29:48.403Z,26.38
2023-02-09T10:32:39.795Z,25.00
2023-02-09T10:35:27.508Z,25.95
2023-02-09T10:38:01.132Z,24.20
2023-02-09T10:40:32.690Z,25.00
2023-02-09T10:43:02.626Z,25.05
2023-02-09T10:45:41.906Z,26.10
2023-02-09T10:48:21.029Z,25.30
2023-02-09T10:50:57.543Z,24.88
2023-02-09T10:53:37.570Z,25.95
2023-02-09T10:56:19.472Z,24.60
2023-02-09T10:59:02.127Z,23.80
2023-02-09T11:01:33.064Z,24.52
2023-02-09T11:04:04.227Z,24.30
2023-02-09T11:06:43.907Z,23.00
2023-02-09T11:09:18.659Z,23.10
2023-02-09T11:11:46.303Z,24.08
2023-02-09T11:14:18.822Z,23.27
2023-02-09T11:17:10.916Z,22.77
2023-02-09T11:20:19.408Z,22.95
2023-02-09T11:22:51.430Z,23.23
2023-02-09T11:25:28.796Z,22.98
2023-02-09T11:28:13.910Z,21.45
2023-02-09T11:31:02.406Z,22.50
2023-02-09T11:33:33.939Z,21.42
2023-02-09T11:36:29.161Z,21.15
2023-02-09T11:39:09.563Z,19.88
2023-02-09T11:41:57.418Z,21.08
2023-02-09T11:44:34.479Z,20.58
2023-02-09T11:47:18.569Z,20.25
2023-02-09T11:49:52.042Z,19.55
2023-02-09T11:52:24.951Z,19.05
2023-02-09T11:54:54.842Z,17.15
2023-02-09T11:57:36.063Z,15.27
2023-02-09T12:00:07.288Z,14.80
2023-02-09T12:02:46.406Z,16.20
2023-02-09T12:05:17.820Z,15.50
2023-02-09T12:08:05.821Z,16.20
2023-02-09T12:10:57.002Z,15.68
2023-02-09T12:13:50.379Z,15.75
2023-02-09T12:16:23.252Z,16.42
2023-02-09T12:18:53.585Z,16.92
2023-02-09T12:21:30.026Z,14.35
2023-02-09T12:23:56.965Z,15.00
2023-02-09T12:26:35.927Z,15.40
2023-02-09T12:29:24.754Z,16.23
2023-02-09T12:32:03.747Z,15.68
2023-02-09T12:34:42.055Z,16.10
2023-02-09T12:37:14.884Z,16.05
2023-02-09T12:40:07.023Z,16.05
2023-02-09T12:42:42.830Z,17.05
2023-02-09T12:45:31.605Z,16.35
2023-02-09T12:48:19.294Z,16.85
2023-02-09T12:50:54.646Z,16.17
2023-02-09T12:53:24.540Z,17.20
2023-02-09T12:56:17.539Z,16.38
2023-02-09T12:58:44.363Z,15.88
2023-02-09T13:01:13.144Z,15.90
2023-02-09T13:03:51.237Z,15.93
2023-02-09T13:06:40.745Z,15.55
2023-02-09T13:09:14.807Z,16.23
2023-02-09T13:11:51.580Z,15.23
2023-02-09T13:14:22.361Z,15.63
2023-02-09T13:17:29.220Z,15.35
2023-02-09T13:20:09.772Z,15.02
2023-02-09T13:22:55.459Z,14.52
2023-02-09T13:25:36.073Z,16.23
2023-02-09T13:28:22.754Z,14.43
2023-02-09T13:30:50.222Z,14.70
2023-02-09T13:33:22.697Z,14.90
2023-02-09T13:36:08.903Z,15.18
2023-02-09T13:38:40.631Z,16.55
2023-02-09T13:41:23.420Z,15.30
2023-02-09T13:43:50.279Z,14.23
2023-02-09T13:46:31.017Z,15.23
2023-02-09T13:49:11.486Z,15.70
2023-02-09T13:51:38.374Z,15.45
2023-02-09T13:54:05.309Z,16.75
2023-02-09T13:56:33.875Z,15.80
2023-02-09T13:59:04.209Z,13.65
2023-02-09T14:01:35.806Z,14.77
2023-02-09T14:04:18.990Z,14.77
2023-02-09T14:06:55.651Z,14.38
2023-02-09T14:09:31.331Z,13.55
2023-02-09T14:12:03.515Z,13.60
2023-02-09T14:15:00.351Z,14.82
2023-02-09T14:17:33.510Z,13.77
2023-02-09T14:20:01.270Z,14.15
2023-02-09T14:22:38.540Z,14.57
2023-02-09T14:25:26.879Z,14.95
2023-02-09T14:27:55.350Z,13.63
2023-02-09T14:30:29.729Z,11.65
2023-02-09T14:33:00.097Z,10.50
2023-02-09T14:35:30.898Z,10.68
2023-02-09T14:38:00.679Z,10.48
2023-02-09T14:40:27.750Z,10.93
2023-02-09T14:43:12.823Z,10.57
2023-02-09T14:45:44.618Z,10.18
2023-02-09T14:48:31.519Z,10.63
2023-02-09T14:51:01.929Z,10.20
2023-02-09T14:53:31.791Z,10.25
2023-02-09T14:55:59.446Z,10.05
2023-02-09T14:58:27.996Z,10.45
2023-02-09T15:00:57.965Z,10.18
2023-02-09T15:03:25.446Z,10.93
2023-02-09T15:05:57.278Z,11.27
2023-02-09T15:08:26.992Z,10.80
2023-02-09T15:10:57.426Z,10.90
2023-02-09T15:13:25.235Z,10.60
2023-02-09T15:15:52.118Z,10.70
2023-02-09T15:18:25.921Z,11.70
2023-02-09T15:20:53.269Z,11.23
2023-02-09T15:23:20.188Z,10.15
2023-02-09T15:25:47.883Z,11.18
2023-02-09T15:28:19.236Z,11.05
2023-02-09T15:30:47.368Z,10.95
2023-02-09T15:33:14.554Z,11.70
2023-02-09T15:35:42.013Z,10.95
2023-02-09T15:38:11.126Z,12.02
2023-02-09T15:41:01.970Z,10.52
2023-02-09T15:43:47.926Z,10.65
2023-02-09T15:46:34.212Z,12.00
2023-02-09T15:49:01.425Z,10.50
2023-02-09T15:51:33.894Z,11.15
2023-02-09T15:54:04.907Z,11.35
2023-02-09T15:56:31.843Z,11.68
2023-02-09T15:59:04.071Z,10.85
2023-02-09T16:01:33.936Z,12.10
2023-02-09T16:04:13.832Z,10.82
2023-02-09T16:06:51.492Z,11.10
2023-02-09T16:09:27.741Z,10.88
2023-02-09T16:11:54.777Z,10.88
2023-02-09T16:14:23.840Z,11.57
2023-02-09T16:16:50.962Z,11.40
2023-02-09T16:19:18.420Z,11.68
2023-02-09T16:21:50.333Z,11.52
2023-02-09T16:24:42.177Z,12.65
2023-02-09T16:27:21.699Z,11.20
2023-02-09T16:29:48.784Z,12.10
2023-02-09T16:32:22.114Z,12.95
2023-02-09T16:34:49.737Z,12.43
2023-02-09T16:37:21.565Z,13.00
2023-02-09T16:39:48.421Z,13.82
2023-02-09T16:42:16.412Z,13.88
2023-02-09T16:44:43.566Z,18.23
2023-02-09T16:47:22.497Z,18.65
2023-02-09T16:50:01.493Z,21.08
2023-02-09T16:52:30.364Z,21.80
2023-02-09T16:54:59.908Z,19.98
2023-02-09T16:57:28.891Z,18.65
2023-02-09T16:59:56.241Z,17.80
2023-02-09T17:02:34.080Z,21.27
2023-02-09T17:05:02.964Z,18.75
2023-02-09T17:07:48.753Z,17.45
2023-02-09T17:10:26.134Z,14.35
2023-02-09T17:12:53.969Z,17.48
2023-02-09T17:15:30.111Z,20.42
2023-02-09T17:18:05.379Z,18.92
2023-02-09T17:20:37.988Z,18.40
2023-02-09T17:23:05.389Z,19.77
2023-02-09T17:25:33.282Z,17.17
2023-02-09T17:28:00.384Z,17.67
2023-02-09T17:30:27.373Z,19.20
2023-02-09T17:33:00.286Z,17.38
2023-02-09T17:35:53.080Z,20.23
2023-02-09T17:38:26.288Z,19.88
2023-02-09T17:40:55.665Z,20.17
2023-02-09T17:43:23.554Z,21.10
2023-02-09T17:45:51.306Z,20.65
2023-02-09T17:48:22.392Z,18.83
2023-02-09T17:50:52.628Z,19.70
2023-02-09T17:53:25.596Z,20.35
2023-02-09T17:55:54.069Z,25.15
2023-02-09T17:58:20.961Z,22.83
2023-02-09T18:00:48.006Z,22.30
2023-02-09T18:03:17.464Z,21.10
2023-02-09T18:05:45.854Z,25.55
2023-02-09T18:08:12.991Z,21.95
2023-02-09T18:10:40.263Z,21.70
2023-02-09T18:13:07.378Z,22.27
2023-02-09T18:15:36.740Z,23.50
2023-02-09T18:18:04.855Z,23.33
2023-02-09T18:20:36.199Z,22.75
2023-02-09T18:23:04.425Z,23.98
2023-02-09T18:25:31.352Z,23.90
2023-02-09T18:27:58.550Z,26.95
2023-02-09T18:30:29.913Z,31.00
2023-02-09T18:32:57.794Z,28.55
2023-02-09T18:35:31.270Z,27.48
2023-02-09T18:38:00.441Z,28.15
2023-02-09T18:40:27.809Z,28.35
2023-02-09T18:42:54.806Z,27.65
2023-02-09T18:45:21.898Z,28.00
2023-02-09T18:47:48.959Z,29.42
2023-02-09T18:50:21.421Z,36.97
2023-02-09T18:52:51.055Z,40.38
2023-02-09T18:55:18.510Z,54.55
2023-02-09T18:57:45.964Z,37.45
2023-02-09T19:00:15.652Z,29.73
2023-02-09T19:02:44.167Z,34.85
2023-02-09T19:05:13.786Z,35.35
2023-02-09T19:07:40.833Z,32.08
2023-02-09T19:10:09.235Z,35.20
2023-02-09T19:12:37.344Z,30.88
2023-02-09T19:15:04.673Z,28.48
2023-02-09T19:17:31.611Z,27.45
2023-02-09T19:19:58.800Z,29.80
2023-02-09T19:22:26.149Z,28.30
2023-02-09T19:24:56.374Z,28.70
2023-02-09T19:27:26.079Z,32.70
2023-02-09T19:29:55.408Z,31.80
2023-02-09T19:32:23.329Z,33.70
2023-02-09T19:34:50.617Z,37.90
2023-02-09T19:37:20.736Z,40.55
2023-02-09T19:40:04.287Z,40.78
2023-02-09T19:42:31.943Z,36.10
2023-02-09T19:44:59.179Z,34.00
2023-02-09T19:47:27.321Z,36.92
2023-02-09T19:49:56.193Z,34.95
2023-02-09T19:52:23.620Z,37.70
2023-02-09T19:54:54.206Z,36.90
2023-02-09T19:57:22.354Z,36.67
2023-02-09T19:59:49.308Z,37.60
2023-02-09T20:02:17.306Z,36.15
2023-02-09T20:04:45.967Z,35.03
2023-02-09T20:07:13.970Z,32.08
2023-02-09T20:09:41.242Z,31.40
2023-02-09T20:12:08.469Z,33.22
2023-02-09T20:14:35.517Z,31.67
2023-02-09T20:17:02.387Z,33.92
2023-02-09T20:19:29.846Z,40.92
2023-02-09T20:21:59.728Z,39.33
2023-02-09T20:24:26.670Z,40.08
2023-02-09T20:26:53.662Z,37.75
2023-02-09T20:29:22.648Z,36.75
2023-02-09T20:31:49.851Z,34.85
2023-02-09T20:34:17.066Z,32.08
2023-02-09T20:36:45.875Z,30.90
2023-02-09T20:39:16.176Z,28.10
2023-02-09T20:42:11.259Z,31.45
2023-02-09T20:44:56.935Z,33.47
2023-02-09T20:47:25.976Z,36.78
2023-02-09T20:49:57.003Z,30.55
2023-02-09T20:52:23.946Z,26.20
2023-02-09T20:54:50.831Z,28.02
2023-02-09T20:57:18.319Z,27.02
2023-02-09T20:59:45.347Z,29.88
2023-02-09T21:02:15.033Z,26.90
2023-02-09T21:04:42.372Z,26.00
2023-02-09T21:07:09.328Z,25.92
2023-02-09T21:09:36.358Z,25.75
2023-02-09T21:12:03.233Z,26.35
2023-02-09T21:14:41.543Z,24.48
2023-02-09T21:17:09.367Z,24.13
2023-02-09T21:19:36.378Z,27.80
2023-02-09T21:22:03.442Z,29.55
2023-02-09T21:24:30.734Z,29.48
2023-02-09T21:26:57.630Z,29.95
2023-02-09T21:29:24.770Z,32.20
2023-02-09T21:31:52.119Z,26.70
2023-02-09T21:34:19.320Z,26.00
2023-02-09T21:36:46.427Z,26.13
2023-02-09T21:39:13.737Z,26.85
2023-02-09T21:41:59.184Z,26.23
2023-02-09T21:44:26.219Z,25.15
2023-02-09T21:46:54.081Z,25.88
2023-02-09T21:49:21.634Z,26.73
2023-02-09T21:51:48.603Z,28.85
2023-02-09T21:54:17.511Z,28.30
2023-02-09T21:56:45.157Z,28.83
2023-02-09T21:59:12.439Z,28.50
2023-02-09T22:01:40.738Z,28.33
2023-02-09T22:04:07.853Z,28.55
2023-02-09T22:06:35.899Z,27.75
2023-02-09T22:09:06.162Z,27.77
2023-02-09T22:11:33.574Z,25.63
2023-02-09T22:14:00.548Z,24.77
2023-02-09T22:16:27.973Z,27.30
2023-02-09T22:18:55.470Z,24.98
2023-02-09T22:21:22.514Z,24.52
2023-02-09T22:23:49.458Z,25.45
2023-02-09T22:26:16.526Z,26.17
2023-02-09T22:28:43.566Z,27.15
2023-02-09T22:31:14.319Z,27.05
2023-02-09T22:33:41.302Z,26.88
2023-02-09T22:36:17.224Z,28.05
2023-02-09T22:38:44.993Z,27.50
2023-02-09T22:41:23.320Z,27.63
2023-02-09T22:43:54.776Z,27.23
2023-02-09T22:46:24.062Z,28.35
2023-02-09T22:48:55.986Z,29.02
2023-02-09T22:51:24.355Z,29.92
2023-02-09T22:53:51.347Z,31.08
2023-02-09T22:56:18.453Z,33.30
2023-02-09T22:58:45.418Z,34.75
2023-02-09T23:01:12.873Z,31.80
2023-02-09T23:03:40.668Z,32.75
2023-02-09T23:06:10.644Z,32.75
2023-02-09T23:08:37.501Z,28.67
2023-02-09T23:11:16.647Z,27.73
2023-02-09T23:13:44.526Z,28.83
2023-02-09T23:16:23.097Z,26.55
2023-02-09T23:19:02.359Z,24.73
2023-02-09T23:21:35.237Z,22.77
2023-02-09T23:24:05.971Z,25.20
2023-02-09T23:26:33.206Z,26.70
2023-02-09T23:29:03.862Z,26.88
2023-02-09T23:31:31.299Z,25.23
2023-02-09T23:33:58.882Z,23.88
2023-02-09T23:36:28.621Z,24.70
2023-02-09T23:39:04.580Z,23.70
2023-02-09T23:41:32.013Z,24.83
2023-02-09T23:43:59.809Z,23.38
2023-02-09T23:46:28.843Z,23.08
2023-02-09T23:48:56.480Z,22.80
2023-02-09T23:51:30.100Z,22.05
2023-02-09T23:53:58.876Z,21.48
2023-02-09T23:56:27.180Z,23.98
2023-02-09T23:58:56.846Z,24.02
