createdAt,value
2023-02-17T00:00:35.890Z,9.76
2023-02-17T00:02:38.439Z,9.76
2023-02-17T00:04:41.308Z,9.79
2023-02-17T00:06:42.899Z,9.78
2023-02-17T00:08:45.088Z,9.79
2023-02-17T00:10:55.388Z,9.78
2023-02-17T00:12:56.989Z,9.79
2023-02-17T00:14:58.520Z,9.81
2023-02-17T00:16:59.955Z,9.83
2023-02-17T00:19:02.225Z,9.82
2023-02-17T00:21:19.436Z,9.81
2023-02-17T00:23:21.261Z,9.82
2023-02-17T00:25:22.764Z,9.84
2023-02-17T00:27:24.235Z,9.84
2023-02-17T00:29:27.146Z,9.85
2023-02-17T00:31:28.992Z,9.84
2023-02-17T00:33:34.315Z,9.85
2023-02-17T00:35:39.358Z,9.83
2023-02-17T00:37:41.019Z,9.84
2023-02-17T00:39:43.000Z,9.86
2023-02-17T00:41:45.523Z,9.87
2023-02-17T00:43:47.925Z,9.88
2023-02-17T00:45:50.073Z,9.92
2023-02-17T00:47:51.646Z,9.91
2023-02-17T00:49:53.610Z,9.94
2023-02-17T00:51:55.147Z,9.97
2023-02-17T00:53:56.933Z,9.97
2023-02-17T00:55:58.381Z,9.99
2023-02-17T00:58:03.148Z,10.01
2023-02-17T01:00:06.017Z,10.01
2023-02-17T01:02:08.599Z,10.03
2023-02-17T01:04:11.196Z,10.05
2023-02-17T01:06:21.723Z,10.04
2023-02-17T01:08:23.812Z,10.07
2023-02-17T01:10:26.065Z,10.09
2023-02-17T01:12:27.785Z,10.10
2023-02-17T01:14:29.512Z,10.14
2023-02-17T01:16:37.959Z,10.15
2023-02-17T01:18:39.520Z,10.15
2023-02-17T01:20:41.263Z,10.20
2023-02-17T01:22:42.938Z,10.20
2023-02-17T01:24:44.639Z,10.20
2023-02-17T01:26:46.297Z,10.21
2023-02-17T01:28:48.442Z,10.24
2023-02-17T01:30:50.023Z,10.23
2023-02-17T01:32:51.606Z,10.22
2023-02-17T01:34:53.213Z,10.20
2023-02-17T01:36:54.812Z,10.25
2023-02-17T01:38:56.708Z,10.26
2023-02-17T01:40:58.905Z,10.30
2023-02-17T01:43:00.483Z,10.31
2023-02-17T01:45:17.368Z,10.30
2023-02-17T01:47:21.883Z,10.33
2023-02-17T01:49:29.936Z,10.31
2023-02-17T01:51:36.694Z,10.32
2023-02-17T01:53:48.651Z,10.35
2023-02-17T01:55:54.480Z,10.38
2023-02-17T01:58:00.790Z,10.42
2023-02-17T02:00:03.769Z,10.40
2023-02-17T02:02:14.820Z,10.40
2023-02-17T02:04:21.370Z,10.37
2023-02-17T02:06:26.171Z,10.38
2023-02-17T02:08:32.820Z,10.39
2023-02-17T02:10:34.383Z,10.38
2023-02-17T02:12:40.984Z,10.41
2023-02-17T02:14:42.716Z,10.41
2023-02-17T02:16:49.677Z,10.41
2023-02-17T02:19:04.714Z,10.38
2023-02-17T02:21:27.715Z,10.41
2023-02-17T02:23:58.508Z,10.40
2023-02-17T02:26:02.878Z,10.43
2023-02-17T02:28:35.049Z,10.41
2023-02-17T02:30:50.764Z,10.45
2023-02-17T02:33:04.818Z,10.46
2023-02-17T02:35:27.969Z,10.48
2023-02-17T02:37:39.371Z,10.50
2023-02-17T02:39:47.004Z,10.54
2023-02-17T02:41:55.450Z,10.56
2023-02-17T02:43:57.056Z,10.58
2023-02-17T02:45:58.788Z,10.59
2023-02-17T02:48:00.670Z,10.61
2023-02-17T02:50:09.198Z,10.64
2023-02-17T02:52:27.420Z,10.64
2023-02-17T02:54:49.524Z,10.65
2023-02-17T02:57:07.921Z,10.68
2023-02-17T02:59:25.970Z,10.70
2023-02-17T03:01:56.383Z,10.73
2023-02-17T03:04:10.605Z,10.75
2023-02-17T03:06:22.184Z,10.77
2023-02-17T03:08:47.512Z,10.81
2023-02-17T03:10:52.846Z,10.80
2023-02-17T03:12:55.414Z,10.83
2023-02-17T03:15:18.906Z,10.84
2023-02-17T03:17:20.486Z,10.86
2023-02-17T03:19:25.861Z,10.88
2023-02-17T03:21:41.923Z,10.91
2023-02-17T03:23:46.902Z,10.94
2023-02-17T03:25:48.735Z,10.95
2023-02-17T03:27:50.388Z,10.97
2023-02-17T03:29:52.045Z,10.99
2023-02-17T03:31:54.930Z,10.99
2023-02-17T03:33:56.729Z,11.00
2023-02-17T03:35:58.381Z,11.02
2023-02-17T03:37:59.845Z,11.04
2023-02-17T03:40:03.882Z,11.06
2023-02-17T03:42:07.852Z,11.06
2023-02-17T03:44:09.379Z,11.05
2023-02-17T03:46:12.780Z,11.08
2023-02-17T03:48:14.460Z,11.10
2023-02-17T03:50:16.264Z,11.12
2023-02-17T03:52:18.507Z,11.13
2023-02-17T03:54:19.965Z,11.13
2023-02-17T03:56:22.649Z,11.14
2023-02-17T03:58:24.220Z,11.15
2023-02-17T04:00:25.963Z,11.16
2023-02-17T04:02:27.572Z,11.17
2023-02-17T04:04:29.096Z,11.17
2023-02-17T04:06:30.677Z,11.19
2023-02-17T04:08:32.709Z,11.20
2023-02-17T04:10:34.235Z,11.20
2023-02-17T04:12:35.931Z,11.21
2023-02-17T04:14:37.460Z,11.22
2023-02-17T04:16:39.393Z,11.23
2023-02-17T04:18:41.026Z,11.24
2023-02-17T04:20:48.809Z,11.25
2023-02-17T04:22:50.460Z,11.29
2023-02-17T04:24:52.048Z,11.29
2023-02-17T04:26:53.840Z,11.31
2023-02-17T04:28:56.694Z,11.30
2023-02-17T04:31:00.006Z,11.32
2023-02-17T04:33:01.795Z,11.33
2023-02-17T04:35:03.377Z,11.34
2023-02-17T04:37:04.937Z,11.36
2023-02-17T04:39:06.671Z,11.36
2023-02-17T04:41:08.283Z,11.36
2023-02-17T04:43:12.826Z,11.35
2023-02-17T04:45:14.822Z,11.38
2023-02-17T04:47:16.336Z,11.38
2023-02-17T04:49:17.931Z,11.41
2023-02-17T04:51:19.498Z,11.42
2023-02-17T04:53:21.137Z,11.43
2023-02-17T04:55:22.701Z,11.44
2023-02-17T04:57:24.449Z,11.44
2023-02-17T04:59:25.997Z,11.46
2023-02-17T05:01:30.160Z,11.48
2023-02-17T05:03:31.790Z,11.48
2023-02-17T05:05:33.517Z,11.49
2023-02-17T05:07:36.078Z,11.52
2023-02-17T05:09:37.946Z,11.52
2023-02-17T05:11:39.585Z,11.55
2023-02-17T05:13:41.237Z,11.56
2023-02-17T05:15:46.371Z,11.58
2023-02-17T05:17:49.406Z,11.59
2023-02-17T05:19:50.873Z,11.62
2023-02-17T05:21:58.750Z,11.66
2023-02-17T05:24:02.443Z,11.65
2023-02-17T05:26:04.564Z,11.68
2023-02-17T05:28:09.093Z,11.71
2023-02-17T05:30:11.181Z,11.72
2023-02-17T05:32:12.922Z,11.72
2023-02-17T05:34:14.593Z,11.75
2023-02-17T05:36:16.297Z,11.78
2023-02-17T05:38:17.908Z,11.81
2023-02-17T05:40:21.568Z,11.83
2023-02-17T05:42:23.285Z,11.83
2023-02-17T05:44:24.854Z,11.85
2023-02-17T05:46:26.694Z,11.87
2023-02-17T05:48:28.269Z,11.90
2023-02-17T05:50:30.046Z,11.91
2023-02-17T05:52:43.299Z,11.91
2023-02-17T05:54:44.915Z,11.95
2023-02-17T05:56:46.832Z,11.97
2023-02-17T05:58:48.586Z,11.99
2023-02-17T06:00:50.729Z,11.99
2023-02-17T06:02:52.636Z,12.01
2023-02-17T06:04:54.405Z,12.02
2023-02-17T06:06:56.070Z,12.05
2023-02-17T06:08:57.671Z,12.07
2023-02-17T06:10:59.339Z,12.08
2023-02-17T06:13:00.896Z,12.09
2023-02-17T06:15:02.849Z,12.09
2023-02-17T06:17:04.506Z,12.12
2023-02-17T06:19:06.388Z,12.15
2023-02-17T06:21:08.277Z,12.15
2023-02-17T06:23:11.430Z,12.17
2023-02-17T06:25:13.161Z,12.18
2023-02-17T06:27:14.803Z,12.19
2023-02-17T06:29:16.419Z,12.22
2023-02-17T06:31:18.063Z,12.20
2023-02-17T06:33:19.871Z,12.22
2023-02-17T06:35:21.835Z,12.22
2023-02-17T06:37:23.523Z,12.24
2023-02-17T06:39:24.936Z,12.24
2023-02-17T06:41:26.553Z,12.26
2023-02-17T06:43:28.150Z,12.26
2023-02-17T06:45:29.829Z,12.28
2023-02-17T06:47:35.616Z,12.28
2023-02-17T06:49:38.699Z,12.30
2023-02-17T06:51:41.576Z,12.32
2023-02-17T06:53:43.178Z,12.34
2023-02-17T06:55:46.873Z,12.33
2023-02-17T06:57:48.794Z,12.35
2023-02-17T06:59:50.513Z,12.38
2023-02-17T07:02:02.505Z,12.39
2023-02-17T07:04:04.845Z,12.38
2023-02-17T07:06:06.533Z,12.39
2023-02-17T07:08:08.378Z,12.39
2023-02-17T07:10:10.514Z,12.42
2023-02-17T07:12:16.344Z,12.44
2023-02-17T07:14:17.848Z,12.44
2023-02-17T07:16:19.437Z,12.47
2023-02-17T07:18:21.070Z,12.48
2023-02-17T07:20:22.807Z,12.49
2023-02-17T07:22:26.333Z,12.51
2023-02-17T07:24:27.990Z,12.53
2023-02-17T07:26:29.558Z,12.54
2023-02-17T07:28:31.439Z,12.53
2023-02-17T07:30:36.786Z,12.56
2023-02-17T07:32:38.407Z,12.56
2023-02-17T07:34:39.864Z,12.57
2023-02-17T07:36:41.784Z,12.58
2023-02-17T07:38:43.481Z,12.58
2023-02-17T07:40:45.081Z,12.59
2023-02-17T07:42:46.996Z,12.60
2023-02-17T07:44:48.559Z,12.62
2023-02-17T07:46:53.099Z,12.62
2023-02-17T07:48:59.287Z,12.63
2023-02-17T07:51:11.818Z,12.62
2023-02-17T07:53:13.344Z,12.64
2023-02-17T07:55:15.609Z,12.64
2023-02-17T07:57:17.680Z,12.64
2023-02-17T07:59:19.180Z,12.64
2023-02-17T08:01:25.428Z,12.64
2023-02-17T08:03:27.108Z,12.66
2023-02-17T08:05:28.698Z,12.66
2023-02-17T08:07:31.923Z,12.68
2023-02-17T08:09:52.231Z,12.69
2023-02-17T08:12:12.413Z,12.69
2023-02-17T08:14:14.532Z,12.69
2023-02-17T08:16:16.204Z,12.70
2023-02-17T08:18:17.904Z,12.70
2023-02-17T08:20:19.475Z,12.68
2023-02-17T08:22:21.124Z,12.71
2023-02-17T08:24:22.888Z,12.72
2023-02-17T08:26:24.891Z,12.73
2023-02-17T08:28:26.568Z,12.74
2023-02-17T08:30:28.266Z,12.74
2023-02-17T08:32:30.053Z,12.74
2023-02-17T08:34:34.655Z,12.74
2023-02-17T08:36:37.536Z,12.75
2023-02-17T08:38:39.945Z,12.75
2023-02-17T08:40:41.414Z,12.75
2023-02-17T08:42:43.126Z,12.77
2023-02-17T08:44:46.160Z,12.79
2023-02-17T08:46:48.795Z,12.79
2023-02-17T08:48:50.455Z,12.80
2023-02-17T08:50:51.980Z,12.81
2023-02-17T08:52:53.537Z,12.82
2023-02-17T08:54:55.114Z,12.83
2023-02-17T08:56:56.866Z,12.84
2023-02-17T08:58:58.635Z,12.86
2023-02-17T09:01:00.369Z,12.87
2023-02-17T09:03:01.962Z,12.87
2023-02-17T09:05:06.000Z,12.89
2023-02-17T09:07:10.661Z,12.89
2023-02-17T09:09:14.257Z,12.91
2023-02-17T09:11:19.658Z,12.91
2023-02-17T09:13:21.330Z,12.93
2023-02-17T09:15:23.076Z,12.94
2023-02-17T09:17:25.185Z,12.95
2023-02-17T09:19:27.379Z,12.97
2023-02-17T09:21:28.976Z,12.99
2023-02-17T09:23:30.511Z,12.98
2023-02-17T09:25:32.135Z,13.00
2023-02-17T09:27:33.703Z,13.01
2023-02-17T09:29:37.464Z,13.03
2023-02-17T09:31:39.224Z,13.05
2023-02-17T09:33:42.124Z,13.05
2023-02-17T09:35:46.021Z,13.06
2023-02-17T09:37:50.555Z,13.07
2023-02-17T09:39:52.772Z,13.07
2023-02-17T09:41:55.353Z,13.07
2023-02-17T09:43:57.085Z,13.09
2023-02-17T09:46:12.151Z,13.10
2023-02-17T09:48:17.513Z,13.11
2023-02-17T09:50:25.362Z,13.11
2023-02-17T09:52:42.535Z,13.11
2023-02-17T09:55:10.327Z,13.13
2023-02-17T09:57:20.869Z,13.14
2023-02-17T09:59:29.509Z,13.15
2023-02-17T10:01:33.552Z,13.17
2023-02-17T10:03:46.063Z,13.16
2023-02-17T10:06:07.053Z,13.18
2023-02-17T10:08:15.757Z,13.20
2023-02-17T10:10:34.176Z,13.20
2023-02-17T10:12:41.256Z,13.23
2023-02-17T10:14:49.976Z,13.24
2023-02-17T10:16:57.476Z,13.27
2023-02-17T10:19:19.265Z,13.31
2023-02-17T10:21:30.663Z,13.32
2023-02-17T10:23:34.146Z,13.34
2023-02-17T10:25:52.093Z,13.36
2023-02-17T10:28:01.295Z,13.38
2023-02-17T10:30:18.968Z,13.41
2023-02-17T10:32:28.091Z,13.43
2023-02-17T10:34:37.183Z,13.47
2023-02-17T10:37:10.845Z,13.48
2023-02-17T10:39:16.385Z,13.48
2023-02-17T10:41:23.268Z,13.52
2023-02-17T10:43:29.953Z,13.53
2023-02-17T10:45:41.053Z,13.54
2023-02-17T10:47:42.929Z,13.58
2023-02-17T10:49:49.517Z,13.60
2023-02-17T10:51:51.148Z,13.61
2023-02-17T10:54:35.807Z,13.63
2023-02-17T10:56:47.069Z,13.67
2023-02-17T10:59:06.476Z,13.70
2023-02-17T11:01:08.674Z,13.71
2023-02-17T11:03:24.961Z,13.74
2023-02-17T11:05:34.825Z,13.75
2023-02-17T11:07:39.971Z,13.79
2023-02-17T11:09:48.542Z,13.81
2023-02-17T11:12:12.066Z,13.82
2023-02-17T11:14:20.863Z,13.82
2023-02-17T11:16:30.459Z,13.82
2023-02-17T11:18:38.707Z,13.85
2023-02-17T11:20:40.465Z,13.88
2023-02-17T11:22:47.857Z,13.86
2023-02-17T11:24:58.474Z,13.86
2023-02-17T11:27:11.941Z,13.88
2023-02-17T11:29:21.071Z,13.91
2023-02-17T11:31:30.894Z,13.92
2023-02-17T11:33:37.994Z,13.94
2023-02-17T11:35:42.418Z,13.95
2023-02-17T11:37:43.925Z,13.96
2023-02-17T11:39:48.958Z,13.96
2023-02-17T11:41:50.740Z,13.97
2023-02-17T11:43:59.973Z,13.97
2023-02-17T11:46:25.898Z,13.97
2023-02-17T11:49:02.473Z,13.97
2023-02-17T11:51:13.446Z,13.99
2023-02-17T11:53:42.342Z,13.99
2023-02-17T11:56:23.698Z,14.00
2023-02-17T11:58:27.953Z,14.00
2023-02-17T12:01:07.182Z,14.00
2023-02-17T12:03:36.849Z,14.01
2023-02-17T12:06:08.733Z,14.01
2023-02-17T12:08:29.940Z,14.02
2023-02-17T12:11:16.320Z,14.00
2023-02-17T12:13:42.151Z,14.02
2023-02-17T12:16:21.204Z,14.01
2023-02-17T12:18:38.332Z,14.00
2023-02-17T12:20:45.823Z,14.02
2023-02-17T12:23:05.584Z,14.04
2023-02-17T12:25:13.152Z,14.05
2023-02-17T12:27:34.188Z,14.07
2023-02-17T12:30:04.415Z,14.05
2023-02-17T12:32:27.522Z,14.10
2023-02-17T12:34:39.122Z,14.08
2023-02-17T12:36:43.334Z,14.09
2023-02-17T12:38:53.962Z,14.09
2023-02-17T12:41:05.970Z,14.11
2023-02-17T12:43:31.245Z,14.11
2023-02-17T12:45:44.100Z,14.11
2023-02-17T12:48:04.131Z,14.10
2023-02-17T12:50:17.563Z,14.10
2023-02-17T12:52:30.721Z,14.12
2023-02-17T12:54:45.447Z,14.13
2023-02-17T12:57:12.977Z,14.16
2023-02-17T12:59:22.067Z,14.17
2023-02-17T13:01:29.170Z,14.18
2023-02-17T13:03:32.843Z,14.18
2023-02-17T13:05:48.068Z,14.16
2023-02-17T13:08:06.490Z,14.18
2023-02-17T13:10:19.821Z,14.19
2023-02-17T13:12:33.822Z,14.21
2023-02-17T13:14:39.602Z,14.23
2023-02-17T13:16:46.063Z,14.25
2023-02-17T13:18:51.768Z,14.25
2023-02-17T13:21:14.437Z,14.27
2023-02-17T13:23:30.688Z,14.27
2023-02-17T13:25:37.492Z,14.30
2023-02-17T13:27:40.582Z,14.30
2023-02-17T13:29:42.169Z,14.30
2023-02-17T13:31:47.179Z,14.32
2023-02-17T13:33:58.462Z,14.33
2023-02-17T13:35:59.995Z,14.35
2023-02-17T13:38:02.057Z,14.37
2023-02-17T13:40:24.356Z,14.34
2023-02-17T13:42:41.629Z,14.36
2023-02-17T13:44:44.708Z,14.38
2023-02-17T13:46:48.181Z,14.38
2023-02-17T13:49:04.374Z,14.36
2023-02-17T13:51:09.937Z,14.39
2023-02-17T13:53:38.932Z,14.39
2023-02-17T13:55:44.153Z,14.40
2023-02-17T13:57:45.945Z,14.41
2023-02-17T13:59:47.446Z,14.41
2023-02-17T14:01:49.496Z,14.42
2023-02-17T14:03:55.104Z,14.44
2023-02-17T14:05:59.442Z,14.45
2023-02-17T14:08:35.892Z,14.43
2023-02-17T14:10:40.456Z,14.44
2023-02-17T14:12:42.198Z,14.47
2023-02-17T14:14:44.078Z,14.48
2023-02-17T14:17:03.023Z,14.48
2023-02-17T14:19:09.527Z,14.51
2023-02-17T14:21:23.828Z,14.52
2023-02-17T14:23:25.530Z,14.52
2023-02-17T14:25:30.729Z,14.55
2023-02-17T14:27:47.608Z,14.55
2023-02-17T14:29:50.355Z,14.58
2023-02-17T14:31:53.487Z,14.58
2023-02-17T14:34:01.546Z,14.62
2023-02-17T14:36:07.778Z,14.63
2023-02-17T14:38:21.422Z,14.66
2023-02-17T14:40:25.257Z,14.69
2023-02-17T14:42:26.808Z,14.72
2023-02-17T14:44:28.553Z,14.74
2023-02-17T14:46:30.306Z,14.75
2023-02-17T14:48:32.073Z,14.76
2023-02-17T14:50:34.968Z,14.77
2023-02-17T14:52:45.982Z,14.79
2023-02-17T14:54:48.192Z,14.81
2023-02-17T14:57:06.205Z,14.84
2023-02-17T14:59:11.067Z,14.86
2023-02-17T15:01:18.974Z,14.87
2023-02-17T15:03:23.644Z,14.88
2023-02-17T15:05:25.454Z,14.89
2023-02-17T15:07:27.225Z,14.89
2023-02-17T15:09:30.982Z,14.90
2023-02-17T15:11:36.878Z,14.90
2023-02-17T15:13:38.634Z,14.90
2023-02-17T15:15:44.639Z,14.92
2023-02-17T15:17:46.420Z,14.92
2023-02-17T15:19:51.938Z,14.91
2023-02-17T15:21:55.730Z,14.91
2023-02-17T15:24:02.024Z,14.92
2023-02-17T15:26:10.403Z,14.93
2023-02-17T15:28:16.673Z,14.93
2023-02-17T15:30:21.604Z,14.95
2023-02-17T15:32:24.128Z,14.96
2023-02-17T15:34:31.031Z,14.94
2023-02-17T15:36:32.795Z,14.95
2023-02-17T15:38:34.568Z,14.92
2023-02-17T15:40:36.653Z,14.93
2023-02-17T15:42:38.439Z,14.92
2023-02-17T15:44:49.890Z,14.91
2023-02-17T15:46:54.545Z,14.91
2023-02-17T15:48:59.138Z,14.89
2023-02-17T15:51:00.780Z,14.89
2023-02-17T15:53:02.576Z,14.87
2023-02-17T15:55:04.618Z,14.89
2023-02-17T15:57:10.358Z,14.89
2023-02-17T15:59:17.767Z,14.88
2023-02-17T16:01:31.908Z,14.86
2023-02-17T16:03:33.525Z,14.86
2023-02-17T16:05:35.137Z,14.86
2023-02-17T16:07:40.088Z,14.87
2023-02-17T16:09:42.109Z,14.86
2023-02-17T16:11:48.343Z,14.83
2023-02-17T16:13:50.213Z,14.83
2023-02-17T16:15:52.449Z,14.84
2023-02-17T16:17:55.716Z,14.84
2023-02-17T16:19:57.567Z,14.83
2023-02-17T16:21:59.032Z,14.83
2023-02-17T16:24:00.559Z,14.81
2023-02-17T16:26:02.657Z,14.83
2023-02-17T16:28:06.163Z,14.83
2023-02-17T16:30:30.123Z,14.80
2023-02-17T16:32:34.795Z,14.81
2023-02-17T16:34:37.069Z,14.80
2023-02-17T16:36:39.150Z,14.78
2023-02-17T16:38:41.007Z,14.80
2023-02-17T16:40:49.213Z,14.79
2023-02-17T16:42:51.400Z,14.78
2023-02-17T16:44:52.928Z,14.79
2023-02-17T16:46:56.636Z,14.78
2023-02-17T16:49:02.204Z,14.77
2023-02-17T16:51:05.328Z,14.78
2023-02-17T16:53:08.784Z,14.78
2023-02-17T16:55:19.436Z,14.77
2023-02-17T16:57:21.992Z,14.78
2023-02-17T16:59:25.203Z,14.78
2023-02-17T17:01:26.823Z,14.77
2023-02-17T17:03:28.370Z,14.77
2023-02-17T17:05:31.257Z,14.75
2023-02-17T17:07:33.348Z,14.77
2023-02-17T17:09:35.060Z,14.76
2023-02-17T17:11:36.614Z,14.77
2023-02-17T17:13:38.342Z,14.76
2023-02-17T17:15:43.768Z,14.77
2023-02-17T17:17:51.828Z,14.78
2023-02-17T17:19:53.540Z,14.77
2023-02-17T17:21:55.160Z,14.77
2023-02-17T17:23:56.915Z,14.79
2023-02-17T17:26:01.309Z,14.76
2023-02-17T17:28:03.568Z,14.79
2023-02-17T17:30:07.003Z,14.79
2023-02-17T17:32:08.814Z,14.78
2023-02-17T17:34:10.627Z,14.78
2023-02-17T17:36:17.986Z,14.77
2023-02-17T17:38:19.743Z,14.78
2023-02-17T17:40:33.566Z,14.76
2023-02-17T17:42:37.602Z,14.77
2023-02-17T17:44:39.497Z,14.78
2023-02-17T17:46:41.671Z,14.77
2023-02-17T17:48:43.712Z,14.75
2023-02-17T17:50:45.681Z,14.77
2023-02-17T17:52:47.483Z,14.78
2023-02-17T17:54:49.535Z,14.78
2023-02-17T17:56:53.505Z,14.79
2023-02-17T17:58:55.911Z,14.80
2023-02-17T18:01:00.879Z,14.80
2023-02-17T18:03:08.434Z,14.80
2023-02-17T18:05:10.571Z,14.79
2023-02-17T18:07:12.948Z,14.80
2023-02-17T18:09:31.934Z,14.79
2023-02-17T18:11:35.396Z,14.81
2023-02-17T18:13:38.158Z,14.82
2023-02-17T18:15:41.624Z,14.82
2023-02-17T18:17:49.264Z,14.84
2023-02-17T18:19:55.038Z,14.83
2023-02-17T18:21:57.006Z,14.83
2023-02-17T18:24:07.761Z,14.84
2023-02-17T18:26:11.875Z,14.84
2023-02-17T18:28:14.199Z,14.86
2023-02-17T18:30:19.502Z,14.86
2023-02-17T18:32:22.016Z,14.86
2023-02-17T18:34:23.467Z,14.85
2023-02-17T18:36:27.367Z,14.85
2023-02-17T18:38:30.609Z,14.84
2023-02-17T18:40:32.716Z,14.84
2023-02-17T18:42:34.140Z,14.85
2023-02-17T18:44:35.734Z,14.85
2023-02-17T18:46:39.182Z,14.84
2023-02-17T18:48:41.208Z,14.86
2023-02-17T18:50:42.989Z,14.83
2023-02-17T18:52:44.994Z,14.84
2023-02-17T18:54:46.826Z,14.83
2023-02-17T18:56:48.572Z,14.83
2023-02-17T18:58:52.561Z,14.84
2023-02-17T19:00:54.180Z,14.82
2023-02-17T19:02:55.990Z,14.82
2023-02-17T19:05:04.503Z,14.82
2023-02-17T19:07:07.408Z,14.79
2023-02-17T19:09:09.442Z,14.82
2023-02-17T19:11:11.085Z,14.80
2023-02-17T19:13:13.071Z,14.80
2023-02-17T19:15:20.954Z,14.80
2023-02-17T19:17:24.256Z,14.79
2023-02-17T19:19:28.378Z,14.79
2023-02-17T19:21:30.594Z,14.78
2023-02-17T19:23:32.598Z,14.81
2023-02-17T19:25:37.905Z,14.79
2023-02-17T19:27:40.743Z,14.79
2023-02-17T19:29:42.482Z,14.80
2023-02-17T19:31:44.342Z,14.79
2023-02-17T19:33:47.028Z,14.80
2023-02-17T19:35:48.810Z,14.79
2023-02-17T19:37:50.513Z,14.78
2023-02-17T19:39:52.057Z,14.79
2023-02-17T19:41:53.736Z,14.80
2023-02-17T19:43:55.530Z,14.79
2023-02-17T19:46:02.515Z,14.79
2023-02-17T19:48:04.315Z,14.79
2023-02-17T19:50:09.024Z,14.79
2023-02-17T19:52:10.702Z,14.79
2023-02-17T19:54:12.366Z,14.77
2023-02-17T19:56:25.242Z,14.76
2023-02-17T19:58:26.818Z,14.77
2023-02-17T20:00:29.912Z,14.78
2023-02-17T20:02:31.950Z,14.78
2023-02-17T20:04:33.566Z,14.77
2023-02-17T20:06:41.173Z,14.76
2023-02-17T20:08:44.267Z,14.76
2023-02-17T20:10:45.890Z,14.76
2023-02-17T20:12:47.525Z,14.76
2023-02-17T20:14:49.025Z,14.77
2023-02-17T20:16:53.365Z,14.78
2023-02-17T20:18:55.623Z,14.78
2023-02-17T20:20:57.413Z,14.78
2023-02-17T20:22:59.022Z,14.78
2023-02-17T20:25:00.708Z,14.78
2023-02-17T20:27:02.372Z,14.77
2023-02-17T20:29:05.659Z,14.78
2023-02-17T20:31:08.028Z,14.77
2023-02-17T20:33:10.836Z,14.78
2023-02-17T20:35:17.267Z,14.77
2023-02-17T20:37:24.566Z,14.78
2023-02-17T20:39:34.047Z,14.77
2023-02-17T20:41:35.592Z,14.75
2023-02-17T20:43:38.346Z,14.77
2023-02-17T20:45:40.131Z,14.77
2023-02-17T20:47:41.991Z,14.76
2023-02-17T20:49:43.664Z,14.77
2023-02-17T20:51:45.197Z,14.77
2023-02-17T20:53:46.940Z,14.78
2023-02-17T20:55:52.207Z,14.78
2023-02-17T20:57:56.392Z,14.77
2023-02-17T21:00:02.345Z,14.76
2023-02-17T21:02:04.237Z,14.78
2023-02-17T21:04:05.918Z,14.80
2023-02-17T21:06:21.794Z,14.77
2023-02-17T21:08:23.594Z,14.79
2023-02-17T21:10:32.925Z,14.77
2023-02-17T21:12:37.623Z,14.77
2023-02-17T21:14:41.922Z,14.78
2023-02-17T21:16:43.671Z,14.77
2023-02-17T21:18:46.875Z,14.77
2023-02-17T21:20:49.116Z,14.78
2023-02-17T21:22:56.685Z,14.77
2023-02-17T21:24:58.367Z,14.78
2023-02-17T21:27:04.875Z,14.77
2023-02-17T21:29:07.042Z,14.78
2023-02-17T21:31:11.776Z,14.80
2023-02-17T21:33:13.365Z,14.80
2023-02-17T21:35:14.993Z,14.79
2023-02-17T21:37:23.237Z,14.79
2023-02-17T21:39:24.844Z,14.79
2023-02-17T21:41:29.236Z,14.80
2023-02-17T21:43:49.554Z,14.80
2023-02-17T21:45:51.316Z,14.77
2023-02-17T21:47:53.370Z,14.80
2023-02-17T21:49:54.935Z,14.78
2023-02-17T21:51:56.548Z,14.78
2023-02-17T21:53:59.233Z,14.78
2023-02-17T21:56:04.313Z,14.80
2023-02-17T21:58:05.853Z,14.79
2023-02-17T22:00:08.743Z,14.78
2023-02-17T22:02:13.726Z,14.79
2023-02-17T22:04:15.331Z,14.76
2023-02-17T22:06:23.644Z,14.77
2023-02-17T22:08:25.324Z,14.76
2023-02-17T22:10:27.077Z,14.76
2023-02-17T22:12:28.696Z,14.76
2023-02-17T22:14:31.295Z,14.75
2023-02-17T22:16:38.010Z,14.76
2023-02-17T22:18:39.888Z,14.74
2023-02-17T22:20:44.225Z,14.74
2023-02-17T22:22:45.789Z,14.74
2023-02-17T22:24:47.385Z,14.76
2023-02-17T22:26:56.626Z,14.72
2023-02-17T22:28:58.956Z,14.73
2023-02-17T22:31:00.838Z,14.73
2023-02-17T22:33:02.391Z,14.74
2023-02-17T22:35:06.477Z,14.75
2023-02-17T22:37:08.081Z,14.72
2023-02-17T22:39:09.760Z,14.74
2023-02-17T22:41:15.248Z,14.74
2023-02-17T22:43:17.484Z,14.72
2023-02-17T22:45:19.133Z,14.71
2023-02-17T22:47:20.953Z,14.71
2023-02-17T22:49:22.651Z,14.69
2023-02-17T22:51:30.899Z,14.72
2023-02-17T22:53:32.494Z,14.72
2023-02-17T22:55:34.247Z,14.72
2023-02-17T22:57:35.834Z,14.70
2023-02-17T22:59:37.397Z,14.69
2023-02-17T23:01:39.230Z,14.70
2023-02-17T23:03:41.400Z,14.69
2023-02-17T23:05:43.817Z,14.70
2023-02-17T23:07:45.446Z,14.68
2023-02-17T23:09:46.885Z,14.69
2023-02-17T23:11:52.437Z,14.70
2023-02-17T23:13:54.088Z,14.67
2023-02-17T23:15:55.895Z,14.67
2023-02-17T23:17:57.574Z,14.69
2023-02-17T23:19:59.074Z,14.69
2023-02-17T23:22:03.647Z,14.69
2023-02-17T23:24:05.506Z,14.70
2023-02-17T23:26:07.562Z,14.69
2023-02-17T23:28:10.970Z,14.70
2023-02-17T23:30:19.223Z,14.67
2023-02-17T23:32:29.902Z,14.68
2023-02-17T23:34:31.701Z,14.69
2023-02-17T23:36:33.555Z,14.68
2023-02-17T23:38:37.462Z,14.68
2023-02-17T23:40:39.925Z,14.68
2023-02-17T23:42:41.746Z,14.66
2023-02-17T23:44:43.209Z,14.67
2023-02-17T23:46:45.372Z,14.67
2023-02-17T23:48:47.270Z,14.66
2023-02-17T23:50:57.171Z,14.63
2023-02-17T23:52:58.920Z,14.61
2023-02-17T23:55:00.735Z,14.63
2023-02-17T23:57:03.163Z,14.63
2023-02-17T23:59:05.413Z,14.62
