createdAt,value
2023-01-08T00:01:23.782Z,100643.63
2023-01-08T00:03:52.325Z,100657.47
2023-01-08T00:06:25.260Z,100654.00
2023-01-08T00:08:53.198Z,100641.06
2023-01-08T00:11:20.873Z,100641.03
2023-01-08T00:13:48.789Z,100648.81
2023-01-08T00:16:18.056Z,100645.38
2023-01-08T00:18:47.238Z,100638.53
2023-01-08T00:21:14.872Z,100634.13
2023-01-08T00:23:43.216Z,100641.97
2023-01-08T00:26:12.367Z,100636.81
2023-01-08T00:28:41.214Z,100640.25
2023-01-08T00:31:11.591Z,100647.19
2023-01-08T00:33:40.562Z,100644.63
2023-01-08T00:36:14.163Z,100644.63
2023-01-08T00:38:42.685Z,100644.59
2023-01-08T00:41:10.741Z,100643.72
2023-01-08T00:43:38.860Z,100645.50
2023-01-08T00:46:07.711Z,100645.53
2023-01-08T00:48:39.120Z,100643.81
2023-01-08T00:51:08.765Z,100638.59
2023-01-08T00:53:40.639Z,100637.72
2023-01-08T00:56:10.386Z,100636.88
2023-01-08T00:58:39.078Z,100631.69
2023-01-08T01:01:12.261Z,100638.56
2023-01-08T01:03:41.072Z,100631.75
2023-01-08T01:06:10.862Z,100627.41
2023-01-08T01:08:38.772Z,100628.25
2023-01-08T01:11:17.983Z,100626.50
2023-01-08T01:13:46.054Z,100622.22
2023-01-08T01:16:13.968Z,100618.75
2023-01-08T01:18:42.047Z,100621.34
2023-01-08T01:21:27.535Z,100612.75
2023-01-08T01:23:57.657Z,100614.47
2023-01-08T01:26:27.356Z,100611.81
2023-01-08T01:28:57.366Z,100611.88
2023-01-08T01:31:26.830Z,100602.38
2023-01-08T01:33:54.892Z,100602.41
2023-01-08T01:36:24.264Z,100601.50
2023-01-08T01:38:55.128Z,100604.97
2023-01-08T01:41:32.427Z,100605.84
2023-01-08T01:44:21.758Z,100605.81
2023-01-08T01:46:50.822Z,100598.13
2023-01-08T01:49:22.711Z,100597.22
2023-01-08T01:51:53.929Z,100604.13
2023-01-08T01:54:22.724Z,100596.41
2023-01-08T01:56:50.786Z,100595.59
2023-01-08T01:59:19.430Z,100593.91
2023-01-08T02:01:47.901Z,100588.78
2023-01-08T02:04:16.360Z,100581.94
2023-01-08T02:07:04.333Z,100574.25
2023-01-08T02:09:42.066Z,100573.38
2023-01-08T02:12:32.649Z,100564.78
2023-01-08T02:15:08.540Z,100557.88
2023-01-08T02:18:05.945Z,100557.88
2023-01-08T02:20:46.085Z,100559.59
2023-01-08T02:23:51.167Z,100560.47
2023-01-08T02:26:27.905Z,100545.78
2023-01-08T02:28:59.783Z,100559.56
2023-01-08T02:31:30.749Z,100554.41
2023-01-08T02:33:59.120Z,100555.28
2023-01-08T02:36:38.404Z,100551.81
2023-01-08T02:39:16.801Z,100552.63
2023-01-08T02:42:09.938Z,100558.66
2023-01-08T02:45:05.898Z,100558.63
2023-01-08T02:47:36.447Z,100553.44
2023-01-08T02:50:44.544Z,100555.16
2023-01-08T02:53:31.706Z,100551.72
2023-01-08T02:56:06.793Z,100543.88
2023-01-08T02:58:38.842Z,100548.19
2023-01-08T03:01:10.039Z,100548.25
2023-01-08T03:03:41.704Z,100540.47
2023-01-08T03:06:14.025Z,100536.13
2023-01-08T03:08:46.591Z,100533.56
2023-01-08T03:11:17.479Z,100524.91
2023-01-08T03:13:51.769Z,100530.06
2023-01-08T03:16:35.741Z,100528.31
2023-01-08T03:19:10.768Z,100523.19
2023-01-08T03:21:39.425Z,100521.53
2023-01-08T03:24:08.548Z,100528.38
2023-01-08T03:26:39.017Z,100522.28
2023-01-08T03:29:11.607Z,100526.63
2023-01-08T03:31:40.664Z,100526.59
2023-01-08T03:34:10.832Z,100525.75
2023-01-08T03:36:41.117Z,100520.59
2023-01-08T03:39:18.450Z,100526.56
2023-01-08T03:41:48.555Z,100518.03
2023-01-08T03:44:17.198Z,100520.53
2023-01-08T03:46:51.508Z,100512.03
2023-01-08T03:49:21.912Z,100506.09
2023-01-08T03:51:49.572Z,100513.00
2023-01-08T03:54:24.635Z,100506.97
2023-01-08T03:56:52.479Z,100510.41
2023-01-08T03:59:20.402Z,100506.16
2023-01-08T04:01:48.240Z,100507.84
2023-01-08T04:04:17.308Z,100516.50
2023-01-08T04:06:45.054Z,100515.66
2023-01-08T04:09:13.094Z,100514.78
2023-01-08T04:11:40.737Z,100514.78
2023-01-08T04:14:09.156Z,100512.19
2023-01-08T04:16:36.763Z,100510.50
2023-01-08T04:19:04.847Z,100513.06
2023-01-08T04:21:32.536Z,100516.53
2023-01-08T04:24:00.585Z,100511.34
2023-01-08T04:26:28.220Z,100515.66
2023-01-08T04:28:56.198Z,100513.09
2023-01-08T04:31:24.077Z,100501.03
2023-01-08T04:33:51.985Z,100507.03
2023-01-08T04:36:19.624Z,100501.88
2023-01-08T04:38:47.677Z,100490.63
2023-01-08T04:41:18.361Z,100497.53
2023-01-08T04:43:46.302Z,100487.19
2023-01-08T04:46:14.099Z,100493.22
2023-01-08T04:48:42.076Z,100493.19
2023-01-08T04:51:09.766Z,100483.72
2023-01-08T04:53:39.337Z,100481.13
2023-01-08T04:56:09.411Z,100482.00
2023-01-08T04:58:38.991Z,100492.34
2023-01-08T05:01:26.708Z,100493.22
2023-01-08T05:04:03.080Z,100495.78
2023-01-08T05:06:32.125Z,100499.25
2023-01-08T05:09:00.542Z,100497.50
2023-01-08T05:11:28.493Z,100504.34
2023-01-08T05:13:56.766Z,100500.06
2023-01-08T05:16:24.647Z,100495.75
2023-01-08T05:18:52.598Z,100493.19
2023-01-08T05:21:20.228Z,100502.69
2023-01-08T05:23:48.530Z,100500.97
2023-01-08T05:26:17.567Z,100492.31
2023-01-08T05:28:46.105Z,100497.50
2023-01-08T05:31:14.436Z,100497.50
2023-01-08T05:33:42.842Z,100493.22
2023-01-08T05:36:12.773Z,100490.63
2023-01-08T05:38:41.264Z,100487.16
2023-01-08T05:41:10.669Z,100476.81
2023-01-08T05:43:38.598Z,100479.41
2023-01-08T05:46:06.462Z,100485.44
2023-01-08T05:48:36.142Z,100485.44
2023-01-08T05:51:04.587Z,100487.16
2023-01-08T05:53:33.295Z,100483.72
2023-01-08T05:56:08.815Z,100480.25
2023-01-08T05:58:37.846Z,100490.63
2023-01-08T06:01:11.746Z,100481.97
2023-01-08T06:03:40.282Z,100487.13
2023-01-08T06:06:09.894Z,100480.25
2023-01-08T06:08:38.451Z,100482.84
2023-01-08T06:11:08.540Z,100485.44
2023-01-08T06:13:38.037Z,100479.41
2023-01-08T06:16:06.269Z,100471.66
2023-01-08T06:18:34.407Z,100474.25
2023-01-08T06:21:02.934Z,100467.34
2023-01-08T06:23:31.748Z,100467.34
2023-01-08T06:26:01.084Z,100463.88
2023-01-08T06:28:29.182Z,100469.94
2023-01-08T06:31:04.092Z,100471.66
2023-01-08T06:33:32.709Z,100473.41
2023-01-08T06:36:04.630Z,100475.97
2023-01-08T06:38:35.074Z,100481.16
2023-01-08T06:41:10.492Z,100471.69
2023-01-08T06:43:39.463Z,100477.72
2023-01-08T06:46:08.840Z,100471.66
2023-01-08T06:48:37.956Z,100468.22
2023-01-08T06:51:06.279Z,100461.31
2023-01-08T06:53:34.606Z,100456.19
2023-01-08T06:56:04.500Z,100456.16
2023-01-08T06:58:32.569Z,100455.34
2023-01-08T07:01:00.219Z,100462.22
2023-01-08T07:03:28.310Z,100451.84
2023-01-08T07:05:56.547Z,100462.25
2023-01-08T07:08:24.646Z,100445.00
2023-01-08T07:10:52.243Z,100456.22
2023-01-08T07:13:21.049Z,100440.69
2023-01-08T07:15:48.991Z,100439.81
2023-01-08T07:18:17.070Z,100426.03
2023-01-08T07:20:44.813Z,100439.81
2023-01-08T07:23:12.787Z,100434.63
2023-01-08T07:25:40.950Z,100443.22
2023-01-08T07:28:13.114Z,100440.63
2023-01-08T07:30:40.899Z,100449.25
2023-01-08T07:33:09.050Z,100432.00
2023-01-08T07:35:38.392Z,100428.53
2023-01-08T07:38:06.399Z,100419.91
2023-01-08T07:40:34.943Z,100427.69
2023-01-08T07:43:04.599Z,100428.53
2023-01-08T07:45:32.516Z,100427.66
2023-01-08T07:48:00.776Z,100428.53
2023-01-08T07:50:28.890Z,100425.94
2023-01-08T07:53:00.809Z,100419.88
2023-01-08T07:55:30.715Z,100413.78
2023-01-08T07:57:59.266Z,100412.91
2023-01-08T08:00:27.350Z,100404.31
2023-01-08T08:02:55.504Z,100403.41
2023-01-08T08:05:23.413Z,100404.31
2023-01-08T08:07:51.443Z,100388.84
2023-01-08T08:10:19.097Z,100396.53
2023-01-08T08:12:47.158Z,100390.50
2023-01-08T08:15:15.003Z,100399.09
2023-01-08T08:17:47.251Z,100396.50
2023-01-08T08:20:15.406Z,100377.50
2023-01-08T08:22:43.433Z,100385.25
2023-01-08T08:25:11.529Z,100382.66
2023-01-08T08:27:39.723Z,100393.91
2023-01-08T08:30:08.504Z,100388.69
2023-01-08T08:32:36.522Z,100399.03
2023-01-08T08:35:05.599Z,100397.28
2023-01-08T08:37:33.694Z,100395.59
2023-01-08T08:40:01.536Z,100397.25
2023-01-08T08:42:29.548Z,100390.41
2023-01-08T08:44:57.285Z,100392.13
2023-01-08T08:47:26.377Z,100386.97
2023-01-08T08:49:54.004Z,100372.25
2023-01-08T08:52:22.027Z,100378.31
2023-01-08T08:54:49.831Z,100371.44
2023-01-08T08:57:17.749Z,100375.66
2023-01-08T08:59:45.367Z,100367.03
2023-01-08T09:02:13.385Z,100368.69
2023-01-08T09:04:41.201Z,100371.22
2023-01-08T09:07:09.358Z,100357.38
2023-01-08T09:09:37.248Z,100353.97
2023-01-08T09:12:05.322Z,100350.56
2023-01-08T09:14:32.976Z,100343.66
2023-01-08T09:17:01.036Z,100353.19
2023-01-08T09:19:28.708Z,100339.31
2023-01-08T09:21:56.818Z,100348.81
2023-01-08T09:24:24.459Z,100342.75
2023-01-08T09:26:54.607Z,100345.34
2023-01-08T09:29:22.579Z,100350.50
2023-01-08T09:31:50.798Z,100351.31
2023-01-08T09:34:18.502Z,100334.91
2023-01-08T09:36:46.534Z,100315.03
2023-01-08T09:39:14.509Z,100325.25
2023-01-08T09:41:46.688Z,100327.66
2023-01-08T09:44:24.145Z,100318.94
2023-01-08T09:46:54.402Z,100322.34
2023-01-08T09:49:45.735Z,100330.97
2023-01-08T09:52:15.061Z,100326.63
2023-01-08T09:54:42.776Z,100330.72
2023-01-08T09:57:22.261Z,100332.41
2023-01-08T09:59:50.559Z,100329.84
2023-01-08T10:02:21.993Z,100327.25
2023-01-08T10:04:58.438Z,100323.84
2023-01-08T10:07:28.917Z,100318.53
2023-01-08T10:09:56.992Z,100315.25
2023-01-08T10:12:33.608Z,100312.53
2023-01-08T10:15:05.231Z,100315.38
2023-01-08T10:17:41.964Z,100311.97
2023-01-08T10:20:15.900Z,100318.69
2023-01-08T10:22:44.621Z,100308.41
2023-01-08T10:25:19.737Z,100300.72
2023-01-08T10:27:50.725Z,100296.44
2023-01-08T10:30:29.180Z,100298.25
2023-01-08T10:33:02.755Z,100290.38
2023-01-08T10:35:37.035Z,100291.25
2023-01-08T10:38:05.332Z,100284.31
2023-01-08T10:40:47.110Z,100276.44
2023-01-08T10:43:31.547Z,100284.06
2023-01-08T10:46:08.817Z,100282.56
2023-01-08T10:48:58.639Z,100270.56
2023-01-08T10:51:29.098Z,100269.53
2023-01-08T10:54:01.139Z,100262.47
2023-01-08T10:56:40.257Z,100268.66
2023-01-08T10:59:23.076Z,100253.16
2023-01-08T11:01:56.222Z,100255.03
2023-01-08T11:04:33.945Z,100254.19
2023-01-08T11:07:05.560Z,100238.75
2023-01-08T11:09:41.435Z,100238.75
2023-01-08T11:12:30.659Z,100233.53
2023-01-08T11:14:58.943Z,100238.00
2023-01-08T11:17:27.802Z,100224.22
2023-01-08T11:20:06.196Z,100215.38
2023-01-08T11:22:33.853Z,100219.44
2023-01-08T11:25:02.184Z,100228.97
2023-01-08T11:27:40.932Z,100208.47
2023-01-08T11:30:13.073Z,100224.06
2023-01-08T11:33:09.149Z,100224.97
2023-01-08T11:35:42.805Z,100216.44
2023-01-08T11:38:14.208Z,100219.03
2023-01-08T11:40:51.230Z,100204.38
2023-01-08T11:43:22.385Z,100207.91
2023-01-08T11:46:23.876Z,100205.31
2023-01-08T11:49:06.713Z,100195.88
2023-01-08T11:51:56.238Z,100191.44
2023-01-08T11:54:35.830Z,100183.66
2023-01-08T11:57:28.251Z,100205.31
2023-01-08T12:00:01.716Z,100191.47
2023-01-08T12:02:41.865Z,100202.66
2023-01-08T12:05:15.807Z,100199.41
2023-01-08T12:07:54.403Z,100207.22
2023-01-08T12:10:38.761Z,100196.69
2023-01-08T12:13:22.254Z,100199.34
2023-01-08T12:16:04.637Z,100199.41
2023-01-08T12:19:09.402Z,100188.09
2023-01-08T12:21:48.754Z,100183.78
2023-01-08T12:24:38.281Z,100193.31
2023-01-08T12:27:18.077Z,100185.50
2023-01-08T12:30:02.913Z,100188.03
2023-01-08T12:32:51.788Z,100184.72
2023-01-08T12:35:43.986Z,100173.38
2023-01-08T12:38:18.896Z,100165.75
2023-01-08T12:41:11.126Z,100170.88
2023-01-08T12:44:06.093Z,100165.56
2023-01-08T12:46:37.023Z,100172.63
2023-01-08T12:49:07.727Z,100169.16
2023-01-08T12:52:02.679Z,100176.28
2023-01-08T12:54:48.966Z,100167.59
2023-01-08T12:57:31.788Z,100164.28
2023-01-08T13:00:19.899Z,100171.19
2023-01-08T13:03:00.393Z,100172.03
2023-01-08T13:05:30.856Z,100164.28
2023-01-08T13:08:03.592Z,100171.16
2023-01-08T13:10:48.185Z,100171.28
2023-01-08T13:13:28.509Z,100178.16
2023-01-08T13:16:14.603Z,100176.34
2023-01-08T13:18:56.677Z,100172.06
2023-01-08T13:21:31.496Z,100175.53
2023-01-08T13:24:34.384Z,100184.28
2023-01-08T13:27:20.742Z,100180.81
2023-01-08T13:29:50.513Z,100190.31
2023-01-08T13:32:25.443Z,100178.25
2023-01-08T13:35:17.883Z,100173.91
2023-01-08T13:37:51.554Z,100157.53
2023-01-08T13:40:38.034Z,100171.31
2023-01-08T13:43:13.624Z,100154.09
2023-01-08T13:45:43.057Z,100155.84
2023-01-08T13:48:30.627Z,100151.59
2023-01-08T13:50:58.757Z,100154.13
2023-01-08T13:53:26.825Z,100149.09
2023-01-08T13:56:07.420Z,100146.53
2023-01-08T13:58:45.516Z,100140.59
2023-01-08T14:01:14.848Z,100141.41
2023-01-08T14:03:47.666Z,100137.94
2023-01-08T14:06:24.266Z,100139.66
2023-01-08T14:09:05.563Z,100133.66
2023-01-08T14:11:41.074Z,100135.34
2023-01-08T14:14:15.140Z,100137.94
2023-01-08T14:16:43.347Z,100145.75
2023-01-08T14:19:25.790Z,100132.00
2023-01-08T14:21:56.032Z,100131.16
2023-01-08T14:24:25.724Z,100141.53
2023-01-08T14:27:00.182Z,100133.78
2023-01-08T14:29:30.869Z,100136.38
2023-01-08T14:32:00.724Z,100144.22
2023-01-08T14:34:31.289Z,100147.59
2023-01-08T14:36:59.294Z,100136.38
2023-01-08T14:39:34.821Z,100126.06
2023-01-08T14:42:25.663Z,100118.38
2023-01-08T14:45:03.379Z,100124.34
2023-01-08T14:47:40.338Z,100115.72
2023-01-08T14:50:17.254Z,100117.41
2023-01-08T14:52:45.497Z,100118.31
2023-01-08T14:55:19.399Z,100132.91
2023-01-08T14:57:49.678Z,100125.16
2023-01-08T15:00:22.561Z,100113.97
2023-01-08T15:02:50.786Z,100120.88
2023-01-08T15:05:27.497Z,100114.00
2023-01-08T15:08:04.682Z,100102.81
2023-01-08T15:10:41.867Z,100098.50
2023-01-08T15:13:24.269Z,100102.81
2023-01-08T15:16:01.768Z,100091.53
2023-01-08T15:18:29.800Z,100083.81
2023-01-08T15:20:57.950Z,100083.03
2023-01-08T15:23:34.205Z,100083.06
2023-01-08T15:26:02.032Z,100073.63
2023-01-08T15:28:30.026Z,100079.53
2023-01-08T15:30:58.066Z,100078.66
2023-01-08T15:33:27.579Z,100078.69
2023-01-08T15:35:56.655Z,100076.19
2023-01-08T15:38:24.793Z,100078.63
2023-01-08T15:40:53.499Z,100078.75
2023-01-08T15:43:21.871Z,100074.47
2023-01-08T15:45:51.636Z,100071.75
2023-01-08T15:48:19.702Z,100071.78
2023-01-08T15:50:47.487Z,100071.03
2023-01-08T15:53:22.573Z,100070.06
2023-01-08T15:55:51.155Z,100078.69
2023-01-08T15:58:19.177Z,100077.94
2023-01-08T16:00:47.607Z,100074.38
2023-01-08T16:03:16.345Z,100072.53
2023-01-08T16:05:44.178Z,100073.44
2023-01-08T16:08:12.433Z,100077.72
2023-01-08T16:10:40.076Z,100071.75
2023-01-08T16:13:10.252Z,100057.97
2023-01-08T16:15:40.646Z,100064.78
2023-01-08T16:18:08.663Z,100052.78
2023-01-08T16:20:36.438Z,100045.94
2023-01-08T16:23:04.427Z,100039.03
2023-01-08T16:25:32.277Z,100028.66
2023-01-08T16:28:01.552Z,100025.25
2023-01-08T16:30:29.383Z,100028.69
2023-01-08T16:32:57.291Z,100027.91
2023-01-08T16:35:25.255Z,100032.13
2023-01-08T16:37:53.193Z,100030.50
2023-01-08T16:40:20.928Z,100024.47
2023-01-08T16:42:48.849Z,100021.91
2023-01-08T16:45:16.583Z,100021.78
2023-01-08T16:47:44.544Z,100014.88
2023-01-08T16:50:12.254Z,100012.31
2023-01-08T16:52:40.345Z,100027.03
2023-01-08T16:55:08.583Z,100014.97
2023-01-08T16:57:36.778Z,100002.84
2023-01-08T17:00:06.327Z,100000.13
2023-01-08T17:02:34.388Z,99989.78
2023-01-08T17:05:02.382Z,100007.03
2023-01-08T17:07:30.367Z,100025.31
2023-01-08T17:09:58.040Z,100026.22
2023-01-08T17:12:26.362Z,100020.03
2023-01-08T17:14:54.050Z,100002.69
2023-01-08T17:17:21.965Z,100020.00
2023-01-08T17:19:49.635Z,100026.13
2023-01-08T17:22:17.569Z,100021.63
2023-01-08T17:24:45.459Z,100009.69
2023-01-08T17:27:13.485Z,99990.69
2023-01-08T17:29:41.142Z,100004.44
2023-01-08T17:32:09.985Z,99995.78
2023-01-08T17:34:37.690Z,99981.94
2023-01-08T17:37:05.688Z,99983.66
2023-01-08T17:39:33.537Z,99973.41
2023-01-08T17:42:20.024Z,99975.97
2023-01-08T17:44:47.694Z,99982.88
2023-01-08T17:47:16.037Z,99969.97
2023-01-08T17:49:43.742Z,99963.06
2023-01-08T17:52:11.642Z,99965.63
2023-01-08T17:54:39.282Z,99963.16
2023-01-08T17:57:07.219Z,99970.03
2023-01-08T17:59:34.832Z,99971.78
2023-01-08T18:02:03.256Z,99967.44
2023-01-08T18:04:32.955Z,99967.28
2023-01-08T18:07:00.964Z,99961.28
2023-01-08T18:09:28.646Z,99968.16
2023-01-08T18:11:56.745Z,99969.97
2023-01-08T18:14:24.467Z,99959.56
2023-01-08T18:16:53.172Z,99954.38
2023-01-08T18:19:21.206Z,99940.59
2023-01-08T18:21:49.309Z,99938.00
2023-01-08T18:24:16.986Z,99931.13
2023-01-08T18:26:46.543Z,99919.94
2023-01-08T18:29:14.352Z,99921.63
2023-01-08T18:31:44.402Z,99921.72
2023-01-08T18:34:15.061Z,99924.25
2023-01-08T18:36:43.431Z,99926.84
2023-01-08T18:39:13.026Z,99927.66
2023-01-08T18:41:59.747Z,99925.09
2023-01-08T18:44:27.508Z,99926.81
2023-01-08T18:46:55.471Z,99930.28
2023-01-08T18:49:24.492Z,99918.88
2023-01-08T18:51:52.442Z,99928.38
2023-01-08T18:54:20.200Z,99925.78
2023-01-08T18:56:48.119Z,99940.47
2023-01-08T18:59:15.847Z,99928.44
2023-01-08T19:01:43.896Z,99933.53
2023-01-08T19:04:18.946Z,99947.19
2023-01-08T19:06:47.070Z,99941.94
2023-01-08T19:09:15.967Z,99939.47
2023-01-08T19:11:44.113Z,99937.75
2023-01-08T19:14:14.980Z,99935.13
2023-01-08T19:16:48.389Z,99934.28
2023-01-08T19:19:16.421Z,99931.66
2023-01-08T19:21:44.309Z,99941.28
2023-01-08T19:24:12.887Z,99931.59
2023-01-08T19:26:40.828Z,99922.97
2023-01-08T19:29:08.685Z,99923.97
2023-01-08T19:31:36.741Z,99926.34
2023-01-08T19:34:04.758Z,99924.63
2023-01-08T19:36:34.073Z,99921.19
2023-01-08T19:39:01.872Z,99917.69
2023-01-08T19:41:48.360Z,99917.63
2023-01-08T19:44:16.022Z,99916.78
2023-01-08T19:46:43.969Z,99921.00
2023-01-08T19:49:11.669Z,99921.03
2023-01-08T19:51:40.083Z,99936.63
2023-01-08T19:54:07.787Z,99940.97
2023-01-08T19:56:35.669Z,99933.16
2023-01-08T19:59:03.330Z,99933.22
2023-01-08T20:01:33.558Z,99934.88
2023-01-08T20:04:01.505Z,99928.00
2023-01-08T20:06:29.973Z,99936.59
2023-01-08T20:08:59.758Z,99937.38
2023-01-08T20:11:29.289Z,99950.38
2023-01-08T20:14:00.866Z,99946.97
2023-01-08T20:16:32.061Z,99939.25
2023-01-08T20:19:03.491Z,99939.22
2023-01-08T20:21:33.658Z,99932.06
2023-01-08T20:24:06.368Z,99927.69
2023-01-08T20:26:36.210Z,99938.13
2023-01-08T20:29:04.966Z,99931.25
2023-01-08T20:31:34.502Z,99939.19
2023-01-08T20:34:05.088Z,99946.16
2023-01-08T20:36:34.849Z,99943.38
2023-01-08T20:39:09.714Z,99934.78
2023-01-08T20:41:38.175Z,99923.47
2023-01-08T20:44:09.757Z,99920.81
2023-01-08T20:46:38.498Z,99906.97
2023-01-08T20:49:11.021Z,99893.44
2023-01-08T20:51:44.113Z,99879.22
2023-01-08T20:54:16.686Z,99876.56
2023-01-08T20:56:44.962Z,99865.34
2023-01-08T20:59:12.719Z,99859.41
2023-01-08T21:01:41.198Z,99842.97
2023-01-08T21:04:10.547Z,99828.34
2023-01-08T21:06:38.897Z,99814.59
2023-01-08T21:09:10.327Z,99809.47
2023-01-08T21:11:40.969Z,99805.44
2023-01-08T21:14:08.828Z,99809.78
2023-01-08T21:16:39.631Z,99808.13
2023-01-08T21:19:10.295Z,99803.78
2023-01-08T21:21:40.854Z,99800.22
2023-01-08T21:24:11.557Z,99796.97
2023-01-08T21:26:40.624Z,99790.78
2023-01-08T21:29:09.196Z,99782.22
2023-01-08T21:31:38.104Z,99779.47
2023-01-08T21:34:06.330Z,99773.47
2023-01-08T21:36:34.427Z,99776.03
2023-01-08T21:39:02.643Z,99782.06
2023-01-08T21:41:49.406Z,99769.19
2023-01-08T21:44:40.822Z,99764.91
2023-01-08T21:47:12.379Z,99772.63
2023-01-08T21:49:40.392Z,99769.28
2023-01-08T21:52:26.796Z,99765.84
2023-01-08T21:54:54.703Z,99763.88
2023-01-08T21:57:22.701Z,99762.19
2023-01-08T21:59:51.424Z,99758.09
2023-01-08T22:02:22.022Z,99751.91
2023-01-08T22:04:50.247Z,99726.25
2023-01-08T22:07:18.271Z,99744.84
2023-01-08T22:09:45.924Z,99748.38
2023-01-08T22:12:14.999Z,99744.09
2023-01-08T22:14:42.691Z,99740.56
2023-01-08T22:17:10.901Z,99739.44
2023-01-08T22:19:39.384Z,99743.84
2023-01-08T22:22:10.488Z,99737.72
2023-01-08T22:24:39.635Z,99728.38
2023-01-08T22:27:09.017Z,99734.53
2023-01-08T22:29:37.791Z,99737.91
2023-01-08T22:32:05.918Z,99732.66
2023-01-08T22:34:34.776Z,99729.19
2023-01-08T22:37:03.365Z,99736.28
2023-01-08T22:39:31.311Z,99726.53
2023-01-08T22:41:59.323Z,99715.25
2023-01-08T22:44:27.144Z,99717.13
2023-01-08T22:46:55.163Z,99717.19
2023-01-08T22:49:25.386Z,99713.50
2023-01-08T22:51:53.490Z,99726.47
2023-01-08T22:54:21.183Z,99723.81
2023-01-08T22:56:49.124Z,99691.44
2023-01-08T22:59:16.928Z,99703.47
2023-01-08T23:01:44.997Z,99702.53
2023-01-08T23:04:12.756Z,99702.38
2023-01-08T23:06:40.644Z,99693.69
2023-01-08T23:09:08.315Z,99698.75
2023-01-08T23:11:36.362Z,99696.19
2023-01-08T23:14:04.393Z,99689.38
2023-01-08T23:16:32.463Z,99690.13
2023-01-08T23:19:01.686Z,99676.25
2023-01-08T23:21:29.684Z,99677.25
2023-01-08T23:23:57.740Z,99665.25
2023-01-08T23:26:28.711Z,99656.44
2023-01-08T23:28:57.597Z,99630.66
2023-01-08T23:31:30.452Z,99635.88
2023-01-08T23:33:58.667Z,99639.25
2023-01-08T23:36:26.908Z,99628.63
2023-01-08T23:38:56.593Z,99620.16
2023-01-08T23:41:33.037Z,99624.41
2023-01-08T23:44:05.813Z,99624.78
2023-01-08T23:46:34.440Z,99624.63
2023-01-08T23:49:02.231Z,99620.34
2023-01-08T23:51:30.695Z,99613.50
2023-01-08T23:53:58.414Z,99608.47
2023-01-08T23:56:26.776Z,99606.56
2023-01-08T23:58:54.995Z,99605.66
