createdAt,value
2022-11-28T08:47:13.557Z,7.63
2022-11-28T08:49:40.308Z,7.80
2022-11-28T08:52:07.135Z,7.67
2022-11-28T08:54:33.885Z,8.07
2022-11-28T08:57:01.410Z,7.30
2022-11-28T08:59:28.292Z,7.90
2022-11-28T09:01:55.263Z,7.57
2022-11-28T09:04:22.397Z,7.97
2022-11-28T09:06:49.148Z,7.77
2022-11-28T09:09:15.790Z,7.77
2022-11-28T09:11:42.479Z,8.63
2022-11-28T09:14:09.105Z,8.43
2022-11-28T09:16:35.723Z,8.33
2022-11-28T09:19:02.402Z,8.53
2022-11-28T09:21:29.037Z,7.77
2022-11-28T09:23:56.293Z,8.40
2022-11-28T09:26:24.604Z,7.87
2022-11-28T09:28:51.380Z,7.10
2022-11-28T09:31:18.899Z,6.87
2022-11-28T09:33:46.336Z,6.50
2022-11-28T09:36:21.065Z,6.60
2022-11-28T09:38:47.736Z,6.30
2022-11-28T09:41:29.499Z,6.20
2022-11-28T09:44:00.597Z,5.67
2022-11-28T09:46:33.305Z,5.63
2022-11-28T09:49:03.735Z,6.40
2022-11-28T09:51:41.952Z,6.43
2022-11-28T09:54:17.274Z,7.40
2022-11-28T09:56:47.646Z,7.23
2022-11-28T09:59:26.404Z,6.07
2022-11-28T10:02:12.316Z,5.37
2022-11-28T10:04:44.923Z,5.97
2022-11-28T10:07:29.871Z,5.70
2022-11-28T10:10:15.188Z,6.20
2022-11-28T10:12:59.058Z,5.83
2022-11-28T10:15:40.849Z,6.57
2022-11-28T10:18:32.396Z,5.93
2022-11-28T10:21:03.080Z,6.10
2022-11-28T10:23:40.929Z,6.53
2022-11-28T10:26:08.276Z,5.97
2022-11-28T10:28:37.110Z,6.50
2022-11-28T10:31:13.557Z,6.27
2022-11-28T10:33:45.160Z,5.93
2022-11-28T10:36:24.787Z,6.57
2022-11-28T10:38:51.423Z,6.43
2022-11-28T10:41:28.843Z,6.53
2022-11-28T10:44:19.946Z,7.53
2022-11-28T10:47:15.527Z,10.03
2022-11-28T10:49:56.838Z,8.03
2022-11-28T10:52:35.353Z,7.30
2022-11-28T10:55:18.483Z,6.43
2022-11-28T10:58:06.471Z,5.73
2022-11-28T11:00:36.261Z,6.40
2022-11-28T11:03:18.429Z,6.63
2022-11-28T11:05:45.410Z,7.77
2022-11-28T11:08:26.434Z,6.70
2022-11-28T11:11:06.387Z,6.97
2022-11-28T11:13:36.376Z,6.40
2022-11-28T11:16:06.333Z,7.30
2022-11-28T11:18:38.500Z,6.70
2022-11-28T11:21:19.184Z,6.60
2022-11-28T11:23:47.037Z,6.60
2022-11-28T11:26:28.418Z,6.17
2022-11-28T11:28:55.282Z,6.10
2022-11-28T11:31:24.016Z,6.37
2022-11-28T11:33:53.875Z,6.77
2022-11-28T11:36:24.087Z,7.43
2022-11-28T11:38:51.189Z,6.70
2022-11-28T11:41:29.591Z,6.93
2022-11-28T11:43:57.327Z,6.67
2022-11-28T11:46:24.006Z,7.20
2022-11-28T11:48:52.678Z,7.60
2022-11-28T11:51:25.130Z,7.77
2022-11-28T11:54:01.110Z,7.50
2022-11-28T11:56:30.390Z,7.30
2022-11-28T11:58:58.281Z,8.03
2022-11-28T12:01:26.406Z,7.67
2022-11-28T12:03:57.079Z,9.20
2022-11-28T12:06:28.604Z,8.23
2022-11-28T12:09:08.556Z,7.80
2022-11-28T12:11:47.126Z,11.20
2022-11-28T12:14:24.447Z,7.33
2022-11-28T12:17:32.657Z,7.57
2022-11-28T12:20:23.372Z,7.13
2022-11-28T12:23:03.201Z,7.87
2022-11-28T12:26:00.803Z,9.40
2022-11-28T12:29:11.703Z,9.53
2022-11-28T12:31:47.215Z,10.80
2022-11-28T12:34:26.579Z,10.40
2022-11-28T12:37:02.303Z,12.20
2022-11-28T12:39:44.302Z,12.00
2022-11-28T12:42:16.662Z,11.67
2022-11-28T12:45:04.224Z,13.43
2022-11-28T12:47:49.679Z,13.20
2022-11-28T12:50:35.712Z,12.77
2022-11-28T12:53:34.840Z,12.93
2022-11-28T12:56:49.766Z,12.40
2022-11-28T12:59:53.565Z,12.17
2022-11-28T13:02:44.405Z,12.17
2022-11-28T13:05:25.848Z,12.10
2022-11-28T13:08:27.934Z,12.33
2022-11-28T13:11:38.060Z,13.53
2022-11-28T13:14:04.599Z,13.50
2022-11-28T13:16:45.606Z,11.43
2022-11-28T13:19:22.323Z,12.53
2022-11-28T13:22:04.489Z,13.33
2022-11-28T13:24:40.178Z,13.10
2022-11-28T13:27:24.156Z,14.10
2022-11-28T13:29:58.725Z,13.40
2022-11-28T13:32:43.767Z,13.77
2022-11-28T13:35:13.752Z,16.00
2022-11-28T13:40:41.180Z,16.43
2022-11-28T13:43:10.615Z,17.43
2022-11-28T13:45:46.653Z,19.63
2022-11-28T13:49:13.379Z,16.77
2022-11-28T13:51:30.192Z,15.17
2022-11-28T13:54:20.233Z,15.03
2022-11-28T13:57:08.564Z,15.50
2022-11-28T13:59:35.812Z,13.43
2022-11-28T14:02:05.529Z,14.43
2022-11-28T14:04:32.993Z,13.90
2022-11-28T14:07:03.513Z,14.83
2022-11-28T14:10:15.212Z,14.07
2022-11-28T14:12:56.051Z,14.80
2022-11-28T14:15:39.971Z,14.70
2022-11-28T14:18:31.527Z,14.33
2022-11-28T14:21:04.663Z,14.23
2022-11-28T14:23:46.571Z,13.77
2022-11-28T14:26:23.476Z,13.60
2022-11-28T14:28:51.824Z,14.67
2022-11-28T14:31:32.892Z,14.50
2022-11-28T14:34:02.649Z,14.47
2022-11-28T14:36:35.932Z,13.83
2022-11-28T14:39:16.298Z,14.40
2022-11-28T14:42:02.462Z,19.27
2022-11-28T14:44:47.679Z,14.10
2022-11-28T14:47:21.464Z,14.77
2022-11-28T14:49:48.727Z,15.43
2022-11-28T14:52:38.632Z,14.77
2022-11-28T14:55:10.321Z,15.17
2022-11-28T14:57:53.971Z,16.17
2022-11-28T15:00:25.129Z,14.20
2022-11-28T15:03:13.525Z,14.53
2022-11-28T15:05:54.303Z,14.97
2022-11-28T15:09:01.995Z,15.37
2022-11-28T15:11:33.757Z,16.10
2022-11-28T15:14:10.147Z,17.93
2022-11-28T15:16:46.614Z,18.30
2022-11-28T15:19:34.494Z,22.93
2022-11-28T15:22:02.828Z,18.77
2022-11-28T15:24:31.569Z,20.10
2022-11-28T15:27:18.944Z,19.27
2022-11-28T15:29:53.937Z,16.87
2022-11-28T15:32:20.808Z,23.83
2022-11-28T15:35:02.052Z,22.60
2022-11-28T15:37:31.433Z,16.10
2022-11-28T15:39:59.310Z,17.93
2022-11-28T15:42:31.300Z,18.43
2022-11-28T15:45:08.716Z,16.83
2022-11-28T15:47:35.630Z,16.40
2022-11-28T15:50:17.144Z,16.17
2022-11-28T15:53:04.165Z,16.87
2022-11-28T15:55:33.124Z,18.80
2022-11-28T15:58:21.064Z,16.70
2022-11-28T16:00:55.683Z,17.70
2022-11-28T16:03:25.179Z,17.77
2022-11-28T16:05:53.166Z,18.13
2022-11-28T16:08:37.108Z,17.93
2022-11-28T16:11:05.781Z,18.27
2022-11-28T16:13:33.969Z,18.37
2022-11-28T16:16:04.411Z,19.97
2022-11-28T16:18:31.499Z,18.57
2022-11-28T16:21:00.288Z,20.00
2022-11-28T16:23:33.838Z,19.93
2022-11-28T16:26:01.263Z,19.90
2022-11-28T16:28:31.249Z,23.83
2022-11-28T16:30:58.030Z,21.73
2022-11-28T16:33:42.250Z,20.80
2022-11-28T16:36:17.008Z,22.47
2022-11-28T16:38:44.365Z,19.90
2022-11-28T16:41:20.979Z,20.80
2022-11-28T16:43:50.136Z,20.80
2022-11-28T16:46:24.549Z,26.63
2022-11-28T16:48:59.074Z,21.93
2022-11-28T16:51:25.719Z,20.37
2022-11-28T16:53:55.168Z,20.67
2022-11-28T16:56:30.569Z,22.73
2022-11-28T16:59:11.723Z,20.87
2022-11-28T17:01:38.612Z,19.00
2022-11-28T17:04:05.679Z,20.23
2022-11-28T17:06:34.421Z,19.97
2022-11-28T17:09:01.761Z,19.37
2022-11-28T17:11:30.237Z,21.17
2022-11-28T17:13:57.803Z,21.00
2022-11-28T17:16:29.695Z,19.27
2022-11-28T17:25:02.098Z,19.10
2022-11-28T17:27:28.789Z,20.00
2022-11-28T17:29:55.477Z,22.20
2022-11-28T17:49:57.689Z,19.60
2022-11-28T17:52:30.227Z,17.97
2022-11-28T17:55:06.841Z,19.87
2022-11-28T17:57:35.290Z,21.87
2022-11-28T18:00:05.147Z,25.67
2022-11-28T18:02:40.926Z,27.03
2022-11-28T18:05:09.084Z,20.00
2022-11-28T18:07:39.672Z,18.50
2022-11-28T18:52:58.705Z,18.17
2022-11-28T18:55:26.006Z,18.43
2022-11-28T18:57:52.604Z,18.13
2022-11-28T19:00:20.004Z,18.37
2022-11-28T19:02:48.262Z,18.97
2022-11-28T19:05:14.932Z,17.73
2022-11-28T19:07:41.748Z,20.10
2022-11-28T19:10:09.119Z,19.20
2022-11-28T19:12:36.900Z,18.40
2022-11-28T19:15:03.976Z,19.30
2022-11-28T19:17:30.942Z,19.47
2022-11-28T19:19:57.596Z,23.87
2022-11-28T19:22:24.239Z,23.47
2022-11-28T19:24:50.796Z,28.37
2022-11-28T19:27:17.439Z,27.60
2022-11-28T19:29:44.423Z,23.17
2022-11-28T19:32:12.581Z,21.83
2022-11-28T19:34:39.147Z,18.40
2022-11-28T19:37:05.736Z,17.87
2022-11-28T19:39:32.467Z,17.30
2022-11-28T19:41:59.724Z,18.13
2022-11-28T19:44:28.997Z,18.03
2022-11-28T19:46:56.293Z,18.63
2022-11-28T19:49:23.820Z,19.47
2022-11-28T19:51:50.989Z,19.17
2022-11-28T19:54:19.774Z,19.53
2022-11-28T19:56:47.842Z,19.63
2022-11-28T19:59:14.572Z,20.17
2022-11-28T20:01:41.248Z,20.77
2022-11-28T20:04:08.322Z,18.23
2022-11-28T20:06:35.304Z,18.70
2022-11-28T20:09:06.350Z,20.37
2022-11-28T20:11:34.492Z,20.03
2022-11-28T20:14:06.948Z,20.40
2022-11-28T20:16:35.802Z,19.33
2022-11-28T20:19:04.242Z,20.50
2022-11-28T20:21:31.837Z,21.20
2022-11-28T20:24:04.443Z,19.20
2022-11-28T20:26:39.929Z,19.20
2022-11-28T20:29:07.557Z,20.23
2022-11-28T20:31:41.943Z,19.90
2022-11-28T20:34:08.942Z,19.47
2022-11-28T20:36:36.310Z,21.03
2022-11-28T20:39:05.005Z,20.23
2022-11-28T20:41:31.828Z,26.13
2022-11-28T20:44:00.664Z,20.63
2022-11-28T20:46:30.365Z,21.30
2022-11-28T20:48:58.814Z,20.87
2022-11-28T20:51:29.892Z,21.07
2022-11-28T20:53:57.908Z,21.13
2022-11-28T20:56:27.823Z,21.17
2022-11-28T20:58:54.436Z,20.47
2022-11-28T21:01:23.837Z,21.03
2022-11-28T21:03:50.840Z,19.90
2022-11-28T21:06:17.812Z,20.03
2022-11-28T21:08:44.624Z,20.03
2022-11-28T21:11:30.586Z,20.40
2022-11-28T21:14:01.054Z,20.53
2022-11-28T21:16:29.450Z,20.63
2022-11-28T21:18:57.340Z,19.90
2022-11-28T21:21:29.294Z,20.20
2022-11-28T21:23:57.544Z,19.83
2022-11-28T21:26:30.159Z,19.60
2022-11-28T21:28:59.925Z,18.83
2022-11-28T21:31:30.697Z,19.00
2022-11-28T21:33:59.066Z,18.77
2022-11-28T21:36:27.097Z,19.27
2022-11-28T21:38:55.980Z,18.47
2022-11-28T21:41:23.815Z,19.50
2022-11-28T21:43:50.471Z,19.67
2022-11-28T21:46:17.476Z,19.27
2022-11-28T21:48:44.458Z,18.50
2022-11-28T21:51:37.456Z,20.17
2022-11-28T21:54:04.344Z,19.63
2022-11-28T21:56:32.072Z,19.23
2022-11-28T23:20:40.787Z,20.00
2022-11-28T23:23:07.416Z,20.23
2022-11-28T23:25:35.858Z,19.93
2022-11-28T23:28:02.968Z,20.80
2022-11-28T23:30:29.553Z,20.60
2022-11-28T23:32:56.216Z,20.57
2022-11-28T23:35:22.894Z,19.87
2022-11-28T23:37:49.970Z,19.97
2022-11-28T23:40:16.667Z,19.03
2022-11-28T23:42:43.444Z,19.53
2022-11-28T23:45:10.999Z,19.40
2022-11-28T23:47:38.126Z,21.57
2022-11-28T23:50:05.935Z,19.90
2022-11-28T23:52:32.869Z,19.03
2022-11-28T23:54:59.833Z,19.70
2022-11-28T23:57:26.461Z,20.43
2022-11-28T23:59:53.102Z,19.97
