createdAt,value
2023-01-25T00:01:50.160Z,14.32
2023-01-25T00:04:18.508Z,14.34
2023-01-25T00:06:46.924Z,14.35
2023-01-25T00:09:15.407Z,14.38
2023-01-25T00:11:45.191Z,14.40
2023-01-25T00:14:15.246Z,14.43
2023-01-25T00:16:44.378Z,14.45
2023-01-25T00:19:13.391Z,14.49
2023-01-25T00:21:42.107Z,14.54
2023-01-25T00:24:12.515Z,14.59
2023-01-25T00:26:40.981Z,14.64
2023-01-25T00:29:09.346Z,14.68
2023-01-25T00:31:58.865Z,14.72
2023-01-25T00:34:39.433Z,14.76
2023-01-25T00:37:31.106Z,14.82
2023-01-25T00:39:59.404Z,14.88
2023-01-25T00:42:27.845Z,14.93
2023-01-25T00:44:56.132Z,14.99
2023-01-25T00:47:24.572Z,15.05
2023-01-25T00:49:52.862Z,15.11
2023-01-25T00:52:21.897Z,15.18
2023-01-25T00:54:50.525Z,15.23
2023-01-25T00:57:18.797Z,15.30
2023-01-25T00:59:48.439Z,15.37
2023-01-25T01:02:16.739Z,15.41
2023-01-25T01:04:45.078Z,15.46
2023-01-25T01:07:15.452Z,15.54
2023-01-25T01:09:43.908Z,15.61
2023-01-25T01:12:12.222Z,15.65
2023-01-25T01:14:40.827Z,15.71
2023-01-25T01:17:09.171Z,15.77
2023-01-25T01:19:37.564Z,15.83
2023-01-25T01:22:05.883Z,15.90
2023-01-25T01:24:34.239Z,15.95
2023-01-25T01:27:02.544Z,16.03
2023-01-25T01:29:31.006Z,16.10
2023-01-25T01:31:59.520Z,16.17
2023-01-25T01:34:27.974Z,16.25
2023-01-25T01:36:56.359Z,16.32
2023-01-25T01:39:24.891Z,16.39
2023-01-25T01:41:53.303Z,16.48
2023-01-25T01:44:43.108Z,16.58
2023-01-25T01:47:25.212Z,16.69
2023-01-25T01:49:59.119Z,16.76
2023-01-25T01:52:34.267Z,16.85
2023-01-25T01:55:16.030Z,16.92
2023-01-25T01:57:53.178Z,17.00
2023-01-25T02:00:31.782Z,17.08
2023-01-25T02:03:00.780Z,17.17
2023-01-25T02:05:32.927Z,17.22
2023-01-25T02:08:04.982Z,17.29
2023-01-25T02:10:33.926Z,17.35
2023-01-25T02:13:02.760Z,17.43
2023-01-25T02:15:39.145Z,17.52
2023-01-25T02:18:07.732Z,17.58
2023-01-25T02:20:43.340Z,17.65
2023-01-25T02:23:19.452Z,17.70
2023-01-25T02:25:48.089Z,17.76
2023-01-25T02:28:16.439Z,17.81
2023-01-25T02:30:44.819Z,17.87
2023-01-25T02:33:13.557Z,17.94
2023-01-25T02:35:54.713Z,18.00
2023-01-25T02:38:23.607Z,18.05
2023-01-25T02:41:05.410Z,18.12
2023-01-25T02:43:36.321Z,18.18
2023-01-25T02:46:17.041Z,18.26
2023-01-25T02:48:45.591Z,18.31
2023-01-25T02:51:14.038Z,18.38
2023-01-25T02:53:42.709Z,18.46
2023-01-25T02:56:11.051Z,18.52
2023-01-25T02:58:39.566Z,18.59
2023-01-25T03:01:11.812Z,18.64
2023-01-25T03:03:40.272Z,18.74
2023-01-25T03:06:09.377Z,18.83
2023-01-25T03:08:38.385Z,18.91
2023-01-25T03:11:08.141Z,18.95
2023-01-25T03:13:37.378Z,18.98
2023-01-25T03:16:10.927Z,19.02
2023-01-25T03:18:40.583Z,19.13
2023-01-25T03:21:15.099Z,19.17
2023-01-25T03:23:45.019Z,19.25
2023-01-25T03:26:22.228Z,19.28
2023-01-25T03:28:50.545Z,19.34
2023-01-25T03:31:19.221Z,19.39
2023-01-25T03:33:48.185Z,19.47
2023-01-25T03:36:16.641Z,19.55
2023-01-25T03:38:44.993Z,19.62
2023-01-25T03:41:14.831Z,19.70
2023-01-25T03:43:43.347Z,19.80
2023-01-25T03:46:11.710Z,19.88
2023-01-25T03:48:40.030Z,19.95
2023-01-25T03:51:08.632Z,19.99
2023-01-25T03:53:36.999Z,20.06
2023-01-25T03:56:09.342Z,20.14
2023-01-25T03:58:39.669Z,20.21
2023-01-25T04:01:09.655Z,20.30
2023-01-25T04:03:38.047Z,20.37
2023-01-25T04:06:07.754Z,20.45
2023-01-25T04:08:36.131Z,20.52
2023-01-25T04:11:10.614Z,20.57
2023-01-25T04:13:40.140Z,20.64
2023-01-25T04:16:12.886Z,20.67
2023-01-25T04:18:41.763Z,20.72
2023-01-25T04:21:10.193Z,20.76
2023-01-25T04:23:38.556Z,20.81
2023-01-25T04:26:09.278Z,20.86
2023-01-25T04:28:37.800Z,20.91
2023-01-25T04:31:07.195Z,20.99
2023-01-25T04:33:35.817Z,21.06
2023-01-25T04:36:04.499Z,21.10
2023-01-25T04:38:32.830Z,21.17
2023-01-25T04:41:01.177Z,21.21
2023-01-25T04:43:29.596Z,21.26
2023-01-25T04:45:58.555Z,21.29
2023-01-25T04:48:27.170Z,21.35
2023-01-25T04:50:55.679Z,21.41
2023-01-25T04:53:24.337Z,21.47
2023-01-25T04:55:52.680Z,21.54
2023-01-25T04:58:21.087Z,21.59
2023-01-25T05:00:49.609Z,21.65
2023-01-25T05:03:17.967Z,21.72
2023-01-25T05:05:49.404Z,21.78
2023-01-25T05:08:17.820Z,21.84
2023-01-25T05:10:46.545Z,21.92
2023-01-25T05:13:15.079Z,21.99
2023-01-25T05:15:43.417Z,22.07
2023-01-25T05:18:11.913Z,22.11
2023-01-25T05:20:40.296Z,22.19
2023-01-25T05:23:08.624Z,22.24
2023-01-25T05:25:55.267Z,22.25
2023-01-25T05:28:23.591Z,22.29
2023-01-25T05:30:51.954Z,22.33
2023-01-25T05:33:20.708Z,22.40
2023-01-25T05:35:49.041Z,22.46
2023-01-25T05:38:17.353Z,22.50
2023-01-25T05:40:45.670Z,22.52
2023-01-25T05:43:13.962Z,22.55
2023-01-25T05:45:42.310Z,22.59
2023-01-25T05:48:10.645Z,22.62
2023-01-25T05:50:38.953Z,22.68
2023-01-25T05:53:07.252Z,22.73
2023-01-25T05:55:37.813Z,22.75
2023-01-25T05:58:06.163Z,22.80
2023-01-25T06:00:34.466Z,22.85
2023-01-25T06:03:03.466Z,22.89
2023-01-25T06:05:31.897Z,22.94
2023-01-25T06:08:00.623Z,22.99
2023-01-25T06:10:28.999Z,23.04
2023-01-25T06:13:01.146Z,23.10
2023-01-25T06:15:29.490Z,23.12
2023-01-25T06:17:58.669Z,23.17
2023-01-25T06:20:27.196Z,23.16
2023-01-25T06:22:55.515Z,23.15
2023-01-25T06:25:24.663Z,23.19
2023-01-25T06:27:53.062Z,23.22
2023-01-25T06:30:21.535Z,23.26
2023-01-25T06:32:51.402Z,23.29
2023-01-25T06:35:19.817Z,23.33
2023-01-25T06:37:48.445Z,23.38
2023-01-25T06:40:17.197Z,23.42
2023-01-25T06:42:46.251Z,23.47
2023-01-25T06:45:14.677Z,23.53
2023-01-25T06:47:43.011Z,23.58
2023-01-25T06:50:11.966Z,23.61
2023-01-25T06:52:40.510Z,23.61
2023-01-25T06:55:13.721Z,23.63
2023-01-25T06:57:42.156Z,23.64
2023-01-25T07:00:11.098Z,23.64
2023-01-25T07:02:39.481Z,23.64
2023-01-25T07:05:08.708Z,23.64
2023-01-25T07:07:37.286Z,23.66
2023-01-25T07:10:06.033Z,23.69
2023-01-25T07:12:34.654Z,23.72
2023-01-25T07:15:04.455Z,23.74
2023-01-25T07:17:33.026Z,23.76
2023-01-25T07:20:01.308Z,23.76
2023-01-25T07:22:29.622Z,23.79
2023-01-25T07:24:59.919Z,23.82
2023-01-25T07:27:28.309Z,23.85
2023-01-25T07:29:56.600Z,23.90
2023-01-25T07:32:24.878Z,23.93
2023-01-25T07:34:53.280Z,23.98
2023-01-25T07:37:21.635Z,24.00
2023-01-25T07:39:51.507Z,24.03
2023-01-25T07:42:20.050Z,24.05
2023-01-25T07:44:48.739Z,24.08
2023-01-25T07:47:17.262Z,24.07
2023-01-25T07:49:45.563Z,24.10
2023-01-25T07:52:13.855Z,24.12
2023-01-25T07:54:42.186Z,24.12
2023-01-25T07:57:10.986Z,24.10
2023-01-25T07:59:39.307Z,24.11
2023-01-25T08:02:09.649Z,24.13
2023-01-25T08:04:37.968Z,24.15
2023-01-25T08:07:06.319Z,24.18
2023-01-25T08:09:34.732Z,24.20
2023-01-25T08:12:03.047Z,24.20
2023-01-25T08:14:31.380Z,24.21
2023-01-25T08:16:59.645Z,24.22
2023-01-25T08:19:28.808Z,24.24
2023-01-25T08:21:57.171Z,24.24
2023-01-25T08:24:25.716Z,24.26
2023-01-25T08:26:54.130Z,24.25
2023-01-25T08:29:22.483Z,24.26
2023-01-25T08:31:50.868Z,24.27
2023-01-25T08:34:19.309Z,24.29
2023-01-25T08:36:47.604Z,24.29
2023-01-25T08:39:15.900Z,24.30
2023-01-25T08:41:44.253Z,24.30
2023-01-25T08:44:12.788Z,24.30
2023-01-25T08:46:41.119Z,24.30
2023-01-25T08:49:11.665Z,24.30
2023-01-25T08:51:40.010Z,24.30
2023-01-25T08:54:10.059Z,24.29
2023-01-25T08:56:40.147Z,24.27
2023-01-25T08:59:09.427Z,24.27
2023-01-25T09:01:37.755Z,24.27
2023-01-25T09:04:06.169Z,24.23
2023-01-25T09:06:35.080Z,24.21
2023-01-25T09:09:05.183Z,24.19
2023-01-25T09:11:37.927Z,24.19
2023-01-25T09:14:06.699Z,24.18
2023-01-25T09:16:35.023Z,24.17
2023-01-25T09:19:06.023Z,24.15
2023-01-25T09:21:35.231Z,24.11
2023-01-25T09:24:06.594Z,24.06
2023-01-25T09:26:37.923Z,24.06
2023-01-25T09:29:06.422Z,24.02
2023-01-25T09:31:35.236Z,24.01
2023-01-25T09:34:03.866Z,23.97
2023-01-25T09:36:32.169Z,23.94
2023-01-25T09:39:00.898Z,23.90
2023-01-25T09:41:47.470Z,23.86
2023-01-25T09:44:36.671Z,23.86
2023-01-25T09:47:27.075Z,23.81
2023-01-25T09:50:22.734Z,23.79
2023-01-25T09:53:29.111Z,23.72
2023-01-25T09:56:03.029Z,23.66
2023-01-25T09:58:39.160Z,23.60
2023-01-25T10:01:38.185Z,23.55
2023-01-25T10:04:20.973Z,23.49
2023-01-25T10:07:01.041Z,23.44
2023-01-25T10:09:43.945Z,23.38
2023-01-25T10:12:26.448Z,23.32
2023-01-25T10:14:55.987Z,23.26
2023-01-25T10:17:41.774Z,23.21
2023-01-25T10:20:19.122Z,23.15
2023-01-25T10:23:26.395Z,23.09
2023-01-25T10:26:00.102Z,23.02
2023-01-25T10:28:35.264Z,22.94
2023-01-25T10:31:28.617Z,22.89
2023-01-25T10:33:58.796Z,22.83
2023-01-25T10:36:33.074Z,22.76
2023-01-25T10:39:03.725Z,22.70
2023-01-25T10:41:39.754Z,22.62
2023-01-25T10:44:24.883Z,22.55
2023-01-25T10:47:08.440Z,22.48
2023-01-25T10:49:42.376Z,22.41
2023-01-25T10:52:14.585Z,22.32
2023-01-25T10:54:43.065Z,22.26
2023-01-25T10:57:18.482Z,22.19
2023-01-25T10:59:53.965Z,22.13
2023-01-25T11:02:42.643Z,22.05
2023-01-25T11:05:20.053Z,21.99
2023-01-25T11:07:48.975Z,21.93
2023-01-25T11:10:37.269Z,21.85
2023-01-25T11:13:18.141Z,21.79
2023-01-25T11:16:05.879Z,21.70
2023-01-25T11:18:39.028Z,21.60
2023-01-25T11:21:13.629Z,21.53
2023-01-25T11:23:42.112Z,21.45
2023-01-25T11:26:20.859Z,21.37
2023-01-25T11:28:51.956Z,21.30
2023-01-25T11:31:24.233Z,21.23
2023-01-25T11:33:52.630Z,21.15
2023-01-25T11:36:46.563Z,21.06
2023-01-25T11:39:59.866Z,20.95
2023-01-25T11:42:59.440Z,20.85
2023-01-25T11:45:48.808Z,20.75
2023-01-25T11:48:47.259Z,20.65
2023-01-25T11:51:30.317Z,20.56
2023-01-25T11:54:24.679Z,20.47
2023-01-25T11:57:00.530Z,20.40
2023-01-25T11:59:43.879Z,20.32
2023-01-25T12:02:51.314Z,20.26
2023-01-25T12:05:39.052Z,20.18
2023-01-25T12:08:25.701Z,20.12
2023-01-25T12:11:18.180Z,20.06
2023-01-25T12:14:04.108Z,20.01
2023-01-25T12:16:56.573Z,19.96
2023-01-25T12:19:36.676Z,19.90
2023-01-25T12:22:40.337Z,19.83
2023-01-25T12:25:34.314Z,19.75
2023-01-25T12:28:15.031Z,19.70
2023-01-25T12:31:06.585Z,19.64
2023-01-25T12:34:03.209Z,19.61
2023-01-25T12:36:41.746Z,19.56
2023-01-25T12:39:25.493Z,19.52
2023-01-25T12:42:16.459Z,19.47
2023-01-25T12:45:00.666Z,19.42
2023-01-25T12:47:45.264Z,19.36
2023-01-25T12:50:34.904Z,19.31
2023-01-25T12:53:06.512Z,19.26
2023-01-25T12:55:35.162Z,19.23
2023-01-25T12:58:26.449Z,19.18
2023-01-25T13:01:16.524Z,19.13
2023-01-25T13:04:12.190Z,19.10
2023-01-25T13:06:59.541Z,19.05
2023-01-25T13:09:36.965Z,19.03
2023-01-25T13:12:06.310Z,19.01
2023-01-25T13:14:42.117Z,19.00
2023-01-25T13:17:25.128Z,18.97
2023-01-25T13:19:54.403Z,18.95
2023-01-25T13:22:44.281Z,18.91
2023-01-25T13:25:18.716Z,18.88
2023-01-25T13:27:47.047Z,18.84
2023-01-25T13:30:32.214Z,18.81
2023-01-25T13:33:09.563Z,18.78
2023-01-25T13:35:43.053Z,18.76
2023-01-25T13:38:13.176Z,18.73
2023-01-25T13:40:42.070Z,18.70
2023-01-25T13:43:13.506Z,18.69
2023-01-25T13:45:43.156Z,18.66
2023-01-25T13:48:27.243Z,18.65
2023-01-25T13:51:02.260Z,18.61
2023-01-25T13:53:34.163Z,18.58
2023-01-25T13:56:03.658Z,18.54
2023-01-25T13:58:38.428Z,18.52
2023-01-25T14:01:19.718Z,18.48
2023-01-25T14:03:54.036Z,18.45
2023-01-25T14:06:25.676Z,18.41
2023-01-25T14:08:56.973Z,18.39
2023-01-25T14:11:33.461Z,18.36
2023-01-25T14:14:25.572Z,18.33
2023-01-25T14:17:18.657Z,18.30
2023-01-25T14:19:51.324Z,18.28
2023-01-25T14:22:34.742Z,18.26
2023-01-25T14:25:11.072Z,18.22
2023-01-25T14:27:49.680Z,18.18
2023-01-25T14:30:22.914Z,18.15
2023-01-25T14:32:53.267Z,18.12
2023-01-25T14:35:53.761Z,18.09
2023-01-25T14:38:31.157Z,18.07
2023-01-25T14:41:05.001Z,18.03
2023-01-25T14:43:34.117Z,18.01
2023-01-25T14:46:02.432Z,17.98
2023-01-25T14:48:44.079Z,17.94
2023-01-25T14:51:16.961Z,17.92
2023-01-25T14:53:50.540Z,17.87
2023-01-25T14:56:46.659Z,17.85
2023-01-25T14:59:40.776Z,17.80
2023-01-25T15:02:25.894Z,17.75
2023-01-25T15:05:15.485Z,17.73
2023-01-25T15:07:44.322Z,17.70
2023-01-25T15:10:28.208Z,17.67
2023-01-25T15:13:13.670Z,17.63
2023-01-25T15:16:03.759Z,17.60
2023-01-25T15:18:52.681Z,17.58
2023-01-25T15:21:32.719Z,17.58
2023-01-25T15:24:07.314Z,17.56
2023-01-25T15:26:36.919Z,17.54
2023-01-25T15:29:17.761Z,17.53
2023-01-25T15:31:46.044Z,17.52
2023-01-25T15:34:27.700Z,17.50
2023-01-25T15:36:56.229Z,17.48
2023-01-25T15:39:24.517Z,17.46
2023-01-25T15:41:52.820Z,17.44
2023-01-25T15:44:21.416Z,17.42
2023-01-25T15:46:52.520Z,17.41
2023-01-25T15:49:27.920Z,17.40
2023-01-25T15:51:57.168Z,17.40
2023-01-25T15:54:25.555Z,17.38
2023-01-25T15:56:57.906Z,17.37
2023-01-25T15:59:27.851Z,17.37
2023-01-25T16:01:56.236Z,17.35
2023-01-25T16:04:26.119Z,17.33
2023-01-25T16:06:55.935Z,17.32
2023-01-25T16:09:27.765Z,17.29
2023-01-25T16:11:58.267Z,17.25
2023-01-25T16:14:30.011Z,17.23
2023-01-25T16:17:04.852Z,17.18
2023-01-25T16:19:34.454Z,17.16
2023-01-25T16:22:02.818Z,17.14
2023-01-25T16:24:31.122Z,17.11
2023-01-25T16:27:01.812Z,17.08
2023-01-25T16:29:30.609Z,17.07
2023-01-25T16:31:59.206Z,17.05
2023-01-25T16:34:27.601Z,17.04
2023-01-25T16:36:55.957Z,17.03
2023-01-25T16:39:26.279Z,17.00
2023-01-25T16:41:55.196Z,16.98
2023-01-25T16:44:23.558Z,16.95
2023-01-25T16:46:52.092Z,16.92
2023-01-25T16:49:31.363Z,16.91
2023-01-25T16:52:01.086Z,16.89
2023-01-25T16:54:29.769Z,16.87
2023-01-25T16:56:59.012Z,16.85
2023-01-25T16:59:28.635Z,16.81
2023-01-25T17:01:57.013Z,16.79
2023-01-25T17:04:25.297Z,16.78
2023-01-25T17:06:54.077Z,16.77
2023-01-25T17:09:24.913Z,16.75
2023-01-25T17:11:54.900Z,16.74
2023-01-25T17:14:24.160Z,16.71
2023-01-25T17:16:54.099Z,16.70
2023-01-25T17:19:22.590Z,16.69
2023-01-25T17:21:51.004Z,16.69
2023-01-25T17:24:22.391Z,16.68
2023-01-25T17:26:51.821Z,16.67
2023-01-25T17:29:20.190Z,16.65
2023-01-25T17:31:48.772Z,16.62
2023-01-25T17:34:19.605Z,16.60
2023-01-25T17:36:47.945Z,16.58
2023-01-25T17:39:18.020Z,16.55
2023-01-25T17:41:48.365Z,16.53
2023-01-25T17:44:24.037Z,16.47
2023-01-25T17:46:52.902Z,16.48
2023-01-25T17:49:23.359Z,16.48
2023-01-25T17:51:51.841Z,16.48
2023-01-25T17:54:20.671Z,16.49
2023-01-25T17:56:49.057Z,16.49
2023-01-25T17:59:17.442Z,16.48
2023-01-25T18:01:45.820Z,16.48
2023-01-25T18:04:14.224Z,16.45
2023-01-25T18:06:42.580Z,16.45
2023-01-25T18:09:10.986Z,16.43
2023-01-25T18:11:41.826Z,16.43
2023-01-25T18:14:13.637Z,16.40
2023-01-25T18:16:42.522Z,16.39
2023-01-25T18:19:12.496Z,16.38
2023-01-25T18:21:43.268Z,16.37
2023-01-25T18:24:35.637Z,16.35
2023-01-25T18:27:12.299Z,16.33
2023-01-25T18:29:41.472Z,16.30
2023-01-25T18:32:09.775Z,16.29
2023-01-25T18:34:38.092Z,16.26
2023-01-25T18:37:18.666Z,16.23
2023-01-25T18:39:48.291Z,16.22
2023-01-25T18:42:17.125Z,16.20
2023-01-25T18:44:49.123Z,16.19
2023-01-25T18:47:21.917Z,16.17
2023-01-25T18:49:51.850Z,16.14
2023-01-25T18:52:22.186Z,16.12
2023-01-25T18:54:50.757Z,16.09
2023-01-25T18:57:19.241Z,16.07
2023-01-25T18:59:47.661Z,16.04
2023-01-25T19:02:18.305Z,16.03
2023-01-25T19:04:46.755Z,16.02
2023-01-25T19:07:15.117Z,16.01
2023-01-25T19:09:46.207Z,15.99
2023-01-25T19:12:14.593Z,15.98
2023-01-25T19:14:42.966Z,15.98
2023-01-25T19:17:11.574Z,15.95
2023-01-25T19:19:39.955Z,15.94
2023-01-25T19:22:08.273Z,15.92
2023-01-25T19:24:36.884Z,15.91
2023-01-25T19:27:05.356Z,15.89
2023-01-25T19:29:33.877Z,15.87
2023-01-25T19:32:02.172Z,15.85
2023-01-25T19:34:30.466Z,15.82
2023-01-25T19:36:59.165Z,15.80
2023-01-25T19:39:27.545Z,15.79
2023-01-25T19:41:55.963Z,15.77
2023-01-25T19:44:25.974Z,15.76
2023-01-25T19:46:54.349Z,15.74
2023-01-25T19:49:23.271Z,15.72
2023-01-25T19:51:53.903Z,15.70
2023-01-25T19:54:22.627Z,15.69
2023-01-25T19:56:51.475Z,15.69
2023-01-25T19:59:26.321Z,15.69
2023-01-25T20:01:54.925Z,15.68
2023-01-25T20:04:25.508Z,15.67
2023-01-25T20:06:54.119Z,15.67
2023-01-25T20:09:28.612Z,15.65
2023-01-25T20:11:58.649Z,15.64
2023-01-25T20:14:27.005Z,15.64
2023-01-25T20:16:55.444Z,15.62
2023-01-25T20:19:23.797Z,15.60
2023-01-25T20:21:52.208Z,15.60
2023-01-25T20:24:20.681Z,15.59
2023-01-25T20:26:49.953Z,15.56
2023-01-25T20:29:18.261Z,15.57
2023-01-25T20:31:47.458Z,15.56
2023-01-25T20:34:18.729Z,15.55
2023-01-25T20:36:47.570Z,15.53
2023-01-25T20:39:18.675Z,15.52
2023-01-25T20:41:47.611Z,15.50
2023-01-25T20:44:18.872Z,15.50
2023-01-25T20:46:47.581Z,15.50
2023-01-25T20:49:18.890Z,15.49
2023-01-25T20:51:48.523Z,15.48
2023-01-25T20:54:19.043Z,15.49
2023-01-25T20:56:51.263Z,15.48
2023-01-25T20:59:20.153Z,15.46
2023-01-25T21:01:48.647Z,15.46
2023-01-25T21:04:17.415Z,15.46
2023-01-25T21:06:45.717Z,15.44
2023-01-25T21:09:14.407Z,15.42
2023-01-25T21:11:43.178Z,15.41
2023-01-25T21:14:11.722Z,15.40
2023-01-25T21:16:40.072Z,15.38
2023-01-25T21:19:08.879Z,15.39
2023-01-25T21:21:39.153Z,15.39
2023-01-25T21:24:07.865Z,15.38
2023-01-25T21:26:38.025Z,15.38
2023-01-25T21:29:07.695Z,15.38
2023-01-25T21:31:38.862Z,15.38
2023-01-25T21:34:07.725Z,15.36
2023-01-25T21:36:36.092Z,15.34
2023-01-25T21:39:04.597Z,15.32
2023-01-25T21:41:36.467Z,15.30
2023-01-25T21:44:23.725Z,15.28
2023-01-25T21:47:19.746Z,15.29
2023-01-25T21:49:59.780Z,15.29
2023-01-25T21:52:28.062Z,15.29
2023-01-25T21:54:56.396Z,15.28
2023-01-25T21:57:24.702Z,15.26
2023-01-25T21:59:54.415Z,15.25
2023-01-25T22:02:23.554Z,15.24
2023-01-25T22:04:51.962Z,15.23
2023-01-25T22:07:20.616Z,15.25
2023-01-25T22:09:50.357Z,15.25
2023-01-25T22:12:18.821Z,15.27
2023-01-25T22:14:47.267Z,15.26
2023-01-25T22:17:15.560Z,15.28
2023-01-25T22:19:43.925Z,15.27
2023-01-25T22:22:12.210Z,15.27
2023-01-25T22:24:40.561Z,15.28
2023-01-25T22:27:38.476Z,15.28
2023-01-25T22:30:07.973Z,15.29
2023-01-25T22:32:36.392Z,15.28
2023-01-25T22:35:04.832Z,15.28
2023-01-25T22:37:36.660Z,15.28
2023-01-25T22:40:06.351Z,15.25
2023-01-25T22:42:35.981Z,15.24
2023-01-25T22:45:04.300Z,15.22
2023-01-25T22:47:32.585Z,15.20
2023-01-25T22:50:00.946Z,15.18
2023-01-25T22:52:29.243Z,15.17
2023-01-25T22:54:57.551Z,15.14
2023-01-25T22:57:25.895Z,15.14
2023-01-25T22:59:54.239Z,15.12
2023-01-25T23:02:22.546Z,15.10
2023-01-25T23:04:50.840Z,15.08
2023-01-25T23:07:19.784Z,15.05
2023-01-25T23:09:52.466Z,15.05
2023-01-25T23:12:21.490Z,15.02
2023-01-25T23:14:52.361Z,15.01
2023-01-25T23:17:43.451Z,14.99
2023-01-25T23:20:13.743Z,14.97
2023-01-25T23:22:42.562Z,14.95
2023-01-25T23:25:12.777Z,14.93
2023-01-25T23:27:41.553Z,14.90
2023-01-25T23:30:10.985Z,14.87
2023-01-25T23:32:39.533Z,14.86
2023-01-25T23:35:08.413Z,14.86
2023-01-25T23:37:36.701Z,14.84
2023-01-25T23:40:06.222Z,14.86
2023-01-25T23:42:34.505Z,14.85
2023-01-25T23:45:02.901Z,14.84
2023-01-25T23:47:31.297Z,14.87
2023-01-25T23:49:59.567Z,14.87
2023-01-25T23:52:28.440Z,14.87
2023-01-25T23:54:56.706Z,14.88
2023-01-25T23:57:25.245Z,14.88
2023-01-25T23:59:53.643Z,14.88
