createdAt,value
2017-09-25T00:00:49.689Z,92.2
2017-09-25T00:01:51.069Z,92.6
2017-09-25T00:02:52.430Z,92.6
2017-09-25T00:03:53.797Z,92.3
2017-09-25T00:04:55.169Z,92.4
2017-09-25T00:05:56.537Z,92.3
2017-09-25T00:06:57.908Z,92.3
2017-09-25T00:07:59.282Z,92.4
2017-09-25T00:09:00.654Z,92.4
2017-09-25T00:10:02.025Z,92.2
2017-09-25T00:11:03.396Z,92.3
2017-09-25T00:12:04.768Z,92.9
2017-09-25T00:13:06.136Z,93.1
2017-09-25T00:14:07.505Z,93.5
2017-09-25T00:15:08.880Z,93.3
2017-09-25T00:16:10.251Z,93.6
2017-09-25T00:17:11.620Z,93.6
2017-09-25T00:18:12.991Z,93.9
2017-09-25T00:19:14.362Z,93.8
2017-09-25T00:20:15.732Z,93.5
2017-09-25T00:21:17.100Z,93.8
2017-09-25T00:22:18.473Z,93.5
2017-09-25T00:23:19.847Z,94.2
2017-09-25T00:24:21.213Z,94.2
2017-09-25T00:25:22.582Z,94.1
2017-09-25T00:26:23.952Z,93.8
2017-09-25T00:27:25.323Z,93.8
2017-09-25T00:28:26.691Z,93.9
2017-09-25T00:29:28.064Z,93.9
2017-09-25T00:30:29.437Z,94.1
2017-09-25T00:31:30.807Z,93.4
2017-09-25T00:32:32.176Z,93.2
2017-09-25T00:33:33.557Z,93.5
2017-09-25T00:34:34.932Z,93.0
2017-09-25T00:35:36.304Z,93.2
2017-09-25T00:36:37.676Z,93.0
2017-09-25T00:37:39.046Z,92.8
2017-09-25T00:38:40.416Z,92.6
2017-09-25T00:39:41.788Z,92.0
2017-09-25T00:40:43.157Z,92.5
2017-09-25T00:41:44.531Z,92.5
2017-09-25T00:42:45.901Z,91.6
2017-09-25T00:43:47.273Z,92.0
2017-09-25T00:44:48.646Z,91.3
2017-09-25T00:45:50.017Z,91.9
2017-09-25T00:46:51.385Z,92.5
2017-09-25T00:47:52.757Z,92.4
2017-09-25T00:48:54.128Z,92.3
2017-09-25T00:49:55.500Z,92.4
2017-09-25T00:50:56.871Z,91.6
2017-09-25T00:51:58.245Z,92.4
2017-09-25T00:52:59.616Z,92.4
2017-09-25T00:54:00.987Z,92.8
2017-09-25T00:55:02.364Z,92.1
2017-09-25T00:56:03.734Z,92.5
2017-09-25T00:57:05.108Z,92.3
2017-09-25T00:58:06.480Z,92.4
2017-09-25T00:59:07.850Z,92.5
2017-09-25T01:00:09.220Z,92.4
2017-09-25T01:01:10.589Z,92.6
2017-09-25T01:02:11.957Z,92.6
2017-09-25T01:03:13.330Z,92.4
2017-09-25T01:04:14.701Z,92.4
2017-09-25T01:05:16.077Z,92.6
2017-09-25T01:06:17.457Z,92.5
2017-09-25T01:07:18.841Z,92.6
2017-09-25T01:08:20.208Z,92.6
2017-09-25T01:09:21.582Z,92.5
2017-09-25T01:10:22.953Z,92.0
2017-09-25T01:11:24.327Z,92.5
2017-09-25T01:12:25.692Z,92.8
2017-09-25T01:13:27.068Z,92.5
2017-09-25T01:14:28.441Z,92.4
2017-09-25T01:15:29.812Z,92.2
2017-09-25T01:16:31.184Z,92.2
2017-09-25T01:17:32.553Z,92.5
2017-09-25T01:18:33.928Z,92.7
2017-09-25T01:19:35.302Z,93.2
2017-09-25T01:20:36.668Z,93.5
2017-09-25T01:21:38.037Z,94.2
2017-09-25T01:22:39.408Z,94.0
2017-09-25T01:23:40.780Z,94.2
2017-09-25T01:24:42.151Z,93.5
2017-09-25T01:25:43.522Z,93.6
2017-09-25T01:26:44.894Z,92.9
2017-09-25T01:27:46.270Z,92.8
2017-09-25T01:28:47.634Z,92.8
2017-09-25T01:29:49.001Z,92.9
2017-09-25T01:30:50.373Z,93.7
2017-09-25T01:31:51.745Z,93.0
2017-09-25T01:32:53.120Z,92.9
2017-09-25T01:33:54.487Z,93.1
2017-09-25T01:34:55.859Z,92.9
2017-09-25T01:35:57.233Z,92.9
2017-09-25T01:36:58.604Z,92.0
2017-09-25T01:37:59.976Z,92.7
2017-09-25T01:39:01.349Z,93.0
2017-09-25T01:40:02.717Z,92.8
2017-09-25T01:41:04.088Z,93.4
2017-09-25T01:42:05.460Z,92.9
2017-09-25T01:43:06.832Z,93.0
2017-09-25T01:44:08.197Z,93.4
2017-09-25T01:45:09.569Z,94.2
2017-09-25T01:46:10.941Z,93.3
2017-09-25T01:47:12.315Z,93.5
2017-09-25T01:48:13.686Z,93.7
2017-09-25T01:49:15.060Z,93.2
2017-09-25T01:50:16.433Z,93.1
2017-09-25T01:51:17.802Z,92.9
2017-09-25T01:52:19.172Z,92.9
2017-09-25T01:53:20.543Z,92.2
2017-09-25T01:54:21.912Z,93.1
2017-09-25T01:55:23.285Z,92.6
2017-09-25T01:56:24.654Z,93.0
2017-09-25T01:57:26.026Z,93.3
2017-09-25T01:58:27.412Z,93.2
2017-09-25T01:59:28.779Z,93.0
2017-09-25T02:00:30.151Z,93.2
2017-09-25T02:01:31.523Z,93.2
2017-09-25T02:02:32.896Z,93.1
2017-09-25T02:03:34.266Z,92.9
2017-09-25T02:04:35.635Z,93.0
2017-09-25T02:05:37.009Z,92.8
2017-09-25T02:06:38.379Z,93.5
2017-09-25T02:07:39.750Z,93.4
2017-09-25T02:08:41.121Z,93.8
2017-09-25T02:09:42.496Z,93.6
2017-09-25T02:10:43.869Z,94.0
2017-09-25T02:11:45.238Z,94.3
2017-09-25T02:12:46.607Z,93.7
2017-09-25T02:13:47.981Z,93.9
2017-09-25T02:14:49.344Z,94.2
2017-09-25T02:15:50.716Z,94.9
2017-09-25T02:16:52.088Z,94.5
2017-09-25T02:17:53.459Z,95.6
2017-09-25T02:18:54.829Z,95.3
2017-09-25T02:19:56.203Z,95.0
2017-09-25T02:20:57.569Z,94.8
2017-09-25T02:21:58.940Z,95.5
2017-09-25T02:23:00.309Z,95.6
2017-09-25T02:24:01.690Z,94.8
2017-09-25T02:25:03.058Z,95.6
2017-09-25T02:26:04.428Z,95.5
2017-09-25T02:27:05.805Z,94.5
2017-09-25T02:28:07.164Z,94.9
2017-09-25T02:29:08.538Z,94.9
2017-09-25T02:30:09.909Z,95.5
2017-09-25T02:31:11.280Z,95.2
2017-09-25T02:32:12.652Z,95.4
2017-09-25T02:33:14.029Z,95.5
2017-09-25T02:34:15.394Z,95.2
2017-09-25T02:35:16.765Z,95.5
2017-09-25T02:36:18.133Z,95.6
2017-09-25T02:37:19.505Z,95.7
2017-09-25T02:38:20.882Z,95.2
2017-09-25T02:39:22.249Z,95.1
2017-09-25T02:40:23.619Z,95.1
2017-09-25T02:41:24.993Z,94.8
2017-09-25T02:42:26.366Z,94.3
2017-09-25T02:43:27.734Z,94.3
2017-09-25T02:44:29.114Z,94.9
2017-09-25T02:45:30.486Z,94.7
2017-09-25T02:46:31.854Z,95.0
2017-09-25T02:47:33.229Z,94.8
2017-09-25T02:48:34.605Z,94.3
2017-09-25T02:49:35.971Z,95.0
2017-09-25T02:50:37.345Z,94.9
2017-09-25T02:51:38.719Z,94.6
2017-09-25T02:52:40.092Z,94.9
2017-09-25T02:53:41.467Z,94.5
2017-09-25T02:54:42.838Z,94.8
2017-09-25T02:55:44.204Z,95.2
2017-09-25T02:56:45.583Z,95.7
2017-09-25T02:57:46.946Z,95.6
2017-09-25T02:58:48.316Z,95.8
2017-09-25T02:59:49.688Z,95.5
2017-09-25T03:00:51.058Z,95.8
2017-09-25T03:01:52.424Z,95.1
2017-09-25T03:02:53.795Z,95.5
2017-09-25T03:03:55.166Z,95.3
2017-09-25T03:04:56.533Z,95.5
2017-09-25T03:05:57.906Z,95.1
2017-09-25T03:06:59.278Z,94.7
2017-09-25T03:08:00.651Z,94.5
2017-09-25T03:09:02.019Z,94.4
2017-09-25T03:10:03.386Z,94.4
2017-09-25T03:11:04.759Z,94.8
2017-09-25T03:12:06.128Z,94.7
2017-09-25T03:13:07.499Z,94.0
2017-09-25T03:14:08.871Z,94.7
2017-09-25T03:15:10.244Z,94.7
2017-09-25T03:16:11.613Z,94.6
2017-09-25T03:17:12.990Z,94.1
2017-09-25T03:18:14.353Z,93.5
2017-09-25T03:19:15.723Z,94.1
2017-09-25T03:20:17.093Z,94.4
2017-09-25T03:21:18.463Z,94.8
2017-09-25T03:22:19.835Z,95.6
2017-09-25T03:23:21.202Z,95.9
2017-09-25T03:24:22.572Z,95.6
2017-09-25T03:25:23.942Z,95.7
2017-09-25T03:26:25.312Z,95.6
2017-09-25T03:27:26.684Z,95.8
2017-09-25T03:28:28.048Z,95.6
2017-09-25T03:29:29.429Z,95.0
2017-09-25T03:30:30.801Z,94.9
2017-09-25T03:31:32.167Z,95.6
2017-09-25T03:32:33.537Z,95.5
2017-09-25T03:33:34.905Z,95.5
2017-09-25T03:34:36.275Z,95.4
2017-09-25T03:35:37.645Z,95.3
2017-09-25T03:36:39.020Z,95.7
2017-09-25T03:37:40.386Z,94.9
2017-09-25T03:38:41.757Z,94.5
2017-09-25T03:39:43.126Z,94.9
2017-09-25T03:40:44.495Z,94.5
2017-09-25T03:41:45.864Z,94.3
2017-09-25T03:42:47.232Z,94.6
2017-09-25T03:43:48.609Z,94.7
2017-09-25T03:44:49.977Z,95.6
2017-09-25T03:45:51.348Z,95.2
2017-09-25T03:46:52.720Z,95.2
2017-09-25T03:47:54.090Z,95.2
2017-09-25T03:48:55.458Z,95.2
2017-09-25T03:49:56.830Z,95.4
2017-09-25T03:50:58.212Z,94.9
2017-09-25T03:51:59.571Z,94.9
2017-09-25T03:53:00.942Z,95.5
2017-09-25T03:54:02.311Z,95.4
2017-09-25T03:55:03.684Z,95.5
2017-09-25T03:56:05.054Z,95.2
2017-09-25T03:57:06.424Z,95.4
2017-09-25T03:58:07.797Z,95.8
2017-09-25T03:59:09.168Z,95.6
2017-09-25T04:00:10.535Z,95.6
2017-09-25T04:01:11.907Z,96.0
2017-09-25T04:02:13.279Z,96.3
2017-09-25T04:03:14.676Z,96.3
2017-09-25T04:04:16.048Z,96.4
2017-09-25T04:05:17.421Z,96.4
2017-09-25T04:06:18.789Z,95.8
2017-09-25T04:07:20.159Z,96.2
2017-09-25T04:08:21.536Z,96.0
2017-09-25T04:09:22.902Z,95.8
2017-09-25T04:10:24.282Z,95.6
2017-09-25T04:11:25.651Z,95.9
2017-09-25T04:12:27.022Z,95.7
2017-09-25T04:13:28.396Z,95.6
2017-09-25T04:14:29.763Z,95.8
2017-09-25T04:15:31.133Z,95.7
2017-09-25T04:16:32.505Z,95.8
2017-09-25T04:17:33.880Z,95.6
2017-09-25T04:18:35.250Z,95.6
2017-09-25T04:19:36.620Z,95.8
2017-09-25T04:20:37.988Z,95.5
2017-09-25T04:21:39.357Z,95.5
2017-09-25T04:22:40.732Z,95.5
2017-09-25T04:23:42.103Z,95.5
2017-09-25T04:24:43.474Z,95.4
2017-09-25T04:25:44.845Z,95.4
2017-09-25T04:26:46.220Z,95.6
2017-09-25T04:27:47.585Z,95.4
2017-09-25T04:28:48.953Z,95.2
2017-09-25T04:29:50.325Z,95.4
2017-09-25T04:30:51.697Z,95.6
2017-09-25T04:31:53.077Z,95.2
2017-09-25T04:32:54.449Z,95.5
2017-09-25T04:33:55.824Z,94.8
2017-09-25T04:34:57.195Z,94.8
2017-09-25T04:35:58.562Z,94.4
2017-09-25T04:36:59.932Z,94.7
2017-09-25T04:38:01.303Z,94.8
2017-09-25T04:39:02.676Z,94.9
2017-09-25T04:40:04.046Z,95.5
2017-09-25T04:41:05.418Z,95.7
2017-09-25T04:42:06.787Z,95.5
2017-09-25T04:43:08.158Z,95.4
2017-09-25T04:44:09.531Z,95.3
2017-09-25T04:45:10.897Z,95.1
2017-09-25T04:46:12.265Z,95.1
2017-09-25T04:47:13.634Z,95.3
2017-09-25T04:48:15.009Z,95.2
2017-09-25T04:49:16.376Z,95.6
2017-09-25T04:50:17.746Z,96.1
2017-09-25T04:51:19.115Z,96.3
2017-09-25T04:52:20.490Z,96.5
2017-09-25T04:53:21.855Z,96.6
2017-09-25T04:54:23.228Z,96.7
2017-09-25T04:55:24.599Z,96.9
2017-09-25T04:56:25.968Z,96.7
2017-09-25T04:57:27.341Z,97.5
2017-09-25T04:58:28.709Z,97.3
2017-09-25T04:59:30.079Z,97.2
2017-09-25T05:00:31.449Z,97.2
2017-09-25T05:01:32.821Z,97.2
2017-09-25T05:02:34.193Z,97.6
2017-09-25T05:03:35.566Z,97.3
2017-09-25T05:04:36.937Z,97.7
2017-09-25T05:05:38.308Z,97.6
2017-09-25T05:06:39.681Z,98.3
2017-09-25T05:07:41.050Z,97.9
2017-09-25T05:08:42.421Z,98.1
2017-09-25T05:09:43.799Z,97.8
2017-09-25T05:10:45.167Z,97.2
2017-09-25T05:11:46.537Z,97.7
2017-09-25T05:12:47.910Z,97.1
2017-09-25T05:13:49.279Z,97.2
2017-09-25T05:14:50.664Z,96.8
2017-09-25T05:15:52.035Z,96.9
2017-09-25T05:16:53.413Z,96.7
2017-09-25T05:17:54.778Z,96.8
2017-09-25T05:18:56.150Z,96.4
2017-09-25T05:19:57.521Z,97.3
2017-09-25T05:20:58.893Z,96.9
2017-09-25T05:22:00.265Z,97.3
2017-09-25T05:23:01.637Z,96.7
2017-09-25T05:24:03.010Z,96.1
2017-09-25T05:25:04.384Z,95.7
2017-09-25T05:26:05.754Z,96.2
2017-09-25T05:27:07.127Z,96.9
2017-09-25T05:28:08.502Z,96.7
2017-09-25T05:29:09.879Z,97.0
2017-09-25T05:30:11.251Z,97.1
2017-09-25T05:31:12.628Z,97.1
2017-09-25T05:32:13.999Z,97.3
2017-09-25T05:33:15.375Z,97.1
2017-09-25T05:34:16.743Z,96.9
2017-09-25T05:35:18.118Z,96.1
2017-09-25T05:36:19.493Z,95.6
2017-09-25T05:37:20.868Z,95.0
2017-09-25T05:38:22.242Z,95.5
2017-09-25T05:39:23.615Z,95.2
2017-09-25T05:40:24.986Z,94.6
2017-09-25T05:41:26.358Z,94.4
2017-09-25T05:42:27.732Z,94.4
2017-09-25T05:43:29.109Z,94.7
2017-09-25T05:44:30.481Z,94.1
2017-09-25T05:45:31.854Z,93.7
2017-09-25T05:46:33.233Z,94.0
2017-09-25T05:47:34.604Z,93.5
2017-09-25T05:48:35.982Z,94.1
2017-09-25T05:49:37.359Z,93.9
2017-09-25T05:50:38.733Z,93.5
2017-09-25T05:51:40.108Z,93.4
2017-09-25T05:52:41.484Z,93.6
2017-09-25T05:53:42.859Z,93.8
2017-09-25T05:54:44.235Z,93.7
2017-09-25T05:55:45.607Z,93.2
2017-09-25T05:56:46.982Z,93.6
2017-09-25T05:57:48.358Z,93.9
2017-09-25T05:58:49.732Z,94.2
2017-09-25T05:59:51.109Z,94.3
2017-09-25T06:00:52.478Z,94.0
2017-09-25T06:01:53.856Z,93.6
2017-09-25T06:02:55.234Z,94.3
2017-09-25T06:03:56.607Z,93.9
2017-09-25T06:04:57.982Z,93.5
2017-09-25T06:05:59.356Z,94.0
2017-09-25T06:07:00.732Z,93.8
2017-09-25T06:08:02.109Z,93.8
2017-09-25T06:09:03.486Z,93.8
2017-09-25T06:10:04.862Z,93.5
2017-09-25T06:11:06.236Z,93.7
2017-09-25T06:12:07.611Z,94.0
2017-09-25T06:13:08.989Z,94.8
2017-09-25T06:14:10.365Z,94.6
2017-09-25T06:15:11.740Z,94.6
2017-09-25T06:16:13.114Z,94.4
2017-09-25T06:17:14.489Z,93.8
2017-09-25T06:18:15.863Z,93.7
2017-09-25T06:19:17.243Z,93.4
2017-09-25T06:20:18.625Z,94.2
2017-09-25T06:21:20.009Z,93.6
2017-09-25T06:22:21.378Z,93.4
2017-09-25T06:23:22.752Z,94.1
2017-09-25T06:24:24.129Z,93.0
2017-09-25T06:25:25.505Z,92.9
2017-09-25T06:26:26.881Z,92.6
2017-09-25T06:27:28.264Z,92.8
2017-09-25T06:28:29.645Z,92.3
2017-09-25T06:29:31.020Z,92.4
2017-09-25T06:30:32.395Z,92.4
2017-09-25T06:31:33.771Z,92.7
2017-09-25T06:32:35.147Z,92.7
2017-09-25T06:33:36.522Z,92.4
2017-09-25T06:34:37.899Z,92.6
2017-09-25T06:35:39.293Z,93.3
2017-09-25T06:36:40.649Z,92.3
2017-09-25T06:37:42.028Z,92.4
2017-09-25T06:38:43.405Z,92.3
2017-09-25T06:39:44.782Z,92.1
2017-09-25T06:40:46.157Z,92.2
2017-09-25T06:41:47.532Z,92.0
2017-09-25T06:42:48.911Z,91.9
2017-09-25T06:43:50.284Z,92.6
2017-09-25T06:44:51.660Z,92.3
2017-09-25T06:45:53.037Z,92.1
2017-09-25T06:46:54.417Z,92.1
2017-09-25T06:47:55.789Z,92.6
2017-09-25T06:48:57.168Z,92.3
2017-09-25T06:49:58.544Z,92.4
2017-09-25T06:50:59.924Z,92.2
2017-09-25T06:52:01.307Z,92.4
2017-09-25T06:53:02.678Z,92.6
2017-09-25T06:54:04.054Z,91.9
2017-09-25T06:55:05.430Z,91.6
2017-09-25T06:56:06.809Z,91.2
2017-09-25T06:57:08.182Z,90.4
2017-09-25T06:58:09.559Z,90.8
2017-09-25T06:59:10.931Z,90.9
2017-09-25T07:00:12.309Z,90.2
2017-09-25T07:01:13.686Z,89.4
2017-09-25T07:02:15.068Z,89.2
2017-09-25T07:03:16.445Z,88.8
2017-09-25T07:04:17.822Z,87.8
2017-09-25T07:05:19.202Z,86.5
2017-09-25T07:06:20.578Z,86.2
2017-09-25T07:07:21.955Z,85.7
2017-09-25T07:08:23.338Z,84.8
2017-09-25T07:09:24.710Z,85.0
2017-09-25T07:10:26.088Z,85.8
2017-09-25T07:11:27.466Z,84.7
2017-09-25T07:12:28.849Z,85.1
2017-09-25T07:13:30.224Z,84.3
2017-09-25T07:14:31.603Z,83.8
2017-09-25T07:15:32.983Z,84.1
2017-09-25T07:16:34.366Z,83.6
2017-09-25T07:17:35.744Z,83.8
2017-09-25T07:18:37.125Z,84.0
2017-09-25T07:19:38.504Z,83.2
2017-09-25T07:20:39.879Z,82.9
2017-09-25T07:21:41.260Z,82.7
2017-09-25T07:22:42.640Z,81.7
2017-09-25T07:23:44.020Z,80.8
2017-09-25T07:24:45.399Z,79.4
2017-09-25T07:25:46.783Z,78.0
2017-09-25T07:26:48.161Z,77.0
2017-09-25T07:27:49.540Z,76.3
2017-09-25T07:28:50.919Z,75.4
2017-09-25T07:29:52.301Z,73.6
2017-09-25T07:30:53.683Z,73.0
2017-09-25T07:31:55.066Z,73.0
2017-09-25T07:32:56.448Z,74.2
2017-09-25T07:33:57.831Z,73.3
2017-09-25T07:34:59.209Z,73.2
2017-09-25T07:36:00.597Z,73.3
2017-09-25T07:37:01.991Z,72.8
2017-09-25T07:38:03.364Z,72.2
2017-09-25T07:39:04.748Z,71.1
2017-09-25T07:40:06.131Z,70.0
2017-09-25T07:41:07.513Z,69.3
2017-09-25T07:42:08.896Z,68.9
2017-09-25T07:43:10.280Z,68.4
2017-09-25T07:44:11.662Z,67.5
2017-09-25T07:45:13.044Z,66.5
2017-09-25T07:46:14.432Z,65.9
2017-09-25T07:47:15.818Z,65.6
2017-09-25T07:48:17.201Z,65.2
2017-09-25T07:49:18.587Z,64.9
2017-09-25T07:50:20.000Z,62.9
2017-09-25T07:51:21.403Z,62.5
2017-09-25T07:52:22.794Z,62.6
2017-09-25T07:53:24.176Z,62.5
2017-09-25T07:54:25.568Z,62.5
2017-09-25T07:55:26.952Z,63.1
2017-09-25T07:56:28.330Z,63.0
2017-09-25T07:57:29.719Z,62.8
2017-09-25T07:59:12.112Z,61.5
2017-09-25T08:00:13.488Z,61.2
2017-09-25T08:01:14.877Z,60.0
2017-09-25T08:02:16.268Z,59.4
2017-09-25T08:03:17.654Z,59.7
2017-09-25T08:04:19.072Z,59.7
2017-09-25T08:05:20.465Z,60.4
2017-09-25T08:06:21.853Z,59.4
2017-09-25T08:07:23.236Z,60.7
2017-09-25T08:08:24.627Z,59.0
2017-09-25T08:09:26.009Z,58.9
2017-09-25T08:10:27.396Z,59.3
2017-09-25T08:11:28.783Z,59.0
2017-09-25T08:12:30.171Z,59.2
2017-09-25T08:13:31.559Z,59.1
2017-09-25T08:14:32.946Z,57.9
2017-09-25T08:15:34.332Z,58.0
2017-09-25T08:16:35.723Z,58.4
2017-09-25T08:17:37.114Z,57.9
2017-09-25T08:18:38.497Z,59.6
2017-09-25T08:19:39.905Z,58.7
2017-09-25T08:20:41.287Z,58.0
2017-09-25T08:21:42.683Z,59.0
2017-09-25T08:22:44.075Z,59.7
2017-09-25T08:23:45.461Z,58.7
2017-09-25T08:24:46.850Z,59.1
2017-09-25T08:25:48.239Z,56.9
2017-09-25T08:26:49.636Z,57.3
2017-09-25T08:27:51.023Z,57.1
2017-09-25T08:28:52.420Z,56.6
2017-09-25T08:29:53.816Z,56.4
2017-09-25T08:30:55.214Z,55.7
2017-09-25T08:31:56.597Z,55.6
2017-09-25T08:32:57.986Z,56.0
2017-09-25T08:33:59.393Z,54.0
2017-09-25T08:35:00.782Z,54.1
2017-09-25T08:36:02.168Z,52.3
2017-09-25T08:37:03.558Z,53.5
2017-09-25T08:38:04.943Z,53.7
2017-09-25T08:39:06.331Z,55.6
2017-09-25T08:40:07.721Z,57.0
2017-09-25T08:41:09.108Z,57.0
2017-09-25T08:42:10.504Z,57.4
2017-09-25T08:43:11.892Z,57.2
2017-09-25T08:44:13.284Z,57.0
2017-09-25T08:45:14.673Z,55.5
2017-09-25T08:46:16.061Z,55.5
2017-09-25T08:47:17.447Z,55.6
2017-09-25T08:48:18.838Z,54.7
2017-09-25T08:49:20.233Z,52.4
2017-09-25T08:50:21.619Z,53.5
2017-09-25T08:51:23.005Z,54.5
2017-09-25T08:52:24.391Z,54.2
2017-09-25T08:53:25.804Z,53.9
2017-09-25T08:54:27.178Z,51.4
2017-09-25T08:55:28.602Z,51.8
2017-09-25T08:56:29.959Z,52.5
2017-09-25T08:57:31.347Z,54.9
2017-09-25T08:58:32.732Z,55.9
2017-09-25T08:59:34.135Z,56.4
2017-09-25T09:00:35.524Z,56.8
2017-09-25T09:01:36.910Z,58.2
2017-09-25T09:02:38.301Z,57.8
2017-09-25T09:03:39.687Z,59.2
2017-09-25T09:04:41.074Z,59.3
2017-09-25T09:05:42.457Z,60.7
2017-09-25T09:06:43.840Z,62.3
2017-09-25T09:07:45.228Z,62.5
2017-09-25T09:08:46.615Z,61.7
2017-09-25T09:09:48.007Z,62.0
2017-09-25T09:10:49.405Z,62.6
2017-09-25T09:11:50.790Z,62.6
2017-09-25T09:12:52.173Z,62.9
2017-09-25T09:13:53.560Z,63.2
2017-09-25T09:14:54.946Z,62.5
2017-09-25T09:15:56.332Z,60.4
2017-09-25T09:16:57.720Z,60.9
2017-09-25T09:17:59.111Z,58.8
2017-09-25T09:19:00.500Z,58.8
2017-09-25T09:20:01.888Z,58.0
2017-09-25T09:21:03.271Z,57.5
2017-09-25T09:22:04.677Z,58.4
2017-09-25T09:23:06.062Z,58.8
2017-09-25T09:24:07.463Z,58.7
2017-09-25T09:25:08.833Z,59.9
2017-09-25T09:26:10.226Z,59.7
2017-09-25T09:27:11.606Z,60.4
2017-09-25T09:28:12.995Z,60.8
2017-09-25T09:29:14.383Z,61.6
2017-09-25T09:30:15.772Z,61.6
2017-09-25T09:31:17.154Z,61.2
2017-09-25T09:32:18.541Z,59.6
2017-09-25T09:33:19.931Z,59.5
2017-09-25T09:34:21.311Z,60.9
2017-09-25T09:35:22.696Z,60.3
2017-09-25T09:36:24.090Z,58.5
2017-09-25T09:37:25.491Z,57.0
2017-09-25T09:38:26.880Z,56.6
2017-09-25T09:39:28.268Z,55.2
2017-09-25T09:40:29.678Z,55.6
2017-09-25T09:41:31.060Z,54.0
2017-09-25T09:42:32.453Z,54.3
2017-09-25T09:43:33.840Z,54.0
2017-09-25T09:44:35.231Z,53.6
2017-09-25T09:45:36.615Z,52.6
2017-09-25T09:46:38.002Z,53.8
2017-09-25T09:47:39.390Z,54.0
2017-09-25T09:48:40.776Z,53.1
2017-09-25T09:49:42.163Z,52.8
2017-09-25T09:50:43.546Z,54.0
2017-09-25T09:51:44.941Z,56.6
2017-09-25T09:52:46.325Z,55.0
2017-09-25T09:53:47.713Z,53.9
2017-09-25T09:54:49.105Z,52.5
2017-09-25T09:55:50.486Z,52.2
2017-09-25T09:56:51.874Z,51.6
2017-09-25T09:57:53.261Z,51.6
2017-09-25T09:58:54.648Z,52.0
2017-09-25T09:59:56.039Z,52.4
2017-09-25T10:00:57.435Z,53.5
2017-09-25T10:01:58.813Z,54.7
2017-09-25T10:03:00.203Z,54.5
2017-09-25T10:04:01.589Z,55.1
2017-09-25T10:05:02.985Z,55.1
2017-09-25T10:06:04.368Z,55.4
2017-09-25T10:07:05.760Z,54.9
2017-09-25T10:08:07.146Z,55.6
2017-09-25T10:09:08.531Z,56.3
2017-09-25T10:10:09.917Z,56.9
2017-09-25T10:11:11.301Z,57.2
2017-09-25T10:12:12.693Z,58.3
2017-09-25T10:13:14.075Z,58.5
2017-09-25T10:14:15.462Z,59.6
2017-09-25T10:15:16.851Z,59.3
2017-09-25T10:16:18.233Z,58.7
2017-09-25T10:17:19.628Z,58.0
2017-09-25T10:18:21.014Z,57.6
2017-09-25T10:19:22.400Z,56.9
2017-09-25T10:20:23.787Z,57.5
2017-09-25T10:21:25.169Z,58.2
2017-09-25T10:22:26.556Z,58.1
2017-09-25T10:23:27.950Z,58.5
2017-09-25T10:24:29.328Z,57.1
2017-09-25T10:25:30.713Z,58.0
2017-09-25T10:26:32.102Z,58.0
2017-09-25T10:27:33.485Z,56.5
2017-09-25T10:28:34.873Z,56.8
2017-09-25T10:29:36.258Z,58.5
2017-09-25T10:30:37.643Z,59.8
2017-09-25T10:31:39.045Z,60.3
2017-09-25T10:32:40.415Z,60.6
2017-09-25T10:33:41.798Z,59.4
2017-09-25T10:34:43.186Z,60.4
2017-09-25T10:35:44.574Z,62.0
2017-09-25T10:36:45.960Z,63.0
2017-09-25T10:37:47.345Z,61.3
2017-09-25T10:38:48.737Z,61.6
2017-09-25T10:39:50.114Z,62.1
2017-09-25T10:40:51.502Z,62.6
2017-09-25T10:41:52.883Z,62.9
2017-09-25T10:42:54.276Z,63.1
2017-09-25T10:43:55.666Z,62.6
2017-09-25T10:44:57.045Z,62.8
2017-09-25T10:45:58.431Z,62.1
2017-09-25T10:46:59.825Z,62.2
2017-09-25T10:48:01.203Z,62.9
2017-09-25T10:49:02.587Z,62.8
2017-09-25T10:50:03.971Z,63.4
2017-09-25T10:51:05.353Z,63.7
2017-09-25T10:52:06.738Z,64.0
2017-09-25T10:53:08.374Z,64.8
2017-09-25T10:54:09.765Z,64.0
2017-09-25T10:55:11.147Z,63.3
2017-09-25T10:56:12.535Z,63.8
2017-09-25T10:57:13.916Z,64.7
2017-09-25T10:58:15.301Z,64.9
2017-09-25T10:59:16.683Z,64.6
2017-09-25T11:00:18.068Z,64.6
2017-09-25T11:01:19.459Z,65.5
2017-09-25T11:02:20.833Z,64.7
2017-09-25T11:03:22.221Z,64.0
2017-09-25T11:04:23.602Z,64.3
2017-09-25T11:05:24.993Z,64.9
2017-09-25T11:06:26.381Z,63.5
2017-09-25T11:07:27.764Z,62.9
2017-09-25T11:08:29.155Z,62.7
2017-09-25T11:09:30.544Z,62.3
2017-09-25T11:10:31.928Z,62.2
2017-09-25T11:11:33.314Z,61.0
2017-09-25T11:12:34.699Z,59.7
2017-09-25T11:13:36.084Z,59.2
2017-09-25T11:14:37.464Z,58.2
2017-09-25T11:15:38.850Z,59.5
2017-09-25T11:16:40.237Z,60.0
2017-09-25T11:17:41.620Z,59.7
2017-09-25T11:18:43.014Z,58.8
2017-09-25T11:19:44.398Z,58.4
2017-09-25T11:20:45.790Z,58.8
2017-09-25T11:21:47.179Z,58.7
2017-09-25T11:22:48.567Z,58.6
2017-09-25T11:23:49.952Z,56.5
2017-09-25T11:24:51.339Z,58.0
2017-09-25T11:25:52.722Z,58.8
2017-09-25T11:26:54.104Z,58.5
2017-09-25T11:27:55.492Z,58.7
2017-09-25T11:28:56.875Z,58.3
2017-09-25T11:29:58.261Z,57.5
2017-09-25T11:30:59.649Z,58.0
2017-09-25T11:32:01.035Z,59.0
2017-09-25T11:33:02.423Z,58.3
2017-09-25T11:34:03.807Z,58.4
2017-09-25T11:35:05.200Z,58.3
2017-09-25T11:36:06.585Z,59.4
2017-09-25T11:37:07.977Z,59.6
2017-09-25T11:38:09.366Z,59.7
2017-09-25T11:39:10.753Z,59.3
2017-09-25T11:40:12.145Z,59.1
2017-09-25T11:41:13.529Z,58.9
2017-09-25T11:42:14.912Z,58.8
2017-09-25T11:43:16.295Z,59.5
2017-09-25T11:44:17.682Z,59.2
2017-09-25T11:45:19.067Z,60.4
2017-09-25T11:46:20.455Z,61.5
2017-09-25T11:47:21.846Z,62.6
2017-09-25T11:48:23.230Z,62.5
2017-09-25T11:49:24.613Z,63.1
2017-09-25T11:50:25.996Z,63.9
2017-09-25T11:51:27.380Z,63.4
2017-09-25T11:52:28.764Z,63.6
2017-09-25T11:53:30.151Z,63.9
2017-09-25T11:54:31.536Z,63.0
2017-09-25T11:55:32.920Z,63.2
2017-09-25T11:56:34.306Z,64.2
2017-09-25T11:57:35.689Z,64.6
2017-09-25T11:58:37.072Z,65.5
2017-09-25T11:59:38.453Z,65.5
2017-09-25T12:00:39.839Z,65.4
2017-09-25T12:01:41.222Z,65.5
2017-09-25T12:02:42.614Z,65.5
2017-09-25T12:03:43.989Z,65.2
2017-09-25T12:04:45.379Z,65.7
2017-09-25T12:05:46.756Z,65.6
2017-09-25T12:06:48.141Z,65.2
2017-09-25T12:07:49.524Z,65.4
2017-09-25T12:08:50.909Z,65.6
2017-09-25T12:09:52.296Z,65.5
2017-09-25T12:10:53.679Z,65.1
2017-09-25T12:11:55.063Z,64.8
2017-09-25T12:12:56.451Z,64.8
2017-09-25T12:13:57.828Z,65.3
2017-09-25T12:14:59.214Z,65.5
2017-09-25T12:16:00.599Z,64.2
2017-09-25T12:17:01.992Z,63.7
2017-09-25T12:18:03.368Z,62.4
2017-09-25T12:19:04.755Z,61.6
2017-09-25T12:20:06.142Z,59.3
2017-09-25T12:21:07.557Z,58.2
2017-09-25T12:22:08.943Z,57.1
2017-09-25T12:23:10.334Z,56.2
2017-09-25T12:24:11.725Z,55.2
2017-09-25T12:25:13.107Z,54.4
2017-09-25T12:26:14.490Z,53.7
2017-09-25T12:27:15.880Z,53.5
2017-09-25T12:28:17.264Z,52.2
2017-09-25T12:29:18.657Z,51.3
2017-09-25T12:30:20.044Z,50.7
2017-09-25T12:31:21.439Z,49.3
2017-09-25T12:32:22.825Z,48.4
2017-09-25T12:33:24.210Z,47.6
2017-09-25T12:34:25.605Z,46.3
2017-09-25T12:35:26.994Z,46.5
2017-09-25T12:36:28.399Z,46.4
2017-09-25T12:37:29.781Z,46.1
2017-09-25T12:38:31.165Z,46.5
2017-09-25T12:39:32.557Z,46.4
2017-09-25T12:40:33.945Z,46.6
2017-09-25T12:41:35.337Z,45.9
2017-09-25T12:42:36.730Z,46.0
2017-09-25T12:43:38.126Z,45.5
2017-09-25T12:44:39.521Z,45.8
2017-09-25T12:45:40.914Z,44.2
2017-09-25T12:46:42.305Z,44.3
2017-09-25T12:47:43.703Z,45.2
2017-09-25T12:48:45.089Z,43.9
2017-09-25T12:49:46.479Z,44.5
2017-09-25T12:50:47.876Z,44.2
2017-09-25T12:51:49.277Z,41.8
2017-09-25T12:52:50.667Z,41.5
2017-09-25T12:53:52.057Z,41.3
2017-09-25T12:54:53.453Z,41.8
2017-09-25T12:55:54.847Z,41.4
2017-09-25T12:56:56.247Z,41.8
2017-09-25T12:57:57.636Z,42.6
2017-09-25T12:58:59.022Z,43.2
2017-09-25T13:00:00.425Z,44.4
2017-09-25T13:01:01.815Z,44.7
2017-09-25T13:02:03.213Z,45.2
2017-09-25T13:03:04.606Z,47.4
2017-09-25T13:04:06.039Z,48.4
2017-09-25T13:05:07.393Z,49.9
2017-09-25T13:06:08.785Z,50.7
2017-09-25T13:07:10.176Z,51.0
2017-09-25T13:08:11.565Z,51.6
2017-09-25T13:09:12.954Z,52.8
2017-09-25T13:10:14.342Z,53.5
2017-09-25T13:11:15.740Z,54.0
2017-09-25T13:12:17.132Z,55.1
2017-09-25T13:13:18.517Z,55.5
2017-09-25T13:14:19.919Z,56.5
2017-09-25T13:15:21.300Z,56.5
2017-09-25T13:16:22.686Z,56.8
2017-09-25T13:17:24.085Z,58.4
2017-09-25T13:18:25.466Z,58.9
2017-09-25T13:19:26.850Z,59.4
2017-09-25T13:20:28.238Z,59.0
2017-09-25T13:21:29.626Z,60.5
2017-09-25T13:22:31.011Z,60.7
2017-09-25T13:23:32.411Z,61.4
2017-09-25T13:24:33.787Z,61.0
2017-09-25T13:25:35.169Z,61.4
2017-09-25T13:26:36.557Z,60.3
2017-09-25T13:27:37.943Z,60.9
2017-09-25T13:28:39.327Z,61.1
2017-09-25T13:29:40.711Z,61.1
2017-09-25T13:30:42.093Z,61.1
2017-09-25T13:31:43.477Z,61.1
2017-09-25T13:32:44.870Z,62.1
2017-09-25T13:33:46.264Z,60.9
2017-09-25T13:34:47.654Z,60.7
2017-09-25T13:35:49.039Z,61.3
2017-09-25T13:36:50.419Z,61.5
2017-09-25T13:37:51.804Z,60.8