createdAt,value
2023-02-14T00:01:21.483Z,4.50
2023-02-14T00:03:35.218Z,4.30
2023-02-14T00:05:45.901Z,4.30
2023-02-14T00:07:48.681Z,4.20
2023-02-14T00:09:51.395Z,4.20
2023-02-14T00:11:55.461Z,4.20
2023-02-14T00:14:16.442Z,4.20
2023-02-14T00:16:19.194Z,4.20
2023-02-14T00:18:22.219Z,4.10
2023-02-14T00:20:37.225Z,4.00
2023-02-14T00:22:39.884Z,4.00
2023-02-14T00:24:42.625Z,3.90
2023-02-14T00:26:45.765Z,3.90
2023-02-14T00:28:49.892Z,3.90
2023-02-14T00:30:52.641Z,3.90
2023-02-14T00:32:55.372Z,4.00
2023-02-14T00:34:58.316Z,3.90
2023-02-14T00:37:01.055Z,3.80
2023-02-14T00:39:04.281Z,3.70
2023-02-14T00:41:07.018Z,3.80
2023-02-14T00:43:09.720Z,3.80
2023-02-14T00:45:13.857Z,3.80
2023-02-14T00:47:16.749Z,3.80
2023-02-14T00:49:22.095Z,3.80
2023-02-14T00:51:25.150Z,3.80
2023-02-14T00:53:27.916Z,3.70
2023-02-14T00:55:30.654Z,3.70
2023-02-14T00:57:33.377Z,3.60
2023-02-14T00:59:36.135Z,3.60
2023-02-14T01:01:40.375Z,3.70
2023-02-14T01:03:43.234Z,3.70
2023-02-14T01:05:46.037Z,3.60
2023-02-14T01:07:48.840Z,3.60
2023-02-14T01:09:51.535Z,3.60
2023-02-14T01:11:54.596Z,3.60
2023-02-14T01:13:59.017Z,3.60
2023-02-14T01:16:07.535Z,3.60
2023-02-14T01:18:11.697Z,3.60
2023-02-14T01:20:15.195Z,3.50
2023-02-14T01:22:17.856Z,3.40
2023-02-14T01:24:20.624Z,3.40
2023-02-14T01:26:23.848Z,3.40
2023-02-14T01:28:26.520Z,3.50
2023-02-14T01:30:29.323Z,3.40
2023-02-14T01:32:32.655Z,3.10
2023-02-14T01:34:36.764Z,3.00
2023-02-14T01:36:40.984Z,3.20
2023-02-14T01:38:43.762Z,3.30
2023-02-14T01:40:46.499Z,3.30
2023-02-14T01:42:49.219Z,3.40
2023-02-14T01:45:06.534Z,3.40
2023-02-14T01:47:11.281Z,3.40
2023-02-14T01:49:18.385Z,3.40
2023-02-14T01:51:23.070Z,3.50
2023-02-14T01:53:29.707Z,3.40
2023-02-14T01:55:37.244Z,3.40
2023-02-14T01:57:43.353Z,3.30
2023-02-14T01:59:54.173Z,3.30
2023-02-14T02:01:56.142Z,3.30
2023-02-14T02:04:03.745Z,3.30
2023-02-14T02:06:12.112Z,3.20
2023-02-14T02:08:16.703Z,3.30
2023-02-14T02:10:19.738Z,3.30
2023-02-14T02:12:23.072Z,3.30
2023-02-14T02:14:25.770Z,3.30
2023-02-14T02:16:56.223Z,3.30
2023-02-14T02:19:18.800Z,3.30
2023-02-14T02:21:51.615Z,3.30
2023-02-14T02:24:20.589Z,3.20
2023-02-14T02:26:59.497Z,3.20
2023-02-14T02:29:21.613Z,3.20
2023-02-14T02:31:45.353Z,3.20
2023-02-14T02:34:24.108Z,3.20
2023-02-14T02:36:42.606Z,3.20
2023-02-14T02:39:05.212Z,3.10
2023-02-14T02:41:16.205Z,3.10
2023-02-14T02:43:33.943Z,3.10
2023-02-14T02:45:59.084Z,3.20
2023-02-14T02:48:10.775Z,3.20
2023-02-14T02:50:41.254Z,3.30
2023-02-14T02:53:05.421Z,3.20
2023-02-14T02:55:12.759Z,3.20
2023-02-14T02:57:27.777Z,3.20
2023-02-14T02:59:32.747Z,3.20
2023-02-14T03:01:38.604Z,3.20
2023-02-14T03:04:01.153Z,3.30
2023-02-14T03:06:04.119Z,3.30
2023-02-14T03:08:08.211Z,3.20
2023-02-14T03:10:14.333Z,3.20
2023-02-14T03:12:42.860Z,3.20
2023-02-14T03:14:51.836Z,3.20
2023-02-14T03:17:05.700Z,3.20
2023-02-14T03:19:36.725Z,3.20
2023-02-14T03:21:45.378Z,3.10
2023-02-14T03:23:57.251Z,3.10
2023-02-14T03:26:09.192Z,3.10
2023-02-14T03:28:16.637Z,3.10
2023-02-14T03:30:25.908Z,3.10
2023-02-14T03:32:35.646Z,3.10
2023-02-14T03:34:46.631Z,3.00
2023-02-14T03:36:53.532Z,3.00
2023-02-14T03:39:05.001Z,2.90
2023-02-14T03:41:12.885Z,2.90
2023-02-14T03:43:19.666Z,2.90
2023-02-14T03:45:27.659Z,2.90
2023-02-14T03:47:33.988Z,2.90
2023-02-14T03:49:40.860Z,2.90
2023-02-14T03:51:47.117Z,2.90
2023-02-14T03:53:54.102Z,2.80
2023-02-14T03:56:04.670Z,2.80
2023-02-14T03:58:11.793Z,2.80
2023-02-14T04:00:18.222Z,2.80
2023-02-14T04:02:25.541Z,2.80
2023-02-14T04:04:32.010Z,2.80
2023-02-14T04:06:34.744Z,2.90
2023-02-14T04:08:37.552Z,2.90
2023-02-14T04:10:43.160Z,2.90
2023-02-14T04:12:47.577Z,2.90
2023-02-14T04:14:50.350Z,2.90
2023-02-14T04:17:10.885Z,2.90
2023-02-14T04:19:30.603Z,2.90
2023-02-14T04:21:33.704Z,3.00
2023-02-14T04:23:36.433Z,3.00
2023-02-14T04:25:39.983Z,3.00
2023-02-14T04:27:42.932Z,2.90
2023-02-14T04:29:49.417Z,2.90
2023-02-14T04:31:52.285Z,2.90
2023-02-14T04:33:55.026Z,2.90
2023-02-14T04:35:57.796Z,3.00
2023-02-14T04:38:01.320Z,3.00
2023-02-14T04:40:04.068Z,2.90
2023-02-14T04:42:07.864Z,2.90
2023-02-14T04:44:10.610Z,3.00
2023-02-14T04:46:14.753Z,3.10
2023-02-14T04:48:17.528Z,3.00
2023-02-14T04:50:20.414Z,3.10
2023-02-14T04:52:23.100Z,3.10
2023-02-14T04:54:26.144Z,3.10
2023-02-14T04:56:28.858Z,3.10
2023-02-14T04:58:31.528Z,3.10
2023-02-14T05:00:34.331Z,3.10
2023-02-14T05:02:38.705Z,3.10
2023-02-14T05:04:41.474Z,3.10
2023-02-14T05:06:44.464Z,3.00
2023-02-14T05:08:47.305Z,3.00
2023-02-14T05:10:50.025Z,3.10
2023-02-14T05:12:52.734Z,3.10
2023-02-14T05:14:56.061Z,3.10
2023-02-14T05:16:58.780Z,3.10
2023-02-14T05:19:02.819Z,3.10
2023-02-14T05:21:05.972Z,3.10
2023-02-14T05:23:13.520Z,3.00
2023-02-14T05:25:16.296Z,3.00
2023-02-14T05:27:19.069Z,3.00
2023-02-14T05:29:21.801Z,3.00
2023-02-14T05:31:24.588Z,3.00
2023-02-14T05:33:27.804Z,2.90
2023-02-14T05:35:32.971Z,2.80
2023-02-14T05:37:35.737Z,2.80
2023-02-14T05:39:38.442Z,2.80
2023-02-14T05:41:41.232Z,2.80
2023-02-14T05:43:43.929Z,2.80
2023-02-14T05:45:46.634Z,2.80
2023-02-14T05:47:50.316Z,2.80
2023-02-14T05:49:53.009Z,2.80
2023-02-14T05:51:57.035Z,2.70
2023-02-14T05:54:00.008Z,2.70
2023-02-14T05:56:03.284Z,2.70
2023-02-14T05:58:06.299Z,2.60
2023-02-14T06:00:10.840Z,2.60
2023-02-14T06:02:14.153Z,2.50
2023-02-14T06:04:16.915Z,2.40
2023-02-14T06:06:19.652Z,2.40
2023-02-14T06:08:23.963Z,2.40
2023-02-14T06:10:27.201Z,2.40
2023-02-14T06:12:29.922Z,2.40
2023-02-14T06:14:32.617Z,2.40
2023-02-14T06:16:35.440Z,2.40
2023-02-14T06:18:38.194Z,2.40
2023-02-14T06:20:40.890Z,2.40
2023-02-14T06:22:43.645Z,2.40
2023-02-14T06:24:47.653Z,2.30
2023-02-14T06:26:50.345Z,2.30
2023-02-14T06:28:54.263Z,2.30
2023-02-14T06:30:57.141Z,2.30
2023-02-14T06:32:59.924Z,2.30
2023-02-14T06:35:03.462Z,2.40
2023-02-14T06:37:06.205Z,2.40
2023-02-14T06:39:08.916Z,2.40
2023-02-14T06:41:14.882Z,2.40
2023-02-14T06:43:17.612Z,2.40
2023-02-14T06:45:20.411Z,2.50
2023-02-14T06:47:23.230Z,2.50
2023-02-14T06:49:25.985Z,2.50
2023-02-14T06:51:28.744Z,2.50
2023-02-14T06:53:31.510Z,2.60
2023-02-14T06:55:34.226Z,2.60
2023-02-14T06:57:39.246Z,2.60
2023-02-14T06:59:41.926Z,2.60
2023-02-14T07:01:44.841Z,2.60
2023-02-14T07:03:47.613Z,2.70
2023-02-14T07:05:50.347Z,2.80
2023-02-14T07:07:53.151Z,2.80
2023-02-14T07:09:55.854Z,2.80
2023-02-14T07:11:58.570Z,2.80
2023-02-14T07:14:02.869Z,2.80
2023-02-14T07:16:06.027Z,2.70
2023-02-14T07:18:10.591Z,2.80
2023-02-14T07:20:15.582Z,2.90
2023-02-14T07:22:18.285Z,2.90
2023-02-14T07:24:21.016Z,3.00
2023-02-14T07:26:23.732Z,3.00
2023-02-14T07:28:26.418Z,3.10
2023-02-14T07:30:30.584Z,3.20
2023-02-14T07:32:33.417Z,3.20
2023-02-14T07:34:36.119Z,3.20
2023-02-14T07:36:39.352Z,3.30
2023-02-14T07:38:42.080Z,3.40
2023-02-14T07:40:44.752Z,3.50
2023-02-14T07:42:54.047Z,3.60
2023-02-14T07:44:56.766Z,3.70
2023-02-14T07:47:00.788Z,3.80
2023-02-14T07:49:03.472Z,3.90
2023-02-14T07:51:06.417Z,4.00
2023-02-14T07:53:09.322Z,4.00
2023-02-14T07:55:12.601Z,4.10
2023-02-14T07:57:16.072Z,4.20
2023-02-14T07:59:18.801Z,4.30
2023-02-14T08:01:21.873Z,4.40
2023-02-14T08:03:26.024Z,4.50
2023-02-14T08:05:28.794Z,4.50
2023-02-14T08:07:31.577Z,4.60
2023-02-14T08:09:34.485Z,4.70
2023-02-14T08:11:55.167Z,4.80
2023-02-14T08:13:57.865Z,4.90
2023-02-14T08:16:06.670Z,5.00
2023-02-14T08:18:09.711Z,5.10
2023-02-14T08:20:14.348Z,5.10
2023-02-14T08:22:18.245Z,5.20
2023-02-14T08:24:20.990Z,5.30
2023-02-14T08:26:23.869Z,5.40
2023-02-14T08:28:27.579Z,5.40
2023-02-14T08:30:30.558Z,5.50
2023-02-14T08:32:33.376Z,5.60
2023-02-14T08:34:36.129Z,5.70
2023-02-14T08:36:40.625Z,5.80
2023-02-14T08:38:45.060Z,6.00
2023-02-14T08:40:47.997Z,6.10
2023-02-14T08:42:50.729Z,6.10
2023-02-14T08:44:53.607Z,6.20
2023-02-14T08:46:56.353Z,6.30
2023-02-14T08:48:59.398Z,6.40
2023-02-14T08:51:06.145Z,6.50
2023-02-14T08:53:12.446Z,6.60
2023-02-14T08:55:15.306Z,6.80
2023-02-14T08:57:18.237Z,6.90
2023-02-14T08:59:20.965Z,6.90
2023-02-14T09:01:23.876Z,7.00
2023-02-14T09:03:26.761Z,7.10
2023-02-14T09:05:29.517Z,7.10
2023-02-14T09:07:34.432Z,7.20
2023-02-14T09:09:38.561Z,7.30
2023-02-14T09:11:44.452Z,7.40
2023-02-14T09:13:48.225Z,7.50
2023-02-14T09:15:52.573Z,7.50
2023-02-14T09:17:55.266Z,7.60
2023-02-14T09:19:58.004Z,7.70
2023-02-14T09:22:00.887Z,7.80
2023-02-14T09:24:03.670Z,7.80
2023-02-14T09:26:09.472Z,7.90
2023-02-14T09:28:12.203Z,8.10
2023-02-14T09:30:16.131Z,8.20
2023-02-14T09:32:21.334Z,8.30
2023-02-14T09:34:41.701Z,8.40
2023-02-14T09:37:02.313Z,8.60
2023-02-14T09:39:05.427Z,8.70
2023-02-14T09:41:11.305Z,8.90
2023-02-14T09:43:20.796Z,9.00
2023-02-14T09:45:25.980Z,9.10
2023-02-14T09:47:36.476Z,9.20
2023-02-14T09:49:40.897Z,9.40
2023-02-14T09:51:48.935Z,9.50
2023-02-14T09:53:55.078Z,9.60
2023-02-14T09:56:05.202Z,9.80
2023-02-14T09:58:17.510Z,10.00
2023-02-14T10:00:26.439Z,10.10
2023-02-14T10:02:40.267Z,10.20
2023-02-14T10:04:49.857Z,10.40
2023-02-14T10:06:57.948Z,10.50
2023-02-14T10:09:09.396Z,10.60
2023-02-14T10:11:16.510Z,10.70
2023-02-14T10:13:34.330Z,10.80
2023-02-14T10:15:41.496Z,10.90
2023-02-14T10:17:48.584Z,11.00
2023-02-14T10:19:57.343Z,11.10
2023-02-14T10:22:05.367Z,11.20
2023-02-14T10:24:16.917Z,11.30
2023-02-14T10:26:25.880Z,11.30
2023-02-14T10:28:34.535Z,11.40
2023-02-14T10:30:40.252Z,11.40
2023-02-14T10:32:57.451Z,11.50
2023-02-14T10:35:06.294Z,11.60
2023-02-14T10:37:27.923Z,11.70
2023-02-14T10:39:54.920Z,11.70
2023-02-14T10:42:06.347Z,11.80
2023-02-14T10:44:31.398Z,11.90
2023-02-14T10:46:41.806Z,12.00
2023-02-14T10:48:53.613Z,12.10
2023-02-14T10:51:04.715Z,12.20
2023-02-14T10:53:18.936Z,12.30
2023-02-14T10:55:32.516Z,12.40
2023-02-14T10:57:39.148Z,12.40
2023-02-14T10:59:50.628Z,12.40
2023-02-14T11:01:55.864Z,12.50
2023-02-14T11:04:04.057Z,12.60
2023-02-14T11:06:07.908Z,12.60
2023-02-14T11:08:20.448Z,12.60
2023-02-14T11:10:29.716Z,12.70
2023-02-14T11:12:34.209Z,12.70
2023-02-14T11:14:38.621Z,12.80
2023-02-14T11:16:42.674Z,12.80
2023-02-14T11:18:45.548Z,12.90
2023-02-14T11:21:01.455Z,12.80
2023-02-14T11:23:19.969Z,12.90
2023-02-14T11:25:24.757Z,12.90
2023-02-14T11:27:27.543Z,13.00
2023-02-14T11:29:32.810Z,13.10
2023-02-14T11:31:37.732Z,13.20
2023-02-14T11:33:55.119Z,13.30
2023-02-14T11:35:58.610Z,13.40
2023-02-14T11:38:03.705Z,13.40
2023-02-14T11:40:08.061Z,13.40
2023-02-14T11:42:13.555Z,13.60
2023-02-14T11:44:22.530Z,13.60
2023-02-14T11:46:30.498Z,13.60
2023-02-14T11:48:38.822Z,13.60
2023-02-14T11:50:45.330Z,13.60
2023-02-14T11:52:52.671Z,13.70
2023-02-14T11:54:55.875Z,13.70
2023-02-14T11:57:04.722Z,13.70
2023-02-14T11:59:07.649Z,13.70
2023-02-14T12:01:13.826Z,13.80
2023-02-14T12:03:20.283Z,13.80
2023-02-14T12:05:28.793Z,13.80
2023-02-14T12:07:36.694Z,13.80
2023-02-14T12:09:41.397Z,13.90
2023-02-14T12:11:55.649Z,13.90
2023-02-14T12:13:59.071Z,14.00
2023-02-14T12:16:07.971Z,14.10
2023-02-14T12:18:41.865Z,14.10
2023-02-14T12:20:50.425Z,14.10
2023-02-14T12:23:00.450Z,14.10
2023-02-14T12:25:10.904Z,14.10
2023-02-14T12:27:22.472Z,14.10
2023-02-14T12:29:30.366Z,14.20
2023-02-14T12:31:33.234Z,14.20
2023-02-14T12:33:37.196Z,14.30
2023-02-14T12:35:48.158Z,14.40
2023-02-14T12:38:04.961Z,14.40
2023-02-14T12:40:13.320Z,14.50
2023-02-14T12:42:32.864Z,14.50
2023-02-14T12:44:42.497Z,14.60
2023-02-14T12:47:02.472Z,14.60
2023-02-14T12:49:24.299Z,14.60
2023-02-14T12:51:30.983Z,14.60
2023-02-14T12:53:49.178Z,14.60
2023-02-14T12:56:02.207Z,14.70
2023-02-14T12:58:19.902Z,14.90
2023-02-14T13:00:35.513Z,14.90
2023-02-14T13:02:59.088Z,14.90
2023-02-14T13:05:07.668Z,15.00
2023-02-14T13:07:20.936Z,15.00
2023-02-14T13:09:35.723Z,15.00
2023-02-14T13:11:49.283Z,15.00
2023-02-14T13:14:04.309Z,15.20
2023-02-14T13:16:17.283Z,15.30
2023-02-14T13:18:29.760Z,15.30
2023-02-14T13:20:48.023Z,15.30
2023-02-14T13:22:50.699Z,15.30
2023-02-14T13:24:59.750Z,15.30
2023-02-14T13:27:06.662Z,15.30
2023-02-14T13:29:15.038Z,15.30
2023-02-14T13:31:19.178Z,15.30
2023-02-14T13:33:34.740Z,15.30
2023-02-14T13:35:38.996Z,15.40
2023-02-14T13:37:47.677Z,15.40
2023-02-14T13:39:55.506Z,15.40
2023-02-14T13:41:58.558Z,15.50
2023-02-14T13:44:02.626Z,15.50
2023-02-14T13:46:06.643Z,15.50
2023-02-14T13:48:12.904Z,15.50
2023-02-14T13:50:22.119Z,15.50
2023-02-14T13:52:40.968Z,15.60
2023-02-14T13:54:46.739Z,15.60
2023-02-14T13:56:50.967Z,15.60
2023-02-14T13:58:55.844Z,15.60
2023-02-14T14:00:59.073Z,15.60
2023-02-14T14:03:01.834Z,15.50
2023-02-14T14:05:53.863Z,15.60
2023-02-14T14:08:19.282Z,15.60
2023-02-14T14:10:44.675Z,15.60
2023-02-14T14:12:51.977Z,15.70
2023-02-14T14:15:15.967Z,15.70
2023-02-14T14:17:26.109Z,15.80
2023-02-14T14:19:40.714Z,15.80
2023-02-14T14:21:45.353Z,15.80
2023-02-14T14:24:22.312Z,15.80
2023-02-14T14:26:36.586Z,15.80
2023-02-14T14:28:40.732Z,15.70
2023-02-14T14:30:45.038Z,15.70
2023-02-14T14:32:47.864Z,15.60
2023-02-14T14:34:52.511Z,15.50
2023-02-14T14:37:06.700Z,15.50
2023-02-14T14:39:11.168Z,15.50
2023-02-14T14:41:14.032Z,15.30
2023-02-14T14:43:21.650Z,15.30
2023-02-14T14:45:28.806Z,15.10
2023-02-14T14:47:38.983Z,15.00
2023-02-14T14:49:41.778Z,14.90
2023-02-14T14:51:44.524Z,14.90
2023-02-14T14:53:49.711Z,14.80
2023-02-14T14:55:53.227Z,14.80
2023-02-14T14:57:57.599Z,14.80
2023-02-14T15:00:22.665Z,14.70
2023-02-14T15:02:29.951Z,14.70
2023-02-14T15:04:35.069Z,14.70
2023-02-14T15:06:40.893Z,14.70
2023-02-14T15:08:43.934Z,14.70
2023-02-14T15:10:50.840Z,14.70
2023-02-14T15:13:13.579Z,14.70
2023-02-14T15:15:18.851Z,14.60
2023-02-14T15:17:23.362Z,14.40
2023-02-14T15:19:34.365Z,14.30
2023-02-14T15:21:37.487Z,14.30
2023-02-14T15:23:43.954Z,14.30
2023-02-14T15:25:48.008Z,14.30
2023-02-14T15:27:52.192Z,14.30
2023-02-14T15:29:57.344Z,14.20
2023-02-14T15:32:03.381Z,14.10
2023-02-14T15:34:07.144Z,14.10
2023-02-14T15:36:20.340Z,14.10
2023-02-14T15:38:24.686Z,14.10
2023-02-14T15:40:31.055Z,14.00
2023-02-14T15:42:41.216Z,14.00
2023-02-14T15:44:44.487Z,14.00
2023-02-14T15:46:47.988Z,13.90
2023-02-14T15:48:52.378Z,13.80
2023-02-14T15:50:58.900Z,13.80
2023-02-14T15:53:06.877Z,13.70
2023-02-14T15:55:10.597Z,13.60
2023-02-14T15:57:22.583Z,13.60
2023-02-14T15:59:29.673Z,13.50
2023-02-14T16:01:34.950Z,13.40
2023-02-14T16:03:43.632Z,13.30
2023-02-14T16:05:48.022Z,13.30
2023-02-14T16:08:04.458Z,13.20
2023-02-14T16:10:25.934Z,13.20
2023-02-14T16:12:37.894Z,13.10
2023-02-14T16:14:46.557Z,13.10
2023-02-14T16:17:00.642Z,13.00
2023-02-14T16:19:04.613Z,12.90
2023-02-14T16:21:13.700Z,12.90
2023-02-14T16:23:24.665Z,12.80
2023-02-14T16:25:27.335Z,12.70
2023-02-14T16:27:30.074Z,12.60
2023-02-14T16:29:32.796Z,12.50
2023-02-14T16:31:36.781Z,12.40
2023-02-14T16:33:41.251Z,12.30
2023-02-14T16:35:44.055Z,12.20
2023-02-14T16:37:48.365Z,12.10
2023-02-14T16:39:54.763Z,12.00
2023-02-14T16:41:58.058Z,11.80
2023-02-14T16:44:01.605Z,11.80
2023-02-14T16:46:04.373Z,11.70
2023-02-14T16:48:07.306Z,11.60
2023-02-14T16:50:10.603Z,11.50
2023-02-14T16:52:16.838Z,11.20
2023-02-14T16:54:22.077Z,11.10
2023-02-14T16:56:33.970Z,11.00
2023-02-14T16:58:37.808Z,10.90
2023-02-14T17:00:40.590Z,10.80
2023-02-14T17:02:44.325Z,10.80
2023-02-14T17:04:47.581Z,10.70
2023-02-14T17:06:54.150Z,10.60
2023-02-14T17:08:58.817Z,10.60
2023-02-14T17:11:02.559Z,10.40
2023-02-14T17:13:07.711Z,10.20
2023-02-14T17:15:14.268Z,10.20
2023-02-14T17:17:17.419Z,10.10
2023-02-14T17:19:20.194Z,10.00
2023-02-14T17:21:24.104Z,9.70
2023-02-14T17:23:26.945Z,9.50
2023-02-14T17:25:30.114Z,9.40
2023-02-14T17:27:32.913Z,9.30
2023-02-14T17:29:37.214Z,9.10
2023-02-14T17:31:40.108Z,9.00
2023-02-14T17:33:43.093Z,8.80
2023-02-14T17:35:45.843Z,8.90
2023-02-14T17:37:48.846Z,9.00
2023-02-14T17:39:53.650Z,9.10
2023-02-14T17:41:56.616Z,9.20
2023-02-14T17:44:00.636Z,9.10
2023-02-14T17:46:06.867Z,9.10
2023-02-14T17:48:11.652Z,8.90
2023-02-14T17:50:15.919Z,8.90
2023-02-14T17:52:19.236Z,8.90
2023-02-14T17:54:21.994Z,8.70
2023-02-14T17:56:26.548Z,8.70
2023-02-14T17:58:29.300Z,8.70
2023-02-14T18:00:32.032Z,8.70
2023-02-14T18:02:36.230Z,8.70
2023-02-14T18:04:39.169Z,8.50
2023-02-14T18:06:42.836Z,8.40
2023-02-14T18:08:49.292Z,8.40
2023-02-14T18:10:52.004Z,8.40
2023-02-14T18:12:54.854Z,8.40
2023-02-14T18:14:57.644Z,8.50
2023-02-14T18:17:00.686Z,8.40
2023-02-14T18:19:05.367Z,8.40
2023-02-14T18:21:09.809Z,8.40
2023-02-14T18:23:12.660Z,8.40
2023-02-14T18:25:15.601Z,8.40
2023-02-14T18:27:18.613Z,8.30
2023-02-14T18:29:21.317Z,8.20
2023-02-14T18:31:24.153Z,8.20
2023-02-14T18:33:26.961Z,8.10
2023-02-14T18:35:31.000Z,8.00
2023-02-14T18:37:36.669Z,8.00
2023-02-14T18:39:39.565Z,7.90
2023-02-14T18:41:42.339Z,7.90
2023-02-14T18:43:45.421Z,7.90
2023-02-14T18:45:48.227Z,7.90
2023-02-14T18:47:51.098Z,7.90
2023-02-14T18:49:53.909Z,7.80
2023-02-14T18:51:58.787Z,7.60
2023-02-14T18:54:04.439Z,7.50
2023-02-14T18:56:09.744Z,7.30
2023-02-14T18:58:12.448Z,7.20
2023-02-14T19:00:16.126Z,7.20
2023-02-14T19:02:18.918Z,7.20
2023-02-14T19:04:21.730Z,7.20
2023-02-14T19:06:24.720Z,7.20
2023-02-14T19:08:31.299Z,7.00
2023-02-14T19:10:34.004Z,7.00
2023-02-14T19:12:36.828Z,6.90
2023-02-14T19:14:39.589Z,7.00
2023-02-14T19:16:50.104Z,7.00
2023-02-14T19:18:54.048Z,6.90
2023-02-14T19:20:56.724Z,7.00
2023-02-14T19:22:59.426Z,7.00
2023-02-14T19:25:03.541Z,7.00
2023-02-14T19:27:06.442Z,6.90
2023-02-14T19:29:10.929Z,6.80
2023-02-14T19:31:13.856Z,6.60
2023-02-14T19:33:16.588Z,6.70
2023-02-14T19:35:19.429Z,6.70
2023-02-14T19:37:22.153Z,6.70
2023-02-14T19:39:25.320Z,6.70
2023-02-14T19:41:31.637Z,6.50
2023-02-14T19:43:34.418Z,6.40
2023-02-14T19:45:39.598Z,6.20
2023-02-14T19:47:46.992Z,6.10
2023-02-14T19:49:50.174Z,6.20
2023-02-14T19:51:52.955Z,6.30
2023-02-14T19:53:56.487Z,6.40
2023-02-14T19:55:59.217Z,6.40
2023-02-14T19:58:03.345Z,6.40
2023-02-14T20:00:09.021Z,6.50
2023-02-14T20:02:15.087Z,6.20
2023-02-14T20:04:19.636Z,6.00
2023-02-14T20:06:23.584Z,6.10
2023-02-14T20:08:26.378Z,6.10
2023-02-14T20:10:30.773Z,6.20
2023-02-14T20:12:33.453Z,6.20
2023-02-14T20:14:50.251Z,6.20
2023-02-14T20:16:55.734Z,6.20
2023-02-14T20:18:58.960Z,6.20
2023-02-14T20:21:04.368Z,6.10
2023-02-14T20:23:07.073Z,6.20
2023-02-14T20:25:10.234Z,6.20
2023-02-14T20:27:13.001Z,6.00
2023-02-14T20:29:16.945Z,6.00
2023-02-14T20:31:21.459Z,6.00
2023-02-14T20:33:24.242Z,6.00
2023-02-14T20:35:27.567Z,6.00
2023-02-14T20:37:41.096Z,5.90
2023-02-14T20:39:43.940Z,5.70
2023-02-14T20:41:49.837Z,5.80
2023-02-14T20:43:53.144Z,5.80
2023-02-14T20:45:59.499Z,5.80
2023-02-14T20:48:06.784Z,5.70
2023-02-14T20:50:11.803Z,5.70
2023-02-14T20:52:14.519Z,5.60
2023-02-14T20:54:18.134Z,5.60
2023-02-14T20:56:22.789Z,5.60
2023-02-14T20:58:25.518Z,5.60
2023-02-14T21:00:28.338Z,5.60
2023-02-14T21:02:32.627Z,5.60
2023-02-14T21:04:36.680Z,5.50
2023-02-14T21:06:40.186Z,5.50
2023-02-14T21:08:44.088Z,5.50
2023-02-14T21:10:46.815Z,5.40
2023-02-14T21:12:52.613Z,5.40
2023-02-14T21:14:55.312Z,5.40
2023-02-14T21:16:57.996Z,5.40
2023-02-14T21:19:01.478Z,5.40
2023-02-14T21:21:07.167Z,5.30
2023-02-14T21:23:09.939Z,5.30
2023-02-14T21:25:12.760Z,5.30
2023-02-14T21:27:15.498Z,5.20
2023-02-14T21:29:18.398Z,5.20
2023-02-14T21:31:21.889Z,5.20
2023-02-14T21:33:25.343Z,5.20
2023-02-14T21:35:28.211Z,5.20
2023-02-14T21:37:32.990Z,5.20
2023-02-14T21:39:37.868Z,5.20
2023-02-14T21:41:49.102Z,5.20
2023-02-14T21:43:56.267Z,5.10
2023-02-14T21:46:02.031Z,4.90
2023-02-14T21:48:22.646Z,4.90
2023-02-14T21:50:31.491Z,4.80
2023-02-14T21:52:35.578Z,4.60
2023-02-14T21:54:38.302Z,4.60
2023-02-14T21:56:41.842Z,4.60
2023-02-14T21:58:45.042Z,4.70
2023-02-14T22:00:48.102Z,4.70
2023-02-14T22:02:50.855Z,4.70
2023-02-14T22:04:53.611Z,4.60
2023-02-14T22:06:57.055Z,4.70
2023-02-14T22:09:01.097Z,4.70
2023-02-14T22:11:06.071Z,4.70
2023-02-14T22:13:08.963Z,4.70
2023-02-14T22:15:11.761Z,4.50
2023-02-14T22:17:14.456Z,4.50
2023-02-14T22:19:17.693Z,4.40
2023-02-14T22:21:23.092Z,4.50
2023-02-14T22:23:28.847Z,4.50
2023-02-14T22:25:33.060Z,4.50
2023-02-14T22:27:39.504Z,4.40
2023-02-14T22:29:42.290Z,4.30
2023-02-14T22:31:45.393Z,4.20
2023-02-14T22:33:49.262Z,4.10
2023-02-14T22:35:55.688Z,4.10
2023-02-14T22:37:58.477Z,4.20
2023-02-14T22:40:01.323Z,4.40
2023-02-14T22:42:06.838Z,4.50
2023-02-14T22:44:10.308Z,4.30
2023-02-14T22:46:14.838Z,4.30
2023-02-14T22:48:18.692Z,4.40
2023-02-14T22:50:21.422Z,4.50
2023-02-14T22:52:24.184Z,4.60
2023-02-14T22:54:27.036Z,4.40
2023-02-14T22:56:31.886Z,4.20
2023-02-14T22:58:35.974Z,4.20
2023-02-14T23:00:38.763Z,4.30
2023-02-14T23:02:41.509Z,4.40
2023-02-14T23:04:44.265Z,4.40
2023-02-14T23:06:47.009Z,4.40
2023-02-14T23:08:49.754Z,4.30
2023-02-14T23:10:52.884Z,4.30
2023-02-14T23:13:13.383Z,4.30
2023-02-14T23:15:35.420Z,4.40
2023-02-14T23:17:55.586Z,4.40
2023-02-14T23:20:16.064Z,4.50
2023-02-14T23:22:20.829Z,4.60
2023-02-14T23:24:24.356Z,4.20
2023-02-14T23:26:27.228Z,4.20
2023-02-14T23:28:29.961Z,4.30
2023-02-14T23:30:34.105Z,4.30
2023-02-14T23:32:37.075Z,4.40
2023-02-14T23:34:41.903Z,4.20
2023-02-14T23:36:44.732Z,4.20
2023-02-14T23:38:47.546Z,4.20
2023-02-14T23:41:07.812Z,4.30
2023-02-14T23:43:10.523Z,4.20
2023-02-14T23:45:30.861Z,4.20
2023-02-14T23:47:34.981Z,4.20
2023-02-14T23:49:39.641Z,4.10
2023-02-14T23:51:43.064Z,4.20
2023-02-14T23:53:45.772Z,4.20
2023-02-14T23:55:48.637Z,4.30
2023-02-14T23:57:51.402Z,4.40
2023-02-14T23:59:54.115Z,4.40
