createdAt,value
2022-08-08T00:00:56.388Z,2.67
2022-08-08T00:02:43.384Z,2.63
2022-08-08T00:05:09.799Z,2.38
2022-08-08T00:07:20.575Z,2.67
2022-08-08T00:09:40.921Z,2.70
2022-08-08T00:12:07.104Z,2.72
2022-08-08T00:14:48.047Z,2.28
2022-08-08T00:17:23.917Z,2.47
2022-08-08T00:19:28.107Z,2.67
2022-08-08T00:21:39.552Z,2.55
2022-08-08T00:23:51.831Z,2.20
2022-08-08T00:25:58.749Z,2.42
2022-08-08T00:28:05.707Z,2.15
2022-08-08T00:30:35.491Z,2.45
2022-08-08T00:32:50.620Z,2.20
2022-08-08T00:35:20.375Z,1.85
2022-08-08T00:37:48.015Z,2.10
2022-08-08T00:41:10.392Z,1.70
2022-08-08T00:43:18.539Z,2.10
2022-08-08T00:46:03.449Z,2.47
2022-08-08T00:48:36.032Z,2.35
2022-08-08T00:50:52.295Z,1.92
2022-08-08T00:53:29.473Z,2.10
2022-08-08T00:55:54.671Z,2.05
2022-08-08T00:58:16.827Z,2.30
2022-08-08T01:00:22.434Z,1.80
2022-08-08T01:03:58.262Z,2.30
2022-08-08T01:05:59.710Z,2.42
2022-08-08T01:08:35.210Z,1.88
2022-08-08T01:10:57.517Z,1.73
2022-08-08T01:13:52.569Z,2.20
2022-08-08T01:16:01.362Z,1.90
2022-08-08T01:18:52.809Z,2.45
2022-08-08T01:22:03.701Z,1.80
2022-08-08T01:24:26.242Z,2.00
2022-08-08T01:27:10.777Z,1.88
2022-08-08T01:29:59.216Z,2.03
2022-08-08T01:32:17.394Z,1.88
2022-08-08T01:34:39.945Z,1.70
2022-08-08T01:37:13.858Z,1.70
2022-08-08T01:39:41.968Z,1.77
2022-08-08T01:42:36.125Z,1.88
2022-08-08T01:44:50.674Z,1.80
2022-08-08T01:48:16.812Z,1.30
2022-08-08T01:49:53.625Z,2.10
2022-08-08T01:54:12.335Z,1.95
2022-08-08T01:55:26.039Z,1.60
2022-08-08T01:58:12.265Z,2.00
2022-08-08T02:00:34.459Z,1.50
2022-08-08T02:03:00.216Z,1.45
2022-08-08T02:05:20.396Z,1.90
2022-08-08T02:07:41.747Z,2.08
2022-08-08T02:10:11.725Z,1.70
2022-08-08T02:12:47.399Z,2.03
2022-08-08T02:15:05.099Z,1.92
2022-08-08T02:17:25.197Z,1.73
2022-08-08T02:20:07.534Z,1.80
2022-08-08T02:22:31.324Z,1.70
2022-08-08T02:24:52.156Z,1.98
2022-08-08T02:27:12.191Z,1.95
2022-08-08T02:29:53.122Z,1.65
2022-08-08T02:32:44.903Z,1.83
2022-08-08T02:35:08.527Z,1.58
2022-08-08T02:37:51.285Z,2.03
2022-08-08T02:40:34.152Z,2.10
2022-08-08T02:42:42.376Z,1.90
2022-08-08T02:45:51.600Z,1.85
2022-08-08T02:48:45.332Z,1.80
2022-08-08T02:51:14.194Z,1.60
2022-08-08T02:53:53.897Z,1.80
2022-08-08T02:56:36.167Z,1.88
2022-08-08T02:59:05.894Z,2.30
2022-08-08T03:01:53.765Z,1.98
2022-08-08T03:05:03.518Z,1.98
2022-08-08T03:07:13.817Z,2.20
2022-08-08T03:09:41.350Z,2.03
2022-08-08T03:12:36.867Z,1.67
2022-08-08T03:15:59.348Z,1.60
2022-08-08T03:18:05.188Z,1.70
2022-08-08T03:20:13.498Z,1.92
2022-08-08T03:22:38.765Z,1.77
2022-08-08T03:24:41.219Z,2.20
2022-08-08T03:27:12.233Z,2.15
2022-08-08T03:29:27.042Z,2.20
2022-08-08T03:32:06.207Z,2.42
2022-08-08T03:34:14.257Z,2.00
2022-08-08T03:36:19.793Z,2.20
2022-08-08T03:38:57.778Z,2.30
2022-08-08T03:40:53.618Z,1.80
2022-08-08T03:43:18.171Z,2.20
2022-08-08T03:46:05.788Z,1.92
2022-08-08T03:47:58.904Z,1.80
2022-08-08T03:50:02.560Z,2.00
2022-08-08T03:52:13.968Z,1.70
2022-08-08T03:54:41.138Z,2.00
2022-08-08T03:56:42.328Z,2.08
2022-08-08T03:58:53.232Z,1.98
2022-08-08T04:01:20.867Z,1.83
2022-08-08T04:03:19.271Z,2.00
2022-08-08T04:05:49.586Z,1.92
2022-08-08T04:07:53.925Z,1.70
2022-08-08T04:10:03.003Z,1.70
2022-08-08T04:12:08.012Z,2.08
2022-08-08T04:14:33.839Z,1.63
2022-08-08T04:16:38.990Z,2.08
2022-08-08T04:18:48.705Z,1.88
2022-08-08T04:20:55.263Z,1.75
2022-08-08T04:22:58.337Z,1.90
2022-08-08T04:25:02.325Z,2.08
2022-08-08T04:27:07.622Z,2.10
2022-08-08T04:29:12.834Z,1.80
2022-08-08T04:31:56.756Z,1.90
2022-08-08T04:33:41.892Z,1.60
2022-08-08T04:35:51.311Z,1.83
2022-08-08T04:37:55.699Z,1.90
2022-08-08T04:40:07.871Z,2.17
2022-08-08T04:42:19.384Z,1.63
2022-08-08T04:44:21.881Z,1.95
2022-08-08T04:46:31.084Z,2.03
2022-08-08T04:48:34.037Z,1.90
2022-08-08T04:50:38.469Z,1.92
2022-08-08T04:52:48.511Z,1.83
2022-08-08T04:54:56.397Z,1.73
2022-08-08T04:56:58.471Z,1.77
2022-08-08T04:59:00.919Z,2.17
2022-08-08T05:01:08.962Z,1.75
2022-08-08T05:03:18.928Z,2.05
2022-08-08T05:05:44.887Z,2.10
2022-08-08T05:07:49.158Z,1.70
2022-08-08T05:09:52.768Z,2.70
2022-08-08T05:11:57.777Z,2.15
2022-08-08T05:14:03.171Z,1.90
2022-08-08T05:16:51.793Z,2.47
2022-08-08T05:18:30.726Z,2.30
2022-08-08T05:20:33.651Z,2.42
2022-08-08T05:22:37.491Z,1.85
2022-08-08T05:24:40.459Z,1.85
2022-08-08T05:26:46.451Z,2.10
2022-08-08T05:28:57.587Z,2.47
2022-08-08T05:31:08.793Z,1.90
2022-08-08T05:33:44.049Z,2.10
2022-08-08T05:35:54.887Z,2.00
2022-08-08T05:38:30.127Z,2.22
2022-08-08T05:40:36.602Z,2.28
2022-08-08T05:42:45.232Z,2.08
2022-08-08T05:44:51.542Z,2.13
2022-08-08T05:47:02.938Z,2.15
2022-08-08T05:49:11.268Z,2.20
2022-08-08T05:51:16.270Z,1.98
2022-08-08T05:54:24.265Z,2.10
2022-08-08T05:56:11.419Z,2.10
2022-08-08T05:58:17.947Z,1.70
2022-08-08T06:00:25.727Z,2.50
2022-08-08T06:02:54.253Z,2.70
2022-08-08T06:05:03.163Z,2.20
2022-08-08T06:07:25.553Z,2.10
2022-08-08T06:10:00.491Z,1.80
2022-08-08T06:12:00.749Z,1.95
2022-08-08T06:14:07.648Z,2.15
2022-08-08T06:16:15.931Z,2.00
2022-08-08T06:18:38.125Z,1.98
2022-08-08T06:20:44.474Z,1.80
2022-08-08T06:22:51.653Z,2.30
2022-08-08T06:24:56.922Z,1.75
2022-08-08T06:27:04.947Z,1.98
2022-08-08T06:29:10.746Z,2.05
2022-08-08T06:32:08.953Z,1.90
2022-08-08T06:34:27.496Z,1.85
2022-08-08T06:36:41.747Z,2.03
2022-08-08T06:39:00.000Z,1.95
2022-08-08T06:41:13.488Z,1.90
2022-08-08T06:43:28.816Z,1.73
2022-08-08T06:45:39.299Z,1.90
2022-08-08T06:47:52.549Z,2.20
2022-08-08T06:50:05.596Z,1.92
2022-08-08T06:52:08.213Z,2.13
2022-08-08T06:54:10.894Z,1.60
2022-08-08T06:56:16.568Z,1.88
2022-08-08T06:58:19.373Z,1.90
2022-08-08T07:00:30.638Z,1.75
2022-08-08T07:02:36.403Z,2.15
2022-08-08T07:04:53.674Z,1.95
2022-08-08T07:07:10.681Z,2.50
2022-08-08T07:09:20.910Z,2.17
2022-08-08T07:11:30.608Z,2.03
2022-08-08T07:14:00.973Z,2.15
2022-08-08T07:16:28.987Z,2.35
2022-08-08T07:18:50.206Z,2.40
2022-08-08T07:20:57.540Z,2.28
2022-08-08T07:23:16.280Z,2.20
2022-08-08T07:25:29.422Z,1.83
2022-08-08T07:28:02.334Z,2.10
2022-08-08T07:30:13.749Z,2.10
2022-08-08T07:32:22.171Z,2.03
2022-08-08T07:34:31.532Z,1.77
2022-08-08T07:36:37.400Z,2.13
2022-08-08T07:38:53.375Z,2.00
2022-08-08T07:41:04.777Z,2.03
2022-08-08T07:43:11.889Z,2.05
2022-08-08T07:45:26.417Z,1.75
2022-08-08T07:47:38.742Z,2.10
2022-08-08T07:49:46.114Z,2.25
2022-08-08T07:51:53.049Z,2.15
2022-08-08T07:54:26.692Z,2.13
2022-08-08T07:56:44.918Z,2.30
2022-08-08T07:58:50.400Z,2.22
2022-08-08T08:00:59.982Z,2.45
2022-08-08T08:03:20.491Z,2.03
2022-08-08T08:05:33.428Z,2.20
2022-08-08T08:07:41.195Z,2.25
2022-08-08T08:09:49.078Z,1.92
2022-08-08T08:11:52.741Z,2.40
2022-08-08T08:14:09.622Z,1.75
2022-08-08T08:16:32.251Z,2.30
2022-08-08T08:18:55.609Z,2.45
2022-08-08T08:21:03.302Z,2.28
2022-08-08T08:23:15.836Z,2.33
2022-08-08T08:25:43.595Z,1.98
2022-08-08T08:27:46.883Z,2.55
2022-08-08T08:29:51.901Z,2.58
2022-08-08T08:31:57.430Z,2.30
2022-08-08T08:34:02.536Z,2.58
2022-08-08T08:36:20.281Z,2.70
2022-08-08T08:38:24.708Z,2.33
2022-08-08T08:40:36.352Z,2.63
2022-08-08T08:42:42.150Z,2.60
2022-08-08T08:44:49.495Z,2.42
2022-08-08T08:46:58.851Z,2.78
2022-08-08T08:49:02.138Z,2.65
2022-08-08T08:51:11.264Z,2.92
2022-08-08T08:53:27.608Z,3.47
2022-08-08T08:55:49.447Z,2.78
2022-08-08T08:57:55.869Z,3.42
2022-08-08T09:00:05.652Z,2.75
2022-08-08T09:02:20.866Z,3.42
2022-08-08T09:04:31.727Z,3.00
2022-08-08T09:06:53.581Z,3.40
2022-08-08T09:09:35.413Z,3.47
2022-08-08T09:12:01.527Z,3.45
2022-08-08T09:14:08.980Z,2.90
2022-08-08T09:16:13.887Z,2.50
2022-08-08T09:18:18.085Z,3.03
2022-08-08T09:22:04.773Z,2.97
2022-08-08T09:22:45.079Z,3.10
2022-08-08T09:24:48.863Z,3.17
2022-08-08T09:27:02.690Z,2.83
2022-08-08T09:29:09.400Z,3.30
2022-08-08T09:31:20.428Z,3.75
2022-08-08T09:34:16.008Z,3.33
2022-08-08T09:35:52.283Z,3.47
2022-08-08T09:38:04.204Z,3.08
2022-08-08T09:40:14.792Z,3.20
2022-08-08T09:42:27.203Z,3.60
2022-08-08T09:44:34.208Z,3.40
2022-08-08T09:46:45.481Z,3.03
2022-08-08T09:49:18.160Z,3.25
2022-08-08T09:51:30.552Z,3.20
2022-08-08T09:54:06.902Z,3.15
2022-08-08T09:56:21.831Z,3.72
2022-08-08T09:58:40.821Z,2.90
2022-08-08T10:00:53.580Z,3.50
2022-08-08T10:03:03.904Z,3.03
2022-08-08T10:05:14.495Z,3.30
2022-08-08T10:07:17.555Z,3.72
2022-08-08T10:09:35.742Z,3.80
2022-08-08T10:12:26.037Z,3.47
2022-08-08T10:14:28.139Z,2.97
2022-08-08T10:16:39.706Z,3.50
2022-08-08T10:18:41.618Z,3.33
2022-08-08T10:20:57.408Z,3.65
2022-08-08T10:23:02.429Z,3.67
2022-08-08T10:25:07.299Z,3.63
2022-08-08T10:27:20.522Z,3.40
2022-08-08T10:29:57.080Z,3.38
2022-08-08T10:32:21.748Z,4.00
2022-08-08T10:34:28.649Z,3.90
2022-08-08T10:36:32.105Z,4.25
2022-08-08T10:38:38.129Z,4.00
2022-08-08T10:40:45.776Z,3.97
2022-08-08T10:42:49.868Z,3.90
2022-08-08T10:45:01.733Z,3.55
2022-08-08T10:47:14.102Z,3.75
2022-08-08T10:50:00.515Z,3.65
2022-08-08T10:51:51.550Z,4.05
2022-08-08T10:53:57.315Z,3.80
2022-08-08T10:56:00.939Z,3.88
2022-08-08T10:58:09.192Z,3.72
2022-08-08T11:00:13.966Z,3.58
2022-08-08T11:02:28.712Z,3.80
2022-08-08T11:04:39.217Z,4.15
2022-08-08T11:06:47.505Z,4.35
2022-08-08T11:09:01.051Z,3.72
2022-08-08T11:11:08.132Z,3.80
2022-08-08T11:13:28.589Z,4.28
2022-08-08T11:15:32.016Z,4.68
2022-08-08T11:18:00.816Z,3.80
2022-08-08T11:19:56.578Z,3.90
2022-08-08T11:21:58.865Z,4.35
2022-08-08T11:24:05.645Z,4.60
2022-08-08T11:26:07.608Z,3.67
2022-08-08T11:28:13.343Z,3.88
2022-08-08T11:30:19.946Z,3.58
2022-08-08T11:32:31.346Z,3.67
2022-08-08T11:34:52.460Z,3.35
2022-08-08T11:37:00.951Z,3.20
2022-08-08T11:39:20.014Z,4.00
2022-08-08T11:41:24.535Z,4.00
2022-08-08T11:43:38.994Z,4.13
2022-08-08T11:46:09.142Z,3.80
2022-08-08T11:48:09.732Z,4.47
2022-08-08T11:50:23.484Z,3.75
2022-08-08T11:52:31.633Z,3.67
2022-08-08T11:54:38.089Z,3.92
2022-08-08T11:56:46.533Z,4.10
2022-08-08T11:59:07.368Z,3.72
2022-08-08T12:01:16.176Z,3.75
2022-08-08T12:03:34.205Z,3.28
2022-08-08T12:05:38.851Z,3.70
2022-08-08T12:07:59.005Z,3.33
2022-08-08T12:10:11.076Z,3.83
2022-08-08T12:12:28.572Z,3.10
2022-08-08T12:14:30.980Z,3.80
2022-08-08T12:16:46.554Z,3.70
2022-08-08T12:18:51.390Z,4.18
2022-08-08T12:20:58.759Z,3.47
2022-08-08T12:23:01.732Z,3.88
2022-08-08T12:25:05.885Z,4.03
2022-08-08T12:27:18.275Z,3.85
2022-08-08T12:29:40.309Z,4.00
2022-08-08T12:31:53.502Z,3.30
2022-08-08T12:34:02.221Z,3.67
2022-08-08T12:36:14.681Z,3.58
2022-08-08T12:38:18.810Z,4.13
2022-08-08T12:40:22.593Z,3.58
2022-08-08T12:42:33.095Z,3.42
2022-08-08T12:44:36.863Z,3.13
2022-08-08T12:46:41.128Z,4.10
2022-08-08T12:49:22.228Z,3.63
2022-08-08T12:51:21.773Z,3.72
2022-08-08T12:53:36.524Z,3.38
2022-08-08T12:56:18.313Z,3.90
2022-08-08T12:58:27.295Z,3.50
2022-08-08T13:00:34.108Z,3.42
2022-08-08T13:02:51.598Z,3.47
2022-08-08T13:04:57.831Z,3.22
2022-08-08T13:07:04.920Z,3.75
2022-08-08T13:09:10.558Z,4.18
2022-08-08T13:11:21.791Z,4.95
2022-08-08T13:13:37.194Z,5.95
2022-08-08T13:15:39.312Z,6.63
2022-08-08T13:18:08.672Z,6.20
2022-08-08T13:20:11.536Z,5.40
2022-08-08T13:22:18.672Z,4.82
2022-08-08T13:24:40.754Z,5.50
2022-08-08T13:26:46.979Z,6.45
2022-08-08T13:28:50.521Z,5.93
2022-08-08T13:30:52.424Z,6.22
2022-08-08T13:33:01.236Z,6.03
2022-08-08T13:35:11.672Z,5.57
2022-08-08T13:38:03.142Z,5.93
2022-08-08T13:39:51.673Z,5.40
2022-08-08T13:42:01.345Z,5.93
2022-08-08T13:44:03.536Z,5.55
2022-08-08T13:46:26.399Z,5.97
2022-08-08T13:48:29.382Z,4.88
2022-08-08T13:50:49.149Z,5.78
2022-08-08T13:52:54.844Z,5.82
2022-08-08T13:55:00.426Z,5.18
2022-08-08T13:57:08.504Z,5.10
2022-08-08T13:59:10.859Z,5.90
2022-08-08T14:01:17.111Z,6.15
2022-08-08T14:03:52.680Z,5.70
2022-08-08T14:06:01.295Z,4.82
2022-08-08T14:08:16.897Z,5.28
2022-08-08T14:10:33.463Z,5.13
2022-08-08T14:12:45.903Z,5.32
2022-08-08T14:14:47.700Z,5.38
2022-08-08T14:16:50.532Z,4.15
2022-08-08T14:19:01.069Z,4.47
2022-08-08T14:21:08.058Z,4.10
2022-08-08T14:23:20.727Z,3.30
2022-08-08T14:25:44.994Z,3.05
2022-08-08T14:27:59.691Z,3.33
2022-08-08T14:30:17.856Z,2.95
2022-08-08T14:32:29.852Z,2.72
2022-08-08T14:34:37.290Z,2.72
2022-08-08T14:36:40.761Z,2.30
2022-08-08T14:38:58.635Z,2.40
2022-08-08T14:41:44.201Z,2.65
2022-08-08T14:44:09.631Z,2.42
2022-08-08T14:46:15.709Z,2.45
2022-08-08T14:48:27.301Z,2.03
2022-08-08T14:50:39.240Z,2.33
2022-08-08T14:53:05.030Z,2.85
2022-08-08T14:55:07.856Z,2.40
2022-08-08T14:57:09.580Z,2.40
2022-08-08T14:59:31.703Z,2.50
2022-08-08T15:01:37.534Z,2.80
2022-08-08T15:03:45.046Z,2.80
2022-08-08T15:05:58.765Z,2.33
2022-08-08T15:08:01.313Z,2.20
2022-08-08T15:10:03.517Z,2.17
2022-08-08T15:12:06.023Z,2.00
2022-08-08T15:14:13.205Z,2.28
2022-08-08T15:16:15.530Z,1.90
2022-08-08T15:18:19.783Z,1.90
2022-08-08T15:20:22.856Z,1.88
2022-08-08T15:22:27.496Z,2.08
2022-08-08T15:24:32.047Z,1.80
2022-08-08T15:26:33.795Z,2.22
2022-08-08T15:28:36.407Z,2.22
2022-08-08T15:30:38.471Z,1.65
2022-08-08T15:32:41.180Z,2.30
2022-08-08T15:34:45.191Z,2.28
2022-08-08T15:36:50.188Z,1.90
2022-08-08T15:38:54.717Z,2.05
2022-08-08T15:40:56.580Z,1.80
2022-08-08T15:42:58.988Z,1.92
2022-08-08T15:45:02.283Z,2.15
2022-08-08T15:47:04.494Z,2.00
2022-08-08T15:49:06.253Z,2.00
2022-08-08T15:51:11.326Z,1.95
2022-08-08T15:53:18.817Z,1.80
2022-08-08T15:55:20.557Z,1.60
2022-08-08T15:57:23.612Z,1.88
2022-08-08T16:00:06.807Z,1.60
2022-08-08T16:01:59.648Z,1.70
2022-08-08T16:04:02.522Z,1.73
2022-08-08T16:06:04.302Z,1.40
2022-08-08T16:08:12.294Z,2.00
2022-08-08T16:13:03.842Z,1.55
2022-08-08T16:13:15.124Z,1.55
2022-08-08T16:15:00.382Z,1.60
2022-08-08T16:17:05.813Z,2.03
2022-08-08T16:19:08.524Z,2.05
2022-08-08T16:21:25.876Z,1.75
2022-08-08T16:23:31.826Z,1.45
2022-08-08T16:25:46.414Z,1.60
2022-08-08T16:27:55.301Z,1.80
2022-08-08T16:30:13.891Z,1.95
2022-08-08T16:32:21.799Z,1.70
2022-08-08T16:34:27.407Z,2.00
2022-08-08T16:36:33.397Z,2.00
2022-08-08T16:38:40.758Z,1.90
2022-08-08T16:40:46.897Z,1.83
2022-08-08T16:42:51.514Z,1.98
2022-08-08T16:44:55.639Z,1.75
2022-08-08T16:46:57.742Z,1.45
2022-08-08T16:49:00.954Z,1.75
2022-08-08T16:51:02.867Z,1.70
2022-08-08T16:55:02.068Z,1.80
2022-08-08T16:55:53.852Z,1.70
2022-08-08T16:58:16.349Z,1.75
2022-08-08T17:00:11.255Z,1.40
2022-08-08T17:02:38.221Z,1.60
2022-08-08T17:04:43.953Z,1.42
2022-08-08T17:06:46.978Z,1.45
2022-08-08T17:08:48.975Z,1.65
2022-08-08T17:10:57.938Z,1.30
2022-08-08T17:13:11.990Z,1.60
2022-08-08T17:15:17.745Z,1.88
2022-08-08T17:17:22.994Z,1.55
2022-08-08T17:19:45.873Z,1.30
2022-08-08T17:21:51.164Z,1.52
2022-08-08T17:24:01.632Z,1.90
2022-08-08T17:26:05.867Z,2.10
2022-08-08T17:28:08.726Z,2.40
2022-08-08T17:30:27.166Z,1.60
2022-08-08T17:32:34.406Z,1.40
2022-08-08T17:35:53.663Z,1.58
2022-08-08T17:37:19.161Z,2.03
2022-08-08T17:39:23.021Z,1.63
2022-08-08T17:41:47.998Z,1.45
2022-08-08T17:44:01.337Z,1.60
2022-08-08T17:46:04.900Z,1.60
2022-08-08T17:48:11.354Z,1.65
2022-08-08T17:50:16.919Z,1.60
2022-08-08T17:52:19.050Z,1.60
2022-08-08T17:54:22.204Z,1.33
2022-08-08T17:56:26.196Z,1.70
2022-08-08T17:58:29.099Z,2.22
2022-08-08T18:00:31.887Z,1.73
2022-08-08T18:02:34.013Z,1.88
2022-08-08T18:04:50.416Z,6.72
2022-08-08T18:06:54.152Z,7.68
2022-08-08T18:08:56.533Z,7.25
2022-08-08T18:10:58.835Z,5.80
2022-08-08T18:13:04.086Z,5.25
2022-08-08T18:15:09.909Z,5.13
2022-08-08T18:17:17.613Z,5.18
2022-08-08T18:19:33.385Z,4.57
2022-08-08T18:22:01.586Z,4.20
2022-08-08T18:24:04.484Z,4.07
2022-08-08T18:26:07.151Z,4.05
2022-08-08T18:28:13.574Z,4.35
2022-08-08T18:30:16.045Z,4.07
2022-08-08T18:32:17.847Z,4.38
2022-08-08T18:34:27.645Z,4.97
2022-08-08T18:36:30.755Z,4.32
2022-08-08T18:38:34.284Z,4.97
2022-08-08T18:40:36.172Z,6.00
2022-08-08T18:42:38.336Z,6.57
2022-08-08T18:44:55.030Z,7.10
2022-08-08T18:46:59.695Z,4.88
2022-08-08T18:49:03.637Z,4.47
2022-08-08T18:51:33.329Z,4.07
2022-08-08T18:54:00.329Z,4.15
2022-08-08T18:55:53.994Z,4.13
2022-08-08T18:57:56.950Z,4.40
2022-08-08T19:00:00.783Z,5.00
2022-08-08T19:02:25.272Z,5.13
2022-08-08T19:04:29.041Z,4.45
2022-08-08T19:06:31.467Z,4.13
2022-08-08T19:08:34.243Z,3.75
2022-08-08T19:10:36.705Z,3.90
2022-08-08T19:12:44.781Z,3.80
2022-08-08T19:14:52.003Z,3.92
2022-08-08T19:16:53.761Z,4.57
2022-08-08T19:19:02.338Z,3.88
2022-08-08T19:21:29.217Z,5.28
2022-08-08T19:23:27.812Z,4.03
2022-08-08T19:26:25.059Z,4.85
2022-08-08T19:27:55.701Z,5.05
2022-08-08T19:29:58.822Z,4.18
2022-08-08T19:32:01.468Z,4.97
2022-08-08T19:34:36.742Z,3.90
2022-08-08T19:36:29.708Z,3.90
2022-08-08T19:38:31.448Z,3.85
2022-08-08T19:40:34.178Z,4.13
2022-08-08T19:42:39.355Z,3.70
2022-08-08T19:44:42.745Z,3.72
2022-08-08T19:46:45.467Z,3.47
2022-08-08T19:48:47.169Z,3.40
2022-08-08T19:50:49.348Z,2.80
2022-08-08T19:52:54.872Z,2.83
2022-08-08T19:55:05.008Z,3.03
2022-08-08T19:57:07.629Z,3.38
2022-08-08T19:59:12.295Z,3.72
2022-08-08T20:01:18.926Z,3.65
2022-08-08T20:04:02.351Z,3.65
2022-08-08T20:06:13.627Z,3.95
2022-08-08T20:08:29.032Z,3.95
2022-08-08T20:10:29.128Z,3.83
2022-08-08T20:12:32.991Z,3.53
2022-08-08T20:14:42.254Z,3.45
2022-08-08T20:16:55.230Z,4.25
2022-08-08T20:18:57.603Z,4.00
2022-08-08T20:21:00.116Z,4.05
2022-08-08T20:23:04.251Z,4.00
2022-08-08T20:25:14.686Z,3.10
2022-08-08T20:27:22.105Z,4.38
2022-08-08T20:29:24.298Z,3.65
2022-08-08T20:32:07.081Z,3.97
2022-08-08T20:34:28.852Z,3.35
2022-08-08T20:36:30.212Z,4.10
2022-08-08T20:38:33.507Z,3.83
2022-08-08T20:40:38.971Z,3.13
2022-08-08T20:42:41.151Z,4.60
2022-08-08T20:44:45.535Z,4.55
2022-08-08T20:46:49.021Z,4.40
2022-08-08T20:48:51.567Z,4.10
2022-08-08T20:50:53.470Z,3.78
2022-08-08T20:52:57.214Z,4.90
2022-08-08T20:55:01.088Z,4.38
2022-08-08T20:57:16.330Z,4.63
2022-08-08T20:59:21.147Z,4.18
2022-08-08T21:01:26.689Z,4.20
2022-08-08T21:03:33.710Z,4.32
2022-08-08T21:05:58.820Z,3.95
2022-08-08T21:08:36.802Z,4.75
2022-08-08T21:10:28.263Z,3.97
2022-08-08T21:12:36.840Z,3.90
2022-08-08T21:14:38.682Z,4.75
2022-08-08T21:16:41.337Z,3.70
2022-08-08T21:18:43.411Z,4.63
2022-08-08T21:20:50.684Z,4.28
2022-08-08T21:22:52.699Z,3.90
2022-08-08T21:24:54.798Z,4.28
2022-08-08T21:26:57.725Z,4.25
2022-08-08T21:29:02.460Z,4.50
2022-08-08T21:31:21.687Z,3.90
2022-08-08T21:33:26.300Z,3.80
2022-08-08T21:36:18.415Z,4.00
2022-08-08T21:37:53.824Z,3.50
2022-08-08T21:39:57.402Z,4.07
2022-08-08T21:42:02.182Z,4.05
2022-08-08T21:44:04.319Z,4.10
2022-08-08T21:48:01.815Z,3.92
2022-08-08T21:48:41.223Z,4.88
2022-08-08T21:50:46.096Z,4.38
2022-08-08T21:54:27.502Z,4.07
2022-08-08T21:56:06.574Z,4.57
2022-08-08T21:57:42.903Z,4.70
2022-08-08T22:00:03.958Z,4.72
2022-08-08T22:02:15.957Z,6.03
2022-08-08T22:04:17.958Z,4.97
2022-08-08T22:06:31.023Z,5.03
2022-08-08T22:08:36.939Z,5.07
2022-08-08T22:10:39.158Z,5.43
2022-08-08T22:12:42.336Z,4.70
2022-08-08T22:14:49.990Z,4.72
2022-08-08T22:16:53.588Z,4.60
2022-08-08T22:18:55.507Z,4.78
2022-08-08T22:21:11.056Z,5.15
2022-08-08T22:23:17.584Z,4.65
2022-08-08T22:25:24.793Z,4.60
2022-08-08T22:27:38.861Z,4.32
2022-08-08T22:30:02.467Z,4.68
2022-08-08T22:32:06.003Z,4.50
2022-08-08T22:34:13.949Z,4.47
2022-08-08T22:36:17.620Z,5.20
2022-08-08T22:38:34.096Z,5.75
2022-08-08T22:40:38.209Z,4.45
2022-08-08T22:42:40.628Z,4.63
2022-08-08T22:44:42.647Z,4.45
2022-08-08T22:46:45.860Z,4.30
2022-08-08T22:48:50.610Z,4.55
2022-08-08T22:50:56.363Z,4.30
2022-08-08T22:54:29.443Z,4.75
2022-08-08T22:55:23.242Z,5.07
2022-08-08T22:57:25.699Z,4.97
2022-08-08T22:59:36.162Z,4.65
2022-08-08T23:02:03.910Z,4.90
2022-08-08T23:04:06.389Z,4.70
2022-08-08T23:06:13.780Z,4.57
2022-08-08T23:08:17.902Z,4.82
2022-08-08T23:10:25.547Z,4.45
2022-08-08T23:12:40.387Z,4.68
2022-08-08T23:14:42.551Z,5.03
2022-08-08T23:16:59.430Z,5.20
2022-08-08T23:19:01.679Z,4.85
2022-08-08T23:21:05.294Z,5.18
2022-08-08T23:23:09.567Z,5.15
2022-08-08T23:25:11.886Z,5.35
2022-08-08T23:27:37.794Z,5.32
2022-08-08T23:29:42.140Z,5.45
2022-08-08T23:31:43.917Z,5.68
2022-08-08T23:34:17.326Z,5.10
2022-08-08T23:36:09.223Z,5.50
2022-08-08T23:38:11.533Z,5.35
2022-08-08T23:40:22.149Z,4.93
2022-08-08T23:42:24.742Z,6.32
2022-08-08T23:44:28.438Z,6.03
2022-08-08T23:49:03.212Z,6.43
2022-08-08T23:49:06.332Z,6.50
2022-08-08T23:51:42.012Z,6.13
2022-08-08T23:54:05.517Z,5.82
2022-08-08T23:55:58.375Z,6.20
2022-08-08T23:58:01.730Z,6.22
