createdAt,value
2022-08-25T00:00:11.167Z,3.80
2022-08-25T00:02:58.417Z,3.80
2022-08-25T00:05:32.294Z,4.10
2022-08-25T00:08:01.619Z,3.60
2022-08-25T00:10:29.593Z,3.70
2022-08-25T00:12:56.265Z,3.70
2022-08-25T00:15:23.005Z,3.50
2022-08-25T00:17:50.558Z,3.90
2022-08-25T00:20:17.418Z,3.10
2022-08-25T00:22:44.756Z,3.90
2022-08-25T00:25:12.233Z,3.60
2022-08-25T00:27:38.881Z,3.50
2022-08-25T00:30:06.263Z,3.40
2022-08-25T00:32:33.035Z,3.20
2022-08-25T00:35:01.964Z,3.50
2022-08-25T00:37:29.356Z,3.70
2022-08-25T00:39:58.084Z,3.50
2022-08-25T00:42:26.402Z,3.60
2022-08-25T00:44:53.983Z,4.10
2022-08-25T00:47:24.065Z,3.70
2022-08-25T00:49:58.395Z,3.80
2022-08-25T00:52:29.058Z,3.30
2022-08-25T00:55:08.324Z,3.80
2022-08-25T00:57:42.807Z,3.60
2022-08-25T01:00:18.805Z,3.40
2022-08-25T01:02:45.918Z,3.90
2022-08-25T01:05:12.705Z,3.80
2022-08-25T01:07:46.754Z,4.20
2022-08-25T01:10:36.833Z,3.70
2022-08-25T01:13:55.357Z,4.20
2022-08-25T01:17:42.022Z,4.30
2022-08-25T01:21:28.320Z,4.00
2022-08-25T01:24:32.211Z,3.60
2022-08-25T01:26:59.388Z,4.30
2022-08-25T01:29:27.572Z,4.20
2022-08-25T01:31:58.248Z,3.80
2022-08-25T01:34:27.674Z,3.80
2022-08-25T01:36:56.604Z,3.50
2022-08-25T01:39:24.365Z,3.70
2022-08-25T01:42:12.649Z,3.30
2022-08-25T01:44:43.624Z,3.20
2022-08-25T01:47:14.298Z,3.50
2022-08-25T01:50:01.904Z,3.40
2022-08-25T01:53:22.084Z,3.90
2022-08-25T01:55:54.253Z,3.20
2022-08-25T01:58:54.764Z,3.50
2022-08-25T02:02:07.441Z,3.50
2022-08-25T02:04:34.924Z,3.00
2022-08-25T02:07:05.143Z,3.90
2022-08-25T02:09:33.602Z,3.30
2022-08-25T02:12:01.626Z,3.20
2022-08-25T02:14:28.795Z,4.50
2022-08-25T02:16:55.685Z,3.50
2022-08-25T02:19:25.372Z,3.80
2022-08-25T02:21:52.952Z,3.60
2022-08-25T02:24:19.788Z,4.00
2022-08-25T02:26:46.529Z,3.50
2022-08-25T02:29:13.452Z,4.40
2022-08-25T02:31:40.490Z,3.80
2022-08-25T02:34:08.559Z,3.40
2022-08-25T02:36:37.218Z,4.10
2022-08-25T02:39:06.684Z,3.60
2022-08-25T02:41:34.789Z,3.70
2022-08-25T02:44:03.559Z,4.00
2022-08-25T02:46:31.769Z,3.90
2022-08-25T02:49:00.108Z,4.30
2022-08-25T02:51:29.488Z,3.90
2022-08-25T02:54:01.443Z,4.00
2022-08-25T02:56:30.543Z,3.60
2022-08-25T02:58:58.162Z,4.30
2022-08-25T03:01:28.499Z,3.90
2022-08-25T03:03:58.045Z,3.80
2022-08-25T03:06:25.056Z,4.00
2022-08-25T03:08:53.051Z,3.40
2022-08-25T03:11:20.507Z,3.60
2022-08-25T03:13:50.487Z,4.00
2022-08-25T03:16:17.990Z,3.40
2022-08-25T03:18:45.127Z,3.60
2022-08-25T03:21:12.791Z,3.50
2022-08-25T03:23:41.335Z,3.40
2022-08-25T03:26:27.366Z,3.40
2022-08-25T03:28:57.372Z,2.90
2022-08-25T03:31:28.339Z,3.60
2022-08-25T03:33:56.055Z,4.00
2022-08-25T03:36:23.961Z,3.80
2022-08-25T03:38:51.817Z,3.20
2022-08-25T03:41:32.029Z,3.50
2022-08-25T03:44:00.535Z,3.70
2022-08-25T03:46:33.952Z,3.50
2022-08-25T03:49:02.778Z,3.50
2022-08-25T03:51:40.266Z,3.60
2022-08-25T03:54:08.725Z,3.80
2022-08-25T03:57:15.542Z,3.70
2022-08-25T04:00:39.353Z,3.70
2022-08-25T04:03:30.039Z,3.50
2022-08-25T04:06:37.679Z,4.20
2022-08-25T04:09:13.244Z,4.00
2022-08-25T04:11:44.840Z,4.20
2022-08-25T04:14:15.916Z,3.70
2022-08-25T04:16:54.135Z,4.10
2022-08-25T04:19:30.911Z,4.00
2022-08-25T04:21:59.115Z,4.50
2022-08-25T04:24:28.311Z,4.50
2022-08-25T04:26:56.820Z,4.40
2022-08-25T04:29:25.978Z,3.90
2022-08-25T04:31:54.557Z,3.70
2022-08-25T04:34:29.931Z,3.90
2022-08-25T04:37:04.974Z,3.10
2022-08-25T04:39:32.369Z,3.90
2022-08-25T04:42:00.108Z,3.60
2022-08-25T04:44:28.450Z,3.20
2022-08-25T04:46:55.209Z,3.30
2022-08-25T04:49:22.832Z,3.20
2022-08-25T04:51:49.872Z,3.50
2022-08-25T04:54:21.077Z,3.40
2022-08-25T04:56:50.263Z,3.30
2022-08-25T04:59:21.644Z,3.30
2022-08-25T05:01:50.110Z,3.30
2022-08-25T05:05:18.992Z,3.10
2022-08-25T05:07:47.541Z,3.20
2022-08-25T05:10:15.444Z,3.40
2022-08-25T05:12:43.639Z,2.60
2022-08-25T05:15:30.427Z,3.50
2022-08-25T05:17:58.215Z,3.60
2022-08-25T05:20:25.566Z,3.70
2022-08-25T05:22:53.476Z,3.80
2022-08-25T05:25:21.158Z,3.00
2022-08-25T05:27:47.871Z,3.60
2022-08-25T05:30:14.654Z,3.70
2022-08-25T05:32:42.464Z,4.00
2022-08-25T05:35:09.760Z,3.80
2022-08-25T05:37:39.546Z,3.80
2022-08-25T05:40:07.867Z,3.50
2022-08-25T05:42:43.415Z,3.30
2022-08-25T05:45:16.710Z,3.70
2022-08-25T05:47:52.929Z,3.60
2022-08-25T05:50:21.150Z,4.30
2022-08-25T05:52:54.412Z,4.30
2022-08-25T05:55:49.854Z,4.40
2022-08-25T05:58:19.386Z,3.50
2022-08-25T06:00:46.724Z,4.20
2022-08-25T06:03:14.404Z,3.80
2022-08-25T06:05:41.713Z,3.50
2022-08-25T06:08:08.612Z,3.60
2022-08-25T06:10:36.763Z,3.70
2022-08-25T06:13:04.146Z,3.90
2022-08-25T06:15:33.534Z,3.90
2022-08-25T06:18:02.088Z,3.70
2022-08-25T06:20:34.820Z,3.70
2022-08-25T06:23:01.462Z,3.80
2022-08-25T06:25:32.009Z,3.90
2022-08-25T06:27:58.729Z,3.20
2022-08-25T06:30:28.845Z,3.20
2022-08-25T06:32:56.414Z,3.90
2022-08-25T06:35:23.527Z,3.40
2022-08-25T06:37:50.237Z,3.00
2022-08-25T06:40:17.016Z,3.50
2022-08-25T06:42:48.002Z,3.40
2022-08-25T06:45:14.952Z,3.70
2022-08-25T06:47:42.332Z,3.20
2022-08-25T06:50:09.615Z,3.30
2022-08-25T06:52:37.297Z,3.50
2022-08-25T06:55:06.268Z,3.00
2022-08-25T06:57:35.228Z,3.10
2022-08-25T07:00:07.372Z,2.80
2022-08-25T07:02:35.269Z,3.50
2022-08-25T07:05:03.622Z,3.30
2022-08-25T07:07:44.089Z,3.50
2022-08-25T07:10:12.352Z,3.60
2022-08-25T07:12:39.765Z,3.80
2022-08-25T07:15:22.195Z,3.80
2022-08-25T07:18:00.418Z,3.50
2022-08-25T07:21:08.884Z,3.50
2022-08-25T07:24:56.848Z,3.80
2022-08-25T07:28:47.458Z,3.10
2022-08-25T07:32:34.878Z,3.30
2022-08-25T07:36:22.385Z,3.30
2022-08-25T07:40:10.015Z,3.50
2022-08-25T07:43:57.963Z,3.60
2022-08-25T07:47:45.729Z,3.60
2022-08-25T07:51:35.152Z,4.20
2022-08-25T07:55:22.711Z,3.60
2022-08-25T07:59:12.583Z,4.80
2022-08-25T08:03:01.574Z,3.60
2022-08-25T08:06:51.612Z,4.10
2022-08-25T08:14:51.774Z,4.30
2022-08-25T08:18:19.138Z,4.10
2022-08-25T08:22:06.758Z,3.90
2022-08-25T08:25:53.704Z,3.80
2022-08-25T08:29:01.491Z,3.80
2022-08-25T08:31:39.495Z,3.80
2022-08-25T08:34:19.118Z,5.10
2022-08-25T08:37:14.853Z,3.90
2022-08-25T08:40:06.398Z,3.60
2022-08-25T08:42:37.009Z,3.20
2022-08-25T08:45:44.029Z,3.80
2022-08-25T08:49:04.687Z,4.00
2022-08-25T08:51:43.783Z,3.30
2022-08-25T08:54:18.100Z,3.80
2022-08-25T08:56:54.716Z,2.90
2022-08-25T08:59:35.488Z,3.90
2022-08-25T09:02:39.134Z,3.60
2022-08-25T09:05:58.054Z,3.40
2022-08-25T09:09:06.703Z,4.00
2022-08-25T09:12:36.600Z,3.80
2022-08-25T09:15:52.062Z,5.10
2022-08-25T09:18:41.207Z,4.00
2022-08-25T09:22:01.744Z,4.10
2022-08-25T09:25:52.957Z,3.60
2022-08-25T09:28:44.756Z,3.60
2022-08-25T09:32:31.351Z,3.30
2022-08-25T09:35:28.267Z,2.90
2022-08-25T09:38:10.082Z,3.20
2022-08-25T09:41:40.627Z,3.40
2022-08-25T09:45:00.968Z,3.20
2022-08-25T09:48:40.760Z,3.40
2022-08-25T09:51:59.271Z,3.00
2022-08-25T09:54:49.124Z,3.60
2022-08-25T09:58:02.702Z,4.60
2022-08-25T10:00:58.923Z,2.60
2022-08-25T10:04:18.879Z,3.10
2022-08-25T10:06:53.660Z,3.30
2022-08-25T10:09:30.738Z,3.70
2022-08-25T10:12:02.146Z,3.00
2022-08-25T10:14:44.518Z,3.00
2022-08-25T10:17:33.520Z,3.10
2022-08-25T10:20:09.376Z,3.30
2022-08-25T10:22:37.674Z,3.90
2022-08-25T10:25:08.129Z,3.20
2022-08-25T10:27:46.876Z,3.30
2022-08-25T10:30:27.582Z,3.00
2022-08-25T10:33:27.952Z,3.00
2022-08-25T10:36:20.367Z,3.20
2022-08-25T10:38:58.105Z,3.00
2022-08-25T10:41:53.390Z,3.00
2022-08-25T10:44:57.207Z,2.90
2022-08-25T10:47:42.169Z,2.60
2022-08-25T10:50:30.603Z,3.90
2022-08-25T10:53:13.079Z,2.70
2022-08-25T10:56:02.639Z,3.30
2022-08-25T10:59:19.638Z,2.50
2022-08-25T11:02:12.611Z,3.00
2022-08-25T11:05:01.326Z,3.20
2022-08-25T11:07:36.486Z,3.90
2022-08-25T11:10:13.524Z,4.10
2022-08-25T11:13:03.314Z,2.80
2022-08-25T11:15:50.249Z,2.80
2022-08-25T11:18:31.286Z,2.90
2022-08-25T11:21:10.991Z,2.70
2022-08-25T11:23:52.837Z,3.30
2022-08-25T11:26:31.037Z,3.50
2022-08-25T11:29:11.529Z,2.70
2022-08-25T11:31:53.560Z,3.10
2022-08-25T11:34:22.037Z,2.70
2022-08-25T11:36:57.090Z,3.30
2022-08-25T11:39:42.280Z,2.60
2022-08-25T11:42:51.676Z,2.70
2022-08-25T11:45:54.018Z,3.00
2022-08-25T11:48:21.460Z,3.30
2022-08-25T11:51:00.300Z,2.40
2022-08-25T11:54:06.933Z,3.40
2022-08-25T11:56:37.963Z,4.00
2022-08-25T11:59:08.142Z,3.00
2022-08-25T12:01:43.719Z,2.90
2022-08-25T12:04:44.345Z,3.10
2022-08-25T12:07:19.956Z,3.10
2022-08-25T12:09:53.121Z,4.00
2022-08-25T12:12:43.316Z,2.40
2022-08-25T12:15:20.808Z,4.90
2022-08-25T12:18:28.749Z,3.80
2022-08-25T12:20:57.981Z,3.40
2022-08-25T12:24:01.994Z,3.20
2022-08-25T12:26:53.407Z,2.70
2022-08-25T12:29:29.377Z,2.40
2022-08-25T12:31:57.062Z,2.90
2022-08-25T12:35:07.451Z,2.50
2022-08-25T12:37:34.898Z,3.30
2022-08-25T12:40:05.003Z,3.20
2022-08-25T12:42:36.685Z,2.60
2022-08-25T12:45:19.660Z,3.40
2022-08-25T12:47:48.817Z,2.70
2022-08-25T12:50:40.296Z,2.50
2022-08-25T12:53:31.781Z,2.50
2022-08-25T12:56:23.693Z,2.70
2022-08-25T12:59:09.782Z,3.20
2022-08-25T13:02:03.043Z,4.10
2022-08-25T13:04:33.716Z,2.70
2022-08-25T13:07:13.803Z,3.20
2022-08-25T13:10:11.414Z,2.70
2022-08-25T13:13:03.914Z,2.60
2022-08-25T13:15:48.729Z,2.50
2022-08-25T13:18:26.199Z,3.00
2022-08-25T13:21:05.623Z,2.90
2022-08-25T13:23:37.373Z,3.40
2022-08-25T13:26:04.822Z,3.50
2022-08-25T13:28:35.841Z,2.80
2022-08-25T13:31:27.543Z,2.60
2022-08-25T13:33:58.695Z,2.70
2022-08-25T13:36:51.903Z,2.70
2022-08-25T13:39:45.481Z,2.50
2022-08-25T13:42:15.551Z,2.30
2022-08-25T13:44:52.296Z,2.60
2022-08-25T13:47:43.578Z,3.30
2022-08-25T13:50:18.669Z,3.10
2022-08-25T13:52:55.133Z,3.30
2022-08-25T13:55:38.357Z,2.70
2022-08-25T14:01:22.720Z,2.90
2022-08-25T14:04:39.601Z,2.70
2022-08-25T14:07:20.692Z,2.90
2022-08-25T14:10:13.056Z,2.70
2022-08-25T14:12:46.072Z,3.90
2022-08-25T14:15:21.647Z,2.60
2022-08-25T14:18:02.980Z,3.00
2022-08-25T14:20:31.688Z,2.90
2022-08-25T14:23:03.773Z,2.90
2022-08-25T14:25:34.739Z,2.50
2022-08-25T14:28:07.116Z,2.90
2022-08-25T14:30:38.831Z,3.00
2022-08-25T14:33:07.241Z,2.80
2022-08-25T14:35:34.113Z,2.70
2022-08-25T14:38:08.966Z,2.60
2022-08-25T14:40:36.659Z,3.10
2022-08-25T14:43:03.417Z,2.70
2022-08-25T14:45:31.824Z,2.40
2022-08-25T14:48:04.884Z,2.50
2022-08-25T14:50:41.897Z,2.50
2022-08-25T14:53:11.675Z,2.70
2022-08-25T14:55:38.514Z,3.40
2022-08-25T14:58:07.800Z,2.50
2022-08-25T15:00:40.085Z,2.50
2022-08-25T15:03:07.828Z,3.10
2022-08-25T15:05:34.675Z,3.20
2022-08-25T15:08:19.799Z,2.80
2022-08-25T15:13:14.435Z,2.60
2022-08-25T15:15:52.287Z,3.00
2022-08-25T15:18:21.322Z,3.10
2022-08-25T15:20:50.192Z,2.50
2022-08-25T15:23:18.273Z,2.70
2022-08-25T15:25:46.954Z,3.00
2022-08-25T15:28:17.366Z,2.80
2022-08-25T15:30:45.915Z,2.80
2022-08-25T15:33:13.958Z,2.90
2022-08-25T15:35:41.599Z,2.60
2022-08-25T15:38:10.373Z,2.40
2022-08-25T15:40:38.481Z,2.50
2022-08-25T15:43:05.513Z,2.70
2022-08-25T15:45:36.270Z,2.20
2022-08-25T15:48:04.413Z,2.90
2022-08-25T15:50:33.796Z,3.70
2022-08-25T15:53:00.680Z,3.00
2022-08-25T15:55:27.416Z,3.00
2022-08-25T15:57:54.576Z,2.70
2022-08-25T16:00:21.670Z,2.70
2022-08-25T16:02:49.014Z,2.50
2022-08-25T16:05:16.387Z,2.70
2022-08-25T16:07:45.371Z,4.70
2022-08-25T16:10:13.056Z,6.70
2022-08-25T16:12:42.575Z,4.10
2022-08-25T16:15:12.213Z,3.40
2022-08-25T16:17:40.739Z,5.00
2022-08-25T16:20:13.669Z,3.80
2022-08-25T16:22:41.578Z,3.10
2022-08-25T16:25:09.681Z,2.90
2022-08-25T16:27:38.996Z,2.80
2022-08-25T16:30:07.680Z,3.20
2022-08-25T16:32:35.097Z,2.40
2022-08-25T16:35:03.562Z,2.50
2022-08-25T16:37:32.180Z,3.60
2022-08-25T16:39:59.109Z,4.00
2022-08-25T16:42:27.122Z,3.90
2022-08-25T16:44:55.532Z,3.90
2022-08-25T16:47:25.106Z,4.00
2022-08-25T16:49:54.131Z,4.90
2022-08-25T16:52:40.751Z,4.20
2022-08-25T16:55:14.479Z,3.30
2022-08-25T16:57:45.461Z,3.30
2022-08-25T17:00:18.477Z,3.80
2022-08-25T17:02:47.203Z,5.90
2022-08-25T17:05:14.168Z,38.10
2022-08-25T17:07:40.795Z,49.10
2022-08-25T17:10:12.430Z,29.50
2022-08-25T17:12:40.443Z,47.60
2022-08-25T17:15:07.551Z,36.00
2022-08-25T17:17:35.923Z,20.40
2022-08-25T17:20:04.728Z,37.90
2022-08-25T17:22:32.085Z,8.00
2022-08-25T17:25:00.995Z,6.20
2022-08-25T17:27:28.004Z,6.20
2022-08-25T17:29:55.373Z,5.90
2022-08-25T17:32:22.622Z,5.90
2022-08-25T17:34:55.747Z,5.10
2022-08-25T17:37:22.378Z,5.30
2022-08-25T17:39:50.589Z,4.70
2022-08-25T17:42:30.353Z,5.50
2022-08-25T17:44:57.994Z,6.20
2022-08-25T17:47:24.871Z,4.80
2022-08-25T17:49:51.501Z,5.10
2022-08-25T17:52:19.275Z,3.80
2022-08-25T17:54:48.600Z,3.90
2022-08-25T17:57:16.013Z,4.00
2022-08-25T17:59:42.699Z,4.10
2022-08-25T18:02:10.098Z,4.00
2022-08-25T18:04:38.145Z,3.00
2022-08-25T18:07:05.011Z,3.10
2022-08-25T18:09:31.888Z,2.70
2022-08-25T18:11:58.551Z,3.20
2022-08-25T18:14:25.759Z,3.10
2022-08-25T18:16:53.655Z,3.30
2022-08-25T18:19:20.894Z,3.00
2022-08-25T18:21:47.476Z,3.00
2022-08-25T18:24:14.034Z,3.00
2022-08-25T18:26:41.239Z,3.30
2022-08-25T18:29:12.521Z,3.20
2022-08-25T18:31:40.960Z,3.40
2022-08-25T18:34:10.767Z,3.70
2022-08-25T18:36:38.932Z,2.80
2022-08-25T18:39:24.938Z,3.20
2022-08-25T18:41:51.731Z,3.30
2022-08-25T18:44:18.606Z,3.20
2022-08-25T18:46:46.355Z,2.90
2022-08-25T18:49:15.873Z,3.20
2022-08-25T18:51:44.334Z,3.00
2022-08-25T18:54:23.183Z,2.90
2022-08-25T18:56:54.092Z,3.00
2022-08-25T18:59:23.610Z,2.90
2022-08-25T19:01:53.227Z,3.30
2022-08-25T19:04:20.472Z,3.00
2022-08-25T19:07:01.263Z,3.60
2022-08-25T19:09:29.307Z,3.00
2022-08-25T19:11:59.820Z,3.10
2022-08-25T19:14:28.011Z,2.90
2022-08-25T19:16:57.297Z,3.20
2022-08-25T19:19:24.583Z,3.20
2022-08-25T19:21:51.142Z,3.10
2022-08-25T19:24:18.618Z,4.40
2022-08-25T19:26:46.029Z,3.80
2022-08-25T19:29:16.546Z,3.50
2022-08-25T19:31:46.548Z,3.40
2022-08-25T19:34:18.160Z,3.60
2022-08-25T19:36:46.005Z,3.10
2022-08-25T19:39:14.402Z,4.00
2022-08-25T19:41:45.837Z,3.20
2022-08-25T19:44:12.629Z,4.20
2022-08-25T19:46:42.949Z,3.60
2022-08-25T19:49:25.701Z,3.20
2022-08-25T19:51:54.953Z,3.70
2022-08-25T19:54:58.120Z,3.70
2022-08-25T19:57:28.467Z,3.70
2022-08-25T20:00:15.287Z,3.50
2022-08-25T20:02:42.947Z,3.30
2022-08-25T20:05:09.865Z,4.40
2022-08-25T20:07:36.536Z,4.10
2022-08-25T20:10:05.933Z,3.50
2022-08-25T20:12:33.446Z,4.30
2022-08-25T20:15:01.749Z,3.80
2022-08-25T20:17:28.922Z,3.70
2022-08-25T20:19:59.081Z,3.00
2022-08-25T20:22:31.219Z,3.30
2022-08-25T20:25:01.847Z,4.10
2022-08-25T20:27:34.717Z,3.10
2022-08-25T20:30:04.124Z,4.10
2022-08-25T20:32:32.469Z,3.60
2022-08-25T20:35:00.512Z,3.70
2022-08-25T20:37:27.190Z,3.90
2022-08-25T20:39:54.360Z,3.60
2022-08-25T20:42:21.132Z,3.80
2022-08-25T20:44:47.803Z,3.20
2022-08-25T20:47:14.688Z,3.30
2022-08-25T20:49:44.721Z,3.70
2022-08-25T20:52:11.401Z,3.40
2022-08-25T20:54:38.780Z,3.30
2022-08-25T20:57:05.438Z,3.30
2022-08-25T20:59:34.696Z,3.40
2022-08-25T21:02:02.273Z,3.30
2022-08-25T21:04:30.529Z,3.40
2022-08-25T21:07:00.554Z,3.30
2022-08-25T21:09:28.626Z,2.80
2022-08-25T21:11:57.506Z,3.20
2022-08-25T21:14:29.322Z,2.50
2022-08-25T21:16:56.539Z,3.20
2022-08-25T21:19:26.790Z,3.30
2022-08-25T21:22:00.309Z,3.30
2022-08-25T21:24:29.573Z,3.40
2022-08-25T21:27:03.417Z,3.70
2022-08-25T21:29:55.201Z,3.60
2022-08-25T21:32:57.729Z,3.40
2022-08-25T21:35:35.238Z,3.70
2022-08-25T21:38:28.425Z,3.90
2022-08-25T21:41:20.637Z,3.80
2022-08-25T21:43:50.695Z,3.90
2022-08-25T21:46:24.527Z,3.10
2022-08-25T21:48:53.167Z,4.60
2022-08-25T21:51:35.351Z,3.50
2022-08-25T21:54:10.516Z,3.80
2022-08-25T21:56:42.546Z,3.30
2022-08-25T21:59:13.900Z,3.70
2022-08-25T22:01:41.392Z,3.70
2022-08-25T22:04:10.633Z,3.90
2022-08-25T22:06:38.399Z,3.90
2022-08-25T22:09:07.826Z,4.30
2022-08-25T22:11:36.187Z,4.10
2022-08-25T22:14:04.942Z,3.40
2022-08-25T22:16:34.317Z,4.10
2022-08-25T22:19:03.245Z,3.70
2022-08-25T22:21:31.360Z,3.60
2022-08-25T22:23:59.899Z,4.30
2022-08-25T22:26:28.790Z,3.50
2022-08-25T22:28:57.953Z,3.60
2022-08-25T22:31:25.221Z,3.80
2022-08-25T22:33:51.870Z,3.30
2022-08-25T22:36:18.338Z,3.20
2022-08-25T22:38:46.126Z,2.70
2022-08-25T22:41:19.119Z,3.30
2022-08-25T22:43:50.311Z,3.70
2022-08-25T22:46:19.945Z,3.30
2022-08-25T22:48:46.753Z,3.90
2022-08-25T22:51:23.734Z,3.50
2022-08-25T22:53:51.024Z,3.00
2022-08-25T22:56:33.358Z,3.10
2022-08-25T22:59:03.928Z,3.60
2022-08-25T23:01:31.469Z,3.10
2022-08-25T23:04:02.345Z,3.30
2022-08-25T23:06:30.131Z,3.40
2022-08-25T23:08:56.808Z,3.00
2022-08-25T23:11:24.912Z,3.40
2022-08-25T23:13:55.234Z,3.20
2022-08-25T23:16:22.750Z,3.60
2022-08-25T23:18:49.536Z,3.50
2022-08-25T23:21:35.147Z,3.20
2022-08-25T23:24:05.262Z,3.10
2022-08-25T23:26:33.343Z,3.80
2022-08-25T23:29:00.852Z,3.10
2022-08-25T23:31:30.644Z,3.20
2022-08-25T23:33:57.910Z,3.10
2022-08-25T23:36:25.189Z,3.20
2022-08-25T23:38:52.428Z,3.60
2022-08-25T23:41:23.743Z,3.50
2022-08-25T23:43:52.002Z,3.10
2022-08-25T23:46:22.842Z,3.70
2022-08-25T23:48:53.426Z,3.20
2022-08-25T23:51:29.508Z,3.30
2022-08-25T23:53:56.850Z,3.30
2022-08-25T23:56:25.955Z,2.90
2022-08-25T23:58:52.593Z,3.00
