createdAt,value
2016-06-14T00:00:24.819Z,0
2016-06-14T00:01:25.198Z,0
2016-06-14T00:02:24.841Z,0
2016-06-14T00:03:24.812Z,0
2016-06-14T00:04:24.816Z,0
2016-06-14T00:05:24.834Z,0
2016-06-14T00:06:24.853Z,0
2016-06-14T00:07:24.856Z,0
2016-06-14T00:08:25.469Z,0
2016-06-14T00:09:24.862Z,0
2016-06-14T00:10:24.865Z,0
2016-06-14T00:11:24.884Z,0
2016-06-14T00:12:24.903Z,0
2016-06-14T00:13:24.890Z,0
2016-06-14T00:14:24.846Z,0
2016-06-14T00:15:24.912Z,0
2016-06-14T00:16:24.914Z,0
2016-06-14T00:17:24.918Z,0
2016-06-14T00:18:24.921Z,0
2016-06-14T00:19:24.940Z,0
2016-06-14T00:20:24.943Z,0
2016-06-14T00:21:24.930Z,0
2016-06-14T00:22:24.949Z,0
2016-06-14T00:23:24.952Z,0
2016-06-14T00:24:24.955Z,0
2016-06-14T00:25:24.974Z,0
2016-06-14T00:26:24.992Z,0
2016-06-14T00:27:24.980Z,0
2016-06-14T00:28:24.998Z,0
2016-06-14T00:29:25.362Z,0
2016-06-14T00:30:25.036Z,0
2016-06-14T00:31:25.023Z,0
2016-06-14T00:32:25.027Z,0
2016-06-14T00:33:25.030Z,0
2016-06-14T00:34:24.876Z,0
2016-06-14T00:35:25.052Z,0
2016-06-14T00:36:25.055Z,0
2016-06-14T00:37:25.058Z,0
2016-06-14T00:38:24.920Z,0
2016-06-14T00:39:25.079Z,0
2016-06-14T00:40:25.083Z,0
2016-06-14T00:41:25.085Z,0
2016-06-14T00:42:25.088Z,0
2016-06-14T00:43:25.092Z,0
2016-06-14T00:44:25.501Z,0
2016-06-14T00:45:25.019Z,0
2016-06-14T00:46:25.117Z,0
2016-06-14T00:47:25.134Z,0
2016-06-14T00:48:25.138Z,0
2016-06-14T00:49:25.141Z,0
2016-06-14T00:50:25.144Z,0
2016-06-14T00:51:25.007Z,0
2016-06-14T00:52:25.166Z,0
2016-06-14T00:53:25.169Z,0
2016-06-14T00:54:25.189Z,0
2016-06-14T00:55:25.238Z,0
2016-06-14T00:56:25.210Z,0
2016-06-14T00:57:25.198Z,0
2016-06-14T00:58:25.215Z,0
2016-06-14T00:59:25.751Z,0
2016-06-14T01:00:25.254Z,0
2016-06-14T01:01:25.225Z,0
2016-06-14T01:02:25.088Z,0
2016-06-14T01:03:25.247Z,0
2016-06-14T01:04:25.250Z,0
2016-06-14T01:05:25.270Z,0
2016-06-14T01:06:25.256Z,0
2016-06-14T01:07:25.276Z,0
2016-06-14T01:08:25.293Z,0
2016-06-14T01:09:25.281Z,0
2016-06-14T01:10:25.285Z,0
2016-06-14T01:11:25.319Z,0
2016-06-14T01:12:25.290Z,0
2016-06-14T01:13:25.309Z,0
2016-06-14T01:14:25.734Z,0
2016-06-14T01:15:25.346Z,0
2016-06-14T01:16:25.333Z,0
2016-06-14T01:17:25.337Z,0
2016-06-14T01:18:25.372Z,0
2016-06-14T01:19:25.374Z,0
2016-06-14T01:20:25.377Z,0
2016-06-14T01:21:25.208Z,0
2016-06-14T01:22:25.384Z,0
2016-06-14T01:23:25.386Z,0
2016-06-14T01:24:25.389Z,0
2016-06-14T01:25:25.409Z,0
2016-06-14T01:26:25.255Z,0
2016-06-14T01:27:25.415Z,0
2016-06-14T01:28:25.418Z,0
2016-06-14T01:29:26.061Z,0
2016-06-14T01:30:27.377Z,0
2016-06-14T01:31:25.442Z,0
2016-06-14T01:32:25.445Z,0
2016-06-14T01:33:25.448Z,0
2016-06-14T01:34:25.467Z,0
2016-06-14T01:35:25.470Z,0
2016-06-14T01:36:25.474Z,0
2016-06-14T01:37:25.460Z,0
2016-06-14T01:38:25.323Z,0
2016-06-14T01:39:25.514Z,0
2016-06-14T01:40:25.502Z,0
2016-06-14T01:41:25.347Z,0
2016-06-14T01:42:25.508Z,0
2016-06-14T01:43:25.511Z,0
2016-06-14T01:44:25.545Z,0
2016-06-14T01:45:26.360Z,0
2016-06-14T01:46:25.535Z,0
2016-06-14T01:47:25.555Z,0
2016-06-14T01:48:25.572Z,0
2016-06-14T01:49:25.560Z,0
2016-06-14T01:50:25.438Z,0
2016-06-14T01:51:25.582Z,0
2016-06-14T01:52:25.584Z,0
2016-06-14T01:53:25.604Z,0
2016-06-14T01:54:25.606Z,0
2016-06-14T01:55:25.657Z,0
2016-06-14T01:56:25.613Z,0
2016-06-14T01:57:25.632Z,0
2016-06-14T01:58:25.635Z,0
2016-06-14T01:59:26.606Z,0
2016-06-14T02:00:25.813Z,0
2016-06-14T02:01:25.659Z,0
2016-06-14T02:02:25.662Z,0
2016-06-14T02:03:25.681Z,0
2016-06-14T02:04:25.701Z,0
2016-06-14T02:05:25.671Z,0
2016-06-14T02:06:25.691Z,0
2016-06-14T02:07:25.553Z,0
2016-06-14T02:08:25.697Z,0
2016-06-14T02:09:25.716Z,0
2016-06-14T02:10:25.719Z,0
2016-06-14T02:11:25.722Z,0
2016-06-14T02:12:25.725Z,0
2016-06-14T02:13:25.571Z,0
2016-06-14T02:14:25.607Z,0
2016-06-14T02:15:26.030Z,0
2016-06-14T02:16:25.752Z,0
2016-06-14T02:17:25.755Z,0
2016-06-14T02:18:25.790Z,0
2016-06-14T02:19:25.777Z,0
2016-06-14T02:20:25.780Z,0
2016-06-14T02:21:25.784Z,0
2016-06-14T02:22:25.801Z,0
2016-06-14T02:23:25.805Z,0
2016-06-14T02:24:25.808Z,0
2016-06-14T02:25:25.827Z,0
2016-06-14T02:26:25.830Z,0
2016-06-14T02:27:25.817Z,0
2016-06-14T02:28:25.836Z,0
2016-06-14T02:29:25.870Z,0
2016-06-14T02:30:25.733Z,0
2016-06-14T02:31:25.876Z,0
2016-06-14T02:32:25.879Z,0
2016-06-14T02:33:25.882Z,0
2016-06-14T02:34:25.886Z,0
2016-06-14T02:35:25.905Z,0
2016-06-14T02:36:25.891Z,0
2016-06-14T02:37:25.911Z,0
2016-06-14T02:38:25.914Z,0
2016-06-14T02:39:25.917Z,0
2016-06-14T02:40:25.951Z,0
2016-06-14T02:41:25.939Z,0
2016-06-14T02:42:25.927Z,0
2016-06-14T02:43:25.945Z,0
2016-06-14T02:44:25.949Z,0
2016-06-14T02:45:25.827Z,0
2016-06-14T02:46:25.985Z,0
2016-06-14T02:47:25.989Z,0
2016-06-14T02:48:25.992Z,0
2016-06-14T02:49:25.995Z,0
2016-06-14T02:50:25.842Z,0
2016-06-14T02:51:26.032Z,0
2016-06-14T02:52:26.004Z,0
2016-06-14T02:53:26.116Z,0
2016-06-14T02:54:25.713Z,0
2016-06-14T02:55:26.200Z,0
2016-06-14T02:56:26.345Z,0
2016-06-14T02:57:25.956Z,0
2016-06-14T02:58:26.053Z,0
2016-06-14T02:59:26.041Z,0
2016-06-14T03:00:26.497Z,0
2016-06-14T03:01:26.047Z,0
2016-06-14T03:02:26.082Z,0
2016-06-14T03:03:26.178Z,0
2016-06-14T03:04:26.025Z,0
2016-06-14T03:05:26.044Z,0
2016-06-14T03:06:26.109Z,0
2016-06-14T03:07:26.129Z,0
2016-06-14T03:08:26.131Z,0
2016-06-14T03:09:26.134Z,0
2016-06-14T03:10:25.824Z,0
2016-06-14T03:11:26.171Z,0
2016-06-14T03:12:26.160Z,0
2016-06-14T03:13:26.163Z,0
2016-06-14T03:14:26.180Z,0
2016-06-14T03:15:26.277Z,0
2016-06-14T03:16:26.172Z,0
2016-06-14T03:17:26.018Z,0
2016-06-14T03:18:26.037Z,0
2016-06-14T03:19:26.212Z,0
2016-06-14T03:20:26.215Z,0
2016-06-14T03:21:26.218Z,0
2016-06-14T03:22:26.221Z,0
2016-06-14T03:23:26.224Z,0
2016-06-14T03:24:26.087Z,0
2016-06-14T03:25:26.245Z,0
2016-06-14T03:26:26.280Z,0
2016-06-14T03:27:26.268Z,0
2016-06-14T03:28:26.271Z,0
2016-06-14T03:29:26.117Z,0
2016-06-14T03:30:26.496Z,0
2016-06-14T03:31:26.310Z,0
2016-06-14T03:32:26.299Z,0
2016-06-14T03:33:26.302Z,0
2016-06-14T03:34:26.305Z,0
2016-06-14T03:35:26.339Z,0
2016-06-14T03:36:26.326Z,0
2016-06-14T03:37:26.329Z,0
2016-06-14T03:38:26.177Z,0
2016-06-14T03:39:26.336Z,0
2016-06-14T03:40:26.214Z,0
2016-06-14T03:41:26.357Z,0
2016-06-14T03:42:26.360Z,0
2016-06-14T03:43:26.380Z,0
2016-06-14T03:44:26.383Z,0
2016-06-14T03:45:26.417Z,0
2016-06-14T03:46:26.404Z,0
2016-06-14T03:47:26.407Z,0
2016-06-14T03:48:26.410Z,0
2016-06-14T03:49:26.460Z,0
2016-06-14T03:50:26.432Z,0
2016-06-14T03:51:26.419Z,0
2016-06-14T03:52:26.422Z,0
2016-06-14T03:53:26.441Z,0
2016-06-14T03:54:26.445Z,0
2016-06-14T03:55:26.510Z,0
2016-06-14T03:56:26.465Z,0
2016-06-14T03:57:26.485Z,0
2016-06-14T03:58:26.472Z,0
2016-06-14T03:59:26.475Z,0
2016-06-14T04:00:26.228Z,0
2016-06-14T04:01:26.513Z,0
2016-06-14T04:02:26.500Z,0
2016-06-14T04:03:26.503Z,0
2016-06-14T04:04:26.538Z,0
2016-06-14T04:05:26.525Z,0
2016-06-14T04:06:26.528Z,0
2016-06-14T04:07:26.531Z,0
2016-06-14T04:08:26.582Z,0
2016-06-14T04:09:26.553Z,0
2016-06-14T04:10:26.587Z,0
2016-06-14T04:11:26.091Z,0
2016-06-14T04:12:26.594Z,0
2016-06-14T04:13:26.581Z,0
2016-06-14T04:14:26.600Z,0
2016-06-14T04:15:26.837Z,0
2016-06-14T04:16:26.652Z,0
2016-06-14T04:17:26.609Z,0
2016-06-14T04:18:26.627Z,0
2016-06-14T04:19:26.631Z,0
2016-06-14T04:20:26.634Z,0
2016-06-14T04:21:26.636Z,0
2016-06-14T04:22:26.640Z,0
2016-06-14T04:23:26.658Z,0
2016-06-14T04:24:26.677Z,0
2016-06-14T04:25:26.509Z,0
2016-06-14T04:26:26.668Z,0
2016-06-14T04:27:26.686Z,0
2016-06-14T04:28:26.690Z,0
2016-06-14T04:29:26.708Z,0
2016-06-14T04:30:27.367Z,0
2016-06-14T04:31:26.809Z,0
2016-06-14T04:32:26.718Z,0
2016-06-14T04:33:26.720Z,0
2016-06-14T04:34:26.740Z,0
2016-06-14T04:35:26.711Z,0
2016-06-14T04:36:26.745Z,0
2016-06-14T04:37:26.763Z,0
2016-06-14T04:38:26.752Z,0
2016-06-14T04:39:26.755Z,0
2016-06-14T04:40:26.758Z,0
2016-06-14T04:41:26.776Z,0
2016-06-14T04:42:26.795Z,0
2016-06-14T04:43:26.798Z,0
2016-06-14T04:44:26.801Z,0
2016-06-14T04:45:26.991Z,0
2016-06-14T04:46:26.807Z,0
2016-06-14T04:47:26.811Z,0
2016-06-14T04:48:26.830Z,0
2016-06-14T04:49:26.847Z,0
2016-06-14T04:50:26.851Z,0
2016-06-14T04:51:26.839Z,0
2016-06-14T04:52:26.732Z,0
2016-06-14T04:53:26.876Z,0
2016-06-14T04:54:26.879Z,0
2016-06-14T04:55:26.929Z,0
2016-06-14T04:56:26.885Z,0
2016-06-14T04:57:26.733Z,0
2016-06-14T04:58:26.891Z,0
2016-06-14T04:59:26.909Z,0
2016-06-14T05:00:26.850Z,5
2016-06-14T05:01:26.916Z,5
2016-06-14T05:02:26.935Z,5
2016-06-14T05:03:26.922Z,5
2016-06-14T05:04:26.972Z,5
2016-06-14T05:05:26.975Z,5
2016-06-14T05:06:26.963Z,5
2016-06-14T05:07:26.966Z,5
2016-06-14T05:08:27.000Z,5
2016-06-14T05:09:27.003Z,5
2016-06-14T05:10:26.990Z,5
2016-06-14T05:11:27.010Z,5
2016-06-14T05:12:26.997Z,5
2016-06-14T05:13:27.000Z,5
2016-06-14T05:14:27.019Z,5
2016-06-14T05:15:27.413Z,5
2016-06-14T05:16:27.056Z,10
2016-06-14T05:17:27.028Z,5
2016-06-14T05:18:27.062Z,5
2016-06-14T05:19:27.159Z,5
2016-06-14T05:20:27.053Z,5
2016-06-14T05:21:27.071Z,5
2016-06-14T05:22:27.074Z,5
2016-06-14T05:23:27.077Z,5
2016-06-14T05:24:27.081Z,5
2016-06-14T05:25:27.084Z,10
2016-06-14T05:26:27.806Z,5
2016-06-14T05:27:27.105Z,5
2016-06-14T05:28:27.812Z,10
2016-06-14T05:29:27.127Z,10
2016-06-14T05:30:27.771Z,10
2016-06-14T05:31:27.132Z,10
2016-06-14T05:32:27.136Z,10
2016-06-14T05:33:27.171Z,10
2016-06-14T05:34:27.142Z,10
2016-06-14T05:35:27.255Z,10
2016-06-14T05:36:27.478Z,15
2016-06-14T05:37:27.823Z,15
2016-06-14T05:38:27.577Z,15
2016-06-14T05:39:27.329Z,15
2016-06-14T05:40:27.207Z,15
2016-06-14T05:41:27.211Z,15
2016-06-14T05:42:27.199Z,15
2016-06-14T05:43:27.217Z,15
2016-06-14T05:44:28.048Z,15
2016-06-14T05:45:28.645Z,15
2016-06-14T05:46:28.679Z,20
2016-06-14T05:47:27.823Z,15
2016-06-14T05:48:27.779Z,20
2016-06-14T05:49:27.955Z,25
2016-06-14T05:50:27.270Z,25
2016-06-14T05:51:28.227Z,25
2016-06-14T05:52:28.214Z,25
2016-06-14T05:53:28.170Z,25
2016-06-14T05:54:27.922Z,25
2016-06-14T05:55:28.270Z,25
2016-06-14T05:56:27.320Z,20
2016-06-14T05:57:27.307Z,20
2016-06-14T05:58:27.326Z,25
2016-06-14T05:59:27.454Z,25
2016-06-14T06:00:30.441Z,20
2016-06-14T06:01:28.210Z,20
2016-06-14T06:02:27.713Z,20
2016-06-14T06:03:27.623Z,20
2016-06-14T06:04:27.392Z,15
2016-06-14T06:05:27.362Z,15
2016-06-14T06:06:27.382Z,15
2016-06-14T06:07:27.401Z,15
2016-06-14T06:08:27.404Z,15
2016-06-14T06:09:27.407Z,15
2016-06-14T06:10:27.425Z,15
2016-06-14T06:11:27.428Z,10
2016-06-14T06:12:27.431Z,10
2016-06-14T06:13:27.669Z,10
2016-06-14T06:14:27.500Z,10
2016-06-14T06:15:29.612Z,10
2016-06-14T06:16:27.866Z,15
2016-06-14T06:17:32.181Z,15
2016-06-14T06:18:29.028Z,15
2016-06-14T06:19:30.046Z,15
2016-06-14T06:20:28.940Z,15
2016-06-14T06:21:30.444Z,15
2016-06-14T06:22:29.744Z,15
2016-06-14T06:23:28.856Z,15
2016-06-14T06:24:28.328Z,20
2016-06-14T06:25:28.534Z,20
2016-06-14T06:26:27.990Z,20
2016-06-14T06:27:30.962Z,20
2016-06-14T06:28:28.747Z,20
2016-06-14T06:29:28.796Z,20
2016-06-14T06:30:28.081Z,20
2016-06-14T06:31:29.787Z,15
2016-06-14T06:32:28.525Z,15
2016-06-14T06:33:28.621Z,15
2016-06-14T06:34:27.827Z,15
2016-06-14T06:35:27.580Z,10
2016-06-14T06:36:29.427Z,10
2016-06-14T06:37:28.165Z,10
2016-06-14T06:38:27.964Z,10
2016-06-14T06:39:28.030Z,10
2016-06-14T06:40:28.205Z,10
2016-06-14T06:41:28.317Z,10
2016-06-14T06:42:28.993Z,10
2016-06-14T06:43:28.386Z,10
2016-06-14T06:44:29.639Z,10
2016-06-14T06:45:28.777Z,10
2016-06-14T06:46:29.336Z,10
2016-06-14T06:47:28.643Z,10
2016-06-14T06:48:29.748Z,10
2016-06-14T06:49:30.463Z,10
2016-06-14T06:50:29.645Z,10
2016-06-14T06:51:29.770Z,10
2016-06-14T06:52:29.179Z,10
2016-06-14T06:53:29.274Z,10
2016-06-14T06:54:29.088Z,10
2016-06-14T06:55:29.131Z,5
2016-06-14T06:56:29.561Z,5
2016-06-14T06:57:30.412Z,5
2016-06-14T06:58:29.405Z,5
2016-06-14T06:59:29.960Z,5
2016-06-14T07:00:29.904Z,5
2016-06-14T07:01:29.612Z,5
2016-06-14T07:02:31.851Z,5
2016-06-14T07:03:30.105Z,5
2016-06-14T07:04:29.549Z,5
2016-06-14T07:05:30.645Z,5
2016-06-14T07:06:29.462Z,5
2016-06-14T07:07:29.778Z,5
2016-06-14T07:08:29.110Z,5
2016-06-14T07:09:34.862Z,0
2016-06-14T07:10:34.195Z,0
2016-06-14T07:12:13.074Z,0
2016-06-14T07:12:28.014Z,0
2016-06-14T07:13:31.455Z,0
2016-06-14T07:14:32.552Z,0
2016-06-14T07:15:33.633Z,0
2016-06-14T07:16:33.152Z,0
2016-06-14T07:17:32.983Z,0
2016-06-14T07:18:31.377Z,0
2016-06-14T07:19:33.037Z,0
2016-06-14T07:20:32.461Z,0
2016-06-14T07:21:31.356Z,0
2016-06-14T07:22:31.374Z,5
2016-06-14T07:23:34.002Z,5
2016-06-14T07:24:33.630Z,5
2016-06-14T07:25:33.196Z,5
2016-06-14T07:27:37.358Z,5
2016-06-14T07:27:51.811Z,5
2016-06-14T07:28:57.720Z,5
2016-06-14T07:29:55.130Z,5
2016-06-14T07:31:27.042Z,5
2016-06-14T07:31:56.120Z,5
2016-06-14T07:33:22.596Z,5
2016-06-14T07:33:54.861Z,5
2016-06-14T07:34:57.754Z,5
2016-06-14T07:35:50.399Z,5
2016-06-14T07:36:50.167Z,5
2016-06-14T07:37:50.232Z,5
2016-06-14T07:38:50.203Z,0
2016-06-14T07:39:50.176Z,0
2016-06-14T07:40:50.492Z,0
2016-06-14T07:41:50.229Z,0
2016-06-14T07:42:49.920Z,5
2016-06-14T07:43:50.219Z,5
2016-06-14T07:44:50.238Z,5
2016-06-14T07:45:50.258Z,5
2016-06-14T07:46:50.978Z,5
2016-06-14T07:47:50.247Z,5
2016-06-14T07:48:50.267Z,5
2016-06-14T07:49:50.270Z,5
2016-06-14T07:50:50.428Z,5
2016-06-14T07:51:50.354Z,5
2016-06-14T07:52:50.310Z,5
2016-06-14T07:53:50.579Z,5
2016-06-14T07:54:50.410Z,5
2016-06-14T07:55:50.303Z,5
2016-06-14T07:56:50.728Z,5
2016-06-14T07:57:50.326Z,10
2016-06-14T07:58:50.375Z,15
2016-06-14T07:59:50.331Z,30
2016-06-14T08:00:50.351Z,25
2016-06-14T08:01:50.353Z,35
2016-06-14T08:02:55.419Z,20
2016-06-14T08:03:50.375Z,20
2016-06-14T08:04:51.691Z,30
2016-06-14T08:05:51.897Z,30
2016-06-14T08:06:51.055Z,20
2016-06-14T08:07:52.872Z,25
2016-06-14T08:08:52.515Z,20
2016-06-14T08:09:54.003Z,30
2016-06-14T08:10:52.584Z,20
2016-06-14T08:11:56.510Z,30
2016-06-14T08:12:53.355Z,25
2016-06-14T08:13:53.077Z,20
2016-06-14T08:14:54.814Z,25
2016-06-14T08:15:52.506Z,30
2016-06-14T08:16:53.992Z,15
2016-06-14T08:17:52.355Z,20
2016-06-14T08:18:52.827Z,15
2016-06-14T08:19:53.690Z,20
2016-06-14T08:20:51.583Z,25
2016-06-14T08:21:52.790Z,25
2016-06-14T08:22:56.699Z,15
2016-06-14T08:23:51.624Z,30
2016-06-14T08:24:52.409Z,30
2016-06-14T08:25:52.473Z,35
2016-06-14T08:26:53.133Z,35
2016-06-14T08:27:51.589Z,20
2016-06-14T08:28:50.921Z,20
2016-06-14T08:29:51.940Z,20
2016-06-14T08:30:52.270Z,20
2016-06-14T08:31:51.696Z,15
2016-06-14T08:32:53.058Z,20
2016-06-14T08:33:52.638Z,15
2016-06-14T08:34:52.751Z,10
2016-06-14T08:35:51.333Z,10
2016-06-14T08:36:52.836Z,10
2016-06-14T08:37:52.307Z,10
2016-06-14T08:38:52.310Z,10
2016-06-14T08:39:51.860Z,10
2016-06-14T08:40:53.769Z,5
2016-06-14T08:41:52.945Z,5
2016-06-14T08:42:53.073Z,5
2016-06-14T08:43:56.216Z,5
2016-06-14T08:44:57.345Z,5
2016-06-14T08:45:52.347Z,0
2016-06-14T08:46:52.257Z,0
2016-06-14T08:47:51.948Z,0
2016-06-14T08:48:52.373Z,0
2016-06-14T08:49:53.407Z,0
2016-06-14T08:50:52.848Z,5
2016-06-14T08:51:54.038Z,5
2016-06-14T08:52:53.635Z,5
2016-06-14T08:53:52.419Z,5
2016-06-14T08:54:53.626Z,5
2016-06-14T08:55:53.065Z,5
2016-06-14T08:56:52.476Z,5
2016-06-14T08:57:52.697Z,5
2016-06-14T08:58:55.106Z,5
2016-06-14T08:59:53.203Z,5
2016-06-14T09:00:52.675Z,10
2016-06-14T09:01:53.834Z,10
2016-06-14T09:02:52.400Z,10
2016-06-14T09:03:51.731Z,15
2016-06-14T09:04:52.781Z,10
2016-06-14T09:05:52.128Z,15
2016-06-14T09:06:52.756Z,15
2016-06-14T09:07:52.713Z,15
2016-06-14T09:08:52.310Z,10
2016-06-14T09:09:53.687Z,10
2016-06-14T09:10:51.893Z,10
2016-06-14T09:11:50.739Z,10
2016-06-14T09:12:52.822Z,10
2016-06-14T09:13:52.262Z,10
2016-06-14T09:14:51.046Z,10
2016-06-14T09:15:52.893Z,10
2016-06-14T09:16:52.521Z,10
2016-06-14T09:17:51.649Z,15
2016-06-14T09:18:53.043Z,10
2016-06-14T09:19:52.249Z,5
2016-06-14T09:20:51.440Z,5
2016-06-14T09:21:51.364Z,5
2016-06-14T09:22:51.790Z,5
2016-06-14T09:23:51.824Z,5
2016-06-14T09:24:51.780Z,5
2016-06-14T09:25:50.987Z,5
2016-06-14T09:26:50.990Z,5
2016-06-14T09:27:50.977Z,5
2016-06-14T09:28:50.996Z,10
2016-06-14T09:29:51.108Z,15
2016-06-14T09:30:51.017Z,15
2016-06-14T09:31:51.848Z,15
2016-06-14T09:32:51.039Z,15
2016-06-14T09:33:51.043Z,10
2016-06-14T09:34:51.045Z,10
2016-06-14T09:35:51.063Z,10
2016-06-14T09:36:51.567Z,10
2016-06-14T09:37:51.070Z,10
2016-06-14T09:38:51.073Z,5
2016-06-14T09:39:51.092Z,5
2016-06-14T09:40:51.094Z,5
2016-06-14T09:41:51.973Z,5
2016-06-14T09:42:51.992Z,5
2016-06-14T09:43:51.807Z,5
2016-06-14T09:44:51.967Z,10
2016-06-14T09:45:50.782Z,10
2016-06-14T09:46:52.239Z,10
2016-06-14T09:47:51.460Z,10
2016-06-14T09:48:52.322Z,10
2016-06-14T09:49:52.061Z,10
2016-06-14T09:50:51.875Z,10
2016-06-14T09:51:51.957Z,10
2016-06-14T09:52:51.756Z,15
2016-06-14T09:53:52.135Z,15
2016-06-14T09:54:52.419Z,15
2016-06-14T09:55:52.375Z,15
2016-06-14T09:56:52.628Z,15
2016-06-14T09:57:51.772Z,5
2016-06-14T09:58:52.103Z,10
2016-06-14T09:59:52.684Z,10
2016-06-14T10:00:53.437Z,10
2016-06-14T10:01:52.019Z,15
2016-06-14T10:02:52.679Z,15
2016-06-14T10:03:51.696Z,15
2016-06-14T10:09:48.809Z,10
2016-06-14T10:10:49.046Z,10
2016-06-14T10:11:49.346Z,10
2016-06-14T10:12:48.818Z,0
2016-06-14T10:13:49.259Z,0
2016-06-14T10:14:48.512Z,10
2016-06-14T10:15:48.546Z,10
2016-06-14T10:16:47.986Z,15
2016-06-14T10:17:49.662Z,20
2016-06-14T10:18:48.915Z,20
2016-06-14T10:19:48.980Z,20
2016-06-14T10:20:49.359Z,20
2016-06-14T10:21:53.862Z,20
2016-06-14T10:22:49.537Z,20
2016-06-14T10:23:50.352Z,20
2016-06-14T10:24:49.543Z,20
2016-06-14T10:25:50.296Z,15
2016-06-14T10:26:52.252Z,15
2016-06-14T10:27:50.881Z,15
2016-06-14T10:28:50.273Z,15
2016-06-14T10:29:50.886Z,20
2016-06-14T10:30:50.951Z,20
2016-06-14T10:31:50.110Z,15
2016-06-14T10:32:52.974Z,15
2016-06-14T10:33:51.039Z,15
2016-06-14T10:34:51.698Z,15
2016-06-14T10:35:51.170Z,15
2016-06-14T10:36:51.126Z,15
2016-06-14T10:37:51.583Z,15
2016-06-14T10:38:52.445Z,15
2016-06-14T10:39:51.668Z,15
2016-06-14T10:40:50.373Z,20
2016-06-14T10:41:51.110Z,20
2016-06-14T10:42:50.801Z,20
2016-06-14T10:43:52.117Z,20
2016-06-14T10:44:57.933Z,20
2016-06-14T10:45:50.247Z,15
2016-06-14T10:46:51.564Z,15
2016-06-14T10:47:51.613Z,15
2016-06-14T10:48:50.256Z,15
2016-06-14T10:49:50.104Z,15
2016-06-14T10:50:50.482Z,10
2016-06-14T10:51:53.188Z,10
2016-06-14T10:52:50.410Z,10
2016-06-14T10:53:52.820Z,10
2016-06-14T10:54:53.275Z,10
2016-06-14T10:55:50.778Z,10
2016-06-14T10:56:51.282Z,5
2016-06-14T10:57:51.159Z,5
2016-06-14T10:58:53.318Z,5
2016-06-14T10:59:51.071Z,5
2016-06-14T11:00:49.513Z,0
2016-06-14T11:01:49.141Z,0
2016-06-14T11:02:49.910Z,0
2016-06-14T11:03:50.288Z,5
2016-06-14T11:04:51.212Z,5
2016-06-14T11:05:49.622Z,5
2016-06-14T11:06:49.000Z,5
2016-06-14T11:07:50.128Z,5
2016-06-14T11:08:50.896Z,5
2016-06-14T11:09:49.024Z,5
2016-06-14T11:10:49.027Z,5
2016-06-14T11:11:49.233Z,10
2016-06-14T11:12:48.924Z,15
2016-06-14T11:13:48.927Z,10
2016-06-14T11:14:48.947Z,10
2016-06-14T11:15:49.309Z,10
2016-06-14T11:16:49.342Z,10
2016-06-14T11:17:49.784Z,10
2016-06-14T11:18:49.896Z,10
2016-06-14T11:19:50.790Z,10
2016-06-14T11:20:51.419Z,10
2016-06-14T11:21:50.421Z,10
2016-06-14T11:22:49.018Z,10
2016-06-14T11:23:49.131Z,10
2016-06-14T11:24:49.008Z,10
2016-06-14T11:25:49.012Z,10
2016-06-14T11:26:49.030Z,10
2016-06-14T11:27:49.032Z,10
2016-06-14T11:28:49.286Z,10
2016-06-14T11:29:48.883Z,15
2016-06-14T11:30:49.042Z,15
2016-06-14T11:31:50.155Z,15
2016-06-14T11:32:49.455Z,15
2016-06-14T11:33:49.067Z,10
2016-06-14T11:34:49.101Z,15
2016-06-14T11:35:50.120Z,10
2016-06-14T11:36:49.093Z,10
2016-06-14T11:37:49.080Z,10
2016-06-14T11:38:49.130Z,10
2016-06-14T11:39:49.102Z,10
2016-06-14T11:40:49.119Z,10
2016-06-14T11:41:49.123Z,10
2016-06-14T11:42:49.189Z,10
2016-06-14T11:43:49.239Z,10
2016-06-14T11:44:49.914Z,10
2016-06-14T11:45:51.292Z,10
2016-06-14T11:46:51.732Z,10
2016-06-14T11:47:51.219Z,10
2016-06-14T11:48:51.004Z,10
2016-06-14T11:49:51.930Z,10
2016-06-14T11:50:50.901Z,5
2016-06-14T11:51:51.170Z,5
2016-06-14T11:52:51.360Z,5
2016-06-14T11:53:51.112Z,5
2016-06-14T11:54:51.101Z,5
2016-06-14T11:55:50.776Z,5
2016-06-14T11:56:49.340Z,5
2016-06-14T11:57:49.594Z,5
2016-06-14T11:58:49.238Z,5
2016-06-14T11:59:50.053Z,5
2016-06-14T12:00:49.291Z,5
2016-06-14T12:01:49.356Z,5
2016-06-14T12:02:49.282Z,5
2016-06-14T12:03:49.941Z,5
2016-06-14T12:04:49.319Z,5
2016-06-14T12:05:49.306Z,5
2016-06-14T12:06:49.309Z,10
2016-06-14T12:07:49.344Z,10
2016-06-14T12:08:49.503Z,10
2016-06-14T12:09:49.350Z,10
2016-06-14T12:10:49.306Z,10
2016-06-14T12:11:49.075Z,10
2016-06-14T12:12:49.375Z,10
2016-06-14T12:13:49.221Z,10
2016-06-14T12:14:49.366Z,10
2016-06-14T12:15:49.368Z,10
2016-06-14T12:16:49.684Z,10
2016-06-14T12:17:49.874Z,10
2016-06-14T12:18:49.394Z,10
2016-06-14T12:19:48.911Z,10
2016-06-14T12:20:49.431Z,10
2016-06-14T12:21:49.418Z,15
2016-06-14T12:22:49.452Z,15
2016-06-14T12:23:49.423Z,10
2016-06-14T12:24:49.443Z,20
2016-06-14T12:25:49.447Z,20
2016-06-14T12:26:49.449Z,20
2016-06-14T12:27:49.452Z,20
2016-06-14T12:28:50.345Z,15
2016-06-14T12:29:49.489Z,10
2016-06-14T12:30:49.383Z,10
2016-06-14T12:31:50.120Z,10
2016-06-14T12:32:50.733Z,5
2016-06-14T12:33:49.502Z,5
2016-06-14T12:34:49.505Z,5
2016-06-14T12:35:49.961Z,5
2016-06-14T12:36:49.542Z,5
2016-06-14T12:37:50.218Z,5
2016-06-14T12:38:49.767Z,5
2016-06-14T12:39:49.551Z,5
2016-06-14T12:40:49.587Z,5
2016-06-14T12:41:49.557Z,10
2016-06-14T12:42:49.560Z,10
2016-06-14T12:43:49.721Z,10
2016-06-14T12:44:50.645Z,10
2016-06-14T12:45:49.805Z,10
2016-06-14T12:46:49.792Z,10
2016-06-14T12:47:49.467Z,10
2016-06-14T12:48:49.612Z,10
2016-06-14T12:49:49.629Z,10
2016-06-14T12:50:49.805Z,10
2016-06-14T12:51:49.979Z,10
2016-06-14T12:52:49.654Z,10
2016-06-14T12:53:49.641Z,10
2016-06-14T12:54:49.833Z,10
2016-06-14T12:55:49.742Z,10
2016-06-14T12:56:50.870Z,10
2016-06-14T12:57:50.935Z,10
2016-06-14T12:58:50.610Z,15
2016-06-14T12:59:50.316Z,10
2016-06-14T13:00:49.710Z,10
2016-06-14T13:01:49.791Z,10
2016-06-14T13:02:50.763Z,10
2016-06-14T13:03:50.047Z,10
2016-06-14T13:04:50.128Z,10
2016-06-14T13:05:51.303Z,10
2016-06-14T13:06:51.494Z,10
2016-06-14T13:07:51.498Z,10
2016-06-14T13:08:50.751Z,10
2016-06-14T13:09:51.113Z,10
2016-06-14T13:10:51.163Z,15
2016-06-14T13:11:51.307Z,10
2016-06-14T13:12:50.981Z,10
2016-06-14T13:13:51.078Z,10
2016-06-14T13:14:51.144Z,10
2016-06-14T13:15:51.303Z,10
2016-06-14T13:16:50.853Z,10
2016-06-14T13:17:51.669Z,10
2016-06-14T13:18:50.812Z,10
2016-06-14T13:19:50.863Z,10
2016-06-14T13:20:50.912Z,10
2016-06-14T13:21:49.838Z,10
2016-06-14T13:22:49.856Z,10
2016-06-14T13:23:49.703Z,10
2016-06-14T13:24:49.847Z,10
2016-06-14T13:25:49.865Z,10
2016-06-14T13:26:49.868Z,10
2016-06-14T13:27:50.028Z,15
2016-06-14T13:28:49.890Z,10
2016-06-14T13:29:50.065Z,10
2016-06-14T13:30:50.036Z,10
2016-06-14T13:31:50.962Z,10
2016-06-14T13:32:51.387Z,10
2016-06-14T13:33:49.920Z,10
2016-06-14T13:34:49.940Z,10
2016-06-14T13:35:49.943Z,10
2016-06-14T13:36:49.946Z,10
2016-06-14T13:37:49.965Z,10
2016-06-14T13:38:50.218Z,10
2016-06-14T13:39:49.736Z,10
2016-06-14T13:40:49.974Z,10
2016-06-14T13:41:50.992Z,5
2016-06-14T13:42:51.403Z,5
2016-06-14T13:43:51.467Z,5
2016-06-14T13:44:51.752Z,5
2016-06-14T13:45:50.224Z,5
2016-06-14T13:46:50.617Z,5
2016-06-14T13:47:50.543Z,5
2016-06-14T13:48:50.310Z,5
2016-06-14T13:49:50.330Z,5
2016-06-14T13:50:50.380Z,5
2016-06-14T13:51:51.320Z,5
2016-06-14T13:52:50.995Z,5
2016-06-14T13:53:51.811Z,5
2016-06-14T13:54:51.001Z,5
2016-06-14T13:55:52.957Z,5
2016-06-14T13:56:51.789Z,5
2016-06-14T13:57:50.932Z,5
2016-06-14T13:58:51.561Z,5
2016-06-14T13:59:51.500Z,5
2016-06-14T14:00:50.925Z,5
2016-06-14T14:01:50.695Z,5
2016-06-14T14:02:51.041Z,5
2016-06-14T14:03:50.717Z,5
2016-06-14T14:04:50.704Z,5
2016-06-14T14:05:50.535Z,5
2016-06-14T14:06:50.694Z,5
2016-06-14T14:07:49.822Z,5
2016-06-14T14:08:51.482Z,10
2016-06-14T14:09:50.767Z,10
2016-06-14T14:10:50.738Z,10
2016-06-14T14:11:50.756Z,10
2016-06-14T14:12:50.760Z,10
2016-06-14T14:13:50.762Z,10
2016-06-14T14:14:50.610Z,10
2016-06-14T14:15:50.769Z,10
2016-06-14T14:16:50.787Z,10
2016-06-14T14:17:50.838Z,10
2016-06-14T14:18:50.794Z,10
2016-06-14T14:19:50.844Z,10
2016-06-14T14:20:50.878Z,10
2016-06-14T14:21:55.537Z,10
2016-06-14T14:22:51.993Z,10
2016-06-14T14:23:54.263Z,10
2016-06-14T14:24:53.343Z,10
2016-06-14T14:25:52.784Z,10
2016-06-14T14:26:53.865Z,10
2016-06-14T14:27:51.336Z,10
2016-06-14T14:28:50.715Z,10
2016-06-14T14:29:50.874Z,10
2016-06-14T14:30:50.721Z,10
2016-06-14T14:31:50.412Z,10
2016-06-14T14:32:51.493Z,10
2016-06-14T14:33:50.918Z,10
2016-06-14T14:34:50.890Z,10
2016-06-14T14:35:50.908Z,10
2016-06-14T14:36:50.771Z,10
2016-06-14T14:37:50.931Z,10
2016-06-14T14:38:50.792Z,10