createdAt,value
2022-10-07T00:01:13.644Z,102315.03
2022-10-07T00:03:42.272Z,102316.78
2022-10-07T00:06:14.883Z,102315.00
2022-10-07T00:08:48.644Z,102311.44
2022-10-07T00:11:20.941Z,102311.44
2022-10-07T00:13:52.802Z,102307.88
2022-10-07T00:16:25.248Z,102304.38
2022-10-07T00:18:57.698Z,102295.47
2022-10-07T00:21:28.145Z,102293.72
2022-10-07T00:23:58.071Z,102293.72
2022-10-07T00:26:29.622Z,102291.06
2022-10-07T00:28:58.226Z,102295.59
2022-10-07T00:31:29.178Z,102289.31
2022-10-07T00:33:58.453Z,102291.06
2022-10-07T00:36:29.178Z,102293.84
2022-10-07T00:39:01.392Z,102278.59
2022-10-07T00:41:33.730Z,102275.91
2022-10-07T00:44:22.823Z,102278.63
2022-10-07T00:46:52.240Z,102265.22
2022-10-07T00:49:20.525Z,102264.34
2022-10-07T00:51:52.643Z,102263.41
2022-10-07T00:54:22.430Z,102250.94
2022-10-07T00:56:52.608Z,102258.13
2022-10-07T00:59:22.108Z,102250.09
2022-10-07T01:01:50.635Z,102246.53
2022-10-07T01:04:20.211Z,102241.19
2022-10-07T01:06:48.594Z,102241.25
2022-10-07T01:09:17.547Z,102238.59
2022-10-07T01:11:57.038Z,102241.41
2022-10-07T01:14:43.651Z,102243.28
2022-10-07T01:17:22.064Z,102233.50
2022-10-07T01:20:17.980Z,102241.75
2022-10-07T01:23:03.154Z,102231.06
2022-10-07T01:25:49.489Z,102232.03
2022-10-07T01:28:26.277Z,102224.88
2022-10-07T01:30:59.234Z,102230.25
2022-10-07T01:33:31.993Z,102223.13
2022-10-07T01:36:08.297Z,102211.53
2022-10-07T01:38:41.163Z,102212.47
2022-10-07T01:41:12.194Z,102208.16
2022-10-07T01:43:42.770Z,102209.91
2022-10-07T01:46:15.407Z,102201.81
2022-10-07T01:48:43.705Z,102205.44
2022-10-07T01:51:12.040Z,102198.31
2022-10-07T01:53:57.708Z,102188.50
2022-10-07T01:56:46.727Z,102195.72
2022-10-07T01:59:46.705Z,102192.19
2022-10-07T02:02:28.963Z,102189.50
2022-10-07T02:05:13.892Z,102191.38
2022-10-07T02:07:55.999Z,102183.31
2022-10-07T02:10:34.305Z,102178.84
2022-10-07T02:13:11.453Z,102168.97
2022-10-07T02:15:49.547Z,102167.13
2022-10-07T02:18:20.426Z,102159.94
2022-10-07T02:20:52.695Z,102163.56
2022-10-07T02:23:23.717Z,102164.44
2022-10-07T02:25:54.777Z,102158.19
2022-10-07T02:28:26.642Z,102159.06
2022-10-07T02:31:02.458Z,102152.84
2022-10-07T02:33:33.311Z,102156.50
2022-10-07T02:36:05.751Z,102143.97
2022-10-07T02:38:34.170Z,102150.28
2022-10-07T02:41:11.939Z,102142.25
2022-10-07T02:43:47.418Z,102148.50
2022-10-07T02:46:23.229Z,102137.78
2022-10-07T02:48:58.818Z,102145.00
2022-10-07T02:51:33.681Z,102145.88
2022-10-07T02:54:05.917Z,102137.84
2022-10-07T02:56:38.856Z,102138.78
2022-10-07T02:59:08.903Z,102125.63
2022-10-07T03:01:45.430Z,102140.84
2022-10-07T03:04:13.999Z,102121.16
2022-10-07T03:06:43.000Z,102116.69
2022-10-07T03:09:11.971Z,102117.59
2022-10-07T03:11:40.801Z,102111.38
2022-10-07T03:14:10.215Z,102109.63
2022-10-07T03:16:39.774Z,102113.28
2022-10-07T03:19:07.990Z,102106.13
2022-10-07T03:21:36.165Z,102108.00
2022-10-07T03:24:05.753Z,102099.94
2022-10-07T03:26:34.634Z,102095.56
2022-10-07T03:29:02.928Z,102099.19
2022-10-07T03:31:31.585Z,102094.75
2022-10-07T03:34:01.264Z,102099.34
2022-10-07T03:36:29.956Z,102092.19
2022-10-07T03:38:58.569Z,102087.75
2022-10-07T03:41:26.798Z,102084.19
2022-10-07T03:43:59.069Z,102080.63
2022-10-07T03:46:27.498Z,102072.53
2022-10-07T03:48:55.857Z,102075.22
2022-10-07T03:51:25.582Z,102077.03
2022-10-07T03:53:54.572Z,102069.91
2022-10-07T03:56:22.847Z,102058.25
2022-10-07T03:58:51.121Z,102060.09
2022-10-07T04:01:19.798Z,102058.38
2022-10-07T04:03:48.072Z,102055.72
2022-10-07T04:06:16.507Z,102058.47
2022-10-07T04:08:46.049Z,102054.91
2022-10-07T04:11:14.285Z,102049.53
2022-10-07T04:13:42.491Z,102058.53
2022-10-07T04:16:13.182Z,102055.84
2022-10-07T04:18:41.951Z,102057.66
2022-10-07T04:21:10.648Z,102056.78
2022-10-07T04:23:40.861Z,102056.84
2022-10-07T04:26:13.421Z,102054.22
2022-10-07T04:28:42.576Z,102050.59
2022-10-07T04:31:12.912Z,102051.53
2022-10-07T04:33:42.669Z,102055.09
2022-10-07T04:36:12.931Z,102041.63
2022-10-07T04:38:42.660Z,102052.41
2022-10-07T04:41:12.313Z,102046.22
2022-10-07T04:43:40.501Z,102044.47
2022-10-07T04:46:14.333Z,102039.06
2022-10-07T04:48:45.611Z,102045.47
2022-10-07T04:51:14.269Z,102029.31
2022-10-07T04:53:42.929Z,102037.41
2022-10-07T04:56:12.638Z,102024.91
2022-10-07T04:58:40.826Z,102023.16
2022-10-07T05:01:11.406Z,102029.47
2022-10-07T05:03:41.069Z,102019.69
2022-10-07T05:06:10.059Z,102018.75
2022-10-07T05:08:38.387Z,102018.88
2022-10-07T05:11:06.909Z,102016.19
2022-10-07T05:13:39.265Z,102016.19
2022-10-07T05:16:09.625Z,102015.31
2022-10-07T05:18:39.490Z,102009.00
2022-10-07T05:21:09.217Z,102010.75
2022-10-07T05:23:37.752Z,102001.75
2022-10-07T05:26:09.160Z,101997.25
2022-10-07T05:28:40.166Z,102002.63
2022-10-07T05:31:11.779Z,102002.56
2022-10-07T05:33:40.913Z,102011.44
2022-10-07T05:36:11.448Z,102001.56
2022-10-07T05:38:40.119Z,102003.31
2022-10-07T05:41:11.990Z,102005.09
2022-10-07T05:43:43.338Z,102005.97
2022-10-07T05:46:14.274Z,102009.47
2022-10-07T05:48:47.118Z,102005.84
2022-10-07T05:51:15.967Z,102004.03
2022-10-07T05:53:44.874Z,102004.91
2022-10-07T05:56:16.369Z,102000.41
2022-10-07T05:58:46.126Z,101995.91
2022-10-07T06:01:17.041Z,102003.97
2022-10-07T06:03:50.081Z,101998.53
2022-10-07T06:06:18.468Z,101995.81
2022-10-07T06:08:47.205Z,101982.38
2022-10-07T06:11:35.333Z,101994.00
2022-10-07T06:14:06.060Z,101989.50
2022-10-07T06:16:34.446Z,101983.13
2022-10-07T06:19:02.828Z,101996.50
2022-10-07T06:21:30.993Z,101996.50
2022-10-07T06:23:59.293Z,101993.78
2022-10-07T06:26:27.905Z,101988.34
2022-10-07T06:28:56.131Z,101990.09
2022-10-07T06:31:25.990Z,101993.59
2022-10-07T06:33:55.208Z,101997.16
2022-10-07T06:36:24.083Z,101991.66
2022-10-07T06:38:55.735Z,101985.28
2022-10-07T06:41:24.830Z,101993.31
2022-10-07T06:43:57.433Z,101986.03
2022-10-07T06:46:27.413Z,101993.94
2022-10-07T06:48:55.682Z,101996.56
2022-10-07T06:51:24.314Z,101996.44
2022-10-07T06:53:54.996Z,101997.22
2022-10-07T06:56:23.293Z,101992.50
2022-10-07T06:58:51.543Z,101979.78
2022-10-07T07:01:20.248Z,101984.94
2022-10-07T07:03:49.997Z,101971.25
2022-10-07T07:06:18.746Z,101967.47
2022-10-07T07:08:49.991Z,101974.31
2022-10-07T07:11:37.893Z,101978.47
2022-10-07T07:14:07.965Z,101966.28
2022-10-07T07:16:36.430Z,101962.38
2022-10-07T07:19:08.962Z,101959.19
2022-10-07T07:21:38.217Z,101963.22
2022-10-07T07:24:07.746Z,101965.38
2022-10-07T07:26:37.811Z,101973.00
2022-10-07T07:29:08.051Z,101965.31
2022-10-07T07:31:38.228Z,101957.75
2022-10-07T07:34:11.409Z,101954.53
2022-10-07T07:36:44.178Z,101956.72
2022-10-07T07:39:15.881Z,101944.63
2022-10-07T07:41:46.794Z,101938.72
2022-10-07T07:44:17.427Z,101949.03
2022-10-07T07:46:50.741Z,101940.38
2022-10-07T07:49:21.928Z,101942.63
2022-10-07T07:51:50.743Z,101940.44
2022-10-07T07:54:19.280Z,101939.06
2022-10-07T07:56:47.537Z,101941.16
2022-10-07T07:59:16.550Z,101938.72
2022-10-07T08:01:46.306Z,101929.16
2022-10-07T08:04:15.297Z,101925.81
2022-10-07T08:06:45.250Z,101925.25
2022-10-07T08:09:13.800Z,101923.47
2022-10-07T08:11:45.227Z,101919.25
2022-10-07T08:14:14.202Z,101924.09
2022-10-07T08:16:43.450Z,101920.78
2022-10-07T08:19:12.880Z,101913.75
2022-10-07T08:21:41.151Z,101916.56
2022-10-07T08:24:14.451Z,101913.28
2022-10-07T08:26:42.642Z,101913.66
2022-10-07T08:29:11.264Z,101893.22
2022-10-07T08:31:39.652Z,101907.84
2022-10-07T08:34:07.869Z,101897.34
2022-10-07T08:36:36.227Z,101896.53
2022-10-07T08:39:05.798Z,101893.09
2022-10-07T08:42:03.635Z,101891.31
2022-10-07T08:44:38.054Z,101892.81
2022-10-07T08:47:17.892Z,101880.19
2022-10-07T08:50:02.809Z,101872.06
2022-10-07T08:52:41.900Z,101873.03
2022-10-07T08:55:20.131Z,101873.81
2022-10-07T08:58:15.768Z,101868.66
2022-10-07T09:00:51.993Z,101865.91
2022-10-07T09:03:37.919Z,101864.25
2022-10-07T09:06:14.258Z,101856.84
2022-10-07T09:08:47.415Z,101853.88
2022-10-07T09:11:20.186Z,101841.22
2022-10-07T09:13:51.900Z,101845.41
2022-10-07T09:16:24.401Z,101843.47
2022-10-07T09:18:56.962Z,101844.38
2022-10-07T09:21:32.947Z,101838.38
2022-10-07T09:24:16.886Z,101836.34
2022-10-07T09:26:45.127Z,101841.78
2022-10-07T09:29:14.905Z,101825.44
2022-10-07T09:31:43.092Z,101830.03
2022-10-07T09:34:21.351Z,101832.06
2022-10-07T09:37:17.317Z,101821.50
2022-10-07T09:39:47.671Z,101820.19
2022-10-07T09:42:38.447Z,101815.56
2022-10-07T09:45:23.615Z,101813.13
2022-10-07T09:47:54.488Z,101804.34
2022-10-07T09:50:38.143Z,101798.66
2022-10-07T09:53:17.626Z,101806.59
2022-10-07T09:55:46.149Z,101790.94
2022-10-07T09:58:26.041Z,101797.78
2022-10-07T10:00:57.726Z,101790.94
2022-10-07T10:03:31.639Z,101790.25
2022-10-07T10:06:01.606Z,101779.94
2022-10-07T10:08:33.897Z,101784.06
2022-10-07T10:11:04.987Z,101785.47
2022-10-07T10:13:35.785Z,101792.97
2022-10-07T10:16:08.235Z,101785.97
2022-10-07T10:18:40.313Z,101782.69
2022-10-07T10:21:28.597Z,101780.47
2022-10-07T10:24:00.292Z,101783.03
2022-10-07T10:27:01.531Z,101778.13
2022-10-07T10:29:55.946Z,101770.09
2022-10-07T10:33:08.766Z,101769.88
2022-10-07T10:35:50.536Z,101761.47
2022-10-07T10:38:36.649Z,101758.97
2022-10-07T10:41:21.149Z,101747.41
2022-10-07T10:44:11.800Z,101744.50
2022-10-07T10:46:52.107Z,101743.75
2022-10-07T10:49:30.753Z,101744.03
2022-10-07T10:52:26.618Z,101729.63
2022-10-07T10:55:33.276Z,101724.94
2022-10-07T10:58:19.392Z,101734.47
2022-10-07T11:01:00.038Z,101732.13
2022-10-07T11:04:06.455Z,101731.25
2022-10-07T11:06:40.589Z,101724.22
2022-10-07T11:09:18.157Z,101721.38
2022-10-07T11:11:47.021Z,101716.56
2022-10-07T11:14:22.666Z,101715.44
2022-10-07T11:16:56.727Z,101712.31
2022-10-07T11:19:31.544Z,101711.81
2022-10-07T11:22:02.939Z,101707.19
2022-10-07T11:24:37.395Z,101692.78
2022-10-07T11:27:15.699Z,101700.56
2022-10-07T11:29:52.086Z,101698.50
2022-10-07T11:32:30.133Z,101688.81
2022-10-07T11:35:07.574Z,101694.03
2022-10-07T11:37:44.077Z,101689.66
2022-10-07T11:40:12.476Z,101687.06
2022-10-07T11:42:45.970Z,101680.63
2022-10-07T11:45:22.357Z,101669.72
2022-10-07T11:47:56.192Z,101665.34
2022-10-07T11:50:31.269Z,101661.66
2022-10-07T11:53:10.323Z,101665.41
2022-10-07T11:55:45.148Z,101655.38
2022-10-07T11:58:26.795Z,101651.66
2022-10-07T12:01:32.861Z,101651.66
2022-10-07T12:04:46.985Z,101634.28
2022-10-07T12:07:42.133Z,101631.81
2022-10-07T12:10:30.117Z,101637.00
2022-10-07T12:13:03.126Z,101627.94
2022-10-07T12:15:39.027Z,101629.53
2022-10-07T12:18:30.403Z,101611.69
2022-10-07T12:21:07.909Z,101616.75
2022-10-07T12:23:46.360Z,101618.50
2022-10-07T12:26:52.899Z,101618.75
2022-10-07T12:29:34.088Z,101605.31
2022-10-07T12:32:02.661Z,101609.44
2022-10-07T12:34:43.464Z,101611.56
2022-10-07T12:37:50.385Z,101603.66
2022-10-07T12:40:28.538Z,101600.69
2022-10-07T12:43:10.428Z,101592.38
2022-10-07T12:45:43.472Z,101599.56
2022-10-07T12:48:21.508Z,101600.56
2022-10-07T12:50:54.197Z,101593.63
2022-10-07T12:53:27.802Z,101591.63
2022-10-07T12:55:58.174Z,101594.38
2022-10-07T12:59:18.629Z,101590.91
2022-10-07T13:02:49.331Z,101594.97
2022-10-07T13:06:09.020Z,101579.38
2022-10-07T13:09:24.803Z,101559.34
2022-10-07T13:12:13.592Z,101569.03
2022-10-07T13:14:58.485Z,101551.13
2022-10-07T13:17:47.332Z,101547.16
2022-10-07T13:20:44.859Z,101552.72
2022-10-07T13:23:17.218Z,101544.44
2022-10-07T13:25:49.697Z,101527.06
2022-10-07T13:28:19.976Z,101530.69
2022-10-07T13:30:51.035Z,101535.41
2022-10-07T13:33:27.951Z,101535.16
2022-10-07T13:36:18.513Z,101537.44
2022-10-07T13:38:48.497Z,101535.78
2022-10-07T13:41:26.118Z,101523.69
2022-10-07T13:43:59.687Z,101530.75
2022-10-07T13:46:33.683Z,101524.44
2022-10-07T13:49:03.709Z,101520.84
2022-10-07T13:51:36.206Z,101518.84
2022-10-07T13:54:07.855Z,101514.41
2022-10-07T13:56:41.062Z,101507.47
2022-10-07T13:59:15.963Z,101507.84
2022-10-07T14:01:48.693Z,101509.94
2022-10-07T14:04:22.719Z,101512.31
2022-10-07T14:07:00.986Z,101511.03
2022-10-07T14:09:46.208Z,101507.84
2022-10-07T14:12:19.499Z,101503.38
2022-10-07T14:14:50.008Z,101506.34
2022-10-07T14:17:31.869Z,101491.47
2022-10-07T14:20:05.558Z,101483.91
2022-10-07T14:22:38.661Z,101482.56
2022-10-07T14:25:18.398Z,101490.25
2022-10-07T14:28:16.942Z,101490.59
2022-10-07T14:31:05.249Z,101488.97
2022-10-07T14:34:03.975Z,101475.81
2022-10-07T14:36:32.198Z,101490.94
2022-10-07T14:39:03.449Z,101470.63
2022-10-07T14:41:32.685Z,101468.25
2022-10-07T14:44:03.493Z,101471.97
2022-10-07T14:46:31.823Z,101462.19
2022-10-07T14:49:02.034Z,101470.50
2022-10-07T14:51:30.457Z,101466.13
2022-10-07T14:54:05.124Z,101460.06
2022-10-07T14:56:37.017Z,101463.66
2022-10-07T14:59:06.465Z,101450.03
2022-10-07T15:01:35.091Z,101451.16
2022-10-07T15:04:05.267Z,101447.81
2022-10-07T15:06:34.762Z,101441.50
2022-10-07T15:09:02.985Z,101439.88
2022-10-07T15:11:31.294Z,101441.84
2022-10-07T15:13:59.573Z,101434.78
2022-10-07T15:16:29.130Z,101429.47
2022-10-07T15:18:57.394Z,101433.19
2022-10-07T15:21:29.353Z,101426.00
2022-10-07T15:23:58.459Z,101427.75
2022-10-07T15:26:26.651Z,101424.03
2022-10-07T15:28:56.911Z,101426.75
2022-10-07T15:31:27.071Z,101422.06
2022-10-07T15:33:57.161Z,101423.78
2022-10-07T15:36:29.663Z,101410.09
2022-10-07T15:39:44.353Z,101418.72
2022-10-07T15:42:14.959Z,101420.00
2022-10-07T15:44:44.478Z,101410.06
2022-10-07T15:47:13.633Z,101408.59
2022-10-07T15:49:42.625Z,101408.84
2022-10-07T15:52:12.114Z,101405.59
2022-10-07T15:54:40.639Z,101405.97
2022-10-07T15:57:10.185Z,101406.44
2022-10-07T15:59:38.353Z,101407.66
2022-10-07T16:02:10.286Z,101399.09
2022-10-07T16:04:42.812Z,101404.13
2022-10-07T16:07:11.285Z,101406.47
2022-10-07T16:09:39.533Z,101404.19
2022-10-07T16:12:09.653Z,101400.84
2022-10-07T16:14:38.946Z,101401.09
2022-10-07T16:17:07.105Z,101397.72
2022-10-07T16:19:35.310Z,101406.00
2022-10-07T16:22:03.522Z,101396.47
2022-10-07T16:24:35.125Z,101393.97
2022-10-07T16:27:03.752Z,101397.88
2022-10-07T16:29:50.952Z,101396.16
2022-10-07T16:32:19.226Z,101396.28
2022-10-07T16:34:48.283Z,101401.09
2022-10-07T16:37:16.782Z,101397.72
2022-10-07T16:39:45.002Z,101401.53
2022-10-07T16:42:13.576Z,101395.44
2022-10-07T16:44:47.245Z,101390.34
2022-10-07T16:47:18.351Z,101389.69
2022-10-07T16:49:46.753Z,101383.63
2022-10-07T16:52:27.492Z,101378.53
2022-10-07T16:54:55.685Z,101377.66
2022-10-07T16:57:23.902Z,101383.09
2022-10-07T16:59:55.493Z,101373.09
2022-10-07T17:02:23.747Z,101378.53
2022-10-07T17:04:51.974Z,101373.97
2022-10-07T17:07:20.193Z,101371.25
2022-10-07T17:09:48.446Z,101370.25
2022-10-07T17:12:16.734Z,101359.41
2022-10-07T17:14:45.121Z,101363.09
2022-10-07T17:17:15.100Z,101360.38
2022-10-07T17:19:43.303Z,101355.06
2022-10-07T17:22:11.556Z,101360.50
2022-10-07T17:24:39.781Z,101355.94
2022-10-07T17:27:08.936Z,101360.50
2022-10-07T17:29:38.459Z,101350.50
2022-10-07T17:32:07.517Z,101348.66
2022-10-07T17:34:38.359Z,101345.06
2022-10-07T17:37:10.099Z,101341.47
2022-10-07T17:39:38.269Z,101336.16
2022-10-07T17:42:06.827Z,101340.72
2022-10-07T17:44:35.108Z,101338.88
2022-10-07T17:47:06.371Z,101339.75
2022-10-07T17:49:35.923Z,101333.53
2022-10-07T17:52:04.171Z,101339.94
2022-10-07T17:54:32.355Z,101327.22
2022-10-07T17:57:01.029Z,101331.81
2022-10-07T17:59:29.338Z,101329.09
2022-10-07T18:01:57.576Z,101327.22
2022-10-07T18:04:25.930Z,101320.06
2022-10-07T18:06:55.490Z,101317.34
2022-10-07T18:09:24.275Z,101317.34
2022-10-07T18:12:09.818Z,101311.91
2022-10-07T18:14:55.583Z,101314.75
2022-10-07T18:17:24.826Z,101318.44
2022-10-07T18:19:53.273Z,101316.59
2022-10-07T18:22:24.290Z,101319.31
2022-10-07T18:24:57.011Z,101311.16
2022-10-07T18:27:27.110Z,101300.13
2022-10-07T18:29:55.862Z,101311.53
2022-10-07T18:32:24.715Z,101303.38
2022-10-07T18:34:52.887Z,101306.97
2022-10-07T18:37:23.561Z,101298.81
2022-10-07T18:39:52.233Z,101296.09
2022-10-07T18:42:20.438Z,101296.22
2022-10-07T18:44:50.228Z,101288.94
2022-10-07T18:47:18.430Z,101284.34
2022-10-07T18:49:46.655Z,101289.78
2022-10-07T18:52:14.801Z,101278.06
2022-10-07T18:54:44.833Z,101277.31
2022-10-07T18:57:13.021Z,101279.25
2022-10-07T18:59:41.177Z,101274.91
2022-10-07T19:02:12.405Z,101268.00
2022-10-07T19:04:41.229Z,101263.78
2022-10-07T19:07:09.444Z,101268.44
2022-10-07T19:09:37.708Z,101263.34
2022-10-07T19:12:27.444Z,101266.31
2022-10-07T19:14:54.704Z,101261.13
2022-10-07T19:17:24.009Z,101263.94
2022-10-07T19:19:52.224Z,101253.16
2022-10-07T19:22:20.422Z,101249.59
2022-10-07T19:25:02.503Z,101246.13
2022-10-07T19:27:32.010Z,101247.84
2022-10-07T19:30:01.160Z,101248.72
2022-10-07T19:32:29.403Z,101250.44
2022-10-07T19:34:57.569Z,101241.31
2022-10-07T19:37:25.766Z,101246.75
2022-10-07T19:39:53.909Z,101243.28
2022-10-07T19:42:22.109Z,101236.13
2022-10-07T19:44:52.348Z,101241.78
2022-10-07T19:47:20.569Z,101242.03
2022-10-07T19:49:52.654Z,101243.13
2022-10-07T19:52:21.002Z,101238.78
2022-10-07T19:54:49.917Z,101238.13
2022-10-07T19:57:18.177Z,101226.66
2022-10-07T19:59:46.418Z,101229.59
2022-10-07T20:02:16.054Z,101226.09
2022-10-07T20:04:44.838Z,101228.94
2022-10-07T20:07:13.351Z,101219.91
2022-10-07T20:09:41.650Z,101212.75
2022-10-07T20:12:09.859Z,101220.16
2022-10-07T20:14:38.039Z,101213.00
2022-10-07T20:17:06.204Z,101210.41
2022-10-07T20:19:35.843Z,101213.97
2022-10-07T20:22:04.019Z,101204.00
2022-10-07T20:24:32.225Z,101197.69
2022-10-07T20:27:00.458Z,101203.13
2022-10-07T20:29:28.737Z,101201.28
2022-10-07T20:31:57.000Z,101197.59
2022-10-07T20:34:26.341Z,101192.16
2022-10-07T20:36:56.693Z,101188.56
2022-10-07T20:39:42.297Z,101191.28
2022-10-07T20:42:25.763Z,101195.84
2022-10-07T20:44:54.825Z,101183.25
2022-10-07T20:47:24.645Z,101185.97
2022-10-07T20:49:52.994Z,101175.25
2022-10-07T20:52:26.149Z,101177.94
2022-10-07T20:54:55.205Z,101172.41
2022-10-07T20:57:25.900Z,101164.28
2022-10-07T20:59:54.338Z,101174.25
2022-10-07T21:02:25.643Z,101164.38
2022-10-07T21:04:53.881Z,101158.28
2022-10-07T21:07:23.457Z,101158.41
2022-10-07T21:09:51.629Z,101159.50
2022-10-07T21:12:19.835Z,101154.19
2022-10-07T21:14:48.622Z,101158.00
2022-10-07T21:17:17.651Z,101153.56
2022-10-07T21:19:45.834Z,101153.69
2022-10-07T21:22:14.140Z,101146.50
2022-10-07T21:24:43.945Z,101155.53
2022-10-07T21:27:12.121Z,101144.69
2022-10-07T21:29:41.221Z,101141.97
2022-10-07T21:32:10.722Z,101143.72
2022-10-07T21:34:39.497Z,101142.72
2022-10-07T21:37:07.672Z,101138.16
2022-10-07T21:39:35.881Z,101134.47
2022-10-07T21:42:08.058Z,101130.88
2022-10-07T21:44:36.271Z,101127.50
2022-10-07T21:47:05.064Z,101125.03
2022-10-07T21:49:33.394Z,101121.78
2022-10-07T21:52:01.613Z,101117.34
2022-10-07T21:54:30.306Z,101119.38
2022-10-07T21:56:58.576Z,101115.91
2022-10-07T21:59:28.144Z,101115.06
2022-10-07T22:01:56.615Z,101112.34
2022-10-07T22:04:25.018Z,101109.50
2022-10-07T22:07:10.627Z,101108.66
2022-10-07T22:09:38.873Z,101107.66
2022-10-07T22:12:08.005Z,101110.38
2022-10-07T22:14:38.719Z,101107.78
2022-10-07T22:17:07.074Z,101107.03
2022-10-07T22:19:35.281Z,101099.13
2022-10-07T22:22:04.525Z,101105.66
2022-10-07T22:24:32.711Z,101098.69
2022-10-07T22:27:01.759Z,101089.81
2022-10-07T22:29:29.945Z,101078.47
2022-10-07T22:31:59.470Z,101080.53
2022-10-07T22:34:41.574Z,101080.97
2022-10-07T22:37:09.965Z,101073.19
2022-10-07T22:39:38.185Z,101074.34
2022-10-07T22:42:06.506Z,101085.53
2022-10-07T22:44:34.718Z,101080.47
2022-10-07T22:47:04.261Z,101077.97
2022-10-07T22:49:32.455Z,101070.16
2022-10-07T22:52:01.157Z,101074.94
2022-10-07T22:54:29.835Z,101073.22
2022-10-07T22:56:58.089Z,101067.13
2022-10-07T22:59:26.527Z,101070.81
2022-10-07T23:01:54.841Z,101058.47
2022-10-07T23:04:24.345Z,101065.97
2022-10-07T23:06:52.969Z,101067.06
2022-10-07T23:09:21.979Z,101062.69
2022-10-07T23:11:50.158Z,101066.72
2022-10-07T23:14:18.400Z,101067.81
2022-10-07T23:16:46.636Z,101060.09
2022-10-07T23:19:15.146Z,101051.34
2022-10-07T23:21:44.761Z,101054.28
2022-10-07T23:24:13.887Z,101056.22
2022-10-07T23:26:43.233Z,101043.84
2022-10-07T23:29:11.828Z,101047.66
2022-10-07T23:31:40.557Z,101047.88
2022-10-07T23:34:08.805Z,101038.13
2022-10-07T23:36:37.866Z,101040.06
2022-10-07T23:39:07.604Z,101033.97
2022-10-07T23:41:35.794Z,101026.94
2022-10-07T23:44:04.655Z,101027.91
2022-10-07T23:46:36.379Z,101017.31
2022-10-07T23:49:05.311Z,101012.94
2022-10-07T23:51:34.792Z,101015.75
2022-10-07T23:54:04.736Z,101010.56
2022-10-07T23:56:34.555Z,101004.41
2022-10-07T23:59:03.318Z,101005.50
