createdAt,value
2023-01-13T00:01:14.211Z,7.80
2023-01-13T00:03:41.192Z,7.70
2023-01-13T00:06:08.431Z,7.60
2023-01-13T00:08:35.874Z,7.70
2023-01-13T00:11:02.791Z,7.90
2023-01-13T00:13:29.577Z,7.80
2023-01-13T00:16:04.418Z,7.80
2023-01-13T00:18:31.200Z,7.80
2023-01-13T00:21:01.668Z,7.80
2023-01-13T00:23:29.271Z,7.80
2023-01-13T00:25:59.864Z,7.80
2023-01-13T00:28:26.618Z,7.90
2023-01-13T00:30:53.543Z,7.90
2023-01-13T00:33:20.481Z,7.70
2023-01-13T00:35:58.356Z,7.60
2023-01-13T00:38:25.123Z,7.30
2023-01-13T00:41:03.395Z,7.20
2023-01-13T00:43:30.975Z,6.60
2023-01-13T00:45:57.746Z,6.60
2023-01-13T00:48:24.703Z,6.80
2023-01-13T00:50:58.694Z,6.50
2023-01-13T00:53:25.864Z,6.40
2023-01-13T00:56:00.397Z,6.50
2023-01-13T00:58:27.215Z,6.50
2023-01-13T01:00:54.064Z,6.70
2023-01-13T01:03:20.857Z,6.40
2023-01-13T01:05:47.618Z,6.60
2023-01-13T01:08:14.369Z,6.60
2023-01-13T01:10:41.119Z,6.40
2023-01-13T01:13:07.865Z,6.20
2023-01-13T01:15:34.613Z,6.20
2023-01-13T01:18:01.375Z,6.80
2023-01-13T01:20:28.137Z,7.10
2023-01-13T01:22:54.882Z,6.30
2023-01-13T01:25:21.642Z,6.70
2023-01-13T01:27:48.475Z,6.20
2023-01-13T01:30:15.432Z,6.20
2023-01-13T01:32:42.182Z,5.80
2023-01-13T01:35:09.087Z,5.70
2023-01-13T01:37:35.845Z,6.00
2023-01-13T01:40:02.579Z,6.30
2023-01-13T01:42:47.768Z,6.00
2023-01-13T01:45:19.710Z,6.30
2023-01-13T01:47:48.360Z,6.30
2023-01-13T01:50:15.408Z,5.60
2023-01-13T01:52:43.841Z,6.60
2023-01-13T01:55:15.781Z,6.40
2023-01-13T01:58:02.385Z,5.80
2023-01-13T02:00:29.185Z,5.90
2023-01-13T02:02:55.954Z,6.50
2023-01-13T02:05:22.708Z,6.00
2023-01-13T02:07:52.181Z,6.10
2023-01-13T02:10:24.067Z,6.40
2023-01-13T02:12:50.851Z,6.00
2023-01-13T02:15:19.415Z,6.40
2023-01-13T02:18:02.629Z,6.00
2023-01-13T02:20:36.058Z,5.80
2023-01-13T02:23:36.933Z,6.50
2023-01-13T02:26:22.493Z,5.90
2023-01-13T02:29:20.515Z,6.30
2023-01-13T02:31:47.701Z,5.90
2023-01-13T02:34:21.382Z,6.50
2023-01-13T02:37:00.133Z,6.40
2023-01-13T02:39:29.634Z,5.90
2023-01-13T02:42:34.526Z,6.40
2023-01-13T02:45:10.668Z,6.40
2023-01-13T02:47:38.391Z,5.60
2023-01-13T02:50:17.589Z,5.40
2023-01-13T02:52:51.811Z,6.00
2023-01-13T02:55:22.029Z,5.80
2023-01-13T02:57:49.881Z,5.80
2023-01-13T03:00:17.688Z,6.20
2023-01-13T03:02:45.115Z,6.70
2023-01-13T03:05:16.021Z,6.00
2023-01-13T03:07:46.422Z,6.60
2023-01-13T03:10:58.089Z,6.30
2023-01-13T03:13:39.064Z,6.40
2023-01-13T03:16:09.807Z,6.40
2023-01-13T03:18:54.252Z,6.30
2023-01-13T03:21:31.127Z,6.50
2023-01-13T03:24:00.888Z,6.00
2023-01-13T03:26:38.773Z,6.20
2023-01-13T03:29:23.323Z,5.60
2023-01-13T03:32:25.962Z,6.10
2023-01-13T03:35:00.578Z,5.70
2023-01-13T03:37:32.159Z,6.20
2023-01-13T03:40:12.404Z,5.70
2023-01-13T03:42:41.246Z,6.00
2023-01-13T03:45:12.348Z,5.20
2023-01-13T03:47:58.696Z,6.20
2023-01-13T03:50:29.093Z,5.70
2023-01-13T03:53:05.303Z,5.40
2023-01-13T03:55:37.099Z,5.80
2023-01-13T03:58:24.076Z,5.40
2023-01-13T04:00:55.882Z,5.50
2023-01-13T04:03:48.058Z,6.10
2023-01-13T04:06:31.938Z,5.80
2023-01-13T04:09:23.217Z,5.70
2023-01-13T04:11:54.450Z,5.60
2023-01-13T04:14:21.804Z,5.70
2023-01-13T04:16:49.503Z,5.90
2023-01-13T04:19:16.784Z,5.40
2023-01-13T04:21:44.352Z,5.70
2023-01-13T04:24:11.586Z,5.70
2023-01-13T04:26:38.941Z,5.80
2023-01-13T04:29:06.577Z,5.70
2023-01-13T04:31:34.674Z,5.90
2023-01-13T04:34:02.181Z,5.40
2023-01-13T04:36:29.440Z,5.40
2023-01-13T04:38:57.474Z,5.30
2023-01-13T04:41:24.958Z,5.30
2023-01-13T04:43:52.300Z,5.40
2023-01-13T04:46:19.493Z,6.00
2023-01-13T04:48:47.011Z,5.50
2023-01-13T04:51:14.359Z,5.80
2023-01-13T04:53:41.500Z,5.80
2023-01-13T04:56:08.697Z,5.50
2023-01-13T04:58:35.843Z,5.00
2023-01-13T05:01:03.339Z,5.60
2023-01-13T05:03:30.542Z,5.90
2023-01-13T05:05:57.455Z,5.50
2023-01-13T05:08:24.743Z,5.40
2023-01-13T05:10:56.563Z,5.40
2023-01-13T05:13:42.379Z,5.70
2023-01-13T05:16:28.647Z,6.10
2023-01-13T05:18:56.004Z,5.80
2023-01-13T05:21:41.663Z,5.70
2023-01-13T05:24:29.406Z,5.70
2023-01-13T05:26:57.421Z,6.00
2023-01-13T05:29:24.958Z,5.60
2023-01-13T05:31:52.102Z,5.40
2023-01-13T05:34:20.131Z,6.00
2023-01-13T05:36:47.630Z,6.00
2023-01-13T05:39:14.948Z,5.80
2023-01-13T05:42:01.476Z,5.90
2023-01-13T05:44:29.669Z,5.80
2023-01-13T05:46:57.414Z,5.80
2023-01-13T05:49:24.754Z,5.60
2023-01-13T05:51:51.940Z,6.00
2023-01-13T05:54:19.030Z,5.70
2023-01-13T05:56:46.360Z,5.80
2023-01-13T05:59:13.486Z,5.70
2023-01-13T06:01:41.368Z,5.60
2023-01-13T06:04:08.978Z,5.80
2023-01-13T06:06:36.946Z,5.90
2023-01-13T06:09:04.104Z,5.30
2023-01-13T06:11:33.627Z,5.50
2023-01-13T06:14:00.901Z,5.70
2023-01-13T06:16:28.438Z,5.90
2023-01-13T06:18:56.474Z,5.80
2023-01-13T06:21:24.293Z,6.10
2023-01-13T06:23:51.526Z,5.80
2023-01-13T06:26:31.092Z,5.70
2023-01-13T06:28:58.466Z,5.90
2023-01-13T06:31:28.781Z,5.50
2023-01-13T06:34:00.093Z,5.70
2023-01-13T06:36:29.983Z,5.90
2023-01-13T06:38:58.717Z,5.70
2023-01-13T06:41:44.730Z,5.80
2023-01-13T06:44:11.923Z,6.00
2023-01-13T06:46:39.094Z,5.50
2023-01-13T06:49:07.504Z,5.60
2023-01-13T06:51:34.575Z,5.80
2023-01-13T06:54:01.874Z,5.90
2023-01-13T06:56:29.129Z,5.60
2023-01-13T06:58:56.309Z,5.60
2023-01-13T07:01:23.657Z,5.70
2023-01-13T07:03:51.315Z,5.70
2023-01-13T07:06:19.567Z,5.60
2023-01-13T07:08:46.726Z,5.90
2023-01-13T07:11:13.963Z,5.80
2023-01-13T07:16:52.930Z,5.50
2023-01-13T07:19:23.905Z,5.10
2023-01-13T07:21:52.234Z,5.40
2023-01-13T07:24:19.927Z,5.20
2023-01-13T07:26:47.098Z,5.50
2023-01-13T07:29:14.244Z,5.30
2023-01-13T07:31:41.394Z,5.40
2023-01-13T07:34:08.624Z,4.90
2023-01-13T07:36:35.749Z,5.60
2023-01-13T07:39:02.977Z,4.90
2023-01-13T07:41:48.514Z,5.40
2023-01-13T07:44:15.692Z,4.90
2023-01-13T07:46:42.862Z,4.80
2023-01-13T07:49:10.167Z,5.30
2023-01-13T07:51:38.104Z,5.50
2023-01-13T07:54:05.736Z,5.00
2023-01-13T07:56:32.890Z,5.20
2023-01-13T07:59:00.771Z,5.50
2023-01-13T08:01:28.147Z,5.20
2023-01-13T08:03:56.358Z,5.10
2023-01-13T08:06:23.462Z,5.60
2023-01-13T08:08:50.624Z,5.70
2023-01-13T08:11:17.689Z,5.30
2023-01-13T08:13:44.848Z,5.50
2023-01-13T08:16:13.514Z,5.20
2023-01-13T08:18:40.807Z,5.40
2023-01-13T08:21:12.991Z,5.50
2023-01-13T08:23:40.782Z,5.30
2023-01-13T08:26:15.229Z,5.40
2023-01-13T08:28:42.420Z,5.40
2023-01-13T08:31:12.002Z,5.60
2023-01-13T08:33:39.372Z,5.60
2023-01-13T08:36:07.789Z,5.60
2023-01-13T08:38:35.252Z,5.60
2023-01-13T08:41:02.652Z,5.40
2023-01-13T08:43:29.823Z,5.10
2023-01-13T08:46:01.079Z,5.40
2023-01-13T08:48:31.586Z,5.20
2023-01-13T08:51:07.633Z,5.00
2023-01-13T08:53:34.669Z,5.10
2023-01-13T08:56:11.846Z,5.30
2023-01-13T08:58:39.231Z,5.20
2023-01-13T09:01:07.153Z,5.30
2023-01-13T09:03:34.988Z,5.30
2023-01-13T09:06:02.391Z,5.80
2023-01-13T09:08:29.560Z,5.70
2023-01-13T09:10:57.190Z,5.60
2023-01-13T09:13:24.363Z,5.80
2023-01-13T09:15:52.571Z,5.80
2023-01-13T09:18:21.841Z,5.60
2023-01-13T09:20:49.053Z,5.60
2023-01-13T09:23:16.143Z,5.70
2023-01-13T09:25:44.481Z,5.60
2023-01-13T09:28:12.374Z,5.80
2023-01-13T09:30:40.076Z,5.80
2023-01-13T09:33:26.139Z,5.60
2023-01-13T09:35:53.909Z,5.60
2023-01-13T09:38:21.691Z,5.70
2023-01-13T09:40:49.849Z,5.70
2023-01-13T09:43:38.937Z,5.70
2023-01-13T09:46:31.332Z,5.40
2023-01-13T09:48:58.975Z,5.60
2023-01-13T09:51:32.697Z,5.70
2023-01-13T09:54:06.945Z,5.80
2023-01-13T09:56:35.562Z,5.50
2023-01-13T09:59:03.522Z,5.90
2023-01-13T10:01:36.124Z,5.80
2023-01-13T10:04:13.872Z,5.70
2023-01-13T10:06:43.102Z,5.60
2023-01-13T10:09:23.926Z,6.00
2023-01-13T10:12:08.943Z,5.80
2023-01-13T10:14:47.807Z,5.90
2023-01-13T10:17:29.422Z,5.80
2023-01-13T10:19:57.665Z,5.70
2023-01-13T10:22:30.958Z,5.80
2023-01-13T10:25:18.217Z,5.80
2023-01-13T10:27:49.107Z,5.80
2023-01-13T10:30:19.788Z,5.90
2023-01-13T10:32:55.242Z,5.80
2023-01-13T10:35:47.679Z,5.80
2023-01-13T10:38:19.499Z,5.70
2023-01-13T10:40:51.012Z,5.90
2023-01-13T10:43:17.697Z,5.70
2023-01-13T10:45:52.683Z,6.00
2023-01-13T10:48:19.295Z,6.00
2023-01-13T10:50:48.150Z,6.00
2023-01-13T10:53:20.146Z,5.90
2023-01-13T10:56:01.452Z,6.00
2023-01-13T10:58:28.501Z,5.80
2023-01-13T11:01:04.072Z,5.70
2023-01-13T11:03:42.974Z,5.90
2023-01-13T11:06:09.763Z,5.70
2023-01-13T11:08:45.081Z,5.90
2023-01-13T11:11:33.513Z,5.70
2023-01-13T11:14:20.462Z,5.90
2023-01-13T11:16:53.483Z,5.80
2023-01-13T11:19:21.144Z,5.70
2023-01-13T11:22:05.607Z,6.00
2023-01-13T11:24:51.306Z,5.40
2023-01-13T11:27:37.360Z,5.50
2023-01-13T11:30:34.392Z,5.10
2023-01-13T11:33:27.202Z,5.00
2023-01-13T11:36:05.807Z,5.40
2023-01-13T11:38:47.830Z,5.50
2023-01-13T11:41:35.373Z,5.60
2023-01-13T11:44:15.030Z,5.70
2023-01-13T11:46:41.746Z,5.80
2023-01-13T11:49:13.794Z,5.70
2023-01-13T11:51:53.011Z,5.80
2023-01-13T11:54:36.112Z,5.50
2023-01-13T11:57:21.230Z,5.60
2023-01-13T12:00:09.584Z,5.70
2023-01-13T12:02:51.382Z,5.70
2023-01-13T12:05:38.913Z,5.70
2023-01-13T12:08:14.450Z,5.90
2023-01-13T12:10:59.196Z,5.70
2023-01-13T12:14:02.731Z,6.00
2023-01-13T12:16:30.571Z,5.80
2023-01-13T12:19:32.254Z,6.00
2023-01-13T12:22:15.614Z,5.90
2023-01-13T12:25:00.833Z,5.90
2023-01-13T12:27:47.476Z,5.70
2023-01-13T12:30:26.462Z,5.80
2023-01-13T12:32:54.432Z,5.70
2023-01-13T12:35:39.963Z,5.90
2023-01-13T12:38:21.116Z,5.80
2023-01-13T12:41:05.737Z,5.90
2023-01-13T12:43:50.803Z,5.50
2023-01-13T12:46:23.309Z,5.50
2023-01-13T12:48:54.856Z,5.70
2023-01-13T12:51:35.799Z,5.70
2023-01-13T12:54:37.481Z,5.40
2023-01-13T12:57:25.039Z,5.40
2023-01-13T13:00:03.908Z,5.10
2023-01-13T13:02:38.079Z,4.90
2023-01-13T13:05:23.072Z,4.80
2023-01-13T13:08:14.536Z,5.30
2023-01-13T13:10:46.650Z,5.00
2023-01-13T13:13:39.534Z,5.10
2023-01-13T13:16:25.113Z,5.10
2023-01-13T13:18:52.551Z,5.40
2023-01-13T13:21:19.125Z,5.50
2023-01-13T13:24:01.152Z,5.20
2023-01-13T13:26:38.754Z,5.60
2023-01-13T13:29:26.575Z,5.60
2023-01-13T13:32:25.206Z,5.90
2023-01-13T13:35:09.704Z,6.00
2023-01-13T13:38:23.103Z,5.90
2023-01-13T13:41:08.595Z,5.70
2023-01-13T13:44:03.786Z,5.70
2023-01-13T13:46:47.345Z,5.70
2023-01-13T13:49:17.777Z,5.70
2023-01-13T13:51:51.690Z,5.80
2023-01-13T13:54:19.888Z,5.70
2023-01-13T13:56:46.875Z,6.00
2023-01-13T13:59:16.967Z,6.00
2023-01-13T14:01:45.224Z,5.90
2023-01-13T14:04:18.847Z,5.80
2023-01-13T14:06:58.881Z,5.90
2023-01-13T14:09:26.539Z,5.90
2023-01-13T14:11:58.954Z,5.90
2023-01-13T14:14:25.701Z,5.60
2023-01-13T14:16:52.453Z,5.30
2023-01-13T14:19:32.073Z,5.00
2023-01-13T14:22:03.502Z,5.40
2023-01-13T14:24:30.522Z,5.50
2023-01-13T14:27:16.807Z,5.30
2023-01-13T14:29:43.421Z,5.10
2023-01-13T14:32:12.865Z,4.90
2023-01-13T14:34:39.482Z,5.10
2023-01-13T14:37:23.157Z,5.30
2023-01-13T14:39:49.834Z,5.20
2023-01-13T14:42:16.789Z,5.30
2023-01-13T14:44:45.521Z,5.10
2023-01-13T14:47:33.610Z,5.10
2023-01-13T14:50:16.498Z,5.30
2023-01-13T14:52:50.872Z,5.10
2023-01-13T14:55:31.076Z,5.00
2023-01-13T14:58:18.123Z,5.20
2023-01-13T15:00:45.937Z,5.20
2023-01-13T15:03:17.650Z,5.30
2023-01-13T15:05:50.577Z,5.40
2023-01-13T15:08:28.227Z,5.60
2023-01-13T15:11:00.232Z,5.20
2023-01-13T15:13:44.043Z,5.20
2023-01-13T15:16:23.146Z,5.00
2023-01-13T15:18:50.916Z,5.20
2023-01-13T15:21:18.669Z,5.30
2023-01-13T15:23:47.607Z,5.50
2023-01-13T15:26:22.626Z,5.40
2023-01-13T15:28:50.342Z,5.20
2023-01-13T15:31:18.338Z,5.40
2023-01-13T15:33:46.321Z,5.40
2023-01-13T15:36:31.577Z,5.20
2023-01-13T15:38:59.656Z,5.50
2023-01-13T15:41:45.485Z,5.40
2023-01-13T15:44:31.278Z,5.60
2023-01-13T15:46:59.065Z,5.30
2023-01-13T15:49:35.381Z,5.40
2023-01-13T15:52:15.572Z,5.30
2023-01-13T15:54:43.319Z,5.20
2023-01-13T15:57:35.170Z,5.50
2023-01-13T16:00:08.755Z,5.50
2023-01-13T16:02:36.531Z,5.50
2023-01-13T16:05:05.864Z,5.30
2023-01-13T16:07:33.428Z,5.30
2023-01-13T16:10:02.227Z,5.20
2023-01-13T16:12:30.014Z,5.00
2023-01-13T16:14:58.748Z,4.10
2023-01-13T16:17:29.373Z,4.30
2023-01-13T16:19:57.834Z,4.70
2023-01-13T16:22:25.597Z,4.50
2023-01-13T16:24:53.376Z,4.60
2023-01-13T16:27:22.858Z,4.50
2023-01-13T16:29:50.453Z,4.30
2023-01-13T16:32:18.485Z,4.40
2023-01-13T16:34:47.091Z,4.90
2023-01-13T16:37:25.459Z,4.80
2023-01-13T16:39:54.303Z,4.80
2023-01-13T16:42:22.031Z,5.00
2023-01-13T16:44:50.915Z,4.80
2023-01-13T16:47:18.517Z,4.50
2023-01-13T16:49:46.537Z,4.70
2023-01-13T16:52:14.313Z,4.80
2023-01-13T16:54:42.205Z,5.00
2023-01-13T16:57:13.352Z,4.60
2023-01-13T16:59:41.333Z,4.70
2023-01-13T17:02:13.666Z,4.90
2023-01-13T17:04:41.565Z,4.90
2023-01-13T17:07:10.432Z,4.80
2023-01-13T17:09:38.300Z,5.00
2023-01-13T17:12:06.136Z,4.80
2023-01-13T17:14:34.133Z,4.90
2023-01-13T17:17:01.895Z,5.10
2023-01-13T17:19:29.693Z,4.90
2023-01-13T17:21:58.326Z,5.10
2023-01-13T17:24:26.451Z,4.90
2023-01-13T17:26:54.180Z,5.30
2023-01-13T17:29:23.328Z,5.00
2023-01-13T17:31:54.317Z,4.80
2023-01-13T17:34:22.035Z,4.70
2023-01-13T17:36:49.884Z,4.60
2023-01-13T17:39:18.786Z,4.90
2023-01-13T17:41:46.604Z,4.70
2023-01-13T17:44:18.108Z,4.70
2023-01-13T17:46:45.904Z,4.60
2023-01-13T17:49:14.567Z,4.80
2023-01-13T17:51:42.425Z,4.50
2023-01-13T17:54:13.185Z,4.50
2023-01-13T17:56:43.436Z,4.60
2023-01-13T17:59:12.055Z,4.60
2023-01-13T18:01:39.861Z,5.00
2023-01-13T18:04:07.544Z,4.90
2023-01-13T18:06:35.265Z,4.90
2023-01-13T18:09:03.151Z,4.70
2023-01-13T18:11:30.840Z,4.90
2023-01-13T18:13:58.648Z,4.90
2023-01-13T18:16:27.082Z,4.80
2023-01-13T18:19:17.773Z,4.70
2023-01-13T18:22:03.665Z,4.70
2023-01-13T18:24:49.584Z,4.80
2023-01-13T18:27:22.707Z,4.90
2023-01-13T18:29:58.628Z,4.70
2023-01-13T18:32:31.408Z,4.40
2023-01-13T18:35:05.761Z,4.40
2023-01-13T18:37:36.208Z,4.60
2023-01-13T18:40:04.360Z,4.70
2023-01-13T18:42:50.236Z,4.70
2023-01-13T18:45:19.207Z,4.50
2023-01-13T18:47:47.028Z,3.60
2023-01-13T18:50:14.721Z,3.80
2023-01-13T18:52:42.474Z,3.80
2023-01-13T18:55:10.458Z,3.80
2023-01-13T18:57:40.774Z,3.60
2023-01-13T19:00:10.796Z,4.20
2023-01-13T19:02:38.570Z,4.40
2023-01-13T19:05:06.758Z,4.20
2023-01-13T19:07:35.965Z,4.30
2023-01-13T19:10:04.809Z,4.30
2023-01-13T19:12:33.851Z,4.30
2023-01-13T19:15:01.896Z,4.70
2023-01-13T19:17:32.761Z,4.40
2023-01-13T19:20:00.735Z,4.60
2023-01-13T19:22:30.573Z,4.60
2023-01-13T19:24:58.529Z,4.70
2023-01-13T19:27:27.609Z,4.80
2023-01-13T19:29:58.295Z,4.50
2023-01-13T19:32:26.207Z,4.60
2023-01-13T19:34:55.272Z,4.60
2023-01-13T19:37:22.967Z,4.80
2023-01-13T19:39:50.838Z,4.60
2023-01-13T19:42:36.451Z,4.70
2023-01-13T19:45:22.536Z,4.60
2023-01-13T19:47:50.401Z,4.60
2023-01-13T19:50:18.261Z,4.80
2023-01-13T19:52:46.002Z,4.60
2023-01-13T19:55:13.740Z,4.60
2023-01-13T19:57:41.455Z,4.60
2023-01-13T20:00:09.737Z,4.60
2023-01-13T20:02:37.641Z,4.80
2023-01-13T20:05:07.796Z,4.60
2023-01-13T20:07:35.486Z,4.90
2023-01-13T20:10:03.328Z,4.70
2023-01-13T20:12:31.015Z,4.60
2023-01-13T20:14:59.242Z,4.90
2023-01-13T20:17:26.919Z,4.60
2023-01-13T20:19:53.716Z,4.70
2023-01-13T20:22:20.678Z,4.90
2023-01-13T20:24:48.424Z,4.60
2023-01-13T20:27:15.002Z,5.00
2023-01-13T20:29:41.732Z,4.90
2023-01-13T20:32:08.356Z,4.80
2023-01-13T20:34:35.051Z,4.90
2023-01-13T20:37:01.711Z,5.00
2023-01-13T20:39:28.387Z,4.80
2023-01-13T20:42:14.079Z,5.10
2023-01-13T20:44:40.741Z,4.80
2023-01-13T20:47:07.513Z,5.00
2023-01-13T20:49:36.010Z,5.10
2023-01-13T20:52:05.186Z,5.00
2023-01-13T20:54:31.790Z,4.80
2023-01-13T20:57:00.694Z,5.10
2023-01-13T20:59:28.640Z,4.80
2023-01-13T21:01:56.247Z,5.10
2023-01-13T21:04:24.071Z,5.00
2023-01-13T21:06:52.432Z,5.00
2023-01-13T21:09:20.352Z,5.00
2023-01-13T21:12:06.345Z,5.10
2023-01-13T21:14:52.165Z,5.00
2023-01-13T21:17:38.156Z,5.00
2023-01-13T21:20:11.605Z,4.70
2023-01-13T21:22:39.456Z,5.00
2023-01-13T21:25:07.607Z,5.20
2023-01-13T21:27:35.269Z,4.90
2023-01-13T21:30:03.037Z,4.90
2023-01-13T21:32:30.772Z,4.90
2023-01-13T21:35:02.410Z,5.00
2023-01-13T21:37:30.165Z,5.00
2023-01-13T21:39:57.925Z,4.90
2023-01-13T21:42:43.744Z,4.80
2023-01-13T21:45:29.822Z,5.30
2023-01-13T21:47:57.892Z,4.80
2023-01-13T21:50:27.230Z,5.00
2023-01-13T21:52:54.875Z,4.90
2023-01-13T21:55:28.664Z,4.90
2023-01-13T21:57:57.395Z,4.90
2023-01-13T22:00:26.680Z,5.20
2023-01-13T22:02:54.509Z,5.00
2023-01-13T22:05:23.207Z,5.00
2023-01-13T22:07:51.237Z,5.00
2023-01-13T22:10:20.319Z,4.90
2023-01-13T22:12:48.431Z,5.00
2023-01-13T22:15:16.738Z,5.00
2023-01-13T22:17:46.462Z,4.90
2023-01-13T22:20:14.265Z,4.90
2023-01-13T22:22:42.141Z,4.90
2023-01-13T22:25:11.627Z,4.90
2023-01-13T22:27:43.035Z,4.80
2023-01-13T22:30:11.829Z,4.80
2023-01-13T22:32:38.637Z,4.60
2023-01-13T22:35:06.469Z,4.70
2023-01-13T22:37:33.092Z,5.10
2023-01-13T22:39:59.836Z,4.80
2023-01-13T22:42:26.455Z,4.80
2023-01-13T22:44:53.166Z,5.00
2023-01-13T22:47:19.743Z,4.90
2023-01-13T22:49:47.731Z,4.60
2023-01-13T22:52:15.930Z,5.20
2023-01-13T22:54:42.627Z,5.10
2023-01-13T22:57:09.448Z,5.00
2023-01-13T22:59:36.097Z,4.70
2023-01-13T23:02:02.716Z,4.90
2023-01-13T23:04:29.414Z,4.60
2023-01-13T23:06:56.053Z,4.70
2023-01-13T23:09:22.651Z,4.70
2023-01-13T23:11:49.269Z,4.40
2023-01-13T23:14:15.945Z,4.60
2023-01-13T23:16:42.657Z,4.60
2023-01-13T23:19:10.624Z,4.70
2023-01-13T23:21:37.409Z,4.50
2023-01-13T23:24:04.861Z,4.50
2023-01-13T23:26:31.817Z,4.90
2023-01-13T23:29:03.596Z,4.80
2023-01-13T23:31:30.257Z,4.50
2023-01-13T23:33:56.883Z,4.70
2023-01-13T23:36:24.862Z,4.70
2023-01-13T23:38:51.881Z,4.80
2023-01-13T23:41:20.342Z,4.60
2023-01-13T23:43:51.898Z,4.60
2023-01-13T23:46:19.971Z,4.90
2023-01-13T23:48:46.923Z,4.70
2023-01-13T23:51:13.862Z,4.70
2023-01-13T23:53:44.992Z,4.80
2023-01-13T23:56:13.759Z,4.90
2023-01-13T23:58:41.193Z,4.50
