createdAt,value
2022-12-08T00:01:17.427Z,3.60
2022-12-08T00:03:47.327Z,3.88
2022-12-08T00:06:52.858Z,4.45
2022-12-08T00:09:23.936Z,4.72
2022-12-08T00:12:24.565Z,4.53
2022-12-08T00:14:51.226Z,3.70
2022-12-08T00:17:17.779Z,4.53
2022-12-08T00:19:45.210Z,5.30
2022-12-08T00:22:12.757Z,4.75
2022-12-08T00:24:40.405Z,4.10
2022-12-08T00:27:09.182Z,4.90
2022-12-08T00:29:35.925Z,4.45
2022-12-08T00:32:02.719Z,4.40
2022-12-08T00:34:32.551Z,4.97
2022-12-08T00:36:59.397Z,4.15
2022-12-08T00:39:26.090Z,4.72
2022-12-08T00:42:14.207Z,4.35
2022-12-08T00:44:45.117Z,4.93
2022-12-08T00:47:12.534Z,4.80
2022-12-08T00:49:39.668Z,4.80
2022-12-08T00:52:06.313Z,4.55
2022-12-08T00:54:33.044Z,4.35
2022-12-08T00:56:59.726Z,4.50
2022-12-08T00:59:26.336Z,4.45
2022-12-08T01:01:52.942Z,4.93
2022-12-08T01:04:20.671Z,4.72
2022-12-08T01:06:48.070Z,4.75
2022-12-08T01:09:15.877Z,4.70
2022-12-08T01:11:45.936Z,4.93
2022-12-08T01:14:15.831Z,4.78
2022-12-08T01:16:43.407Z,4.90
2022-12-08T01:19:12.356Z,5.07
2022-12-08T01:21:39.482Z,5.18
2022-12-08T01:24:08.630Z,5.05
2022-12-08T01:26:35.319Z,4.75
2022-12-08T01:29:01.900Z,4.97
2022-12-08T01:31:28.663Z,5.35
2022-12-08T01:33:55.496Z,5.28
2022-12-08T01:36:27.411Z,4.80
2022-12-08T01:38:58.864Z,4.68
2022-12-08T01:41:31.021Z,4.80
2022-12-08T01:43:59.412Z,5.70
2022-12-08T01:46:27.354Z,5.25
2022-12-08T01:49:07.781Z,5.68
2022-12-08T01:51:38.850Z,5.40
2022-12-08T01:54:06.238Z,5.32
2022-12-08T01:56:52.938Z,4.95
2022-12-08T01:59:19.799Z,5.78
2022-12-08T02:01:46.510Z,5.93
2022-12-08T02:04:13.304Z,5.85
2022-12-08T02:06:42.302Z,6.43
2022-12-08T02:09:08.928Z,5.63
2022-12-08T02:11:35.754Z,5.50
2022-12-08T02:14:04.747Z,5.40
2022-12-08T02:16:42.577Z,6.03
2022-12-08T02:19:39.723Z,5.60
2022-12-08T02:22:17.557Z,5.10
2022-12-08T02:25:04.118Z,5.40
2022-12-08T02:27:51.724Z,4.88
2022-12-08T02:30:54.947Z,4.78
2022-12-08T02:33:39.029Z,3.92
2022-12-08T02:36:16.261Z,4.28
2022-12-08T02:39:04.214Z,4.10
2022-12-08T02:41:46.910Z,4.47
2022-12-08T02:44:31.946Z,4.28
2022-12-08T02:47:02.597Z,4.45
2022-12-08T02:49:33.075Z,4.18
2022-12-08T02:52:29.602Z,4.75
2022-12-08T02:55:04.321Z,3.97
2022-12-08T02:57:52.909Z,4.32
2022-12-08T03:00:22.334Z,3.72
2022-12-08T03:02:48.912Z,3.97
2022-12-08T03:05:33.663Z,3.72
2022-12-08T03:08:10.628Z,4.07
2022-12-08T03:10:47.855Z,3.90
2022-12-08T03:13:16.831Z,4.25
2022-12-08T03:15:45.792Z,3.85
2022-12-08T03:18:15.551Z,4.35
2022-12-08T03:20:43.612Z,4.10
2022-12-08T03:23:12.296Z,3.40
2022-12-08T03:25:46.979Z,3.75
2022-12-08T03:28:13.785Z,3.55
2022-12-08T03:30:44.638Z,4.18
2022-12-08T03:33:24.054Z,3.03
2022-12-08T03:35:51.006Z,3.95
2022-12-08T03:38:22.494Z,3.63
2022-12-08T03:41:09.121Z,3.08
2022-12-08T03:43:35.921Z,3.45
2022-12-08T03:46:02.989Z,3.50
2022-12-08T03:48:29.856Z,3.13
2022-12-08T03:50:56.598Z,3.25
2022-12-08T03:53:23.542Z,4.55
2022-12-08T03:55:50.502Z,4.00
2022-12-08T03:58:17.226Z,3.63
2022-12-08T04:00:44.716Z,3.65
2022-12-08T04:03:11.412Z,4.22
2022-12-08T04:05:40.885Z,4.40
2022-12-08T04:08:07.901Z,5.18
2022-12-08T04:10:34.720Z,4.50
2022-12-08T04:13:01.329Z,4.90
2022-12-08T04:15:28.297Z,4.95
2022-12-08T04:17:55.001Z,4.85
2022-12-08T04:20:21.810Z,4.63
2022-12-08T04:22:48.404Z,5.00
2022-12-08T04:25:15.825Z,5.30
2022-12-08T04:27:42.373Z,5.35
2022-12-08T04:30:09.559Z,5.65
2022-12-08T04:32:36.199Z,4.95
2022-12-08T04:35:03.039Z,5.15
2022-12-08T04:37:29.660Z,5.75
2022-12-08T04:39:56.633Z,5.18
2022-12-08T04:42:23.222Z,6.18
2022-12-08T04:44:49.932Z,5.47
2022-12-08T04:47:16.879Z,5.57
2022-12-08T04:49:46.616Z,6.13
2022-12-08T04:52:13.293Z,6.45
2022-12-08T04:54:40.169Z,6.53
2022-12-08T04:57:06.918Z,5.97
2022-12-08T04:59:36.107Z,7.00
2022-12-08T05:02:03.216Z,7.32
2022-12-08T05:04:30.108Z,7.03
2022-12-08T05:06:56.997Z,7.13
2022-12-08T05:09:23.836Z,6.82
2022-12-08T05:11:50.605Z,7.72
2022-12-08T05:14:18.527Z,6.40
2022-12-08T05:16:45.829Z,6.75
2022-12-08T05:19:12.878Z,7.00
2022-12-08T05:21:42.146Z,7.32
2022-12-08T05:24:08.973Z,7.47
2022-12-08T05:26:35.931Z,7.78
2022-12-08T05:29:02.598Z,7.25
2022-12-08T05:31:29.721Z,7.82
2022-12-08T05:34:00.959Z,7.90
2022-12-08T05:36:29.539Z,6.85
2022-12-08T05:39:01.765Z,7.60
2022-12-08T05:41:31.588Z,6.80
2022-12-08T05:43:58.527Z,7.93
2022-12-08T05:46:28.201Z,8.27
2022-12-08T05:48:55.002Z,7.25
2022-12-08T05:51:24.027Z,7.53
2022-12-08T05:53:53.710Z,8.15
2022-12-08T05:56:21.342Z,8.15
2022-12-08T05:58:49.304Z,8.25
2022-12-08T06:01:24.200Z,8.77
2022-12-08T06:03:51.648Z,8.40
2022-12-08T06:06:18.668Z,8.65
2022-12-08T06:08:45.410Z,8.85
2022-12-08T06:11:21.327Z,8.10
2022-12-08T06:13:48.847Z,8.48
2022-12-08T06:16:15.732Z,8.32
2022-12-08T06:18:42.385Z,8.15
2022-12-08T06:21:12.351Z,8.45
2022-12-08T06:23:39.449Z,8.82
2022-12-08T06:26:08.472Z,8.68
2022-12-08T06:28:35.850Z,7.63
2022-12-08T06:31:09.071Z,8.23
2022-12-08T06:33:36.644Z,8.00
2022-12-08T06:36:03.875Z,8.80
2022-12-08T06:38:30.672Z,8.40
2022-12-08T06:40:58.305Z,8.70
2022-12-08T06:43:25.789Z,7.60
2022-12-08T06:45:52.831Z,7.70
2022-12-08T06:48:19.991Z,8.70
2022-12-08T06:50:46.700Z,8.38
2022-12-08T06:53:15.086Z,8.70
2022-12-08T06:55:59.188Z,8.52
2022-12-08T06:58:26.678Z,8.88
2022-12-08T07:00:53.891Z,8.30
2022-12-08T07:03:20.789Z,8.85
2022-12-08T07:05:47.445Z,8.55
2022-12-08T07:08:14.817Z,7.57
2022-12-08T07:10:41.398Z,8.93
2022-12-08T07:13:08.131Z,8.20
2022-12-08T07:15:35.049Z,8.50
2022-12-08T07:18:01.843Z,8.77
2022-12-08T07:20:28.785Z,8.30
2022-12-08T07:22:55.835Z,8.48
2022-12-08T07:25:22.496Z,8.73
2022-12-08T07:27:51.441Z,8.23
2022-12-08T07:30:18.541Z,8.65
2022-12-08T07:32:45.412Z,8.70
2022-12-08T07:35:12.089Z,8.25
2022-12-08T07:37:39.080Z,9.20
2022-12-08T07:40:09.765Z,8.70
2022-12-08T07:42:36.862Z,8.43
2022-12-08T07:45:07.274Z,7.50
2022-12-08T07:47:34.148Z,8.55
2022-12-08T07:50:00.876Z,7.82
2022-12-08T07:52:27.573Z,8.05
2022-12-08T07:54:54.413Z,7.40
2022-12-08T07:57:21.044Z,7.75
2022-12-08T07:59:47.714Z,7.55
2022-12-08T08:02:26.929Z,7.35
2022-12-08T08:04:54.027Z,8.10
2022-12-08T08:07:21.034Z,7.60
2022-12-08T08:09:47.921Z,8.57
2022-12-08T08:12:31.757Z,8.20
2022-12-08T08:15:02.908Z,7.75
2022-12-08T08:17:30.201Z,8.13
2022-12-08T08:19:57.347Z,8.60
2022-12-08T08:22:25.241Z,8.93
2022-12-08T08:24:51.944Z,8.95
2022-12-08T08:27:18.594Z,9.63
2022-12-08T08:29:45.274Z,8.60
2022-12-08T08:32:12.215Z,9.27
2022-12-08T08:34:39.161Z,9.23
2022-12-08T08:37:08.903Z,9.77
2022-12-08T08:39:35.842Z,10.25
2022-12-08T08:42:02.680Z,9.52
2022-12-08T08:44:29.487Z,8.30
2022-12-08T08:46:56.464Z,9.27
2022-12-08T08:49:23.093Z,9.30
2022-12-08T08:51:50.424Z,9.25
2022-12-08T08:54:17.347Z,9.73
2022-12-08T08:56:44.012Z,8.95
2022-12-08T08:59:10.961Z,7.78
2022-12-08T09:01:37.974Z,7.90
2022-12-08T09:04:04.928Z,8.43
2022-12-08T09:06:32.102Z,9.10
2022-12-08T09:08:59.004Z,8.35
2022-12-08T09:11:25.927Z,8.75
2022-12-08T09:13:54.252Z,7.78
2022-12-08T09:16:22.094Z,7.85
2022-12-08T09:18:49.739Z,9.52
2022-12-08T09:21:25.996Z,8.88
2022-12-08T09:23:57.688Z,9.02
2022-12-08T09:26:25.146Z,9.55
2022-12-08T09:28:54.240Z,8.48
2022-12-08T09:31:22.109Z,8.80
2022-12-08T09:33:52.007Z,9.30
2022-12-08T09:36:19.673Z,8.27
2022-12-08T09:38:46.791Z,8.93
2022-12-08T09:41:39.171Z,8.93
2022-12-08T09:44:13.129Z,8.77
2022-12-08T09:46:40.200Z,7.75
2022-12-08T09:49:13.166Z,7.90
2022-12-08T09:51:42.137Z,7.90
2022-12-08T09:54:36.591Z,9.02
2022-12-08T09:57:06.938Z,8.90
2022-12-08T09:59:35.021Z,9.25
2022-12-08T10:02:03.156Z,9.10
2022-12-08T10:04:37.067Z,8.98
2022-12-08T10:07:21.322Z,8.68
2022-12-08T10:10:15.050Z,8.23
2022-12-08T10:12:59.750Z,7.80
2022-12-08T10:15:50.872Z,9.05
2022-12-08T10:18:21.098Z,8.23
2022-12-08T10:20:49.984Z,8.55
2022-12-08T10:23:23.275Z,7.65
2022-12-08T10:26:02.612Z,8.00
2022-12-08T10:28:29.429Z,8.05
2022-12-08T10:30:56.239Z,8.40
2022-12-08T10:33:23.814Z,6.95
2022-12-08T10:35:53.404Z,7.15
2022-12-08T10:38:32.192Z,6.55
2022-12-08T10:41:19.833Z,6.35
2022-12-08T10:43:51.370Z,7.35
2022-12-08T10:46:23.715Z,6.30
2022-12-08T10:49:17.509Z,6.97
2022-12-08T10:51:44.119Z,6.90
2022-12-08T10:54:33.593Z,6.43
2022-12-08T10:57:00.417Z,5.80
2022-12-08T10:59:27.125Z,5.78
2022-12-08T11:01:57.623Z,5.45
2022-12-08T11:04:34.579Z,6.72
2022-12-08T11:07:01.588Z,6.18
2022-12-08T11:09:48.886Z,6.57
2022-12-08T11:12:20.634Z,5.53
2022-12-08T11:14:55.694Z,6.78
2022-12-08T11:17:22.251Z,6.55
2022-12-08T11:19:59.774Z,6.68
2022-12-08T11:22:29.440Z,6.88
2022-12-08T11:25:12.539Z,7.32
2022-12-08T11:27:42.194Z,6.63
2022-12-08T11:30:24.930Z,6.15
2022-12-08T11:32:58.699Z,7.47
2022-12-08T11:35:40.581Z,6.53
2022-12-08T11:38:23.919Z,7.63
2022-12-08T11:40:57.656Z,6.90
2022-12-08T11:43:45.974Z,7.15
2022-12-08T11:46:20.839Z,6.65
2022-12-08T11:48:54.415Z,7.60
2022-12-08T11:51:38.291Z,8.38
2022-12-08T11:54:14.091Z,7.43
2022-12-08T11:56:47.254Z,7.90
2022-12-08T11:59:17.685Z,7.00
2022-12-08T12:01:44.344Z,8.32
2022-12-08T12:04:23.263Z,9.10
2022-12-08T12:07:16.217Z,8.95
2022-12-08T12:09:52.637Z,8.27
2022-12-08T12:12:59.695Z,9.10
2022-12-08T12:15:32.130Z,8.43
2022-12-08T12:18:24.960Z,8.68
2022-12-08T12:21:16.382Z,8.20
2022-12-08T12:23:57.759Z,8.20
2022-12-08T12:26:38.961Z,8.27
2022-12-08T12:29:11.444Z,8.73
2022-12-08T12:31:41.891Z,8.52
2022-12-08T12:34:22.285Z,9.85
2022-12-08T12:37:10.534Z,8.43
2022-12-08T12:40:00.574Z,7.15
2022-12-08T12:42:43.682Z,7.75
2022-12-08T12:45:21.994Z,7.25
2022-12-08T12:47:56.591Z,8.32
2022-12-08T12:50:33.537Z,8.02
2022-12-08T12:53:02.837Z,8.25
2022-12-08T12:55:51.513Z,8.25
2022-12-08T12:58:30.597Z,7.22
2022-12-08T13:01:21.580Z,7.00
2022-12-08T13:03:52.250Z,6.47
2022-12-08T13:06:24.388Z,6.43
2022-12-08T13:08:53.490Z,6.38
2022-12-08T13:11:20.359Z,5.65
2022-12-08T13:13:57.101Z,5.43
2022-12-08T13:16:26.798Z,4.72
2022-12-08T13:18:58.601Z,5.78
2022-12-08T13:21:33.827Z,5.25
2022-12-08T13:24:32.325Z,6.10
2022-12-08T13:27:06.718Z,6.03
2022-12-08T13:29:35.234Z,5.70
2022-12-08T13:32:25.572Z,5.93
2022-12-08T13:34:59.242Z,6.72
2022-12-08T13:37:31.569Z,6.25
2022-12-08T13:40:10.431Z,6.68
2022-12-08T13:42:50.191Z,6.47
2022-12-08T13:48:42.618Z,6.75
2022-12-08T13:57:12.494Z,6.60
2022-12-08T13:59:44.062Z,6.03
2022-12-08T14:02:25.632Z,6.45
2022-12-08T14:07:40.553Z,5.72
2022-12-08T14:10:14.018Z,5.45
2022-12-08T14:12:44.990Z,5.78
2022-12-08T14:15:13.434Z,5.82
2022-12-08T14:17:40.532Z,5.70
2022-12-08T14:20:12.946Z,5.38
2022-12-08T14:22:40.910Z,5.07
2022-12-08T14:25:13.747Z,4.80
2022-12-08T14:27:40.363Z,5.25
2022-12-08T14:30:09.047Z,4.85
2022-12-08T14:32:39.456Z,4.43
2022-12-08T14:35:11.711Z,4.70
2022-12-08T14:37:43.002Z,5.25
2022-12-08T14:40:22.998Z,4.28
2022-12-08T14:43:04.766Z,4.57
2022-12-08T14:45:34.950Z,4.93
2022-12-08T14:48:27.302Z,4.57
2022-12-08T14:51:25.592Z,4.90
2022-12-08T14:54:08.957Z,4.30
2022-12-08T14:56:42.648Z,4.82
2022-12-08T14:59:21.223Z,4.80
2022-12-08T15:01:50.557Z,4.38
2022-12-08T15:04:23.996Z,4.85
2022-12-08T15:07:03.044Z,4.82
2022-12-08T15:09:37.238Z,4.63
2022-12-08T15:12:26.192Z,5.10
2022-12-08T15:15:12.200Z,4.82
2022-12-08T15:18:02.661Z,4.97
2022-12-08T15:20:42.296Z,5.38
2022-12-08T15:23:30.781Z,5.28
2022-12-08T15:25:57.929Z,4.95
2022-12-08T15:28:30.132Z,5.88
2022-12-08T15:30:57.600Z,5.63
2022-12-08T15:33:24.663Z,5.60
2022-12-08T15:35:51.635Z,5.72
2022-12-08T15:38:26.551Z,5.38
2022-12-08T15:40:54.584Z,5.63
2022-12-08T15:43:22.070Z,6.20
2022-12-08T15:45:58.467Z,6.00
2022-12-08T15:48:30.032Z,5.50
2022-12-08T15:50:57.300Z,5.85
2022-12-08T15:53:24.053Z,5.78
2022-12-08T15:56:19.055Z,5.85
2022-12-08T15:58:53.483Z,6.15
2022-12-08T16:01:24.549Z,6.60
2022-12-08T16:09:39.868Z,6.82
2022-12-08T16:13:13.446Z,7.40
2022-12-08T16:15:51.299Z,6.20
2022-12-08T16:18:07.817Z,7.00
2022-12-08T16:23:41.519Z,6.57
2022-12-08T16:26:35.525Z,6.43
2022-12-08T16:29:03.238Z,6.53
2022-12-08T16:31:30.001Z,6.70
2022-12-08T16:33:56.686Z,6.75
2022-12-08T16:36:23.302Z,6.68
2022-12-08T16:38:50.071Z,6.35
2022-12-08T16:41:36.145Z,6.78
2022-12-08T16:44:05.391Z,7.03
2022-12-08T16:46:32.640Z,7.15
2022-12-08T16:48:59.493Z,7.25
2022-12-08T16:51:27.313Z,6.22
2022-12-08T16:53:57.753Z,6.72
2022-12-08T16:56:31.874Z,7.38
2022-12-08T16:58:59.345Z,7.30
2022-12-08T17:01:26.205Z,7.90
2022-12-08T17:04:22.592Z,7.60
2022-12-08T17:06:39.791Z,7.38
2022-12-08T17:09:09.188Z,7.90
2022-12-08T17:11:42.882Z,7.55
2022-12-08T17:14:14.028Z,7.47
2022-12-08T17:16:42.416Z,6.82
2022-12-08T17:19:09.318Z,6.30
2022-12-08T17:21:36.107Z,8.15
2022-12-08T17:24:02.836Z,7.45
2022-12-08T17:26:29.487Z,7.53
2022-12-08T17:29:00.998Z,7.78
2022-12-08T17:31:30.843Z,8.30
2022-12-08T17:33:59.989Z,7.38
2022-12-08T17:36:26.645Z,6.90
2022-12-08T17:38:53.561Z,7.35
2022-12-08T17:41:20.382Z,8.15
2022-12-08T17:43:47.220Z,7.90
2022-12-08T17:46:22.301Z,7.82
2022-12-08T17:48:51.260Z,9.02
2022-12-08T17:51:17.911Z,9.15
2022-12-08T17:53:45.014Z,8.48
2022-12-08T17:56:20.272Z,8.30
2022-12-08T17:58:52.832Z,8.55
2022-12-08T18:01:21.862Z,7.90
2022-12-08T18:03:48.610Z,8.25
2022-12-08T18:06:17.667Z,8.07
2022-12-08T18:08:44.611Z,8.10
2022-12-08T18:11:14.170Z,7.22
2022-12-08T18:13:40.924Z,7.40
2022-12-08T18:16:07.885Z,9.73
2022-12-08T18:18:34.677Z,9.60
2022-12-08T18:21:01.311Z,9.25
2022-12-08T18:23:30.952Z,9.13
2022-12-08T18:25:58.078Z,8.65
2022-12-08T18:28:25.092Z,9.18
2022-12-08T18:30:51.796Z,9.40
2022-12-08T18:33:18.743Z,8.32
2022-12-08T18:35:45.881Z,9.07
2022-12-08T18:38:12.935Z,9.20
2022-12-08T18:40:42.204Z,8.80
2022-12-08T18:43:08.885Z,10.00
2022-12-08T18:45:39.809Z,10.45
2022-12-08T18:48:07.159Z,9.30
2022-12-08T18:50:34.144Z,9.43
2022-12-08T18:53:01.197Z,10.07
2022-12-08T18:55:27.980Z,9.35
2022-12-08T18:57:54.886Z,9.50
2022-12-08T19:00:21.727Z,9.85
2022-12-08T19:02:48.899Z,9.50
2022-12-08T19:05:15.949Z,9.85
2022-12-08T19:07:43.036Z,10.38
2022-12-08T19:10:10.435Z,9.88
2022-12-08T19:12:37.225Z,10.73
2022-12-08T19:15:05.284Z,9.13
2022-12-08T19:17:32.800Z,9.20
2022-12-08T19:19:59.545Z,9.85
2022-12-08T19:22:29.306Z,9.25
2022-12-08T19:24:56.065Z,9.55
2022-12-08T19:27:23.467Z,9.80
2022-12-08T19:29:50.223Z,10.10
2022-12-08T19:32:16.924Z,9.50
2022-12-08T19:34:43.741Z,9.95
2022-12-08T19:37:12.780Z,9.55
2022-12-08T19:39:58.799Z,10.75
2022-12-08T19:42:44.158Z,10.02
2022-12-08T19:45:14.388Z,9.10
2022-12-08T19:47:41.595Z,9.30
2022-12-08T19:50:29.098Z,9.35
2022-12-08T19:52:56.266Z,9.73
2022-12-08T19:55:23.746Z,8.82
2022-12-08T19:57:51.170Z,8.77
2022-12-08T20:00:19.228Z,9.65
2022-12-08T20:02:46.679Z,9.93
2022-12-08T20:05:14.378Z,9.43
2022-12-08T20:07:41.530Z,10.07
2022-12-08T20:10:22.094Z,9.95
2022-12-08T20:12:48.851Z,9.10
2022-12-08T20:15:15.937Z,9.20
2022-12-08T20:17:43.281Z,9.55
2022-12-08T20:20:10.697Z,8.90
2022-12-08T20:22:37.603Z,9.35
2022-12-08T20:25:04.676Z,8.40
2022-12-08T20:27:31.479Z,9.73
2022-12-08T20:29:58.310Z,9.02
2022-12-08T20:32:25.069Z,9.05
2022-12-08T20:34:51.750Z,9.48
2022-12-08T20:37:19.698Z,8.90
2022-12-08T20:39:46.441Z,8.95
2022-12-08T20:42:13.969Z,9.18
2022-12-08T20:44:44.532Z,8.95
2022-12-08T20:47:12.970Z,10.38
2022-12-08T20:49:39.715Z,8.70
2022-12-08T20:52:06.431Z,9.50
2022-12-08T20:54:33.796Z,9.80
2022-12-08T20:57:00.766Z,9.32
2022-12-08T20:59:27.734Z,9.45
2022-12-08T21:01:54.975Z,9.95
2022-12-08T21:04:22.885Z,8.95
2022-12-08T21:06:50.316Z,9.88
2022-12-08T21:09:17.255Z,9.48
2022-12-08T21:11:44.505Z,9.38
2022-12-08T21:14:11.666Z,9.13
2022-12-08T21:16:38.724Z,9.20
2022-12-08T21:19:06.212Z,9.80
2022-12-08T21:21:33.312Z,9.60
2022-12-08T21:24:00.252Z,8.85
2022-12-08T21:26:29.421Z,8.88
2022-12-08T21:28:59.016Z,9.23
2022-12-08T21:31:27.257Z,8.80
2022-12-08T21:33:55.315Z,9.10
2022-12-08T21:36:22.272Z,8.77
2022-12-08T21:38:49.714Z,9.50
2022-12-08T21:41:39.877Z,9.75
2022-12-08T21:44:09.914Z,7.85
2022-12-08T21:46:37.218Z,7.85
2022-12-08T21:49:04.250Z,9.50
2022-12-08T21:51:31.716Z,8.27
2022-12-08T21:53:58.416Z,9.20
2022-12-08T21:56:25.497Z,9.35
2022-12-08T21:58:52.309Z,9.63
2022-12-08T22:01:20.587Z,9.35
2022-12-08T22:03:47.592Z,8.80
2022-12-08T22:06:14.845Z,8.13
2022-12-08T22:08:42.506Z,8.25
2022-12-08T22:11:11.039Z,7.88
2022-12-08T22:13:39.464Z,9.07
2022-12-08T22:16:09.065Z,8.23
2022-12-08T22:18:36.679Z,8.02
2022-12-08T22:21:17.288Z,8.20
2022-12-08T22:23:44.833Z,8.13
2022-12-08T22:26:12.292Z,8.95
2022-12-08T22:28:41.954Z,8.65
2022-12-08T22:31:20.588Z,8.30
2022-12-08T22:33:48.928Z,8.52
2022-12-08T22:36:22.046Z,9.35
2022-12-08T22:38:50.456Z,8.80
2022-12-08T22:41:18.162Z,8.30
2022-12-08T22:43:45.758Z,8.75
2022-12-08T22:46:19.368Z,8.25
2022-12-08T22:48:46.550Z,8.45
2022-12-08T22:51:13.939Z,8.63
2022-12-08T22:53:41.196Z,9.52
2022-12-08T22:56:10.527Z,9.30
2022-12-08T22:58:40.504Z,10.50
2022-12-08T23:01:08.595Z,11.45
2022-12-08T23:03:35.674Z,9.52
2022-12-08T23:06:02.917Z,9.48
2022-12-08T23:08:32.723Z,9.50
2022-12-08T23:10:59.381Z,9.95
2022-12-08T23:13:26.086Z,9.68
2022-12-08T23:15:53.029Z,10.40
2022-12-08T23:18:20.007Z,10.10
2022-12-08T23:20:47.689Z,10.48
2022-12-08T23:23:14.874Z,9.10
2022-12-08T23:25:43.042Z,10.02
2022-12-08T23:28:11.211Z,10.02
2022-12-08T23:30:43.724Z,10.07
2022-12-08T23:33:10.639Z,10.40
2022-12-08T23:35:37.751Z,10.25
2022-12-08T23:38:07.706Z,10.98
2022-12-08T23:40:34.353Z,11.00
2022-12-08T23:43:01.201Z,10.27
2022-12-08T23:45:28.115Z,9.43
2022-12-08T23:47:55.107Z,10.98
2022-12-08T23:50:21.900Z,10.48
2022-12-08T23:52:48.622Z,9.93
2022-12-08T23:55:18.379Z,10.02
2022-12-08T23:57:45.479Z,11.13
