createdAt,value
2022-09-23T00:02:12.771Z,19.10
2022-09-23T00:04:41.531Z,19.00
2022-09-23T00:07:09.946Z,18.90
2022-09-23T00:09:38.159Z,18.90
2022-09-23T00:12:09.017Z,19.20
2022-09-23T00:14:40.055Z,19.20
2022-09-23T00:17:08.279Z,19.30
2022-09-23T00:19:38.888Z,19.20
2022-09-23T00:22:07.255Z,19.20
2022-09-23T00:24:35.440Z,19.30
2022-09-23T00:27:03.668Z,19.30
2022-09-23T00:29:32.035Z,19.40
2022-09-23T00:32:01.656Z,19.30
2022-09-23T00:34:30.224Z,19.10
2022-09-23T00:36:58.743Z,19.10
2022-09-23T00:39:27.215Z,19.10
2022-09-23T00:41:56.073Z,19.00
2022-09-23T00:44:45.710Z,18.70
2022-09-23T00:47:24.431Z,18.80
2022-09-23T00:50:02.072Z,18.70
2022-09-23T00:52:31.638Z,18.70
2022-09-23T00:55:03.356Z,18.70
2022-09-23T00:57:32.901Z,18.80
2022-09-23T01:00:01.206Z,18.90
2022-09-23T01:02:31.612Z,18.90
2022-09-23T01:05:00.165Z,19.00
2022-09-23T01:07:28.421Z,19.00
2022-09-23T01:09:57.629Z,18.90
2022-09-23T01:12:48.431Z,18.90
2022-09-23T01:15:20.818Z,18.90
2022-09-23T01:17:59.104Z,18.90
2022-09-23T01:20:59.354Z,18.80
2022-09-23T01:24:07.875Z,18.80
2022-09-23T01:26:57.825Z,18.80
2022-09-23T01:30:08.479Z,18.60
2022-09-23T01:33:01.538Z,18.50
2022-09-23T01:35:43.025Z,18.40
2022-09-23T01:38:21.626Z,18.60
2022-09-23T01:40:59.492Z,18.60
2022-09-23T01:43:36.647Z,18.40
2022-09-23T01:46:09.944Z,18.30
2022-09-23T01:48:43.406Z,18.30
2022-09-23T01:51:17.462Z,18.40
2022-09-23T01:53:50.282Z,18.60
2022-09-23T01:56:23.482Z,18.50
2022-09-23T01:58:57.747Z,18.50
2022-09-23T02:01:33.080Z,18.30
2022-09-23T02:04:08.796Z,18.30
2022-09-23T02:06:42.959Z,18.30
2022-09-23T02:09:13.580Z,18.30
2022-09-23T02:11:48.120Z,18.40
2022-09-23T02:14:21.245Z,18.50
2022-09-23T02:16:52.520Z,18.50
2022-09-23T02:19:28.604Z,18.50
2022-09-23T02:22:02.349Z,18.40
2022-09-23T02:24:32.837Z,18.60
2022-09-23T02:27:13.547Z,18.60
2022-09-23T02:29:54.865Z,18.50
2022-09-23T02:32:29.104Z,18.50
2022-09-23T02:35:02.614Z,18.60
2022-09-23T02:37:40.564Z,18.60
2022-09-23T02:40:15.705Z,18.60
2022-09-23T02:42:58.026Z,18.70
2022-09-23T02:45:29.200Z,18.60
2022-09-23T02:48:11.383Z,18.50
2022-09-23T02:50:40.985Z,18.30
2022-09-23T02:53:09.583Z,18.00
2022-09-23T02:55:37.686Z,18.00
2022-09-23T02:58:06.190Z,17.90
2022-09-23T03:00:44.818Z,17.80
2022-09-23T03:03:24.222Z,17.70
2022-09-23T03:05:57.436Z,17.70
2022-09-23T03:08:36.866Z,17.80
2022-09-23T03:11:08.561Z,18.00
2022-09-23T03:13:52.978Z,18.10
2022-09-23T03:16:30.981Z,18.10
2022-09-23T03:19:06.972Z,18.10
2022-09-23T03:21:42.294Z,18.10
2022-09-23T03:24:14.294Z,18.20
2022-09-23T03:26:47.435Z,18.10
2022-09-23T03:29:17.854Z,18.10
2022-09-23T03:31:46.490Z,18.10
2022-09-23T03:34:18.977Z,18.10
2022-09-23T03:36:53.980Z,18.10
2022-09-23T03:39:31.083Z,18.00
2022-09-23T03:42:03.534Z,18.10
2022-09-23T03:44:32.020Z,17.90
2022-09-23T03:47:03.685Z,17.40
2022-09-23T03:49:36.214Z,17.50
2022-09-23T03:52:05.796Z,17.50
2022-09-23T03:54:34.204Z,17.60
2022-09-23T03:57:03.076Z,17.70
2022-09-23T03:59:31.680Z,17.60
2022-09-23T04:02:00.741Z,17.60
2022-09-23T04:04:29.247Z,17.50
2022-09-23T04:06:57.671Z,17.40
2022-09-23T04:09:27.496Z,17.50
2022-09-23T04:11:55.776Z,17.50
2022-09-23T04:14:24.700Z,17.40
2022-09-23T04:16:53.518Z,17.20
2022-09-23T04:19:21.632Z,17.20
2022-09-23T04:21:50.453Z,17.20
2022-09-23T04:24:18.800Z,17.20
2022-09-23T04:26:52.441Z,17.10
2022-09-23T04:29:20.594Z,16.80
2022-09-23T04:31:48.951Z,16.90
2022-09-23T04:34:17.771Z,17.10
2022-09-23T04:36:47.700Z,17.30
2022-09-23T04:39:16.745Z,17.40
2022-09-23T04:41:45.584Z,17.40
2022-09-23T04:44:16.346Z,17.50
2022-09-23T04:46:48.109Z,17.50
2022-09-23T04:49:16.846Z,17.40
2022-09-23T04:51:45.006Z,17.80
2022-09-23T04:54:14.352Z,18.30
2022-09-23T04:56:42.614Z,18.80
2022-09-23T04:59:10.947Z,19.30
2022-09-23T05:01:40.617Z,19.70
2022-09-23T05:04:14.349Z,20.00
2022-09-23T05:06:43.994Z,20.40
2022-09-23T05:09:16.113Z,20.60
2022-09-23T05:11:45.111Z,20.90
2022-09-23T05:14:13.223Z,21.00
2022-09-23T05:16:42.740Z,21.20
2022-09-23T05:19:11.754Z,21.40
2022-09-23T05:21:40.224Z,21.50
2022-09-23T05:24:08.774Z,21.60
2022-09-23T05:26:36.934Z,21.70
2022-09-23T05:29:05.964Z,21.80
2022-09-23T05:31:34.244Z,21.90
2022-09-23T05:34:05.754Z,21.90
2022-09-23T05:36:38.585Z,22.00
2022-09-23T05:39:07.808Z,22.00
2022-09-23T05:41:36.540Z,22.10
2022-09-23T05:44:04.847Z,22.10
2022-09-23T05:46:33.272Z,22.20
2022-09-23T05:49:04.208Z,22.20
2022-09-23T05:51:35.468Z,22.20
2022-09-23T05:54:04.041Z,22.30
2022-09-23T05:56:33.849Z,22.30
2022-09-23T05:59:03.422Z,22.30
2022-09-23T06:01:34.179Z,22.30
2022-09-23T06:04:05.912Z,22.30
2022-09-23T06:06:36.066Z,22.30
2022-09-23T06:09:05.470Z,22.40
2022-09-23T06:11:36.098Z,22.40
2022-09-23T06:14:05.347Z,22.40
2022-09-23T06:16:35.945Z,22.40
2022-09-23T06:19:07.063Z,22.40
2022-09-23T06:21:38.220Z,22.40
2022-09-23T06:24:07.258Z,22.40
2022-09-23T06:26:37.584Z,22.40
2022-09-23T06:29:11.521Z,22.40
2022-09-23T06:31:41.894Z,22.50
2022-09-23T06:34:14.167Z,22.50
2022-09-23T06:36:45.504Z,22.50
2022-09-23T06:39:15.448Z,22.60
2022-09-23T06:41:44.067Z,22.60
2022-09-23T06:44:15.845Z,22.60
2022-09-23T06:46:44.514Z,22.70
2022-09-23T06:49:14.045Z,22.70
2022-09-23T06:51:42.323Z,22.70
2022-09-23T06:54:11.149Z,22.70
2022-09-23T06:56:39.995Z,22.70
2022-09-23T06:59:10.669Z,22.80
2022-09-23T07:01:38.916Z,22.80
2022-09-23T07:04:08.179Z,22.80
2022-09-23T07:06:38.121Z,22.90
2022-09-23T07:09:07.900Z,22.90
2022-09-23T07:11:36.045Z,22.90
2022-09-23T07:14:04.358Z,22.90
2022-09-23T07:16:32.859Z,22.90
2022-09-23T07:19:01.027Z,22.90
2022-09-23T07:21:29.221Z,23.00
2022-09-23T07:23:58.965Z,23.00
2022-09-23T07:26:27.511Z,23.00
2022-09-23T07:28:56.830Z,23.00
2022-09-23T07:31:37.126Z,23.10
2022-09-23T07:34:08.328Z,23.10
2022-09-23T07:36:37.769Z,23.10
2022-09-23T07:39:07.961Z,23.10
2022-09-23T07:41:37.217Z,23.10
2022-09-23T07:44:06.305Z,23.10
2022-09-23T07:46:37.104Z,23.20
2022-09-23T07:49:06.601Z,23.20
2022-09-23T07:51:37.141Z,23.20
2022-09-23T07:54:09.068Z,23.20
2022-09-23T07:56:38.453Z,23.20
2022-09-23T07:59:08.899Z,23.20
2022-09-23T08:01:39.331Z,23.30
2022-09-23T08:04:09.343Z,23.30
2022-09-23T08:06:40.871Z,23.30
2022-09-23T08:09:11.229Z,23.30
2022-09-23T08:11:42.033Z,23.30
2022-09-23T08:14:10.945Z,23.30
2022-09-23T08:16:39.871Z,23.30
2022-09-23T08:19:08.422Z,23.30
2022-09-23T08:21:37.625Z,23.40
2022-09-23T08:24:06.147Z,23.40
2022-09-23T08:26:36.523Z,23.40
2022-09-23T08:29:05.387Z,23.40
2022-09-23T08:31:33.522Z,23.40
2022-09-23T08:34:01.694Z,23.40
2022-09-23T08:36:29.902Z,23.40
2022-09-23T08:38:58.322Z,23.50
2022-09-23T08:41:37.129Z,23.50
2022-09-23T08:44:14.866Z,23.50
2022-09-23T08:46:48.477Z,23.50
2022-09-23T08:49:26.863Z,23.50
2022-09-23T08:51:57.122Z,23.50
2022-09-23T08:54:29.311Z,23.50
2022-09-23T08:57:01.203Z,23.60
2022-09-23T08:59:38.286Z,23.60
2022-09-23T09:02:12.557Z,23.60
2022-09-23T09:04:44.504Z,23.60
2022-09-23T09:07:36.601Z,23.60
2022-09-23T09:10:11.622Z,23.70
2022-09-23T09:12:44.575Z,23.70
2022-09-23T09:15:16.487Z,23.70
2022-09-23T09:17:52.079Z,23.70
2022-09-23T09:20:25.729Z,23.70
2022-09-23T09:22:57.669Z,23.70
2022-09-23T09:25:40.985Z,23.70
2022-09-23T09:28:18.979Z,23.80
2022-09-23T09:30:54.059Z,23.80
2022-09-23T09:33:30.457Z,23.90
2022-09-23T09:36:08.897Z,23.90
2022-09-23T09:38:37.825Z,23.90
2022-09-23T09:41:14.825Z,24.00
2022-09-23T09:43:44.995Z,24.00
2022-09-23T09:46:29.238Z,24.00
2022-09-23T09:49:01.686Z,24.00
2022-09-23T09:51:30.781Z,24.10
2022-09-23T09:54:17.326Z,24.10
2022-09-23T09:59:25.266Z,24.10
2022-09-23T10:02:14.466Z,24.20
2022-09-23T10:04:42.615Z,24.20
2022-09-23T10:07:15.536Z,24.20
2022-09-23T10:09:50.696Z,24.20
2022-09-23T10:12:20.714Z,24.20
2022-09-23T10:14:51.413Z,24.20
2022-09-23T10:17:23.136Z,24.30
2022-09-23T10:19:58.009Z,24.30
2022-09-23T10:22:29.994Z,24.30
2022-09-23T10:25:03.256Z,24.40
2022-09-23T10:27:33.533Z,24.40
2022-09-23T10:30:03.603Z,24.40
2022-09-23T10:32:37.336Z,24.50
2022-09-23T10:35:15.839Z,24.50
2022-09-23T10:37:48.350Z,24.60
2022-09-23T10:40:37.642Z,24.60
2022-09-23T10:43:46.623Z,24.70
2022-09-23T10:46:37.766Z,24.80
2022-09-23T10:49:49.847Z,24.90
2022-09-23T10:52:32.976Z,25.00
2022-09-23T10:55:11.860Z,25.00
2022-09-23T10:58:02.089Z,25.10
2022-09-23T11:00:41.942Z,25.20
2022-09-23T11:03:53.998Z,25.30
2022-09-23T11:06:31.927Z,25.40
2022-09-23T11:09:15.191Z,25.50
2022-09-23T11:11:55.897Z,25.60
2022-09-23T11:14:55.571Z,25.70
2022-09-23T11:17:44.082Z,25.70
2022-09-23T11:20:34.479Z,25.80
2022-09-23T11:23:32.178Z,25.80
2022-09-23T11:26:09.749Z,25.90
2022-09-23T11:29:02.546Z,26.00
2022-09-23T11:31:39.477Z,26.20
2022-09-23T11:34:31.231Z,26.40
2022-09-23T11:37:04.563Z,26.60
2022-09-23T11:39:38.870Z,26.70
2022-09-23T11:42:12.326Z,26.80
2022-09-23T11:44:44.498Z,27.00
2022-09-23T11:47:19.609Z,27.10
2022-09-23T11:49:54.302Z,27.10
2022-09-23T11:52:27.118Z,27.20
2022-09-23T11:55:05.971Z,27.30
2022-09-23T11:57:49.464Z,27.40
2022-09-23T12:00:22.816Z,27.30
2022-09-23T12:03:06.463Z,27.20
2022-09-23T12:05:40.463Z,27.20
2022-09-23T12:08:18.704Z,27.30
2022-09-23T12:10:56.649Z,27.30
2022-09-23T12:13:31.767Z,27.40
2022-09-23T12:16:35.721Z,27.50
2022-09-23T12:19:18.860Z,27.60
2022-09-23T12:22:10.160Z,27.70
2022-09-23T12:24:55.641Z,27.80
2022-09-23T12:27:34.589Z,27.80
2022-09-23T12:30:05.675Z,27.90
2022-09-23T12:32:34.789Z,28.00
2022-09-23T12:35:03.520Z,28.00
2022-09-23T12:37:35.894Z,28.10
2022-09-23T12:40:10.430Z,28.10
2022-09-23T12:42:46.290Z,28.10
2022-09-23T12:45:34.819Z,28.10
2022-09-23T12:48:04.767Z,28.00
2022-09-23T12:50:51.894Z,28.00
2022-09-23T12:53:53.095Z,27.90
2022-09-23T12:56:23.951Z,27.90
2022-09-23T12:59:21.420Z,27.80
2022-09-23T13:01:49.819Z,27.80
2022-09-23T13:04:53.752Z,27.70
2022-09-23T13:07:28.083Z,27.70
2022-09-23T13:10:04.141Z,27.70
2022-09-23T13:12:36.097Z,27.70
2022-09-23T13:15:16.246Z,27.70
2022-09-23T13:17:44.436Z,27.70
2022-09-23T13:20:38.306Z,27.70
2022-09-23T13:23:20.146Z,27.70
2022-09-23T13:25:51.497Z,27.70
2022-09-23T13:28:27.811Z,27.70
2022-09-23T13:30:58.519Z,27.70
2022-09-23T13:33:35.322Z,27.70
2022-09-23T13:36:06.730Z,27.60
2022-09-23T13:38:35.427Z,27.60
2022-09-23T13:41:08.259Z,27.60
2022-09-23T13:43:41.457Z,27.60
2022-09-23T13:46:15.028Z,27.50
2022-09-23T13:48:46.460Z,27.50
2022-09-23T13:51:22.939Z,27.40
2022-09-23T13:53:57.676Z,27.40
2022-09-23T13:56:27.285Z,27.30
2022-09-23T13:58:56.659Z,27.20
2022-09-23T14:01:34.068Z,27.20
2022-09-23T14:04:03.163Z,27.20
2022-09-23T14:06:35.476Z,27.20
2022-09-23T14:09:03.959Z,27.20
2022-09-23T14:11:35.139Z,27.30
2022-09-23T14:14:08.099Z,27.30
2022-09-23T14:16:41.593Z,27.30
2022-09-23T14:19:17.612Z,27.30
2022-09-23T14:21:49.371Z,27.30
2022-09-23T14:24:19.208Z,27.30
2022-09-23T14:26:50.750Z,27.30
2022-09-23T14:29:21.162Z,27.30
2022-09-23T14:31:58.255Z,27.30
2022-09-23T14:34:43.953Z,27.20
2022-09-23T14:37:39.003Z,27.20
2022-09-23T14:40:13.471Z,27.20
2022-09-23T14:42:44.356Z,27.10
2022-09-23T14:45:17.949Z,27.10
2022-09-23T14:47:50.702Z,27.00
2022-09-23T14:50:39.911Z,26.90
2022-09-23T14:53:37.745Z,26.90
2022-09-23T14:56:21.105Z,26.80
2022-09-23T14:58:53.386Z,26.80
2022-09-23T15:01:39.146Z,26.80
2022-09-23T15:04:17.731Z,26.70
2022-09-23T15:06:54.077Z,26.70
2022-09-23T15:09:26.853Z,26.70
2022-09-23T15:11:59.364Z,26.70
2022-09-23T15:14:38.194Z,26.60
2022-09-23T15:17:15.439Z,26.70
2022-09-23T15:19:46.467Z,26.70
2022-09-23T15:22:16.614Z,26.70
2022-09-23T15:24:46.125Z,26.70
2022-09-23T15:27:31.885Z,26.70
2022-09-23T15:30:15.401Z,26.80
2022-09-23T15:32:45.946Z,26.80
2022-09-23T15:35:18.690Z,26.80
2022-09-23T15:37:49.601Z,26.80
2022-09-23T15:40:20.969Z,26.80
2022-09-23T15:42:51.619Z,26.70
2022-09-23T15:45:22.367Z,26.70
2022-09-23T15:47:52.313Z,26.70
2022-09-23T15:50:21.911Z,26.60
2022-09-23T15:52:52.635Z,26.60
2022-09-23T15:55:23.540Z,26.60
2022-09-23T15:57:51.943Z,26.60
2022-09-23T16:00:21.377Z,26.50
2022-09-23T16:02:51.097Z,26.50
2022-09-23T16:05:24.371Z,26.40
2022-09-23T16:07:53.448Z,26.40
2022-09-23T16:10:23.613Z,26.40
2022-09-23T16:12:54.612Z,26.40
2022-09-23T16:15:24.589Z,26.30
2022-09-23T16:17:52.857Z,26.30
2022-09-23T16:20:21.812Z,26.30
2022-09-23T16:22:55.507Z,26.20
2022-09-23T16:25:28.198Z,26.10
2022-09-23T16:27:56.481Z,26.10
2022-09-23T16:30:25.029Z,26.10
2022-09-23T16:32:54.562Z,26.10
2022-09-23T16:35:23.712Z,26.00
2022-09-23T16:37:55.652Z,26.00
2022-09-23T16:40:25.075Z,25.90
2022-09-23T16:42:56.896Z,25.90
2022-09-23T16:45:25.052Z,25.90
2022-09-23T16:47:54.639Z,25.80
2022-09-23T16:50:24.726Z,25.80
2022-09-23T16:52:56.215Z,25.70
2022-09-23T16:55:27.458Z,25.70
2022-09-23T16:57:56.092Z,25.70
2022-09-23T17:00:42.708Z,25.70
2022-09-23T17:03:30.883Z,25.70
2022-09-23T17:06:00.773Z,25.60
2022-09-23T17:08:33.543Z,25.60
2022-09-23T17:11:01.994Z,25.60
2022-09-23T17:13:30.997Z,25.50
2022-09-23T17:16:06.914Z,25.50
2022-09-23T17:18:35.062Z,25.50
2022-09-23T17:21:05.294Z,25.50
2022-09-23T17:23:36.717Z,25.40
2022-09-23T17:26:05.951Z,25.40
2022-09-23T17:28:36.478Z,25.40
2022-09-23T17:31:06.544Z,25.30
2022-09-23T17:33:39.678Z,25.30
2022-09-23T17:36:10.828Z,25.30
2022-09-23T17:38:40.769Z,25.30
2022-09-23T17:41:12.482Z,25.20
2022-09-23T17:43:43.520Z,25.20
2022-09-23T17:46:14.618Z,25.20
2022-09-23T17:48:43.371Z,25.20
2022-09-23T17:51:14.049Z,25.20
2022-09-23T17:53:45.202Z,25.10
2022-09-23T17:56:15.249Z,25.10
2022-09-23T17:58:44.682Z,25.10
2022-09-23T18:01:14.740Z,25.10
2022-09-23T18:03:43.924Z,25.00
2022-09-23T18:06:14.583Z,25.10
2022-09-23T18:08:47.448Z,25.00
2022-09-23T18:11:21.308Z,25.00
2022-09-23T18:13:51.227Z,25.00
2022-09-23T18:16:20.958Z,25.00
2022-09-23T18:18:53.743Z,25.00
2022-09-23T18:21:21.958Z,25.00
2022-09-23T18:23:51.575Z,24.90
2022-09-23T18:26:22.516Z,24.90
2022-09-23T18:28:52.820Z,24.90
2022-09-23T18:31:23.208Z,24.90
2022-09-23T18:33:52.361Z,24.90
2022-09-23T18:36:21.208Z,24.90
2022-09-23T18:38:51.593Z,24.80
2022-09-23T18:41:20.058Z,24.80
2022-09-23T18:43:48.973Z,24.80
2022-09-23T18:46:19.076Z,24.80
2022-09-23T18:49:05.403Z,24.80
2022-09-23T18:51:35.170Z,24.80
2022-09-23T18:54:06.632Z,24.80
2022-09-23T18:56:42.994Z,24.80
2022-09-23T18:59:14.459Z,24.80
2022-09-23T19:01:46.006Z,24.70
2022-09-23T19:04:17.133Z,24.70
2022-09-23T19:06:45.897Z,24.70
2022-09-23T19:09:18.658Z,24.70
2022-09-23T19:11:47.055Z,24.70
2022-09-23T19:14:15.545Z,24.70
2022-09-23T19:16:43.839Z,24.70
2022-09-23T19:19:12.051Z,24.70
2022-09-23T19:21:40.663Z,24.70
2022-09-23T19:24:09.087Z,24.60
2022-09-23T19:26:41.161Z,24.60
2022-09-23T19:29:14.568Z,24.60
2022-09-23T19:31:43.862Z,24.60
2022-09-23T19:34:17.271Z,24.60
2022-09-23T19:36:47.025Z,24.60
2022-09-23T19:39:18.508Z,24.60
2022-09-23T19:41:48.480Z,24.60
2022-09-23T19:44:19.833Z,24.60
2022-09-23T19:46:56.317Z,24.60
2022-09-23T19:49:26.805Z,24.50
2022-09-23T19:51:56.656Z,24.50
2022-09-23T19:54:27.216Z,24.50
2022-09-23T19:56:57.039Z,24.50
2022-09-23T19:59:26.361Z,24.50
2022-09-23T20:01:54.685Z,24.50
2022-09-23T20:04:23.073Z,24.50
2022-09-23T20:06:51.175Z,24.50
2022-09-23T20:09:19.380Z,24.50
2022-09-23T20:11:47.685Z,24.50
2022-09-23T20:14:19.373Z,24.40
2022-09-23T20:16:47.470Z,24.40
2022-09-23T20:19:16.080Z,24.40
2022-09-23T20:21:44.169Z,24.40
2022-09-23T20:24:13.053Z,24.40
2022-09-23T20:26:58.758Z,24.40
2022-09-23T20:29:28.225Z,24.40
2022-09-23T20:31:58.587Z,24.40
2022-09-23T20:34:27.307Z,24.40
2022-09-23T20:36:55.526Z,24.40
2022-09-23T20:39:23.676Z,24.40
2022-09-23T20:41:52.358Z,24.40
2022-09-23T20:44:20.625Z,24.40
2022-09-23T20:46:51.416Z,24.40
2022-09-23T20:49:20.733Z,24.40
2022-09-23T20:51:49.254Z,24.40
2022-09-23T20:54:18.955Z,24.40
2022-09-23T20:56:47.131Z,24.40
2022-09-23T20:59:17.517Z,24.40
2022-09-23T21:01:45.759Z,24.30
2022-09-23T21:04:15.387Z,24.30
2022-09-23T21:06:43.511Z,24.30
2022-09-23T21:09:12.314Z,24.30
2022-09-23T21:11:40.515Z,24.30
2022-09-23T21:14:08.794Z,24.30
2022-09-23T21:16:37.041Z,24.30
2022-09-23T21:19:07.393Z,24.30
2022-09-23T21:21:37.200Z,24.30
2022-09-23T21:24:31.298Z,24.30
2022-09-23T21:26:53.636Z,24.20
2022-09-23T21:29:21.769Z,24.20
2022-09-23T21:31:49.993Z,24.20
2022-09-23T21:34:18.261Z,24.20
2022-09-23T21:36:49.127Z,24.20
2022-09-23T21:39:17.275Z,24.20
2022-09-23T21:41:45.482Z,24.10
2022-09-23T21:44:13.580Z,24.10
2022-09-23T21:46:41.753Z,24.10
2022-09-23T21:49:10.094Z,24.10
2022-09-23T21:51:41.465Z,24.10
2022-09-23T21:54:14.008Z,24.10
2022-09-23T21:56:42.674Z,24.00
2022-09-23T21:59:11.330Z,24.00
2022-09-23T22:01:42.008Z,24.00
2022-09-23T22:04:15.393Z,24.00
2022-09-23T22:06:43.945Z,24.00
2022-09-23T22:09:16.902Z,23.90
2022-09-23T22:12:02.552Z,23.90
2022-09-23T22:14:31.186Z,23.90
2022-09-23T22:17:01.510Z,23.90
2022-09-23T22:19:35.326Z,23.90
2022-09-23T22:22:07.721Z,23.90
2022-09-23T22:24:37.205Z,23.90
2022-09-23T22:27:05.478Z,23.90
2022-09-23T22:29:51.042Z,23.90
2022-09-23T22:32:41.327Z,23.80
2022-09-23T22:35:10.274Z,23.80
2022-09-23T22:37:38.594Z,23.80
2022-09-23T22:40:10.648Z,23.80
2022-09-23T22:42:38.932Z,23.80
2022-09-23T22:45:08.460Z,23.80
2022-09-23T22:47:37.850Z,23.80
2022-09-23T22:50:06.994Z,23.80
2022-09-23T22:52:35.827Z,23.80
2022-09-23T22:55:04.479Z,23.80
2022-09-23T22:57:33.955Z,23.80
2022-09-23T23:00:02.614Z,23.80
2022-09-23T23:02:31.419Z,23.70
2022-09-23T23:05:00.916Z,23.70
2022-09-23T23:07:29.110Z,23.70
2022-09-23T23:09:57.987Z,23.70
2022-09-23T23:12:26.260Z,23.70
2022-09-23T23:14:56.552Z,23.70
2022-09-23T23:17:24.680Z,23.70
2022-09-23T23:19:53.763Z,23.70
2022-09-23T23:22:21.847Z,23.70
2022-09-23T23:24:52.682Z,23.70
2022-09-23T23:27:20.769Z,23.70
2022-09-23T23:29:48.863Z,23.70
2022-09-23T23:32:18.327Z,23.70
2022-09-23T23:34:46.728Z,23.60
2022-09-23T23:37:17.710Z,23.60
2022-09-23T23:39:48.794Z,23.60
2022-09-23T23:42:17.066Z,23.60
2022-09-23T23:44:45.127Z,23.60
2022-09-23T23:47:13.234Z,23.60
2022-09-23T23:49:42.673Z,23.60
2022-09-23T23:52:10.931Z,23.60
2022-09-23T23:54:39.019Z,23.60
2022-09-23T23:57:07.199Z,23.60
2022-09-23T23:59:35.368Z,23.60
