createdAt,value
2023-04-11T00:00:17.747Z,1.73
2023-04-11T00:02:45.134Z,1.03
2023-04-11T00:05:12.198Z,1.17
2023-04-11T00:07:38.918Z,1.07
2023-04-11T00:10:07.385Z,1.13
2023-04-11T00:12:34.099Z,0.90
2023-04-11T00:15:00.817Z,0.70
2023-04-11T00:17:31.542Z,1.20
2023-04-11T00:20:01.711Z,1.63
2023-04-11T00:22:28.837Z,1.53
2023-04-11T00:24:55.574Z,1.20
2023-04-11T00:27:22.240Z,1.37
2023-04-11T00:29:49.009Z,0.97
2023-04-11T00:32:15.847Z,0.80
2023-04-11T00:34:42.583Z,0.90
2023-04-11T00:37:09.306Z,1.60
2023-04-11T00:39:38.373Z,0.80
2023-04-11T00:42:08.593Z,1.30
2023-04-11T00:44:36.262Z,1.40
2023-04-11T00:47:06.529Z,1.00
2023-04-11T00:49:33.671Z,1.13
2023-04-11T00:52:00.871Z,1.40
2023-04-11T00:54:30.157Z,1.37
2023-04-11T00:56:59.701Z,0.70
2023-04-11T00:59:28.764Z,1.10
2023-04-11T01:01:56.111Z,0.97
2023-04-11T01:04:24.019Z,1.23
2023-04-11T01:06:55.564Z,1.07
2023-04-11T01:09:24.595Z,1.57
2023-04-11T01:11:51.867Z,1.23
2023-04-11T01:14:20.629Z,1.40
2023-04-11T01:16:48.517Z,1.03
2023-04-11T01:19:29.313Z,1.13
2023-04-11T01:21:57.817Z,1.17
2023-04-11T01:24:24.816Z,1.20
2023-04-11T01:26:52.191Z,1.47
2023-04-11T01:29:19.066Z,1.47
2023-04-11T01:31:46.486Z,1.20
2023-04-11T01:34:15.774Z,1.63
2023-04-11T01:36:42.875Z,1.67
2023-04-11T01:39:10.203Z,1.63
2023-04-11T01:41:37.652Z,2.30
2023-04-11T01:44:05.430Z,1.60
2023-04-11T01:46:32.694Z,1.53
2023-04-11T01:49:01.513Z,1.57
2023-04-11T01:51:28.518Z,2.00
2023-04-11T01:53:55.698Z,2.47
2023-04-11T01:56:22.502Z,3.13
2023-04-11T01:58:49.303Z,2.80
2023-04-11T02:01:20.530Z,1.90
2023-04-11T02:03:47.499Z,2.30
2023-04-11T02:06:16.708Z,1.70
2023-04-11T02:08:43.979Z,2.70
2023-04-11T02:11:10.932Z,1.90
2023-04-11T02:13:37.839Z,2.33
2023-04-11T02:16:15.204Z,2.97
2023-04-11T02:18:43.874Z,2.73
2023-04-11T02:21:10.936Z,2.60
2023-04-11T02:23:37.954Z,2.60
2023-04-11T02:26:05.043Z,2.20
2023-04-11T02:28:31.872Z,3.33
2023-04-11T02:30:58.677Z,2.90
2023-04-11T02:33:26.262Z,3.40
2023-04-11T02:35:53.220Z,2.90
2023-04-11T02:38:20.060Z,2.90
2023-04-11T02:40:47.192Z,4.27
2023-04-11T02:43:14.096Z,3.97
2023-04-11T02:45:41.340Z,2.97
2023-04-11T02:48:08.482Z,2.57
2023-04-11T02:50:35.314Z,2.77
2023-04-11T02:53:02.229Z,3.07
2023-04-11T02:55:29.048Z,3.20
2023-04-11T02:57:55.934Z,3.10
2023-04-11T03:00:22.774Z,4.43
2023-04-11T03:02:49.577Z,3.43
2023-04-11T03:05:16.504Z,3.40
2023-04-11T03:07:44.274Z,3.70
2023-04-11T03:10:11.124Z,3.23
2023-04-11T03:12:38.197Z,3.30
2023-04-11T03:15:05.350Z,3.87
2023-04-11T03:17:32.247Z,3.10
2023-04-11T03:19:58.927Z,3.57
2023-04-11T03:22:26.015Z,4.07
2023-04-11T03:24:52.988Z,4.73
2023-04-11T03:27:19.675Z,4.13
2023-04-11T03:29:46.345Z,3.23
2023-04-11T03:32:13.064Z,3.60
2023-04-11T03:34:39.851Z,4.20
2023-04-11T03:37:06.777Z,3.00
2023-04-11T03:39:33.470Z,3.80
2023-04-11T03:42:01.728Z,3.17
2023-04-11T03:44:28.552Z,4.13
2023-04-11T03:46:55.547Z,3.00
2023-04-11T03:49:22.357Z,3.43
2023-04-11T03:51:49.063Z,4.50
2023-04-11T03:54:15.837Z,4.37
2023-04-11T03:56:42.621Z,3.70
2023-04-11T03:59:09.362Z,3.10
2023-04-11T04:01:38.047Z,3.33
2023-04-11T04:04:05.828Z,3.43
2023-04-11T04:06:32.759Z,2.77
2023-04-11T04:09:02.269Z,4.83
2023-04-11T04:11:29.088Z,3.70
2023-04-11T04:13:56.057Z,3.20
2023-04-11T04:16:23.043Z,4.17
2023-04-11T04:18:50.107Z,4.33
2023-04-11T04:21:16.840Z,4.47
2023-04-11T04:23:47.577Z,3.70
2023-04-11T04:26:17.967Z,3.87
2023-04-11T04:28:46.053Z,4.40
2023-04-11T04:31:13.273Z,3.30
2023-04-11T04:33:42.694Z,4.40
2023-04-11T04:36:12.724Z,3.97
2023-04-11T04:38:42.173Z,4.77
2023-04-11T04:41:15.048Z,4.17
2023-04-11T04:43:42.618Z,4.40
2023-04-11T04:46:09.983Z,4.10
2023-04-11T04:48:36.839Z,4.77
2023-04-11T04:51:05.047Z,5.07
2023-04-11T04:53:34.771Z,5.40
2023-04-11T04:56:02.414Z,4.83
2023-04-11T04:58:29.317Z,4.57
2023-04-11T05:00:56.415Z,5.23
2023-04-11T05:03:23.719Z,4.07
2023-04-11T05:05:50.590Z,4.30
2023-04-11T05:08:20.525Z,4.90
2023-04-11T05:10:47.245Z,5.33
2023-04-11T05:13:13.984Z,4.87
2023-04-11T05:15:47.172Z,4.80
2023-04-11T05:18:13.923Z,4.50
2023-04-11T05:20:40.702Z,4.43
2023-04-11T05:23:07.401Z,6.13
2023-04-11T05:25:34.063Z,4.57
2023-04-11T05:28:01.108Z,3.90
2023-04-11T05:30:27.917Z,4.20
2023-04-11T05:32:54.691Z,3.70
2023-04-11T05:35:21.454Z,4.87
2023-04-11T05:37:48.171Z,3.83
2023-04-11T05:40:14.932Z,4.70
2023-04-11T05:42:42.717Z,5.37
2023-04-11T05:45:10.072Z,4.87
2023-04-11T05:47:36.825Z,4.63
2023-04-11T05:50:03.718Z,4.00
2023-04-11T05:52:30.427Z,3.97
2023-04-11T05:54:57.167Z,3.77
2023-04-11T05:57:23.971Z,3.80
2023-04-11T05:59:52.954Z,4.00
2023-04-11T06:02:19.945Z,3.37
2023-04-11T06:04:46.838Z,4.20
2023-04-11T06:07:14.005Z,3.53
2023-04-11T06:09:42.472Z,3.93
2023-04-11T06:12:09.745Z,3.57
2023-04-11T06:14:38.770Z,3.10
2023-04-11T06:17:07.077Z,3.67
2023-04-11T06:19:33.945Z,3.90
2023-04-11T06:22:00.623Z,3.70
2023-04-11T06:24:38.432Z,4.47
2023-04-11T06:27:05.818Z,2.80
2023-04-11T06:29:32.969Z,2.87
2023-04-11T06:31:59.913Z,3.47
2023-04-11T06:34:26.592Z,3.53
2023-04-11T06:36:53.518Z,3.80
2023-04-11T06:39:20.297Z,3.47
2023-04-11T06:41:47.472Z,4.23
2023-04-11T06:44:14.858Z,3.90
2023-04-11T06:46:41.709Z,3.70
2023-04-11T06:49:09.966Z,4.50
2023-04-11T06:51:37.093Z,3.70
2023-04-11T06:54:04.223Z,6.43
2023-04-11T06:56:31.098Z,6.40
2023-04-11T06:58:58.147Z,4.03
2023-04-11T07:01:33.872Z,4.43
2023-04-11T07:04:00.930Z,4.13
2023-04-11T07:06:28.627Z,4.97
2023-04-11T07:08:55.503Z,3.10
2023-04-11T07:11:22.360Z,4.20
2023-04-11T07:13:50.307Z,3.13
2023-04-11T07:16:17.306Z,3.20
2023-04-11T07:18:44.342Z,3.47
2023-04-11T07:21:15.446Z,3.43
2023-04-11T07:23:43.092Z,2.10
2023-04-11T07:26:11.098Z,2.80
2023-04-11T07:28:38.614Z,3.07
2023-04-11T07:31:07.988Z,2.73
2023-04-11T07:33:35.456Z,2.73
2023-04-11T07:36:02.349Z,2.37
2023-04-11T07:38:32.197Z,3.07
2023-04-11T07:41:03.023Z,2.67
2023-04-11T07:43:30.121Z,2.60
2023-04-11T07:45:58.774Z,2.10
2023-04-11T07:48:27.686Z,3.43
2023-04-11T07:50:54.921Z,2.70
2023-04-11T07:53:22.275Z,3.57
2023-04-11T07:55:49.147Z,2.37
2023-04-11T07:58:16.041Z,2.67
2023-04-11T08:00:43.041Z,2.57
2023-04-11T08:03:11.480Z,2.47
2023-04-11T08:05:38.808Z,2.57
2023-04-11T08:08:06.230Z,2.40
2023-04-11T08:10:33.806Z,3.17
2023-04-11T08:13:01.164Z,2.60
2023-04-11T08:15:27.878Z,2.50
2023-04-11T08:17:57.555Z,2.30
2023-04-11T08:20:24.786Z,2.83
2023-04-11T08:22:51.745Z,2.73
2023-04-11T08:25:25.064Z,2.07
2023-04-11T08:27:52.484Z,2.93
2023-04-11T08:30:20.367Z,3.27
2023-04-11T08:32:47.211Z,3.00
2023-04-11T08:35:14.038Z,3.07
2023-04-11T08:37:41.572Z,3.10
2023-04-11T08:40:09.176Z,3.03
2023-04-11T08:42:36.490Z,3.80
2023-04-11T08:45:08.222Z,2.63
2023-04-11T08:47:36.641Z,4.47
2023-04-11T08:50:04.702Z,4.07
2023-04-11T08:52:32.885Z,2.80
2023-04-11T08:55:00.067Z,3.70
2023-04-11T08:57:34.960Z,2.90
2023-04-11T09:00:11.953Z,3.00
2023-04-11T09:03:08.852Z,3.70
2023-04-11T09:05:44.524Z,2.40
2023-04-11T09:08:13.455Z,2.73
2023-04-11T09:10:42.651Z,2.50
2023-04-11T09:13:26.197Z,2.90
2023-04-11T09:16:15.028Z,3.23
2023-04-11T09:18:43.959Z,3.37
2023-04-11T09:21:15.818Z,2.57
2023-04-11T09:23:43.276Z,2.07
2023-04-11T09:26:11.665Z,2.40
2023-04-11T09:28:44.187Z,3.50
2023-04-11T09:31:13.242Z,4.17
2023-04-11T09:33:56.549Z,2.00
2023-04-11T09:36:25.082Z,3.07
2023-04-11T09:38:52.025Z,2.43
2023-04-11T09:41:32.095Z,2.53
2023-04-11T09:43:59.499Z,2.00
2023-04-11T09:46:26.340Z,2.17
2023-04-11T09:48:56.164Z,2.60
2023-04-11T09:53:54.684Z,2.23
2023-04-11T09:56:22.182Z,2.77
2023-04-11T09:58:50.199Z,2.27
2023-04-11T10:01:20.023Z,2.73
2023-04-11T10:03:50.993Z,2.30
2023-04-11T10:06:31.612Z,2.50
2023-04-11T10:09:11.175Z,2.10
2023-04-11T10:11:44.084Z,1.77
2023-04-11T10:14:41.645Z,2.83
2023-04-11T10:17:22.686Z,2.33
2023-04-11T10:19:56.453Z,1.93
2023-04-11T10:22:43.024Z,3.00
2023-04-11T10:25:17.683Z,2.60
2023-04-11T10:28:00.634Z,2.57
2023-04-11T10:30:39.583Z,2.87
2023-04-11T10:33:11.227Z,2.43
2023-04-11T10:36:00.150Z,3.20
2023-04-11T10:38:46.116Z,3.70
2023-04-11T10:41:42.680Z,3.80
2023-04-11T10:44:24.760Z,2.90
2023-04-11T10:46:55.817Z,2.50
2023-04-11T10:49:34.563Z,2.03
2023-04-11T10:52:22.015Z,2.03
2023-04-11T10:54:50.663Z,1.70
2023-04-11T10:57:18.101Z,2.07
2023-04-11T10:59:44.753Z,2.10
2023-04-11T11:02:11.834Z,2.20
2023-04-11T11:04:40.175Z,2.50
2023-04-11T11:07:12.341Z,2.73
2023-04-11T11:09:39.260Z,2.70
2023-04-11T11:12:09.155Z,2.30
2023-04-11T11:14:36.966Z,3.13
2023-04-11T11:17:04.347Z,2.10
2023-04-11T11:19:32.152Z,2.17
2023-04-11T11:22:04.112Z,2.30
2023-04-11T11:24:31.341Z,2.30
2023-04-11T11:26:58.713Z,2.60
2023-04-11T11:29:40.134Z,1.90
2023-04-11T11:32:07.165Z,3.10
2023-04-11T11:34:35.281Z,2.20
2023-04-11T11:37:06.436Z,2.67
2023-04-11T11:39:34.396Z,2.50
2023-04-11T11:42:01.665Z,2.60
2023-04-11T11:44:31.153Z,1.77
2023-04-11T11:47:17.271Z,2.57
2023-04-11T11:49:44.517Z,2.90
2023-04-11T11:52:12.057Z,2.77
2023-04-11T11:54:47.947Z,2.00
2023-04-11T11:57:23.990Z,2.50
2023-04-11T11:59:54.749Z,1.77
2023-04-11T12:02:24.123Z,2.27
2023-04-11T12:04:51.833Z,2.30
2023-04-11T12:07:22.791Z,2.50
2023-04-11T12:09:49.732Z,1.97
2023-04-11T12:12:19.345Z,3.03
2023-04-11T12:14:53.895Z,2.30
2023-04-11T12:17:20.923Z,1.90
2023-04-11T12:19:47.730Z,2.50
2023-04-11T12:22:14.475Z,2.60
2023-04-11T12:24:41.259Z,3.10
2023-04-11T12:27:08.913Z,1.97
2023-04-11T12:29:37.073Z,1.57
2023-04-11T12:32:04.051Z,1.83
2023-04-11T12:34:31.037Z,2.50
2023-04-11T12:36:58.049Z,2.10
2023-04-11T12:39:24.951Z,2.13
2023-04-11T12:41:51.742Z,2.10
2023-04-11T12:44:18.484Z,2.20
2023-04-11T12:46:45.292Z,1.50
2023-04-11T12:49:12.081Z,1.30
2023-04-11T12:51:38.786Z,1.50
2023-04-11T12:54:05.773Z,1.63
2023-04-11T12:56:32.582Z,1.60
2023-04-11T12:58:59.390Z,1.10
2023-04-11T13:01:26.374Z,1.83
2023-04-11T13:03:53.517Z,2.03
2023-04-11T13:06:20.773Z,2.00
2023-04-11T13:08:47.574Z,1.93
2023-04-11T13:11:14.384Z,1.70
2023-04-11T13:13:41.337Z,1.70
2023-04-11T13:16:08.589Z,1.80
2023-04-11T13:18:35.673Z,2.13
2023-04-11T13:21:02.965Z,1.47
2023-04-11T13:23:29.918Z,1.60
2023-04-11T13:25:56.617Z,2.77
2023-04-11T13:28:23.784Z,2.57
2023-04-11T13:30:50.877Z,2.20
2023-04-11T13:33:17.780Z,3.20
2023-04-11T13:35:45.722Z,2.60
2023-04-11T13:38:12.799Z,3.60
2023-04-11T13:40:42.605Z,1.50
2023-04-11T13:43:10.729Z,2.20
2023-04-11T13:45:37.597Z,2.70
2023-04-11T13:48:04.755Z,1.67
2023-04-11T13:50:33.415Z,1.40
2023-04-11T13:53:00.451Z,1.30
2023-04-11T13:55:27.495Z,1.73
2023-04-11T13:57:54.425Z,1.50
2023-04-11T14:00:22.070Z,1.53
2023-04-11T14:02:51.137Z,1.37
2023-04-11T14:05:19.273Z,1.40
2023-04-11T14:07:46.051Z,1.57
2023-04-11T14:10:12.770Z,1.17
2023-04-11T14:12:39.468Z,1.30
2023-04-11T14:15:08.036Z,1.00
2023-04-11T14:17:35.021Z,1.17
2023-04-11T14:20:02.128Z,1.50
2023-04-11T14:22:29.099Z,2.00
2023-04-11T14:24:56.420Z,1.00
2023-04-11T14:27:23.310Z,1.30
2023-04-11T14:29:50.403Z,1.20
2023-04-11T14:32:18.467Z,1.40
2023-04-11T14:34:46.434Z,1.17
2023-04-11T14:37:13.398Z,1.23
2023-04-11T14:39:40.477Z,1.03
2023-04-11T14:42:07.273Z,1.00
2023-04-11T14:44:35.587Z,1.27
2023-04-11T14:47:02.316Z,2.23
2023-04-11T14:49:29.289Z,1.93
2023-04-11T14:51:56.252Z,1.23
2023-04-11T14:54:26.042Z,1.10
2023-04-11T14:56:53.100Z,1.27
2023-04-11T14:59:20.529Z,1.10
2023-04-11T15:01:47.581Z,1.80
2023-04-11T15:04:14.563Z,1.47
2023-04-11T15:06:41.497Z,0.90
2023-04-11T15:09:08.373Z,1.47
2023-04-11T15:11:35.413Z,1.80
2023-04-11T15:14:02.540Z,1.90
2023-04-11T15:16:29.339Z,1.90
2023-04-11T15:18:56.263Z,2.20
2023-04-11T15:21:23.025Z,2.00
2023-04-11T15:23:49.875Z,1.13
2023-04-11T15:26:16.608Z,2.10
2023-04-11T15:28:44.338Z,1.63
2023-04-11T15:31:12.992Z,2.20
2023-04-11T15:33:39.885Z,1.20
2023-04-11T15:36:07.142Z,2.07
2023-04-11T15:38:35.925Z,1.70
2023-04-11T15:41:02.909Z,1.53
2023-04-11T15:43:29.693Z,1.60
2023-04-11T15:45:56.424Z,1.23
2023-04-11T15:48:23.214Z,1.30
2023-04-11T15:50:50.984Z,1.63
2023-04-11T15:53:17.876Z,2.57
2023-04-11T15:55:44.658Z,2.67
2023-04-11T15:58:11.348Z,3.33
2023-04-11T16:00:39.726Z,1.70
2023-04-11T16:03:08.409Z,1.47
2023-04-11T16:05:40.649Z,1.90
2023-04-11T16:08:08.032Z,1.80
2023-04-11T16:10:35.217Z,1.33
2023-04-11T16:13:02.486Z,1.93
2023-04-11T16:15:29.285Z,2.33
2023-04-11T16:17:56.127Z,1.60
2023-04-11T16:20:22.945Z,1.43
2023-04-11T16:22:49.714Z,1.23
2023-04-11T16:25:19.434Z,1.20
2023-04-11T16:27:46.775Z,2.10
2023-04-11T16:30:13.757Z,1.20
2023-04-11T16:32:40.835Z,1.63
2023-04-11T16:35:08.347Z,1.80
2023-04-11T16:37:35.532Z,1.70
2023-04-11T16:40:02.479Z,2.03
2023-04-11T16:42:29.261Z,1.43
2023-04-11T16:44:56.008Z,1.93
2023-04-11T16:47:26.079Z,1.30
2023-04-11T16:49:53.501Z,1.60
2023-04-11T16:52:21.414Z,2.13
2023-04-11T16:54:48.440Z,2.00
2023-04-11T16:57:15.747Z,2.80
2023-04-11T16:59:42.684Z,1.80
2023-04-11T17:02:09.541Z,2.07
2023-04-11T17:04:36.418Z,1.73
2023-04-11T17:07:03.226Z,2.23
2023-04-11T17:09:30.210Z,3.00
2023-04-11T17:11:57.714Z,2.33
2023-04-11T17:14:24.749Z,1.80
2023-04-11T17:16:51.622Z,1.90
2023-04-11T17:19:18.423Z,3.20
2023-04-11T17:21:45.254Z,1.57
2023-04-11T17:24:11.992Z,1.77
2023-04-11T17:26:38.765Z,2.00
2023-04-11T17:29:06.613Z,1.20
2023-04-11T17:31:33.990Z,2.40
2023-04-11T17:34:00.804Z,2.50
2023-04-11T17:36:28.437Z,1.67
2023-04-11T17:38:55.832Z,1.30
2023-04-11T17:41:22.896Z,2.03
2023-04-11T17:43:50.097Z,1.87
2023-04-11T17:46:16.957Z,1.47
2023-04-11T17:48:43.823Z,1.60
2023-04-11T17:51:10.691Z,1.67
2023-04-11T17:53:37.457Z,1.77
2023-04-11T17:56:05.912Z,1.37
2023-04-11T17:58:33.167Z,1.10
2023-04-11T18:01:00.139Z,2.20
2023-04-11T18:03:27.551Z,1.40
2023-04-11T18:05:54.941Z,1.60
2023-04-11T18:08:28.702Z,1.37
2023-04-11T18:11:00.327Z,1.67
2023-04-11T18:13:27.517Z,1.77
2023-04-11T18:15:54.438Z,1.90
2023-04-11T18:18:21.461Z,1.93
2023-04-11T18:20:48.525Z,2.17
2023-04-11T18:23:15.525Z,1.20
2023-04-11T18:25:42.268Z,1.70
2023-04-11T18:28:09.112Z,1.33
2023-04-11T18:30:36.462Z,1.80
2023-04-11T18:33:04.349Z,1.90
2023-04-11T18:35:31.464Z,1.40
2023-04-11T18:37:58.253Z,1.60
2023-04-11T18:40:26.010Z,1.50
2023-04-11T18:42:54.852Z,1.60
2023-04-11T18:45:22.344Z,1.63
2023-04-11T18:47:49.559Z,2.10
2023-04-11T18:50:17.371Z,1.80
2023-04-11T18:52:45.457Z,1.60
2023-04-11T18:55:13.107Z,1.93
2023-04-11T18:57:40.305Z,2.20
2023-04-11T19:00:24.935Z,2.30
2023-04-11T19:02:52.306Z,2.53
2023-04-11T19:05:19.566Z,2.33
2023-04-11T19:07:46.664Z,1.80
2023-04-11T19:10:14.236Z,2.00
2023-04-11T19:12:41.195Z,1.93
2023-04-11T19:15:09.261Z,1.30
2023-04-11T19:17:38.245Z,1.87
2023-04-11T19:20:07.092Z,1.80
2023-04-11T19:22:35.793Z,1.97
2023-04-11T19:25:02.639Z,1.73
2023-04-11T19:27:29.539Z,1.83
2023-04-11T19:29:57.066Z,2.20
2023-04-11T19:32:24.013Z,2.10
2023-04-11T19:34:51.413Z,1.70
2023-04-11T19:37:19.502Z,1.80
2023-04-11T19:39:46.319Z,2.33
2023-04-11T19:42:13.118Z,1.50
2023-04-11T19:44:39.920Z,1.77
2023-04-11T19:47:06.815Z,2.00
2023-04-11T19:49:33.596Z,1.80
2023-04-11T19:52:00.272Z,2.10
2023-04-11T19:54:27.079Z,1.50
2023-04-11T19:56:54.030Z,2.37
2023-04-11T19:59:20.967Z,1.93
2023-04-11T20:01:47.885Z,2.10
2023-04-11T20:04:16.053Z,1.97
2023-04-11T20:06:44.188Z,2.70
2023-04-11T20:09:12.689Z,2.20
2023-04-11T20:11:39.749Z,2.90
2023-04-11T20:14:07.229Z,1.60
2023-04-11T20:16:34.093Z,3.93
2023-04-11T20:19:01.736Z,2.57
2023-04-11T20:21:28.579Z,1.60
2023-04-11T20:23:55.427Z,1.90
2023-04-11T20:26:22.445Z,1.93
2023-04-11T20:28:50.415Z,3.70
2023-04-11T20:31:17.289Z,2.93
2023-04-11T20:33:45.458Z,2.37
2023-04-11T20:36:12.412Z,2.00
2023-04-11T20:38:39.112Z,1.93
2023-04-11T20:41:06.364Z,2.23
2023-04-11T20:43:33.156Z,2.10
2023-04-11T20:45:59.910Z,2.70
2023-04-11T20:48:30.210Z,1.90
2023-04-11T20:50:56.974Z,2.37
2023-04-11T20:53:24.386Z,1.80
2023-04-11T20:55:51.733Z,1.60
2023-04-11T20:58:20.695Z,2.40
2023-04-11T21:00:47.794Z,2.60
2023-04-11T21:03:14.685Z,1.57
2023-04-11T21:05:44.262Z,1.93
2023-04-11T21:08:14.021Z,1.63
2023-04-11T21:10:41.106Z,3.53
2023-04-11T21:13:07.986Z,2.20
2023-04-11T21:15:34.973Z,1.90
2023-04-11T21:18:01.995Z,2.43
2023-04-11T21:20:28.908Z,2.13
2023-04-11T21:22:56.115Z,1.80
2023-04-11T21:25:24.140Z,2.37
2023-04-11T21:27:51.251Z,1.43
2023-04-11T21:30:18.290Z,1.57
2023-04-11T21:32:45.448Z,1.53
2023-04-11T21:35:12.876Z,1.43
2023-04-11T21:37:39.872Z,1.60
2023-04-11T21:40:07.240Z,2.00
2023-04-11T21:42:34.034Z,2.17
2023-04-11T21:45:00.752Z,2.07
2023-04-11T21:47:27.580Z,1.97
2023-04-11T21:49:54.382Z,2.03
2023-04-11T21:52:21.059Z,1.63
2023-04-11T21:54:47.829Z,1.50
2023-04-11T21:57:14.566Z,2.40
2023-04-11T21:59:41.279Z,1.70
2023-04-11T22:02:08.249Z,1.60
2023-04-11T22:04:41.399Z,2.37
2023-04-11T22:07:14.987Z,3.20
2023-04-11T22:09:46.632Z,2.70
2023-04-11T22:12:17.507Z,2.30
2023-04-11T22:14:44.299Z,1.30
2023-04-11T22:17:12.481Z,2.10
2023-04-11T22:19:42.202Z,1.83
2023-04-11T22:22:09.034Z,1.60
2023-04-11T22:24:38.283Z,3.30
2023-04-11T22:27:06.209Z,1.40
2023-04-11T22:29:34.489Z,1.47
2023-04-11T22:32:03.697Z,1.60
2023-04-11T22:34:31.074Z,1.30
2023-04-11T22:36:58.001Z,1.90
2023-04-11T22:39:25.526Z,1.73
2023-04-11T22:41:53.369Z,1.87
2023-04-11T22:44:20.819Z,1.50
2023-04-11T22:47:05.978Z,1.40
2023-04-11T22:49:40.192Z,1.40
2023-04-11T22:52:08.061Z,2.07
2023-04-11T22:54:35.298Z,1.70
2023-04-11T22:57:02.098Z,1.50
2023-04-11T22:59:28.883Z,1.90
2023-04-11T23:01:55.681Z,1.43
2023-04-11T23:04:22.722Z,1.30
2023-04-11T23:06:53.852Z,1.77
2023-04-11T23:09:21.017Z,1.80
2023-04-11T23:11:48.804Z,1.63
2023-04-11T23:14:20.930Z,1.40
2023-04-11T23:16:48.021Z,3.13
2023-04-11T23:19:14.955Z,1.33
2023-04-11T23:21:42.197Z,2.17
2023-04-11T23:24:09.874Z,1.17
2023-04-11T23:26:37.106Z,1.47
2023-04-11T23:29:04.093Z,1.40
2023-04-11T23:31:33.855Z,1.30
2023-04-11T23:34:00.995Z,1.40
2023-04-11T23:36:28.955Z,1.40
2023-04-11T23:38:55.692Z,1.30
2023-04-11T23:41:22.388Z,1.50
2023-04-11T23:43:49.120Z,2.23
2023-04-11T23:46:17.868Z,1.60
2023-04-11T23:48:46.842Z,1.83
2023-04-11T23:51:14.048Z,1.53
2023-04-11T23:53:42.422Z,1.00
2023-04-11T23:56:09.584Z,1.40
2023-04-11T23:58:36.488Z,1.13
