createdAt,value
2018-03-31T00:00:03.446Z,15.90
2018-03-31T00:01:03.384Z,13.40
2018-03-31T00:02:03.285Z,14.50
2018-03-31T00:03:03.196Z,15.40
2018-03-31T00:04:03.121Z,15.00
2018-03-31T00:05:03.035Z,15.50
2018-03-31T00:06:02.948Z,13.70
2018-03-31T00:07:02.872Z,14.60
2018-03-31T00:08:02.787Z,14.00
2018-03-31T00:09:02.710Z,15.20
2018-03-31T00:10:02.625Z,15.00
2018-03-31T00:11:02.536Z,15.00
2018-03-31T00:12:02.461Z,16.20
2018-03-31T00:13:02.372Z,15.10
2018-03-31T00:14:02.285Z,14.90
2018-03-31T00:15:02.211Z,15.00
2018-03-31T00:16:02.137Z,14.90
2018-03-31T00:17:02.036Z,15.00
2018-03-31T00:18:01.963Z,16.00
2018-03-31T00:19:01.874Z,13.90
2018-03-31T00:20:01.798Z,15.40
2018-03-31T00:21:01.713Z,14.70
2018-03-31T00:22:01.624Z,15.10
2018-03-31T00:23:01.549Z,14.90
2018-03-31T00:24:01.462Z,14.90
2018-03-31T00:25:01.373Z,16.30
2018-03-31T00:26:01.298Z,15.00
2018-03-31T00:27:01.213Z,15.10
2018-03-31T00:28:01.124Z,16.70
2018-03-31T00:29:01.049Z,14.50
2018-03-31T00:30:00.962Z,15.60
2018-03-31T00:31:00.875Z,14.70
2018-03-31T00:32:00.799Z,15.70
2018-03-31T00:33:00.718Z,16.90
2018-03-31T00:34:00.625Z,15.60
2018-03-31T00:35:00.551Z,15.70
2018-03-31T00:36:00.464Z,14.60
2018-03-31T00:37:00.388Z,14.60
2018-03-31T00:38:00.300Z,15.90
2018-03-31T00:39:00.216Z,15.70
2018-03-31T00:40:00.129Z,16.60
2018-03-31T00:41:00.053Z,16.30
2018-03-31T00:41:59.964Z,15.30
2018-03-31T00:42:59.893Z,15.40
2018-03-31T00:43:59.804Z,18.10
2018-03-31T00:44:59.714Z,15.60
2018-03-31T00:45:59.640Z,16.60
2018-03-31T00:46:59.551Z,18.10
2018-03-31T00:47:59.464Z,16.90
2018-03-31T00:48:59.389Z,15.90
2018-03-31T00:49:59.314Z,16.20
2018-03-31T00:50:59.221Z,15.70
2018-03-31T00:51:59.142Z,15.40
2018-03-31T00:52:59.052Z,16.90
2018-03-31T00:53:58.965Z,16.00
2018-03-31T00:54:58.890Z,15.20
2018-03-31T00:55:58.801Z,16.00
2018-03-31T00:56:58.715Z,17.10
2018-03-31T00:57:58.647Z,16.30
2018-03-31T00:58:58.552Z,16.60
2018-03-31T00:59:58.466Z,16.60
2018-03-31T01:00:58.392Z,16.40
2018-03-31T01:01:58.302Z,16.30
2018-03-31T01:02:58.216Z,17.30
2018-03-31T01:03:58.141Z,15.40
2018-03-31T01:04:58.053Z,15.80
2018-03-31T01:05:57.967Z,17.20
2018-03-31T01:06:57.891Z,17.00
2018-03-31T01:07:57.804Z,15.60
2018-03-31T01:08:57.716Z,17.10
2018-03-31T01:09:57.642Z,16.90
2018-03-31T01:10:57.601Z,16.90
2018-03-31T01:11:57.467Z,17.30
2018-03-31T01:12:57.392Z,18.40
2018-03-31T01:13:57.304Z,16.40
2018-03-31T01:14:57.218Z,17.50
2018-03-31T01:15:57.150Z,15.80
2018-03-31T01:16:57.056Z,16.80
2018-03-31T01:17:56.968Z,15.50
2018-03-31T01:18:56.893Z,15.80
2018-03-31T01:19:56.813Z,17.10
2018-03-31T01:20:56.718Z,18.90
2018-03-31T01:21:56.643Z,18.50
2018-03-31T01:22:56.556Z,16.80
2018-03-31T01:23:56.471Z,20.00
2018-03-31T01:24:56.393Z,17.00
2018-03-31T01:25:56.305Z,16.10
2018-03-31T01:26:56.219Z,17.90
2018-03-31T01:27:56.144Z,16.10
2018-03-31T01:28:56.069Z,17.30
2018-03-31T01:29:55.970Z,16.50
2018-03-31T01:30:55.895Z,17.30
2018-03-31T01:31:55.819Z,16.70
2018-03-31T01:32:55.720Z,17.10
2018-03-31T01:33:55.637Z,16.00
2018-03-31T01:34:55.556Z,17.10
2018-03-31T01:35:55.471Z,17.10
2018-03-31T01:36:55.383Z,16.70
2018-03-31T01:37:55.307Z,16.20
2018-03-31T01:38:55.221Z,17.50
2018-03-31T01:39:55.133Z,16.90
2018-03-31T01:40:55.058Z,18.90
2018-03-31T01:41:54.970Z,16.80
2018-03-31T01:42:54.882Z,16.40
2018-03-31T01:43:54.807Z,16.60
2018-03-31T01:44:54.724Z,16.20
2018-03-31T01:45:54.645Z,16.10
2018-03-31T01:46:54.558Z,18.70
2018-03-31T01:47:54.473Z,16.70
2018-03-31T01:48:54.384Z,18.00
2018-03-31T01:49:54.308Z,16.70
2018-03-31T01:50:54.222Z,15.80
2018-03-31T01:51:54.134Z,16.60
2018-03-31T01:52:54.059Z,15.40
2018-03-31T01:53:53.972Z,16.90
2018-03-31T01:54:53.884Z,18.70
2018-03-31T01:55:53.809Z,17.30
2018-03-31T01:56:53.723Z,17.50
2018-03-31T01:57:53.634Z,17.20
2018-03-31T01:58:53.548Z,17.90
2018-03-31T01:59:53.474Z,17.10
2018-03-31T02:00:53.384Z,18.50
2018-03-31T02:01:53.309Z,20.10
2018-03-31T02:02:53.223Z,18.40
2018-03-31T02:03:53.137Z,16.40
2018-03-31T02:04:53.047Z,16.30
2018-03-31T02:05:52.973Z,19.10
2018-03-31T02:06:52.885Z,18.20
2018-03-31T02:07:52.811Z,16.80
2018-03-31T02:08:52.723Z,16.40
2018-03-31T02:09:52.648Z,17.40
2018-03-31T02:10:52.549Z,17.20
2018-03-31T02:11:52.461Z,17.70
2018-03-31T02:12:52.386Z,17.70
2018-03-31T02:13:52.299Z,17.10
2018-03-31T02:14:52.211Z,16.80
2018-03-31T02:15:52.148Z,17.70
2018-03-31T02:16:52.050Z,16.90
2018-03-31T02:17:51.961Z,17.80
2018-03-31T02:18:51.886Z,17.20
2018-03-31T02:19:51.799Z,16.10
2018-03-31T02:20:51.713Z,17.50
2018-03-31T02:21:51.649Z,16.90
2018-03-31T02:22:51.550Z,17.90
2018-03-31T02:23:51.462Z,16.10
2018-03-31T02:24:51.375Z,17.60
2018-03-31T02:25:51.301Z,16.70
2018-03-31T02:26:51.212Z,15.90
2018-03-31T02:27:51.126Z,17.00
2018-03-31T02:28:51.051Z,16.70
2018-03-31T02:29:50.981Z,16.50
2018-03-31T02:30:50.881Z,16.50
2018-03-31T02:31:50.801Z,16.20
2018-03-31T02:32:50.713Z,16.20
2018-03-31T02:33:50.627Z,16.10
2018-03-31T02:34:50.550Z,15.30
2018-03-31T02:35:50.463Z,15.00
2018-03-31T02:36:50.377Z,17.10
2018-03-31T02:37:50.289Z,17.70
2018-03-31T02:38:50.214Z,16.40
2018-03-31T02:39:50.127Z,17.60
2018-03-31T02:40:50.040Z,16.50
2018-03-31T02:41:49.966Z,17.80
2018-03-31T02:42:49.878Z,16.80
2018-03-31T02:43:49.803Z,18.30
2018-03-31T02:44:49.703Z,15.90
2018-03-31T02:45:49.634Z,16.30
2018-03-31T02:46:49.540Z,18.00
2018-03-31T02:47:49.454Z,17.50
2018-03-31T02:48:49.378Z,19.30
2018-03-31T02:49:49.304Z,16.70
2018-03-31T02:50:49.202Z,17.60
2018-03-31T02:51:49.116Z,17.80
2018-03-31T02:52:49.041Z,16.50
2018-03-31T02:53:48.955Z,16.90
2018-03-31T02:54:48.865Z,16.80
2018-03-31T02:55:48.805Z,15.80
2018-03-31T02:56:48.705Z,18.20
2018-03-31T02:57:48.622Z,16.80
2018-03-31T02:58:48.542Z,17.90
2018-03-31T02:59:48.455Z,16.60
2018-03-31T03:00:48.370Z,16.20
2018-03-31T03:01:48.280Z,17.00
2018-03-31T03:02:48.205Z,18.00
2018-03-31T03:03:48.116Z,16.80
2018-03-31T03:04:48.031Z,16.90
2018-03-31T03:05:47.947Z,16.90
2018-03-31T03:06:47.867Z,15.70
2018-03-31T03:07:47.781Z,17.00
2018-03-31T03:08:47.693Z,18.10
2018-03-31T03:09:47.617Z,17.20
2018-03-31T03:10:47.531Z,17.60
2018-03-31T03:11:47.443Z,16.80
2018-03-31T03:12:47.367Z,17.60
2018-03-31T03:13:47.281Z,16.70
2018-03-31T03:14:47.196Z,16.80
2018-03-31T03:15:47.108Z,17.20
2018-03-31T03:16:47.033Z,19.00
2018-03-31T03:17:46.943Z,18.10
2018-03-31T03:18:46.857Z,15.80
2018-03-31T03:19:46.770Z,17.90
2018-03-31T03:20:46.696Z,16.10
2018-03-31T03:21:46.607Z,18.10
2018-03-31T03:22:46.519Z,16.30
2018-03-31T03:23:46.444Z,17.80
2018-03-31T03:24:46.357Z,17.30
2018-03-31T03:25:46.269Z,16.10
2018-03-31T03:26:46.194Z,15.90
2018-03-31T03:27:46.107Z,17.70
2018-03-31T03:28:46.033Z,16.30
2018-03-31T03:29:45.932Z,18.20
2018-03-31T03:30:45.866Z,17.90
2018-03-31T03:31:45.770Z,16.80
2018-03-31T03:32:45.695Z,17.80
2018-03-31T03:33:45.595Z,15.20
2018-03-31T03:34:45.534Z,15.60
2018-03-31T03:35:45.433Z,17.50
2018-03-31T03:36:45.345Z,18.80
2018-03-31T03:37:45.270Z,15.80
2018-03-31T03:38:45.186Z,16.40
2018-03-31T03:39:45.095Z,17.20
2018-03-31T03:40:45.012Z,17.70
2018-03-31T03:41:44.933Z,15.90
2018-03-31T03:42:44.846Z,18.00
2018-03-31T03:43:44.760Z,16.90
2018-03-31T03:44:44.685Z,17.70
2018-03-31T03:45:44.597Z,15.90
2018-03-31T03:46:44.511Z,17.20
2018-03-31T03:47:44.435Z,15.60
2018-03-31T03:48:44.347Z,15.70
2018-03-31T03:49:44.260Z,16.50
2018-03-31T03:50:44.172Z,14.60
2018-03-31T03:51:44.097Z,17.60
2018-03-31T03:52:44.010Z,16.60
2018-03-31T03:53:43.935Z,16.90
2018-03-31T03:54:43.836Z,17.20
2018-03-31T03:55:43.761Z,16.20
2018-03-31T03:56:43.674Z,17.20
2018-03-31T03:57:43.598Z,17.40
2018-03-31T03:58:43.511Z,15.50
2018-03-31T03:59:43.435Z,16.90
2018-03-31T04:00:43.336Z,16.80
2018-03-31T04:01:43.248Z,14.90
2018-03-31T04:02:43.173Z,15.60
2018-03-31T04:03:43.086Z,17.20
2018-03-31T04:04:42.998Z,15.90
2018-03-31T04:05:42.923Z,16.60
2018-03-31T04:06:42.836Z,16.30
2018-03-31T04:07:42.749Z,17.30
2018-03-31T04:08:42.674Z,15.20
2018-03-31T04:09:42.587Z,15.70
2018-03-31T04:10:42.499Z,15.10
2018-03-31T04:11:42.412Z,15.90
2018-03-31T04:12:42.338Z,16.00
2018-03-31T04:13:42.249Z,17.10
2018-03-31T04:14:42.164Z,15.70
2018-03-31T04:15:42.087Z,15.00
2018-03-31T04:16:42.000Z,15.80
2018-03-31T04:17:41.913Z,14.80
2018-03-31T04:18:41.826Z,14.50
2018-03-31T04:19:41.752Z,17.10
2018-03-31T04:20:41.663Z,15.90
2018-03-31T04:21:41.579Z,16.90
2018-03-31T04:22:41.501Z,17.10
2018-03-31T04:23:41.413Z,16.20
2018-03-31T04:24:41.339Z,15.40
2018-03-31T04:25:41.239Z,15.10
2018-03-31T04:26:41.164Z,17.30
2018-03-31T04:27:41.089Z,15.90
2018-03-31T04:28:40.990Z,16.60
2018-03-31T04:29:40.914Z,16.40
2018-03-31T04:30:40.829Z,16.60
2018-03-31T04:31:40.740Z,16.00
2018-03-31T04:32:40.665Z,17.20
2018-03-31T04:33:40.576Z,15.30
2018-03-31T04:34:40.502Z,15.50
2018-03-31T04:35:40.403Z,17.80
2018-03-31T04:36:40.343Z,17.90
2018-03-31T04:37:40.241Z,16.80
2018-03-31T04:38:40.153Z,15.60
2018-03-31T04:39:40.077Z,17.50
2018-03-31T04:40:39.991Z,16.10
2018-03-31T04:41:39.904Z,16.40
2018-03-31T04:42:39.841Z,16.10
2018-03-31T04:43:39.741Z,15.10
2018-03-31T04:44:39.652Z,15.70
2018-03-31T04:45:39.566Z,15.50
2018-03-31T04:46:39.491Z,17.50
2018-03-31T04:47:39.406Z,15.60
2018-03-31T04:48:39.316Z,16.70
2018-03-31T04:49:39.244Z,16.90
2018-03-31T04:50:39.157Z,15.90
2018-03-31T04:51:39.067Z,15.80
2018-03-31T04:52:38.980Z,15.50
2018-03-31T04:53:38.904Z,17.90
2018-03-31T04:54:38.818Z,16.00
2018-03-31T04:55:38.744Z,16.50
2018-03-31T04:56:38.654Z,16.10
2018-03-31T04:57:38.567Z,15.50
2018-03-31T04:58:38.482Z,16.20
2018-03-31T04:59:38.405Z,16.30
2018-03-31T05:00:38.318Z,16.50
2018-03-31T05:01:38.230Z,17.80
2018-03-31T05:02:38.143Z,16.60
2018-03-31T05:03:38.069Z,17.40
2018-03-31T05:04:37.979Z,18.50
2018-03-31T05:05:37.894Z,15.50
2018-03-31T05:06:37.819Z,15.10
2018-03-31T05:07:37.730Z,16.50
2018-03-31T05:08:37.646Z,16.10
2018-03-31T05:09:37.569Z,15.70
2018-03-31T05:10:37.484Z,16.50
2018-03-31T05:11:37.394Z,16.20
2018-03-31T05:12:37.320Z,16.40
2018-03-31T05:13:37.231Z,17.50
2018-03-31T05:14:37.145Z,16.90
2018-03-31T05:15:37.057Z,17.90
2018-03-31T05:16:36.981Z,14.80
2018-03-31T05:17:36.894Z,18.90
2018-03-31T05:18:36.807Z,16.30
2018-03-31T05:19:36.731Z,16.60
2018-03-31T05:20:36.646Z,17.30
2018-03-31T05:21:36.556Z,17.90
2018-03-31T05:22:36.482Z,17.30
2018-03-31T05:23:36.396Z,17.20
2018-03-31T05:24:36.307Z,16.90
2018-03-31T05:25:36.221Z,14.80
2018-03-31T05:26:36.146Z,15.40
2018-03-31T05:27:36.071Z,16.80
2018-03-31T05:28:35.970Z,16.40
2018-03-31T05:29:35.896Z,15.80
2018-03-31T05:30:35.808Z,16.10
2018-03-31T05:31:35.721Z,17.80
2018-03-31T05:32:35.648Z,16.90
2018-03-31T05:33:35.558Z,16.30
2018-03-31T05:34:35.471Z,15.30
2018-03-31T05:35:35.396Z,15.30
2018-03-31T05:36:35.308Z,16.70
2018-03-31T05:37:35.222Z,17.90
2018-03-31T05:38:35.147Z,18.80
2018-03-31T05:39:35.059Z,16.00
2018-03-31T05:40:34.972Z,16.60
2018-03-31T05:41:34.888Z,16.10
2018-03-31T05:42:34.811Z,17.40
2018-03-31T05:43:34.722Z,18.60
2018-03-31T05:44:34.653Z,17.00
2018-03-31T05:45:34.559Z,15.50
2018-03-31T05:46:34.473Z,15.00
2018-03-31T05:47:34.398Z,17.10
2018-03-31T05:48:34.310Z,17.80
2018-03-31T05:49:34.229Z,17.60
2018-03-31T05:50:34.137Z,15.90
2018-03-31T05:51:34.065Z,15.10
2018-03-31T05:52:33.972Z,16.10
2018-03-31T05:53:33.886Z,17.90
2018-03-31T05:54:33.810Z,16.10
2018-03-31T05:55:33.723Z,16.60
2018-03-31T05:56:33.636Z,15.90
2018-03-31T05:57:33.561Z,16.80
2018-03-31T05:58:33.474Z,16.40
2018-03-31T05:59:33.387Z,16.20
2018-03-31T06:00:33.311Z,16.10
2018-03-31T06:01:33.229Z,16.90
2018-03-31T06:02:33.138Z,17.10
2018-03-31T06:03:33.090Z,16.60
2018-03-31T06:04:32.976Z,16.50
2018-03-31T06:05:32.886Z,18.50
2018-03-31T06:06:32.806Z,16.40
2018-03-31T06:07:32.726Z,17.10
2018-03-31T06:08:32.637Z,18.80
2018-03-31T06:09:32.551Z,18.40
2018-03-31T06:10:32.476Z,16.60
2018-03-31T06:11:32.389Z,16.80
2018-03-31T06:12:32.302Z,18.20
2018-03-31T06:13:32.225Z,16.40
2018-03-31T06:14:32.137Z,16.60
2018-03-31T06:15:32.051Z,16.20
2018-03-31T06:16:31.976Z,17.40
2018-03-31T06:17:31.889Z,15.30
2018-03-31T06:18:31.802Z,16.80
2018-03-31T06:19:31.726Z,17.70
2018-03-31T06:20:31.638Z,18.10
2018-03-31T06:21:31.552Z,16.30
2018-03-31T06:22:31.464Z,18.40
2018-03-31T06:23:31.392Z,17.70
2018-03-31T06:24:31.301Z,18.00
2018-03-31T06:25:31.214Z,17.60
2018-03-31T06:26:31.139Z,18.40
2018-03-31T06:27:31.052Z,17.10
2018-03-31T06:28:30.965Z,16.10
2018-03-31T06:29:30.889Z,18.70
2018-03-31T06:30:30.831Z,17.30
2018-03-31T06:31:30.716Z,17.30
2018-03-31T06:32:30.639Z,17.30
2018-03-31T06:33:30.556Z,19.00
2018-03-31T06:34:30.465Z,16.30
2018-03-31T06:35:30.391Z,18.30
2018-03-31T06:36:30.303Z,15.60
2018-03-31T06:37:30.217Z,17.60
2018-03-31T06:38:30.142Z,15.10
2018-03-31T06:39:30.054Z,18.00
2018-03-31T06:40:29.966Z,17.40
2018-03-31T06:41:29.890Z,17.90
2018-03-31T06:42:29.804Z,17.40
2018-03-31T06:43:29.716Z,19.50
2018-03-31T06:44:29.641Z,19.60
2018-03-31T06:45:29.554Z,19.00
2018-03-31T06:46:29.475Z,20.50
2018-03-31T06:47:29.394Z,19.40
2018-03-31T06:48:29.304Z,20.60
2018-03-31T06:49:29.229Z,18.70
2018-03-31T06:50:29.130Z,19.70
2018-03-31T06:51:29.054Z,20.70
2018-03-31T06:52:28.967Z,19.00
2018-03-31T06:53:28.891Z,20.50
2018-03-31T06:54:28.805Z,21.40
2018-03-31T06:55:28.730Z,21.60
2018-03-31T06:56:28.631Z,20.10
2018-03-31T06:57:28.555Z,21.90
2018-03-31T06:58:28.467Z,21.90
2018-03-31T06:59:28.407Z,23.70
2018-03-31T07:00:28.306Z,23.00
2018-03-31T07:01:28.230Z,25.20
2018-03-31T07:02:28.133Z,22.40
2018-03-31T07:03:28.044Z,23.60
2018-03-31T07:04:27.968Z,21.30
2018-03-31T07:05:27.884Z,23.60
2018-03-31T07:06:27.794Z,21.50
2018-03-31T07:07:27.731Z,23.00
2018-03-31T07:08:27.632Z,24.40
2018-03-31T07:09:27.543Z,23.00
2018-03-31T07:10:27.469Z,24.80
2018-03-31T07:11:27.382Z,25.50
2018-03-31T07:12:27.294Z,23.10
2018-03-31T07:13:27.212Z,23.90
2018-03-31T07:14:27.132Z,23.00
2018-03-31T07:15:27.090Z,24.10
2018-03-31T07:16:26.958Z,23.50
2018-03-31T07:17:26.882Z,24.50
2018-03-31T07:18:26.794Z,25.80
2018-03-31T07:19:26.708Z,24.40
2018-03-31T07:20:26.639Z,27.40
2018-03-31T07:21:26.545Z,25.00
2018-03-31T07:22:26.458Z,27.00
2018-03-31T07:23:26.372Z,26.10
2018-03-31T07:24:26.296Z,26.60
2018-03-31T07:25:26.208Z,25.40
2018-03-31T07:26:26.121Z,27.70
2018-03-31T07:27:26.048Z,27.60
2018-03-31T07:28:25.960Z,25.70
2018-03-31T07:29:25.871Z,25.60
2018-03-31T07:30:25.785Z,25.70
2018-03-31T07:31:25.710Z,24.30
2018-03-31T07:32:25.621Z,26.30
2018-03-31T07:33:25.534Z,26.20
2018-03-31T07:34:25.472Z,26.40
2018-03-31T07:35:25.373Z,26.30
2018-03-31T07:36:25.285Z,26.20
2018-03-31T07:37:25.210Z,26.20
2018-03-31T07:38:25.121Z,28.30
2018-03-31T07:39:25.048Z,28.60
2018-03-31T07:40:24.954Z,23.80
2018-03-31T07:41:24.875Z,27.70
2018-03-31T07:42:24.785Z,26.80
2018-03-31T07:43:24.698Z,27.50
2018-03-31T07:44:24.622Z,27.70
2018-03-31T07:45:24.536Z,27.10
2018-03-31T07:46:24.447Z,26.80
2018-03-31T07:47:24.375Z,25.60
2018-03-31T07:48:24.286Z,27.30
2018-03-31T07:49:24.215Z,26.20
2018-03-31T07:50:24.123Z,27.40
2018-03-31T07:51:24.036Z,26.50
2018-03-31T07:52:23.948Z,25.90
2018-03-31T07:53:23.862Z,26.70
2018-03-31T07:54:23.786Z,26.90
2018-03-31T07:55:23.702Z,26.10
2018-03-31T07:56:23.612Z,28.30
2018-03-31T07:57:23.538Z,28.30
2018-03-31T07:58:23.448Z,28.60
2018-03-31T07:59:23.362Z,27.10
2018-03-31T08:00:23.287Z,27.80
2018-03-31T08:01:23.200Z,28.10
2018-03-31T08:02:23.112Z,28.00
2018-03-31T08:03:23.026Z,27.00
2018-03-31T08:04:22.949Z,27.80
2018-03-31T08:05:22.863Z,26.90
2018-03-31T08:06:22.775Z,27.30
2018-03-31T08:07:22.702Z,26.70
2018-03-31T08:08:22.613Z,32.00
2018-03-31T08:09:22.526Z,31.40
2018-03-31T08:10:22.451Z,29.30
2018-03-31T08:11:22.364Z,28.70
2018-03-31T08:12:22.277Z,30.50
2018-03-31T08:13:22.214Z,30.60
2018-03-31T08:14:22.114Z,30.00
2018-03-31T08:15:22.026Z,30.40
2018-03-31T08:16:21.950Z,29.50
2018-03-31T08:17:21.865Z,28.80
2018-03-31T08:18:21.776Z,32.30
2018-03-31T08:19:21.714Z,31.80
2018-03-31T08:20:21.650Z,30.10
2018-03-31T08:21:21.527Z,32.20
2018-03-31T08:22:21.445Z,32.00
2018-03-31T08:23:21.366Z,33.40
2018-03-31T08:24:21.277Z,33.20
2018-03-31T08:25:21.190Z,35.00
2018-03-31T08:26:21.116Z,31.80
2018-03-31T08:27:21.027Z,31.10
2018-03-31T08:28:20.954Z,34.30
2018-03-31T08:29:20.866Z,32.90
2018-03-31T08:30:20.813Z,30.00
2018-03-31T08:31:20.693Z,30.60
2018-03-31T08:32:20.615Z,33.50
2018-03-31T08:33:20.528Z,33.00
2018-03-31T08:34:20.494Z,33.50
2018-03-31T08:35:20.366Z,35.20
2018-03-31T08:36:20.278Z,34.40
2018-03-31T08:37:20.192Z,30.70
2018-03-31T08:38:20.121Z,30.90
2018-03-31T08:39:20.029Z,33.70
2018-03-31T08:40:19.942Z,36.50
2018-03-31T08:41:19.872Z,32.40
2018-03-31T08:42:19.781Z,32.70
2018-03-31T08:43:19.692Z,30.50
2018-03-31T08:44:19.620Z,30.70
2018-03-31T08:45:19.529Z,34.60
2018-03-31T08:46:19.442Z,31.40
2018-03-31T08:47:19.367Z,34.60
2018-03-31T08:48:19.279Z,31.50
2018-03-31T08:49:19.193Z,29.60
2018-03-31T08:50:19.118Z,31.80
2018-03-31T08:51:19.031Z,32.40
2018-03-31T08:52:18.945Z,29.80
2018-03-31T08:53:18.869Z,31.20
2018-03-31T08:54:18.780Z,27.60
2018-03-31T08:55:18.693Z,31.50
2018-03-31T08:56:18.619Z,29.20
2018-03-31T08:57:18.531Z,30.30
2018-03-31T08:58:18.445Z,29.30
2018-03-31T08:59:18.369Z,29.40
2018-03-31T09:00:18.282Z,30.30
2018-03-31T09:01:18.205Z,28.00
2018-03-31T09:02:18.120Z,28.80
2018-03-31T09:03:18.044Z,39.40
2018-03-31T09:04:17.944Z,33.70
2018-03-31T09:05:17.870Z,31.60
2018-03-31T09:06:17.782Z,29.70
2018-03-31T09:07:17.696Z,31.20
2018-03-31T09:08:17.620Z,32.50
2018-03-31T09:09:17.580Z,31.00
2018-03-31T09:10:17.445Z,30.80
2018-03-31T09:11:17.370Z,34.90
2018-03-31T09:12:17.282Z,34.00
2018-03-31T09:13:17.197Z,28.10
2018-03-31T09:14:17.122Z,30.80
2018-03-31T09:15:17.045Z,29.90
2018-03-31T09:16:16.946Z,32.20
2018-03-31T09:17:16.870Z,31.20
2018-03-31T09:18:16.783Z,30.90
2018-03-31T09:19:16.707Z,32.20
2018-03-31T09:20:16.630Z,33.60
2018-03-31T09:21:16.545Z,34.50
2018-03-31T09:22:16.446Z,30.60
2018-03-31T09:23:16.375Z,29.10
2018-03-31T09:24:16.283Z,29.30
2018-03-31T09:25:16.208Z,32.70
2018-03-31T09:26:16.122Z,29.20
2018-03-31T09:27:16.049Z,34.50
2018-03-31T09:28:15.947Z,31.70
2018-03-31T09:29:15.871Z,36.50
2018-03-31T09:30:15.784Z,33.30
2018-03-31T09:31:15.697Z,35.70
2018-03-31T09:32:15.623Z,30.30
2018-03-31T09:33:15.535Z,32.30
2018-03-31T09:34:15.448Z,38.40
2018-03-31T09:35:15.373Z,35.50
2018-03-31T09:36:15.285Z,32.70
2018-03-31T09:37:15.210Z,32.30
2018-03-31T09:38:15.129Z,29.30
2018-03-31T09:39:15.041Z,29.90
2018-03-31T09:40:14.960Z,31.10
2018-03-31T09:41:14.874Z,28.50
2018-03-31T09:42:14.798Z,30.30
2018-03-31T09:43:14.710Z,33.00
2018-03-31T09:44:14.624Z,36.50
2018-03-31T09:45:14.540Z,31.50
2018-03-31T09:46:14.460Z,32.00
2018-03-31T09:47:14.373Z,29.70
2018-03-31T09:48:14.298Z,30.00
2018-03-31T09:49:14.210Z,30.20
2018-03-31T09:50:14.136Z,30.30
2018-03-31T09:51:14.050Z,32.20
2018-03-31T09:52:13.961Z,32.60
2018-03-31T09:53:13.887Z,31.40
2018-03-31T09:54:13.800Z,28.60
2018-03-31T09:55:13.712Z,30.90
2018-03-31T09:56:13.637Z,31.00
2018-03-31T09:57:13.550Z,31.00
2018-03-31T09:58:13.478Z,29.70
2018-03-31T09:59:13.387Z,31.30
2018-03-31T10:00:13.305Z,30.70
2018-03-31T10:01:13.283Z,28.70
2018-03-31T10:02:13.137Z,30.80
2018-03-31T10:03:13.062Z,31.60
2018-03-31T10:04:12.975Z,29.90
2018-03-31T10:05:12.889Z,33.00
2018-03-31T10:06:12.813Z,31.00
2018-03-31T10:07:12.728Z,28.70
2018-03-31T10:08:12.652Z,30.70
2018-03-31T10:09:12.563Z,30.70
2018-03-31T10:10:12.482Z,34.10
2018-03-31T10:11:12.404Z,32.90
2018-03-31T10:12:12.314Z,34.10
2018-03-31T10:13:12.239Z,31.30
2018-03-31T10:14:12.152Z,34.00
2018-03-31T10:15:12.069Z,34.80
2018-03-31T10:16:11.990Z,34.90
2018-03-31T10:17:11.902Z,33.00
2018-03-31T10:18:11.828Z,33.50
2018-03-31T10:19:11.739Z,31.90
2018-03-31T10:20:11.653Z,34.70
2018-03-31T10:21:11.578Z,37.50
2018-03-31T10:22:11.503Z,32.10
2018-03-31T10:23:11.403Z,37.10
2018-03-31T10:24:11.330Z,34.50
2018-03-31T10:25:11.240Z,35.00
2018-03-31T10:26:11.168Z,34.30
2018-03-31T10:27:11.079Z,32.00
2018-03-31T10:28:10.992Z,35.70
2018-03-31T10:29:10.960Z,36.30
2018-03-31T10:30:10.830Z,42.50
2018-03-31T10:31:10.743Z,35.90
2018-03-31T10:32:10.665Z,35.50
2018-03-31T10:33:10.579Z,36.10
2018-03-31T10:34:10.507Z,32.30
2018-03-31T10:35:10.477Z,37.10
2018-03-31T10:36:10.334Z,32.50
2018-03-31T10:37:10.256Z,35.10
2018-03-31T10:38:10.174Z,33.30
2018-03-31T10:39:10.081Z,31.70
2018-03-31T10:40:10.004Z,34.30
2018-03-31T10:41:09.917Z,31.70
2018-03-31T10:42:09.842Z,36.00
2018-03-31T10:43:09.772Z,37.80
2018-03-31T10:44:09.667Z,33.10
2018-03-31T10:45:09.606Z,31.60
2018-03-31T10:46:09.505Z,34.80
2018-03-31T10:47:09.432Z,34.50
2018-03-31T10:48:09.343Z,29.20
2018-03-31T10:49:09.256Z,28.40
2018-03-31T10:50:09.181Z,29.80
2018-03-31T10:51:09.106Z,31.70
2018-03-31T10:52:09.007Z,30.70
2018-03-31T10:53:08.943Z,27.80
2018-03-31T10:54:08.843Z,29.50
2018-03-31T10:55:08.772Z,30.60
2018-03-31T10:56:08.681Z,30.50
2018-03-31T10:57:08.606Z,32.60
2018-03-31T10:58:08.532Z,32.00
2018-03-31T10:59:08.432Z,28.80
2018-03-31T11:00:08.361Z,30.20
2018-03-31T11:01:08.269Z,28.40
2018-03-31T11:02:08.189Z,29.70
2018-03-31T11:03:08.108Z,31.80
2018-03-31T11:04:08.021Z,30.70
2018-03-31T11:05:07.945Z,31.20
2018-03-31T11:06:07.858Z,31.00
2018-03-31T11:07:07.771Z,30.10
2018-03-31T11:08:07.695Z,32.70
2018-03-31T11:09:07.608Z,30.00
2018-03-31T11:10:07.535Z,28.00
2018-03-31T11:11:07.446Z,29.10
2018-03-31T11:12:07.358Z,27.80
2018-03-31T11:13:07.284Z,32.70
2018-03-31T11:14:07.203Z,31.10
2018-03-31T11:15:07.120Z,28.10
2018-03-31T11:16:07.034Z,28.90
2018-03-31T11:17:06.946Z,28.40
2018-03-31T11:18:06.870Z,28.30
2018-03-31T11:19:06.786Z,30.30
2018-03-31T11:20:06.709Z,27.40
2018-03-31T11:21:06.626Z,29.80
2018-03-31T11:22:06.535Z,29.30
2018-03-31T11:23:06.459Z,29.30
2018-03-31T11:24:06.371Z,28.50
2018-03-31T11:25:06.297Z,28.90
2018-03-31T11:26:06.209Z,32.10
2018-03-31T11:27:06.124Z,29.70
2018-03-31T11:28:06.064Z,25.10
2018-03-31T11:29:05.962Z,27.50
2018-03-31T11:30:05.885Z,27.50
2018-03-31T11:31:05.798Z,27.30
2018-03-31T11:32:05.722Z,28.50
2018-03-31T11:33:05.636Z,27.00
2018-03-31T11:34:05.549Z,28.40
2018-03-31T11:35:05.473Z,26.40
2018-03-31T11:36:05.388Z,28.50
2018-03-31T11:37:05.299Z,26.90
2018-03-31T11:38:05.222Z,27.10
2018-03-31T11:39:05.136Z,26.70
2018-03-31T11:40:05.062Z,26.90
2018-03-31T11:41:04.977Z,28.60
2018-03-31T11:42:04.898Z,29.10
2018-03-31T11:43:04.812Z,29.60
2018-03-31T11:44:04.723Z,30.60
2018-03-31T11:45:04.663Z,26.30
2018-03-31T11:46:04.562Z,28.40
2018-03-31T11:47:04.487Z,26.50
2018-03-31T11:48:04.399Z,27.30
2018-03-31T11:49:04.324Z,28.90
2018-03-31T11:50:04.238Z,29.90
2018-03-31T11:51:04.162Z,30.60
2018-03-31T11:52:04.075Z,30.10
2018-03-31T11:53:03.989Z,29.40
2018-03-31T11:54:03.900Z,27.10
2018-03-31T11:55:03.826Z,27.90
2018-03-31T11:56:03.738Z,28.90
2018-03-31T11:57:03.665Z,29.70
2018-03-31T11:58:03.589Z,28.90
2018-03-31T11:59:03.489Z,29.30
2018-03-31T12:00:03.414Z,32.80
2018-03-31T12:01:03.326Z,26.80
2018-03-31T12:02:03.264Z,28.30
2018-03-31T12:03:03.164Z,27.40
2018-03-31T12:04:03.089Z,27.60
2018-03-31T12:05:03.001Z,29.20
2018-03-31T12:06:02.926Z,28.80
2018-03-31T12:07:02.840Z,28.20
2018-03-31T12:08:02.753Z,26.90
2018-03-31T12:09:02.677Z,26.90
2018-03-31T12:10:02.590Z,28.40
2018-03-31T12:11:02.520Z,27.00
2018-03-31T12:12:02.427Z,26.70
2018-03-31T12:13:02.341Z,27.70
2018-03-31T12:14:02.266Z,26.20
2018-03-31T12:15:02.179Z,26.80
2018-03-31T12:16:02.105Z,26.10
2018-03-31T12:17:02.016Z,27.10
2018-03-31T12:18:01.929Z,29.60
2018-03-31T12:19:01.853Z,25.50
2018-03-31T12:20:01.766Z,24.20
2018-03-31T12:21:01.694Z,27.60
2018-03-31T12:22:01.602Z,26.00
2018-03-31T12:23:01.530Z,26.20
2018-03-31T12:24:01.441Z,25.20
2018-03-31T12:25:01.366Z,25.80
2018-03-31T12:26:01.279Z,26.00
2018-03-31T12:27:01.192Z,25.10
2018-03-31T12:28:01.120Z,24.80
2018-03-31T12:29:01.042Z,25.70
2018-03-31T12:30:00.954Z,28.40
2018-03-31T12:31:00.867Z,24.70
2018-03-31T12:32:00.792Z,25.10
2018-03-31T12:33:00.705Z,24.50
2018-03-31T12:34:00.629Z,25.00
2018-03-31T12:35:00.544Z,24.30
2018-03-31T12:36:00.467Z,26.50
2018-03-31T12:37:00.380Z,24.90
2018-03-31T12:38:00.294Z,25.90
2018-03-31T12:39:00.218Z,24.50
2018-03-31T12:40:00.131Z,26.10
2018-03-31T12:41:00.055Z,25.70
2018-03-31T12:41:59.970Z,25.20
2018-03-31T12:42:59.894Z,25.30
2018-03-31T12:43:59.805Z,24.60
2018-03-31T12:44:59.733Z,25.10
2018-03-31T12:45:59.645Z,23.30
2018-03-31T12:46:59.559Z,24.70
2018-03-31T12:47:59.481Z,27.50
2018-03-31T12:48:59.394Z,24.30
2018-03-31T12:49:59.369Z,28.10
2018-03-31T12:50:59.232Z,24.80