createdAt,value
2022-09-28T00:00:54.695Z,7.68
2022-09-28T00:05:57.936Z,7.72
2022-09-28T00:11:02.285Z,7.69
2022-09-28T00:16:06.772Z,7.67
2022-09-28T00:21:10.157Z,7.70
2022-09-28T00:26:13.552Z,7.72
2022-09-28T00:31:17.178Z,7.71
2022-09-28T00:36:20.478Z,7.69
2022-09-28T00:41:23.768Z,7.61
2022-09-28T00:46:27.071Z,7.68
2022-09-28T00:51:30.398Z,7.68
2022-09-28T00:56:33.679Z,7.69
2022-09-28T01:01:37.250Z,7.58
2022-09-28T01:06:40.479Z,7.47
2022-09-28T01:11:43.713Z,7.32
2022-09-28T01:16:46.967Z,7.24
2022-09-28T01:21:50.370Z,7.26
2022-09-28T01:26:54.950Z,7.32
2022-09-28T01:31:58.429Z,7.32
2022-09-28T01:37:01.848Z,7.32
2022-09-28T01:42:05.127Z,7.23
2022-09-28T01:47:08.458Z,7.37
2022-09-28T01:52:11.760Z,7.50
2022-09-28T01:57:15.176Z,7.54
2022-09-28T02:02:18.895Z,7.55
2022-09-28T02:07:22.684Z,7.56
2022-09-28T02:12:25.822Z,7.60
2022-09-28T02:17:29.038Z,7.59
2022-09-28T02:22:32.229Z,7.59
2022-09-28T02:27:35.388Z,7.62
2022-09-28T02:32:40.235Z,7.52
2022-09-28T02:37:43.832Z,7.30
2022-09-28T02:42:46.993Z,7.19
2022-09-28T02:47:50.592Z,7.15
2022-09-28T02:52:53.725Z,7.10
2022-09-28T02:57:57.256Z,7.04
2022-09-28T03:03:01.258Z,7.07
2022-09-28T03:08:04.474Z,7.08
2022-09-28T03:13:07.786Z,7.15
2022-09-28T03:18:10.972Z,7.27
2022-09-28T03:23:24.639Z,7.41
2022-09-28T03:28:29.768Z,7.39
2022-09-28T03:33:32.900Z,7.29
2022-09-28T03:38:36.108Z,7.29
2022-09-28T03:43:39.246Z,7.35
2022-09-28T03:48:42.413Z,7.47
2022-09-28T03:53:45.679Z,7.52
2022-09-28T03:58:48.833Z,7.62
2022-09-28T04:03:52.397Z,7.64
2022-09-28T04:08:55.553Z,7.71
2022-09-28T04:13:58.830Z,7.70
2022-09-28T04:19:04.359Z,7.77
2022-09-28T04:24:07.551Z,7.79
2022-09-28T04:29:17.152Z,7.84
2022-09-28T04:34:20.417Z,7.89
2022-09-28T04:39:24.285Z,7.72
2022-09-28T04:44:27.518Z,7.64
2022-09-28T04:49:30.726Z,7.54
2022-09-28T04:54:34.544Z,7.42
2022-09-28T04:59:37.857Z,7.42
2022-09-28T05:04:41.477Z,7.42
2022-09-28T05:09:44.857Z,7.39
2022-09-28T05:14:48.065Z,7.39
2022-09-28T05:19:53.222Z,7.31
2022-09-28T05:24:58.232Z,7.28
2022-09-28T05:30:01.731Z,7.24
2022-09-28T05:35:06.282Z,7.31
2022-09-28T05:40:09.453Z,7.35
2022-09-28T05:45:13.629Z,7.36
2022-09-28T05:50:16.822Z,7.37
2022-09-28T05:55:19.964Z,7.45
2022-09-28T06:00:23.195Z,7.46
2022-09-28T06:05:26.342Z,7.52
2022-09-28T06:10:29.518Z,7.49
2022-09-28T06:15:33.645Z,7.49
2022-09-28T06:20:37.059Z,7.44
2022-09-28T06:25:40.640Z,7.49
2022-09-28T06:30:44.144Z,7.49
2022-09-28T06:35:47.864Z,7.48
2022-09-28T06:40:51.166Z,7.57
2022-09-28T06:45:54.447Z,7.68
2022-09-28T06:50:57.745Z,7.85
2022-09-28T06:56:02.207Z,8.02
2022-09-28T07:01:12.038Z,8.18
2022-09-28T07:06:15.738Z,8.21
2022-09-28T07:11:20.387Z,8.24
2022-09-28T07:16:27.712Z,8.26
2022-09-28T07:21:33.162Z,8.33
2022-09-28T07:26:36.322Z,8.32
2022-09-28T07:31:39.555Z,8.36
2022-09-28T07:36:42.736Z,8.31
2022-09-28T07:41:45.870Z,8.43
2022-09-28T07:46:49.046Z,8.42
2022-09-28T07:51:52.239Z,8.47
2022-09-28T07:56:55.378Z,8.54
2022-09-28T08:01:58.991Z,8.50
2022-09-28T08:07:03.098Z,8.56
2022-09-28T08:12:06.231Z,8.71
2022-09-28T08:17:10.765Z,8.85
2022-09-28T08:22:13.913Z,8.84
2022-09-28T08:27:17.120Z,8.88
2022-09-28T08:32:20.946Z,8.94
2022-09-28T08:37:24.503Z,9.03
2022-09-28T08:42:27.758Z,9.13
2022-09-28T08:47:48.606Z,9.27
2022-09-28T08:52:51.798Z,9.22
2022-09-28T08:57:54.982Z,9.36
2022-09-28T09:02:58.412Z,9.40
2022-09-28T09:08:01.783Z,9.30
2022-09-28T09:13:05.008Z,8.50
2022-09-28T09:18:08.259Z,7.98
2022-09-28T09:23:11.498Z,7.82
2022-09-28T09:28:15.057Z,7.91
2022-09-28T09:33:24.260Z,8.05
2022-09-28T09:38:29.146Z,8.17
2022-09-28T09:43:32.391Z,7.71
2022-09-28T09:48:35.706Z,7.72
2022-09-28T09:53:38.999Z,7.93
2022-09-28T09:58:43.870Z,8.23
2022-09-28T10:03:48.320Z,8.05
2022-09-28T10:08:51.527Z,8.51
2022-09-28T10:13:55.300Z,8.81
2022-09-28T10:18:58.461Z,9.09
2022-09-28T10:24:02.765Z,9.59
2022-09-28T10:29:06.270Z,9.28
2022-09-28T10:34:09.936Z,9.41
2022-09-28T10:39:13.229Z,9.44
2022-09-28T10:44:16.601Z,9.42
2022-09-28T10:49:19.777Z,9.43
2022-09-28T10:54:22.954Z,9.29
2022-09-28T10:59:26.162Z,9.51
2022-09-28T11:04:29.483Z,9.71
2022-09-28T11:09:32.813Z,9.66
2022-09-28T11:14:39.712Z,9.91
2022-09-28T11:19:45.550Z,9.99
2022-09-28T11:24:48.809Z,9.91
2022-09-28T11:29:51.993Z,9.89
2022-09-28T11:34:59.717Z,10.08
2022-09-28T11:40:03.552Z,10.20
2022-09-28T11:45:06.826Z,10.82
2022-09-28T11:50:10.231Z,10.90
2022-09-28T11:55:13.542Z,10.83
2022-09-28T12:00:17.203Z,10.25
2022-09-28T12:05:21.168Z,10.29
2022-09-28T12:10:24.543Z,10.34
2022-09-28T12:15:28.167Z,10.44
2022-09-28T12:20:31.827Z,10.16
2022-09-28T12:25:35.605Z,9.96
2022-09-28T12:30:40.830Z,9.94
2022-09-28T12:35:44.068Z,9.65
2022-09-28T12:40:47.345Z,9.52
2022-09-28T12:46:10.567Z,9.34
2022-09-28T12:51:14.184Z,9.51
2022-09-28T12:56:20.964Z,9.50
2022-09-28T13:01:25.044Z,9.34
2022-09-28T13:06:28.273Z,9.16
2022-09-28T13:11:32.067Z,9.41
2022-09-28T13:16:35.239Z,9.20
2022-09-28T13:21:38.434Z,9.11
2022-09-28T13:26:41.624Z,9.02
2022-09-28T13:31:44.770Z,9.01
2022-09-28T13:36:48.490Z,9.18
2022-09-28T13:41:51.742Z,9.24
2022-09-28T13:46:55.241Z,9.06
2022-09-28T13:51:58.463Z,9.14
2022-09-28T13:57:01.805Z,9.19
2022-09-28T14:02:07.152Z,9.14
2022-09-28T14:07:10.688Z,9.31
2022-09-28T14:12:13.873Z,9.14
2022-09-28T14:17:17.471Z,9.01
2022-09-28T14:22:20.733Z,8.92
2022-09-28T14:27:24.135Z,8.95
2022-09-28T14:32:27.354Z,8.97
2022-09-28T14:37:53.578Z,9.11
2022-09-28T14:42:56.833Z,8.97
2022-09-28T14:48:00.010Z,9.12
2022-09-28T14:53:03.211Z,8.99
2022-09-28T14:58:07.886Z,8.93
2022-09-28T15:03:12.417Z,8.84
2022-09-28T15:08:15.801Z,8.74
2022-09-28T15:13:20.973Z,8.71
2022-09-28T15:18:25.695Z,8.69
2022-09-28T15:23:29.163Z,8.71
2022-09-28T15:28:32.608Z,8.73
2022-09-28T15:33:53.519Z,8.81
2022-09-28T15:38:56.805Z,8.66
2022-09-28T15:44:00.108Z,8.59
2022-09-28T15:49:04.715Z,8.50
2022-09-28T15:54:09.398Z,8.47
2022-09-28T15:59:12.746Z,8.35
2022-09-28T16:04:16.131Z,8.34
2022-09-28T16:09:20.038Z,8.22
2022-09-28T16:14:23.364Z,8.21
2022-09-28T16:19:26.580Z,8.06
2022-09-28T16:24:30.542Z,8.07
2022-09-28T16:29:36.309Z,7.89
2022-09-28T16:34:39.824Z,7.83
2022-09-28T16:39:43.193Z,7.83
2022-09-28T16:44:46.973Z,7.81
2022-09-28T16:49:50.214Z,7.81
2022-09-28T16:55:35.763Z,7.88
2022-09-28T17:00:39.330Z,7.80
2022-09-28T17:05:42.848Z,7.69
2022-09-28T17:11:12.445Z,7.78
2022-09-28T17:16:10.563Z,7.80
2022-09-28T17:21:16.019Z,7.87
2022-09-28T17:26:19.457Z,7.70
2022-09-28T17:31:22.772Z,7.69
2022-09-28T17:36:26.982Z,7.61
2022-09-28T17:41:30.265Z,7.58
2022-09-28T17:46:33.641Z,7.57
2022-09-28T17:51:37.594Z,7.55
2022-09-28T17:56:42.681Z,7.55
2022-09-28T18:01:46.125Z,7.51
2022-09-28T18:06:51.106Z,7.53
2022-09-28T18:11:54.466Z,7.54
2022-09-28T18:16:57.853Z,7.54
2022-09-28T18:22:01.486Z,7.58
2022-09-28T18:27:04.938Z,7.59
2022-09-28T18:32:08.136Z,7.55
2022-09-28T18:37:11.813Z,7.50
2022-09-28T18:42:15.123Z,7.43
2022-09-28T18:47:19.523Z,7.44
2022-09-28T18:52:23.717Z,7.39
2022-09-28T18:57:26.923Z,7.37
2022-09-28T19:02:30.410Z,7.35
2022-09-28T19:07:33.610Z,7.31
2022-09-28T19:12:37.332Z,7.33
2022-09-28T19:17:40.690Z,7.31
2022-09-28T19:22:44.466Z,7.29
2022-09-28T19:27:48.948Z,7.35
2022-09-28T19:32:52.129Z,7.33
2022-09-28T19:37:56.169Z,7.34
2022-09-28T19:42:59.936Z,7.31
2022-09-28T19:48:03.350Z,7.36
2022-09-28T19:53:07.559Z,7.35
2022-09-28T19:58:10.767Z,7.39
2022-09-28T20:03:13.992Z,7.39
2022-09-28T20:08:17.160Z,7.38
2022-09-28T20:13:20.414Z,7.37
2022-09-28T20:18:27.891Z,7.40
2022-09-28T20:23:31.367Z,7.42
2022-09-28T20:28:34.713Z,7.71
2022-09-28T20:33:38.879Z,7.68
2022-09-28T20:38:42.161Z,7.66
2022-09-28T20:43:46.636Z,7.79
2022-09-28T20:48:50.775Z,7.82
2022-09-28T20:53:54.581Z,7.64
2022-09-28T20:58:57.778Z,7.60
2022-09-28T21:04:00.958Z,7.68
2022-09-28T21:09:04.269Z,7.67
2022-09-28T21:14:08.271Z,7.81
2022-09-28T21:19:11.593Z,7.68
2022-09-28T21:24:15.014Z,7.74
2022-09-28T21:29:18.452Z,7.78
2022-09-28T21:34:22.071Z,7.76
2022-09-28T21:39:25.405Z,7.94
2022-09-28T21:44:28.897Z,7.84
2022-09-28T21:49:32.081Z,7.81
2022-09-28T21:54:37.250Z,7.45
2022-09-28T21:59:40.390Z,7.34
2022-09-28T22:04:43.568Z,7.22
2022-09-28T22:09:50.425Z,7.19
2022-09-28T22:14:56.705Z,7.11
2022-09-28T22:19:59.891Z,6.97
2022-09-28T22:25:03.689Z,6.93
2022-09-28T22:30:06.861Z,6.83
2022-09-28T22:35:10.196Z,6.83
2022-09-28T22:40:13.891Z,6.76
2022-09-28T22:45:17.067Z,6.85
2022-09-28T22:50:22.326Z,6.80
2022-09-28T22:55:26.005Z,6.86
2022-09-28T23:00:29.209Z,6.95
2022-09-28T23:05:36.281Z,6.98
2022-09-28T23:10:39.693Z,7.00
2022-09-28T23:15:42.992Z,7.10
2022-09-28T23:20:46.284Z,7.17
2022-09-28T23:25:49.592Z,7.24
2022-09-28T23:30:53.029Z,7.21
2022-09-28T23:35:56.267Z,7.15
2022-09-28T23:40:59.578Z,7.05
2022-09-28T23:46:03.017Z,7.04
2022-09-28T23:51:06.746Z,7.02
2022-09-28T23:56:10.007Z,7.04
