createdAt,value
2023-08-21T00:01:31.501Z,20.30
2023-08-21T00:03:58.131Z,20.30
2023-08-21T00:06:24.633Z,20.33
2023-08-21T00:08:51.166Z,20.31
2023-08-21T00:11:17.830Z,20.37
2023-08-21T00:13:45.880Z,20.44
2023-08-21T00:16:12.629Z,20.44
2023-08-21T00:18:39.273Z,20.44
2023-08-21T00:21:06.071Z,20.44
2023-08-21T00:23:32.877Z,20.40
2023-08-21T00:25:59.425Z,20.33
2023-08-21T00:28:26.017Z,20.16
2023-08-21T00:30:52.601Z,20.16
2023-08-21T00:33:19.187Z,20.19
2023-08-21T00:35:45.841Z,20.13
2023-08-21T00:38:12.697Z,20.10
2023-08-21T00:40:39.315Z,20.08
2023-08-21T00:43:06.117Z,20.04
2023-08-21T00:45:32.688Z,19.96
2023-08-21T00:47:59.447Z,19.97
2023-08-21T00:50:26.150Z,19.95
2023-08-21T00:52:52.863Z,19.89
2023-08-21T00:55:19.640Z,19.82
2023-08-21T00:57:46.948Z,19.78
2023-08-21T01:00:14.646Z,19.70
2023-08-21T01:02:44.155Z,19.66
2023-08-21T01:05:12.809Z,19.58
2023-08-21T01:07:51.093Z,19.52
2023-08-21T01:10:31.087Z,19.51
2023-08-21T01:13:32.883Z,19.51
2023-08-21T01:15:59.895Z,19.50
2023-08-21T01:18:29.246Z,19.51
2023-08-21T01:20:56.851Z,19.48
2023-08-21T01:23:48.587Z,19.49
2023-08-21T01:26:15.166Z,19.51
2023-08-21T01:28:41.773Z,19.54
2023-08-21T01:31:14.953Z,19.52
2023-08-21T01:33:52.018Z,19.53
2023-08-21T01:36:19.205Z,19.49
2023-08-21T01:38:46.193Z,19.43
2023-08-21T01:41:12.848Z,19.42
2023-08-21T01:43:39.494Z,19.38
2023-08-21T01:46:06.098Z,19.39
2023-08-21T01:48:32.648Z,19.40
2023-08-21T01:51:02.331Z,19.42
2023-08-21T01:53:28.938Z,19.40
2023-08-21T01:55:55.521Z,19.38
2023-08-21T01:58:22.079Z,19.30
2023-08-21T02:00:49.204Z,19.22
2023-08-21T02:03:16.041Z,19.29
2023-08-21T02:05:42.686Z,19.24
2023-08-21T02:08:13.432Z,19.25
2023-08-21T02:10:53.997Z,19.24
2023-08-21T02:13:21.197Z,19.19
2023-08-21T02:15:47.956Z,19.14
2023-08-21T02:18:14.791Z,19.10
2023-08-21T02:20:41.473Z,19.05
2023-08-21T02:23:08.006Z,19.11
2023-08-21T02:25:34.534Z,19.11
2023-08-21T02:28:01.247Z,19.08
2023-08-21T02:30:29.095Z,19.05
2023-08-21T02:32:55.856Z,19.03
2023-08-21T02:35:22.459Z,19.01
2023-08-21T02:37:49.083Z,19.00
2023-08-21T02:40:15.656Z,19.00
2023-08-21T02:42:42.209Z,18.95
2023-08-21T02:45:09.661Z,19.00
2023-08-21T02:47:38.582Z,19.01
2023-08-21T02:50:06.526Z,19.01
2023-08-21T02:52:34.332Z,18.91
2023-08-21T02:55:01.582Z,18.96
2023-08-21T02:57:28.923Z,18.90
2023-08-21T02:59:56.183Z,18.93
2023-08-21T03:02:23.449Z,18.91
2023-08-21T03:04:50.501Z,18.89
2023-08-21T03:07:17.153Z,18.90
2023-08-21T03:09:43.790Z,18.90
2023-08-21T03:12:10.324Z,18.90
2023-08-21T03:14:36.863Z,18.90
2023-08-21T03:17:03.361Z,18.87
2023-08-21T03:19:29.931Z,18.85
2023-08-21T03:21:56.498Z,18.86
2023-08-21T03:24:23.054Z,18.79
2023-08-21T03:26:49.594Z,18.73
2023-08-21T03:29:16.110Z,18.81
2023-08-21T03:31:42.749Z,18.76
2023-08-21T03:34:09.700Z,18.73
2023-08-21T03:36:38.197Z,18.68
2023-08-21T03:39:06.861Z,18.65
2023-08-21T03:41:33.571Z,18.64
2023-08-21T03:44:00.087Z,18.64
2023-08-21T03:46:26.710Z,18.64
2023-08-21T03:48:53.375Z,18.59
2023-08-21T03:51:19.941Z,18.57
2023-08-21T03:53:46.566Z,18.56
2023-08-21T03:56:13.126Z,18.51
2023-08-21T03:58:39.669Z,18.51
2023-08-21T04:01:06.210Z,18.45
2023-08-21T04:03:32.757Z,18.54
2023-08-21T04:06:00.054Z,18.46
2023-08-21T04:08:26.576Z,18.43
2023-08-21T04:11:00.184Z,18.43
2023-08-21T04:13:27.143Z,18.42
2023-08-21T04:15:56.891Z,18.38
2023-08-21T04:18:38.620Z,18.32
2023-08-21T04:21:07.725Z,18.31
2023-08-21T04:23:34.397Z,18.30
2023-08-21T04:26:04.626Z,18.32
2023-08-21T04:28:31.563Z,18.22
2023-08-21T04:31:01.548Z,18.31
2023-08-21T04:33:37.705Z,18.29
2023-08-21T04:36:04.578Z,18.32
2023-08-21T04:38:31.199Z,18.30
2023-08-21T04:41:09.458Z,18.29
2023-08-21T04:43:36.154Z,18.22
2023-08-21T04:46:02.804Z,18.22
2023-08-21T04:48:29.409Z,18.27
2023-08-21T04:50:56.137Z,18.29
2023-08-21T04:53:22.744Z,18.27
2023-08-21T04:55:49.352Z,18.29
2023-08-21T04:58:16.013Z,18.30
2023-08-21T05:00:42.567Z,18.17
2023-08-21T05:03:12.005Z,18.29
2023-08-21T05:05:38.572Z,18.30
2023-08-21T05:08:05.366Z,18.30
2023-08-21T05:10:31.979Z,18.36
2023-08-21T05:12:58.930Z,18.38
2023-08-21T05:15:25.888Z,18.30
2023-08-21T05:17:52.467Z,18.44
2023-08-21T05:20:19.328Z,18.49
2023-08-21T05:22:45.900Z,18.49
2023-08-21T05:25:12.466Z,18.59
2023-08-21T05:27:39.092Z,18.61
2023-08-21T05:30:07.106Z,18.65
2023-08-21T05:32:33.774Z,18.88
2023-08-21T05:35:00.427Z,18.92
2023-08-21T05:37:28.138Z,19.12
2023-08-21T05:39:54.887Z,19.29
2023-08-21T05:42:21.524Z,19.44
2023-08-21T05:44:48.148Z,19.68
2023-08-21T05:47:14.697Z,19.79
2023-08-21T05:49:41.348Z,20.20
2023-08-21T05:52:07.907Z,20.45
2023-08-21T05:54:34.541Z,20.80
2023-08-21T05:57:01.137Z,21.18
2023-08-21T05:59:29.931Z,21.54
2023-08-21T06:01:56.564Z,21.91
2023-08-21T06:04:23.844Z,22.22
2023-08-21T06:06:50.443Z,22.38
2023-08-21T06:09:18.626Z,22.63
2023-08-21T06:11:45.326Z,22.81
2023-08-21T06:14:11.852Z,23.07
2023-08-21T06:16:38.550Z,23.43
2023-08-21T06:19:05.187Z,23.76
2023-08-21T06:21:31.756Z,24.06
2023-08-21T06:23:58.315Z,24.19
2023-08-21T06:26:24.881Z,24.55
2023-08-21T06:28:52.729Z,24.75
2023-08-21T06:31:19.432Z,25.14
2023-08-21T06:33:46.081Z,25.41
2023-08-21T06:36:12.611Z,25.91
2023-08-21T06:38:39.159Z,25.89
2023-08-21T06:41:09.681Z,25.80
2023-08-21T06:43:38.063Z,25.85
2023-08-21T06:46:04.668Z,26.11
2023-08-21T06:48:31.301Z,26.38
2023-08-21T06:50:57.924Z,26.79
2023-08-21T06:53:24.493Z,27.16
2023-08-21T06:55:51.033Z,27.13
2023-08-21T06:58:17.567Z,27.29
2023-08-21T07:00:44.168Z,27.45
2023-08-21T07:03:10.814Z,27.44
2023-08-21T07:05:38.358Z,27.26
2023-08-21T07:08:06.698Z,27.43
2023-08-21T07:10:39.796Z,27.82
2023-08-21T07:13:06.382Z,27.69
2023-08-21T07:15:33.007Z,27.66
2023-08-21T07:17:59.618Z,28.09
2023-08-21T07:20:26.246Z,28.45
2023-08-21T07:22:52.776Z,28.61
2023-08-21T07:25:20.328Z,28.63
2023-08-21T07:27:47.578Z,29.02
2023-08-21T07:30:14.257Z,28.70
2023-08-21T07:32:41.049Z,28.51
2023-08-21T07:35:08.193Z,29.12
2023-08-21T07:37:34.685Z,29.65
2023-08-21T07:40:01.343Z,29.06
2023-08-21T07:42:27.878Z,29.48
2023-08-21T07:44:54.463Z,29.81
2023-08-21T07:47:21.032Z,30.13
2023-08-21T07:49:47.577Z,30.25
2023-08-21T07:52:14.142Z,29.62
2023-08-21T07:54:40.623Z,29.48
2023-08-21T07:57:07.806Z,29.75
2023-08-21T07:59:34.370Z,30.29
2023-08-21T08:02:01.762Z,30.41
2023-08-21T08:04:28.357Z,30.56
2023-08-21T08:06:55.034Z,30.60
2023-08-21T08:09:21.550Z,30.86
2023-08-21T08:11:48.135Z,30.57
2023-08-21T08:14:15.059Z,30.77
2023-08-21T08:16:41.688Z,30.92
2023-08-21T08:19:09.000Z,31.22
2023-08-21T08:21:35.545Z,31.13
2023-08-21T08:24:02.059Z,31.38
2023-08-21T08:26:28.619Z,31.69
2023-08-21T08:28:55.105Z,31.16
2023-08-21T08:31:21.883Z,30.91
2023-08-21T08:33:49.304Z,30.56
2023-08-21T08:36:15.906Z,30.60
2023-08-21T08:38:42.422Z,30.66
2023-08-21T08:41:15.750Z,31.22
2023-08-21T08:43:42.321Z,31.71
2023-08-21T08:46:10.646Z,31.96
2023-08-21T08:48:38.636Z,31.83
2023-08-21T08:51:05.419Z,31.96
2023-08-21T08:53:32.110Z,32.03
2023-08-21T08:55:59.341Z,32.25
2023-08-21T08:58:25.970Z,32.46
2023-08-21T09:00:52.583Z,32.50
2023-08-21T09:03:19.269Z,32.40
2023-08-21T09:05:46.110Z,32.20
2023-08-21T09:08:13.766Z,31.50
2023-08-21T09:10:41.579Z,31.85
2023-08-21T09:13:20.388Z,31.75
2023-08-21T09:15:49.290Z,31.91
2023-08-21T09:18:16.931Z,32.01
2023-08-21T09:20:43.871Z,32.18
2023-08-21T09:23:15.515Z,32.08
2023-08-21T09:25:42.412Z,32.18
2023-08-21T09:28:09.856Z,32.49
2023-08-21T09:30:46.173Z,32.76
2023-08-21T09:33:12.979Z,32.60
2023-08-21T09:35:40.721Z,32.84
2023-08-21T09:38:08.273Z,32.50
2023-08-21T09:40:34.907Z,32.72
2023-08-21T09:43:04.970Z,32.89
2023-08-21T09:45:31.802Z,33.19
2023-08-21T09:47:59.771Z,32.83
2023-08-21T09:50:29.665Z,32.88
2023-08-21T09:52:58.170Z,33.06
2023-08-21T09:55:26.423Z,32.85
2023-08-21T09:57:59.650Z,32.80
2023-08-21T10:00:35.925Z,32.35
2023-08-21T10:03:05.340Z,32.60
2023-08-21T10:05:32.999Z,32.44
2023-08-21T10:08:03.930Z,31.88
2023-08-21T10:10:38.598Z,32.11
2023-08-21T10:13:06.490Z,32.31
2023-08-21T10:15:34.951Z,32.36
2023-08-21T10:18:26.036Z,32.58
2023-08-21T10:20:53.988Z,32.45
2023-08-21T10:23:31.548Z,32.38
2023-08-21T10:26:02.055Z,32.35
2023-08-21T10:28:49.284Z,32.07
2023-08-21T10:31:44.063Z,31.79
2023-08-21T10:34:14.895Z,32.19
2023-08-21T10:36:44.807Z,32.38
2023-08-21T10:39:19.477Z,32.35
2023-08-21T10:41:58.729Z,32.37
2023-08-21T10:44:36.589Z,32.21
2023-08-21T10:47:41.681Z,32.35
2023-08-21T10:50:09.834Z,32.17
2023-08-21T10:52:39.360Z,31.71
2023-08-21T10:55:06.691Z,31.87
2023-08-21T10:57:34.402Z,31.85
2023-08-21T11:00:10.458Z,31.66
2023-08-21T11:02:38.632Z,31.60
2023-08-21T11:05:06.224Z,31.80
2023-08-21T11:07:45.059Z,31.80
2023-08-21T11:10:15.925Z,31.86
2023-08-21T11:13:00.463Z,31.99
2023-08-21T11:15:28.881Z,32.01
2023-08-21T11:18:02.824Z,32.05
2023-08-21T11:20:35.420Z,31.99
2023-08-21T11:23:06.414Z,32.02
2023-08-21T11:25:34.055Z,31.54
2023-08-21T11:28:03.740Z,31.74
2023-08-21T11:30:32.110Z,31.74
2023-08-21T11:33:11.681Z,31.73
2023-08-21T11:35:39.440Z,31.92
2023-08-21T11:38:10.260Z,31.98
2023-08-21T11:40:37.162Z,32.20
2023-08-21T11:43:06.335Z,32.35
2023-08-21T11:45:45.373Z,31.88
2023-08-21T11:48:21.219Z,31.58
2023-08-21T11:50:49.468Z,31.66
2023-08-21T11:53:16.019Z,31.80
2023-08-21T11:55:42.625Z,31.68
2023-08-21T11:58:09.228Z,31.58
2023-08-21T12:00:35.803Z,31.73
2023-08-21T12:03:04.183Z,31.89
2023-08-21T12:05:31.110Z,31.97
2023-08-21T12:07:57.765Z,32.09
2023-08-21T12:10:26.111Z,32.06
2023-08-21T12:12:52.764Z,31.96
2023-08-21T12:15:20.214Z,31.97
2023-08-21T12:17:46.842Z,31.85
2023-08-21T12:20:13.529Z,31.57
2023-08-21T12:22:40.602Z,31.65
2023-08-21T12:25:08.436Z,31.61
2023-08-21T12:27:35.053Z,31.61
2023-08-21T12:30:01.673Z,31.66
2023-08-21T12:32:28.319Z,31.71
2023-08-21T12:34:54.897Z,31.55
2023-08-21T12:37:21.561Z,31.60
2023-08-21T12:39:48.152Z,31.58
2023-08-21T12:42:14.763Z,31.45
2023-08-21T12:44:41.663Z,31.45
2023-08-21T12:47:08.236Z,31.44
2023-08-21T12:49:36.152Z,31.57
2023-08-21T12:52:03.250Z,31.73
2023-08-21T12:54:29.833Z,31.64
2023-08-21T12:56:57.776Z,31.86
2023-08-21T12:59:24.386Z,31.80
2023-08-21T13:01:50.941Z,31.74
2023-08-21T13:04:17.599Z,31.72
2023-08-21T13:06:44.195Z,31.78
2023-08-21T13:09:10.776Z,31.68
2023-08-21T13:11:37.311Z,31.55
2023-08-21T13:14:04.529Z,31.61
2023-08-21T13:16:31.097Z,31.79
2023-08-21T13:18:57.691Z,31.77
2023-08-21T13:21:24.336Z,31.73
2023-08-21T13:23:50.958Z,31.75
2023-08-21T13:26:17.624Z,31.94
2023-08-21T13:28:44.277Z,32.12
2023-08-21T13:31:12.253Z,32.18
2023-08-21T13:33:51.184Z,32.38
2023-08-21T13:36:19.444Z,32.43
2023-08-21T13:38:45.958Z,32.49
2023-08-21T13:41:12.519Z,32.63
2023-08-21T13:43:41.339Z,32.46
2023-08-21T13:46:08.675Z,32.55
2023-08-21T13:48:35.484Z,32.75
2023-08-21T13:51:02.181Z,32.72
2023-08-21T13:53:28.797Z,32.83
2023-08-21T13:55:55.320Z,32.70
2023-08-21T13:58:22.437Z,32.68
2023-08-21T14:00:49.064Z,32.68
2023-08-21T14:03:15.654Z,32.57
2023-08-21T14:05:42.205Z,32.43
2023-08-21T14:08:09.301Z,32.62
2023-08-21T14:10:36.633Z,32.80
2023-08-21T14:13:04.800Z,32.80
2023-08-21T14:15:31.588Z,32.64
2023-08-21T14:17:58.214Z,32.47
2023-08-21T14:20:24.826Z,32.20
2023-08-21T14:22:51.507Z,32.09
2023-08-21T14:25:18.755Z,32.05
2023-08-21T14:27:45.291Z,31.82
2023-08-21T14:30:12.261Z,31.63
2023-08-21T14:32:39.085Z,31.67
2023-08-21T14:35:09.430Z,31.58
2023-08-21T14:37:37.291Z,31.35
2023-08-21T14:40:08.884Z,31.29
2023-08-21T14:42:35.677Z,30.98
2023-08-21T14:45:04.497Z,31.03
2023-08-21T14:47:31.254Z,31.08
2023-08-21T14:49:58.450Z,31.23
2023-08-21T14:52:25.195Z,31.27
2023-08-21T14:54:52.347Z,31.14
2023-08-21T14:57:18.853Z,31.19
2023-08-21T14:59:45.425Z,31.07
2023-08-21T15:02:12.198Z,31.16
2023-08-21T15:04:38.862Z,31.39
2023-08-21T15:07:05.384Z,31.41
2023-08-21T15:09:31.934Z,31.37
2023-08-21T15:11:58.411Z,31.42
2023-08-21T15:14:24.940Z,31.38
2023-08-21T15:16:53.561Z,31.49
2023-08-21T15:19:23.634Z,31.56
2023-08-21T15:21:50.150Z,31.67
2023-08-21T15:24:16.689Z,31.57
2023-08-21T15:26:43.218Z,31.72
2023-08-21T15:29:09.720Z,31.60
2023-08-21T15:31:36.294Z,31.56
2023-08-21T15:34:03.846Z,31.65
2023-08-21T15:36:33.085Z,31.63
2023-08-21T15:38:59.626Z,31.58
2023-08-21T15:41:26.164Z,31.58
2023-08-21T15:43:53.102Z,31.54
2023-08-21T15:46:19.740Z,31.56
2023-08-21T15:48:46.342Z,31.44
2023-08-21T15:51:12.848Z,31.46
2023-08-21T15:53:39.477Z,31.39
2023-08-21T15:56:06.181Z,31.32
2023-08-21T15:58:32.705Z,31.24
2023-08-21T16:00:59.479Z,30.87
2023-08-21T16:03:26.145Z,30.57
2023-08-21T16:05:52.984Z,30.50
2023-08-21T16:08:20.590Z,30.49
2023-08-21T16:10:47.119Z,30.39
2023-08-21T16:13:13.622Z,30.31
2023-08-21T16:15:40.376Z,30.15
2023-08-21T16:18:07.521Z,29.88
2023-08-21T16:20:34.206Z,29.95
2023-08-21T16:23:00.818Z,29.84
2023-08-21T16:25:27.394Z,29.82
2023-08-21T16:27:53.933Z,29.66
2023-08-21T16:30:20.652Z,29.78
2023-08-21T16:32:47.379Z,29.77
2023-08-21T16:35:14.013Z,29.72
2023-08-21T16:37:42.546Z,29.79
2023-08-21T16:40:10.552Z,29.82
2023-08-21T16:42:37.370Z,29.82
2023-08-21T16:45:04.892Z,29.50
2023-08-21T16:47:31.583Z,29.51
2023-08-21T16:50:01.954Z,29.45
2023-08-21T16:52:30.042Z,29.41
2023-08-21T16:54:58.058Z,29.22
2023-08-21T16:57:24.660Z,29.26
2023-08-21T16:59:51.234Z,29.26
2023-08-21T17:02:21.934Z,29.26
2023-08-21T17:04:49.643Z,29.18
2023-08-21T17:07:16.612Z,29.04
2023-08-21T17:09:47.444Z,28.95
2023-08-21T17:12:15.306Z,28.88
2023-08-21T17:14:41.857Z,28.83
2023-08-21T17:17:08.370Z,28.67
2023-08-21T17:19:34.897Z,28.58
2023-08-21T17:22:01.452Z,28.46
2023-08-21T17:24:27.978Z,28.36
2023-08-21T17:26:54.508Z,28.23
2023-08-21T17:29:21.115Z,28.25
2023-08-21T17:31:47.605Z,28.10
2023-08-21T17:34:14.121Z,28.17
2023-08-21T17:36:40.655Z,28.07
2023-08-21T17:39:07.178Z,27.81
2023-08-21T17:41:33.817Z,27.91
2023-08-21T17:44:00.362Z,27.88
2023-08-21T17:46:26.914Z,27.80
2023-08-21T17:48:53.518Z,27.77
2023-08-21T17:51:20.304Z,27.68
2023-08-21T17:53:46.866Z,27.67
2023-08-21T17:56:13.485Z,27.57
2023-08-21T17:58:40.204Z,27.48
2023-08-21T18:01:06.816Z,27.33
2023-08-21T18:03:33.417Z,27.18
2023-08-21T18:06:01.190Z,27.11
2023-08-21T18:08:28.210Z,26.94
2023-08-21T18:10:55.288Z,26.87
2023-08-21T18:13:21.891Z,26.75
2023-08-21T18:15:52.077Z,26.60
2023-08-21T18:18:18.755Z,26.56
2023-08-21T18:20:55.735Z,26.45
2023-08-21T18:23:26.830Z,26.37
2023-08-21T18:25:54.515Z,26.25
2023-08-21T18:28:26.449Z,26.17
2023-08-21T18:30:55.832Z,26.08
2023-08-21T18:33:23.377Z,25.94
2023-08-21T18:35:51.389Z,25.84
2023-08-21T18:38:18.666Z,25.74
2023-08-21T18:40:45.299Z,25.61
2023-08-21T18:43:11.818Z,25.53
2023-08-21T18:45:38.530Z,25.46
2023-08-21T18:48:06.518Z,25.36
2023-08-21T18:50:42.789Z,25.25
2023-08-21T18:53:10.561Z,25.18
2023-08-21T18:55:39.624Z,25.05
2023-08-21T18:58:06.502Z,24.93
2023-08-21T19:00:33.140Z,24.78
2023-08-21T19:03:00.815Z,24.65
2023-08-21T19:05:27.608Z,24.61
2023-08-21T19:07:54.179Z,24.52
2023-08-21T19:10:21.109Z,24.39
2023-08-21T19:12:47.912Z,24.17
2023-08-21T19:15:15.928Z,24.17
2023-08-21T19:17:43.334Z,24.12
2023-08-21T19:20:10.770Z,23.93
2023-08-21T19:22:37.690Z,23.85
2023-08-21T19:25:05.137Z,23.83
2023-08-21T19:27:32.029Z,23.76
2023-08-21T19:29:58.951Z,23.67
2023-08-21T19:32:25.761Z,23.55
2023-08-21T19:34:53.557Z,23.50
2023-08-21T19:37:22.199Z,23.42
2023-08-21T19:39:49.728Z,23.23
2023-08-21T19:42:16.372Z,23.25
2023-08-21T19:44:43.607Z,23.15
2023-08-21T19:47:10.205Z,23.04
2023-08-21T19:49:37.642Z,22.98
2023-08-21T19:52:05.259Z,22.86
2023-08-21T19:54:31.847Z,22.84
2023-08-21T19:56:58.529Z,22.78
2023-08-21T19:59:27.614Z,22.72
2023-08-21T20:01:54.153Z,22.68
2023-08-21T20:04:20.684Z,22.60
2023-08-21T20:06:47.217Z,22.46
2023-08-21T20:09:14.284Z,22.43
2023-08-21T20:11:41.246Z,22.31
2023-08-21T20:14:07.743Z,22.11
2023-08-21T20:16:34.409Z,22.03
2023-08-21T20:19:01.659Z,22.02
2023-08-21T20:21:30.115Z,22.03
2023-08-21T20:23:58.266Z,22.00
2023-08-21T20:26:25.846Z,22.08
2023-08-21T20:28:52.405Z,22.11
2023-08-21T20:31:18.988Z,22.08
2023-08-21T20:33:45.646Z,22.02
2023-08-21T20:36:12.250Z,21.96
2023-08-21T20:38:38.772Z,21.92
2023-08-21T20:41:06.477Z,21.81
2023-08-21T20:43:34.736Z,21.76
2023-08-21T20:46:03.759Z,21.71
2023-08-21T20:48:30.309Z,21.57
2023-08-21T20:50:58.166Z,21.53
2023-08-21T20:53:26.316Z,21.43
2023-08-21T20:55:54.394Z,21.37
2023-08-21T20:58:21.010Z,21.40
2023-08-21T21:00:47.968Z,21.47
2023-08-21T21:03:15.468Z,21.47
2023-08-21T21:05:42.487Z,21.46
2023-08-21T21:08:09.116Z,21.45
2023-08-21T21:10:36.139Z,21.33
2023-08-21T21:13:03.862Z,21.25
2023-08-21T21:15:30.926Z,21.29
2023-08-21T21:17:58.106Z,21.27
2023-08-21T21:20:25.429Z,21.26
2023-08-21T21:22:51.900Z,21.21
2023-08-21T21:25:18.423Z,21.17
2023-08-21T21:27:45.064Z,21.18
2023-08-21T21:30:11.870Z,21.16
2023-08-21T21:32:38.563Z,21.09
2023-08-21T21:35:05.602Z,21.05
2023-08-21T21:37:34.268Z,21.00
2023-08-21T21:40:00.941Z,20.87
2023-08-21T21:42:29.105Z,20.93
2023-08-21T21:44:55.768Z,20.85
2023-08-21T21:47:22.422Z,20.76
2023-08-21T21:49:48.917Z,20.75
2023-08-21T21:52:15.445Z,20.73
2023-08-21T21:54:42.173Z,20.68
2023-08-21T21:57:08.733Z,20.68
2023-08-21T21:59:35.271Z,20.64
2023-08-21T22:02:01.877Z,20.53
2023-08-21T22:04:28.464Z,20.55
2023-08-21T22:06:55.000Z,20.48
2023-08-21T22:09:21.681Z,20.44
2023-08-21T22:11:48.282Z,20.41
2023-08-21T22:14:16.355Z,20.38
2023-08-21T22:16:42.901Z,20.35
2023-08-21T22:19:09.494Z,20.33
2023-08-21T22:21:36.036Z,20.35
2023-08-21T22:24:02.528Z,20.31
2023-08-21T22:26:29.226Z,20.26
2023-08-21T22:28:55.747Z,20.33
2023-08-21T22:31:31.957Z,20.30
2023-08-21T22:34:06.882Z,20.30
2023-08-21T22:36:33.416Z,20.22
2023-08-21T22:38:59.923Z,20.24
2023-08-21T22:41:26.421Z,20.19
2023-08-21T22:43:52.947Z,20.13
2023-08-21T22:46:19.558Z,20.11
2023-08-21T22:48:46.168Z,20.10
2023-08-21T22:51:12.824Z,20.05
2023-08-21T22:53:39.624Z,20.05
2023-08-21T22:56:06.143Z,20.04
2023-08-21T22:58:32.696Z,20.00
2023-08-21T23:00:59.815Z,20.01
2023-08-21T23:03:26.871Z,19.99
2023-08-21T23:05:57.154Z,19.91
2023-08-21T23:08:28.148Z,19.97
2023-08-21T23:10:55.049Z,19.92
2023-08-21T23:13:21.698Z,19.97
2023-08-21T23:15:49.638Z,19.94
2023-08-21T23:18:19.632Z,19.95
2023-08-21T23:20:58.501Z,19.94
2023-08-21T23:23:25.092Z,19.94
2023-08-21T23:25:55.895Z,19.96
2023-08-21T23:28:22.685Z,19.94
2023-08-21T23:30:49.234Z,19.95
2023-08-21T23:33:15.863Z,19.95
2023-08-21T23:35:42.493Z,19.94
2023-08-21T23:38:09.033Z,19.94
2023-08-21T23:40:37.711Z,19.96
2023-08-21T23:43:08.170Z,19.94
2023-08-21T23:45:35.844Z,19.98
2023-08-21T23:48:03.559Z,19.99
2023-08-21T23:50:30.804Z,20.00
2023-08-21T23:52:58.426Z,19.97
2023-08-21T23:55:25.011Z,20.03
2023-08-21T23:57:52.040Z,20.01
