createdAt,value
2018-11-06T00:01:13.107Z,98477.03
2018-11-06T00:03:46.750Z,98474.22
2018-11-06T00:06:14.907Z,98468.73
2018-11-06T00:08:43.054Z,98460.27
2018-11-06T00:11:12.111Z,98464.05
2018-11-06T00:13:40.270Z,98454.58
2018-11-06T00:16:09.275Z,98456.73
2018-11-06T00:18:37.425Z,98456.19
2018-11-06T00:21:05.750Z,98461.14
2018-11-06T00:23:33.870Z,98451.36
2018-11-06T00:26:02.061Z,98454.68
2018-11-06T00:28:30.219Z,98450.53
2018-11-06T00:30:58.371Z,98456.34
2018-11-06T00:33:26.539Z,98450.91
2018-11-06T00:35:54.663Z,98463.48
2018-11-06T00:38:22.861Z,98458.67
2018-11-06T00:40:51.122Z,98464.20
2018-11-06T00:43:19.334Z,98472.45
2018-11-06T00:45:47.486Z,98462.58
2018-11-06T00:48:15.654Z,98455.13
2018-11-06T00:50:43.784Z,98449.42
2018-11-06T00:53:11.997Z,98452.45
2018-11-06T00:55:40.126Z,98456.38
2018-11-06T00:58:08.266Z,98444.91
2018-11-06T01:00:36.446Z,98447.44
2018-11-06T01:03:04.658Z,98440.38
2018-11-06T01:05:32.800Z,98438.20
2018-11-06T01:08:01.079Z,98442.66
2018-11-06T01:10:29.241Z,98447.69
2018-11-06T01:12:57.569Z,98447.76
2018-11-06T01:15:25.738Z,98443.34
2018-11-06T01:17:53.890Z,98447.30
2018-11-06T01:20:22.086Z,98456.86
2018-11-06T01:22:50.237Z,98458.25
2018-11-06T01:25:18.390Z,98450.20
2018-11-06T01:27:46.621Z,98449.34
2018-11-06T01:30:17.141Z,98449.64
2018-11-06T01:32:46.563Z,98453.87
2018-11-06T01:35:15.231Z,98450.31
2018-11-06T01:37:44.022Z,98453.30
2018-11-06T01:40:14.407Z,98457.44
2018-11-06T01:42:43.226Z,98454.91
2018-11-06T01:45:13.670Z,98456.64
2018-11-06T01:47:42.033Z,98453.48
2018-11-06T01:50:12.556Z,98450.03
2018-11-06T01:52:41.286Z,98454.18
2018-11-06T01:55:10.660Z,98455.72
2018-11-06T01:57:38.814Z,98447.34
2018-11-06T02:00:10.266Z,98444.16
2018-11-06T02:02:38.406Z,98442.73
2018-11-06T02:05:07.638Z,98425.44
2018-11-06T02:07:35.804Z,98421.63
2018-11-06T02:10:03.997Z,98415.51
2018-11-06T02:12:32.146Z,98417.58
2018-11-06T02:15:00.771Z,98425.30
2018-11-06T02:17:28.913Z,98413.94
2018-11-06T02:19:57.086Z,98401.33
2018-11-06T02:22:25.226Z,98397.20
2018-11-06T02:24:53.365Z,98392.94
2018-11-06T02:27:21.491Z,98388.16
2018-11-06T02:29:49.626Z,98391.91
2018-11-06T02:32:18.726Z,98394.21
2018-11-06T02:34:46.818Z,98396.14
2018-11-06T02:37:14.957Z,98389.15
2018-11-06T02:39:43.090Z,98395.10
2018-11-06T02:42:11.781Z,98392.78
2018-11-06T02:44:39.938Z,98393.98
2018-11-06T02:47:08.330Z,98399.61
2018-11-06T02:49:36.508Z,98405.80
2018-11-06T02:52:04.708Z,98403.98
2018-11-06T02:54:32.954Z,98402.50
2018-11-06T02:57:01.111Z,98403.41
2018-11-06T02:59:29.248Z,98404.97
2018-11-06T03:01:57.435Z,98414.95
2018-11-06T03:04:25.581Z,98409.03
2018-11-06T03:06:53.710Z,98417.94
2018-11-06T03:09:21.879Z,98425.50
2018-11-06T03:11:50.014Z,98424.67
2018-11-06T03:14:18.166Z,98431.52
2018-11-06T03:16:47.301Z,98428.70
2018-11-06T03:19:15.571Z,98419.69
2018-11-06T03:21:43.738Z,98418.99
2018-11-06T03:24:12.096Z,98420.60
2018-11-06T03:26:40.236Z,98421.56
2018-11-06T03:29:08.399Z,98421.25
2018-11-06T03:31:36.537Z,98424.95
2018-11-06T03:34:04.702Z,98423.69
2018-11-06T03:36:32.861Z,98425.18
2018-11-06T03:39:01.039Z,98424.00
2018-11-06T03:41:29.190Z,98419.61
2018-11-06T03:43:57.361Z,98417.52
2018-11-06T03:46:25.487Z,98411.42
2018-11-06T03:48:53.712Z,98411.72
2018-11-06T03:51:21.912Z,98404.29
2018-11-06T03:53:50.069Z,98401.72
2018-11-06T03:56:18.226Z,98393.67
2018-11-06T03:58:46.350Z,98392.53
2018-11-06T04:01:14.572Z,98388.97
2018-11-06T04:03:43.851Z,98386.77
2018-11-06T04:06:12.078Z,98393.16
2018-11-06T04:08:40.246Z,98394.39
2018-11-06T04:11:08.710Z,98395.98
2018-11-06T04:13:36.847Z,98386.66
2018-11-06T04:16:05.001Z,98379.88
2018-11-06T04:18:34.027Z,98379.09
2018-11-06T04:21:02.167Z,98371.14
2018-11-06T04:23:31.083Z,98371.83
2018-11-06T04:25:59.466Z,98368.56
2018-11-06T04:28:27.735Z,98379.25
2018-11-06T04:30:55.886Z,98375.97
2018-11-06T04:33:24.106Z,98367.70
2018-11-06T04:35:52.274Z,98369.94
2018-11-06T04:38:20.408Z,98364.52
2018-11-06T04:40:48.549Z,98364.52
2018-11-06T04:43:16.706Z,98359.06
2018-11-06T04:45:44.840Z,98371.45
2018-11-06T04:48:13.031Z,98369.58
2018-11-06T04:50:41.182Z,98370.82
2018-11-06T04:53:09.324Z,98358.41
2018-11-06T04:55:37.472Z,98353.22
2018-11-06T04:58:05.595Z,98357.93
2018-11-06T05:00:33.730Z,98360.29
2018-11-06T05:03:01.893Z,98368.26
2018-11-06T05:05:30.067Z,98375.13
2018-11-06T05:07:58.219Z,98376.63
2018-11-06T05:10:26.609Z,98373.54
2018-11-06T05:12:54.722Z,98382.94
2018-11-06T05:15:22.880Z,98386.20
2018-11-06T05:17:51.022Z,98385.58
2018-11-06T05:20:19.260Z,98388.94
2018-11-06T05:22:47.857Z,98389.11
2018-11-06T05:25:16.268Z,98393.27
2018-11-06T05:27:44.415Z,98394.23
2018-11-06T05:30:12.898Z,98396.62
2018-11-06T05:32:42.421Z,98395.69
2018-11-06T05:35:11.177Z,98394.84
2018-11-06T05:37:39.557Z,98396.55
2018-11-06T05:40:19.101Z,98395.27
2018-11-06T05:42:47.242Z,98391.88
2018-11-06T05:45:15.401Z,98394.04
2018-11-06T05:47:43.542Z,98401.00
2018-11-06T05:50:11.681Z,98397.78
2018-11-06T05:52:39.822Z,98408.03
2018-11-06T05:55:08.046Z,98413.85
2018-11-06T05:57:36.359Z,98403.05
2018-11-06T06:00:05.466Z,98404.36
2018-11-06T06:02:33.616Z,98403.72
2018-11-06T06:05:01.783Z,98405.11
2018-11-06T06:07:29.979Z,98403.23
2018-11-06T06:09:58.215Z,98419.22
2018-11-06T06:12:26.366Z,98424.50
2018-11-06T06:14:54.518Z,98426.08
2018-11-06T06:17:22.703Z,98420.07
2018-11-06T06:19:50.827Z,98415.37
2018-11-06T06:22:19.114Z,98419.14
2018-11-06T06:24:47.222Z,98431.27
2018-11-06T06:27:15.371Z,98427.59
2018-11-06T06:29:43.526Z,98430.95
2018-11-06T06:32:11.650Z,98440.53
2018-11-06T06:34:40.640Z,98446.45
2018-11-06T06:37:08.727Z,98444.42
2018-11-06T06:39:37.101Z,98450.12
2018-11-06T06:42:05.715Z,98450.44
2018-11-06T06:44:33.883Z,98455.68
2018-11-06T06:47:03.053Z,98453.70
2018-11-06T06:49:31.204Z,98456.59
2018-11-06T06:51:59.411Z,98461.06
2018-11-06T06:54:27.669Z,98470.68
2018-11-06T06:56:55.815Z,98476.70
2018-11-06T06:59:24.023Z,98473.25
2018-11-06T07:01:52.210Z,98480.09
2018-11-06T07:04:20.334Z,98470.13
2018-11-06T07:06:49.822Z,98467.80
2018-11-06T07:09:17.973Z,98479.08
2018-11-06T07:11:46.426Z,98483.38
2018-11-06T07:14:14.839Z,98466.01
2018-11-06T07:16:43.547Z,98466.84
2018-11-06T07:19:11.878Z,98470.06
2018-11-06T07:21:40.050Z,98469.05
2018-11-06T07:24:08.741Z,98460.15
2018-11-06T07:26:36.886Z,98454.70
2018-11-06T07:29:05.201Z,98457.83
2018-11-06T07:31:33.348Z,98466.67
2018-11-06T07:34:01.482Z,98475.45
2018-11-06T07:36:29.637Z,98472.81
2018-11-06T07:38:57.791Z,98465.58
2018-11-06T07:41:25.944Z,98469.07
2018-11-06T07:43:54.082Z,98472.92
2018-11-06T07:46:22.288Z,98470.45
2018-11-06T07:48:50.457Z,98460.86
2018-11-06T07:51:18.626Z,98460.86
2018-11-06T07:53:46.806Z,98462.37
2018-11-06T07:56:15.004Z,98461.14
2018-11-06T07:58:43.121Z,98464.82
2018-11-06T08:01:11.646Z,98463.41
2018-11-06T08:03:39.820Z,98463.67
2018-11-06T08:06:07.993Z,98464.94
2018-11-06T08:08:36.146Z,98463.80
2018-11-06T08:11:04.316Z,98466.04
2018-11-06T08:13:32.470Z,98454.16
2018-11-06T08:16:00.602Z,98447.59
2018-11-06T08:18:28.774Z,98437.14
2018-11-06T08:20:56.864Z,98442.11
2018-11-06T08:23:25.082Z,98444.08
2018-11-06T08:25:54.058Z,98443.66
2018-11-06T08:28:22.198Z,98447.55
2018-11-06T08:30:50.500Z,98449.00
2018-11-06T08:33:18.430Z,98450.39
2018-11-06T08:35:46.549Z,98460.44
2018-11-06T08:38:14.733Z,98464.71
2018-11-06T08:40:42.841Z,98474.61
2018-11-06T08:43:10.955Z,98474.42
2018-11-06T08:45:39.077Z,98469.39
2018-11-06T08:48:07.226Z,98470.08
2018-11-06T08:50:35.298Z,98469.72
2018-11-06T08:53:04.393Z,98476.60
2018-11-06T08:55:32.661Z,98468.95
2018-11-06T08:58:00.621Z,98465.82
2018-11-06T09:00:28.751Z,98467.94
2018-11-06T09:02:56.858Z,98468.76
2018-11-06T09:05:25.033Z,98471.28
2018-11-06T09:07:53.210Z,98462.50
2018-11-06T09:10:21.941Z,98459.55
2018-11-06T09:12:50.031Z,98449.83
2018-11-06T09:15:18.182Z,98445.02
2018-11-06T09:17:46.336Z,98437.37
2018-11-06T09:20:15.622Z,98438.23
2018-11-06T09:22:43.789Z,98425.48
2018-11-06T09:25:13.199Z,98421.29
2018-11-06T09:27:42.402Z,98420.89
2018-11-06T09:30:12.842Z,98422.84
2018-11-06T09:32:40.981Z,98421.45
2018-11-06T09:35:10.227Z,98419.94
2018-11-06T09:37:39.205Z,98416.52
2018-11-06T09:40:08.853Z,98416.33
2018-11-06T09:42:37.115Z,98421.55
2018-11-06T09:45:05.348Z,98418.54
2018-11-06T09:47:33.417Z,98421.72
2018-11-06T09:50:01.530Z,98425.71
2018-11-06T09:52:29.743Z,98429.20
2018-11-06T09:54:57.850Z,98422.48
2018-11-06T09:57:26.014Z,98422.64
2018-11-06T09:59:54.126Z,98422.16
2018-11-06T10:02:22.338Z,98422.15
2018-11-06T10:04:50.457Z,98432.02
2018-11-06T10:07:18.804Z,98419.39
2018-11-06T10:09:46.666Z,98420.00
2018-11-06T10:12:14.789Z,98418.42
2018-11-06T10:14:42.901Z,98409.20
2018-11-06T10:17:11.015Z,98400.91
2018-11-06T10:19:39.160Z,98402.52
2018-11-06T10:22:07.284Z,98389.81
2018-11-06T10:24:35.409Z,98392.15
2018-11-06T10:27:03.531Z,98388.17
2018-11-06T10:29:32.548Z,98380.84
2018-11-06T10:32:00.669Z,98387.19
2018-11-06T10:34:28.790Z,98379.86
2018-11-06T10:36:56.920Z,98369.61
2018-11-06T10:39:25.012Z,98370.53
2018-11-06T10:41:53.234Z,98366.69
2018-11-06T10:44:21.346Z,98358.92
2018-11-06T10:46:49.465Z,98360.13
2018-11-06T10:49:17.594Z,98356.37
2018-11-06T10:51:45.885Z,98351.69
2018-11-06T10:54:13.948Z,98352.02
2018-11-06T10:56:42.065Z,98359.17
2018-11-06T10:59:10.189Z,98358.80
2018-11-06T11:01:43.717Z,98358.58
2018-11-06T11:04:23.804Z,98350.59
2018-11-06T11:06:52.190Z,98349.84
2018-11-06T11:09:20.297Z,98349.06
2018-11-06T11:11:48.409Z,98342.84
2018-11-06T11:14:16.522Z,98349.58
2018-11-06T11:16:44.629Z,98337.69
2018-11-06T11:19:12.731Z,98333.25
2018-11-06T11:21:40.903Z,98335.15
2018-11-06T11:24:08.996Z,98326.21
2018-11-06T11:26:37.109Z,98319.67
2018-11-06T11:29:05.427Z,98325.56
2018-11-06T11:31:33.782Z,98323.51
2018-11-06T11:34:01.889Z,98320.88
2018-11-06T11:36:30.025Z,98321.30
2018-11-06T11:38:58.421Z,98310.83
2018-11-06T11:41:26.606Z,98305.11
2018-11-06T11:43:55.002Z,98307.31
2018-11-06T11:46:23.255Z,98301.87
2018-11-06T11:48:51.528Z,98302.73
2018-11-06T11:51:19.823Z,98298.05
2018-11-06T11:53:47.925Z,98285.69
2018-11-06T11:56:16.121Z,98283.60
2018-11-06T11:58:47.001Z,98286.39
2018-11-06T12:01:15.110Z,98272.88
2018-11-06T12:03:43.202Z,98272.66
2018-11-06T12:06:11.401Z,98261.00
2018-11-06T12:08:39.513Z,98262.86
2018-11-06T12:11:08.017Z,98257.75
2018-11-06T12:13:36.202Z,98251.98
2018-11-06T12:16:04.392Z,98243.05
2018-11-06T12:18:32.523Z,98249.50
2018-11-06T12:21:00.631Z,98248.09
2018-11-06T12:23:28.740Z,98249.03
2018-11-06T12:25:56.954Z,98255.48
2018-11-06T12:28:25.063Z,98259.08
2018-11-06T12:30:53.182Z,98261.77
2018-11-06T12:33:21.706Z,98267.66
2018-11-06T12:35:49.885Z,98269.02
2018-11-06T12:38:18.010Z,98274.66
2018-11-06T12:40:46.125Z,98271.09
2018-11-06T12:43:14.287Z,98277.44
2018-11-06T12:45:42.367Z,98266.17
2018-11-06T12:48:10.541Z,98266.50
2018-11-06T12:50:38.635Z,98265.97
2018-11-06T12:53:06.782Z,98269.53
2018-11-06T12:55:35.286Z,98276.11
2018-11-06T12:58:03.402Z,98270.73
2018-11-06T13:00:31.514Z,98284.29
2018-11-06T13:03:00.105Z,98280.78
2018-11-06T13:05:28.230Z,98278.59
2018-11-06T13:07:56.337Z,98276.09
2018-11-06T13:10:24.455Z,98281.95
2018-11-06T13:12:52.573Z,98277.73
2018-11-06T13:15:20.712Z,98281.45
2018-11-06T13:17:48.822Z,98285.08
2018-11-06T13:20:17.206Z,98285.11
2018-11-06T13:22:45.811Z,98290.96
2018-11-06T13:25:13.911Z,98289.46
2018-11-06T13:27:42.462Z,98290.95
2018-11-06T13:30:15.368Z,98288.95
2018-11-06T13:32:45.357Z,98276.38
2018-11-06T13:35:13.493Z,98275.72
2018-11-06T13:37:41.841Z,98278.91
2018-11-06T13:40:12.330Z,98274.98
2018-11-06T13:42:40.519Z,98268.24
2018-11-06T13:45:11.283Z,98265.09
2018-11-06T13:47:39.262Z,98266.31
2018-11-06T13:50:08.072Z,98270.92
2018-11-06T13:52:36.482Z,98270.36
2018-11-06T13:55:04.618Z,98272.65
2018-11-06T13:57:32.742Z,98275.38
2018-11-06T14:00:00.877Z,98280.09
2018-11-06T14:02:29.029Z,98288.48
2018-11-06T14:04:57.141Z,98284.46
2018-11-06T14:07:25.242Z,98289.16
2018-11-06T14:09:53.650Z,98295.00
2018-11-06T14:12:21.757Z,98291.48
2018-11-06T14:14:50.344Z,98293.80
2018-11-06T14:17:18.432Z,98298.31
2018-11-06T14:19:46.533Z,98295.77
2018-11-06T14:22:14.661Z,98303.61
2018-11-06T14:24:42.796Z,98296.98
2018-11-06T14:27:10.998Z,98300.45
2018-11-06T14:29:39.014Z,98304.16
2018-11-06T14:32:07.260Z,98311.28
2018-11-06T14:34:35.416Z,98312.88
2018-11-06T14:37:03.529Z,98308.87
2018-11-06T14:39:31.642Z,98306.42
2018-11-06T14:41:59.771Z,98311.38
2018-11-06T14:44:27.893Z,98315.22
2018-11-06T14:46:56.069Z,98316.61
2018-11-06T14:49:24.230Z,98321.47
2018-11-06T14:51:52.294Z,98330.39
2018-11-06T14:54:20.455Z,98334.27
2018-11-06T14:56:48.603Z,98341.12
2018-11-06T14:59:16.838Z,98336.06
2018-11-06T15:02:05.161Z,98339.47
2018-11-06T15:04:33.550Z,98335.75
2018-11-06T15:07:01.670Z,98342.05
2018-11-06T15:09:29.772Z,98343.23
2018-11-06T15:11:57.892Z,98331.46
2018-11-06T15:14:26.580Z,98329.81
2018-11-06T15:16:54.677Z,98337.34
2018-11-06T15:19:22.899Z,98334.77
2018-11-06T15:21:51.038Z,98335.84
2018-11-06T15:24:19.149Z,98334.73
2018-11-06T15:26:47.248Z,98339.92
2018-11-06T15:29:15.366Z,98343.91
2018-11-06T15:31:43.491Z,98347.75
2018-11-06T15:34:12.977Z,98351.59
2018-11-06T15:36:41.130Z,98360.83
2018-11-06T15:39:09.644Z,98364.23
2018-11-06T15:41:38.645Z,98369.05
2018-11-06T15:44:06.653Z,98364.70
2018-11-06T15:46:35.083Z,98357.14
2018-11-06T15:49:03.224Z,98358.05
2018-11-06T15:51:31.525Z,98361.19
2018-11-06T15:53:59.641Z,98364.64
2018-11-06T15:56:27.889Z,98370.09
2018-11-06T15:58:56.002Z,98368.88
2018-11-06T16:01:25.539Z,98374.46
2018-11-06T16:03:53.683Z,98377.76
2018-11-06T16:06:21.929Z,98382.52
2018-11-06T16:08:50.269Z,98384.31
2018-11-06T16:11:18.400Z,98383.84
2018-11-06T16:13:46.645Z,98387.54
2018-11-06T16:16:14.758Z,98393.20
2018-11-06T16:18:42.905Z,98387.66
2018-11-06T16:21:11.018Z,98377.84
2018-11-06T16:23:39.130Z,98374.00
2018-11-06T16:26:07.272Z,98373.31
2018-11-06T16:28:35.394Z,98378.80
2018-11-06T16:31:03.490Z,98386.41
2018-11-06T16:33:31.643Z,98393.42
2018-11-06T16:36:00.362Z,98392.97
2018-11-06T16:38:28.463Z,98397.27
2018-11-06T16:40:56.619Z,98404.08
2018-11-06T16:43:24.731Z,98397.67
2018-11-06T16:45:52.838Z,98405.17
2018-11-06T16:48:21.500Z,98403.33
2018-11-06T16:50:49.569Z,98402.47
2018-11-06T16:53:17.686Z,98410.57
2018-11-06T16:55:45.820Z,98412.30
2018-11-06T16:58:13.923Z,98418.88
2018-11-06T17:00:42.130Z,98411.23
2018-11-06T17:03:10.169Z,98409.56
2018-11-06T17:05:38.385Z,98418.38
2018-11-06T17:08:06.509Z,98426.28
2018-11-06T17:10:34.679Z,98429.45
2018-11-06T17:13:02.816Z,98429.13
2018-11-06T17:15:30.938Z,98425.42
2018-11-06T17:17:59.079Z,98437.95
2018-11-06T17:20:27.202Z,98442.70
2018-11-06T17:22:55.320Z,98437.95
2018-11-06T17:25:24.094Z,98435.56
2018-11-06T17:27:52.209Z,98424.52
2018-11-06T17:30:20.502Z,98429.72
2018-11-06T17:32:48.706Z,98438.28
2018-11-06T17:35:17.999Z,98447.06
2018-11-06T17:37:46.643Z,98451.85
2018-11-06T17:40:16.946Z,98457.08
2018-11-06T17:42:45.191Z,98465.14
2018-11-06T17:45:21.443Z,98460.23
2018-11-06T17:47:49.492Z,98460.84
2018-11-06T17:50:17.902Z,98458.91
2018-11-06T17:52:46.202Z,98459.38
2018-11-06T17:55:16.048Z,98457.23
2018-11-06T17:57:43.959Z,98442.14
2018-11-06T18:00:18.530Z,98444.33
2018-11-06T18:02:46.941Z,98450.58
2018-11-06T18:05:15.821Z,98446.27
2018-11-06T18:07:44.314Z,98448.30
2018-11-06T18:10:13.919Z,98448.77
2018-11-06T18:12:42.205Z,98451.48
2018-11-06T18:15:10.368Z,98438.68
2018-11-06T18:17:43.287Z,98448.05
2018-11-06T18:20:12.607Z,98440.65
2018-11-06T18:22:44.705Z,98451.00
2018-11-06T18:25:16.258Z,98446.71
2018-11-06T18:27:45.164Z,98454.07
2018-11-06T18:30:15.446Z,98457.08
2018-11-06T18:32:43.549Z,98455.02
2018-11-06T18:35:15.941Z,98458.91
2018-11-06T18:37:46.269Z,98461.29
2018-11-06T18:40:17.746Z,98460.08
2018-11-06T18:42:47.867Z,98456.18
2018-11-06T18:45:17.156Z,98447.73
2018-11-06T18:47:46.697Z,98439.89
2018-11-06T18:50:16.050Z,98442.44
2018-11-06T18:52:47.192Z,98433.06
2018-11-06T18:55:17.354Z,98419.16
2018-11-06T18:57:45.573Z,98436.55
2018-11-06T19:00:17.113Z,98442.81
2018-11-06T19:02:46.431Z,98455.34
2018-11-06T19:05:15.195Z,98450.66
2018-11-06T19:07:43.375Z,98454.56
2018-11-06T19:10:13.193Z,98454.48
2018-11-06T19:12:41.496Z,98450.38
2018-11-06T19:15:13.114Z,98443.84
2018-11-06T19:17:41.709Z,98445.86
2018-11-06T19:20:10.586Z,98452.50
2018-11-06T19:22:38.873Z,98453.43
2018-11-06T19:25:08.114Z,98463.56
2018-11-06T19:27:36.325Z,98474.60
2018-11-06T19:30:05.967Z,98477.41
2018-11-06T19:32:34.073Z,98469.76
2018-11-06T19:35:02.184Z,98474.85
2018-11-06T19:37:31.482Z,98476.95
2018-11-06T19:39:59.601Z,98484.64
2018-11-06T19:42:27.853Z,98493.32
2018-11-06T19:44:56.029Z,98491.59
2018-11-06T19:47:24.219Z,98491.27
2018-11-06T19:49:52.611Z,98484.81
2018-11-06T19:52:20.692Z,98486.80
2018-11-06T19:54:48.801Z,98495.78
2018-11-06T19:57:16.918Z,98492.09
2018-11-06T19:59:45.125Z,98488.12
2018-11-06T20:02:13.262Z,98474.70
2018-11-06T20:04:41.387Z,98482.72
2018-11-06T20:07:09.595Z,98483.27
2018-11-06T20:09:37.713Z,98491.73
2018-11-06T20:12:06.984Z,98502.62
2018-11-06T20:14:35.058Z,98491.00
2018-11-06T20:17:03.241Z,98494.22
2018-11-06T20:19:31.405Z,98500.27
2018-11-06T20:21:59.625Z,98514.01
2018-11-06T20:24:27.733Z,98516.19
2018-11-06T20:26:55.894Z,98512.38
2018-11-06T20:29:24.000Z,98505.50
2018-11-06T20:31:52.106Z,98509.47
2018-11-06T20:34:20.286Z,98521.24
2018-11-06T20:36:48.402Z,98510.94
2018-11-06T20:39:16.526Z,98510.33
2018-11-06T20:41:45.426Z,98521.21
2018-11-06T20:44:13.539Z,98524.55
2018-11-06T20:46:41.745Z,98525.33
2018-11-06T20:49:09.997Z,98527.22
2018-11-06T20:51:38.077Z,98516.51
2018-11-06T20:54:06.265Z,98520.13
2018-11-06T20:56:35.208Z,98524.48
2018-11-06T20:59:03.314Z,98519.08
2018-11-06T21:01:31.506Z,98511.45
2018-11-06T21:03:59.742Z,98504.39
2018-11-06T21:06:27.873Z,98500.72
2018-11-06T21:08:56.029Z,98513.06
2018-11-06T21:11:24.710Z,98512.06
2018-11-06T21:13:52.894Z,98507.63
2018-11-06T21:16:21.000Z,98507.25
2018-11-06T21:18:49.214Z,98509.84
2018-11-06T21:21:17.330Z,98518.62
2018-11-06T21:23:45.434Z,98522.48
2018-11-06T21:26:13.824Z,98518.89
2018-11-06T21:28:41.715Z,98520.61
2018-11-06T21:31:09.816Z,98516.19
2018-11-06T21:33:37.965Z,98506.77
2018-11-06T21:36:06.147Z,98512.69
2018-11-06T21:38:34.310Z,98515.86
2018-11-06T21:41:02.473Z,98514.09
2018-11-06T21:43:30.646Z,98520.56
2018-11-06T21:45:58.749Z,98524.38
2018-11-06T21:48:26.933Z,98518.30
2018-11-06T21:50:55.017Z,98517.97
2018-11-06T21:53:23.149Z,98519.42
2018-11-06T21:55:51.321Z,98517.31
2018-11-06T21:58:19.508Z,98524.31
2018-11-06T22:00:47.794Z,98529.02
2018-11-06T22:03:15.835Z,98529.23
2018-11-06T22:05:43.957Z,98529.08
2018-11-06T22:08:12.117Z,98534.22
2018-11-06T22:10:40.231Z,98534.98
2018-11-06T22:13:08.468Z,98537.08
2018-11-06T22:15:36.541Z,98536.48
2018-11-06T22:18:04.697Z,98540.85
2018-11-06T22:20:32.806Z,98542.14
2018-11-06T22:23:00.941Z,98541.28
2018-11-06T22:25:29.039Z,98539.66
2018-11-06T22:27:57.161Z,98539.14
2018-11-06T22:30:29.271Z,98532.55
2018-11-06T22:32:58.994Z,98537.25
2018-11-06T22:35:27.110Z,98549.88
2018-11-06T22:37:59.737Z,98538.69
2018-11-06T22:40:27.849Z,98536.99
2018-11-06T22:42:56.041Z,98537.04
2018-11-06T22:45:24.284Z,98530.70
2018-11-06T22:47:52.383Z,98532.84
2018-11-06T22:50:20.617Z,98522.21
2018-11-06T22:52:49.293Z,98517.05
2018-11-06T22:55:17.581Z,98513.37
2018-11-06T22:57:46.525Z,98503.88
2018-11-06T23:00:17.274Z,98509.80
2018-11-06T23:02:45.663Z,98510.30
2018-11-06T23:05:14.453Z,98515.77
2018-11-06T23:07:48.106Z,98527.56
2018-11-06T23:10:16.230Z,98534.39
2018-11-06T23:12:44.358Z,98542.88
2018-11-06T23:15:12.530Z,98537.52
2018-11-06T23:17:40.704Z,98536.38
2018-11-06T23:20:09.483Z,98526.40
2018-11-06T23:22:37.541Z,98533.88
2018-11-06T23:25:06.138Z,98532.02
2018-11-06T23:27:34.194Z,98536.66
2018-11-06T23:30:02.415Z,98542.32
2018-11-06T23:32:30.542Z,98537.83
2018-11-06T23:34:58.649Z,98545.92
2018-11-06T23:37:26.780Z,98549.31
2018-11-06T23:39:54.918Z,98547.09
2018-11-06T23:42:23.025Z,98546.09
2018-11-06T23:44:51.149Z,98539.40
2018-11-06T23:47:19.820Z,98531.42
2018-11-06T23:49:47.921Z,98527.75
2018-11-06T23:52:16.022Z,98528.59
2018-11-06T23:54:44.146Z,98536.20
2018-11-06T23:57:12.342Z,98541.75
2018-11-06T23:59:40.436Z,98540.14
