createdAt,value
2019-04-23T00:01:07.918Z,101571.42
2019-04-23T00:03:30.653Z,101566.16
2019-04-23T00:06:10.300Z,101562.59
2019-04-23T00:08:36.465Z,101569.03
2019-04-23T00:13:35.352Z,101564.10
2019-04-23T00:16:12.922Z,101556.24
2019-04-23T00:18:42.672Z,101557.02
2019-04-23T00:21:39.005Z,101553.01
2019-04-23T00:29:07.965Z,101548.89
2019-04-23T00:31:36.204Z,101549.30
2019-04-23T00:34:05.379Z,101544.91
2019-04-23T00:36:37.475Z,101540.09
2019-04-23T00:39:06.302Z,101534.41
2019-04-23T00:41:36.508Z,101536.09
2019-04-23T00:46:37.744Z,101539.44
2019-04-23T00:49:12.027Z,101539.80
2019-04-23T00:51:30.264Z,101541.03
2019-04-23T00:54:08.019Z,101545.73
2019-04-23T00:59:08.878Z,101536.91
2019-04-23T01:01:44.474Z,101530.34
2019-04-23T01:04:08.497Z,101537.64
2019-04-23T01:06:47.758Z,101533.25
2019-04-23T01:09:22.685Z,101531.41
2019-04-23T01:11:32.023Z,101530.47
2019-04-23T01:14:08.277Z,101533.89
2019-04-23T01:19:28.486Z,101530.68
2019-04-23T01:21:32.638Z,101528.88
2019-04-23T01:24:09.320Z,101534.01
2019-04-23T01:27:32.295Z,101529.61
2019-04-23T01:29:50.640Z,101527.88
2019-04-23T01:32:20.850Z,101524.73
2019-04-23T01:34:50.182Z,101527.70
2019-04-23T01:37:24.067Z,101523.78
2019-04-23T01:39:53.109Z,101515.50
2019-04-23T01:42:28.955Z,101517.12
2019-04-23T01:44:50.871Z,101514.02
2019-04-23T01:47:24.993Z,101509.69
2019-04-23T01:50:01.580Z,101506.59
2019-04-23T01:52:24.936Z,101506.97
2019-04-23T01:54:52.019Z,101496.53
2019-04-23T01:57:28.820Z,101499.53
2019-04-23T01:59:55.398Z,101494.23
2019-04-23T02:02:27.625Z,101498.98
2019-04-23T02:04:57.616Z,101496.81
2019-04-23T02:07:29.594Z,101493.73
2019-04-23T02:09:55.805Z,101499.73
2019-04-23T02:12:28.536Z,101488.85
2019-04-23T02:14:57.258Z,101487.98
2019-04-23T02:17:23.351Z,101485.75
2019-04-23T02:20:02.339Z,101484.88
2019-04-23T02:22:31.354Z,101489.20
2019-04-23T02:25:11.120Z,101484.83
2019-04-23T02:27:36.653Z,101483.52
2019-04-23T02:30:20.892Z,101483.52
2019-04-23T02:32:42.225Z,101486.93
2019-04-23T02:35:17.041Z,101485.63
2019-04-23T02:40:26.713Z,101478.70
2019-04-23T02:42:49.656Z,101480.84
2019-04-23T02:45:09.371Z,101476.47
2019-04-23T02:47:42.386Z,101474.73
2019-04-23T02:50:24.882Z,101471.27
2019-04-23T02:52:56.105Z,101472.08
2019-04-23T02:55:17.803Z,101471.16
2019-04-23T02:57:38.898Z,101473.25
2019-04-23T03:00:20.884Z,101463.67
2019-04-23T03:02:49.869Z,101471.44
2019-04-23T03:05:18.885Z,101465.75
2019-04-23T03:07:45.606Z,101470.45
2019-04-23T03:10:16.324Z,101467.36
2019-04-23T03:12:50.872Z,101463.84
2019-04-23T03:15:32.809Z,101456.47
2019-04-23T03:25:49.672Z,101454.96
2019-04-23T03:28:25.262Z,101450.48
2019-04-23T03:31:57.972Z,101452.16
2019-04-23T03:33:57.570Z,101444.30
2019-04-23T03:38:29.725Z,101448.92
2019-04-23T03:40:58.924Z,101454.09
2019-04-23T03:43:26.013Z,101450.56
2019-04-23T03:48:26.242Z,101457.86
2019-04-23T03:53:32.672Z,101458.29
2019-04-23T03:55:56.206Z,101457.84
2019-04-23T03:58:34.770Z,101454.83
2019-04-23T04:03:58.911Z,101452.39
2019-04-23T04:05:56.192Z,101452.39
2019-04-23T04:11:11.370Z,101451.15
2019-04-23T04:21:01.088Z,101450.96
2019-04-23T04:23:33.054Z,101450.23
2019-04-23T04:28:27.901Z,101443.95
2019-04-23T04:33:36.515Z,101438.03
2019-04-23T04:41:02.967Z,101433.24
2019-04-23T04:46:21.773Z,101425.38
2019-04-23T04:48:35.422Z,101435.84
2019-04-23T04:53:44.932Z,101437.45
2019-04-23T04:56:12.415Z,101439.41
2019-04-23T04:58:32.527Z,101429.70
2019-04-23T05:03:26.977Z,101433.51
2019-04-23T05:11:10.251Z,101426.77
2019-04-23T05:13:39.223Z,101429.38
2019-04-23T05:16:04.316Z,101425.59
2019-04-23T05:19:35.337Z,101421.35
2019-04-23T05:23:42.762Z,101420.22
2019-04-23T05:26:19.242Z,101412.92
2019-04-23T05:28:49.163Z,101414.33
2019-04-23T05:31:14.169Z,101410.49
2019-04-23T05:33:49.248Z,101409.72
2019-04-23T05:36:20.155Z,101408.95
2019-04-23T05:41:27.062Z,101400.45
2019-04-23T05:43:49.202Z,101394.44
2019-04-23T05:46:22.274Z,101402.77
2019-04-23T05:48:45.602Z,101392.50
2019-04-23T05:51:23.857Z,101396.89
2019-04-23T05:53:47.435Z,101399.14
2019-04-23T05:56:15.587Z,101391.44
2019-04-23T05:58:52.442Z,101386.30
2019-04-23T06:01:47.289Z,101387.69
2019-04-23T06:03:59.338Z,101392.55
2019-04-23T06:06:29.755Z,101392.69
2019-04-23T06:08:53.147Z,101395.82
2019-04-23T06:11:32.835Z,101400.30
2019-04-23T06:14:02.034Z,101386.11
2019-04-23T06:16:31.420Z,101389.72
2019-04-23T06:18:57.536Z,101381.21
2019-04-23T06:21:30.933Z,101385.24
2019-04-23T06:24:05.987Z,101383.66
2019-04-23T06:26:33.141Z,101379.48
2019-04-23T06:28:59.051Z,101383.55
2019-04-23T06:33:54.160Z,101370.31
2019-04-23T06:36:30.728Z,101368.68
2019-04-23T06:41:29.021Z,101358.09
2019-04-23T06:44:09.297Z,101358.19
2019-04-23T06:46:28.664Z,101361.36
2019-04-23T06:48:54.867Z,101356.67
2019-04-23T06:51:34.975Z,101349.34
2019-04-23T06:53:58.257Z,101347.69
2019-04-23T06:56:39.707Z,101347.78
2019-04-23T06:59:00.835Z,101341.77
2019-04-23T07:01:28.385Z,101347.94
2019-04-23T07:03:57.237Z,101342.80
2019-04-23T07:06:31.487Z,101352.46
2019-04-23T07:14:07.334Z,101348.28
2019-04-23T07:16:27.753Z,101340.47
2019-04-23T07:19:04.655Z,101337.03
2019-04-23T07:24:05.676Z,101344.54
2019-04-23T07:26:34.903Z,101337.66
2019-04-23T07:29:03.518Z,101336.83
2019-04-23T07:31:48.422Z,101339.05
2019-04-23T07:34:01.176Z,101337.77
2019-04-23T07:36:34.220Z,101332.13
2019-04-23T07:39:06.069Z,101321.67
2019-04-23T07:41:48.214Z,101323.47
2019-04-23T07:44:38.337Z,101328.28
2019-04-23T07:47:11.683Z,101320.93
2019-04-23T07:49:30.769Z,101326.20
2019-04-23T07:52:10.716Z,101307.92
2019-04-23T07:57:12.279Z,101303.18
2019-04-23T07:59:37.157Z,101300.14
2019-04-23T08:02:11.009Z,101293.22
2019-04-23T08:04:35.213Z,101299.77
2019-04-23T08:07:08.368Z,101301.09
2019-04-23T08:09:43.001Z,101290.66
2019-04-23T08:12:11.600Z,101293.29
2019-04-23T08:14:44.230Z,101278.03
2019-04-23T08:17:04.093Z,101278.05
2019-04-23T08:19:48.108Z,101281.99
2019-04-23T08:24:50.600Z,101271.58
2019-04-23T08:27:18.017Z,101267.69
2019-04-23T08:29:44.437Z,101255.06
2019-04-23T08:37:27.301Z,101262.04
2019-04-23T08:39:46.872Z,101267.29
2019-04-23T08:45:09.219Z,101263.36
2019-04-23T08:49:59.365Z,101252.00
2019-04-23T08:52:31.245Z,101254.19
2019-04-23T08:55:22.822Z,101253.30
2019-04-23T08:57:31.916Z,101245.00
2019-04-23T09:00:04.313Z,101249.80
2019-04-23T09:05:11.390Z,101242.34
2019-04-23T09:07:43.609Z,101241.48
2019-04-23T09:10:27.993Z,101238.42
2019-04-23T09:15:18.744Z,101219.20
2019-04-23T09:17:42.605Z,101226.19
2019-04-23T09:22:38.826Z,101234.04
2019-04-23T09:25:26.033Z,101215.69
2019-04-23T09:27:45.287Z,101213.49
2019-04-23T09:30:16.248Z,101199.09
2019-04-23T09:33:01.996Z,101199.06
2019-04-23T09:38:17.732Z,101188.55
2019-04-23T09:41:05.898Z,101183.73
2019-04-23T09:43:19.794Z,101175.83
2019-04-23T09:46:00.533Z,101183.20
2019-04-23T09:48:48.543Z,101181.41
2019-04-23T09:51:13.603Z,101176.59
2019-04-23T09:53:48.821Z,101173.92
2019-04-23T09:56:06.874Z,101166.05
2019-04-23T09:58:34.170Z,101158.13
2019-04-23T10:03:46.259Z,101166.75
2019-04-23T10:06:12.339Z,101157.50
2019-04-23T10:08:43.055Z,101146.98
2019-04-23T10:11:07.523Z,101141.63
2019-04-23T10:13:36.494Z,101142.86
2019-04-23T10:16:06.891Z,101134.45
2019-04-23T10:18:37.215Z,101128.67
2019-04-23T10:21:07.586Z,101127.31
2019-04-23T10:23:37.060Z,101108.84
2019-04-23T10:26:06.250Z,101113.60
2019-04-23T10:28:40.241Z,101106.05
2019-04-23T10:31:09.139Z,101104.72
2019-04-23T10:33:38.080Z,101084.97
2019-04-23T10:36:11.650Z,101094.98
2019-04-23T10:38:41.558Z,101091.89
2019-04-23T10:41:07.448Z,101093.12
2019-04-23T10:43:39.330Z,101090.83
2019-04-23T10:46:32.601Z,101091.17
2019-04-23T10:52:04.932Z,101083.17
2019-04-23T10:54:43.390Z,101070.42
2019-04-23T10:57:13.484Z,101061.97
2019-04-23T10:59:40.385Z,101048.69
2019-04-23T11:02:28.935Z,101050.34
2019-04-23T11:04:54.043Z,101055.53
2019-04-23T11:07:25.863Z,101042.31
2019-04-23T11:15:19.710Z,101033.58
2019-04-23T11:22:45.414Z,101038.64
2019-04-23T11:25:26.629Z,101031.14
2019-04-23T11:27:43.979Z,101028.38
2019-04-23T11:30:27.440Z,101024.30
2019-04-23T11:38:06.989Z,101030.77
2019-04-23T11:40:15.746Z,101015.31
2019-04-23T11:42:50.089Z,101035.06
2019-04-23T11:45:27.783Z,101025.83
2019-04-23T11:48:23.969Z,101027.99
2019-04-23T11:52:52.081Z,101014.27
2019-04-23T11:57:59.301Z,100997.95
2019-04-23T12:02:59.116Z,101001.21
2019-04-23T12:06:04.117Z,100993.67
2019-04-23T12:08:38.445Z,100991.72
2019-04-23T12:13:44.932Z,100972.57
2019-04-23T12:16:11.390Z,100973.87
2019-04-23T12:18:38.744Z,100976.91
2019-04-23T12:21:14.998Z,100978.18
2019-04-23T12:23:48.559Z,100973.69
2019-04-23T12:26:25.693Z,100981.14
2019-04-23T12:28:44.080Z,100969.27
2019-04-23T12:31:16.171Z,100980.64
2019-04-23T12:34:09.191Z,100978.47
2019-04-23T12:39:00.512Z,100961.81
2019-04-23T12:41:28.297Z,100956.06
2019-04-23T12:44:03.277Z,100957.25
2019-04-23T12:46:29.801Z,100954.54
2019-04-23T12:51:38.034Z,100956.05
2019-04-23T12:53:59.567Z,100935.80
2019-04-23T12:56:46.442Z,100933.45
2019-04-23T12:58:56.235Z,100937.84
2019-04-23T13:01:35.732Z,100940.94
2019-04-23T13:03:55.969Z,100924.75
2019-04-23T13:06:28.182Z,100918.09
2019-04-23T13:09:02.799Z,100904.05
2019-04-23T13:14:00.412Z,100900.84
2019-04-23T13:16:37.793Z,100900.77
2019-04-23T13:19:03.561Z,100901.97
2019-04-23T13:21:53.526Z,100911.97
2019-04-23T13:24:04.122Z,100885.69
2019-04-23T13:26:31.179Z,100891.42
2019-04-23T13:29:11.842Z,100889.55
2019-04-23T13:31:32.743Z,100883.86
2019-04-23T13:34:04.301Z,100880.21
2019-04-23T13:36:36.374Z,100867.28
2019-04-23T13:39:07.365Z,100872.84
2019-04-23T13:41:37.511Z,100866.98
2019-04-23T13:44:00.109Z,100857.80
2019-04-23T13:46:39.813Z,100848.69
2019-04-23T13:49:03.148Z,100854.83
2019-04-23T13:51:40.393Z,100846.45
2019-04-23T13:54:13.861Z,100851.21
2019-04-23T13:57:03.215Z,100849.41
2019-04-23T13:59:16.534Z,100847.66
2019-04-23T14:01:59.745Z,100842.34
2019-04-23T14:04:24.752Z,100833.63
2019-04-23T14:06:47.142Z,100842.92
2019-04-23T14:09:19.990Z,100843.91
2019-04-23T14:11:42.505Z,100847.47
2019-04-23T14:14:25.002Z,100845.34
2019-04-23T14:16:48.468Z,100827.83
2019-04-23T14:19:08.027Z,100825.56
2019-04-23T14:21:44.559Z,100837.95
2019-04-23T14:26:46.154Z,100824.05
2019-04-23T14:29:21.551Z,100831.69
2019-04-23T14:31:54.994Z,100832.11
2019-04-23T14:34:21.188Z,100832.55
2019-04-23T14:36:59.265Z,100844.81
2019-04-23T14:41:53.702Z,100834.06
2019-04-23T14:44:19.773Z,100829.37
2019-04-23T14:52:02.414Z,100843.54
2019-04-23T14:55:07.519Z,100832.70
2019-04-23T14:57:07.957Z,100827.59
2019-04-23T14:59:24.179Z,100830.36
2019-04-23T15:02:07.464Z,100821.77
2019-04-23T15:04:36.009Z,100827.62
2019-04-23T15:07:11.013Z,100832.61
2019-04-23T15:09:36.133Z,100822.64
2019-04-23T15:12:11.218Z,100817.45
2019-04-23T15:14:46.396Z,100821.04
2019-04-23T15:17:10.728Z,100822.81
2019-04-23T15:22:13.657Z,100815.03
2019-04-23T15:25:13.653Z,100817.56
2019-04-23T15:28:00.140Z,100816.73
2019-04-23T15:29:32.845Z,100806.64
2019-04-23T15:32:20.238Z,100807.11
2019-04-23T15:34:37.671Z,100811.16
2019-04-23T15:37:43.133Z,100805.54
2019-04-23T15:39:46.544Z,100800.81
2019-04-23T15:42:22.718Z,100806.61
2019-04-23T15:44:51.961Z,100807.11
2019-04-23T15:47:19.606Z,100798.38
2019-04-23T15:49:51.477Z,100794.91
2019-04-23T15:52:27.404Z,100803.72
2019-04-23T15:54:50.857Z,100803.80
2019-04-23T15:57:18.133Z,100801.72
2019-04-23T15:59:58.841Z,100799.19
2019-04-23T16:01:49.948Z,100797.49
2019-04-23T16:04:20.061Z,100802.86
2019-04-23T16:06:49.798Z,100788.08
2019-04-23T16:09:46.156Z,100788.92
2019-04-23T16:12:09.737Z,100800.38
2019-04-23T16:14:58.416Z,100801.31
2019-04-23T16:17:32.667Z,100795.27
2019-04-23T16:20:16.809Z,100794.95
2019-04-23T16:22:36.807Z,100803.39
2019-04-23T16:25:14.703Z,100801.33
2019-04-23T16:27:34.841Z,100797.53
2019-04-23T16:30:15.909Z,100797.61
2019-04-23T16:38:24.793Z,100800.88
2019-04-23T16:40:33.215Z,100798.24
2019-04-23T16:43:05.095Z,100792.62
2019-04-23T16:45:31.869Z,100797.10
2019-04-23T16:48:07.706Z,100795.00
2019-04-23T16:50:41.339Z,100798.62
2019-04-23T16:53:11.218Z,100805.68
2019-04-23T16:55:37.965Z,100810.61
2019-04-23T16:58:11.858Z,100813.40
2019-04-23T17:00:38.337Z,100811.33
2019-04-23T17:05:44.312Z,100817.73
2019-04-23T17:10:42.801Z,100823.25
2019-04-23T17:13:13.720Z,100829.81
2019-04-23T17:15:53.426Z,100832.10
2019-04-23T17:18:12.005Z,100829.66
2019-04-23T17:20:47.057Z,100828.08
2019-04-23T17:23:29.028Z,100823.41
2019-04-23T17:25:42.125Z,100830.08
2019-04-23T17:30:52.052Z,100823.75
2019-04-23T17:36:07.012Z,100842.74
2019-04-23T17:41:15.620Z,100850.84
2019-04-23T17:43:39.894Z,100850.98
2019-04-23T17:46:08.921Z,100852.80
2019-04-23T17:48:35.356Z,100856.36
2019-04-23T17:51:11.367Z,100856.89
2019-04-23T17:53:58.206Z,100868.77
2019-04-23T17:58:58.918Z,100866.30
2019-04-23T18:03:55.857Z,100864.27
2019-04-23T18:08:50.953Z,100871.45
2019-04-23T18:11:16.206Z,100871.08
2019-04-23T18:13:48.417Z,100860.27
2019-04-23T18:16:30.730Z,100860.34
2019-04-23T18:21:44.597Z,100859.59
2019-04-23T18:24:23.225Z,100855.28
2019-04-23T18:27:01.260Z,100858.36
2019-04-23T18:29:40.359Z,100856.20
2019-04-23T18:32:16.689Z,100855.38
2019-04-23T18:35:03.657Z,100855.39
2019-04-23T18:39:47.004Z,100846.28
2019-04-23T18:42:20.456Z,100840.64
2019-04-23T18:44:42.054Z,100830.20
2019-04-23T18:47:20.959Z,100825.00
2019-04-23T18:49:45.381Z,100819.34
2019-04-23T18:52:33.108Z,100813.26
2019-04-23T18:54:41.886Z,100814.13
2019-04-23T18:57:12.573Z,100809.36
2019-04-23T18:59:55.097Z,100808.92
2019-04-23T19:02:31.812Z,100807.19
2019-04-23T19:05:08.523Z,100798.06
2019-04-23T19:08:01.322Z,100788.91
2019-04-23T19:13:12.591Z,100776.76
2019-04-23T19:15:30.139Z,100771.95
2019-04-23T19:17:50.246Z,100770.23
2019-04-23T19:20:45.287Z,100769.34
2019-04-23T19:23:08.962Z,100771.98
2019-04-23T19:25:28.182Z,100769.80
2019-04-23T19:30:41.492Z,100763.23
2019-04-23T19:33:13.851Z,100768.89
2019-04-23T19:38:13.618Z,100771.12
2019-04-23T19:40:46.625Z,100767.17
2019-04-23T19:43:11.951Z,100770.24
2019-04-23T19:45:49.439Z,100764.56
2019-04-23T19:48:30.366Z,100770.64
2019-04-23T19:50:54.240Z,100769.77
2019-04-23T19:53:25.979Z,100758.44
2019-04-23T19:56:00.499Z,100760.20
2019-04-23T20:01:05.428Z,100757.10
2019-04-23T20:03:26.489Z,100750.55
2019-04-23T20:08:29.319Z,100749.25
2019-04-23T20:10:50.488Z,100748.34
2019-04-23T20:13:19.152Z,100747.05
2019-04-23T20:16:05.344Z,100744.86
2019-04-23T20:18:26.250Z,100750.51
2019-04-23T20:20:51.391Z,100747.90
2019-04-23T20:23:26.507Z,100747.02
2019-04-23T20:26:12.098Z,100742.21
2019-04-23T20:28:41.091Z,100736.98
2019-04-23T20:32:05.767Z,100740.46
2019-04-23T20:33:57.831Z,100745.27
2019-04-23T20:43:53.986Z,100737.48
2019-04-23T20:46:15.901Z,100733.55
2019-04-23T20:48:48.706Z,100735.33
2019-04-23T20:51:16.334Z,100726.16
2019-04-23T20:53:50.643Z,100724.43
2019-04-23T20:56:17.549Z,100731.83
2019-04-23T20:58:59.644Z,100730.52
2019-04-23T21:01:34.662Z,100728.78
2019-04-23T21:03:55.175Z,100732.26
2019-04-23T21:06:33.843Z,100727.48
2019-04-23T21:11:36.216Z,100714.41
2019-04-23T21:18:58.564Z,100710.45
2019-04-23T21:21:40.119Z,100711.73
2019-04-23T21:26:37.329Z,100705.63
2019-04-23T21:28:54.380Z,100706.91
2019-04-23T21:39:15.433Z,100692.50
2019-04-23T21:46:51.349Z,100683.33
2019-04-23T21:54:16.608Z,100684.17
2019-04-23T21:56:47.055Z,100674.58
2019-04-23T21:59:10.047Z,100685.04
2019-04-23T22:02:14.976Z,100677.61
2019-04-23T22:04:25.039Z,100671.94
2019-04-23T22:09:22.421Z,100672.80
2019-04-23T22:14:42.435Z,100669.74
2019-04-23T22:16:57.600Z,100671.08
2019-04-23T22:19:19.906Z,100669.36
2019-04-23T22:24:19.856Z,100669.41
2019-04-23T22:26:54.857Z,100660.72
2019-04-23T22:29:26.139Z,100658.13
2019-04-23T22:32:02.412Z,100662.52
2019-04-23T22:37:07.578Z,100659.05
2019-04-23T22:39:26.890Z,100663.87
2019-04-23T22:42:08.778Z,100659.98
2019-04-23T22:44:30.919Z,100663.92
2019-04-23T22:47:01.595Z,100668.27
2019-04-23T22:52:16.582Z,100663.07
2019-04-23T22:54:30.645Z,100657.86
2019-04-23T22:57:01.062Z,100661.80
2019-04-23T22:59:30.195Z,100651.80
2019-04-23T23:02:21.010Z,100648.73
2019-04-23T23:04:40.162Z,100650.03
2019-04-23T23:07:09.078Z,100648.73
2019-04-23T23:09:49.013Z,100648.73
2019-04-23T23:12:33.497Z,100651.79
2019-04-23T23:14:35.427Z,100659.62
2019-04-23T23:17:08.825Z,100653.13
2019-04-23T23:24:38.417Z,100652.27
2019-04-23T23:27:09.456Z,100645.73
2019-04-23T23:29:49.297Z,100648.36
2019-04-23T23:32:17.050Z,100652.73
2019-04-23T23:35:08.036Z,100651.41
2019-04-23T23:40:05.136Z,100645.34
2019-04-23T23:42:15.526Z,100644.91
2019-04-23T23:44:58.391Z,100641.42
2019-04-23T23:49:44.303Z,100640.58
2019-04-23T23:52:12.637Z,100641.91
2019-04-23T23:54:48.689Z,100644.51
2019-04-23T23:57:18.239Z,100641.50
