createdAt,value
2023-01-28T00:00:23.333Z,1022.72
2023-01-28T00:01:23.313Z,1022.71
2023-01-28T00:02:23.322Z,1022.72
2023-01-28T00:03:23.389Z,1022.71
2023-01-28T00:04:23.294Z,1022.70
2023-01-28T00:05:23.277Z,1022.68
2023-01-28T00:06:23.271Z,1022.69
2023-01-28T00:07:23.257Z,1022.66
2023-01-28T00:08:23.248Z,1022.70
2023-01-28T00:09:23.241Z,1022.65
2023-01-28T00:10:23.233Z,1022.68
2023-01-28T00:11:23.219Z,1022.65
2023-01-28T00:12:23.210Z,1022.66
2023-01-28T00:13:23.214Z,1022.64
2023-01-28T00:14:23.213Z,1022.69
2023-01-28T00:15:23.195Z,1022.64
2023-01-28T00:16:23.241Z,1022.65
2023-01-28T00:17:23.162Z,1022.69
2023-01-28T00:18:23.155Z,1022.64
2023-01-28T00:19:23.150Z,1022.62
2023-01-28T00:20:23.139Z,1022.66
2023-01-28T00:21:23.134Z,1022.66
2023-01-28T00:22:23.118Z,1022.61
2023-01-28T00:23:23.112Z,1022.68
2023-01-28T00:24:23.175Z,1022.62
2023-01-28T00:25:23.091Z,1022.65
2023-01-28T00:26:23.099Z,1022.60
2023-01-28T00:27:23.077Z,1022.53
2023-01-28T00:28:23.064Z,1022.59
2023-01-28T00:29:23.049Z,1022.48
2023-01-28T00:30:23.058Z,1022.47
2023-01-28T00:31:23.094Z,1022.50
2023-01-28T00:32:23.025Z,1022.49
2023-01-28T00:33:23.010Z,1022.48
2023-01-28T00:34:23.002Z,1022.43
2023-01-28T00:35:23.444Z,1022.40
2023-01-28T00:36:22.983Z,1022.41
2023-01-28T00:37:22.981Z,1022.39
2023-01-28T00:38:22.966Z,1022.42
2023-01-28T00:39:22.965Z,1022.44
2023-01-28T00:40:22.944Z,1022.44
2023-01-28T00:41:22.934Z,1022.42
2023-01-28T00:42:22.930Z,1022.43
2023-01-28T00:43:22.931Z,1022.46
2023-01-28T00:44:22.910Z,1022.45
2023-01-28T00:45:22.899Z,1022.48
2023-01-28T00:46:23.038Z,1022.47
2023-01-28T00:47:22.877Z,1022.47
2023-01-28T00:48:22.870Z,1022.47
2023-01-28T00:49:22.858Z,1022.48
2023-01-28T00:50:22.857Z,1022.42
2023-01-28T00:51:22.844Z,1022.46
2023-01-28T00:52:22.834Z,1022.47
2023-01-28T00:53:22.824Z,1022.46
2023-01-28T00:54:22.812Z,1022.48
2023-01-28T00:55:22.799Z,1022.46
2023-01-28T00:56:22.794Z,1022.44
2023-01-28T00:57:22.781Z,1022.45
2023-01-28T00:58:22.773Z,1022.43
2023-01-28T00:59:22.764Z,1022.44
2023-01-28T01:00:22.767Z,1022.44
2023-01-28T01:01:22.783Z,1022.44
2023-01-28T01:02:22.827Z,1022.48
2023-01-28T01:03:22.724Z,1022.42
2023-01-28T01:04:22.713Z,1022.42
2023-01-28T01:05:22.710Z,1022.44
2023-01-28T01:06:22.697Z,1022.42
2023-01-28T01:07:22.683Z,1022.43
2023-01-28T01:08:22.675Z,1022.44
2023-01-28T01:09:22.669Z,1022.48
2023-01-28T01:10:22.657Z,1022.53
2023-01-28T01:11:22.652Z,1022.49
2023-01-28T01:12:22.636Z,1022.48
2023-01-28T01:13:22.634Z,1022.50
2023-01-28T01:14:22.617Z,1022.52
2023-01-28T01:15:22.606Z,1022.54
2023-01-28T01:16:22.596Z,1022.56
2023-01-28T01:17:22.581Z,1022.56
2023-01-28T01:18:22.591Z,1022.56
2023-01-28T01:19:22.569Z,1022.57
2023-01-28T01:20:22.565Z,1022.52
2023-01-28T01:21:22.546Z,1022.58
2023-01-28T01:22:22.534Z,1022.56
2023-01-28T01:23:22.525Z,1022.59
2023-01-28T01:24:22.579Z,1022.57
2023-01-28T01:25:22.507Z,1022.54
2023-01-28T01:26:22.555Z,1022.55
2023-01-28T01:27:22.495Z,1022.56
2023-01-28T01:28:22.476Z,1022.53
2023-01-28T01:29:22.464Z,1022.54
2023-01-28T01:30:22.463Z,1022.54
2023-01-28T01:31:22.788Z,1022.53
2023-01-28T01:32:22.438Z,1022.50
2023-01-28T01:33:22.424Z,1022.50
2023-01-28T01:34:22.433Z,1022.51
2023-01-28T01:35:22.407Z,1022.50
2023-01-28T01:36:22.510Z,1022.48
2023-01-28T01:37:22.387Z,1022.48
2023-01-28T01:38:22.379Z,1022.45
2023-01-28T01:39:22.367Z,1022.46
2023-01-28T01:40:22.375Z,1022.45
2023-01-28T01:41:22.352Z,1022.47
2023-01-28T01:42:22.335Z,1022.48
2023-01-28T01:43:22.326Z,1022.46
2023-01-28T01:44:22.319Z,1022.51
2023-01-28T01:45:22.309Z,1022.49
2023-01-28T01:46:22.377Z,1022.48
2023-01-28T01:47:22.284Z,1022.47
2023-01-28T01:48:22.287Z,1022.47
2023-01-28T01:49:22.285Z,1022.44
2023-01-28T01:50:22.277Z,1022.49
2023-01-28T01:51:22.251Z,1022.47
2023-01-28T01:52:22.239Z,1022.50
2023-01-28T01:53:22.229Z,1022.51
2023-01-28T01:54:22.224Z,1022.53
2023-01-28T01:55:22.207Z,1022.53
2023-01-28T01:56:22.197Z,1022.48
2023-01-28T01:57:22.194Z,1022.55
2023-01-28T01:58:22.175Z,1022.54
2023-01-28T01:59:22.169Z,1022.52
2023-01-28T02:00:22.164Z,1022.53
2023-01-28T02:01:22.148Z,1022.55
2023-01-28T02:02:22.172Z,1022.54
2023-01-28T02:03:22.188Z,1022.55
2023-01-28T02:04:22.119Z,1022.59
2023-01-28T02:05:22.106Z,1022.57
2023-01-28T02:06:22.118Z,1022.57
2023-01-28T02:07:22.148Z,1022.61
2023-01-28T02:08:22.111Z,1022.63
2023-01-28T02:09:22.066Z,1022.62
2023-01-28T02:10:22.058Z,1022.64
2023-01-28T02:11:22.044Z,1022.58
2023-01-28T02:12:22.050Z,1022.60
2023-01-28T02:13:22.027Z,1022.63
2023-01-28T02:14:30.707Z,1022.59
2023-01-28T02:15:22.005Z,1022.63
2023-01-28T02:16:22.075Z,1022.59
2023-01-28T02:17:21.989Z,1022.60
2023-01-28T02:18:21.983Z,1022.62
2023-01-28T02:19:21.963Z,1022.59
2023-01-28T02:20:21.958Z,1022.65
2023-01-28T02:21:21.949Z,1022.62
2023-01-28T02:22:21.957Z,1022.69
2023-01-28T02:23:21.934Z,1022.67
2023-01-28T02:24:21.954Z,1022.72
2023-01-28T02:25:21.907Z,1022.67
2023-01-28T02:26:21.895Z,1022.75
2023-01-28T02:27:21.884Z,1022.73
2023-01-28T02:28:21.883Z,1022.75
2023-01-28T02:29:21.862Z,1022.72
2023-01-28T02:30:21.856Z,1022.71
2023-01-28T02:31:22.078Z,1022.76
2023-01-28T02:32:21.835Z,1022.78
2023-01-28T02:33:21.825Z,1022.78
2023-01-28T02:34:21.812Z,1022.80
2023-01-28T02:35:21.803Z,1022.75
2023-01-28T02:36:21.799Z,1022.81
2023-01-28T02:37:21.791Z,1022.81
2023-01-28T02:38:21.794Z,1022.80
2023-01-28T02:39:21.771Z,1022.81
2023-01-28T02:40:22.165Z,1022.81
2023-01-28T02:41:21.742Z,1022.83
2023-01-28T02:42:21.736Z,1022.85
2023-01-28T02:43:21.721Z,1022.84
2023-01-28T02:44:21.716Z,1022.86
2023-01-28T02:45:21.702Z,1022.87
2023-01-28T02:46:21.737Z,1022.86
2023-01-28T02:47:21.688Z,1022.86
2023-01-28T02:48:21.678Z,1022.86
2023-01-28T02:49:21.668Z,1022.87
2023-01-28T02:50:21.652Z,1022.87
2023-01-28T02:51:21.642Z,1022.92
2023-01-28T02:52:21.630Z,1022.89
2023-01-28T02:53:21.620Z,1022.94
2023-01-28T02:54:21.653Z,1022.88
2023-01-28T02:55:21.602Z,1022.90
2023-01-28T02:56:21.596Z,1022.89
2023-01-28T02:57:21.582Z,1022.93
2023-01-28T02:58:21.576Z,1022.94
2023-01-28T02:59:21.573Z,1022.95
2023-01-28T03:00:21.549Z,1022.97
2023-01-28T03:01:21.602Z,1022.95
2023-01-28T03:02:21.623Z,1022.91
2023-01-28T03:03:21.520Z,1022.96
2023-01-28T03:04:21.508Z,1022.94
2023-01-28T03:05:21.597Z,1022.94
2023-01-28T03:06:21.487Z,1022.93
2023-01-28T03:07:21.477Z,1022.95
2023-01-28T03:08:21.471Z,1022.92
2023-01-28T03:09:21.464Z,1022.97
2023-01-28T03:10:21.468Z,1022.94
2023-01-28T03:11:21.439Z,1022.98
2023-01-28T03:12:21.430Z,1022.97
2023-01-28T03:13:21.417Z,1022.98
2023-01-28T03:14:21.407Z,1022.98
2023-01-28T03:15:21.405Z,1022.94
2023-01-28T03:16:21.392Z,1022.92
2023-01-28T03:17:21.379Z,1022.93
2023-01-28T03:18:21.366Z,1022.96
2023-01-28T03:19:21.358Z,1022.96
2023-01-28T03:20:21.348Z,1023.01
2023-01-28T03:21:21.342Z,1023.00
2023-01-28T03:22:21.332Z,1022.97
2023-01-28T03:23:21.314Z,1022.94
2023-01-28T03:24:21.380Z,1022.93
2023-01-28T03:25:21.294Z,1022.90
2023-01-28T03:26:21.304Z,1022.90
2023-01-28T03:27:21.281Z,1022.93
2023-01-28T03:28:21.262Z,1022.97
2023-01-28T03:29:21.272Z,1022.94
2023-01-28T03:30:21.245Z,1022.90
2023-01-28T03:31:21.231Z,1022.94
2023-01-28T03:32:21.295Z,1022.93
2023-01-28T03:33:21.214Z,1022.95
2023-01-28T03:34:21.201Z,1022.99
2023-01-28T03:35:21.192Z,1022.99
2023-01-28T03:36:21.189Z,1022.97
2023-01-28T03:37:21.172Z,1022.94
2023-01-28T03:38:21.162Z,1022.99
2023-01-28T03:39:21.148Z,1022.95
2023-01-28T03:40:21.143Z,1022.95
2023-01-28T03:41:21.130Z,1022.89
2023-01-28T03:42:21.138Z,1022.92
2023-01-28T03:43:21.119Z,1022.90
2023-01-28T03:44:21.095Z,1022.92
2023-01-28T03:45:21.091Z,1022.91
2023-01-28T03:46:21.103Z,1022.92
2023-01-28T03:47:21.067Z,1022.94
2023-01-28T03:48:21.060Z,1022.89
2023-01-28T03:49:21.046Z,1022.92
2023-01-28T03:50:21.033Z,1022.94
2023-01-28T03:51:21.037Z,1022.97
2023-01-28T03:52:21.015Z,1022.93
2023-01-28T03:53:21.011Z,1022.99
2023-01-28T03:54:20.996Z,1022.96
2023-01-28T03:55:20.987Z,1023.01
2023-01-28T03:56:20.972Z,1022.96
2023-01-28T03:57:20.961Z,1022.96
2023-01-28T03:58:21.026Z,1023.03
2023-01-28T03:59:20.950Z,1023.02
2023-01-28T04:00:20.929Z,1023.02
2023-01-28T04:01:21.016Z,1023.04
2023-01-28T04:02:20.908Z,1023.06
2023-01-28T04:03:20.901Z,1023.05
2023-01-28T04:04:20.890Z,1023.06
2023-01-28T04:05:20.887Z,1023.09
2023-01-28T04:06:20.876Z,1023.08
2023-01-28T04:07:20.867Z,1023.13
2023-01-28T04:08:20.849Z,1023.11
2023-01-28T04:09:20.838Z,1023.04
2023-01-28T04:10:20.823Z,1023.05
2023-01-28T04:11:20.819Z,1023.03
2023-01-28T04:12:20.805Z,1022.98
2023-01-28T04:13:20.791Z,1023.00
2023-01-28T04:14:20.801Z,1023.03
2023-01-28T04:15:20.773Z,1023.02
2023-01-28T04:16:20.828Z,1023.00
2023-01-28T04:17:20.777Z,1023.03
2023-01-28T04:18:20.750Z,1023.03
2023-01-28T04:19:20.732Z,1023.05
2023-01-28T04:20:20.722Z,1023.08
2023-01-28T04:21:20.709Z,1023.12
2023-01-28T04:22:20.696Z,1023.12
2023-01-28T04:23:20.696Z,1023.13
2023-01-28T04:24:20.710Z,1023.13
2023-01-28T04:25:20.667Z,1023.11
2023-01-28T04:26:20.654Z,1023.09
2023-01-28T04:27:20.647Z,1023.09
2023-01-28T04:28:20.637Z,1023.14
2023-01-28T04:29:20.625Z,1023.16
2023-01-28T04:30:20.792Z,1023.18
2023-01-28T04:31:20.613Z,1023.18
2023-01-28T04:32:20.592Z,1023.22
2023-01-28T04:33:20.583Z,1023.22
2023-01-28T04:34:20.599Z,1023.20
2023-01-28T04:35:20.562Z,1023.20
2023-01-28T04:36:20.549Z,1023.21
2023-01-28T04:37:20.544Z,1023.19
2023-01-28T04:38:20.536Z,1023.19
2023-01-28T04:39:20.524Z,1023.24
2023-01-28T04:40:20.512Z,1023.25
2023-01-28T04:41:20.502Z,1023.24
2023-01-28T04:42:20.489Z,1023.23
2023-01-28T04:43:20.479Z,1023.31
2023-01-28T04:44:20.464Z,1023.34
2023-01-28T04:45:20.461Z,1023.35
2023-01-28T04:46:20.537Z,1023.38
2023-01-28T04:47:20.437Z,1023.42
2023-01-28T04:48:20.426Z,1023.41
2023-01-28T04:49:20.419Z,1023.41
2023-01-28T04:50:20.402Z,1023.42
2023-01-28T04:51:20.394Z,1023.42
2023-01-28T04:52:20.381Z,1023.44
2023-01-28T04:53:20.373Z,1023.40
2023-01-28T04:54:20.365Z,1023.42
2023-01-28T04:55:20.350Z,1023.42
2023-01-28T04:56:20.339Z,1023.38
2023-01-28T04:57:20.329Z,1023.45
2023-01-28T04:58:20.325Z,1023.42
2023-01-28T04:59:20.317Z,1023.36
2023-01-28T05:00:20.293Z,1023.38
2023-01-28T05:01:20.288Z,1023.33
2023-01-28T05:02:20.371Z,1023.38
2023-01-28T05:03:20.268Z,1023.37
2023-01-28T05:04:20.260Z,1023.36
2023-01-28T05:05:20.249Z,1023.40
2023-01-28T05:06:20.233Z,1023.39
2023-01-28T05:07:20.229Z,1023.39
2023-01-28T05:08:20.224Z,1023.35
2023-01-28T05:09:20.233Z,1023.37
2023-01-28T05:10:20.195Z,1023.33
2023-01-28T05:11:20.190Z,1023.36
2023-01-28T05:12:20.173Z,1023.36
2023-01-28T05:13:20.176Z,1023.34
2023-01-28T05:14:20.155Z,1023.38
2023-01-28T05:15:20.156Z,1023.42
2023-01-28T05:16:20.138Z,1023.41
2023-01-28T05:17:20.173Z,1023.37
2023-01-28T05:18:20.132Z,1023.38
2023-01-28T05:19:20.103Z,1023.36
2023-01-28T05:20:20.091Z,1023.36
2023-01-28T05:21:20.083Z,1023.36
2023-01-28T05:22:20.067Z,1023.36
2023-01-28T05:23:20.058Z,1023.35
2023-01-28T05:24:20.093Z,1023.38
2023-01-28T05:25:20.058Z,1023.37
2023-01-28T05:26:20.030Z,1023.36
2023-01-28T05:27:20.018Z,1023.37
2023-01-28T05:28:20.007Z,1023.35
2023-01-28T05:29:20.005Z,1023.31
2023-01-28T05:30:19.985Z,1023.38
2023-01-28T05:31:19.986Z,1023.36
2023-01-28T05:32:19.997Z,1023.33
2023-01-28T05:33:19.970Z,1023.34
2023-01-28T05:34:20.031Z,1023.33
2023-01-28T05:35:19.945Z,1023.28
2023-01-28T05:36:19.929Z,1023.28
2023-01-28T05:37:19.923Z,1023.29
2023-01-28T05:38:19.935Z,1023.31
2023-01-28T05:39:19.899Z,1023.32
2023-01-28T05:40:19.886Z,1023.33
2023-01-28T05:41:19.873Z,1023.33
2023-01-28T05:42:19.866Z,1023.37
2023-01-28T05:43:19.853Z,1023.38
2023-01-28T05:44:19.843Z,1023.38
2023-01-28T05:45:19.947Z,1023.39
2023-01-28T05:46:19.825Z,1023.40
2023-01-28T05:47:19.837Z,1023.41
2023-01-28T05:48:19.803Z,1023.44
2023-01-28T05:49:19.793Z,1023.45
2023-01-28T05:50:19.797Z,1023.43
2023-01-28T05:51:19.777Z,1023.41
2023-01-28T05:52:19.770Z,1023.48
2023-01-28T05:53:19.753Z,1023.47
2023-01-28T05:54:19.738Z,1023.50
2023-01-28T05:55:20.832Z,1023.55
2023-01-28T05:56:19.717Z,1023.55
2023-01-28T05:57:19.709Z,1023.61
2023-01-28T05:58:19.692Z,1023.64
2023-01-28T05:59:19.690Z,1023.67
2023-01-28T06:00:19.718Z,1023.67
2023-01-28T06:01:19.669Z,1023.65
2023-01-28T06:02:19.697Z,1023.66
2023-01-28T06:03:19.648Z,1023.68
2023-01-28T06:04:19.635Z,1023.64
2023-01-28T06:05:19.629Z,1023.68
2023-01-28T06:06:19.636Z,1023.70
2023-01-28T06:07:19.607Z,1023.68
2023-01-28T06:08:19.593Z,1023.69
2023-01-28T06:09:19.591Z,1023.70
2023-01-28T06:10:19.575Z,1023.69
2023-01-28T06:11:19.989Z,1023.65
2023-01-28T06:12:19.555Z,1023.70
2023-01-28T06:13:19.547Z,1023.71
2023-01-28T06:14:19.545Z,1023.70
2023-01-28T06:15:19.523Z,1023.75
2023-01-28T06:16:19.515Z,1023.78
2023-01-28T06:17:19.514Z,1023.78
2023-01-28T06:18:19.490Z,1023.80
2023-01-28T06:19:19.482Z,1023.81
2023-01-28T06:20:19.480Z,1023.83
2023-01-28T06:21:19.466Z,1023.78
2023-01-28T06:22:19.471Z,1023.78
2023-01-28T06:23:19.442Z,1023.77
2023-01-28T06:24:19.545Z,1023.75
2023-01-28T06:25:19.426Z,1023.72
2023-01-28T06:26:19.410Z,1023.74
2023-01-28T06:27:19.407Z,1023.76
2023-01-28T06:28:19.390Z,1023.79
2023-01-28T06:29:19.381Z,1023.77
2023-01-28T06:30:19.366Z,1023.77
2023-01-28T06:31:19.365Z,1023.73
2023-01-28T06:32:19.379Z,1023.74
2023-01-28T06:33:19.340Z,1023.69
2023-01-28T06:34:19.325Z,1023.70
2023-01-28T06:35:19.318Z,1023.72
2023-01-28T06:36:19.310Z,1023.75
2023-01-28T06:37:19.298Z,1023.76
2023-01-28T06:38:19.303Z,1023.71
2023-01-28T06:39:19.279Z,1023.73
2023-01-28T06:40:19.267Z,1023.69
2023-01-28T06:41:19.261Z,1023.71
2023-01-28T06:42:19.245Z,1023.68
2023-01-28T06:43:19.237Z,1023.68
2023-01-28T06:44:19.230Z,1023.65
2023-01-28T06:45:19.417Z,1023.67
2023-01-28T06:46:19.248Z,1023.68
2023-01-28T06:47:19.193Z,1023.74
2023-01-28T06:48:19.182Z,1023.78
2023-01-28T06:49:19.181Z,1023.78
2023-01-28T06:50:19.160Z,1023.80
2023-01-28T06:51:19.154Z,1023.77
2023-01-28T06:52:19.142Z,1023.78
2023-01-28T06:53:19.144Z,1023.81
2023-01-28T06:54:19.142Z,1023.84
2023-01-28T06:55:19.111Z,1023.86
2023-01-28T06:56:19.097Z,1023.88
2023-01-28T06:57:19.089Z,1023.88
2023-01-28T06:58:19.078Z,1023.85
2023-01-28T06:59:19.087Z,1023.87
2023-01-28T07:00:19.924Z,1023.90
2023-01-28T07:01:19.063Z,1023.88
2023-01-28T07:02:19.041Z,1023.91
2023-01-28T07:03:19.127Z,1023.88
2023-01-28T07:04:19.022Z,1023.84
2023-01-28T07:05:19.028Z,1023.84
2023-01-28T07:06:18.998Z,1023.86
2023-01-28T07:07:18.989Z,1023.81
2023-01-28T07:08:18.980Z,1023.86
2023-01-28T07:09:18.966Z,1023.87
2023-01-28T07:10:18.973Z,1023.86
2023-01-28T07:11:18.955Z,1023.87
2023-01-28T07:12:18.936Z,1023.89
2023-01-28T07:13:18.932Z,1023.81
2023-01-28T07:14:18.916Z,1023.81
2023-01-28T07:15:18.916Z,1023.76
2023-01-28T07:16:18.893Z,1023.78
2023-01-28T07:17:18.940Z,1023.73
2023-01-28T07:18:18.876Z,1023.69
2023-01-28T07:19:18.866Z,1023.71
2023-01-28T07:20:19.085Z,1023.70
2023-01-28T07:21:18.843Z,1023.72
2023-01-28T07:22:18.878Z,1023.72
2023-01-28T07:23:18.823Z,1023.67
2023-01-28T07:24:18.942Z,1023.72
2023-01-28T07:25:18.806Z,1023.73
2023-01-28T07:26:18.846Z,1023.74
2023-01-28T07:27:18.790Z,1023.77
2023-01-28T07:28:18.773Z,1023.79
2023-01-28T07:29:18.762Z,1023.77
2023-01-28T07:30:18.750Z,1023.82
2023-01-28T07:31:18.882Z,1023.82
2023-01-28T07:32:18.733Z,1023.80
2023-01-28T07:33:18.732Z,1023.82
2023-01-28T07:34:18.712Z,1023.81
2023-01-28T07:35:18.702Z,1023.78
2023-01-28T07:36:18.694Z,1023.78
2023-01-28T07:37:18.684Z,1023.83
2023-01-28T07:38:18.692Z,1023.85
2023-01-28T07:39:18.668Z,1023.88
2023-01-28T07:40:18.649Z,1023.85
2023-01-28T07:41:18.642Z,1023.86
2023-01-28T07:42:18.644Z,1023.84
2023-01-28T07:43:18.618Z,1023.84
2023-01-28T07:44:18.612Z,1023.82
2023-01-28T07:45:18.599Z,1023.79
2023-01-28T07:46:18.594Z,1023.81
2023-01-28T07:47:18.617Z,1023.86
2023-01-28T07:48:18.576Z,1023.83
2023-01-28T07:49:18.557Z,1023.88
2023-01-28T07:50:18.751Z,1023.86
2023-01-28T07:51:18.539Z,1023.91
2023-01-28T07:52:18.530Z,1023.90
2023-01-28T07:53:18.524Z,1023.92
2023-01-28T07:54:18.512Z,1023.98
2023-01-28T07:55:18.499Z,1024.02
2023-01-28T07:56:18.489Z,1023.98
2023-01-28T07:57:18.479Z,1023.97
2023-01-28T07:58:18.487Z,1023.91
2023-01-28T07:59:18.460Z,1023.91
2023-01-28T08:00:18.461Z,1023.89
2023-01-28T08:01:18.495Z,1023.87
2023-01-28T08:02:18.458Z,1023.88
2023-01-28T08:03:18.433Z,1023.92
2023-01-28T08:04:18.469Z,1023.94
2023-01-28T08:05:18.488Z,1023.96
2023-01-28T08:06:18.390Z,1023.99
2023-01-28T08:07:18.388Z,1024.04
2023-01-28T08:08:18.376Z,1024.05
2023-01-28T08:09:18.364Z,1024.06
2023-01-28T08:10:18.378Z,1024.06
2023-01-28T08:11:18.336Z,1024.07
2023-01-28T08:12:18.335Z,1024.06
2023-01-28T08:13:18.320Z,1024.05
2023-01-28T08:14:18.333Z,1024.08
2023-01-28T08:15:18.297Z,1024.09
2023-01-28T08:16:18.342Z,1024.11
2023-01-28T08:17:18.278Z,1024.14
2023-01-28T08:18:18.286Z,1024.16
2023-01-28T08:19:18.258Z,1024.19
2023-01-28T08:20:18.434Z,1024.22
2023-01-28T08:21:18.239Z,1024.24
2023-01-28T08:22:18.228Z,1024.29
2023-01-28T08:23:18.218Z,1024.33
2023-01-28T08:24:18.340Z,1024.31
2023-01-28T08:25:18.197Z,1024.35
2023-01-28T08:26:18.191Z,1024.34
2023-01-28T08:27:18.181Z,1024.36
2023-01-28T08:28:18.173Z,1024.36
2023-01-28T08:29:18.157Z,1024.38
2023-01-28T08:30:18.301Z,1024.38
2023-01-28T08:31:18.299Z,1024.35
2023-01-28T08:32:18.134Z,1024.41
2023-01-28T08:33:18.123Z,1024.43
2023-01-28T08:34:18.119Z,1024.41
2023-01-28T08:35:18.100Z,1024.50
2023-01-28T08:36:18.091Z,1024.50
2023-01-28T08:37:18.080Z,1024.50
2023-01-28T08:38:18.077Z,1024.53
2023-01-28T08:39:18.061Z,1024.54
2023-01-28T08:40:18.351Z,1024.53
2023-01-28T08:41:18.041Z,1024.55
2023-01-28T08:42:18.032Z,1024.56
2023-01-28T08:43:18.026Z,1024.55
2023-01-28T08:44:18.015Z,1024.56
2023-01-28T08:45:18.017Z,1024.54
2023-01-28T08:46:18.055Z,1024.54
2023-01-28T08:47:17.977Z,1024.47
2023-01-28T08:48:17.978Z,1024.49
2023-01-28T08:49:17.961Z,1024.42
2023-01-28T08:50:17.956Z,1024.42
2023-01-28T08:51:17.943Z,1024.46
2023-01-28T08:52:17.933Z,1024.46
2023-01-28T08:53:17.924Z,1024.46
2023-01-28T08:54:17.911Z,1024.52
2023-01-28T08:55:17.901Z,1024.57
2023-01-28T08:56:17.896Z,1024.60
2023-01-28T08:57:17.880Z,1024.65
2023-01-28T08:58:17.872Z,1024.64
2023-01-28T08:59:17.863Z,1024.61
2023-01-28T09:00:18.004Z,1024.66
2023-01-28T09:01:17.926Z,1024.65
2023-01-28T09:02:30.624Z,1024.65
2023-01-28T09:03:17.822Z,1024.71
2023-01-28T09:04:17.816Z,1024.74
2023-01-28T09:05:17.802Z,1024.77
2023-01-28T09:06:17.798Z,1024.78
2023-01-28T09:07:17.790Z,1024.82
2023-01-28T09:08:17.781Z,1024.78
2023-01-28T09:09:17.764Z,1024.81
2023-01-28T09:10:18.283Z,1024.87
2023-01-28T09:11:17.746Z,1024.90
2023-01-28T09:12:17.737Z,1024.96
2023-01-28T09:13:17.737Z,1024.97
2023-01-28T09:14:17.731Z,1025.00
2023-01-28T09:15:17.711Z,1025.02
2023-01-28T09:16:17.782Z,1025.04
2023-01-28T09:17:17.687Z,1025.03
2023-01-28T09:18:17.700Z,1025.03
2023-01-28T09:19:17.667Z,1025.05
2023-01-28T09:20:18.066Z,1025.03
2023-01-28T09:21:17.650Z,1025.04
2023-01-28T09:22:17.642Z,1025.07
2023-01-28T09:23:17.626Z,1025.02
2023-01-28T09:24:17.678Z,1025.12
2023-01-28T09:25:17.617Z,1025.14
2023-01-28T09:26:17.604Z,1025.16
2023-01-28T09:27:17.610Z,1025.17
2023-01-28T09:28:17.580Z,1025.24
2023-01-28T09:29:17.566Z,1025.24
2023-01-28T09:30:18.071Z,1025.19
2023-01-28T09:31:17.646Z,1025.20
2023-01-28T09:32:17.535Z,1025.22
2023-01-28T09:33:17.524Z,1025.21
2023-01-28T09:34:17.537Z,1025.19
2023-01-28T09:35:17.504Z,1025.12
2023-01-28T09:36:17.496Z,1025.15
2023-01-28T09:37:17.482Z,1025.12
2023-01-28T09:38:17.480Z,1025.18
2023-01-28T09:39:17.465Z,1025.13
2023-01-28T09:40:17.678Z,1025.14
2023-01-28T09:41:17.446Z,1025.12
2023-01-28T09:42:17.434Z,1025.17
2023-01-28T09:43:17.418Z,1025.22
2023-01-28T09:44:17.415Z,1025.22
2023-01-28T09:45:17.439Z,1025.21
2023-01-28T09:46:17.501Z,1025.14
2023-01-28T09:47:17.398Z,1025.13
2023-01-28T09:48:17.371Z,1025.08
2023-01-28T09:49:17.359Z,1025.10
2023-01-28T09:50:17.829Z,1025.10
2023-01-28T09:51:17.686Z,1025.11
2023-01-28T09:52:17.328Z,1025.17
2023-01-28T09:53:17.320Z,1025.16
2023-01-28T09:54:17.310Z,1025.20
2023-01-28T09:55:17.294Z,1025.25
2023-01-28T09:56:17.288Z,1025.28
2023-01-28T09:57:17.280Z,1025.33
2023-01-28T09:58:17.268Z,1025.31
2023-01-28T09:59:17.254Z,1025.29
2023-01-28T10:00:17.710Z,1025.27
2023-01-28T10:01:17.287Z,1025.29
2023-01-28T10:02:17.238Z,1025.35
2023-01-28T10:03:17.214Z,1025.38
2023-01-28T10:04:17.207Z,1025.39
2023-01-28T10:05:17.191Z,1025.38
2023-01-28T10:06:17.223Z,1025.37
2023-01-28T10:07:17.172Z,1025.31
2023-01-28T10:08:17.161Z,1025.33
2023-01-28T10:09:17.155Z,1025.30
2023-01-28T10:10:17.957Z,1025.29
2023-01-28T10:11:17.135Z,1025.29
2023-01-28T10:12:17.127Z,1025.21
2023-01-28T10:13:17.115Z,1025.17
2023-01-28T10:14:17.100Z,1025.19
2023-01-28T10:15:17.097Z,1025.24
2023-01-28T10:16:17.081Z,1025.27
2023-01-28T10:17:17.100Z,1025.27
2023-01-28T10:18:18.509Z,1025.29
2023-01-28T10:19:17.234Z,1025.31
2023-01-28T10:20:17.459Z,1025.26
2023-01-28T10:21:17.181Z,1025.26
2023-01-28T10:22:17.033Z,1025.23
2023-01-28T10:23:17.011Z,1025.18
2023-01-28T10:24:17.172Z,1025.17
2023-01-28T10:25:16.986Z,1025.17
2023-01-28T10:26:16.984Z,1025.19
2023-01-28T10:27:16.971Z,1025.22
2023-01-28T10:28:16.954Z,1025.24
2023-01-28T10:29:16.943Z,1025.32
2023-01-28T10:30:17.315Z,1025.31
2023-01-28T10:31:17.059Z,1025.29
2023-01-28T10:32:17.265Z,1025.25
2023-01-28T10:33:16.903Z,1025.23
2023-01-28T10:34:19.056Z,1025.20
2023-01-28T10:35:16.889Z,1025.19
2023-01-28T10:36:16.877Z,1025.16
2023-01-28T10:37:16.868Z,1025.13
2023-01-28T10:38:16.871Z,1025.11
2023-01-28T10:39:16.841Z,1025.15
2023-01-28T10:40:17.255Z,1025.15
2023-01-28T10:41:16.817Z,1025.18
2023-01-28T10:42:16.807Z,1025.19
2023-01-28T10:43:16.996Z,1025.19
2023-01-28T10:44:16.796Z,1025.18
2023-01-28T10:45:16.781Z,1025.20
2023-01-28T10:46:16.824Z,1025.14
2023-01-28T10:47:16.764Z,1025.14
2023-01-28T10:48:16.995Z,1025.08
2023-01-28T10:49:16.736Z,1025.10
2023-01-28T10:50:17.169Z,1025.13
2023-01-28T10:51:16.714Z,1025.12
2023-01-28T10:52:16.712Z,1025.13
2023-01-28T10:53:17.096Z,1025.10
2023-01-28T10:54:16.706Z,1025.08
2023-01-28T10:55:16.676Z,1025.12
2023-01-28T10:56:16.666Z,1025.09
2023-01-28T10:57:16.659Z,1025.09
2023-01-28T10:58:16.644Z,1025.13
2023-01-28T10:59:16.632Z,1025.15
2023-01-28T11:00:16.878Z,1025.16
2023-01-28T11:01:16.709Z,1025.15
2023-01-28T11:02:16.688Z,1025.17
2023-01-28T11:03:16.599Z,1025.22
2023-01-28T11:04:16.592Z,1025.25
2023-01-28T11:05:16.584Z,1025.24
2023-01-28T11:06:16.562Z,1025.32
2023-01-28T11:07:16.550Z,1025.34
2023-01-28T11:08:16.542Z,1025.32
2023-01-28T11:09:16.533Z,1025.32
2023-01-28T11:10:16.874Z,1025.29
2023-01-28T11:11:16.512Z,1025.33
2023-01-28T11:12:16.499Z,1025.33
2023-01-28T11:13:16.487Z,1025.40
2023-01-28T11:14:16.478Z,1025.37
2023-01-28T11:15:16.784Z,1025.32
2023-01-28T11:16:16.462Z,1025.28
2023-01-28T11:17:16.509Z,1025.26
2023-01-28T11:18:16.438Z,1025.29
2023-01-28T11:19:16.429Z,1025.33
2023-01-28T11:20:16.720Z,1025.34
2023-01-28T11:21:16.408Z,1025.39
2023-01-28T11:22:16.399Z,1025.37
2023-01-28T11:23:16.386Z,1025.34
2023-01-28T11:24:16.461Z,1025.33
2023-01-28T11:25:16.364Z,1025.34
2023-01-28T11:26:16.375Z,1025.35
2023-01-28T11:27:16.357Z,1025.35
2023-01-28T11:28:16.340Z,1025.38
2023-01-28T11:29:16.327Z,1025.37
2023-01-28T11:30:16.682Z,1025.33
2023-01-28T11:31:16.392Z,1025.35
2023-01-28T11:32:16.301Z,1025.34
2023-01-28T11:33:16.292Z,1025.33
2023-01-28T11:34:16.287Z,1025.37
2023-01-28T11:35:16.282Z,1025.41
2023-01-28T11:36:16.259Z,1025.38
2023-01-28T11:37:16.309Z,1025.35
2023-01-28T11:38:16.241Z,1025.29
2023-01-28T11:39:16.222Z,1025.29
2023-01-28T11:40:19.015Z,1025.30
2023-01-28T11:41:16.200Z,1025.32
2023-01-28T11:42:16.207Z,1025.34
2023-01-28T11:43:16.179Z,1025.39
2023-01-28T11:44:16.171Z,1025.37
2023-01-28T11:45:16.188Z,1025.40
2023-01-28T11:46:16.204Z,1025.35
2023-01-28T11:47:16.138Z,1025.30
2023-01-28T11:48:16.129Z,1025.27
2023-01-28T11:49:16.117Z,1025.23
2023-01-28T11:50:16.417Z,1025.19
2023-01-28T11:51:16.099Z,1025.21
2023-01-28T11:52:16.086Z,1025.19
2023-01-28T11:53:17.072Z,1025.19
2023-01-28T11:54:16.062Z,1025.22
2023-01-28T11:55:16.047Z,1025.19
2023-01-28T11:56:16.042Z,1025.22
2023-01-28T11:57:16.033Z,1025.22
2023-01-28T11:58:16.286Z,1025.17
2023-01-28T11:59:16.009Z,1025.15
2023-01-28T12:00:16.983Z,1025.17
2023-01-28T12:01:15.989Z,1025.16
2023-01-28T12:02:15.990Z,1025.08
2023-01-28T12:03:15.966Z,1025.09
2023-01-28T12:04:15.961Z,1025.09
2023-01-28T12:05:15.956Z,1025.05