createdAt,value
2018-12-19T00:00:13.774Z,90.70
2018-12-19T00:02:42.010Z,90.10
2018-12-19T00:05:10.238Z,90.20
2018-12-19T00:07:38.435Z,88.80
2018-12-19T00:10:06.843Z,88.20
2018-12-19T00:12:35.135Z,86.90
2018-12-19T00:15:03.428Z,87.60
2018-12-19T00:17:31.721Z,87.20
2018-12-19T00:20:01.033Z,87.10
2018-12-19T00:22:29.624Z,87.70
2018-12-19T00:24:57.775Z,87.70
2018-12-19T00:27:26.011Z,87.20
2018-12-19T00:29:54.169Z,87.00
2018-12-19T00:32:22.304Z,86.30
2018-12-19T00:34:51.382Z,86.10
2018-12-19T00:37:19.677Z,86.10
2018-12-19T00:39:48.043Z,86.10
2018-12-19T00:42:16.203Z,86.10
2018-12-19T00:44:44.520Z,86.20
2018-12-19T00:47:12.681Z,85.50
2018-12-19T00:49:41.083Z,85.70
2018-12-19T00:52:09.283Z,86.40
2018-12-19T00:54:37.482Z,85.30
2018-12-19T00:57:05.759Z,86.00
2018-12-19T00:59:33.910Z,86.20
2018-12-19T01:02:02.196Z,86.30
2018-12-19T01:04:30.414Z,86.10
2018-12-19T01:06:58.589Z,86.70
2018-12-19T01:09:26.825Z,86.20
2018-12-19T01:11:55.186Z,86.90
2018-12-19T01:14:23.440Z,86.20
2018-12-19T01:16:51.598Z,86.20
2018-12-19T01:19:19.757Z,86.30
2018-12-19T01:21:47.996Z,86.70
2018-12-19T01:24:16.184Z,86.70
2018-12-19T01:26:44.459Z,86.50
2018-12-19T01:29:12.669Z,86.30
2018-12-19T01:31:40.854Z,86.30
2018-12-19T01:34:09.064Z,86.40
2018-12-19T01:36:37.281Z,86.40
2018-12-19T01:39:07.511Z,85.50
2018-12-19T01:41:35.798Z,86.30
2018-12-19T01:44:04.131Z,86.30
2018-12-19T01:46:32.369Z,86.40
2018-12-19T01:49:00.570Z,85.00
2018-12-19T01:51:28.807Z,86.40
2018-12-19T01:53:56.976Z,86.10
2018-12-19T01:56:25.174Z,84.80
2018-12-19T01:58:53.343Z,85.30
2018-12-19T02:01:21.561Z,84.70
2018-12-19T02:03:49.734Z,83.80
2018-12-19T02:06:17.945Z,85.10
2018-12-19T02:08:46.169Z,85.00
2018-12-19T02:11:14.330Z,85.10
2018-12-19T02:13:42.482Z,86.40
2018-12-19T02:16:10.706Z,85.80
2018-12-19T02:18:39.092Z,86.10
2018-12-19T02:21:07.481Z,84.40
2018-12-19T02:23:35.674Z,84.90
2018-12-19T02:26:03.927Z,85.50
2018-12-19T02:28:32.078Z,85.10
2018-12-19T02:31:00.286Z,84.20
2018-12-19T02:33:28.495Z,85.00
2018-12-19T02:35:56.682Z,84.80
2018-12-19T02:38:24.843Z,84.40
2018-12-19T02:40:53.166Z,84.70
2018-12-19T02:43:21.352Z,84.90
2018-12-19T02:45:49.514Z,82.80
2018-12-19T02:48:17.711Z,83.60
2018-12-19T02:50:45.895Z,84.20
2018-12-19T02:53:14.067Z,85.80
2018-12-19T02:55:42.274Z,85.00
2018-12-19T02:58:10.443Z,84.90
2018-12-19T03:00:38.613Z,84.90
2018-12-19T03:03:06.882Z,84.90
2018-12-19T03:05:35.124Z,84.30
2018-12-19T03:08:03.509Z,84.90
2018-12-19T03:10:31.764Z,85.20
2018-12-19T03:12:59.999Z,84.30
2018-12-19T03:15:28.211Z,85.70
2018-12-19T03:17:56.491Z,85.40
2018-12-19T03:20:24.644Z,85.60
2018-12-19T03:22:52.831Z,85.70
2018-12-19T03:25:21.019Z,84.80
2018-12-19T03:27:49.185Z,85.00
2018-12-19T03:30:17.470Z,85.00
2018-12-19T03:32:45.759Z,84.80
2018-12-19T03:35:14.078Z,84.60
2018-12-19T03:37:42.248Z,84.10
2018-12-19T03:40:10.466Z,84.20
2018-12-19T03:42:38.710Z,83.60
2018-12-19T03:45:07.312Z,84.50
2018-12-19T03:47:35.495Z,84.00
2018-12-19T03:50:04.130Z,83.80
2018-12-19T03:52:32.368Z,84.30
2018-12-19T03:55:00.797Z,83.60
2018-12-19T03:57:29.411Z,82.90
2018-12-19T03:59:57.634Z,83.80
2018-12-19T04:02:25.838Z,84.10
2018-12-19T04:04:53.984Z,83.70
2018-12-19T04:07:22.252Z,84.10
2018-12-19T04:09:57.464Z,86.70
2018-12-19T04:12:20.635Z,90.00
2018-12-19T04:14:48.771Z,91.10
2018-12-19T04:17:17.041Z,92.20
2018-12-19T04:19:45.266Z,92.50
2018-12-19T04:22:13.459Z,92.80
2018-12-19T04:24:41.776Z,93.00
2018-12-19T04:27:09.986Z,93.90
2018-12-19T04:29:38.556Z,93.40
2018-12-19T04:32:06.873Z,93.30
2018-12-19T04:34:35.035Z,94.10
2018-12-19T04:37:03.234Z,93.70
2018-12-19T04:39:31.862Z,94.40
2018-12-19T04:42:00.026Z,94.40
2018-12-19T04:44:28.201Z,94.80
2018-12-19T04:46:56.566Z,94.90
2018-12-19T04:49:24.821Z,95.10
2018-12-19T04:51:53.198Z,95.60
2018-12-19T04:54:21.373Z,95.60
2018-12-19T04:56:49.648Z,96.00
2018-12-19T04:59:18.053Z,95.60
2018-12-19T05:01:46.222Z,95.70
2018-12-19T05:04:14.382Z,96.30
2018-12-19T05:06:42.608Z,96.40
2018-12-19T05:09:11.153Z,96.10
2018-12-19T05:11:39.513Z,96.40
2018-12-19T05:14:07.770Z,96.40
2018-12-19T05:16:35.935Z,96.50
2018-12-19T05:19:04.646Z,96.70
2018-12-19T05:21:32.812Z,96.80
2018-12-19T05:24:00.977Z,96.40
2018-12-19T05:26:29.403Z,96.00
2018-12-19T05:28:57.562Z,96.20
2018-12-19T05:31:25.907Z,96.30
2018-12-19T05:33:54.080Z,96.60
2018-12-19T05:36:22.277Z,97.00
2018-12-19T05:38:51.054Z,97.00
2018-12-19T05:41:19.255Z,97.20
2018-12-19T05:43:47.528Z,97.40
2018-12-19T05:46:15.772Z,97.50
2018-12-19T05:48:43.973Z,97.40
2018-12-19T05:51:12.149Z,97.80
2018-12-19T05:53:42.586Z,97.80
2018-12-19T05:56:10.804Z,98.20
2018-12-19T05:58:39.028Z,97.90
2018-12-19T06:01:07.320Z,97.90
2018-12-19T06:03:35.695Z,97.70
2018-12-19T06:06:04.147Z,98.00
2018-12-19T06:08:32.322Z,98.30
2018-12-19T06:11:00.601Z,98.40
2018-12-19T06:13:28.857Z,98.10
2018-12-19T06:15:57.178Z,98.40
2018-12-19T06:18:25.424Z,98.60
2018-12-19T06:20:53.937Z,99.10
2018-12-19T06:23:22.211Z,99.40
2018-12-19T06:25:50.688Z,99.40
2018-12-19T06:28:19.765Z,99.40
2018-12-19T06:30:48.174Z,99.70
2018-12-19T06:33:16.432Z,99.60
2018-12-19T06:35:44.616Z,99.60
2018-12-19T06:38:12.907Z,99.90
2018-12-19T06:40:41.160Z,99.90
2018-12-19T06:43:09.350Z,99.90
2018-12-19T06:45:37.650Z,99.90
2018-12-19T06:48:05.965Z,99.90
2018-12-19T06:50:34.191Z,99.90
2018-12-19T06:53:02.542Z,99.90
2018-12-19T06:55:31.299Z,99.90
2018-12-19T06:57:59.582Z,99.90
2018-12-19T07:00:28.084Z,99.90
2018-12-19T07:02:57.359Z,99.90
2018-12-19T07:05:25.511Z,99.90
2018-12-19T07:07:53.689Z,99.90
2018-12-19T07:10:21.984Z,99.90
2018-12-19T07:12:50.372Z,99.90
2018-12-19T07:15:18.672Z,99.90
2018-12-19T07:17:47.139Z,99.90
2018-12-19T07:20:15.390Z,99.90
2018-12-19T07:22:43.683Z,99.90
2018-12-19T07:25:11.875Z,99.90
2018-12-19T07:27:40.133Z,99.90
2018-12-19T07:30:09.668Z,99.90
2018-12-19T07:32:37.899Z,99.90
2018-12-19T07:35:06.163Z,99.90
2018-12-19T07:37:36.236Z,99.90
2018-12-19T07:40:04.944Z,99.90
2018-12-19T07:42:33.139Z,99.90
2018-12-19T07:45:01.409Z,99.90
2018-12-19T07:47:29.819Z,99.90
2018-12-19T07:49:58.095Z,99.90
2018-12-19T07:52:27.322Z,99.90
2018-12-19T07:54:55.784Z,99.90
2018-12-19T07:57:25.007Z,99.90
2018-12-19T07:59:53.287Z,99.90
2018-12-19T08:02:23.010Z,99.90
2018-12-19T08:04:52.440Z,99.90
2018-12-19T08:07:23.663Z,99.90
2018-12-19T08:09:51.894Z,99.90
2018-12-19T08:12:20.811Z,99.90
2018-12-19T08:14:52.027Z,99.90
2018-12-19T08:17:20.224Z,99.90
2018-12-19T08:19:48.457Z,99.90
2018-12-19T08:22:16.913Z,99.90
2018-12-19T08:24:45.133Z,99.90
2018-12-19T08:27:13.504Z,99.90
2018-12-19T08:29:43.480Z,99.90
2018-12-19T08:32:11.650Z,99.90
2018-12-19T08:34:39.919Z,99.90
2018-12-19T08:37:08.329Z,99.90
2018-12-19T08:39:36.690Z,99.90
2018-12-19T08:42:05.011Z,99.90
2018-12-19T08:44:33.260Z,99.90
2018-12-19T08:47:01.562Z,99.90
2018-12-19T08:49:29.826Z,99.90
2018-12-19T08:51:58.757Z,99.90
2018-12-19T08:54:27.019Z,99.90
2018-12-19T08:56:55.566Z,99.90
2018-12-19T08:59:24.223Z,99.90
2018-12-19T09:01:52.383Z,99.90
2018-12-19T09:04:25.801Z,99.90
2018-12-19T09:06:51.493Z,99.90
2018-12-19T09:09:19.715Z,99.90
2018-12-19T09:11:47.968Z,99.90
2018-12-19T09:14:17.106Z,99.20
2018-12-19T09:16:45.322Z,99.80
2018-12-19T09:19:14.280Z,99.20
2018-12-19T09:21:42.462Z,99.40
2018-12-19T09:24:10.712Z,99.10
2018-12-19T09:26:39.974Z,99.00
2018-12-19T09:29:08.277Z,98.70
2018-12-19T09:31:36.681Z,98.30
2018-12-19T09:34:05.382Z,99.10
2018-12-19T09:36:33.574Z,98.40
2018-12-19T09:39:01.731Z,98.40
2018-12-19T09:41:31.879Z,98.50
2018-12-19T09:44:00.171Z,98.30
2018-12-19T09:46:28.348Z,98.40
2018-12-19T09:48:56.586Z,98.80
2018-12-19T09:51:24.842Z,98.10
2018-12-19T09:53:53.074Z,97.90
2018-12-19T09:56:21.460Z,97.80
2018-12-19T09:58:49.720Z,98.10
2018-12-19T10:01:20.207Z,97.90
2018-12-19T10:03:48.806Z,97.70
2018-12-19T10:06:17.287Z,97.60
2018-12-19T10:08:45.487Z,97.60
2018-12-19T10:11:18.715Z,98.50
2018-12-19T10:13:45.094Z,98.70
2018-12-19T10:16:14.723Z,98.40
2018-12-19T10:18:42.886Z,98.20
2018-12-19T10:21:11.373Z,98.10
2018-12-19T10:23:40.328Z,98.30
2018-12-19T10:26:12.674Z,98.80
2018-12-19T10:28:41.292Z,98.30
2018-12-19T10:31:09.677Z,97.60
2018-12-19T10:33:37.978Z,97.80
2018-12-19T10:36:07.439Z,97.80
2018-12-19T10:38:35.728Z,97.60
2018-12-19T10:41:03.960Z,97.70
2018-12-19T10:43:32.165Z,96.50
2018-12-19T10:46:00.424Z,96.50
2018-12-19T10:48:28.588Z,96.50
2018-12-19T10:50:56.950Z,95.80
2018-12-19T10:53:25.197Z,95.40
2018-12-19T10:55:54.705Z,94.90
2018-12-19T10:58:22.868Z,95.10
2018-12-19T11:00:56.660Z,94.40
2018-12-19T11:03:26.057Z,94.00
2018-12-19T11:05:54.575Z,93.60
2018-12-19T11:08:24.008Z,93.30
2018-12-19T11:10:52.286Z,93.30
2018-12-19T11:13:20.721Z,93.00
2018-12-19T11:15:49.051Z,92.60
2018-12-19T11:18:17.226Z,92.40
2018-12-19T11:20:45.554Z,92.20
2018-12-19T11:23:13.779Z,92.20
2018-12-19T11:25:41.976Z,90.60
2018-12-19T11:28:10.243Z,89.90
2018-12-19T11:30:38.504Z,88.20
2018-12-19T11:33:06.644Z,86.00
2018-12-19T11:35:36.344Z,83.50
2018-12-19T11:38:04.519Z,80.30
2018-12-19T11:40:32.704Z,80.00
2018-12-19T11:43:02.622Z,80.50
2018-12-19T11:45:30.925Z,77.80
2018-12-19T11:47:59.216Z,77.40
2018-12-19T11:50:27.481Z,76.00
2018-12-19T11:52:55.721Z,73.90
2018-12-19T11:55:23.958Z,74.90
2018-12-19T11:57:52.312Z,74.50
2018-12-19T12:00:20.469Z,76.10
2018-12-19T12:02:48.765Z,76.70
2018-12-19T12:05:19.053Z,77.40
2018-12-19T12:07:47.317Z,76.70
2018-12-19T12:10:15.548Z,77.50
2018-12-19T12:12:45.091Z,77.80
2018-12-19T12:15:13.403Z,77.40
2018-12-19T12:17:41.651Z,78.00
2018-12-19T12:20:12.365Z,77.20
2018-12-19T12:22:41.865Z,76.10
2018-12-19T12:25:10.140Z,75.40
2018-12-19T12:27:38.438Z,75.40
2018-12-19T12:30:06.960Z,74.80
2018-12-19T12:32:35.451Z,76.20
2018-12-19T12:35:04.057Z,77.80
2018-12-19T12:37:32.312Z,75.20
2018-12-19T12:40:00.563Z,74.90
2018-12-19T12:42:28.779Z,76.20
2018-12-19T12:44:57.662Z,70.50
2018-12-19T12:47:26.029Z,69.00
2018-12-19T12:49:54.288Z,70.40
2018-12-19T12:52:23.040Z,70.50
2018-12-19T12:54:51.337Z,70.20
2018-12-19T12:57:21.075Z,72.20
2018-12-19T12:59:52.217Z,71.30
2018-12-19T13:02:20.418Z,72.20
2018-12-19T13:04:48.650Z,72.30
2018-12-19T13:07:16.887Z,73.60
2018-12-19T13:09:45.085Z,71.50
2018-12-19T13:12:13.438Z,71.60
2018-12-19T13:14:41.764Z,72.50
2018-12-19T13:17:10.118Z,71.60
2018-12-19T13:19:39.066Z,71.30
2018-12-19T13:22:07.357Z,70.80
2018-12-19T13:24:43.226Z,72.00
2018-12-19T13:27:11.460Z,73.40
2018-12-19T13:29:39.643Z,72.00
2018-12-19T13:32:08.723Z,74.80
2018-12-19T13:34:36.964Z,73.70
2018-12-19T13:37:05.278Z,73.80
2018-12-19T13:39:34.394Z,73.20
2018-12-19T13:42:05.788Z,72.50
2018-12-19T13:44:33.118Z,72.60
2018-12-19T13:47:01.425Z,74.00
2018-12-19T13:49:29.626Z,73.60
2018-12-19T13:51:57.813Z,73.80
2018-12-19T13:54:26.391Z,74.70
2018-12-19T13:56:54.666Z,76.50
2018-12-19T13:59:22.846Z,79.70
2018-12-19T14:01:51.144Z,80.60
2018-12-19T14:04:19.482Z,81.80
2018-12-19T14:06:47.791Z,81.70
2018-12-19T14:09:16.025Z,82.50
2018-12-19T14:11:50.931Z,84.10
2018-12-19T14:14:19.144Z,82.10
2018-12-19T14:16:47.448Z,81.60
2018-12-19T14:19:15.822Z,81.50
2018-12-19T14:21:44.102Z,81.70
2018-12-19T14:24:12.300Z,82.30
2018-12-19T14:26:40.516Z,81.50
2018-12-19T14:29:09.246Z,80.30
2018-12-19T14:31:37.474Z,80.00
2018-12-19T14:34:05.675Z,81.00
2018-12-19T14:36:34.287Z,82.70
2018-12-19T14:39:03.674Z,83.60
2018-12-19T14:41:31.855Z,85.50
2018-12-19T14:44:00.189Z,84.30
2018-12-19T14:46:28.463Z,84.90
2018-12-19T14:48:56.866Z,85.60
2018-12-19T14:51:25.255Z,85.50
2018-12-19T14:53:53.488Z,86.20
2018-12-19T14:56:21.681Z,84.30
2018-12-19T14:58:50.102Z,84.20
2018-12-19T15:01:18.430Z,83.50
2018-12-19T15:03:46.724Z,84.70
2018-12-19T15:06:15.036Z,84.60
2018-12-19T15:08:43.606Z,83.60
2018-12-19T15:11:11.907Z,84.50
2018-12-19T15:13:40.227Z,84.30
2018-12-19T15:16:08.638Z,85.30
2018-12-19T15:18:37.385Z,85.30
2018-12-19T15:21:06.726Z,82.50
2018-12-19T15:23:34.946Z,83.10
2018-12-19T15:26:03.246Z,81.30
2018-12-19T15:28:31.677Z,79.80
2018-12-19T15:31:00.239Z,80.50
2018-12-19T15:33:28.504Z,80.80
2018-12-19T15:35:56.968Z,79.20
2018-12-19T15:38:25.702Z,79.70
2018-12-19T15:40:55.295Z,77.90
2018-12-19T15:43:23.694Z,80.10
2018-12-19T15:45:52.006Z,81.20
2018-12-19T15:48:20.556Z,79.70
2018-12-19T15:50:48.909Z,80.30
2018-12-19T15:53:17.191Z,81.20
2018-12-19T15:55:47.000Z,81.20
2018-12-19T15:58:15.576Z,80.70
2018-12-19T16:00:44.071Z,82.60
2018-12-19T16:03:12.851Z,81.50
2018-12-19T16:05:41.314Z,82.30
2018-12-19T16:08:09.784Z,83.30
2018-12-19T16:10:38.030Z,84.90
2018-12-19T16:13:06.658Z,84.40
2018-12-19T16:15:34.834Z,84.70
2018-12-19T16:18:03.110Z,85.50
2018-12-19T16:20:31.575Z,84.80
2018-12-19T16:22:59.774Z,85.70
2018-12-19T16:25:28.217Z,85.80
2018-12-19T16:27:56.712Z,85.80
2018-12-19T16:30:25.026Z,86.30
2018-12-19T16:32:53.445Z,86.10
2018-12-19T16:35:21.813Z,87.20
2018-12-19T16:40:18.695Z,87.10
2018-12-19T16:42:46.976Z,89.90
2018-12-19T16:45:15.764Z,90.10
2018-12-19T16:47:44.693Z,90.70
2018-12-19T16:50:12.962Z,89.70
2018-12-19T16:52:41.190Z,90.10
2018-12-19T16:55:10.007Z,90.10
2018-12-19T16:57:38.188Z,91.00
2018-12-19T17:00:07.932Z,90.60
2018-12-19T17:02:36.138Z,90.70
2018-12-19T17:05:05.049Z,90.50
2018-12-19T17:07:33.556Z,91.10
2018-12-19T17:10:02.372Z,91.70
2018-12-19T17:12:30.700Z,91.90
2018-12-19T17:14:58.915Z,92.40
2018-12-19T17:17:27.170Z,92.60
2018-12-19T17:19:55.516Z,93.30
2018-12-19T17:22:23.849Z,93.50
2018-12-19T17:24:52.057Z,93.70
2018-12-19T17:27:20.255Z,93.40
2018-12-19T17:29:49.975Z,94.10
2018-12-19T17:32:19.619Z,94.20
2018-12-19T17:34:47.863Z,94.30
2018-12-19T17:37:16.101Z,94.30
2018-12-19T17:39:44.298Z,95.10
2018-12-19T17:42:12.551Z,94.90
2018-12-19T17:44:41.230Z,95.10
2018-12-19T17:47:09.658Z,95.10
2018-12-19T17:49:38.048Z,95.60
2018-12-19T17:52:06.284Z,95.90
2018-12-19T17:54:34.638Z,95.70
2018-12-19T17:57:03.168Z,95.80
2018-12-19T17:59:31.657Z,95.90
2018-12-19T18:02:00.086Z,96.10
2018-12-19T18:04:28.317Z,96.10
2018-12-19T18:06:56.741Z,95.90
2018-12-19T18:09:25.384Z,95.90
2018-12-19T18:11:53.672Z,96.00
2018-12-19T18:14:22.148Z,96.10
2018-12-19T18:16:50.413Z,96.20
2018-12-19T18:19:23.314Z,96.10
2018-12-19T18:21:48.856Z,96.20
2018-12-19T18:24:17.199Z,96.70
2018-12-19T18:26:45.431Z,96.50
2018-12-19T18:29:13.701Z,96.80
2018-12-19T18:31:42.003Z,96.80
2018-12-19T18:34:10.209Z,97.00
2018-12-19T18:36:38.611Z,97.20
2018-12-19T18:39:09.011Z,97.40
2018-12-19T18:41:37.388Z,97.60
2018-12-19T18:44:05.619Z,97.30
2018-12-19T18:46:33.816Z,96.80
2018-12-19T18:49:02.208Z,97.00
2018-12-19T18:51:30.382Z,96.80
2018-12-19T18:53:58.558Z,97.00
2018-12-19T18:56:26.959Z,97.00
2018-12-19T18:58:55.149Z,97.20
2018-12-19T19:01:23.389Z,97.30
2018-12-19T19:03:52.019Z,97.00
2018-12-19T19:06:20.276Z,97.50
2018-12-19T19:08:48.539Z,97.90
2018-12-19T19:11:16.865Z,97.80
2018-12-19T19:13:45.079Z,98.10
2018-12-19T19:16:13.945Z,98.20
2018-12-19T19:18:47.194Z,98.40
2018-12-19T19:21:15.538Z,98.70
2018-12-19T19:23:43.743Z,98.80
2018-12-19T19:26:12.056Z,98.80
2018-12-19T19:28:40.329Z,98.90
2018-12-19T19:31:08.770Z,99.00
2018-12-19T19:33:37.026Z,99.00
2018-12-19T19:36:05.197Z,98.90
2018-12-19T19:38:33.468Z,99.20
2018-12-19T19:41:02.266Z,99.00
2018-12-19T19:43:30.533Z,99.70
2018-12-19T19:45:58.755Z,99.80
2018-12-19T19:48:27.051Z,99.60
2018-12-19T19:50:55.275Z,99.90
2018-12-19T19:53:23.610Z,99.90
2018-12-19T19:55:52.010Z,99.70
2018-12-19T19:58:20.204Z,99.90
2018-12-19T20:00:48.568Z,99.90
2018-12-19T20:03:17.456Z,99.90
2018-12-19T20:05:46.034Z,99.90
2018-12-19T20:08:14.219Z,99.90
2018-12-19T20:10:42.498Z,99.90
2018-12-19T20:13:10.674Z,99.90
2018-12-19T20:15:39.056Z,99.90
2018-12-19T20:18:09.279Z,99.90
2018-12-19T20:20:38.201Z,99.90
2018-12-19T20:23:07.078Z,99.90
2018-12-19T20:25:35.286Z,99.90
2018-12-19T20:28:03.790Z,99.90
2018-12-19T20:30:32.074Z,99.90
2018-12-19T20:33:00.331Z,99.90
2018-12-19T20:35:28.701Z,99.90
2018-12-19T20:37:56.876Z,99.90
2018-12-19T20:40:25.078Z,99.90
2018-12-19T20:42:53.300Z,99.90
2018-12-19T20:45:21.477Z,99.90
2018-12-19T20:47:49.737Z,99.90
2018-12-19T20:50:18.071Z,99.90
2018-12-19T20:52:46.343Z,99.90
2018-12-19T20:55:14.547Z,99.90
2018-12-19T20:57:42.920Z,99.90
2018-12-19T21:00:11.516Z,99.90
2018-12-19T21:02:43.093Z,99.90
2018-12-19T21:05:11.461Z,99.90
2018-12-19T21:07:39.787Z,99.90
2018-12-19T21:10:08.691Z,99.90
2018-12-19T21:12:36.992Z,99.90
2018-12-19T21:15:06.392Z,99.90
2018-12-19T21:17:40.135Z,99.90
2018-12-19T21:20:08.646Z,99.90
2018-12-19T21:22:36.949Z,99.90
2018-12-19T21:25:05.499Z,99.90
2018-12-19T21:27:33.855Z,99.90
2018-12-19T21:30:02.155Z,99.90
2018-12-19T21:32:30.522Z,99.90
2018-12-19T21:34:58.675Z,99.90
2018-12-19T21:37:26.971Z,99.90
2018-12-19T21:39:55.363Z,99.90
2018-12-19T21:42:23.693Z,99.90
2018-12-19T21:44:52.250Z,99.90
2018-12-19T21:47:20.477Z,99.90
2018-12-19T21:49:48.686Z,99.90
2018-12-19T21:52:16.870Z,99.90
2018-12-19T21:54:45.106Z,99.90
2018-12-19T21:57:13.474Z,99.90
2018-12-19T21:59:42.243Z,99.90
2018-12-19T22:02:10.501Z,99.90
2018-12-19T22:04:38.751Z,99.90
2018-12-19T22:07:08.494Z,99.90
2018-12-19T22:09:37.233Z,99.90
2018-12-19T22:12:05.517Z,99.90
2018-12-19T22:14:33.735Z,99.90
2018-12-19T22:17:07.350Z,99.90
2018-12-19T22:19:35.646Z,99.90
2018-12-19T22:22:04.032Z,99.90
2018-12-19T22:24:32.340Z,99.90
2018-12-19T22:27:00.508Z,99.90
2018-12-19T22:29:29.031Z,99.90
2018-12-19T22:31:57.424Z,99.90
2018-12-19T22:34:25.752Z,99.90
2018-12-19T22:36:54.019Z,99.90
2018-12-19T22:39:31.568Z,99.90
2018-12-19T22:42:00.010Z,99.90
2018-12-19T22:44:28.251Z,99.90
2018-12-19T22:46:56.772Z,99.90
2018-12-19T22:49:25.822Z,99.90
2018-12-19T22:52:05.371Z,99.90
2018-12-19T22:54:33.710Z,99.90
2018-12-19T22:57:27.040Z,99.90
2018-12-19T22:59:55.573Z,99.90
2018-12-19T23:03:28.205Z,99.90
2018-12-19T23:05:56.602Z,99.90
2018-12-19T23:08:24.807Z,99.90
2018-12-19T23:10:53.314Z,99.90
2018-12-19T23:13:21.749Z,99.90
2018-12-19T23:15:50.098Z,99.90
2018-12-19T23:18:23.813Z,99.90
2018-12-19T23:20:53.283Z,99.90
2018-12-19T23:23:21.622Z,99.90
2018-12-19T23:25:49.895Z,99.90
2018-12-19T23:28:18.378Z,99.90
2018-12-19T23:30:46.706Z,99.90
2018-12-19T23:33:15.017Z,99.90
2018-12-19T23:35:43.234Z,99.90
2018-12-19T23:38:11.685Z,99.90
2018-12-19T23:40:40.069Z,99.90
2018-12-19T23:43:08.530Z,99.90
2018-12-19T23:45:36.754Z,99.90
2018-12-19T23:48:05.161Z,99.90
2018-12-19T23:50:33.424Z,99.90
2018-12-19T23:53:01.713Z,99.90
2018-12-19T23:55:29.958Z,99.90
2018-12-19T23:57:58.255Z,99.90
