createdAt,value
2019-02-14T00:00:05.264Z,7.58
2019-02-14T00:01:10.768Z,7.63
2019-02-14T00:03:09.169Z,7.61
2019-02-14T00:04:14.694Z,7.55
2019-02-14T00:06:13.140Z,7.60
2019-02-14T00:07:18.617Z,7.57
2019-02-14T00:09:17.022Z,7.58
2019-02-14T00:10:22.541Z,7.55
2019-02-14T00:12:20.982Z,7.64
2019-02-14T00:13:26.490Z,7.58
2019-02-14T00:15:24.883Z,7.57
2019-02-14T00:16:30.413Z,7.60
2019-02-14T00:18:28.834Z,7.63
2019-02-14T00:19:34.342Z,7.57
2019-02-14T00:21:32.731Z,7.63
2019-02-14T00:22:38.261Z,7.52
2019-02-14T00:24:36.669Z,7.57
2019-02-14T00:25:42.185Z,7.55
2019-02-14T00:27:40.578Z,7.53
2019-02-14T00:28:46.111Z,7.53
2019-02-14T00:30:44.518Z,7.60
2019-02-14T00:31:50.034Z,7.57
2019-02-14T00:33:49.320Z,7.63
2019-02-14T00:34:54.810Z,7.52
2019-02-14T00:36:53.253Z,7.53
2019-02-14T00:37:58.738Z,7.50
2019-02-14T00:39:58.136Z,7.52
2019-02-14T00:41:03.665Z,7.60
2019-02-14T00:43:02.649Z,7.50
2019-02-14T00:44:07.833Z,7.53
2019-02-14T00:46:06.244Z,7.50
2019-02-14T00:47:11.774Z,7.52
2019-02-14T00:49:10.229Z,7.53
2019-02-14T00:50:15.721Z,7.52
2019-02-14T00:52:14.133Z,7.40
2019-02-14T00:53:19.658Z,7.48
2019-02-14T00:55:18.127Z,7.55
2019-02-14T00:56:24.134Z,7.55
2019-02-14T00:58:21.983Z,7.40
2019-02-14T00:59:27.515Z,7.50
2019-02-14T01:01:25.928Z,7.42
2019-02-14T01:02:31.442Z,7.46
2019-02-14T01:04:29.843Z,7.45
2019-02-14T01:05:35.369Z,7.43
2019-02-14T01:07:33.800Z,7.37
2019-02-14T01:08:39.301Z,7.39
2019-02-14T01:10:37.712Z,7.43
2019-02-14T01:11:43.229Z,7.37
2019-02-14T01:13:41.644Z,7.42
2019-02-14T01:14:47.152Z,7.43
2019-02-14T01:16:46.408Z,7.43
2019-02-14T01:17:51.938Z,7.37
2019-02-14T01:19:50.352Z,7.40
2019-02-14T01:20:55.867Z,7.32
2019-02-14T01:22:54.257Z,7.40
2019-02-14T01:23:59.796Z,7.30
2019-02-14T01:25:58.787Z,7.40
2019-02-14T01:27:03.712Z,7.35
2019-02-14T01:29:02.106Z,7.43
2019-02-14T01:30:07.643Z,7.35
2019-02-14T01:32:06.899Z,7.30
2019-02-14T01:33:12.413Z,7.30
2019-02-14T01:35:10.808Z,7.30
2019-02-14T01:36:16.341Z,7.32
2019-02-14T01:38:14.761Z,7.32
2019-02-14T01:39:20.269Z,7.34
2019-02-14T01:41:18.661Z,7.31
2019-02-14T01:42:24.195Z,7.30
2019-02-14T01:44:22.606Z,7.27
2019-02-14T01:45:28.115Z,7.30
2019-02-14T01:47:26.510Z,7.28
2019-02-14T01:48:32.041Z,7.31
2019-02-14T01:50:31.468Z,7.32
2019-02-14T01:51:36.982Z,7.25
2019-02-14T01:53:35.373Z,7.30
2019-02-14T01:54:40.902Z,7.28
2019-02-14T01:56:39.314Z,7.30
2019-02-14T01:57:44.847Z,7.24
2019-02-14T01:59:43.221Z,7.25
2019-02-14T02:00:48.751Z,7.23
2019-02-14T02:02:49.684Z,7.25
2019-02-14T02:03:55.186Z,7.21
2019-02-14T02:05:54.080Z,7.24
2019-02-14T02:06:59.616Z,7.15
2019-02-14T02:08:58.057Z,7.17
2019-02-14T02:10:03.538Z,7.21
2019-02-14T02:12:01.940Z,7.24
2019-02-14T02:13:07.469Z,7.10
2019-02-14T02:15:05.900Z,7.12
2019-02-14T02:16:11.395Z,7.09
2019-02-14T02:18:11.807Z,7.12
2019-02-14T02:19:17.405Z,7.02
2019-02-14T02:21:15.754Z,7.02
2019-02-14T02:22:21.273Z,7.02
2019-02-14T02:24:19.674Z,7.02
2019-02-14T02:25:25.205Z,7.07
2019-02-14T02:27:24.491Z,7.02
2019-02-14T02:28:30.007Z,7.03
2019-02-14T02:30:28.367Z,7.06
2019-02-14T02:31:33.898Z,7.05
2019-02-14T02:33:32.307Z,7.02
2019-02-14T02:34:37.829Z,7.02
2019-02-14T02:36:36.259Z,7.02
2019-02-14T02:37:41.754Z,7.03
2019-02-14T02:39:40.251Z,7.02
2019-02-14T02:40:45.680Z,6.99
2019-02-14T02:42:44.075Z,7.07
2019-02-14T02:43:49.601Z,7.02
2019-02-14T02:45:48.038Z,7.05
2019-02-14T02:46:53.536Z,7.03
2019-02-14T02:48:51.925Z,7.05
2019-02-14T02:49:57.491Z,7.02
2019-02-14T02:51:55.867Z,7.02
2019-02-14T02:53:01.381Z,7.05
2019-02-14T02:54:59.770Z,7.07
2019-02-14T02:56:05.307Z,7.07
2019-02-14T02:58:03.718Z,7.07
2019-02-14T02:59:09.253Z,7.09
2019-02-14T03:01:07.630Z,7.06
2019-02-14T03:02:13.157Z,6.99
2019-02-14T03:04:11.687Z,7.02
2019-02-14T03:05:17.203Z,6.99
2019-02-14T03:07:15.612Z,7.06
2019-02-14T03:08:21.216Z,7.02
2019-02-14T03:10:19.531Z,7.02
2019-02-14T03:11:25.056Z,7.06
2019-02-14T03:13:23.490Z,6.94
2019-02-14T03:14:29.000Z,6.88
2019-02-14T03:16:27.412Z,6.94
2019-02-14T03:17:32.947Z,6.92
2019-02-14T03:19:31.846Z,6.91
2019-02-14T03:20:37.379Z,6.91
2019-02-14T03:22:35.790Z,6.91
2019-02-14T03:23:41.296Z,6.91
2019-02-14T03:25:40.536Z,6.91
2019-02-14T03:26:46.065Z,6.89
2019-02-14T03:28:44.478Z,6.89
2019-02-14T03:29:49.996Z,6.77
2019-02-14T03:31:48.480Z,6.85
2019-02-14T03:32:53.923Z,6.88
2019-02-14T03:34:52.358Z,6.74
2019-02-14T03:35:57.876Z,6.71
2019-02-14T03:37:56.272Z,6.69
2019-02-14T03:39:01.803Z,6.77
2019-02-14T03:41:00.225Z,6.81
2019-02-14T03:42:05.736Z,6.69
2019-02-14T03:44:04.121Z,6.76
2019-02-14T03:45:09.650Z,6.80
2019-02-14T03:47:08.061Z,6.74
2019-02-14T03:48:13.579Z,6.64
2019-02-14T03:50:11.974Z,6.76
2019-02-14T03:51:17.503Z,6.76
2019-02-14T03:53:15.919Z,6.64
2019-02-14T03:54:21.468Z,6.77
2019-02-14T03:56:19.830Z,6.76
2019-02-14T03:57:25.898Z,6.67
2019-02-14T03:59:23.787Z,6.66
2019-02-14T04:00:29.289Z,6.73
2019-02-14T04:02:27.687Z,6.66
2019-02-14T04:03:33.216Z,6.66
2019-02-14T04:05:31.630Z,6.64
2019-02-14T04:06:37.151Z,6.64
2019-02-14T04:08:35.540Z,6.62
2019-02-14T04:09:41.072Z,6.58
2019-02-14T04:11:39.492Z,6.66
2019-02-14T04:12:44.999Z,6.62
2019-02-14T04:14:44.233Z,6.61
2019-02-14T04:15:49.764Z,6.61
2019-02-14T04:17:48.203Z,6.61
2019-02-14T04:18:53.699Z,6.59
2019-02-14T04:20:52.674Z,6.66
2019-02-14T04:21:57.627Z,6.66
2019-02-14T04:23:56.028Z,6.69
2019-02-14T04:25:01.547Z,6.64
2019-02-14T04:26:59.944Z,6.67
2019-02-14T04:28:05.471Z,6.62
2019-02-14T04:30:03.899Z,6.56
2019-02-14T04:31:09.398Z,6.66
2019-02-14T04:33:07.792Z,6.62
2019-02-14T04:34:13.331Z,6.56
2019-02-14T04:36:11.744Z,6.64
2019-02-14T04:37:17.246Z,6.61
2019-02-14T04:39:15.667Z,6.61
2019-02-14T04:40:21.216Z,6.67
2019-02-14T04:42:19.620Z,6.61
2019-02-14T04:43:25.125Z,6.59
2019-02-14T04:45:23.514Z,6.59
2019-02-14T04:46:29.044Z,6.58
2019-02-14T04:48:27.458Z,6.61
2019-02-14T04:49:32.978Z,6.56
2019-02-14T04:51:32.225Z,6.61
2019-02-14T04:52:37.752Z,6.59
2019-02-14T04:54:36.199Z,6.56
2019-02-14T04:55:41.700Z,6.51
2019-02-14T04:57:40.097Z,6.59
2019-02-14T04:58:45.620Z,6.54
2019-02-14T05:00:44.035Z,6.59
2019-02-14T05:01:49.553Z,6.56
2019-02-14T05:03:47.940Z,6.66
2019-02-14T05:04:53.481Z,6.59
2019-02-14T05:06:51.897Z,6.61
2019-02-14T05:07:57.405Z,6.56
2019-02-14T05:09:55.793Z,6.66
2019-02-14T05:11:01.322Z,6.55
2019-02-14T05:12:59.731Z,6.52
2019-02-14T05:14:05.251Z,6.58
2019-02-14T05:16:03.638Z,6.56
2019-02-14T05:17:09.169Z,6.58
2019-02-14T05:19:07.592Z,6.55
2019-02-14T05:20:13.096Z,6.49
2019-02-14T05:22:11.491Z,6.56
2019-02-14T05:23:17.022Z,6.55
2019-02-14T05:25:15.455Z,6.49
2019-02-14T05:26:22.616Z,6.49
2019-02-14T05:28:19.344Z,6.48
2019-02-14T05:29:24.868Z,6.46
2019-02-14T05:31:23.299Z,6.58
2019-02-14T05:32:28.799Z,6.51
2019-02-14T05:34:27.200Z,6.44
2019-02-14T05:35:32.729Z,6.44
2019-02-14T05:37:31.161Z,6.49
2019-02-14T05:38:36.659Z,6.49
2019-02-14T05:40:35.044Z,6.43
2019-02-14T05:41:40.582Z,6.34
2019-02-14T05:43:38.990Z,6.38
2019-02-14T05:44:44.507Z,6.38
2019-02-14T05:46:43.749Z,6.41
2019-02-14T05:47:49.285Z,6.36
2019-02-14T05:49:47.695Z,6.37
2019-02-14T05:50:53.205Z,6.31
2019-02-14T05:52:51.856Z,6.38
2019-02-14T05:53:57.372Z,6.40
2019-02-14T05:55:55.754Z,6.37
2019-02-14T05:57:01.283Z,6.40
2019-02-14T05:58:59.710Z,6.36
2019-02-14T06:00:05.214Z,6.30
2019-02-14T06:02:03.608Z,6.37
2019-02-14T06:03:09.134Z,6.30
2019-02-14T06:05:07.558Z,6.34
2019-02-14T06:06:13.125Z,6.28
2019-02-14T06:08:11.468Z,6.38
2019-02-14T06:09:17.000Z,6.34
2019-02-14T06:11:15.423Z,6.37
2019-02-14T06:12:20.934Z,6.27
2019-02-14T06:14:19.323Z,6.28
2019-02-14T06:15:24.856Z,6.27
2019-02-14T06:17:24.179Z,6.33
2019-02-14T06:18:29.643Z,6.30
2019-02-14T06:20:28.026Z,6.36
2019-02-14T06:21:33.554Z,6.28
2019-02-14T06:23:31.981Z,6.37
2019-02-14T06:24:37.479Z,6.36
2019-02-14T06:26:35.877Z,6.33
2019-02-14T06:27:41.408Z,6.30
2019-02-14T06:29:39.821Z,6.40
2019-02-14T06:30:45.330Z,6.33
2019-02-14T06:32:43.729Z,6.38
2019-02-14T06:33:49.258Z,6.38
2019-02-14T06:35:48.257Z,6.27
2019-02-14T06:36:53.187Z,6.27
2019-02-14T06:38:51.606Z,6.31
2019-02-14T06:39:57.134Z,6.33
2019-02-14T06:41:55.544Z,6.27
2019-02-14T06:43:01.057Z,6.27
2019-02-14T06:45:00.320Z,6.27
2019-02-14T06:46:05.842Z,6.31
2019-02-14T06:48:04.261Z,6.33
2019-02-14T06:49:09.756Z,6.27
2019-02-14T06:51:08.144Z,6.27
2019-02-14T06:52:13.679Z,6.36
2019-02-14T06:54:12.101Z,6.33
2019-02-14T06:55:17.599Z,6.25
2019-02-14T06:57:15.996Z,6.28
2019-02-14T06:58:21.517Z,6.34
2019-02-14T07:00:19.933Z,6.37
2019-02-14T07:01:25.445Z,6.40
2019-02-14T07:03:23.853Z,6.28
2019-02-14T07:04:29.375Z,6.40
2019-02-14T07:06:27.761Z,6.34
2019-02-14T07:07:33.294Z,6.30
2019-02-14T07:09:31.693Z,6.37
2019-02-14T07:10:37.213Z,6.38
2019-02-14T07:12:35.606Z,6.41
2019-02-14T07:13:41.141Z,6.31
2019-02-14T07:15:39.546Z,6.43
2019-02-14T07:16:45.059Z,6.40
2019-02-14T07:18:43.470Z,6.38
2019-02-14T07:19:49.003Z,6.38
2019-02-14T07:21:47.379Z,6.41
2019-02-14T07:22:52.907Z,6.49
2019-02-14T07:24:51.306Z,6.46
2019-02-14T07:25:56.829Z,6.52
2019-02-14T07:27:55.224Z,6.48
2019-02-14T07:29:00.763Z,6.52
2019-02-14T07:30:59.172Z,6.48
2019-02-14T07:32:04.687Z,6.48
2019-02-14T07:34:04.096Z,6.44
2019-02-14T07:35:08.615Z,6.49
2019-02-14T07:37:07.016Z,6.46
2019-02-14T07:38:12.529Z,6.44
2019-02-14T07:40:10.984Z,6.49
2019-02-14T07:41:16.490Z,6.49
2019-02-14T07:43:14.916Z,6.51
2019-02-14T07:44:20.416Z,6.56
2019-02-14T07:46:22.818Z,6.59
2019-02-14T07:47:24.364Z,6.59
2019-02-14T07:49:22.798Z,6.51
2019-02-14T07:50:28.289Z,6.58
2019-02-14T07:52:26.679Z,6.56
2019-02-14T07:55:03.871Z,6.62
2019-02-14T07:56:09.363Z,6.62
2019-02-14T07:58:07.705Z,6.70
2019-02-14T07:59:13.236Z,6.66
2019-02-14T08:01:11.650Z,6.71
2019-02-14T08:02:17.162Z,6.62
2019-02-14T08:04:15.547Z,6.59
2019-02-14T08:05:21.078Z,6.69
2019-02-14T08:07:19.488Z,6.79
2019-02-14T08:08:25.006Z,6.71
2019-02-14T08:10:23.400Z,6.76
2019-02-14T08:11:28.928Z,6.73
2019-02-14T08:13:27.442Z,6.87
2019-02-14T08:14:32.861Z,6.87
2019-02-14T08:16:31.252Z,6.92
2019-02-14T08:17:36.788Z,6.89
2019-02-14T08:19:35.196Z,6.92
2019-02-14T08:20:40.708Z,6.95
2019-02-14T08:22:39.144Z,6.87
2019-02-14T08:23:44.669Z,6.95
2019-02-14T08:25:43.075Z,6.97
2019-02-14T08:26:49.009Z,6.87
2019-02-14T08:28:46.996Z,6.92
2019-02-14T08:29:52.523Z,6.98
2019-02-14T08:31:50.945Z,6.99
2019-02-14T08:32:56.449Z,7.02
2019-02-14T08:34:54.870Z,7.07
2019-02-14T08:36:00.382Z,7.07
2019-02-14T08:37:58.814Z,7.10
2019-02-14T08:39:04.318Z,7.07
2019-02-14T08:41:02.713Z,7.10
2019-02-14T08:42:08.243Z,7.13
2019-02-14T08:44:06.663Z,7.25
2019-02-14T08:45:12.169Z,7.20
2019-02-14T08:47:10.586Z,7.24
2019-02-14T08:48:16.100Z,7.31
2019-02-14T08:50:14.534Z,7.27
2019-02-14T08:51:20.029Z,7.24
2019-02-14T08:53:18.451Z,7.32
2019-02-14T08:54:23.963Z,7.34
2019-02-14T08:56:22.394Z,7.30
2019-02-14T08:57:27.897Z,7.31
2019-02-14T08:59:27.144Z,7.34
2019-02-14T09:00:32.668Z,7.30
2019-02-14T09:02:31.107Z,7.40
2019-02-14T09:03:36.623Z,7.39
2019-02-14T09:05:35.021Z,7.39
2019-02-14T09:06:40.553Z,7.39
2019-02-14T09:08:39.817Z,7.40
2019-02-14T09:09:45.325Z,7.31
2019-02-14T09:11:43.732Z,7.30
2019-02-14T09:12:49.252Z,7.32
2019-02-14T09:14:47.668Z,7.40
2019-02-14T09:15:53.184Z,7.37
2019-02-14T09:17:51.577Z,7.37
2019-02-14T09:18:57.110Z,7.57
2019-02-14T09:20:55.519Z,7.42
2019-02-14T09:22:01.036Z,7.42
2019-02-14T09:23:59.444Z,7.58
2019-02-14T09:25:04.976Z,7.53
2019-02-14T09:27:03.362Z,7.53
2019-02-14T09:28:08.893Z,7.53
2019-02-14T09:30:07.301Z,7.57
2019-02-14T09:32:44.392Z,7.63
2019-02-14T09:33:49.920Z,7.72
2019-02-14T09:35:48.327Z,7.75
2019-02-14T09:36:53.870Z,7.85
2019-02-14T09:38:52.283Z,7.85
2019-02-14T09:39:57.773Z,7.83
2019-02-14T09:41:57.022Z,7.92
2019-02-14T09:43:02.563Z,7.93
2019-02-14T09:45:00.962Z,8.05
2019-02-14T09:46:06.478Z,8.02
2019-02-14T09:48:04.890Z,8.02
2019-02-14T09:49:10.409Z,8.02
2019-02-14T09:51:08.825Z,8.08
2019-02-14T09:52:14.334Z,8.15
2019-02-14T09:54:12.744Z,8.15
2019-02-14T09:55:18.267Z,8.15
2019-02-14T09:57:16.694Z,8.15
2019-02-14T09:58:22.701Z,8.15
2019-02-14T10:00:20.608Z,8.30
2019-02-14T10:01:26.125Z,8.15
2019-02-14T10:03:24.539Z,8.23
2019-02-14T10:04:30.073Z,8.28
2019-02-14T10:06:36.370Z,8.36
2019-02-14T10:07:34.000Z,8.50
2019-02-14T10:09:32.424Z,8.50
2019-02-14T10:10:37.932Z,8.48
2019-02-14T10:12:36.337Z,8.52
2019-02-14T10:13:41.868Z,8.59
2019-02-14T10:15:40.275Z,8.68
2019-02-14T10:16:45.795Z,8.76
2019-02-14T10:18:44.191Z,8.62
2019-02-14T10:19:49.738Z,8.76
2019-02-14T10:21:48.128Z,8.77
2019-02-14T10:22:53.651Z,8.87
2019-02-14T10:24:52.633Z,8.98
2019-02-14T10:25:57.614Z,9.04
2019-02-14T10:27:56.021Z,9.18
2019-02-14T10:29:01.549Z,9.14
2019-02-14T10:30:59.962Z,9.21
2019-02-14T10:32:05.475Z,9.35
2019-02-14T10:34:03.890Z,9.31
2019-02-14T10:35:09.413Z,9.38
2019-02-14T10:37:07.842Z,9.47
2019-02-14T10:38:21.715Z,9.47
2019-02-14T10:40:14.710Z,9.57
2019-02-14T10:41:17.334Z,9.58
2019-02-14T10:43:15.734Z,9.64
2019-02-14T10:44:21.266Z,9.58
2019-02-14T10:46:19.675Z,9.65
2019-02-14T10:47:25.199Z,9.65
2019-02-14T10:49:23.610Z,9.65
2019-02-14T10:50:29.151Z,9.65
2019-02-14T10:52:27.544Z,9.60
2019-02-14T10:53:33.065Z,9.61
2019-02-14T10:55:31.480Z,9.57
2019-02-14T10:56:36.998Z,9.60
2019-02-14T10:58:35.399Z,9.68
2019-02-14T10:59:40.931Z,9.60
2019-02-14T11:01:39.351Z,9.72
2019-02-14T11:02:44.865Z,9.78
2019-02-14T11:04:43.275Z,9.76
2019-02-14T11:05:48.793Z,9.65
2019-02-14T11:07:47.201Z,9.65
2019-02-14T11:08:52.724Z,9.68
2019-02-14T11:10:51.129Z,9.78
2019-02-14T11:11:56.649Z,9.71
2019-02-14T11:13:55.055Z,9.79
2019-02-14T11:15:00.585Z,9.89
2019-02-14T11:16:58.997Z,10.07
2019-02-14T11:18:04.516Z,10.09
2019-02-14T11:20:03.487Z,10.08
2019-02-14T11:21:08.443Z,10.09
2019-02-14T11:23:06.848Z,10.12
2019-02-14T11:24:12.378Z,10.14
2019-02-14T11:26:10.787Z,10.23
2019-02-14T11:27:16.305Z,10.25
2019-02-14T11:29:14.722Z,10.38
2019-02-14T11:30:20.237Z,10.40
2019-02-14T11:32:18.639Z,10.41
2019-02-14T11:33:24.168Z,10.45
2019-02-14T11:35:22.585Z,10.45
2019-02-14T11:36:28.173Z,10.51
2019-02-14T11:38:26.540Z,10.42
2019-02-14T11:39:32.048Z,10.45
2019-02-14T11:41:31.316Z,10.60
2019-02-14T11:42:36.831Z,10.63
2019-02-14T11:44:39.774Z,10.70
2019-02-14T11:45:40.765Z,10.70
2019-02-14T11:47:39.162Z,10.78
2019-02-14T11:48:44.692Z,10.82
2019-02-14T11:50:43.106Z,10.88
2019-02-14T11:51:48.626Z,10.86
2019-02-14T11:53:47.022Z,10.79
2019-02-14T11:54:52.561Z,10.71
2019-02-14T11:56:50.977Z,10.84
2019-02-14T11:57:56.498Z,10.76
2019-02-14T11:59:54.905Z,10.81
2019-02-14T12:01:00.425Z,10.82
2019-02-14T12:02:58.827Z,10.81
2019-02-14T12:04:04.359Z,10.84
2019-02-14T12:06:02.778Z,10.84
2019-02-14T12:07:08.305Z,10.85
2019-02-14T12:09:07.553Z,10.91
2019-02-14T12:10:13.888Z,10.91
2019-02-14T12:12:11.564Z,10.97
2019-02-14T12:13:17.011Z,11.11
2019-02-14T12:15:15.422Z,11.06
2019-02-14T12:16:20.946Z,11.07
2019-02-14T12:18:19.350Z,11.17
2019-02-14T12:19:24.884Z,11.24
2019-02-14T12:21:23.295Z,11.21
2019-02-14T12:22:28.823Z,11.29
2019-02-14T12:24:27.252Z,11.21
2019-02-14T12:25:32.757Z,11.27
2019-02-14T12:27:31.158Z,11.36
2019-02-14T12:28:36.686Z,11.37
2019-02-14T12:30:35.101Z,11.40
2019-02-14T12:31:40.623Z,11.42
2019-02-14T12:33:39.026Z,11.47
2019-02-14T12:34:44.560Z,11.52
2019-02-14T12:36:42.977Z,11.51
2019-02-14T12:37:48.496Z,11.44
2019-02-14T12:39:46.941Z,11.54
2019-02-14T12:40:52.423Z,11.60
2019-02-14T12:42:50.834Z,11.60
2019-02-14T12:43:56.365Z,11.61
2019-02-14T12:45:55.694Z,11.61
2019-02-14T12:47:01.145Z,11.57
2019-02-14T12:48:59.547Z,11.65
2019-02-14T12:50:05.079Z,11.61
2019-02-14T12:52:03.548Z,11.64
2019-02-14T12:53:09.020Z,11.67
2019-02-14T12:55:08.280Z,11.70
2019-02-14T12:56:13.799Z,11.73
2019-02-14T12:58:12.200Z,11.82
2019-02-14T12:59:17.739Z,11.79
2019-02-14T13:01:16.155Z,11.80
2019-02-14T13:02:21.694Z,11.94
2019-02-14T13:04:20.929Z,11.85
2019-02-14T13:05:26.459Z,11.83
2019-02-14T13:07:24.878Z,11.94
2019-02-14T13:08:30.401Z,11.88
2019-02-14T13:10:28.825Z,11.83
2019-02-14T13:11:34.340Z,11.91
2019-02-14T13:13:32.752Z,11.82
2019-02-14T13:14:38.281Z,11.88
2019-02-14T13:16:36.776Z,11.96
2019-02-14T13:17:42.218Z,12.01
2019-02-14T13:19:40.618Z,11.96
2019-02-14T13:20:46.152Z,12.09
2019-02-14T13:22:44.575Z,11.96
2019-02-14T13:23:50.087Z,11.95
2019-02-14T13:25:48.517Z,12.04
2019-02-14T13:26:55.323Z,12.01
2019-02-14T13:28:52.426Z,12.01
2019-02-14T13:29:57.960Z,12.05
2019-02-14T13:31:56.382Z,11.95
2019-02-14T13:33:01.891Z,11.99
2019-02-14T13:35:00.343Z,12.13
2019-02-14T13:36:05.828Z,11.98
2019-02-14T13:38:05.094Z,12.02
2019-02-14T13:39:10.617Z,12.04
2019-02-14T13:41:09.225Z,11.99
2019-02-14T13:42:14.659Z,11.98
2019-02-14T13:44:12.989Z,12.04
2019-02-14T13:45:18.488Z,12.02
2019-02-14T13:47:16.907Z,12.05
2019-02-14T13:50:20.844Z,12.05
2019-02-14T13:51:26.385Z,11.99
2019-02-14T13:53:24.790Z,11.90
2019-02-14T13:54:30.319Z,11.94
2019-02-14T13:56:28.718Z,11.86
2019-02-14T13:57:34.248Z,11.83
2019-02-14T13:59:32.655Z,11.88
2019-02-14T14:00:38.178Z,11.86
2019-02-14T14:02:36.594Z,11.90
2019-02-14T14:03:42.116Z,11.79
2019-02-14T14:05:40.533Z,11.79
2019-02-14T14:06:46.054Z,11.78
2019-02-14T14:08:44.471Z,11.76
2019-02-14T14:09:49.989Z,11.79
2019-02-14T14:11:48.398Z,11.69
2019-02-14T14:12:53.932Z,11.67
2019-02-14T14:14:52.354Z,11.57
2019-02-14T14:15:57.875Z,11.64
2019-02-14T14:17:57.155Z,11.54
2019-02-14T14:19:06.282Z,11.55
2019-02-14T14:21:02.156Z,11.49
2019-02-14T14:22:07.433Z,11.57
2019-02-14T14:24:05.851Z,11.39
2019-02-14T14:25:11.379Z,11.46
2019-02-14T14:27:09.773Z,11.46
2019-02-14T14:28:15.364Z,11.37
2019-02-14T14:30:13.726Z,11.37
2019-02-14T14:31:19.243Z,11.33
2019-02-14T14:33:17.661Z,11.24
2019-02-14T14:34:23.182Z,11.36
2019-02-14T14:36:21.582Z,11.32
2019-02-14T14:37:27.122Z,11.22
2019-02-14T14:39:25.569Z,11.24
2019-02-14T14:40:31.065Z,11.21
2019-02-14T14:42:29.472Z,11.22
2019-02-14T14:43:35.007Z,11.25
2019-02-14T14:45:33.451Z,11.18
2019-02-14T14:46:38.946Z,11.19
2019-02-14T14:48:37.388Z,11.32
2019-02-14T14:49:42.904Z,11.22
2019-02-14T14:51:41.299Z,11.22
2019-02-14T14:52:46.836Z,11.22
2019-02-14T14:54:45.255Z,11.18
2019-02-14T14:55:50.787Z,11.10
2019-02-14T14:57:49.182Z,11.02
2019-02-14T14:58:54.713Z,11.03
2019-02-14T15:00:53.125Z,10.91
2019-02-14T15:01:58.669Z,10.82
2019-02-14T15:03:57.137Z,10.86
2019-02-14T15:05:02.603Z,10.74
2019-02-14T15:07:01.005Z,10.73
2019-02-14T15:08:06.523Z,10.70
2019-02-14T15:10:04.935Z,10.59
2019-02-14T15:11:10.458Z,10.55
2019-02-14T15:13:08.859Z,10.59
2019-02-14T15:14:14.396Z,10.45
2019-02-14T15:16:12.812Z,10.45
2019-02-14T15:17:18.327Z,10.44
2019-02-14T15:19:16.744Z,10.44
2019-02-14T15:20:22.262Z,10.41
2019-02-14T15:22:20.667Z,10.30
2019-02-14T15:23:26.200Z,10.30
2019-02-14T15:25:24.616Z,10.22
2019-02-14T15:26:30.135Z,10.25
2019-02-14T15:28:28.543Z,10.20
2019-02-14T15:29:34.075Z,10.18
2019-02-14T15:31:32.489Z,10.20
2019-02-14T15:32:38.012Z,10.11
2019-02-14T15:34:36.426Z,10.20
2019-02-14T15:35:41.949Z,10.22
2019-02-14T15:37:41.997Z,10.18
2019-02-14T15:38:45.878Z,10.17
2019-02-14T15:40:45.145Z,10.08
2019-02-14T15:41:50.666Z,10.05
2019-02-14T15:43:49.062Z,10.04
2019-02-14T15:44:54.587Z,10.02
2019-02-14T15:46:53.051Z,9.91
2019-02-14T15:47:58.563Z,9.84
2019-02-14T15:49:57.204Z,9.83
2019-02-14T15:51:02.719Z,9.84
2019-02-14T15:53:01.121Z,9.69
2019-02-14T15:54:07.446Z,9.75
2019-02-14T15:56:05.875Z,9.60
2019-02-14T15:57:10.598Z,9.58
2019-02-14T15:59:08.989Z,9.47
2019-02-14T16:00:14.521Z,9.35
2019-02-14T16:02:12.937Z,9.32
2019-02-14T16:03:19.648Z,9.18
2019-02-14T16:05:18.861Z,9.17
2019-02-14T16:06:22.392Z,9.14
2019-02-14T16:08:22.251Z,9.05
2019-02-14T16:09:26.323Z,8.98
2019-02-14T16:11:25.590Z,8.94
2019-02-14T16:12:31.123Z,8.87
2019-02-14T16:14:29.511Z,8.79
2019-02-14T16:15:35.043Z,8.68
2019-02-14T16:17:35.244Z,8.65
2019-02-14T16:18:38.973Z,8.62
2019-02-14T16:20:37.390Z,8.47
2019-02-14T16:21:42.909Z,8.45
2019-02-14T16:23:41.307Z,8.44
2019-02-14T16:24:46.842Z,8.40
2019-02-14T16:26:45.252Z,8.36
2019-02-14T16:27:50.774Z,8.26
2019-02-14T16:29:50.842Z,8.18
2019-02-14T16:30:56.744Z,8.19
2019-02-14T16:32:53.230Z,8.15
2019-02-14T16:33:58.637Z,8.11
2019-02-14T16:35:57.072Z,8.00
2019-02-14T16:37:02.589Z,8.05
2019-02-14T16:39:01.432Z,7.97
2019-02-14T16:40:06.516Z,7.87
2019-02-14T16:42:04.930Z,7.90
2019-02-14T16:43:10.507Z,7.74
2019-02-14T16:45:08.857Z,7.74
2019-02-14T16:46:14.377Z,7.63
2019-02-14T16:48:12.773Z,7.60
2019-02-14T16:49:18.315Z,7.57
2019-02-14T16:51:16.712Z,7.48
2019-02-14T16:52:22.234Z,7.43
2019-02-14T16:54:20.633Z,7.39
2019-02-14T16:55:26.160Z,7.32
2019-02-14T16:57:24.568Z,7.31
2019-02-14T16:58:30.089Z,7.35
2019-02-14T17:00:28.498Z,7.24
2019-02-14T17:01:34.019Z,7.20
2019-02-14T17:03:32.409Z,7.20
2019-02-14T17:04:37.945Z,7.10
2019-02-14T17:06:36.352Z,7.05
2019-02-14T17:07:41.875Z,7.02
2019-02-14T17:09:40.266Z,6.98
2019-02-14T17:10:45.795Z,6.91
2019-02-14T17:12:45.056Z,6.95
2019-02-14T17:13:50.591Z,6.88
2019-02-14T17:15:48.982Z,6.76
2019-02-14T17:16:54.498Z,6.74
2019-02-14T17:18:52.896Z,6.66
2019-02-14T17:19:58.426Z,6.66
2019-02-14T17:21:56.833Z,6.61
2019-02-14T17:23:02.356Z,6.52
2019-02-14T17:25:00.750Z,6.54
2019-02-14T17:26:06.317Z,6.49
2019-02-14T17:28:04.690Z,6.44
2019-02-14T17:29:10.197Z,6.41
2019-02-14T17:31:08.608Z,6.33
2019-02-14T17:32:14.126Z,6.37
2019-02-14T17:34:12.528Z,6.27
2019-02-14T17:35:18.060Z,6.30
2019-02-14T17:37:16.459Z,6.17
2019-02-14T17:38:21.989Z,6.17
2019-02-14T17:40:20.373Z,6.17
2019-02-14T17:41:25.905Z,6.18
2019-02-14T17:43:24.317Z,6.18
2019-02-14T17:44:29.836Z,6.11
2019-02-14T17:46:28.244Z,6.09
2019-02-14T17:47:33.765Z,6.12
2019-02-14T17:49:32.159Z,6.01
2019-02-14T17:50:37.695Z,5.99
2019-02-14T17:52:36.107Z,5.91
2019-02-14T17:53:41.617Z,5.94
2019-02-14T17:55:40.017Z,6.01
2019-02-14T17:56:45.543Z,5.90
2019-02-14T17:58:43.947Z,5.85
2019-02-14T17:59:49.468Z,5.82
2019-02-14T18:01:48.103Z,5.79
2019-02-14T18:02:53.620Z,5.85
2019-02-14T18:04:52.014Z,5.82
2019-02-14T18:05:57.545Z,5.75
2019-02-14T18:07:55.953Z,5.85
2019-02-14T18:09:01.474Z,5.85
2019-02-14T18:10:59.876Z,5.76
2019-02-14T18:12:05.389Z,5.75
2019-02-14T18:14:03.782Z,5.71
2019-02-14T18:15:09.861Z,5.75
2019-02-14T18:17:07.716Z,5.75
2019-02-14T18:18:13.237Z,5.63
2019-02-14T18:20:11.631Z,5.58
2019-02-14T18:21:17.161Z,5.56
2019-02-14T18:23:15.563Z,5.40
2019-02-14T18:24:21.083Z,5.36
2019-02-14T18:26:19.485Z,5.40
2019-02-14T18:27:25.008Z,5.25
2019-02-14T18:29:23.404Z,5.18
2019-02-14T18:30:28.926Z,5.24
2019-02-14T18:32:27.334Z,5.17
2019-02-14T18:33:32.860Z,5.10
2019-02-14T18:35:31.245Z,4.99
2019-02-14T18:36:36.778Z,4.92
2019-02-14T18:38:35.182Z,5.03
2019-02-14T18:39:40.697Z,5.02
2019-02-14T18:41:39.103Z,4.99
2019-02-14T18:42:44.614Z,5.04
2019-02-14T18:44:43.012Z,4.92
2019-02-14T18:45:48.540Z,4.94
2019-02-14T18:47:46.944Z,4.96
2019-02-14T18:48:52.466Z,4.92
2019-02-14T18:50:50.861Z,4.88
2019-02-14T18:51:56.389Z,4.89
2019-02-14T18:53:54.791Z,4.86
2019-02-14T18:55:00.521Z,4.86
2019-02-14T18:56:58.712Z,4.72
2019-02-14T18:58:04.229Z,4.80
2019-02-14T19:00:02.621Z,4.77
2019-02-14T19:01:08.147Z,4.70
2019-02-14T19:03:07.404Z,4.75
2019-02-14T19:04:12.918Z,4.80
2019-02-14T19:06:11.309Z,4.75
2019-02-14T19:07:16.840Z,4.67
2019-02-14T19:09:15.242Z,4.70
2019-02-14T19:10:20.765Z,4.54
2019-02-14T19:12:19.179Z,4.62
2019-02-14T19:13:24.692Z,4.65
2019-02-14T19:15:23.095Z,4.51
2019-02-14T19:16:28.606Z,4.66
2019-02-14T19:18:27.025Z,4.60
2019-02-14T19:19:32.531Z,4.67
2019-02-14T19:21:30.925Z,4.55
2019-02-14T19:22:36.454Z,4.48
2019-02-14T19:24:35.707Z,4.48
2019-02-14T19:25:41.221Z,4.51
2019-02-14T19:27:39.629Z,4.50
2019-02-14T19:28:45.141Z,4.51
2019-02-14T19:30:43.535Z,4.52
2019-02-14T19:31:49.065Z,4.51
2019-02-14T19:33:47.478Z,4.54
2019-02-14T19:34:52.987Z,4.48
2019-02-14T19:36:51.391Z,4.40
2019-02-14T19:37:56.937Z,4.44
2019-02-14T19:39:55.312Z,4.40
2019-02-14T19:41:00.834Z,4.29
2019-02-14T19:42:59.245Z,4.32
2019-02-14T19:44:04.765Z,4.29
2019-02-14T19:46:03.163Z,4.29
2019-02-14T19:47:08.683Z,4.29
2019-02-14T19:49:07.085Z,4.24
2019-02-14T19:50:12.611Z,4.24
2019-02-14T19:52:12.000Z,4.16
2019-02-14T19:53:16.524Z,4.20
2019-02-14T19:55:14.912Z,4.11
2019-02-14T19:56:20.447Z,4.09
2019-02-14T19:58:18.849Z,4.00
2019-02-14T19:59:24.364Z,4.05
2019-02-14T20:01:22.903Z,3.88
2019-02-14T20:02:28.285Z,3.94
2019-02-14T20:04:27.272Z,3.91
2019-02-14T20:05:32.208Z,3.86
2019-02-14T20:07:30.607Z,3.83
2019-02-14T20:08:36.123Z,3.70
2019-02-14T20:10:34.511Z,3.61
2019-02-14T20:11:40.042Z,3.57
2019-02-14T20:13:38.443Z,3.60
2019-02-14T20:14:43.967Z,3.58
2019-02-14T20:16:42.419Z,3.52
2019-02-14T20:17:47.938Z,3.57