createdAt,value
2019-02-08T00:01:06.778Z,99.90
2019-02-08T00:03:34.628Z,99.90
2019-02-08T00:06:03.167Z,99.90
2019-02-08T00:08:31.150Z,99.90
2019-02-08T00:10:59.277Z,99.90
2019-02-08T00:13:27.280Z,99.90
2019-02-08T00:15:55.295Z,99.90
2019-02-08T00:18:23.611Z,99.90
2019-02-08T00:20:51.617Z,99.90
2019-02-08T00:23:27.111Z,99.90
2019-02-08T00:25:49.714Z,99.90
2019-02-08T00:28:17.636Z,99.90
2019-02-08T00:30:45.810Z,99.90
2019-02-08T00:33:13.777Z,99.90
2019-02-08T00:35:41.779Z,99.90
2019-02-08T00:38:09.863Z,99.90
2019-02-08T00:40:38.042Z,99.90
2019-02-08T00:43:05.841Z,99.90
2019-02-08T00:45:33.734Z,99.90
2019-02-08T00:48:01.656Z,99.90
2019-02-08T00:50:29.768Z,99.90
2019-02-08T00:52:57.813Z,99.90
2019-02-08T00:55:25.787Z,99.90
2019-02-08T00:57:53.850Z,99.90
2019-02-08T01:00:22.292Z,99.90
2019-02-08T01:02:51.113Z,99.90
2019-02-08T01:05:19.689Z,99.90
2019-02-08T01:07:47.770Z,99.90
2019-02-08T01:10:25.113Z,99.90
2019-02-08T01:12:53.038Z,99.90
2019-02-08T01:15:22.306Z,99.90
2019-02-08T01:17:50.238Z,99.90
2019-02-08T01:20:19.412Z,99.90
2019-02-08T01:22:47.374Z,99.90
2019-02-08T01:25:20.825Z,99.90
2019-02-08T01:27:50.507Z,99.90
2019-02-08T01:30:21.436Z,99.90
2019-02-08T01:32:49.579Z,99.90
2019-02-08T01:35:18.521Z,99.90
2019-02-08T01:37:46.918Z,99.90
2019-02-08T01:40:21.512Z,99.90
2019-02-08T01:42:51.287Z,99.90
2019-02-08T01:45:22.485Z,99.90
2019-02-08T01:47:50.325Z,99.90
2019-02-08T01:50:22.258Z,99.90
2019-02-08T01:52:50.170Z,99.90
2019-02-08T01:55:18.282Z,99.90
2019-02-08T01:57:47.855Z,99.90
2019-02-08T02:00:37.990Z,99.90
2019-02-08T02:03:07.869Z,99.90
2019-02-08T02:05:35.809Z,99.90
2019-02-08T02:08:05.317Z,99.90
2019-02-08T02:10:36.830Z,99.90
2019-02-08T02:13:05.519Z,99.90
2019-02-08T02:15:33.600Z,99.90
2019-02-08T02:18:01.592Z,99.90
2019-02-08T02:20:33.190Z,99.90
2019-02-08T02:23:01.789Z,99.90
2019-02-08T02:25:30.187Z,99.90
2019-02-08T02:27:58.514Z,99.90
2019-02-08T02:30:29.944Z,99.90
2019-02-08T02:32:57.954Z,99.90
2019-02-08T02:35:25.976Z,99.90
2019-02-08T02:37:54.081Z,99.90
2019-02-08T02:40:22.241Z,99.90
2019-02-08T02:42:50.647Z,99.90
2019-02-08T02:45:33.177Z,99.90
2019-02-08T02:48:01.461Z,99.90
2019-02-08T02:50:29.631Z,99.90
2019-02-08T02:52:57.678Z,99.90
2019-02-08T02:55:26.586Z,99.90
2019-02-08T02:57:54.694Z,99.90
2019-02-08T03:00:31.754Z,99.90
2019-02-08T03:02:59.621Z,99.90
2019-02-08T03:05:28.293Z,99.90
2019-02-08T03:07:56.168Z,99.90
2019-02-08T03:10:24.553Z,99.90
2019-02-08T03:12:52.549Z,99.90
2019-02-08T03:15:21.704Z,99.90
2019-02-08T03:17:51.153Z,99.90
2019-02-08T03:20:19.123Z,99.90
2019-02-08T03:22:47.570Z,99.90
2019-02-08T03:25:21.243Z,99.90
2019-02-08T03:27:49.192Z,99.90
2019-02-08T03:30:21.918Z,99.90
2019-02-08T03:32:50.450Z,99.90
2019-02-08T03:35:21.932Z,99.90
2019-02-08T03:37:50.209Z,99.90
2019-02-08T03:40:21.880Z,99.90
2019-02-08T03:42:49.878Z,99.90
2019-02-08T03:45:18.257Z,99.90
2019-02-08T03:47:46.248Z,99.90
2019-02-08T03:50:17.523Z,99.90
2019-02-08T03:52:45.737Z,99.90
2019-02-08T03:55:16.886Z,99.90
2019-02-08T03:57:44.877Z,99.90
2019-02-08T04:00:22.436Z,99.90
2019-02-08T04:02:50.413Z,99.90
2019-02-08T04:05:18.401Z,99.90
2019-02-08T04:07:46.895Z,99.90
2019-02-08T04:10:15.863Z,99.90
2019-02-08T04:12:43.745Z,99.90
2019-02-08T04:15:15.215Z,99.90
2019-02-08T04:17:43.085Z,99.90
2019-02-08T04:20:13.146Z,99.90
2019-02-08T04:22:41.220Z,99.90
2019-02-08T04:25:09.719Z,99.90
2019-02-08T04:27:37.597Z,99.90
2019-02-08T04:30:22.128Z,99.90
2019-02-08T04:32:50.322Z,99.90
2019-02-08T04:35:18.487Z,99.90
2019-02-08T04:37:46.477Z,99.90
2019-02-08T04:40:16.738Z,99.90
2019-02-08T04:42:44.620Z,99.90
2019-02-08T04:45:12.810Z,99.90
2019-02-08T04:47:41.224Z,99.90
2019-02-08T04:50:12.442Z,99.90
2019-02-08T04:52:40.410Z,99.90
2019-02-08T04:55:09.055Z,99.90
2019-02-08T04:57:37.028Z,99.90
2019-02-08T05:00:14.161Z,99.90
2019-02-08T05:02:42.337Z,99.90
2019-02-08T05:05:10.882Z,99.90
2019-02-08T05:07:39.222Z,99.90
2019-02-08T05:10:09.459Z,99.90
2019-02-08T05:12:37.408Z,99.90
2019-02-08T05:15:08.180Z,99.90
2019-02-08T05:17:36.533Z,99.90
2019-02-08T05:20:06.110Z,99.90
2019-02-08T05:22:34.283Z,99.90
2019-02-08T05:25:02.434Z,99.90
2019-02-08T05:27:30.735Z,99.90
2019-02-08T05:29:58.609Z,99.90
2019-02-08T05:32:26.567Z,99.90
2019-02-08T05:34:54.544Z,99.90
2019-02-08T05:37:22.712Z,99.90
2019-02-08T05:39:50.810Z,99.90
2019-02-08T05:42:18.840Z,99.90
2019-02-08T05:44:46.755Z,99.90
2019-02-08T05:47:14.586Z,99.90
2019-02-08T05:49:42.577Z,99.90
2019-02-08T05:52:10.642Z,99.90
2019-02-08T05:54:38.591Z,99.90
2019-02-08T05:57:06.689Z,99.90
2019-02-08T05:59:34.531Z,99.90
2019-02-08T06:02:03.025Z,99.90
2019-02-08T06:04:30.901Z,99.90
2019-02-08T06:06:58.812Z,99.90
2019-02-08T06:09:26.791Z,99.90
2019-02-08T06:11:55.294Z,99.90
2019-02-08T06:14:23.306Z,99.90
2019-02-08T06:16:54.343Z,99.90
2019-02-08T06:19:22.370Z,99.90
2019-02-08T06:21:50.379Z,99.90
2019-02-08T06:24:18.255Z,99.90
2019-02-08T06:26:46.172Z,99.90
2019-02-08T06:29:14.435Z,99.90
2019-02-08T06:31:42.404Z,99.90
2019-02-08T06:34:10.298Z,99.90
2019-02-08T06:36:38.122Z,99.90
2019-02-08T06:39:08.488Z,99.90
2019-02-08T06:41:36.542Z,99.90
2019-02-08T06:44:04.641Z,99.90
2019-02-08T06:46:32.673Z,99.90
2019-02-08T06:49:00.788Z,99.90
2019-02-08T06:51:28.878Z,99.90
2019-02-08T06:53:56.827Z,99.90
2019-02-08T06:56:43.262Z,99.90
2019-02-08T06:59:40.078Z,99.90
2019-02-08T07:02:33.315Z,99.90
2019-02-08T07:05:20.805Z,99.90
2019-02-08T07:08:07.234Z,99.90
2019-02-08T07:10:54.841Z,99.90
2019-02-08T07:13:42.562Z,99.90
2019-02-08T07:16:39.208Z,99.90
2019-02-08T07:19:16.317Z,99.90
2019-02-08T07:21:59.668Z,99.90
2019-02-08T07:24:35.879Z,99.90
2019-02-08T07:27:23.605Z,99.90
2019-02-08T07:30:06.047Z,99.90
2019-02-08T07:32:54.855Z,99.90
2019-02-08T07:35:29.684Z,99.90
2019-02-08T07:38:24.185Z,99.90
2019-02-08T07:41:18.258Z,99.90
2019-02-08T07:44:20.966Z,99.90
2019-02-08T07:47:13.600Z,99.90
2019-02-08T07:50:03.923Z,99.90
2019-02-08T07:53:00.248Z,99.90
2019-02-08T07:56:02.660Z,99.90
2019-02-08T07:58:48.978Z,99.90
2019-02-08T08:01:36.883Z,99.90
2019-02-08T08:04:34.152Z,99.90
2019-02-08T08:07:24.281Z,99.90
2019-02-08T08:10:10.741Z,99.90
2019-02-08T08:12:57.467Z,99.90
2019-02-08T08:15:43.677Z,99.90
2019-02-08T08:18:43.649Z,99.90
2019-02-08T08:21:40.048Z,99.90
2019-02-08T08:24:19.391Z,99.90
2019-02-08T08:27:05.969Z,99.90
2019-02-08T08:29:47.659Z,99.90
2019-02-08T08:32:28.001Z,99.90
2019-02-08T08:35:59.986Z,99.90
2019-02-08T08:39:20.916Z,99.90
2019-02-08T08:42:29.670Z,99.90
2019-02-08T08:46:28.501Z,99.90
2019-02-08T08:50:06.756Z,99.90
2019-02-08T08:53:50.382Z,99.90
2019-02-08T08:56:57.043Z,99.90
2019-02-08T09:00:21.345Z,99.90
2019-02-08T09:03:45.146Z,99.90
2019-02-08T09:07:16.288Z,99.90
2019-02-08T09:10:46.108Z,99.90
2019-02-08T09:14:03.483Z,99.90
2019-02-08T09:17:32.196Z,99.90
2019-02-08T09:20:52.358Z,99.90
2019-02-08T09:24:18.610Z,99.90
2019-02-08T09:27:19.717Z,99.90
2019-02-08T09:30:29.462Z,99.90
2019-02-08T09:34:16.336Z,99.90
2019-02-08T09:37:46.365Z,99.90
2019-02-08T09:40:56.862Z,99.90
2019-02-08T09:44:22.023Z,99.90
2019-02-08T09:47:48.440Z,99.90
2019-02-08T09:51:47.013Z,99.90
2019-02-08T09:55:00.356Z,99.90
2019-02-08T09:58:52.102Z,99.90
2019-02-08T10:02:25.237Z,99.90
2019-02-08T10:06:11.933Z,99.90
2019-02-08T10:09:44.621Z,99.90
2019-02-08T10:13:18.634Z,99.90
2019-02-08T10:17:12.120Z,99.90
2019-02-08T10:20:31.349Z,99.90
2019-02-08T10:23:46.746Z,99.90
2019-02-08T10:27:21.551Z,99.90
2019-02-08T10:30:52.266Z,99.90
2019-02-08T10:34:15.979Z,99.90
2019-02-08T10:37:57.133Z,99.90
2019-02-08T10:41:30.467Z,99.90
2019-02-08T10:45:08.950Z,99.90
2019-02-08T10:48:29.238Z,99.90
2019-02-08T10:52:12.369Z,99.90
2019-02-08T10:55:36.184Z,99.90
2019-02-08T10:59:07.948Z,99.90
2019-02-08T11:02:41.418Z,99.90
2019-02-08T11:06:08.775Z,99.90
2019-02-08T11:09:44.978Z,99.90
2019-02-08T11:12:56.870Z,99.90
2019-02-08T11:16:46.895Z,99.90
2019-02-08T11:19:17.325Z,99.90
2019-02-08T11:21:47.126Z,99.90
2019-02-08T11:24:20.199Z,99.90
2019-02-08T11:26:48.865Z,99.90
2019-02-08T11:29:17.251Z,99.90
2019-02-08T11:31:45.182Z,99.10
2019-02-08T11:34:25.794Z,98.30
2019-02-08T11:36:54.083Z,96.80
2019-02-08T11:39:22.505Z,95.80
2019-02-08T11:41:51.710Z,96.50
2019-02-08T11:44:21.694Z,94.50
2019-02-08T11:46:54.254Z,93.70
2019-02-08T11:49:22.332Z,91.90
2019-02-08T11:51:50.263Z,92.10
2019-02-08T11:54:19.288Z,91.30
2019-02-08T11:56:47.316Z,88.90
2019-02-08T11:59:16.735Z,90.00
2019-02-08T12:01:49.110Z,87.30
2019-02-08T12:04:17.615Z,84.10
2019-02-08T12:06:45.895Z,82.10
2019-02-08T12:09:15.821Z,81.30
2019-02-08T12:11:44.370Z,82.20
2019-02-08T12:14:12.461Z,80.70
2019-02-08T12:16:40.464Z,79.70
2019-02-08T12:19:08.479Z,80.40
2019-02-08T12:21:36.429Z,77.70
2019-02-08T12:24:07.192Z,77.50
2019-02-08T12:26:37.909Z,76.70
2019-02-08T12:29:06.850Z,75.90
2019-02-08T12:31:34.795Z,76.80
2019-02-08T12:34:03.462Z,75.30
2019-02-08T12:36:32.080Z,76.20
2019-02-08T12:39:00.570Z,74.80
2019-02-08T12:41:28.494Z,74.50
2019-02-08T12:43:56.544Z,73.60
2019-02-08T12:46:25.013Z,73.80
2019-02-08T12:48:53.233Z,75.90
2019-02-08T12:51:22.433Z,75.20
2019-02-08T12:53:50.406Z,75.90
2019-02-08T12:56:18.441Z,75.00
2019-02-08T12:58:46.428Z,73.90
2019-02-08T13:01:14.458Z,74.20
2019-02-08T13:03:42.367Z,73.80
2019-02-08T13:06:10.753Z,75.00
2019-02-08T13:08:38.666Z,74.80
2019-02-08T13:11:06.805Z,74.40
2019-02-08T13:13:34.766Z,74.20
2019-02-08T13:16:02.754Z,74.50
2019-02-08T13:18:30.667Z,73.00
2019-02-08T13:20:58.734Z,71.30
2019-02-08T13:23:27.148Z,69.90
2019-02-08T13:25:55.145Z,68.90
2019-02-08T13:28:23.286Z,67.90
2019-02-08T13:30:55.081Z,67.90
2019-02-08T13:33:23.140Z,68.10
2019-02-08T13:35:51.097Z,68.40
2019-02-08T13:38:19.103Z,68.70
2019-02-08T13:40:47.285Z,69.60
2019-02-08T13:43:15.470Z,70.20
2019-02-08T13:45:45.164Z,70.50
2019-02-08T13:48:15.237Z,70.20
2019-02-08T13:50:43.342Z,70.90
2019-02-08T13:53:14.311Z,71.30
2019-02-08T13:55:42.326Z,71.90
2019-02-08T13:58:10.837Z,71.50
2019-02-08T14:00:39.115Z,72.10
2019-02-08T14:03:08.027Z,71.80
2019-02-08T14:05:36.106Z,72.10
2019-02-08T14:08:05.700Z,72.30
2019-02-08T14:10:33.903Z,72.70
2019-02-08T14:13:01.987Z,72.00
2019-02-08T14:15:30.330Z,71.80
2019-02-08T14:17:58.863Z,71.60
2019-02-08T14:20:27.352Z,71.70
2019-02-08T14:22:55.601Z,72.10
2019-02-08T14:25:24.832Z,72.00
2019-02-08T14:27:53.447Z,71.40
2019-02-08T14:30:30.533Z,71.50
2019-02-08T14:32:58.628Z,71.10
2019-02-08T14:35:26.716Z,69.60
2019-02-08T14:37:55.116Z,70.80
2019-02-08T14:40:23.328Z,70.40
2019-02-08T14:42:52.197Z,70.50
2019-02-08T14:45:20.284Z,70.60
2019-02-08T14:47:48.284Z,70.80
2019-02-08T14:50:22.224Z,71.30
2019-02-08T14:52:51.022Z,71.60
2019-02-08T14:55:19.655Z,71.20
2019-02-08T14:57:48.602Z,70.80
2019-02-08T15:00:18.810Z,71.40
2019-02-08T15:02:47.928Z,72.20
2019-02-08T15:05:17.166Z,71.50
2019-02-08T15:07:45.203Z,71.00
2019-02-08T15:10:28.622Z,71.60
2019-02-08T15:12:56.595Z,71.00
2019-02-08T15:15:24.531Z,71.20
2019-02-08T15:17:52.617Z,70.90
2019-02-08T15:20:23.878Z,71.20
2019-02-08T15:22:52.490Z,71.10
2019-02-08T15:25:20.555Z,71.00
2019-02-08T15:27:48.537Z,71.70
2019-02-08T15:30:20.672Z,72.00
2019-02-08T15:32:48.728Z,71.90
2019-02-08T15:35:19.359Z,71.30
2019-02-08T15:37:47.504Z,71.10
2019-02-08T15:40:21.707Z,71.40
2019-02-08T15:42:49.693Z,71.80
2019-02-08T15:45:19.253Z,72.20
2019-02-08T15:47:47.460Z,72.40
2019-02-08T15:50:16.191Z,72.30
2019-02-08T15:52:44.376Z,72.90
2019-02-08T15:55:17.368Z,72.90
2019-02-08T15:57:45.333Z,72.90
2019-02-08T16:00:17.885Z,72.60
2019-02-08T16:02:45.856Z,73.80
2019-02-08T16:05:15.567Z,73.70
2019-02-08T16:07:43.559Z,73.90
2019-02-08T16:10:12.000Z,73.50
2019-02-08T16:12:42.152Z,73.60
2019-02-08T16:15:15.736Z,73.40
2019-02-08T16:17:44.076Z,74.70
2019-02-08T16:20:16.696Z,76.00
2019-02-08T16:22:44.765Z,75.50
2019-02-08T16:25:13.638Z,76.40
2019-02-08T16:27:41.932Z,76.30
2019-02-08T16:30:15.701Z,75.90
2019-02-08T16:32:44.828Z,77.00
2019-02-08T16:35:13.936Z,78.00
2019-02-08T16:37:41.941Z,79.50
2019-02-08T16:40:14.995Z,79.70
2019-02-08T16:42:43.269Z,80.10
2019-02-08T16:45:16.776Z,81.20
2019-02-08T16:47:45.059Z,81.40
2019-02-08T16:50:16.894Z,81.10
2019-02-08T16:52:45.258Z,81.80
2019-02-08T16:55:13.656Z,83.20
2019-02-08T16:57:47.639Z,83.90
2019-02-08T17:00:17.457Z,85.30
2019-02-08T17:02:45.472Z,85.60
2019-02-08T17:05:15.688Z,85.50
2019-02-08T17:07:44.220Z,87.10
2019-02-08T17:10:14.745Z,88.30
2019-02-08T17:12:43.103Z,89.00
2019-02-08T17:15:15.174Z,89.90
2019-02-08T17:17:43.213Z,90.30
2019-02-08T17:20:18.314Z,91.10
2019-02-08T17:22:46.447Z,92.30
2019-02-08T17:25:14.886Z,93.60
2019-02-08T17:27:43.618Z,94.30
2019-02-08T17:30:14.391Z,94.90
2019-02-08T17:32:43.487Z,95.80
2019-02-08T17:35:13.679Z,96.60
2019-02-08T17:37:41.814Z,97.20
2019-02-08T17:40:17.196Z,98.00
2019-02-08T17:42:45.674Z,98.20
2019-02-08T17:45:15.962Z,98.50
2019-02-08T17:47:45.345Z,98.60
2019-02-08T17:50:17.064Z,98.90
2019-02-08T17:52:45.567Z,99.50
2019-02-08T17:55:15.409Z,99.70
2019-02-08T17:57:43.337Z,99.90
2019-02-08T18:00:39.015Z,99.90
2019-02-08T18:03:07.287Z,99.90
2019-02-08T18:05:35.285Z,99.90
2019-02-08T18:08:04.201Z,99.90
2019-02-08T18:10:32.274Z,99.90
2019-02-08T18:13:00.367Z,99.90
2019-02-08T18:15:28.503Z,99.90
2019-02-08T18:17:56.652Z,99.90
2019-02-08T18:20:28.074Z,99.90
2019-02-08T18:22:56.759Z,99.90
2019-02-08T18:25:24.752Z,99.90
2019-02-08T18:27:52.766Z,99.90
2019-02-08T18:30:21.781Z,99.90
2019-02-08T18:32:50.115Z,99.90
2019-02-08T18:35:18.022Z,99.90
2019-02-08T18:37:46.408Z,99.90
2019-02-08T18:40:16.457Z,99.90
2019-02-08T18:42:44.572Z,99.90
2019-02-08T18:45:19.656Z,99.90
2019-02-08T18:47:47.918Z,99.90
2019-02-08T18:50:22.499Z,99.90
2019-02-08T18:52:50.530Z,99.90
2019-02-08T18:55:18.533Z,99.90
2019-02-08T18:57:47.141Z,99.90
2019-02-08T19:00:26.291Z,99.90
2019-02-08T19:02:54.490Z,99.90
2019-02-08T19:05:22.707Z,99.90
2019-02-08T19:07:51.177Z,99.90
2019-02-08T19:10:22.006Z,99.90
2019-02-08T19:12:50.454Z,99.90
2019-02-08T19:15:20.351Z,99.50
2019-02-08T19:17:48.521Z,99.20
2019-02-08T19:20:19.656Z,99.00
2019-02-08T19:22:47.942Z,98.30
2019-02-08T19:25:25.867Z,98.00
2019-02-08T19:27:54.302Z,97.50
2019-02-08T19:30:26.095Z,97.90
2019-02-08T19:32:54.364Z,97.70
2019-02-08T19:35:22.424Z,97.20
2019-02-08T19:37:50.718Z,97.30
2019-02-08T19:40:23.093Z,96.60
2019-02-08T19:42:51.174Z,96.20
2019-02-08T19:45:19.813Z,95.70
2019-02-08T19:47:48.025Z,95.10
2019-02-08T19:50:23.207Z,94.80
2019-02-08T19:52:51.393Z,94.90
2019-02-08T19:55:19.691Z,94.70
2019-02-08T19:57:47.986Z,94.40
2019-02-08T20:00:19.428Z,94.60
2019-02-08T20:02:47.914Z,93.90
2019-02-08T20:05:18.900Z,93.40
2019-02-08T20:07:47.715Z,92.90
2019-02-08T20:10:25.148Z,92.90
2019-02-08T20:12:54.377Z,91.90
2019-02-08T20:15:22.500Z,91.70
2019-02-08T20:17:50.669Z,91.10
2019-02-08T20:20:19.228Z,89.80
2019-02-08T20:22:47.875Z,88.60
2019-02-08T20:25:19.582Z,84.80
2019-02-08T20:27:47.680Z,84.00
2019-02-08T20:30:19.037Z,81.90
2019-02-08T20:32:47.328Z,80.50
2019-02-08T20:35:18.311Z,80.00
2019-02-08T20:37:47.091Z,78.40
2019-02-08T20:40:19.058Z,76.80
2019-02-08T20:42:47.284Z,75.80
2019-02-08T20:45:19.315Z,76.50
2019-02-08T20:47:47.526Z,76.00
2019-02-08T20:50:17.140Z,74.60
2019-02-08T20:52:46.173Z,74.10
2019-02-08T20:55:17.194Z,73.40
2019-02-08T20:57:45.913Z,73.80
2019-02-08T21:00:48.360Z,73.60
2019-02-08T21:03:18.199Z,72.90
2019-02-08T21:05:47.599Z,73.30
2019-02-08T21:08:19.011Z,72.70
2019-02-08T21:10:47.483Z,71.90
2019-02-08T21:13:16.145Z,71.80
2019-02-08T21:15:44.489Z,71.10
2019-02-08T21:18:12.726Z,70.50
2019-02-08T21:20:43.130Z,70.50
2019-02-08T21:23:13.335Z,69.90
2019-02-08T21:25:42.218Z,69.90
2019-02-08T21:28:10.469Z,69.20
2019-02-08T21:30:38.694Z,69.40
2019-02-08T21:33:09.518Z,69.00
2019-02-08T21:35:37.710Z,68.80
2019-02-08T21:38:07.120Z,68.30
2019-02-08T21:40:35.082Z,68.60
2019-02-08T21:43:03.971Z,68.60
2019-02-08T21:45:33.737Z,68.60
2019-02-08T21:48:01.894Z,68.30
2019-02-08T21:50:33.057Z,68.10
2019-02-08T21:53:01.090Z,68.00
2019-02-08T21:55:29.721Z,67.70
2019-02-08T21:57:58.021Z,67.80
2019-02-08T22:00:31.468Z,68.10
2019-02-08T22:03:01.132Z,67.40
2019-02-08T22:05:39.338Z,67.20
2019-02-08T22:08:07.654Z,66.80
2019-02-08T22:10:35.551Z,67.10
2019-02-08T22:13:04.135Z,66.90
2019-02-08T22:15:34.005Z,66.90
2019-02-08T22:18:01.856Z,66.80
2019-02-08T22:20:30.056Z,66.70
2019-02-08T22:22:58.432Z,66.80
2019-02-08T22:25:27.522Z,67.00
2019-02-08T22:27:55.595Z,67.20
2019-02-08T22:30:23.962Z,67.20
2019-02-08T22:32:54.180Z,67.40
2019-02-08T22:35:24.210Z,67.80
2019-02-08T22:37:52.223Z,68.00
2019-02-08T22:40:20.853Z,68.00
2019-02-08T22:42:49.861Z,68.10
2019-02-08T22:45:26.710Z,68.00
2019-02-08T22:47:54.762Z,68.40
2019-02-08T22:50:22.669Z,68.10
2019-02-08T22:52:50.527Z,68.50
2019-02-08T22:55:20.074Z,68.80
2019-02-08T22:57:48.078Z,69.10
2019-02-08T23:01:22.975Z,69.10
2019-02-08T23:03:52.870Z,69.20
2019-02-08T23:06:20.820Z,69.40
2019-02-08T23:08:48.873Z,69.20
2019-02-08T23:11:17.279Z,69.20
2019-02-08T23:13:45.630Z,69.70
2019-02-08T23:16:13.771Z,69.70
2019-02-08T23:18:41.708Z,69.80
2019-02-08T23:21:09.847Z,70.20
2019-02-08T23:23:37.798Z,70.20
2019-02-08T23:26:06.059Z,71.10
2019-02-08T23:28:34.136Z,70.60
2019-02-08T23:31:02.545Z,70.60
2019-02-08T23:33:30.417Z,70.60
2019-02-08T23:35:58.758Z,70.20
2019-02-08T23:38:26.873Z,70.60
2019-02-08T23:40:54.915Z,71.00
2019-02-08T23:43:22.937Z,70.80
2019-02-08T23:45:50.907Z,70.90
2019-02-08T23:48:19.154Z,70.70
2019-02-08T23:50:47.251Z,70.80
2019-02-08T23:53:15.384Z,71.10
2019-02-08T23:55:43.282Z,72.10
2019-02-08T23:58:11.275Z,71.60
