createdAt,value
2022-09-07T00:02:52.079Z,4.2
2022-09-07T00:08:49.646Z,4.1
2022-09-07T00:14:50.917Z,3.9
2022-09-07T00:20:50.388Z,4
2022-09-07T00:26:50.334Z,3.9
2022-09-07T00:32:52.450Z,3.9
2022-09-07T00:38:51.166Z,3.7
2022-09-07T00:44:50.119Z,3.9
2022-09-07T00:50:49.272Z,3.6
2022-09-07T00:56:50.546Z,3.6
2022-09-07T01:02:51.086Z,3.6
2022-09-07T01:08:50.991Z,3.7
2022-09-07T01:14:50.278Z,3.4
2022-09-07T01:20:48.815Z,3.5
2022-09-07T01:26:48.816Z,3.5
2022-09-07T01:32:48.967Z,3.5
2022-09-07T01:38:48.881Z,3.5
2022-09-07T01:44:49.310Z,3.5
2022-09-07T01:50:49.165Z,3.3
2022-09-07T01:56:50.059Z,3.5
2022-09-07T02:02:49.676Z,3.6
2022-09-07T02:08:49.390Z,3.5
2022-09-07T02:14:52.637Z,3.5
2022-09-07T02:20:50.131Z,3.5
2022-09-07T02:26:49.658Z,3.6
2022-09-07T02:32:49.965Z,3.7
2022-09-07T02:38:49.985Z,3.7
2022-09-07T02:44:49.527Z,3.8
2022-09-07T02:50:48.957Z,3.8
2022-09-07T02:56:48.845Z,3.9
2022-09-07T03:02:48.992Z,3.9
2022-09-07T03:08:48.979Z,3.9
2022-09-07T03:14:49.670Z,3.9
2022-09-07T03:20:49.201Z,3.8
2022-09-07T03:26:50.901Z,3.9
2022-09-07T03:32:52.848Z,3.9
2022-09-07T03:38:50.246Z,3.9
2022-09-07T03:44:50.500Z,3.9
2022-09-07T03:50:49.617Z,3.9
2022-09-07T03:56:51.473Z,3.8
2022-09-07T04:02:49.527Z,3.8
2022-09-07T04:08:50.215Z,3.8
2022-09-07T04:14:50.650Z,3.8
2022-09-07T04:20:51.347Z,3.7
2022-09-07T04:26:50.806Z,3.8
2022-09-07T04:32:51.913Z,3.8
2022-09-07T04:38:49.774Z,3.7
2022-09-07T04:44:49.598Z,3.7
2022-09-07T04:50:49.107Z,3.7
2022-09-07T04:56:49.450Z,3.7
2022-09-07T05:02:50.274Z,3.7
2022-09-07T05:08:50.285Z,3.7
2022-09-07T05:14:49.782Z,3.7
2022-09-07T05:20:51.993Z,3.6
2022-09-07T05:26:49.120Z,3.6
2022-09-07T05:32:49.355Z,3.6
2022-09-07T05:38:51.057Z,3.7
2022-09-07T05:44:50.840Z,3.7
2022-09-07T05:50:51.003Z,3.7
2022-09-07T05:56:49.702Z,3.7
2022-09-07T06:02:49.503Z,3.6
2022-09-07T06:08:49.354Z,3.6
2022-09-07T06:14:49.532Z,3.6
2022-09-07T06:20:49.656Z,3.7
2022-09-07T06:26:49.325Z,3.7
2022-09-07T06:32:50.008Z,3.6
2022-09-07T06:38:50.489Z,3.5
2022-09-07T06:44:50.355Z,3.6
2022-09-07T06:50:50.231Z,3.7
2022-09-07T06:56:49.217Z,3.8
2022-09-07T07:02:49.551Z,3.9
2022-09-07T07:08:49.996Z,4
2022-09-07T07:14:49.396Z,4.2
2022-09-07T07:20:49.237Z,4.4
2022-09-07T07:26:51.904Z,4.5
2022-09-07T07:32:50.120Z,4.6
2022-09-07T07:44:49.632Z,5
2022-09-07T07:50:49.805Z,5.1
2022-09-07T07:56:50.091Z,5.2
2022-09-07T08:02:49.446Z,5.3
2022-09-07T08:08:49.125Z,5.3
2022-09-07T08:14:49.392Z,5.3
2022-09-07T08:20:53.077Z,5.3
2022-09-07T08:26:49.235Z,5.2
2022-09-07T08:32:51.371Z,5.3
2022-09-07T08:38:50.160Z,5.4
2022-09-07T08:44:50.031Z,5.5
2022-09-07T08:50:50.102Z,5.6
2022-09-07T09:08:49.034Z,5.8
2022-09-07T09:14:49.132Z,5.9
2022-09-07T09:20:49.053Z,6
2022-09-07T09:32:51.535Z,6.5
2022-09-07T09:38:49.326Z,6.5
2022-09-07T09:44:49.541Z,6.3
2022-09-07T09:56:50.769Z,6.4
2022-09-07T10:08:49.470Z,7.1
2022-09-07T10:14:49.257Z,7.1
2022-09-07T10:20:50.002Z,7.6
2022-09-07T10:26:49.468Z,7.7
2022-09-07T10:32:49.091Z,7.7
2022-09-07T10:38:49.009Z,8.1
2022-09-07T10:44:49.038Z,7.7
2022-09-07T10:50:48.981Z,7.7
2022-09-07T10:56:49.170Z,8.2
2022-09-07T11:09:18.676Z,8
2022-09-07T11:14:49.072Z,8.3
2022-09-07T11:20:49.393Z,8.8
2022-09-07T11:26:49.152Z,8.7
2022-09-07T11:32:49.576Z,9.8
2022-09-07T11:38:49.415Z,10.2
2022-09-07T11:44:49.083Z,10.4
2022-09-07T11:50:49.124Z,10.9
2022-09-07T11:56:49.325Z,11.1
2022-09-07T12:02:59.366Z,11
2022-09-07T12:08:49.007Z,11
2022-09-07T12:14:48.882Z,11.2
2022-09-07T12:20:49.080Z,11.2
2022-09-07T12:26:49.098Z,10.6
2022-09-07T12:32:58.019Z,10.7
2022-09-07T12:38:48.968Z,10.2
2022-09-07T12:44:48.962Z,10.7
2022-09-07T12:50:48.945Z,11.2
2022-09-07T12:57:29.131Z,11.2
2022-09-07T13:02:49.120Z,11.6
2022-09-07T13:08:49.029Z,11.6
2022-09-07T13:14:49.158Z,11.7
2022-09-07T13:20:49.041Z,12.4
2022-09-07T13:26:51.183Z,11.8
2022-09-07T13:33:11.052Z,11.4
2022-09-07T13:38:49.184Z,11.6
2022-09-07T13:44:50.385Z,12.4
2022-09-07T13:50:49.189Z,12.4
2022-09-07T13:56:49.036Z,12.7
2022-09-07T14:02:55.803Z,12.7
2022-09-07T14:08:49.303Z,12.3
2022-09-07T14:14:49.660Z,12.5
2022-09-07T14:20:49.177Z,13.2
2022-09-07T14:26:50.517Z,13.7
2022-09-07T14:32:49.327Z,13.6
2022-09-07T14:39:06.054Z,13.7
2022-09-07T14:44:50.491Z,13.4
2022-09-07T14:51:05.511Z,12.8
2022-09-07T14:56:51.349Z,12.7
2022-09-07T15:02:49.118Z,12.7
2022-09-07T15:08:49.087Z,12.7
2022-09-07T15:14:49.395Z,12.8
2022-09-07T15:20:49.531Z,15.4
2022-09-07T15:27:06.212Z,15.6
2022-09-07T15:32:49.654Z,15.6
2022-09-07T15:39:05.315Z,15.7
2022-09-07T15:44:50.362Z,15.1
2022-09-07T15:50:49.387Z,15.6
2022-09-07T16:03:06.507Z,15.8
2022-09-07T16:08:51.521Z,18.4
2022-09-07T16:14:56.460Z,18.7
2022-09-07T16:20:52.566Z,20.5
2022-09-07T16:26:49.324Z,21
2022-09-07T16:32:50.534Z,20.5
2022-09-07T16:38:50.811Z,19.4
2022-09-07T16:44:54.280Z,21.8
2022-09-07T16:51:01.056Z,22
2022-09-07T16:56:52.256Z,21.6
2022-09-07T17:02:52.060Z,20
2022-09-07T17:08:50.887Z,19.2
2022-09-07T17:14:49.582Z,17.6
2022-09-07T17:20:50.362Z,16.8
2022-09-07T17:26:50.203Z,16.2
2022-09-07T17:32:51.012Z,15.7
2022-09-07T17:39:17.175Z,15.1
2022-09-07T17:44:52.765Z,14.8
2022-09-07T17:50:50.217Z,14
2022-09-07T17:56:51.541Z,13.9
2022-09-07T18:02:50.029Z,13
2022-09-07T18:08:51.116Z,12.9
2022-09-07T18:14:49.461Z,12.5
2022-09-07T18:20:51.147Z,12.4
2022-09-07T18:26:52.016Z,12.1
2022-09-07T18:32:51.018Z,11.9
2022-09-07T18:38:49.836Z,11.6
2022-09-07T18:50:50.514Z,10.8
2022-09-07T18:56:49.643Z,10.5
2022-09-07T19:02:49.534Z,10.6
2022-09-07T19:08:52.664Z,10.2
2022-09-07T19:14:50.899Z,10.2
2022-09-07T19:20:50.165Z,10
2022-09-07T19:26:50.912Z,9.8
2022-09-07T19:32:49.366Z,9.7
2022-09-07T19:38:51.640Z,9.6
2022-09-07T19:44:49.401Z,9.6
2022-09-07T19:50:50.707Z,9.5
2022-09-07T19:56:50.166Z,9.4
2022-09-07T20:02:50.887Z,9.1
2022-09-07T20:08:50.442Z,8.8
2022-09-07T20:14:50.408Z,8.8
2022-09-07T20:20:53.615Z,8.6
2022-09-07T20:26:49.678Z,8.7
2022-09-07T20:32:49.886Z,8.7
2022-09-07T20:38:49.796Z,8.6
2022-09-07T20:44:49.415Z,8.5
2022-09-07T20:50:51.092Z,8.2
2022-09-07T20:56:52.756Z,8
2022-09-07T21:02:50.030Z,7.9
2022-09-07T21:08:50.791Z,7.7
2022-09-07T21:14:49.239Z,7.8
2022-09-07T21:21:17.101Z,7.6
2022-09-07T21:26:51.792Z,7.5
2022-09-07T21:32:49.906Z,7.5
2022-09-07T21:38:49.234Z,7.4
2022-09-07T21:44:49.400Z,7.4
2022-09-07T21:50:49.644Z,7.4
2022-09-07T21:56:51.193Z,7.4
2022-09-07T22:02:49.641Z,7.3
2022-09-07T22:08:50.063Z,7.2
2022-09-07T22:14:49.481Z,7.2
2022-09-07T22:20:50.538Z,7.2
2022-09-07T22:26:49.344Z,7.1
2022-09-07T22:32:52.559Z,7
2022-09-07T22:38:49.396Z,6.9
2022-09-07T22:44:49.375Z,6.6
2022-09-07T22:50:49.918Z,6.6
2022-09-07T22:56:49.494Z,6.6
2022-09-07T23:02:49.436Z,6.6
2022-09-07T23:08:50.064Z,6.5
2022-09-07T23:14:49.495Z,6.6
2022-09-07T23:20:49.581Z,6.5
2022-09-07T23:26:49.810Z,6.4
2022-09-07T23:32:49.572Z,6.4
2022-09-07T23:38:49.487Z,6.4
2022-09-07T23:44:49.754Z,6.4
2022-09-07T23:50:52.859Z,6.4
2022-09-07T23:56:49.447Z,6.4
