createdAt,value
2019-05-09T00:01:25.063Z,99.90
2019-05-09T00:03:54.454Z,99.90
2019-05-09T00:06:24.025Z,99.90
2019-05-09T00:08:53.427Z,99.90
2019-05-09T00:11:24.588Z,99.90
2019-05-09T00:13:53.966Z,99.90
2019-05-09T00:16:23.613Z,99.90
2019-05-09T00:18:54.090Z,99.90
2019-05-09T00:21:37.901Z,99.90
2019-05-09T00:24:07.130Z,99.90
2019-05-09T00:26:36.411Z,99.90
2019-05-09T00:29:10.354Z,99.90
2019-05-09T00:31:55.630Z,99.90
2019-05-09T00:34:33.824Z,99.90
2019-05-09T00:37:03.223Z,99.90
2019-05-09T00:39:34.093Z,99.90
2019-05-09T00:42:04.346Z,99.90
2019-05-09T00:44:35.862Z,99.90
2019-05-09T00:47:13.527Z,99.90
2019-05-09T00:49:43.476Z,99.90
2019-05-09T00:52:14.080Z,99.90
2019-05-09T00:54:43.820Z,99.90
2019-05-09T00:57:33.482Z,99.90
2019-05-09T01:00:06.166Z,99.90
2019-05-09T01:02:35.326Z,99.90
2019-05-09T01:05:05.101Z,99.90
2019-05-09T01:07:34.337Z,99.90
2019-05-09T01:10:04.393Z,99.90
2019-05-09T01:12:34.205Z,99.90
2019-05-09T01:15:04.045Z,99.90
2019-05-09T01:17:33.589Z,99.90
2019-05-09T01:20:03.599Z,99.90
2019-05-09T01:22:33.240Z,99.90
2019-05-09T01:25:04.216Z,99.90
2019-05-09T01:27:34.054Z,99.90
2019-05-09T01:30:04.508Z,99.90
2019-05-09T01:32:49.028Z,99.90
2019-05-09T01:35:18.259Z,99.90
2019-05-09T01:37:47.553Z,99.90
2019-05-09T01:40:16.807Z,99.90
2019-05-09T01:42:46.071Z,99.90
2019-05-09T01:45:15.657Z,99.90
2019-05-09T01:47:44.832Z,99.90
2019-05-09T01:50:14.286Z,99.90
2019-05-09T01:52:43.949Z,99.90
2019-05-09T01:55:14.151Z,99.90
2019-05-09T01:57:47.720Z,99.90
2019-05-09T02:00:14.495Z,99.90
2019-05-09T02:02:43.580Z,99.90
2019-05-09T02:05:13.477Z,99.90
2019-05-09T02:07:43.835Z,99.90
2019-05-09T02:10:13.914Z,99.90
2019-05-09T02:12:43.152Z,99.90
2019-05-09T02:15:46.537Z,99.90
2019-05-09T02:18:23.094Z,99.90
2019-05-09T02:20:53.754Z,99.90
2019-05-09T02:23:23.376Z,99.90
2019-05-09T02:25:55.143Z,99.90
2019-05-09T02:28:24.270Z,99.90
2019-05-09T02:30:56.173Z,99.90
2019-05-09T02:33:25.326Z,99.90
2019-05-09T02:36:00.815Z,99.90
2019-05-09T02:38:28.574Z,99.90
2019-05-09T02:40:59.528Z,99.90
2019-05-09T02:43:29.095Z,99.90
2019-05-09T02:46:18.854Z,99.90
2019-05-09T02:48:49.503Z,99.90
2019-05-09T02:51:18.943Z,99.90
2019-05-09T02:53:48.706Z,99.90
2019-05-09T02:56:18.788Z,99.90
2019-05-09T02:59:09.430Z,99.90
2019-05-09T03:01:49.489Z,99.90
2019-05-09T03:04:19.077Z,99.90
2019-05-09T03:06:49.193Z,99.90
2019-05-09T03:09:19.453Z,99.90
2019-05-09T03:11:48.892Z,99.90
2019-05-09T03:14:19.473Z,99.90
2019-05-09T03:16:49.378Z,99.90
2019-05-09T03:19:19.638Z,99.90
2019-05-09T03:21:58.519Z,99.90
2019-05-09T03:24:28.749Z,99.90
2019-05-09T03:27:02.451Z,99.90
2019-05-09T03:29:39.914Z,99.90
2019-05-09T03:32:09.622Z,99.90
2019-05-09T03:34:38.825Z,99.90
2019-05-09T03:37:08.517Z,99.90
2019-05-09T03:39:37.832Z,99.90
2019-05-09T03:42:07.825Z,99.90
2019-05-09T03:44:38.534Z,99.90
2019-05-09T03:47:27.616Z,99.90
2019-05-09T03:50:14.247Z,99.90
2019-05-09T03:52:43.259Z,99.90
2019-05-09T03:55:17.897Z,99.90
2019-05-09T03:57:53.547Z,99.90
2019-05-09T04:00:23.526Z,99.90
2019-05-09T04:02:52.677Z,99.90
2019-05-09T04:05:21.790Z,99.90
2019-05-09T04:07:50.856Z,99.90
2019-05-09T04:10:19.969Z,99.90
2019-05-09T04:12:55.705Z,99.90
2019-05-09T04:15:19.940Z,99.90
2019-05-09T04:17:49.040Z,99.90
2019-05-09T04:20:18.137Z,99.90
2019-05-09T04:22:49.027Z,99.90
2019-05-09T04:25:22.222Z,99.90
2019-05-09T04:27:52.385Z,99.90
2019-05-09T04:30:21.492Z,99.90
2019-05-09T04:32:50.577Z,99.90
2019-05-09T04:35:19.766Z,99.90
2019-05-09T04:37:48.780Z,99.90
2019-05-09T04:40:17.985Z,99.90
2019-05-09T04:42:47.526Z,99.90
2019-05-09T04:45:33.150Z,99.90
2019-05-09T04:48:03.112Z,99.90
2019-05-09T04:50:32.381Z,99.90
2019-05-09T04:53:01.421Z,99.90
2019-05-09T04:55:32.237Z,99.90
2019-05-09T04:58:01.406Z,99.90
2019-05-09T05:00:49.654Z,99.90
2019-05-09T05:03:18.734Z,99.90
2019-05-09T05:05:48.180Z,99.90
2019-05-09T05:08:18.463Z,99.90
2019-05-09T05:10:47.802Z,99.90
2019-05-09T05:13:26.345Z,99.90
2019-05-09T05:15:47.877Z,99.90
2019-05-09T05:18:17.419Z,99.90
2019-05-09T05:20:48.156Z,99.90
2019-05-09T05:23:27.582Z,99.90
2019-05-09T05:25:57.978Z,99.90
2019-05-09T05:28:27.821Z,99.90
2019-05-09T05:30:59.977Z,99.90
2019-05-09T05:33:38.115Z,99.90
2019-05-09T05:36:08.280Z,99.90
2019-05-09T05:38:37.752Z,99.90
2019-05-09T05:41:07.983Z,99.90
2019-05-09T05:43:44.145Z,99.90
2019-05-09T05:46:30.182Z,99.90
2019-05-09T05:48:59.260Z,99.90
2019-05-09T05:51:50.545Z,99.90
2019-05-09T05:54:20.602Z,99.90
2019-05-09T05:56:49.897Z,99.90
2019-05-09T05:59:19.167Z,99.90
2019-05-09T06:01:48.355Z,99.90
2019-05-09T06:04:18.649Z,99.90
2019-05-09T06:06:48.327Z,99.90
2019-05-09T06:09:19.026Z,99.90
2019-05-09T06:11:48.687Z,99.90
2019-05-09T06:14:18.600Z,99.90
2019-05-09T06:16:48.660Z,99.90
2019-05-09T06:19:18.283Z,99.90
2019-05-09T06:21:49.199Z,99.90
2019-05-09T06:24:18.500Z,99.90
2019-05-09T06:26:47.998Z,99.90
2019-05-09T06:29:17.912Z,99.90
2019-05-09T06:31:48.505Z,99.90
2019-05-09T06:34:18.769Z,99.90
2019-05-09T06:36:49.077Z,99.90
2019-05-09T06:39:18.425Z,99.90
2019-05-09T06:41:48.283Z,99.90
2019-05-09T06:44:24.181Z,99.90
2019-05-09T06:47:02.507Z,99.90
2019-05-09T06:49:37.630Z,99.90
2019-05-09T06:52:08.743Z,99.90
2019-05-09T06:54:41.236Z,99.90
2019-05-09T06:57:08.648Z,99.90
2019-05-09T06:59:38.221Z,99.90
2019-05-09T07:02:29.581Z,99.90
2019-05-09T07:05:17.936Z,99.90
2019-05-09T07:07:55.017Z,99.90
2019-05-09T07:10:24.051Z,99.90
2019-05-09T07:12:53.545Z,99.90
2019-05-09T07:15:22.661Z,99.90
2019-05-09T07:17:51.603Z,99.90
2019-05-09T07:20:20.803Z,99.90
2019-05-09T07:22:52.626Z,99.90
2019-05-09T07:25:30.226Z,99.90
2019-05-09T07:27:59.505Z,99.90
2019-05-09T07:30:44.483Z,99.90
2019-05-09T07:33:39.099Z,99.90
2019-05-09T07:36:08.621Z,99.90
2019-05-09T07:38:38.443Z,99.90
2019-05-09T07:41:08.872Z,99.90
2019-05-09T07:43:38.533Z,99.90
2019-05-09T07:46:14.195Z,99.90
2019-05-09T07:48:44.043Z,99.90
2019-05-09T07:51:13.115Z,99.90
2019-05-09T07:53:42.226Z,99.90
2019-05-09T07:56:11.321Z,99.90
2019-05-09T07:59:39.009Z,99.90
2019-05-09T08:02:08.893Z,99.90
2019-05-09T08:04:38.770Z,99.90
2019-05-09T08:07:08.543Z,99.90
2019-05-09T08:09:38.748Z,99.90
2019-05-09T08:12:08.141Z,99.90
2019-05-09T08:14:37.888Z,99.90
2019-05-09T08:17:08.573Z,95.90
2019-05-09T08:19:38.139Z,98.00
2019-05-09T08:22:07.991Z,93.10
2019-05-09T08:24:38.020Z,94.40
2019-05-09T08:27:08.519Z,91.50
2019-05-09T08:29:38.731Z,91.40
2019-05-09T08:32:08.061Z,91.30
2019-05-09T08:34:37.882Z,90.80
2019-05-09T08:37:08.164Z,90.70
2019-05-09T08:39:38.273Z,87.70
2019-05-09T08:42:08.583Z,85.10
2019-05-09T08:44:41.898Z,84.50
2019-05-09T08:47:08.855Z,83.70
2019-05-09T08:50:08.017Z,75.50
2019-05-09T08:52:37.636Z,78.60
2019-05-09T08:55:08.433Z,79.20
2019-05-09T08:57:37.727Z,79.90
2019-05-09T09:00:08.142Z,78.30
2019-05-09T09:02:37.792Z,79.60
2019-05-09T09:05:08.662Z,78.20
2019-05-09T09:07:38.150Z,75.60
2019-05-09T09:10:08.438Z,74.20
2019-05-09T09:12:38.530Z,70.60
2019-05-09T09:15:08.545Z,72.60
2019-05-09T09:17:38.540Z,69.20
2019-05-09T09:20:08.264Z,70.50
2019-05-09T09:22:37.694Z,70.90
2019-05-09T09:25:07.841Z,67.50
2019-05-09T09:27:38.073Z,62.10
2019-05-09T09:30:17.788Z,61.90
2019-05-09T09:32:38.993Z,61.70
2019-05-09T09:35:08.532Z,61.50
2019-05-09T09:37:48.423Z,62.60
2019-05-09T09:40:08.917Z,61.60
2019-05-09T09:42:39.649Z,63.20
2019-05-09T09:45:09.289Z,63.30
2019-05-09T09:47:39.848Z,62.50
2019-05-09T09:50:09.452Z,61.40
2019-05-09T09:52:38.747Z,60.60
2019-05-09T09:55:09.075Z,60.80
2019-05-09T09:57:38.386Z,60.50
2019-05-09T10:00:22.969Z,61.00
2019-05-09T10:02:52.179Z,59.40
2019-05-09T10:05:21.374Z,61.50
2019-05-09T10:07:50.666Z,59.90
2019-05-09T10:10:34.744Z,57.10
2019-05-09T10:13:04.351Z,57.20
2019-05-09T10:15:47.441Z,58.20
2019-05-09T10:18:27.639Z,58.70
2019-05-09T10:21:05.075Z,57.50
2019-05-09T10:23:34.741Z,58.50
2019-05-09T10:26:03.908Z,57.40
2019-05-09T10:28:34.027Z,57.20
2019-05-09T10:31:03.969Z,55.50
2019-05-09T10:33:41.112Z,54.60
2019-05-09T10:36:10.726Z,52.90
2019-05-09T10:38:40.319Z,52.60
2019-05-09T10:41:12.531Z,50.00
2019-05-09T10:44:00.715Z,51.00
2019-05-09T10:46:52.620Z,53.10
2019-05-09T10:49:12.675Z,53.70
2019-05-09T10:51:49.331Z,53.30
2019-05-09T10:54:18.794Z,55.00
2019-05-09T10:56:48.833Z,56.40
2019-05-09T10:59:19.640Z,57.00
2019-05-09T11:01:50.814Z,56.90
2019-05-09T11:04:21.395Z,57.10
2019-05-09T11:06:50.521Z,57.40
2019-05-09T11:09:19.830Z,58.30
2019-05-09T11:11:49.067Z,58.90
2019-05-09T11:14:32.804Z,61.30
2019-05-09T11:17:06.452Z,63.60
2019-05-09T11:19:21.548Z,66.70
2019-05-09T11:21:51.055Z,70.10
2019-05-09T11:24:20.597Z,72.10
2019-05-09T11:26:49.808Z,74.20
2019-05-09T11:29:22.664Z,75.10
2019-05-09T11:31:51.810Z,75.60
2019-05-09T11:34:22.817Z,77.90
2019-05-09T11:36:52.480Z,79.20
2019-05-09T11:39:35.773Z,80.90
2019-05-09T11:42:01.242Z,86.20
2019-05-09T11:44:33.237Z,83.70
2019-05-09T11:47:03.837Z,82.40
2019-05-09T11:49:33.557Z,82.40
2019-05-09T11:52:03.575Z,78.20
2019-05-09T11:54:32.727Z,71.40
2019-05-09T11:57:03.830Z,70.40
2019-05-09T11:59:33.051Z,70.80
2019-05-09T12:02:03.429Z,70.70
2019-05-09T12:04:37.981Z,70.10
2019-05-09T12:07:07.946Z,66.90
2019-05-09T12:09:42.927Z,68.40
2019-05-09T12:12:14.075Z,67.60
2019-05-09T12:14:43.230Z,66.90
2019-05-09T12:17:12.686Z,68.30
2019-05-09T12:19:43.579Z,67.60
2019-05-09T12:22:13.126Z,67.90
2019-05-09T12:24:44.365Z,68.70
2019-05-09T12:27:15.207Z,66.90
2019-05-09T12:29:44.686Z,64.00
2019-05-09T12:32:20.039Z,63.10
2019-05-09T12:34:50.362Z,61.70
2019-05-09T12:37:20.297Z,60.20
2019-05-09T12:39:49.990Z,59.90
2019-05-09T12:42:19.217Z,60.80
2019-05-09T12:44:49.806Z,58.80
2019-05-09T12:47:21.095Z,58.90
2019-05-09T12:49:50.571Z,59.40
2019-05-09T12:52:21.177Z,57.10
2019-05-09T12:54:50.968Z,57.30
2019-05-09T12:57:20.648Z,56.10
2019-05-09T12:59:52.751Z,56.20
2019-05-09T13:02:21.361Z,57.30
2019-05-09T13:04:55.149Z,53.90
2019-05-09T13:07:24.716Z,54.60
2019-05-09T13:09:58.094Z,55.30
2019-05-09T13:12:29.233Z,54.10
2019-05-09T13:14:59.722Z,54.60
2019-05-09T13:17:32.104Z,54.40
2019-05-09T13:20:07.836Z,55.70
2019-05-09T13:22:36.472Z,55.10
2019-05-09T13:25:09.653Z,54.10
2019-05-09T13:27:39.107Z,55.40
2019-05-09T13:30:09.999Z,53.70
2019-05-09T13:32:39.523Z,55.00
2019-05-09T13:35:12.229Z,55.00
2019-05-09T13:37:42.131Z,53.20
2019-05-09T13:40:12.142Z,53.20
2019-05-09T13:42:42.496Z,53.10
2019-05-09T13:45:13.507Z,52.20
2019-05-09T13:47:43.528Z,52.50
2019-05-09T13:50:14.576Z,50.90
2019-05-09T13:52:48.140Z,51.20
2019-05-09T13:55:18.107Z,52.80
2019-05-09T13:57:48.837Z,51.80
2019-05-09T14:00:18.673Z,51.00
2019-05-09T14:02:48.800Z,52.10
2019-05-09T14:05:19.291Z,51.40
2019-05-09T14:07:54.702Z,51.80
2019-05-09T14:10:22.721Z,52.00
2019-05-09T14:13:05.900Z,51.90
2019-05-09T14:15:23.584Z,52.60
2019-05-09T14:17:54.047Z,52.70
2019-05-09T14:20:23.479Z,52.40
2019-05-09T14:22:54.590Z,53.90
2019-05-09T14:25:29.131Z,53.20
2019-05-09T14:28:11.587Z,52.30
2019-05-09T14:30:40.800Z,53.70
2019-05-09T14:33:11.315Z,52.90
2019-05-09T14:35:44.011Z,53.30
2019-05-09T14:38:13.155Z,53.50
2019-05-09T14:40:42.399Z,54.20
2019-05-09T14:43:39.406Z,55.20
2019-05-09T14:46:09.089Z,64.40
2019-05-09T14:48:39.283Z,68.90
2019-05-09T14:51:08.515Z,71.10
2019-05-09T14:53:39.742Z,70.90
2019-05-09T14:56:09.411Z,68.90
2019-05-09T14:58:39.034Z,69.80
2019-05-09T15:01:09.422Z,70.00
2019-05-09T15:03:39.035Z,69.40
2019-05-09T15:06:09.357Z,70.10
2019-05-09T15:08:43.565Z,68.80
2019-05-09T15:11:13.162Z,68.20
2019-05-09T15:13:44.815Z,67.30
2019-05-09T15:16:18.388Z,67.60
2019-05-09T15:18:54.186Z,67.90
2019-05-09T15:21:23.633Z,66.40
2019-05-09T15:23:53.035Z,67.10
2019-05-09T15:26:22.474Z,66.80
2019-05-09T15:28:52.214Z,66.90
2019-05-09T15:31:23.441Z,66.50
2019-05-09T15:33:57.036Z,66.20
2019-05-09T15:36:26.267Z,67.00
2019-05-09T15:39:00.105Z,67.00
2019-05-09T15:41:30.031Z,68.20
2019-05-09T15:44:00.234Z,66.90
2019-05-09T15:46:46.637Z,66.70
2019-05-09T15:49:19.807Z,66.60
2019-05-09T15:51:50.112Z,67.70
2019-05-09T15:54:19.223Z,67.10
2019-05-09T15:56:48.563Z,66.00
2019-05-09T15:59:18.541Z,68.10
2019-05-09T16:01:49.241Z,67.30
2019-05-09T16:04:18.706Z,68.80
2019-05-09T16:06:51.414Z,67.80
2019-05-09T16:09:20.903Z,68.60
2019-05-09T16:11:51.246Z,69.50
2019-05-09T16:14:27.747Z,68.80
2019-05-09T16:17:02.772Z,69.30
2019-05-09T16:19:40.252Z,68.30
2019-05-09T16:22:31.163Z,69.50
2019-05-09T16:25:03.728Z,69.40
2019-05-09T16:27:32.958Z,69.10
2019-05-09T16:30:03.481Z,69.00
2019-05-09T16:32:34.765Z,70.00
2019-05-09T16:35:08.694Z,69.30
2019-05-09T16:37:57.403Z,68.20
2019-05-09T16:40:11.680Z,69.50
2019-05-09T16:42:41.409Z,66.00
2019-05-09T16:45:14.511Z,62.70
2019-05-09T16:47:44.821Z,62.00
2019-05-09T16:50:14.892Z,61.80
2019-05-09T16:52:48.297Z,61.70
2019-05-09T16:55:24.679Z,61.90
2019-05-09T16:57:57.229Z,63.80
2019-05-09T17:00:44.265Z,61.90
2019-05-09T17:03:14.590Z,61.50
2019-05-09T17:05:49.569Z,61.90
2019-05-09T17:08:20.094Z,62.30
2019-05-09T17:10:51.278Z,63.70
2019-05-09T17:13:20.791Z,64.50
2019-05-09T17:15:50.026Z,65.80
2019-05-09T17:18:20.474Z,65.60
2019-05-09T17:21:00.047Z,67.70
2019-05-09T17:23:29.545Z,67.80
2019-05-09T17:25:59.825Z,68.10
2019-05-09T17:28:28.929Z,68.50
2019-05-09T17:30:58.113Z,68.80
2019-05-09T17:33:28.733Z,68.40
2019-05-09T17:35:58.089Z,68.10
2019-05-09T17:38:27.979Z,69.00
2019-05-09T17:40:58.782Z,69.50
2019-05-09T17:43:28.055Z,69.10
2019-05-09T17:46:09.566Z,70.70
2019-05-09T17:48:38.739Z,69.00
2019-05-09T17:51:08.506Z,69.50
2019-05-09T17:53:39.153Z,69.70
2019-05-09T17:56:10.823Z,69.60
2019-05-09T17:58:40.280Z,70.30
2019-05-09T18:01:09.609Z,71.40
2019-05-09T18:03:39.148Z,72.00
2019-05-09T18:06:08.458Z,72.00
2019-05-09T18:08:37.822Z,72.80
2019-05-09T18:11:09.949Z,72.50
2019-05-09T18:13:40.124Z,73.20
2019-05-09T18:16:09.369Z,73.90
2019-05-09T18:18:39.056Z,74.40
2019-05-09T18:21:10.498Z,74.50
2019-05-09T18:23:41.169Z,75.00
2019-05-09T18:26:11.234Z,76.00
2019-05-09T18:28:40.416Z,76.10
2019-05-09T18:31:09.614Z,76.80
2019-05-09T18:33:47.603Z,77.10
2019-05-09T18:36:17.086Z,77.70
2019-05-09T18:38:48.012Z,78.50
2019-05-09T18:41:18.122Z,79.60
2019-05-09T18:43:47.888Z,79.90
2019-05-09T18:46:18.619Z,80.30
2019-05-09T18:48:48.258Z,80.90
2019-05-09T18:51:17.497Z,81.80
2019-05-09T18:53:46.615Z,82.40
2019-05-09T18:56:15.814Z,83.00
2019-05-09T18:58:44.946Z,83.40
2019-05-09T19:01:14.174Z,84.20
2019-05-09T19:03:43.697Z,85.10
2019-05-09T19:06:14.508Z,86.40
2019-05-09T19:08:43.670Z,87.00
2019-05-09T19:11:12.903Z,87.70
2019-05-09T19:14:04.664Z,89.40
2019-05-09T19:16:50.852Z,90.10
2019-05-09T19:19:27.994Z,91.20
2019-05-09T19:22:04.596Z,91.60
2019-05-09T19:24:30.835Z,92.40
2019-05-09T19:27:01.126Z,93.60
2019-05-09T19:29:31.691Z,94.70
2019-05-09T19:32:00.889Z,95.60
2019-05-09T19:34:30.768Z,97.10
2019-05-09T19:37:00.000Z,97.70
2019-05-09T19:39:29.148Z,98.70
2019-05-09T19:41:58.710Z,99.80
2019-05-09T19:44:28.147Z,99.90
2019-05-09T19:47:00.951Z,99.90
2019-05-09T19:49:28.656Z,99.90
2019-05-09T19:51:58.102Z,99.90
2019-05-09T19:54:27.832Z,99.90
2019-05-09T19:56:57.971Z,99.90
2019-05-09T19:59:29.356Z,99.90
2019-05-09T20:01:58.467Z,99.90
2019-05-09T20:04:27.604Z,99.90
2019-05-09T20:06:57.659Z,99.90
2019-05-09T20:09:33.244Z,99.90
2019-05-09T20:12:24.888Z,99.90
2019-05-09T20:14:57.040Z,99.90
2019-05-09T20:17:26.124Z,99.90
2019-05-09T20:19:55.170Z,99.90
2019-05-09T20:22:24.409Z,99.90
2019-05-09T20:24:53.652Z,99.90
2019-05-09T20:27:22.849Z,99.90
2019-05-09T20:29:51.932Z,99.90
2019-05-09T20:32:21.128Z,99.90
2019-05-09T20:34:50.163Z,99.90
2019-05-09T20:37:19.366Z,99.90
2019-05-09T20:39:49.447Z,99.90
2019-05-09T20:42:18.790Z,99.90
2019-05-09T20:44:48.074Z,99.90
2019-05-09T20:47:17.358Z,99.90
2019-05-09T20:49:46.761Z,99.90
2019-05-09T20:52:21.841Z,99.90
2019-05-09T20:54:52.655Z,99.90
2019-05-09T20:57:28.191Z,99.90
2019-05-09T21:00:01.717Z,99.90
2019-05-09T21:02:34.687Z,99.90
2019-05-09T21:05:11.874Z,99.90
2019-05-09T21:07:41.390Z,99.90
2019-05-09T21:10:12.475Z,99.90
2019-05-09T21:12:48.380Z,99.90
2019-05-09T21:15:21.117Z,99.90
2019-05-09T21:17:54.187Z,99.90
2019-05-09T21:20:26.676Z,99.90
2019-05-09T21:22:58.793Z,99.90
2019-05-09T21:25:33.954Z,99.90
2019-05-09T21:28:07.743Z,99.90
2019-05-09T21:30:38.126Z,99.90
2019-05-09T21:33:22.205Z,99.90
2019-05-09T21:35:54.599Z,99.90
2019-05-09T21:38:27.514Z,99.90
2019-05-09T21:40:58.643Z,99.90
2019-05-09T21:43:31.199Z,99.90
2019-05-09T21:46:04.453Z,99.90
2019-05-09T21:48:52.851Z,99.90
2019-05-09T21:51:29.475Z,99.90
2019-05-09T21:53:59.744Z,99.90
2019-05-09T21:56:29.567Z,99.90
2019-05-09T21:58:59.562Z,99.90
2019-05-09T22:01:32.564Z,99.90
2019-05-09T22:04:03.160Z,99.90
2019-05-09T22:06:32.345Z,99.90
2019-05-09T22:09:01.469Z,99.90
2019-05-09T22:11:30.621Z,99.90
2019-05-09T22:14:01.794Z,99.90
2019-05-09T22:16:31.077Z,99.90
2019-05-09T22:19:00.187Z,99.90
2019-05-09T22:21:29.620Z,99.90
2019-05-09T22:24:00.799Z,99.90
2019-05-09T22:26:30.340Z,99.90
2019-05-09T22:29:03.309Z,99.90
2019-05-09T22:31:32.759Z,99.90
2019-05-09T22:34:01.915Z,99.90
2019-05-09T22:36:31.095Z,99.90
2019-05-09T22:39:00.764Z,99.90
2019-05-09T22:41:30.388Z,99.90
2019-05-09T22:43:59.794Z,99.90
2019-05-09T22:46:29.051Z,99.90
2019-05-09T22:48:58.263Z,99.90
2019-05-09T22:51:27.463Z,99.90
2019-05-09T22:54:10.478Z,99.90
2019-05-09T22:56:30.547Z,99.90
2019-05-09T22:58:59.778Z,99.90
2019-05-09T23:01:29.055Z,99.90
2019-05-09T23:03:58.242Z,99.90
2019-05-09T23:06:28.313Z,99.90
2019-05-09T23:08:58.107Z,99.90
2019-05-09T23:11:27.395Z,99.90
2019-05-09T23:13:58.875Z,99.90
2019-05-09T23:16:29.707Z,99.90
2019-05-09T23:18:58.907Z,99.90
2019-05-09T23:21:29.465Z,99.90
2019-05-09T23:24:04.215Z,99.90
2019-05-09T23:26:33.434Z,99.90
2019-05-09T23:29:02.629Z,99.90
2019-05-09T23:31:48.701Z,99.90
2019-05-09T23:34:18.241Z,99.90
2019-05-09T23:36:48.451Z,99.90
2019-05-09T23:39:24.996Z,99.90
2019-05-09T23:41:54.299Z,99.90
2019-05-09T23:44:24.108Z,99.90
2019-05-09T23:46:53.316Z,99.90
2019-05-09T23:49:22.780Z,99.90
2019-05-09T23:51:52.050Z,99.90
2019-05-09T23:54:47.461Z,99.90
2019-05-09T23:57:35.446Z,99.90
