createdAt,value
2023-05-05T00:00:26.745Z,32.76
2023-05-05T00:01:26.653Z,32.80
2023-05-05T00:02:26.696Z,32.79
2023-05-05T00:03:26.543Z,32.79
2023-05-05T00:04:26.388Z,32.76
2023-05-05T00:05:26.293Z,32.73
2023-05-05T00:06:26.187Z,32.72
2023-05-05T00:07:26.106Z,32.76
2023-05-05T00:08:26.038Z,32.77
2023-05-05T00:09:26.014Z,32.73
2023-05-05T00:10:25.922Z,32.76
2023-05-05T00:11:25.832Z,32.75
2023-05-05T00:12:25.737Z,32.72
2023-05-05T00:13:25.646Z,32.78
2023-05-05T00:14:25.550Z,32.73
2023-05-05T00:15:25.461Z,32.79
2023-05-05T00:16:25.389Z,32.77
2023-05-05T00:17:25.285Z,32.76
2023-05-05T00:18:25.187Z,32.80
2023-05-05T00:19:25.087Z,32.76
2023-05-05T00:20:25.096Z,32.75
2023-05-05T00:21:25.105Z,32.73
2023-05-05T00:22:25.016Z,32.75
2023-05-05T00:23:24.914Z,32.76
2023-05-05T00:24:24.831Z,32.73
2023-05-05T00:25:24.734Z,32.75
2023-05-05T00:26:24.650Z,32.77
2023-05-05T00:27:24.650Z,32.72
2023-05-05T00:28:24.562Z,32.76
2023-05-05T00:29:24.541Z,32.80
2023-05-05T00:30:24.388Z,32.76
2023-05-05T00:31:24.334Z,32.80
2023-05-05T00:32:24.227Z,32.80
2023-05-05T00:33:24.117Z,32.79
2023-05-05T00:34:24.027Z,32.77
2023-05-05T00:35:23.955Z,32.77
2023-05-05T00:36:23.854Z,32.75
2023-05-05T00:37:23.750Z,32.80
2023-05-05T00:38:23.733Z,32.77
2023-05-05T00:39:23.643Z,32.77
2023-05-05T00:40:23.565Z,32.73
2023-05-05T00:41:23.451Z,32.73
2023-05-05T00:42:23.350Z,32.77
2023-05-05T00:43:23.299Z,32.77
2023-05-05T00:44:23.192Z,32.77
2023-05-05T00:45:23.097Z,32.80
2023-05-05T00:46:23.096Z,32.76
2023-05-05T00:47:22.918Z,32.74
2023-05-05T00:48:22.873Z,32.76
2023-05-05T00:49:22.836Z,32.76
2023-05-05T00:50:22.680Z,32.75
2023-05-05T00:51:22.592Z,32.78
2023-05-05T00:52:22.501Z,32.77
2023-05-05T00:53:22.405Z,32.73
2023-05-05T00:54:22.315Z,32.77
2023-05-05T00:55:22.219Z,32.76
2023-05-05T00:56:22.162Z,32.79
2023-05-05T00:57:22.029Z,32.79
2023-05-05T00:58:21.939Z,32.77
2023-05-05T00:59:21.845Z,32.80
2023-05-05T01:00:21.753Z,32.80
2023-05-05T01:01:21.693Z,32.78
2023-05-05T01:02:21.584Z,32.79
2023-05-05T01:03:21.636Z,32.75
2023-05-05T01:04:21.522Z,32.74
2023-05-05T01:05:21.441Z,32.74
2023-05-05T01:06:21.366Z,32.79
2023-05-05T01:07:21.270Z,32.80
2023-05-05T01:08:21.179Z,32.74
2023-05-05T01:09:21.193Z,32.74
2023-05-05T01:10:21.229Z,32.76
2023-05-05T01:11:21.027Z,32.79
2023-05-05T01:12:21.012Z,32.83
2023-05-05T01:13:20.852Z,32.77
2023-05-05T01:14:20.766Z,32.75
2023-05-05T01:15:20.681Z,32.77
2023-05-05T01:16:20.618Z,32.77
2023-05-05T01:17:20.498Z,32.81
2023-05-05T01:18:20.445Z,32.77
2023-05-05T01:19:20.367Z,32.78
2023-05-05T01:20:20.272Z,32.78
2023-05-05T01:21:20.187Z,32.77
2023-05-05T01:22:20.091Z,32.75
2023-05-05T01:23:20.005Z,32.78
2023-05-05T01:24:19.920Z,32.78
2023-05-05T01:25:19.821Z,32.81
2023-05-05T01:26:19.729Z,32.77
2023-05-05T01:27:19.652Z,32.73
2023-05-05T01:28:19.574Z,32.73
2023-05-05T01:29:19.477Z,32.80
2023-05-05T01:30:19.390Z,32.80
2023-05-05T01:31:19.340Z,32.77
2023-05-05T01:32:19.235Z,32.81
2023-05-05T01:33:19.117Z,32.75
2023-05-05T01:34:19.019Z,32.81
2023-05-05T01:35:18.925Z,32.78
2023-05-05T01:36:18.824Z,32.77
2023-05-05T01:37:18.742Z,32.81
2023-05-05T01:38:18.642Z,32.77
2023-05-05T01:39:18.543Z,32.81
2023-05-05T01:40:18.442Z,32.75
2023-05-05T01:41:18.354Z,32.78
2023-05-05T01:42:18.273Z,32.77
2023-05-05T01:43:18.187Z,32.81
2023-05-05T01:44:18.083Z,32.94
2023-05-05T01:45:18.000Z,32.91
2023-05-05T01:46:18.041Z,32.96
2023-05-05T01:47:17.831Z,32.91
2023-05-05T01:48:17.731Z,32.80
2023-05-05T01:49:17.691Z,32.84
2023-05-05T01:50:17.563Z,32.84
2023-05-05T01:51:17.482Z,32.94
2023-05-05T01:52:17.384Z,32.85
2023-05-05T01:53:17.299Z,32.81
2023-05-05T01:54:17.215Z,32.85
2023-05-05T01:55:17.117Z,32.78
2023-05-05T01:56:17.056Z,32.82
2023-05-05T01:57:16.958Z,32.80
2023-05-05T01:58:16.875Z,32.75
2023-05-05T01:59:16.789Z,32.84
2023-05-05T02:00:16.720Z,32.80
2023-05-05T02:01:16.633Z,32.80
2023-05-05T02:02:16.554Z,32.82
2023-05-05T02:03:16.557Z,32.88
2023-05-05T02:04:16.388Z,32.92
2023-05-05T02:05:16.290Z,32.84
2023-05-05T02:06:16.220Z,32.81
2023-05-05T02:07:16.158Z,32.83
2023-05-05T02:08:16.068Z,32.89
2023-05-05T02:09:15.969Z,32.90
2023-05-05T02:10:15.874Z,32.85
2023-05-05T02:11:15.801Z,32.81
2023-05-05T02:12:15.706Z,32.84
2023-05-05T02:13:15.733Z,32.80
2023-05-05T02:14:15.524Z,32.84
2023-05-05T02:15:15.480Z,32.80
2023-05-05T02:16:15.469Z,32.87
2023-05-05T02:17:15.284Z,32.88
2023-05-05T02:18:15.207Z,32.85
2023-05-05T02:19:15.182Z,32.83
2023-05-05T02:20:15.028Z,32.78
2023-05-05T02:21:14.940Z,32.78
2023-05-05T02:22:14.884Z,32.74
2023-05-05T02:23:14.783Z,32.74
2023-05-05T02:24:14.678Z,32.75
2023-05-05T02:25:14.588Z,32.83
2023-05-05T02:26:14.496Z,32.83
2023-05-05T02:27:14.406Z,32.80
2023-05-05T02:28:14.382Z,32.78
2023-05-05T02:29:14.260Z,32.78
2023-05-05T02:30:14.162Z,32.80
2023-05-05T02:31:14.108Z,32.89
2023-05-05T02:32:13.995Z,32.96
2023-05-05T02:33:13.926Z,32.89
2023-05-05T02:34:13.819Z,32.84
2023-05-05T02:35:13.724Z,32.81
2023-05-05T02:36:13.631Z,32.81
2023-05-05T02:37:13.611Z,32.79
2023-05-05T02:38:13.521Z,32.74
2023-05-05T02:39:13.433Z,32.91
2023-05-05T02:40:13.333Z,32.87
2023-05-05T02:41:13.309Z,32.88
2023-05-05T02:42:13.205Z,32.92
2023-05-05T02:43:13.135Z,32.84
2023-05-05T02:44:13.026Z,32.88
2023-05-05T02:45:12.957Z,32.75
2023-05-05T02:46:12.838Z,32.75
2023-05-05T02:47:12.762Z,32.78
2023-05-05T02:48:12.675Z,32.75
2023-05-05T02:49:12.572Z,32.80
2023-05-05T02:50:12.481Z,32.80
2023-05-05T02:51:12.390Z,32.77
2023-05-05T02:52:12.300Z,32.74
2023-05-05T02:53:12.211Z,32.74
2023-05-05T02:54:12.125Z,32.81
2023-05-05T02:55:12.030Z,32.75
2023-05-05T02:56:11.943Z,32.95
2023-05-05T02:57:11.839Z,32.91
2023-05-05T02:58:11.757Z,32.87
2023-05-05T02:59:12.478Z,32.86
2023-05-05T03:00:11.554Z,32.88
2023-05-05T03:01:11.514Z,32.90
2023-05-05T03:02:11.356Z,32.79
2023-05-05T03:03:11.362Z,32.72
2023-05-05T03:04:11.157Z,32.74
2023-05-05T03:05:11.074Z,32.91
2023-05-05T03:06:10.981Z,32.87
2023-05-05T03:07:10.877Z,32.87
2023-05-05T03:08:10.807Z,32.94
2023-05-05T03:09:10.681Z,32.91
2023-05-05T03:10:10.744Z,32.96
2023-05-05T03:11:10.500Z,32.87
2023-05-05T03:12:10.436Z,32.84
2023-05-05T03:13:10.394Z,32.86
2023-05-05T03:14:10.257Z,32.79
2023-05-05T03:15:10.167Z,32.79
2023-05-05T03:16:10.085Z,32.81
2023-05-05T03:17:09.968Z,32.84
2023-05-05T03:18:09.891Z,32.80
2023-05-05T03:19:09.878Z,32.72
2023-05-05T03:20:09.820Z,32.70
2023-05-05T03:21:09.619Z,32.80
2023-05-05T03:22:09.527Z,32.67
2023-05-05T03:23:09.442Z,32.77
2023-05-05T03:24:09.354Z,32.73
2023-05-05T03:25:09.254Z,32.70
2023-05-05T03:26:09.181Z,32.66
2023-05-05T03:27:09.078Z,32.77
2023-05-05T03:28:09.008Z,32.77
2023-05-05T03:29:08.917Z,32.87
2023-05-05T03:30:08.987Z,32.72
2023-05-05T03:31:08.701Z,32.76
2023-05-05T03:32:08.639Z,32.76
2023-05-05T03:33:08.536Z,32.78
2023-05-05T03:34:08.411Z,32.68
2023-05-05T03:35:08.316Z,32.66
2023-05-05T03:36:08.216Z,32.82
2023-05-05T03:37:08.121Z,32.70
2023-05-05T03:38:08.029Z,32.75
2023-05-05T03:39:07.928Z,32.78
2023-05-05T03:40:08.045Z,32.70
2023-05-05T03:41:07.744Z,32.76
2023-05-05T03:42:07.646Z,32.70
2023-05-05T03:43:07.556Z,32.73
2023-05-05T03:44:07.463Z,32.75
2023-05-05T03:45:07.369Z,32.72
2023-05-05T03:46:07.305Z,32.72
2023-05-05T03:47:07.196Z,32.73
2023-05-05T03:48:07.194Z,32.69
2023-05-05T03:49:07.016Z,32.61
2023-05-05T03:50:07.109Z,32.67
2023-05-05T03:51:06.870Z,32.71
2023-05-05T03:52:06.726Z,32.69
2023-05-05T03:53:06.653Z,32.69
2023-05-05T03:54:06.536Z,32.65
2023-05-05T03:55:06.495Z,32.71
2023-05-05T03:56:06.383Z,32.69
2023-05-05T03:57:06.293Z,32.65
2023-05-05T03:58:06.208Z,32.58
2023-05-05T03:59:06.110Z,32.61
2023-05-05T04:00:06.154Z,32.64
2023-05-05T04:01:05.920Z,32.68
2023-05-05T04:02:05.892Z,32.62
2023-05-05T04:03:05.916Z,32.61
2023-05-05T04:04:05.679Z,32.61
2023-05-05T04:05:05.601Z,32.59
2023-05-05T04:06:05.514Z,32.57
2023-05-05T04:07:05.397Z,32.65
2023-05-05T04:08:05.368Z,32.58
2023-05-05T04:09:05.225Z,32.57
2023-05-05T04:10:05.193Z,32.58
2023-05-05T04:11:05.029Z,32.59
2023-05-05T04:12:04.959Z,32.61
2023-05-05T04:13:04.907Z,32.62
2023-05-05T04:14:04.763Z,32.61
2023-05-05T04:15:04.690Z,32.65
2023-05-05T04:16:04.589Z,32.62
2023-05-05T04:17:04.477Z,32.67
2023-05-05T04:18:04.446Z,32.61
2023-05-05T04:19:04.305Z,32.68
2023-05-05T04:20:04.204Z,32.58
2023-05-05T04:21:04.116Z,32.59
2023-05-05T04:22:04.017Z,32.60
2023-05-05T04:23:03.948Z,32.61
2023-05-05T04:24:03.836Z,32.58
2023-05-05T04:25:03.755Z,32.55
2023-05-05T04:26:03.653Z,32.58
2023-05-05T04:27:03.556Z,32.62
2023-05-05T04:28:03.500Z,32.54
2023-05-05T04:29:03.375Z,32.54
2023-05-05T04:30:03.292Z,32.53
2023-05-05T04:31:03.297Z,32.61
2023-05-05T04:32:03.125Z,32.57
2023-05-05T04:33:03.149Z,32.58
2023-05-05T04:34:02.977Z,32.62
2023-05-05T04:35:02.874Z,32.67
2023-05-05T04:36:02.775Z,32.71
2023-05-05T04:37:02.680Z,32.60
2023-05-05T04:38:02.600Z,32.64
2023-05-05T04:39:02.527Z,32.55
2023-05-05T04:40:02.401Z,32.64
2023-05-05T04:41:02.321Z,32.54
2023-05-05T04:42:02.225Z,32.62
2023-05-05T04:43:02.131Z,32.60
2023-05-05T04:44:02.023Z,32.55
2023-05-05T04:45:01.953Z,32.57
2023-05-05T04:46:01.847Z,32.54
2023-05-05T04:47:01.754Z,32.51
2023-05-05T04:48:01.709Z,32.70
2023-05-05T04:49:01.551Z,32.62
2023-05-05T04:50:01.453Z,32.64
2023-05-05T04:51:01.361Z,32.64
2023-05-05T04:52:01.271Z,32.62
2023-05-05T04:53:01.170Z,32.65
2023-05-05T04:54:01.113Z,32.64
2023-05-05T04:55:00.979Z,32.70
2023-05-05T04:56:00.899Z,32.64
2023-05-05T04:57:00.800Z,32.57
2023-05-05T04:58:00.704Z,32.61
2023-05-05T04:59:00.614Z,32.53
2023-05-05T05:00:00.520Z,32.57
2023-05-05T05:01:00.435Z,32.54
2023-05-05T05:02:00.391Z,32.51
2023-05-05T05:03:00.345Z,32.57
2023-05-05T05:04:00.460Z,32.58
2023-05-05T05:05:00.081Z,32.52
2023-05-05T05:05:59.968Z,32.54
2023-05-05T05:06:59.866Z,32.46
2023-05-05T05:07:59.771Z,32.51
2023-05-05T05:08:59.676Z,32.51
2023-05-05T05:09:59.575Z,32.50
2023-05-05T05:10:59.487Z,32.51
2023-05-05T05:11:59.389Z,32.50
2023-05-05T05:12:59.303Z,32.50
2023-05-05T05:13:59.202Z,32.46
2023-05-05T05:14:59.130Z,32.51
2023-05-05T05:15:59.083Z,32.48
2023-05-05T05:16:58.940Z,32.55
2023-05-05T05:17:58.925Z,32.47
2023-05-05T05:19:01.397Z,32.47
2023-05-05T05:19:58.636Z,32.49
2023-05-05T05:20:58.522Z,32.53
2023-05-05T05:21:58.435Z,32.58
2023-05-05T05:22:58.306Z,32.29
2023-05-05T05:23:58.698Z,31.69
2023-05-05T05:24:58.087Z,31.62
2023-05-05T05:25:57.995Z,31.93
2023-05-05T05:26:57.876Z,31.57
2023-05-05T05:28:08.823Z,31.18
2023-05-05T05:28:58.672Z,31.24
2023-05-05T05:29:57.565Z,31.53
2023-05-05T05:30:57.487Z,30.81
2023-05-05T05:31:57.401Z,31.21
2023-05-05T05:32:57.327Z,31.33
2023-05-05T05:33:57.232Z,32.17
2023-05-05T05:34:57.713Z,32.40
2023-05-05T05:35:56.982Z,32.44
2023-05-05T05:36:56.853Z,32.78
2023-05-05T05:37:56.756Z,32.74
2023-05-05T05:38:56.642Z,32.44
2023-05-05T05:39:56.530Z,32.94
2023-05-05T05:40:56.421Z,33.11
2023-05-05T05:41:56.363Z,33.18
2023-05-05T05:42:56.216Z,33.07
2023-05-05T05:43:56.102Z,33.16
2023-05-05T05:44:56.003Z,33.33
2023-05-05T05:45:55.916Z,33.32
2023-05-05T05:46:55.808Z,33.35
2023-05-05T05:47:55.757Z,33.35
2023-05-05T05:48:55.796Z,33.40
2023-05-05T05:49:55.635Z,33.36
2023-05-05T05:50:55.566Z,33.41
2023-05-05T05:51:55.350Z,33.41
2023-05-05T05:52:55.253Z,33.55
2023-05-05T05:53:56.900Z,33.61
2023-05-05T05:54:55.062Z,33.57
2023-05-05T05:55:54.944Z,33.33
2023-05-05T05:56:54.834Z,31.26
2023-05-05T05:57:54.735Z,30.53
2023-05-05T05:58:54.611Z,29.76
2023-05-05T05:59:54.507Z,29.40
2023-05-05T06:00:54.412Z,29.05
2023-05-05T06:01:54.290Z,28.70
2023-05-05T06:02:54.311Z,28.85
2023-05-05T06:03:54.144Z,29.10
2023-05-05T06:04:53.983Z,29.15
2023-05-05T06:05:53.853Z,29.35
2023-05-05T06:06:53.740Z,29.45
2023-05-05T06:07:53.628Z,30.30
2023-05-05T06:08:53.522Z,30.55
2023-05-05T06:09:53.408Z,30.54
2023-05-05T06:10:53.311Z,30.57
2023-05-05T06:11:53.189Z,30.69
2023-05-05T06:12:53.112Z,30.72
2023-05-05T06:13:52.981Z,30.86
2023-05-05T06:14:52.866Z,30.78
2023-05-05T06:15:52.782Z,30.81
2023-05-05T06:16:52.646Z,30.74
2023-05-05T06:17:52.575Z,30.76
2023-05-05T06:18:52.414Z,30.73
2023-05-05T06:19:54.071Z,30.69
2023-05-05T06:20:52.166Z,30.65
2023-05-05T06:21:52.052Z,30.52
2023-05-05T06:22:51.940Z,29.83
2023-05-05T06:23:51.830Z,29.38
2023-05-05T06:24:51.751Z,29.22
2023-05-05T06:25:51.696Z,29.15
2023-05-05T06:26:51.634Z,29.30
2023-05-05T06:27:51.577Z,29.35
2023-05-05T06:28:51.534Z,29.53
2023-05-05T06:29:51.469Z,29.59
2023-05-05T06:30:51.389Z,29.71
2023-05-05T06:31:51.345Z,29.74
2023-05-05T06:32:51.300Z,29.43
2023-05-05T06:33:51.185Z,29.39
2023-05-05T06:34:51.229Z,29.52
2023-05-05T06:35:51.098Z,29.43
2023-05-05T06:36:50.988Z,29.34
2023-05-05T06:37:50.879Z,29.34
2023-05-05T06:38:50.799Z,29.47
2023-05-05T06:39:50.723Z,29.55
2023-05-05T06:40:50.628Z,29.62
2023-05-05T06:41:50.536Z,29.70
2023-05-05T06:42:50.455Z,29.79
2023-05-05T06:43:50.369Z,29.75
2023-05-05T06:44:50.316Z,29.85
2023-05-05T06:45:50.188Z,29.93
2023-05-05T06:46:50.152Z,30.11
2023-05-05T06:47:50.017Z,30.24
2023-05-05T06:48:49.904Z,30.40
2023-05-05T06:49:49.806Z,30.57
2023-05-05T06:50:49.694Z,30.71
2023-05-05T06:51:49.593Z,30.93
2023-05-05T06:52:49.550Z,31.00
2023-05-05T06:53:49.450Z,31.18
2023-05-05T06:54:49.294Z,31.33
2023-05-05T06:55:49.186Z,31.37
2023-05-05T06:56:49.089Z,31.50
2023-05-05T06:57:48.978Z,31.54
2023-05-05T06:58:48.873Z,31.61
2023-05-05T06:59:48.774Z,31.74
2023-05-05T07:00:48.717Z,31.89
2023-05-05T07:01:48.572Z,32.00
2023-05-05T07:02:48.497Z,32.08
2023-05-05T07:03:48.385Z,32.08
2023-05-05T07:04:48.274Z,32.10
2023-05-05T07:05:48.147Z,32.19
2023-05-05T07:06:48.042Z,32.17
2023-05-05T07:07:47.935Z,32.37
2023-05-05T07:08:47.814Z,32.40
2023-05-05T07:09:47.897Z,32.41
2023-05-05T07:10:47.616Z,32.50
2023-05-05T07:11:47.534Z,32.48
2023-05-05T07:12:47.453Z,32.63
2023-05-05T07:13:47.355Z,32.62
2023-05-05T07:14:47.292Z,32.74
2023-05-05T07:15:47.157Z,32.81
2023-05-05T07:16:47.110Z,32.83
2023-05-05T07:17:47.036Z,33.01
2023-05-05T07:18:46.924Z,33.04
2023-05-05T07:19:46.865Z,32.94
2023-05-05T07:20:46.759Z,32.87
2023-05-05T07:21:46.677Z,32.90
2023-05-05T07:22:46.603Z,32.42
2023-05-05T07:23:46.679Z,32.34
2023-05-05T07:24:46.477Z,32.40
2023-05-05T07:25:46.537Z,32.43
2023-05-05T07:26:46.340Z,32.50
2023-05-05T07:27:46.277Z,32.64
2023-05-05T07:28:46.258Z,32.56
2023-05-05T07:29:46.670Z,32.73
2023-05-05T07:30:46.145Z,32.72
2023-05-05T07:31:46.735Z,32.95
2023-05-05T07:32:46.313Z,33.17
2023-05-05T07:33:45.965Z,33.17
2023-05-05T07:34:45.903Z,33.13
2023-05-05T07:35:45.824Z,33.23
2023-05-05T07:36:45.771Z,33.32
2023-05-05T07:37:45.719Z,33.34
2023-05-05T07:38:45.643Z,33.45
2023-05-05T07:39:45.581Z,33.35
2023-05-05T07:40:45.518Z,33.58
2023-05-05T07:41:46.310Z,33.57
2023-05-05T07:42:45.380Z,33.70
2023-05-05T07:43:45.344Z,33.78
2023-05-05T07:44:45.264Z,33.65
2023-05-05T07:45:46.189Z,33.55
2023-05-05T07:46:45.147Z,33.69
2023-05-05T07:47:45.120Z,33.66
2023-05-05T07:48:45.040Z,33.85
2023-05-05T07:49:44.981Z,33.87
2023-05-05T07:50:44.922Z,33.97
2023-05-05T07:51:44.849Z,34.05
2023-05-05T07:52:48.238Z,34.04
2023-05-05T07:53:45.674Z,34.09
2023-05-05T07:54:44.536Z,34.17
2023-05-05T07:55:44.407Z,34.33
2023-05-05T07:56:44.291Z,34.30
2023-05-05T07:57:44.291Z,34.28
2023-05-05T07:58:44.055Z,34.38
2023-05-05T07:59:43.945Z,34.40
2023-05-05T08:00:43.813Z,34.56
2023-05-05T08:01:43.689Z,34.61
2023-05-05T08:02:43.646Z,34.58
2023-05-05T08:03:43.618Z,34.72
2023-05-05T08:04:43.444Z,34.74
2023-05-05T08:05:43.392Z,34.86
2023-05-05T08:06:43.308Z,34.80
2023-05-05T08:07:43.278Z,34.91
2023-05-05T08:08:43.151Z,34.95
2023-05-05T08:09:43.091Z,35.07
2023-05-05T08:10:43.687Z,35.08
2023-05-05T08:11:43.768Z,35.19
2023-05-05T08:12:42.880Z,35.07
2023-05-05T08:13:42.853Z,34.94
2023-05-05T08:14:42.742Z,34.79
2023-05-05T08:15:42.700Z,34.76
2023-05-05T08:16:42.606Z,34.72
2023-05-05T08:17:42.589Z,34.67
2023-05-05T08:18:42.440Z,34.48
2023-05-05T08:19:42.361Z,34.34
2023-05-05T08:20:42.285Z,34.23
2023-05-05T08:21:42.224Z,33.92
2023-05-05T08:22:42.154Z,33.87
2023-05-05T08:23:42.094Z,33.92
2023-05-05T08:24:42.036Z,33.92
2023-05-05T08:25:41.957Z,33.60
2023-05-05T08:26:41.883Z,33.67
2023-05-05T08:27:41.818Z,34.07
2023-05-05T08:28:41.732Z,34.13
2023-05-05T08:29:41.717Z,34.30
2023-05-05T08:30:41.572Z,34.62
2023-05-05T08:31:41.619Z,35.07
2023-05-05T08:32:41.514Z,35.27
2023-05-05T08:33:42.198Z,35.26
2023-05-05T08:34:41.252Z,35.29
2023-05-05T08:35:41.163Z,35.56
2023-05-05T08:36:41.075Z,35.54
2023-05-05T08:37:40.983Z,35.71
2023-05-05T08:38:40.896Z,35.89
2023-05-05T08:39:40.801Z,35.99
2023-05-05T08:40:40.741Z,36.11
2023-05-05T08:41:40.634Z,36.07
2023-05-05T08:42:40.528Z,35.94
2023-05-05T08:43:41.203Z,36.41
2023-05-05T08:44:40.343Z,36.68
2023-05-05T08:45:40.331Z,36.76
2023-05-05T08:46:40.185Z,36.64
2023-05-05T08:47:40.152Z,36.75
2023-05-05T08:48:39.918Z,36.87
2023-05-05T08:49:39.813Z,37.24
2023-05-05T08:50:39.715Z,37.13
2023-05-05T08:51:39.613Z,37.30
2023-05-05T08:52:39.593Z,37.41
2023-05-05T08:53:39.424Z,37.46
2023-05-05T08:54:39.303Z,37.47
2023-05-05T08:55:39.201Z,37.82
2023-05-05T08:56:39.106Z,37.60
2023-05-05T08:57:39.761Z,37.90
2023-05-05T08:58:38.919Z,37.83
2023-05-05T08:59:38.801Z,37.88
2023-05-05T09:00:38.728Z,37.73
2023-05-05T09:01:38.628Z,37.74
2023-05-05T09:02:38.588Z,38.10
2023-05-05T09:03:38.454Z,38.12
2023-05-05T09:04:38.279Z,38.41
2023-05-05T09:05:38.165Z,38.31
2023-05-05T09:06:38.069Z,38.57
2023-05-05T09:07:37.953Z,38.57
2023-05-05T09:08:37.845Z,38.52
2023-05-05T09:09:37.741Z,38.67
2023-05-05T09:10:37.628Z,38.71
2023-05-05T09:11:37.516Z,38.78
2023-05-05T09:12:37.425Z,38.69
2023-05-05T09:13:37.383Z,38.72
2023-05-05T09:14:37.184Z,39.05
2023-05-05T09:15:37.093Z,39.17
2023-05-05T09:16:37.009Z,39.19
2023-05-05T09:17:36.955Z,38.88
2023-05-05T09:18:36.748Z,38.66
2023-05-05T09:19:36.621Z,38.55
2023-05-05T09:20:36.528Z,38.35
2023-05-05T09:21:36.425Z,38.08
2023-05-05T09:22:36.324Z,37.92
2023-05-05T09:23:36.219Z,37.80
2023-05-05T09:24:36.109Z,37.62
2023-05-05T09:25:36.012Z,37.46
2023-05-05T09:26:35.916Z,37.37
2023-05-05T09:27:35.827Z,37.35
2023-05-05T09:28:37.225Z,37.30
2023-05-05T09:29:35.644Z,37.28
2023-05-05T09:30:35.551Z,37.22
2023-05-05T09:31:35.474Z,37.10
2023-05-05T09:32:35.380Z,37.07
2023-05-05T09:33:35.376Z,37.07
2023-05-05T09:34:35.231Z,37.06
2023-05-05T09:35:35.139Z,37.12
2023-05-05T09:36:35.077Z,37.05
2023-05-05T09:37:35.013Z,37.02
2023-05-05T09:38:34.981Z,36.98
2023-05-05T09:39:34.907Z,37.06
2023-05-05T09:40:34.802Z,37.02
2023-05-05T09:41:34.717Z,37.01
2023-05-05T09:42:34.643Z,37.01
2023-05-05T09:43:34.600Z,36.97
2023-05-05T09:44:34.541Z,36.98
2023-05-05T09:45:34.480Z,36.97
2023-05-05T09:46:34.506Z,36.98
2023-05-05T09:47:35.513Z,36.92
2023-05-05T09:48:37.780Z,36.95
2023-05-05T09:49:34.218Z,36.93
2023-05-05T09:50:34.056Z,36.92
2023-05-05T09:51:33.904Z,36.97
2023-05-05T09:52:33.773Z,36.92
2023-05-05T09:53:33.661Z,36.92
2023-05-05T09:54:33.527Z,36.95
2023-05-05T09:55:33.549Z,36.95
2023-05-05T09:56:33.251Z,36.92
2023-05-05T09:57:33.130Z,36.92
2023-05-05T09:58:33.919Z,36.92
2023-05-05T09:59:35.083Z,36.94
2023-05-05T10:00:32.788Z,36.93
2023-05-05T10:01:32.677Z,36.96
2023-05-05T10:02:32.626Z,36.86
2023-05-05T10:03:32.372Z,36.89
2023-05-05T10:04:32.858Z,36.90
2023-05-05T10:05:32.211Z,36.91
2023-05-05T10:06:32.056Z,36.89
2023-05-05T10:07:31.977Z,36.87
2023-05-05T10:08:31.917Z,36.87
2023-05-05T10:09:31.826Z,36.86
2023-05-05T10:10:31.958Z,36.88
2023-05-05T10:11:31.627Z,36.85
2023-05-05T10:12:31.547Z,36.88
2023-05-05T10:13:31.431Z,36.87
2023-05-05T10:14:31.290Z,37.19
2023-05-05T10:15:31.176Z,37.37
2023-05-05T10:16:31.186Z,37.15
2023-05-05T10:17:31.011Z,36.61
2023-05-05T10:18:30.941Z,37.18
2023-05-05T10:19:30.775Z,33.78
2023-05-05T10:20:30.689Z,32.89
2023-05-05T10:21:30.702Z,32.20
2023-05-05T10:22:30.556Z,31.28
2023-05-05T10:23:30.487Z,31.14
2023-05-05T10:24:30.432Z,30.06
2023-05-05T10:25:30.354Z,30.02
2023-05-05T10:26:30.287Z,31.04
2023-05-05T10:27:30.216Z,30.87
2023-05-05T10:28:30.132Z,30.33
2023-05-05T10:29:30.039Z,29.51
2023-05-05T10:30:29.957Z,29.34
2023-05-05T10:31:29.921Z,28.62
2023-05-05T10:32:53.197Z,29.07
2023-05-05T10:33:32.235Z,28.50
2023-05-05T10:34:29.694Z,27.52
2023-05-05T10:35:29.371Z,28.30
2023-05-05T10:36:29.264Z,28.65
2023-05-05T10:37:29.230Z,28.51
2023-05-05T10:38:29.846Z,28.52
2023-05-05T10:39:28.875Z,28.62
2023-05-05T10:40:28.737Z,27.92
2023-05-05T10:41:28.606Z,30.15
2023-05-05T10:42:28.491Z,29.85
2023-05-05T10:43:28.347Z,28.78
2023-05-05T10:44:28.208Z,27.66
2023-05-05T10:45:28.119Z,28.19
2023-05-05T10:46:28.874Z,27.35
2023-05-05T10:47:27.999Z,26.33
2023-05-05T10:48:27.714Z,26.54
2023-05-05T10:49:27.551Z,26.77
2023-05-05T10:50:27.422Z,27.18
2023-05-05T10:51:38.525Z,27.82
2023-05-05T10:52:28.156Z,26.50
2023-05-05T10:53:27.114Z,26.31
2023-05-05T10:54:27.821Z,26.41
2023-05-05T10:55:26.740Z,27.10
2023-05-05T10:56:26.623Z,27.21
2023-05-05T10:57:26.478Z,27.41
2023-05-05T10:58:26.341Z,27.62
2023-05-05T10:59:26.208Z,27.22
2023-05-05T11:00:26.061Z,27.24
2023-05-05T11:01:25.966Z,27.68
2023-05-05T11:02:25.885Z,26.84
2023-05-05T11:03:25.740Z,27.18
2023-05-05T11:04:26.540Z,27.76
2023-05-05T11:05:25.409Z,28.19
2023-05-05T11:06:25.269Z,28.11
2023-05-05T11:07:25.132Z,28.00
2023-05-05T11:08:25.003Z,27.74
2023-05-05T11:09:24.881Z,27.86
2023-05-05T11:10:24.758Z,27.90
2023-05-05T11:11:24.624Z,27.92
2023-05-05T11:12:24.506Z,27.99
2023-05-05T11:13:24.485Z,27.93
2023-05-05T11:14:24.261Z,27.95
2023-05-05T11:15:24.166Z,27.95
2023-05-05T11:16:24.032Z,27.91
2023-05-05T11:17:23.914Z,27.93
2023-05-05T11:18:23.741Z,27.99
2023-05-05T11:19:23.615Z,27.98
2023-05-05T11:20:23.480Z,27.99
2023-05-05T11:21:23.361Z,27.99
2023-05-05T11:22:23.229Z,28.00
2023-05-05T11:23:23.113Z,27.98
2023-05-05T11:24:22.983Z,28.02
2023-05-05T11:25:22.956Z,27.99
2023-05-05T11:26:22.809Z,28.05
2023-05-05T11:27:22.734Z,28.10
2023-05-05T11:28:22.653Z,28.05
2023-05-05T11:29:22.571Z,28.09
2023-05-05T11:30:22.494Z,28.13
2023-05-05T11:31:22.448Z,28.18
2023-05-05T11:32:22.385Z,28.20
2023-05-05T11:33:22.275Z,28.18
2023-05-05T11:34:22.193Z,28.23
2023-05-05T11:35:22.123Z,28.23
2023-05-05T11:36:22.048Z,28.25
2023-05-05T11:37:21.976Z,28.34
2023-05-05T11:38:21.900Z,28.31
2023-05-05T11:39:21.825Z,28.35
2023-05-05T11:40:21.817Z,28.41
2023-05-05T11:41:21.802Z,28.40
2023-05-05T11:42:21.610Z,28.42
2023-05-05T11:43:21.545Z,28.44
2023-05-05T11:44:21.489Z,28.47
2023-05-05T11:45:21.425Z,28.49
2023-05-05T11:46:21.384Z,28.52
2023-05-05T11:47:21.328Z,28.53
2023-05-05T11:48:21.270Z,28.53
2023-05-05T11:49:21.193Z,28.57
2023-05-05T11:50:21.077Z,28.60
2023-05-05T11:51:21.871Z,28.60
2023-05-05T11:52:20.941Z,28.67
2023-05-05T11:53:20.942Z,28.67
2023-05-05T11:54:20.808Z,28.68
2023-05-05T11:55:20.750Z,28.71
2023-05-05T11:56:20.703Z,28.72
2023-05-05T11:57:20.680Z,28.75
2023-05-05T11:58:20.642Z,28.76
2023-05-05T11:59:20.498Z,28.76
2023-05-05T12:00:20.440Z,28.83
2023-05-05T12:01:20.382Z,28.82
2023-05-05T12:02:20.397Z,28.84
2023-05-05T12:03:20.413Z,28.86
2023-05-05T12:04:20.235Z,28.86
2023-05-05T12:05:20.188Z,28.86
2023-05-05T12:06:20.118Z,28.91
2023-05-05T12:07:20.092Z,28.86
2023-05-05T12:08:20.014Z,28.94
2023-05-05T12:09:19.961Z,29.00
2023-05-05T12:10:19.917Z,28.96
2023-05-05T12:11:19.860Z,28.98
2023-05-05T12:12:19.825Z,29.05
2023-05-05T12:13:20.042Z,29.04
2023-05-05T12:14:20.380Z,29.01
2023-05-05T12:15:19.655Z,29.05
2023-05-05T12:16:19.653Z,29.08
2023-05-05T12:17:19.517Z,29.15
2023-05-05T12:18:19.475Z,29.11
2023-05-05T12:19:19.409Z,29.17
2023-05-05T12:20:19.360Z,29.10
2023-05-05T12:21:19.270Z,29.15
2023-05-05T12:22:19.219Z,29.21
2023-05-05T12:23:19.174Z,29.23
2023-05-05T12:24:19.101Z,29.36
2023-05-05T12:25:19.033Z,29.39
2023-05-05T12:26:18.947Z,29.67
2023-05-05T12:27:18.861Z,30.02
2023-05-05T12:28:18.817Z,30.14
2023-05-05T12:29:18.774Z,30.36
2023-05-05T12:30:18.812Z,30.47
2023-05-05T12:31:18.597Z,30.53
2023-05-05T12:32:18.495Z,30.52
2023-05-05T12:33:18.418Z,30.44
2023-05-05T12:34:18.348Z,30.48
2023-05-05T12:35:18.297Z,30.52
2023-05-05T12:36:18.217Z,30.52
2023-05-05T12:37:18.152Z,30.62
2023-05-05T12:38:18.095Z,30.65
2023-05-05T12:39:18.053Z,30.65
2023-05-05T12:40:17.985Z,30.63
2023-05-05T12:41:17.937Z,30.69
2023-05-05T12:42:17.867Z,30.74
2023-05-05T12:43:17.787Z,30.74
2023-05-05T12:44:17.713Z,30.81
2023-05-05T12:45:17.701Z,30.83
2023-05-05T12:46:17.584Z,30.76
2023-05-05T12:47:17.449Z,30.83
2023-05-05T12:48:17.360Z,30.87
2023-05-05T12:49:17.266Z,30.85
2023-05-05T12:50:17.210Z,30.83
2023-05-05T12:51:17.169Z,30.88