createdAt,value
2022-11-20T00:01:20.867Z,67.53
2022-11-20T00:03:48.100Z,84.65
2022-11-20T00:06:17.671Z,60.63
2022-11-20T00:08:45.147Z,76.03
2022-11-20T00:11:17.419Z,56.35
2022-11-20T00:13:48.338Z,65.90
2022-11-20T00:16:17.264Z,67.72
2022-11-20T00:18:45.004Z,58.08
2022-11-20T00:21:23.589Z,56.33
2022-11-20T00:23:51.268Z,63.72
2022-11-20T00:26:20.207Z,70.37
2022-11-20T00:28:55.464Z,69.65
2022-11-20T00:31:22.762Z,85.18
2022-11-20T00:33:49.710Z,75.07
2022-11-20T00:36:18.999Z,78.28
2022-11-20T00:38:47.205Z,54.63
2022-11-20T00:41:17.169Z,75.10
2022-11-20T00:43:44.375Z,71.32
2022-11-20T00:46:14.693Z,70.90
2022-11-20T00:48:41.982Z,65.55
2022-11-20T00:51:09.254Z,66.05
2022-11-20T00:53:36.112Z,69.47
2022-11-20T00:58:34.189Z,50.90
2022-11-20T01:01:26.980Z,58.83
2022-11-20T01:03:55.395Z,56.83
2022-11-20T01:06:25.924Z,46.33
2022-11-20T01:08:57.036Z,64.90
2022-11-20T01:11:26.349Z,63.22
2022-11-20T01:13:54.340Z,34.25
2022-11-20T01:16:26.486Z,54.35
2022-11-20T01:18:59.149Z,45.97
2022-11-20T01:21:29.160Z,50.47
2022-11-20T01:23:56.120Z,48.90
2022-11-20T01:26:25.562Z,39.38
2022-11-20T01:28:59.383Z,34.08
2022-11-20T01:31:30.152Z,33.72
2022-11-20T01:33:59.052Z,48.28
2022-11-20T01:36:27.946Z,45.78
2022-11-20T01:38:59.109Z,49.22
2022-11-20T01:41:46.218Z,51.80
2022-11-20T01:44:16.149Z,45.88
2022-11-20T01:46:58.044Z,48.90
2022-11-20T01:49:42.993Z,44.90
2022-11-20T01:52:18.627Z,47.70
2022-11-20T01:54:51.728Z,43.42
2022-11-20T01:57:19.549Z,48.05
2022-11-20T01:59:51.479Z,46.17
2022-11-20T02:02:18.422Z,41.92
2022-11-20T02:04:45.699Z,36.80
2022-11-20T02:07:13.118Z,43.70
2022-11-20T02:09:40.986Z,45.88
2022-11-20T02:12:27.936Z,43.47
2022-11-20T02:14:54.824Z,40.05
2022-11-20T02:19:50.491Z,36.88
2022-11-20T02:22:30.451Z,40.25
2022-11-20T02:24:58.488Z,39.85
2022-11-20T02:27:25.373Z,37.58
2022-11-20T02:29:55.281Z,35.92
2022-11-20T02:32:34.081Z,39.25
2022-11-20T02:35:10.529Z,34.28
2022-11-20T02:37:41.073Z,36.27
2022-11-20T02:40:08.764Z,37.28
2022-11-20T02:42:36.763Z,29.87
2022-11-20T02:45:04.729Z,30.50
2022-11-20T02:47:31.787Z,29.85
2022-11-20T02:49:58.828Z,35.78
2022-11-20T02:52:26.305Z,30.33
2022-11-20T02:54:53.297Z,32.25
2022-11-20T02:57:20.182Z,31.62
2022-11-20T02:59:47.050Z,40.55
2022-11-20T03:02:13.932Z,38.17
2022-11-20T03:04:40.767Z,39.60
2022-11-20T03:09:35.454Z,35.05
2022-11-20T03:14:29.421Z,34.30
2022-11-20T03:16:57.077Z,35.25
2022-11-20T03:19:24.288Z,37.15
2022-11-20T03:21:51.147Z,33.88
2022-11-20T03:26:44.689Z,37.95
2022-11-20T03:31:43.437Z,34.88
2022-11-20T03:34:11.890Z,34.95
2022-11-20T03:36:40.202Z,30.83
2022-11-20T03:39:07.638Z,28.87
2022-11-20T03:41:38.810Z,33.83
2022-11-20T03:44:07.899Z,33.67
2022-11-20T03:46:34.896Z,31.65
2022-11-20T03:49:07.744Z,33.63
2022-11-20T03:51:36.911Z,35.83
2022-11-20T03:54:06.797Z,31.25
2022-11-20T03:56:35.831Z,32.65
2022-11-20T03:59:04.705Z,29.67
2022-11-20T04:01:34.169Z,36.17
2022-11-20T04:04:01.625Z,34.10
2022-11-20T04:06:36.563Z,33.05
2022-11-20T04:09:03.564Z,30.30
2022-11-20T04:11:32.353Z,34.83
2022-11-20T04:14:01.423Z,34.42
2022-11-20T04:16:31.292Z,31.33
2022-11-20T04:19:00.306Z,30.10
2022-11-20T04:21:27.586Z,32.10
2022-11-20T04:23:55.064Z,32.47
2022-11-20T04:26:23.376Z,33.42
2022-11-20T04:28:50.550Z,34.17
2022-11-20T04:31:19.562Z,38.60
2022-11-20T04:33:46.599Z,35.45
2022-11-20T04:36:15.891Z,35.00
2022-11-20T04:38:45.151Z,34.35
2022-11-20T04:41:19.656Z,32.50
2022-11-20T04:43:53.548Z,31.60
2022-11-20T04:46:21.817Z,32.22
2022-11-20T04:48:49.705Z,35.10
2022-11-20T04:51:16.590Z,30.02
2022-11-20T04:53:43.538Z,32.08
2022-11-20T04:56:12.750Z,30.12
2022-11-20T04:58:40.267Z,32.97
2022-11-20T05:01:10.189Z,31.60
2022-11-20T05:03:41.991Z,37.70
2022-11-20T05:06:10.444Z,28.95
2022-11-20T05:08:37.300Z,28.73
2022-11-20T05:11:06.340Z,32.38
2022-11-20T05:13:33.299Z,32.15
2022-11-20T05:16:09.471Z,30.33
2022-11-20T05:18:37.574Z,28.42
2022-11-20T05:21:04.683Z,29.40
2022-11-20T05:23:32.891Z,27.17
2022-11-20T05:26:00.088Z,31.12
2022-11-20T05:28:28.585Z,30.27
2022-11-20T05:30:55.531Z,30.90
2022-11-20T05:33:22.776Z,32.67
2022-11-20T05:35:50.082Z,33.83
2022-11-20T05:38:17.321Z,30.15
2022-11-20T05:40:44.259Z,32.53
2022-11-20T05:43:11.137Z,32.05
2022-11-20T05:45:38.232Z,28.92
2022-11-20T05:48:05.288Z,28.60
2022-11-20T05:50:35.253Z,30.60
2022-11-20T05:53:02.137Z,28.83
2022-11-20T05:55:29.233Z,32.30
2022-11-20T05:57:56.357Z,30.27
2022-11-20T06:00:23.822Z,28.58
2022-11-20T06:02:50.787Z,29.37
2022-11-20T06:05:17.720Z,32.35
2022-11-20T06:07:44.613Z,34.70
2022-11-20T06:10:11.559Z,35.38
2022-11-20T06:12:38.427Z,36.22
2022-11-20T06:15:06.875Z,34.92
2022-11-20T06:17:33.717Z,33.75
2022-11-20T06:20:00.641Z,34.05
2022-11-20T06:22:27.484Z,35.38
2022-11-20T06:24:54.355Z,38.33
2022-11-20T06:27:21.193Z,34.40
2022-11-20T06:32:20.644Z,32.70
2022-11-20T06:34:47.536Z,32.55
2022-11-20T06:37:14.441Z,35.53
2022-11-20T06:39:48.422Z,32.08
2022-11-20T06:42:15.312Z,30.85
2022-11-20T06:44:42.177Z,30.92
2022-11-20T06:47:09.015Z,35.72
2022-11-20T06:52:08.530Z,29.67
2022-11-20T06:57:02.077Z,29.37
2022-11-20T06:59:28.938Z,33.97
2022-11-20T07:01:55.808Z,30.62
2022-11-20T07:04:22.678Z,29.67
2022-11-20T07:06:49.624Z,31.55
2022-11-20T07:09:17.552Z,30.15
2022-11-20T07:11:44.400Z,30.83
2022-11-20T07:14:11.565Z,30.67
2022-11-20T07:16:38.455Z,32.50
2022-11-20T07:19:05.356Z,32.83
2022-11-20T07:21:32.186Z,25.40
2022-11-20T07:26:25.722Z,28.73
2022-11-20T07:28:53.558Z,32.15
2022-11-20T07:31:20.434Z,29.55
2022-11-20T07:33:47.937Z,28.20
2022-11-20T07:36:14.817Z,31.17
2022-11-20T07:38:41.707Z,31.90
2022-11-20T07:41:08.543Z,30.40
2022-11-20T07:46:08.257Z,29.00
2022-11-20T07:48:35.171Z,29.12
2022-11-20T07:51:02.145Z,30.75
2022-11-20T07:53:29.003Z,28.50
2022-11-20T07:55:55.890Z,29.98
2022-11-20T07:58:23.097Z,26.80
2022-11-20T08:00:50.105Z,28.95
2022-11-20T08:03:21.661Z,27.25
2022-11-20T08:05:51.452Z,28.80
2022-11-20T08:08:18.287Z,28.33
2022-11-20T08:13:30.329Z,30.27
2022-11-20T08:15:57.168Z,30.05
2022-11-20T08:18:31.356Z,29.58
2022-11-20T08:21:02.514Z,27.62
2022-11-20T08:23:29.379Z,28.85
2022-11-20T08:25:56.227Z,29.58
2022-11-20T08:28:23.141Z,29.98
2022-11-20T08:30:51.379Z,29.23
2022-11-20T08:33:19.237Z,30.88
2022-11-20T08:35:46.314Z,28.40
2022-11-20T08:38:13.189Z,27.50
2022-11-20T08:40:41.088Z,31.60
2022-11-20T08:43:07.960Z,30.80
2022-11-20T08:45:35.532Z,29.92
2022-11-20T08:48:03.603Z,28.75
2022-11-20T08:50:33.488Z,32.70
2022-11-20T08:53:05.684Z,29.77
2022-11-20T08:55:32.649Z,28.90
2022-11-20T08:57:59.496Z,27.40
2022-11-20T09:00:28.449Z,28.08
2022-11-20T09:02:55.520Z,23.75
2022-11-20T09:05:22.399Z,24.05
2022-11-20T09:07:49.258Z,24.12
2022-11-20T09:10:23.974Z,25.65
2022-11-20T09:12:53.089Z,26.17
2022-11-20T09:15:20.770Z,24.58
2022-11-20T09:17:54.676Z,24.10
2022-11-20T09:20:22.033Z,21.70
2022-11-20T09:22:49.384Z,22.60
2022-11-20T09:25:16.501Z,22.95
2022-11-20T09:27:45.216Z,21.83
2022-11-20T09:30:13.050Z,22.13
2022-11-20T09:32:40.658Z,23.85
2022-11-20T09:35:07.970Z,22.67
2022-11-20T09:37:34.918Z,21.73
2022-11-20T09:40:02.025Z,20.35
2022-11-20T09:42:46.815Z,19.30
2022-11-20T09:45:23.711Z,19.08
2022-11-20T09:48:12.233Z,20.55
2022-11-20T09:50:49.791Z,22.85
2022-11-20T09:53:22.491Z,21.62
2022-11-20T09:55:49.782Z,20.85
2022-11-20T09:58:41.408Z,24.27
2022-11-20T10:01:19.620Z,20.52
2022-11-20T10:03:57.776Z,21.42
2022-11-20T10:06:31.701Z,22.98
2022-11-20T10:09:13.680Z,21.40
2022-11-20T10:12:03.285Z,19.23
2022-11-20T10:15:12.455Z,15.68
2022-11-20T10:18:07.232Z,13.40
2022-11-20T10:21:17.703Z,12.27
2022-11-20T10:24:00.507Z,12.25
2022-11-20T10:26:32.929Z,11.07
2022-11-20T10:29:20.200Z,10.98
2022-11-20T10:31:50.927Z,11.93
2022-11-20T10:34:23.476Z,12.25
2022-11-20T10:36:56.960Z,12.77
2022-11-20T10:39:35.449Z,11.85
2022-11-20T10:42:02.789Z,12.80
2022-11-20T10:44:53.898Z,10.20
2022-11-20T10:47:23.372Z,11.12
2022-11-20T10:49:54.937Z,11.05
2022-11-20T10:52:44.188Z,10.25
2022-11-20T10:55:37.327Z,11.65
2022-11-20T10:58:35.124Z,11.05
2022-11-20T11:01:15.940Z,10.32
2022-11-20T11:03:44.555Z,10.13
2022-11-20T11:06:34.269Z,7.75
2022-11-20T11:09:10.139Z,9.48
2022-11-20T11:11:37.245Z,8.65
2022-11-20T11:14:15.798Z,9.73
2022-11-20T11:16:59.035Z,8.38
2022-11-20T11:19:26.304Z,7.78
2022-11-20T11:21:56.034Z,8.93
2022-11-20T11:24:42.610Z,9.05
2022-11-20T11:27:18.976Z,9.27
2022-11-20T11:29:47.057Z,10.60
2022-11-20T11:32:21.756Z,9.13
2022-11-20T11:35:28.160Z,9.27
2022-11-20T11:38:04.060Z,9.70
2022-11-20T11:40:33.668Z,9.63
2022-11-20T11:43:03.955Z,11.90
2022-11-20T11:45:30.919Z,12.13
2022-11-20T11:48:04.368Z,12.00
2022-11-20T11:50:32.215Z,11.32
2022-11-20T11:53:14.462Z,11.50
2022-11-20T11:55:56.022Z,12.37
2022-11-20T11:58:36.127Z,11.68
2022-11-20T12:01:30.613Z,12.37
2022-11-20T12:04:05.952Z,12.48
2022-11-20T12:06:34.364Z,12.48
2022-11-20T12:09:04.589Z,12.27
2022-11-20T12:11:48.267Z,13.40
2022-11-20T12:14:25.179Z,11.85
2022-11-20T12:16:53.952Z,12.63
2022-11-20T12:19:21.420Z,12.20
2022-11-20T12:22:09.467Z,13.00
2022-11-20T12:24:36.245Z,12.05
2022-11-20T12:27:03.038Z,11.50
2022-11-20T12:29:47.733Z,12.93
2022-11-20T12:32:17.586Z,12.15
2022-11-20T12:35:01.588Z,14.10
2022-11-20T12:37:28.401Z,12.13
2022-11-20T12:40:00.158Z,11.15
2022-11-20T12:43:08.780Z,11.63
2022-11-20T12:45:58.028Z,9.27
2022-11-20T12:48:45.006Z,8.77
2022-11-20T12:51:31.762Z,8.52
2022-11-20T12:54:13.775Z,7.65
2022-11-20T12:56:51.490Z,8.63
2022-11-20T12:59:30.197Z,8.63
2022-11-20T13:02:02.653Z,9.50
2022-11-20T13:04:35.495Z,10.65
2022-11-20T13:07:04.425Z,8.95
2022-11-20T13:09:31.417Z,9.35
2022-11-20T13:12:06.673Z,9.18
2022-11-20T13:14:41.895Z,8.77
2022-11-20T13:17:18.346Z,9.80
2022-11-20T13:19:52.715Z,13.82
2022-11-20T13:22:29.485Z,20.12
2022-11-20T13:24:56.764Z,11.70
2022-11-20T13:27:24.427Z,13.90
2022-11-20T13:30:16.391Z,16.40
2022-11-20T13:32:50.444Z,19.27
2022-11-20T13:35:29.645Z,22.67
2022-11-20T13:38:09.620Z,13.62
2022-11-20T13:40:56.207Z,18.12
2022-11-20T13:43:38.243Z,13.95
2022-11-20T13:46:10.045Z,15.38
2022-11-20T13:48:43.334Z,15.63
2022-11-20T13:51:31.959Z,21.58
2022-11-20T13:54:18.935Z,19.90
2022-11-20T13:56:51.619Z,21.77
2022-11-20T13:59:30.066Z,22.35
2022-11-20T14:01:57.044Z,27.08
2022-11-20T14:04:44.808Z,32.90
2022-11-20T14:07:12.041Z,39.17
2022-11-20T14:09:40.096Z,40.60
2022-11-20T14:12:20.998Z,25.10
2022-11-20T14:14:53.555Z,21.08
2022-11-20T14:17:23.708Z,20.92
2022-11-20T14:19:54.238Z,19.37
2022-11-20T14:22:28.089Z,25.33
2022-11-20T14:25:08.109Z,26.37
2022-11-20T14:27:38.191Z,16.33
2022-11-20T14:30:05.889Z,12.13
2022-11-20T14:32:33.135Z,11.38
2022-11-20T14:35:04.463Z,11.40
2022-11-20T14:37:34.966Z,11.90
2022-11-20T14:40:01.926Z,13.55
2022-11-20T14:42:29.685Z,12.40
2022-11-20T14:44:58.997Z,16.25
2022-11-20T14:47:31.308Z,20.52
2022-11-20T14:49:59.222Z,24.35
2022-11-20T14:52:28.582Z,26.62
2022-11-20T14:54:57.464Z,24.65
2022-11-20T14:57:35.716Z,23.80
2022-11-20T15:00:05.480Z,27.37
2022-11-20T15:02:32.941Z,28.87
2022-11-20T15:05:02.803Z,32.08
2022-11-20T15:07:33.151Z,35.80
2022-11-20T15:10:12.505Z,32.83
2022-11-20T15:12:52.076Z,33.13
2022-11-20T15:15:36.915Z,31.42
2022-11-20T15:18:04.819Z,26.67
2022-11-20T15:20:33.556Z,23.85
2022-11-20T15:23:00.465Z,24.02
2022-11-20T15:25:27.479Z,24.48
2022-11-20T15:27:56.869Z,24.45
2022-11-20T15:30:26.010Z,30.50
2022-11-20T15:32:52.916Z,23.30
2022-11-20T15:37:55.082Z,24.55
2022-11-20T15:40:21.944Z,22.70
2022-11-20T15:43:08.186Z,25.25
2022-11-20T15:45:46.706Z,24.02
2022-11-20T15:48:22.519Z,26.75
2022-11-20T15:50:55.527Z,31.67
2022-11-20T15:53:22.513Z,29.33
2022-11-20T15:55:49.763Z,28.60
2022-11-20T15:58:18.155Z,29.67
2022-11-20T16:03:20.815Z,29.77
2022-11-20T16:05:48.087Z,26.50
2022-11-20T16:10:56.570Z,26.92
2022-11-20T16:13:42.049Z,23.02
2022-11-20T16:16:21.907Z,26.60
2022-11-20T16:30:46.149Z,47.53
2022-11-20T16:33:15.213Z,48.95
2022-11-20T16:38:12.393Z,43.60
2022-11-20T16:43:54.331Z,27.62
2022-11-20T16:46:23.408Z,32.38
2022-11-20T16:48:55.327Z,47.85
2022-11-20T16:51:23.061Z,30.90
2022-11-20T16:53:51.183Z,31.62
2022-11-20T16:56:20.213Z,32.58
2022-11-20T16:58:48.821Z,27.10
2022-11-20T17:01:18.698Z,32.40
2022-11-20T17:03:46.829Z,29.48
2022-11-20T17:06:15.894Z,25.67
2022-11-20T17:08:43.048Z,24.98
2022-11-20T17:11:14.466Z,26.45
2022-11-20T17:13:41.463Z,22.87
2022-11-20T17:16:13.408Z,24.27
2022-11-20T17:18:41.178Z,21.35
2022-11-20T17:21:08.419Z,22.87
2022-11-20T17:23:36.934Z,21.52
2022-11-20T17:26:05.734Z,20.77
2022-11-20T17:28:33.143Z,24.00
2022-11-20T17:31:04.493Z,23.20
2022-11-20T17:33:31.531Z,25.58
2022-11-20T17:35:58.362Z,23.92
2022-11-20T17:40:52.013Z,24.48
2022-11-20T17:43:19.103Z,24.73
2022-11-20T17:45:46.603Z,133.48
2022-11-20T17:48:13.546Z,25.50
2022-11-20T17:50:40.457Z,26.60
2022-11-20T17:53:07.755Z,29.87
2022-11-20T17:55:55.946Z,50.72
2022-11-20T17:58:23.099Z,167.25
2022-11-20T18:00:49.998Z,117.78
2022-11-20T18:05:46.349Z,78.35
2022-11-20T18:08:13.246Z,135.60
2022-11-20T18:10:40.277Z,167.60
2022-11-20T18:13:07.137Z,117.00
2022-11-20T18:15:34.028Z,113.50
2022-11-20T18:18:00.878Z,116.30
2022-11-20T18:22:59.016Z,143.25
2022-11-20T18:25:25.885Z,133.32
2022-11-20T18:27:52.775Z,123.20
2022-11-20T18:30:19.740Z,125.38
2022-11-20T18:32:46.616Z,123.53
2022-11-20T18:35:13.502Z,110.43
2022-11-20T18:37:41.009Z,106.12
2022-11-20T18:40:08.674Z,76.35
2022-11-20T18:42:55.786Z,52.58
2022-11-20T18:45:22.631Z,44.85
2022-11-20T18:50:17.327Z,39.97
2022-11-20T18:52:48.070Z,37.22
2022-11-20T18:55:15.243Z,33.78
2022-11-20T18:57:42.176Z,36.05
2022-11-20T19:00:10.378Z,33.60
2022-11-20T19:02:42.043Z,25.08
2022-11-20T19:05:14.610Z,21.75
2022-11-20T19:07:41.761Z,22.42
2022-11-20T19:10:09.001Z,47.47
2022-11-20T19:12:35.951Z,41.10
2022-11-20T19:15:03.315Z,31.30
2022-11-20T19:17:30.161Z,21.23
2022-11-20T19:22:23.741Z,21.08
2022-11-20T19:24:50.732Z,21.70
2022-11-20T19:27:17.586Z,20.12
2022-11-20T19:32:12.161Z,20.70
2022-11-20T19:37:05.692Z,21.23
2022-11-20T19:39:32.590Z,18.05
2022-11-20T19:41:59.447Z,19.48
2022-11-20T19:46:53.072Z,16.62
2022-11-20T19:49:20.095Z,19.85
2022-11-20T19:51:48.886Z,18.35
2022-11-20T19:54:16.935Z,20.85
2022-11-20T19:56:45.543Z,20.35
2022-11-20T19:59:13.155Z,18.65
2022-11-20T20:01:40.107Z,21.17
2022-11-20T20:04:07.302Z,19.33
2022-11-20T20:06:35.966Z,21.12
2022-11-20T20:09:10.408Z,23.73
2022-11-20T20:11:37.570Z,21.62
2022-11-20T20:14:06.413Z,20.83
2022-11-20T20:16:34.464Z,16.17
2022-11-20T20:19:02.940Z,19.85
2022-11-20T20:21:31.008Z,19.08
2022-11-20T20:23:59.560Z,18.92
2022-11-20T20:26:30.261Z,19.70
2022-11-20T20:28:57.159Z,18.83
2022-11-20T20:31:26.582Z,18.90
2022-11-20T20:33:53.913Z,18.00
2022-11-20T20:36:22.180Z,18.83
2022-11-20T20:38:52.637Z,21.48
2022-11-20T20:41:20.331Z,21.40
2022-11-20T20:44:05.898Z,19.33
2022-11-20T20:46:32.925Z,20.92
2022-11-20T20:48:59.986Z,20.60
2022-11-20T20:51:26.840Z,19.30
2022-11-20T20:56:21.468Z,21.27
2022-11-20T20:58:48.370Z,18.98
2022-11-20T21:01:17.509Z,20.98
2022-11-20T21:03:44.643Z,19.40
2022-11-20T21:06:12.503Z,19.95
2022-11-20T21:08:41.129Z,21.12
2022-11-20T21:11:16.314Z,21.55
2022-11-20T21:13:44.865Z,21.70
2022-11-20T21:16:13.305Z,21.52
2022-11-20T21:18:40.178Z,18.05
2022-11-20T21:21:27.165Z,17.02
2022-11-20T21:23:54.231Z,13.87
2022-11-20T21:26:21.827Z,14.48
2022-11-20T21:28:50.198Z,14.30
2022-11-20T21:31:22.685Z,13.45
2022-11-20T21:33:51.101Z,13.00
2022-11-20T21:36:20.032Z,13.15
2022-11-20T21:38:47.787Z,12.40
2022-11-20T21:41:15.351Z,13.85
2022-11-20T21:43:45.724Z,11.07
2022-11-20T21:46:14.497Z,12.82
2022-11-20T21:48:42.559Z,13.85
2022-11-20T21:51:14.640Z,12.37
2022-11-20T21:53:42.036Z,13.15
2022-11-20T21:56:10.196Z,13.15
2022-11-20T21:58:38.239Z,15.35
2022-11-20T22:01:38.175Z,15.57
2022-11-20T22:04:05.501Z,15.25
2022-11-20T22:06:33.983Z,13.43
2022-11-20T22:09:03.023Z,15.25
2022-11-20T22:11:30.104Z,15.57
2022-11-20T22:14:15.623Z,15.55
2022-11-20T22:16:42.516Z,15.35
2022-11-20T22:19:09.553Z,14.63
2022-11-20T22:21:39.812Z,15.32
2022-11-20T22:24:06.787Z,16.15
2022-11-20T22:26:40.227Z,15.20
2022-11-20T22:29:14.076Z,16.52
2022-11-20T22:31:40.998Z,16.25
2022-11-20T22:34:11.378Z,16.10
2022-11-20T22:36:38.737Z,19.52
2022-11-20T22:39:06.080Z,12.80
2022-11-20T22:41:33.700Z,13.35
2022-11-20T22:44:06.680Z,12.30
2022-11-20T22:46:35.084Z,14.25
2022-11-20T22:49:04.172Z,13.10
2022-11-20T22:51:33.757Z,12.68
2022-11-20T22:54:01.250Z,11.25
2022-11-20T22:56:28.128Z,11.15
2022-11-20T22:58:55.264Z,13.68
2022-11-20T23:01:24.138Z,13.30
2022-11-20T23:03:53.171Z,15.18
2022-11-20T23:06:20.976Z,16.77
2022-11-20T23:08:48.542Z,14.05
2022-11-20T23:11:17.650Z,15.40
2022-11-20T23:13:45.200Z,16.00
2022-11-20T23:16:16.323Z,18.15
2022-11-20T23:18:44.251Z,15.20
2022-11-20T23:21:12.236Z,16.02
2022-11-20T23:23:39.450Z,12.65
2022-11-20T23:26:09.403Z,11.48
2022-11-20T23:28:36.741Z,9.90
2022-11-20T23:31:04.507Z,11.18
2022-11-20T23:33:31.686Z,9.57
2022-11-20T23:35:58.557Z,9.68
2022-11-20T23:38:25.448Z,7.72
2022-11-20T23:40:52.813Z,9.57
2022-11-20T23:43:21.535Z,9.35
2022-11-20T23:45:50.319Z,9.60
2022-11-20T23:48:17.415Z,10.05
2022-11-20T23:50:44.563Z,9.55
2022-11-20T23:53:12.227Z,9.23
2022-11-20T23:55:39.102Z,9.73
2022-11-20T23:58:06.002Z,10.05
