createdAt,value
2019-02-19T10:47:23.389Z,812.00
2019-02-19T10:48:23.337Z,820.00
2019-02-19T10:49:23.330Z,820.00
2019-02-19T10:50:23.315Z,808.00
2019-02-19T10:51:23.302Z,828.00
2019-02-19T10:52:23.301Z,828.00
2019-02-19T10:53:23.324Z,836.00
2019-02-19T10:54:23.271Z,844.00
2019-02-19T10:55:23.262Z,840.00
2019-02-19T10:56:23.244Z,840.00
2019-02-19T10:57:23.236Z,836.00
2019-02-19T10:58:23.432Z,840.00
2019-02-19T10:59:23.253Z,840.00
2019-02-19T11:00:23.257Z,840.00
2019-02-19T11:01:23.226Z,844.00
2019-02-19T11:02:24.093Z,840.00
2019-02-19T11:03:23.173Z,844.00
2019-02-19T11:04:23.158Z,844.00
2019-02-19T11:05:23.188Z,840.00
2019-02-19T11:06:23.150Z,840.00
2019-02-19T11:07:23.125Z,840.00
2019-02-19T11:08:23.119Z,836.00
2019-02-19T11:09:23.105Z,832.00
2019-02-19T11:10:23.091Z,836.00
2019-02-19T11:11:23.116Z,836.00
2019-02-19T11:12:23.080Z,832.00
2019-02-19T11:13:23.073Z,828.00
2019-02-19T11:14:23.049Z,824.00
2019-02-19T11:15:23.035Z,828.00
2019-02-19T11:16:23.026Z,820.00
2019-02-19T11:17:30.170Z,816.00
2019-02-19T11:18:28.493Z,816.00
2019-02-19T11:19:24.058Z,816.00
2019-02-19T11:20:23.005Z,820.00
2019-02-19T11:21:22.974Z,820.00
2019-02-19T11:22:22.963Z,828.00
2019-02-19T11:23:22.957Z,824.00
2019-02-19T11:24:22.944Z,828.00
2019-02-19T11:25:22.928Z,832.00
2019-02-19T11:26:22.914Z,824.00
2019-02-19T11:27:22.902Z,824.00
2019-02-19T11:28:22.928Z,820.00
2019-02-19T11:29:22.884Z,824.00
2019-02-19T11:30:22.870Z,820.00
2019-02-19T11:31:22.861Z,820.00
2019-02-19T11:32:22.851Z,816.00
2019-02-19T11:33:22.842Z,812.00
2019-02-19T11:34:22.864Z,812.00
2019-02-19T11:35:22.818Z,808.00
2019-02-19T11:36:22.813Z,796.00
2019-02-19T11:37:22.795Z,800.00
2019-02-19T11:38:22.780Z,800.00
2019-02-19T11:39:22.770Z,796.00
2019-02-19T11:40:22.799Z,796.00
2019-02-19T11:41:22.754Z,796.00
2019-02-19T11:42:22.738Z,792.00
