createdAt,value
2024-04-22T00:01:32.413Z,100.00
2024-04-22T00:03:59.652Z,100.00
2024-04-22T00:06:29.458Z,100.00
2024-04-22T00:08:58.641Z,100.00
2024-04-22T00:11:28.184Z,100.00
2024-04-22T00:13:55.643Z,100.00
2024-04-22T00:16:25.425Z,100.00
2024-04-22T00:18:55.147Z,100.00
2024-04-22T00:21:26.874Z,100.00
2024-04-22T00:23:54.336Z,100.00
2024-04-22T00:26:24.712Z,100.00
2024-04-22T00:28:52.379Z,100.00
2024-04-22T00:31:21.992Z,100.00
2024-04-22T00:33:51.108Z,100.00
2024-04-22T00:36:24.083Z,100.00
2024-04-22T00:38:51.319Z,100.00
2024-04-22T00:41:20.928Z,100.00
2024-04-22T00:43:48.079Z,100.00
2024-04-22T00:46:18.476Z,100.00
2024-04-22T00:48:45.644Z,100.00
2024-04-22T00:51:16.310Z,100.00
2024-04-22T00:53:48.908Z,100.00
2024-04-22T00:56:19.817Z,100.00
2024-04-22T00:58:49.113Z,100.00
2024-04-22T01:01:19.536Z,100.00
2024-04-22T01:03:47.039Z,100.00
2024-04-22T01:06:16.838Z,100.00
2024-04-22T01:08:47.023Z,100.00
2024-04-22T01:11:17.187Z,100.00
2024-04-22T01:13:44.625Z,100.00
2024-04-22T01:16:14.673Z,100.00
2024-04-22T01:18:43.383Z,100.00
2024-04-22T01:21:13.534Z,100.00
2024-04-22T01:23:45.516Z,100.00
2024-04-22T01:26:16.084Z,100.00
2024-04-22T01:28:43.323Z,100.00
2024-04-22T01:31:14.189Z,100.00
2024-04-22T01:33:41.184Z,100.00
2024-04-22T01:36:11.766Z,100.00
2024-04-22T01:38:38.825Z,100.00
2024-04-22T01:41:11.583Z,100.00
2024-04-22T01:43:38.610Z,100.00
2024-04-22T01:46:08.659Z,100.00
2024-04-22T01:48:35.937Z,100.00
2024-04-22T01:51:05.610Z,100.00
2024-04-22T01:53:32.550Z,100.00
2024-04-22T01:56:02.946Z,100.00
2024-04-22T01:58:32.808Z,100.00
2024-04-22T02:01:07.789Z,100.00
2024-04-22T02:03:35.028Z,100.00
2024-04-22T02:06:04.745Z,100.00
2024-04-22T02:08:33.574Z,100.00
2024-04-22T02:11:04.144Z,100.00
2024-04-22T02:13:34.176Z,100.00
2024-04-22T02:16:04.883Z,100.00
2024-04-22T02:18:32.782Z,100.00
2024-04-22T02:21:02.883Z,100.00
2024-04-22T02:23:29.934Z,100.00
2024-04-22T02:25:59.605Z,100.00
2024-04-22T02:28:28.141Z,100.00
2024-04-22T02:31:00.742Z,100.00
2024-04-22T02:33:28.239Z,100.00
2024-04-22T02:35:58.004Z,100.00
2024-04-22T02:38:26.255Z,100.00
2024-04-22T02:40:55.881Z,100.00
2024-04-22T02:43:22.955Z,100.00
2024-04-22T02:45:52.657Z,100.00
2024-04-22T02:48:22.684Z,100.00
2024-04-22T02:50:52.627Z,100.00
2024-04-22T02:53:19.714Z,100.00
2024-04-22T02:55:49.662Z,100.00
2024-04-22T02:58:16.784Z,100.00
2024-04-22T03:00:51.792Z,100.00
2024-04-22T03:03:24.375Z,100.00
2024-04-22T03:05:54.141Z,100.00
2024-04-22T03:08:21.941Z,100.00
2024-04-22T03:10:51.508Z,100.00
2024-04-22T03:13:18.719Z,100.00
2024-04-22T03:15:48.359Z,100.00
2024-04-22T03:18:15.749Z,100.00
2024-04-22T03:20:48.476Z,100.00
2024-04-22T03:23:15.721Z,100.00
2024-04-22T03:25:46.347Z,100.00
2024-04-22T03:28:13.481Z,100.00
2024-04-22T03:30:43.189Z,100.00
2024-04-22T03:33:11.161Z,100.00
2024-04-22T03:35:40.855Z,100.00
2024-04-22T03:38:13.214Z,100.00
2024-04-22T03:40:43.085Z,100.00
2024-04-22T03:43:14.330Z,100.00
2024-04-22T03:45:41.547Z,100.00
2024-04-22T03:48:26.942Z,100.00
2024-04-22T03:50:59.009Z,100.00
2024-04-22T03:53:32.529Z,100.00
2024-04-22T03:56:02.387Z,100.00
2024-04-22T03:58:32.005Z,100.00
2024-04-22T04:00:59.412Z,100.00
2024-04-22T04:03:29.221Z,100.00
2024-04-22T04:05:56.431Z,100.00
2024-04-22T04:08:26.355Z,100.00
2024-04-22T04:11:01.315Z,100.00
2024-04-22T04:13:31.323Z,100.00
2024-04-22T04:15:58.272Z,100.00
2024-04-22T04:18:27.973Z,100.00
2024-04-22T04:20:55.293Z,100.00
2024-04-22T04:23:25.097Z,100.00
2024-04-22T04:25:52.271Z,100.00
2024-04-22T04:28:26.318Z,100.00
2024-04-22T04:30:56.646Z,100.00
2024-04-22T04:33:26.662Z,100.00
2024-04-22T04:36:01.212Z,100.00
2024-04-22T04:38:31.588Z,100.00
2024-04-22T04:41:03.295Z,100.00
2024-04-22T04:43:36.098Z,100.00
2024-04-22T04:46:03.683Z,100.00
2024-04-22T04:48:33.529Z,100.00
2024-04-22T04:51:02.449Z,100.00
2024-04-22T04:53:32.808Z,100.00
2024-04-22T04:56:00.285Z,100.00
2024-04-22T04:58:30.044Z,100.00
2024-04-22T05:00:59.766Z,100.00
2024-04-22T05:03:29.806Z,100.00
2024-04-22T05:05:58.396Z,100.00
2024-04-22T05:08:28.257Z,100.00
2024-04-22T05:10:58.438Z,100.00
2024-04-22T05:13:28.269Z,100.00
2024-04-22T05:15:55.232Z,100.00
2024-04-22T05:18:27.491Z,100.00
2024-04-22T05:20:54.572Z,100.00
2024-04-22T05:23:27.215Z,100.00
2024-04-22T05:25:54.736Z,100.00
2024-04-22T05:28:28.682Z,100.00
2024-04-22T05:30:56.021Z,100.00
2024-04-22T05:33:44.391Z,100.00
2024-04-22T05:36:16.060Z,100.00
2024-04-22T05:38:46.539Z,100.00
2024-04-22T05:41:16.327Z,100.00
2024-04-22T05:43:46.175Z,100.00
2024-04-22T05:46:15.959Z,100.00
2024-04-22T05:48:48.075Z,100.00
2024-04-22T05:51:17.901Z,100.00
2024-04-22T05:53:47.476Z,100.00
2024-04-22T05:56:14.521Z,100.00
2024-04-22T05:58:44.855Z,100.00
2024-04-22T06:01:11.923Z,100.00
2024-04-22T06:03:41.725Z,99.53
2024-04-22T06:06:11.491Z,100.00
2024-04-22T06:08:40.884Z,98.78
2024-04-22T06:11:08.018Z,99.98
2024-04-22T06:13:38.031Z,97.74
2024-04-22T06:16:05.657Z,96.51
2024-04-22T06:18:35.591Z,95.96
2024-04-22T06:21:02.439Z,93.96
2024-04-22T06:23:34.633Z,94.09
2024-04-22T06:26:02.946Z,93.45
2024-04-22T06:28:32.521Z,91.42
2024-04-22T06:30:59.806Z,92.29
2024-04-22T06:33:29.577Z,93.75
2024-04-22T06:35:57.157Z,93.87
2024-04-22T06:38:31.758Z,92.04
2024-04-22T06:41:01.465Z,92.37
2024-04-22T06:43:31.225Z,94.64
2024-04-22T06:45:58.202Z,95.17
2024-04-22T06:48:28.249Z,94.30
2024-04-22T06:50:57.367Z,94.01
2024-04-22T06:53:28.623Z,94.73
2024-04-22T06:55:55.816Z,93.99
2024-04-22T06:58:28.434Z,95.51
2024-04-22T07:00:55.469Z,94.01
2024-04-22T07:03:25.214Z,89.06
2024-04-22T07:05:52.260Z,86.22
2024-04-22T07:08:22.858Z,82.21
2024-04-22T07:10:49.906Z,84.17
2024-04-22T07:13:19.431Z,83.50
2024-04-22T07:15:49.411Z,80.88
2024-04-22T07:18:18.960Z,82.45
2024-04-22T07:20:46.518Z,82.49
2024-04-22T07:23:16.077Z,82.16
2024-04-22T07:25:43.146Z,82.07
2024-04-22T07:28:14.256Z,82.99
2024-04-22T07:30:41.947Z,79.46
2024-04-22T07:33:15.199Z,75.48
2024-04-22T07:35:49.040Z,74.06
2024-04-22T07:38:24.466Z,73.56
2024-04-22T07:40:52.370Z,74.66
2024-04-22T07:43:21.997Z,72.65
2024-04-22T07:45:49.807Z,79.73
2024-04-22T07:48:22.332Z,70.77
2024-04-22T07:50:49.979Z,69.07
2024-04-22T07:53:20.200Z,67.97
2024-04-22T07:55:47.710Z,65.47
2024-04-22T07:58:17.964Z,65.02
2024-04-22T08:00:46.307Z,65.24
2024-04-22T08:03:17.038Z,65.04
2024-04-22T08:05:47.992Z,62.14
2024-04-22T08:08:22.489Z,64.32
2024-04-22T08:10:50.875Z,65.14
2024-04-22T08:13:20.486Z,64.39
2024-04-22T08:15:49.329Z,62.93
2024-04-22T08:18:19.050Z,57.58
2024-04-22T08:20:51.336Z,60.03
2024-04-22T08:23:25.095Z,64.23
2024-04-22T08:25:52.934Z,64.68
2024-04-22T08:28:24.342Z,69.56
2024-04-22T08:30:51.431Z,64.19
2024-04-22T08:33:21.310Z,59.33
2024-04-22T08:35:50.942Z,61.33
2024-04-22T08:38:20.607Z,60.60
2024-04-22T08:40:47.704Z,55.83
2024-04-22T08:43:17.445Z,58.42
2024-04-22T08:45:46.110Z,57.38
2024-04-22T08:48:15.754Z,57.11
2024-04-22T08:50:43.123Z,56.61
2024-04-22T08:53:15.858Z,56.76
2024-04-22T08:55:43.143Z,56.24
2024-04-22T08:58:13.620Z,57.19
2024-04-22T09:00:40.887Z,57.17
2024-04-22T09:03:10.498Z,52.71
2024-04-22T09:05:37.905Z,51.76
2024-04-22T09:08:10.342Z,51.15
2024-04-22T09:11:11.774Z,53.64
2024-04-22T09:13:31.333Z,53.56
2024-04-22T09:15:58.518Z,51.29
2024-04-22T09:18:30.243Z,49.95
2024-04-22T09:21:07.642Z,51.03
2024-04-22T09:23:38.232Z,46.51
2024-04-22T09:26:09.457Z,46.82
2024-04-22T09:28:40.996Z,44.15
2024-04-22T09:31:10.323Z,42.63
2024-04-22T09:33:40.620Z,46.60
2024-04-22T09:36:10.529Z,50.64
2024-04-22T09:38:47.242Z,53.41
2024-04-22T09:41:20.595Z,53.74
2024-04-22T09:43:58.851Z,54.05
2024-04-22T09:46:31.363Z,53.92
2024-04-22T09:49:02.113Z,55.98
2024-04-22T09:51:32.009Z,55.88
2024-04-22T09:54:05.578Z,53.69
2024-04-22T09:56:38.364Z,50.73
2024-04-22T09:59:09.604Z,51.35
2024-04-22T10:01:37.086Z,47.67
2024-04-22T10:04:07.320Z,45.80
2024-04-22T10:06:35.766Z,46.30
2024-04-22T10:09:06.298Z,57.33
2024-04-22T10:11:38.201Z,69.08
2024-04-22T10:14:13.466Z,84.11
2024-04-22T10:16:41.107Z,83.76
2024-04-22T10:19:12.030Z,88.11
2024-04-22T10:21:42.674Z,90.15
2024-04-22T10:24:12.674Z,90.20
2024-04-22T10:26:56.255Z,93.33
2024-04-22T10:29:30.973Z,91.06
2024-04-22T10:31:57.868Z,96.67
2024-04-22T10:34:27.514Z,100.00
2024-04-22T10:36:56.159Z,100.00
2024-04-22T10:39:28.601Z,100.00
2024-04-22T10:41:58.919Z,100.00
2024-04-22T10:44:29.701Z,100.00
2024-04-22T10:46:57.932Z,100.00
2024-04-22T10:49:31.111Z,100.00
2024-04-22T10:51:58.368Z,100.00
2024-04-22T10:54:28.720Z,100.00
2024-04-22T10:56:59.897Z,100.00
2024-04-22T10:59:29.890Z,100.00
2024-04-22T11:01:57.607Z,100.00
2024-04-22T11:04:27.774Z,100.00
2024-04-22T11:06:55.121Z,100.00
2024-04-22T11:09:25.496Z,100.00
2024-04-22T11:11:54.982Z,100.00
2024-04-22T11:14:32.142Z,100.00
2024-04-22T11:16:59.843Z,100.00
2024-04-22T11:19:31.061Z,100.00
2024-04-22T11:22:01.473Z,100.00
2024-04-22T11:24:31.248Z,100.00
2024-04-22T11:27:00.332Z,88.62
2024-04-22T11:29:33.031Z,87.11
2024-04-22T11:32:02.128Z,81.59
2024-04-22T11:34:33.371Z,75.91
2024-04-22T11:37:02.904Z,74.21
2024-04-22T11:39:35.176Z,61.61
2024-04-22T11:42:02.691Z,44.03
2024-04-22T11:44:34.973Z,38.80
2024-04-22T11:47:02.128Z,30.64
2024-04-22T11:49:31.852Z,30.51
2024-04-22T11:51:58.776Z,31.00
2024-04-22T11:54:28.522Z,32.89
2024-04-22T11:56:55.575Z,36.95
2024-04-22T11:59:25.095Z,39.49
2024-04-22T12:01:55.003Z,41.66
2024-04-22T12:04:26.893Z,45.16
2024-04-22T12:06:54.145Z,47.46
2024-04-22T12:09:24.134Z,49.29
2024-04-22T12:11:51.470Z,54.50
2024-04-22T12:14:21.091Z,61.71
2024-04-22T12:16:50.196Z,66.78
2024-04-22T12:19:22.577Z,65.16
2024-04-22T12:21:52.078Z,65.72
2024-04-22T12:24:21.921Z,69.50
2024-04-22T12:26:49.011Z,74.82
2024-04-22T12:29:18.747Z,80.74
2024-04-22T12:31:46.223Z,82.36
2024-04-22T12:34:16.144Z,90.35
2024-04-22T12:36:46.128Z,99.01
2024-04-22T12:39:15.774Z,100.00
2024-04-22T12:41:44.194Z,100.00
2024-04-22T12:44:13.965Z,100.00
2024-04-22T12:47:02.556Z,100.00
2024-04-22T12:49:51.063Z,100.00
2024-04-22T12:52:25.569Z,100.00
2024-04-22T12:54:55.492Z,100.00
2024-04-22T12:57:25.257Z,97.60
2024-04-22T12:59:58.523Z,97.18
2024-04-22T13:02:28.808Z,89.48
2024-04-22T13:04:56.094Z,82.58
2024-04-22T13:07:28.648Z,90.20
2024-04-22T13:09:58.345Z,74.86
2024-04-22T13:12:28.126Z,73.23
2024-04-22T13:14:58.045Z,55.37
2024-04-22T13:17:27.921Z,45.48
2024-04-22T13:19:57.712Z,38.82
2024-04-22T13:22:27.710Z,36.75
2024-04-22T13:24:57.283Z,39.67
2024-04-22T13:27:24.338Z,40.00
2024-04-22T13:29:53.959Z,31.99
2024-04-22T13:32:27.251Z,32.89
2024-04-22T13:34:56.876Z,31.94
2024-04-22T13:37:28.020Z,29.01
2024-04-22T13:39:59.742Z,28.03
2024-04-22T13:42:31.328Z,24.56
2024-04-22T13:45:06.753Z,25.22
2024-04-22T13:47:34.584Z,22.51
2024-04-22T13:50:06.544Z,24.15
2024-04-22T13:52:37.872Z,26.26
2024-04-22T13:55:09.324Z,22.65
2024-04-22T13:57:40.199Z,22.47
2024-04-22T14:00:11.180Z,25.19
2024-04-22T14:02:43.724Z,27.95
2024-04-22T14:05:10.777Z,30.07
2024-04-22T14:07:44.708Z,27.11
2024-04-22T14:10:11.834Z,31.88
2024-04-22T14:12:43.791Z,39.70
2024-04-22T14:15:11.240Z,44.97
2024-04-22T14:17:41.726Z,48.77
2024-04-22T14:20:09.676Z,52.68
2024-04-22T14:22:41.830Z,52.63
2024-04-22T14:25:11.813Z,50.83
2024-04-22T14:27:41.453Z,50.30
2024-04-22T14:30:10.422Z,48.96
2024-04-22T14:32:40.008Z,46.75
2024-04-22T14:35:08.768Z,47.28
2024-04-22T14:37:38.581Z,47.69
2024-04-22T14:40:06.617Z,43.05
2024-04-22T14:42:38.920Z,39.67
2024-04-22T14:45:06.478Z,32.37
2024-04-22T14:47:37.134Z,35.78
2024-04-22T14:50:04.909Z,38.93
2024-04-22T14:52:34.558Z,46.11
2024-04-22T14:55:01.440Z,53.54
2024-04-22T14:57:31.343Z,61.57
2024-04-22T15:00:04.654Z,64.28
2024-04-22T15:02:34.249Z,61.23
2024-04-22T15:05:03.494Z,58.83
2024-04-22T15:07:34.911Z,54.81
2024-04-22T15:10:01.963Z,43.56
2024-04-22T15:12:31.972Z,37.55
2024-04-22T15:15:02.032Z,40.68
2024-04-22T15:17:32.235Z,43.13
2024-04-22T15:20:00.755Z,43.33
2024-04-22T15:22:30.820Z,41.49
2024-04-22T15:24:58.429Z,42.63
2024-04-22T15:27:29.450Z,43.80
2024-04-22T15:29:57.164Z,38.99
2024-04-22T15:32:30.146Z,35.97
2024-04-22T15:34:58.706Z,35.40
2024-04-22T15:37:28.916Z,36.12
2024-04-22T15:39:56.544Z,34.01
2024-04-22T15:42:27.954Z,34.76
2024-04-22T15:44:55.394Z,34.15
2024-04-22T15:47:25.955Z,33.18
2024-04-22T15:49:57.013Z,35.41
2024-04-22T15:52:26.986Z,33.47
2024-04-22T15:54:54.301Z,32.03
2024-04-22T15:57:24.286Z,32.16
2024-04-22T16:00:01.806Z,33.90
2024-04-22T16:02:39.262Z,35.60
2024-04-22T16:05:09.396Z,39.61
2024-04-22T16:07:39.258Z,42.00
2024-04-22T16:10:07.555Z,47.91
2024-04-22T16:12:39.072Z,49.57
2024-04-22T16:15:06.768Z,49.45
2024-04-22T16:17:36.902Z,53.51
2024-04-22T16:20:04.781Z,56.96
2024-04-22T16:22:40.269Z,58.93
2024-04-22T16:25:07.534Z,58.65
2024-04-22T16:27:37.378Z,56.69
2024-04-22T16:30:05.364Z,57.31
2024-04-22T16:32:35.173Z,52.78
2024-04-22T16:35:02.447Z,47.99
2024-04-22T16:37:32.398Z,48.01
2024-04-22T16:40:02.731Z,48.69
2024-04-22T16:42:35.723Z,48.61
2024-04-22T16:45:03.241Z,46.22
2024-04-22T16:47:33.386Z,44.83
2024-04-22T16:50:02.670Z,45.03
2024-04-22T16:52:33.087Z,45.05
2024-04-22T16:55:04.791Z,44.73
2024-04-22T16:57:34.522Z,45.90
2024-04-22T17:00:01.990Z,45.08
2024-04-22T17:02:32.545Z,41.65
2024-04-22T17:05:03.295Z,45.43
2024-04-22T17:07:34.196Z,50.85
2024-04-22T17:10:08.000Z,51.52
2024-04-22T17:12:37.932Z,53.84
2024-04-22T17:15:06.064Z,57.71
2024-04-22T17:17:37.400Z,57.77
2024-04-22T17:20:06.129Z,56.90
2024-04-22T17:22:36.766Z,58.07
2024-04-22T17:25:10.049Z,59.59
2024-04-22T17:27:39.790Z,56.29
2024-04-22T17:30:08.276Z,54.74
2024-04-22T17:32:38.143Z,53.19
2024-04-22T17:35:06.873Z,55.31
2024-04-22T17:37:36.874Z,62.41
2024-04-22T17:40:10.351Z,72.66
2024-04-22T17:42:41.080Z,77.18
2024-04-22T17:45:10.284Z,79.77
2024-04-22T17:47:40.036Z,80.24
2024-04-22T17:50:07.259Z,81.28
2024-04-22T17:52:37.403Z,82.91
2024-04-22T17:55:05.009Z,85.15
2024-04-22T17:57:37.969Z,87.29
2024-04-22T18:00:06.183Z,89.48
2024-04-22T18:02:38.054Z,91.90
2024-04-22T18:05:06.740Z,93.92
2024-04-22T18:07:36.553Z,96.08
2024-04-22T18:10:04.074Z,97.42
2024-04-22T18:12:33.923Z,98.64
2024-04-22T18:15:04.190Z,100.00
2024-04-22T18:17:34.325Z,100.00
2024-04-22T18:20:01.978Z,100.00
2024-04-22T18:22:40.846Z,100.00
2024-04-22T18:25:11.832Z,100.00
2024-04-22T18:27:41.902Z,100.00
2024-04-22T18:30:12.254Z,100.00
2024-04-22T18:32:42.118Z,100.00
2024-04-22T18:35:09.567Z,100.00
2024-04-22T18:37:39.713Z,100.00
2024-04-22T18:40:08.346Z,100.00
2024-04-22T18:42:38.231Z,100.00
2024-04-22T18:45:07.824Z,100.00
2024-04-22T18:47:40.490Z,100.00
2024-04-22T18:50:08.819Z,100.00
2024-04-22T18:52:38.606Z,100.00
2024-04-22T18:55:06.805Z,100.00
2024-04-22T18:57:36.559Z,100.00
2024-04-22T19:00:05.014Z,100.00
2024-04-22T19:02:34.905Z,100.00
2024-04-22T19:05:05.308Z,100.00
2024-04-22T19:07:36.704Z,100.00
2024-04-22T19:10:07.334Z,100.00
2024-04-22T19:12:36.985Z,100.00
2024-04-22T19:15:04.742Z,100.00
2024-04-22T19:17:38.592Z,100.00
2024-04-22T19:20:09.821Z,100.00
2024-04-22T19:22:40.079Z,100.00
2024-04-22T19:25:09.294Z,100.00
2024-04-22T19:27:39.343Z,100.00
2024-04-22T19:30:07.667Z,100.00
2024-04-22T19:32:38.649Z,100.00
2024-04-22T19:35:08.883Z,100.00
2024-04-22T19:37:40.604Z,100.00
2024-04-22T19:40:08.704Z,100.00
2024-04-22T19:42:38.304Z,100.00
2024-04-22T19:45:06.474Z,100.00
2024-04-22T19:47:36.488Z,100.00
2024-04-22T19:50:04.739Z,100.00
2024-04-22T19:52:38.697Z,100.00
2024-04-22T19:55:06.200Z,100.00
2024-04-22T19:57:35.744Z,100.00
2024-04-22T20:00:03.182Z,100.00
2024-04-22T20:02:37.192Z,100.00
2024-04-22T20:05:05.333Z,100.00
2024-04-22T20:07:39.599Z,100.00
2024-04-22T20:10:07.645Z,100.00
2024-04-22T20:12:37.968Z,100.00
2024-04-22T20:15:07.843Z,100.00
2024-04-22T20:18:05.908Z,100.00
2024-04-22T20:20:36.058Z,100.00
2024-04-22T20:23:06.281Z,100.00
2024-04-22T20:25:35.959Z,100.00
2024-04-22T20:28:03.319Z,100.00
2024-04-22T20:30:33.019Z,100.00
2024-04-22T20:33:01.236Z,100.00
2024-04-22T20:35:30.935Z,100.00
2024-04-22T20:37:58.213Z,100.00
2024-04-22T20:40:30.826Z,100.00
2024-04-22T20:42:58.306Z,100.00
2024-04-22T20:45:28.440Z,100.00
2024-04-22T20:47:55.660Z,100.00
2024-04-22T20:50:26.092Z,100.00
2024-04-22T20:52:55.292Z,100.00
2024-04-22T20:55:24.940Z,100.00
2024-04-22T20:57:56.132Z,100.00
2024-04-22T21:00:26.126Z,100.00
2024-04-22T21:02:53.567Z,100.00
2024-04-22T21:05:23.717Z,100.00
2024-04-22T21:07:51.091Z,100.00
2024-04-22T21:10:21.449Z,100.00
2024-04-22T21:12:48.995Z,100.00
2024-04-22T21:15:21.926Z,100.00
2024-04-22T21:17:50.050Z,100.00
2024-04-22T21:20:19.782Z,100.00
2024-04-22T21:22:48.784Z,100.00
2024-04-22T21:25:19.014Z,100.00
2024-04-22T21:27:47.268Z,100.00
2024-04-22T21:30:17.151Z,100.00
2024-04-22T21:33:05.663Z,100.00
2024-04-22T21:35:42.649Z,100.00
2024-04-22T21:38:09.832Z,100.00
2024-04-22T21:40:40.725Z,100.00
2024-04-22T21:43:08.012Z,100.00
2024-04-22T21:45:37.838Z,100.00
2024-04-22T21:48:08.648Z,100.00
2024-04-22T21:50:38.410Z,100.00
2024-04-22T21:53:05.813Z,100.00
2024-04-22T21:56:05.075Z,100.00
2024-04-22T21:59:10.317Z,100.00
2024-04-22T22:02:17.589Z,100.00
2024-04-22T22:05:22.445Z,100.00
2024-04-22T22:07:52.201Z,100.00
2024-04-22T22:10:22.983Z,100.00
2024-04-22T22:12:55.128Z,100.00
2024-04-22T22:15:22.854Z,100.00
2024-04-22T22:17:55.220Z,100.00
2024-04-22T22:20:22.863Z,100.00
2024-04-22T22:22:52.892Z,100.00
2024-04-22T22:25:22.903Z,100.00
2024-04-22T22:27:52.918Z,100.00
2024-04-22T22:30:20.246Z,100.00
2024-04-22T22:32:52.836Z,100.00
2024-04-22T22:35:19.931Z,100.00
2024-04-22T22:37:49.867Z,100.00
2024-04-22T22:40:17.510Z,100.00
2024-04-22T22:42:50.340Z,100.00
2024-04-22T22:45:17.831Z,100.00
2024-04-22T22:47:47.658Z,100.00
2024-04-22T22:50:15.136Z,100.00
2024-04-22T22:52:45.229Z,100.00
2024-04-22T22:55:12.719Z,100.00
2024-04-22T22:57:43.396Z,100.00
2024-04-22T23:00:14.763Z,100.00
2024-04-22T23:02:44.586Z,100.00
2024-04-22T23:05:11.890Z,100.00
2024-04-22T23:07:41.961Z,100.00
2024-04-22T23:10:09.878Z,100.00
2024-04-22T23:12:39.560Z,100.00
2024-04-22T23:15:07.345Z,100.00
2024-04-22T23:17:39.762Z,100.00
2024-04-22T23:20:08.167Z,100.00
2024-04-22T23:22:38.048Z,100.00
2024-04-22T23:25:05.908Z,100.00
2024-04-22T23:27:36.556Z,100.00
2024-04-22T23:30:04.699Z,100.00
2024-04-22T23:32:34.570Z,100.00
2024-04-22T23:35:05.308Z,100.00
2024-04-22T23:37:37.190Z,100.00
2024-04-22T23:40:06.713Z,100.00
2024-04-22T23:42:36.506Z,100.00
2024-04-22T23:45:04.811Z,100.00
2024-04-22T23:47:34.779Z,100.00
2024-04-22T23:50:05.265Z,100.00
2024-04-22T23:52:35.084Z,100.00
2024-04-22T23:55:02.244Z,100.00
2024-04-22T23:57:34.781Z,100.00
