createdAt,value
2023-02-22T00:01:35.655Z,99.90
2023-02-22T00:04:05.224Z,99.90
2023-02-22T00:06:32.815Z,99.90
2023-02-22T00:09:00.212Z,99.90
2023-02-22T00:11:27.095Z,99.90
2023-02-22T00:13:57.393Z,99.90
2023-02-22T00:16:26.030Z,99.90
2023-02-22T00:18:53.503Z,99.90
2023-02-22T00:21:21.098Z,99.90
2023-02-22T00:23:49.320Z,99.90
2023-02-22T00:26:19.270Z,99.90
2023-02-22T00:28:52.750Z,99.90
2023-02-22T00:31:20.917Z,99.80
2023-02-22T00:33:47.871Z,99.90
2023-02-22T00:36:15.056Z,99.80
2023-02-22T00:38:42.526Z,99.90
2023-02-22T00:41:09.761Z,99.90
2023-02-22T00:43:36.701Z,99.80
2023-02-22T00:46:03.757Z,99.60
2023-02-22T00:48:30.737Z,99.80
2023-02-22T00:50:57.500Z,99.80
2023-02-22T00:53:25.373Z,99.80
2023-02-22T00:55:52.796Z,99.50
2023-02-22T00:58:19.677Z,99.70
2023-02-22T01:00:46.703Z,99.50
2023-02-22T01:03:17.896Z,99.50
2023-02-22T01:05:44.856Z,99.30
2023-02-22T01:08:13.545Z,99.30
2023-02-22T01:10:40.714Z,99.40
2023-02-22T01:13:09.512Z,99.40
2023-02-22T01:15:39.394Z,99.70
2023-02-22T01:18:06.970Z,99.60
2023-02-22T01:20:34.300Z,99.40
2023-02-22T01:23:03.775Z,99.50
2023-02-22T01:25:31.496Z,99.50
2023-02-22T01:28:00.508Z,99.50
2023-02-22T01:30:30.512Z,99.50
2023-02-22T01:32:58.148Z,99.50
2023-02-22T01:35:29.430Z,99.40
2023-02-22T01:37:58.271Z,99.50
2023-02-22T01:40:30.299Z,99.50
2023-02-22T01:43:00.539Z,99.50
2023-02-22T01:45:30.531Z,99.60
2023-02-22T01:48:17.561Z,99.50
2023-02-22T01:50:54.148Z,99.60
2023-02-22T01:53:25.135Z,99.70
2023-02-22T01:55:54.984Z,99.80
2023-02-22T01:58:26.086Z,99.90
2023-02-22T02:00:52.964Z,99.90
2023-02-22T02:03:23.615Z,99.90
2023-02-22T02:05:52.968Z,99.90
2023-02-22T02:08:42.492Z,99.90
2023-02-22T02:11:10.256Z,99.90
2023-02-22T02:13:37.344Z,99.90
2023-02-22T02:16:04.529Z,99.90
2023-02-22T02:18:32.659Z,99.70
2023-02-22T02:21:14.744Z,99.60
2023-02-22T02:24:03.569Z,99.90
2023-02-22T02:27:12.490Z,99.80
2023-02-22T02:30:14.614Z,99.80
2023-02-22T02:33:11.127Z,99.50
2023-02-22T02:36:10.966Z,99.60
2023-02-22T02:38:48.947Z,99.80
2023-02-22T02:41:35.431Z,99.70
2023-02-22T02:44:27.659Z,99.20
2023-02-22T02:47:02.106Z,99.90
2023-02-22T02:49:44.447Z,99.60
2023-02-22T02:52:13.276Z,99.80
2023-02-22T02:54:41.460Z,99.50
2023-02-22T02:57:09.532Z,99.30
2023-02-22T02:59:38.401Z,99.10
2023-02-22T03:02:29.402Z,99.30
2023-02-22T03:05:11.616Z,99.10
2023-02-22T03:07:52.081Z,99.50
2023-02-22T03:10:40.118Z,99.10
2023-02-22T03:13:18.839Z,99.00
2023-02-22T03:16:04.046Z,99.00
2023-02-22T03:18:36.564Z,99.00
2023-02-22T03:21:18.986Z,99.00
2023-02-22T03:23:49.226Z,98.90
2023-02-22T03:26:24.131Z,99.00
2023-02-22T03:28:54.149Z,98.70
2023-02-22T03:31:28.868Z,99.10
2023-02-22T03:34:02.987Z,98.70
2023-02-22T03:36:34.692Z,98.90
2023-02-22T03:39:04.341Z,98.70
2023-02-22T03:41:32.252Z,99.00
2023-02-22T03:44:10.638Z,99.00
2023-02-22T03:46:40.993Z,99.10
2023-02-22T03:49:20.131Z,99.30
2023-02-22T03:51:47.837Z,99.40
2023-02-22T03:54:16.627Z,99.40
2023-02-22T03:56:55.520Z,99.20
2023-02-22T03:59:27.368Z,99.10
2023-02-22T04:01:55.515Z,99.00
2023-02-22T04:04:23.959Z,99.10
2023-02-22T04:09:47.351Z,99.90
2023-02-22T04:12:14.286Z,99.60
2023-02-22T04:14:41.293Z,99.30
2023-02-22T04:17:08.487Z,99.40
2023-02-22T04:19:35.400Z,99.90
2023-02-22T04:22:02.246Z,99.90
2023-02-22T04:24:30.546Z,99.90
2023-02-22T04:26:57.598Z,99.90
2023-02-22T04:29:24.378Z,99.90
2023-02-22T04:31:51.174Z,99.90
2023-02-22T04:34:17.925Z,99.90
2023-02-22T04:36:45.278Z,99.90
2023-02-22T04:39:12.173Z,99.90
2023-02-22T04:41:38.969Z,99.90
2023-02-22T04:44:05.731Z,99.90
2023-02-22T04:46:32.529Z,99.90
2023-02-22T04:48:59.782Z,99.90
2023-02-22T04:51:26.753Z,99.90
2023-02-22T04:53:53.579Z,99.90
2023-02-22T04:56:20.769Z,99.90
2023-02-22T04:58:47.907Z,99.70
2023-02-22T05:01:16.727Z,99.20
2023-02-22T05:03:44.201Z,99.00
2023-02-22T05:06:12.452Z,99.00
2023-02-22T05:08:39.435Z,99.00
2023-02-22T05:11:06.478Z,99.00
2023-02-22T05:13:33.288Z,98.90
2023-02-22T05:16:00.121Z,98.90
2023-02-22T05:18:26.926Z,98.90
2023-02-22T05:20:53.736Z,98.80
2023-02-22T05:23:20.465Z,98.80
2023-02-22T05:25:47.216Z,98.40
2023-02-22T05:28:16.163Z,98.70
2023-02-22T05:30:43.224Z,98.50
2023-02-22T05:33:10.299Z,98.10
2023-02-22T05:35:37.254Z,97.90
2023-02-22T05:38:05.304Z,97.60
2023-02-22T05:40:32.338Z,98.00
2023-02-22T05:42:59.755Z,97.90
2023-02-22T05:45:28.111Z,98.10
2023-02-22T05:47:55.344Z,98.00
2023-02-22T05:50:22.578Z,98.00
2023-02-22T05:52:49.521Z,98.00
2023-02-22T05:55:19.386Z,98.00
2023-02-22T05:57:46.545Z,98.00
2023-02-22T06:00:23.314Z,98.00
2023-02-22T06:02:57.051Z,98.00
2023-02-22T06:05:23.953Z,97.90
2023-02-22T06:07:51.199Z,97.80
2023-02-22T06:10:18.510Z,97.70
2023-02-22T06:12:45.272Z,97.80
2023-02-22T06:15:12.064Z,97.60
2023-02-22T06:17:39.664Z,97.80
2023-02-22T06:20:08.196Z,97.80
2023-02-22T06:22:34.935Z,97.80
2023-02-22T06:25:03.684Z,97.80
2023-02-22T06:27:34.253Z,97.90
2023-02-22T06:30:01.869Z,97.80
2023-02-22T06:32:28.690Z,97.80
2023-02-22T06:34:55.515Z,97.80
2023-02-22T06:37:22.248Z,98.10
2023-02-22T06:39:48.992Z,97.50
2023-02-22T06:42:15.966Z,97.70
2023-02-22T06:44:42.964Z,97.80
2023-02-22T06:47:09.926Z,97.70
2023-02-22T06:49:36.683Z,97.60
2023-02-22T06:52:08.106Z,97.50
2023-02-22T06:54:35.188Z,97.10
2023-02-22T06:57:02.047Z,97.40
2023-02-22T06:59:28.810Z,97.70
2023-02-22T07:01:55.542Z,97.40
2023-02-22T07:04:22.340Z,97.10
2023-02-22T07:06:50.037Z,96.80
2023-02-22T07:09:18.292Z,96.70
2023-02-22T07:11:45.265Z,96.80
2023-02-22T07:14:12.015Z,96.80
2023-02-22T07:16:38.872Z,96.90
2023-02-22T07:19:05.739Z,96.80
2023-02-22T07:21:32.493Z,96.40
2023-02-22T07:23:59.362Z,96.70
2023-02-22T07:26:27.235Z,96.40
2023-02-22T07:28:54.175Z,96.50
2023-02-22T07:34:13.126Z,96.70
2023-02-22T07:36:40.038Z,96.70
2023-02-22T07:39:08.805Z,96.30
2023-02-22T07:41:35.569Z,96.20
2023-02-22T07:44:02.480Z,95.90
2023-02-22T07:46:29.988Z,95.90
2023-02-22T07:48:56.806Z,95.80
2023-02-22T07:51:23.618Z,95.90
2023-02-22T07:53:50.547Z,95.80
2023-02-22T07:56:18.287Z,95.50
2023-02-22T07:58:45.044Z,95.50
2023-02-22T08:01:11.818Z,95.40
2023-02-22T08:03:38.945Z,95.00
2023-02-22T08:06:08.071Z,94.90
2023-02-22T08:08:34.948Z,94.90
2023-02-22T08:11:02.119Z,95.00
2023-02-22T08:13:29.465Z,94.90
2023-02-22T08:15:56.366Z,95.00
2023-02-22T08:18:24.372Z,94.50
2023-02-22T08:20:52.204Z,94.50
2023-02-22T08:23:21.110Z,94.60
2023-02-22T08:25:47.935Z,94.70
2023-02-22T08:28:17.271Z,94.40
2023-02-22T08:30:44.514Z,94.00
2023-02-22T08:33:19.241Z,94.00
2023-02-22T08:35:49.809Z,93.70
2023-02-22T08:38:28.879Z,93.00
2023-02-22T08:40:55.696Z,92.90
2023-02-22T08:43:23.313Z,93.20
2023-02-22T08:45:51.780Z,93.20
2023-02-22T08:48:20.006Z,92.90
2023-02-22T08:50:46.978Z,92.90
2023-02-22T08:53:14.750Z,92.60
2023-02-22T08:55:42.128Z,92.50
2023-02-22T08:58:09.744Z,92.00
2023-02-22T09:00:38.852Z,92.40
2023-02-22T09:03:08.440Z,92.30
2023-02-22T09:05:35.313Z,92.50
2023-02-22T09:08:02.772Z,92.20
2023-02-22T09:10:32.536Z,92.00
2023-02-22T09:13:01.072Z,92.00
2023-02-22T09:15:28.879Z,91.90
2023-02-22T09:17:55.888Z,91.90
2023-02-22T09:20:24.100Z,91.90
2023-02-22T09:22:51.062Z,91.70
2023-02-22T09:25:20.797Z,91.80
2023-02-22T09:27:49.481Z,91.90
2023-02-22T09:30:20.164Z,91.60
2023-02-22T09:32:47.091Z,91.60
2023-02-22T09:35:14.077Z,91.50
2023-02-22T09:37:44.590Z,91.50
2023-02-22T09:40:24.915Z,91.60
2023-02-22T09:43:09.101Z,91.50
2023-02-22T09:45:57.369Z,91.40
2023-02-22T09:48:25.396Z,91.20
2023-02-22T09:50:58.623Z,91.10
2023-02-22T09:53:30.702Z,91.00
2023-02-22T09:56:06.775Z,91.10
2023-02-22T09:58:41.480Z,91.10
2023-02-22T10:01:27.519Z,91.10
2023-02-22T10:04:05.806Z,91.30
2023-02-22T10:06:35.338Z,91.00
2023-02-22T10:09:08.004Z,90.80
2023-02-22T10:11:43.635Z,90.60
2023-02-22T10:14:45.322Z,90.60
2023-02-22T10:17:18.004Z,90.70
2023-02-22T10:20:01.349Z,90.80
2023-02-22T10:22:39.919Z,90.70
2023-02-22T10:25:12.948Z,90.90
2023-02-22T10:27:57.702Z,91.30
2023-02-22T10:30:34.287Z,91.40
2023-02-22T10:33:20.785Z,90.90
2023-02-22T10:35:48.313Z,91.00
2023-02-22T10:38:24.371Z,90.80
2023-02-22T10:41:10.378Z,90.90
2023-02-22T10:43:38.638Z,90.90
2023-02-22T10:46:08.198Z,91.00
2023-02-22T10:48:37.915Z,91.10
2023-02-22T10:51:08.631Z,91.20
2023-02-22T10:53:41.014Z,91.30
2023-02-22T10:56:21.624Z,91.40
2023-02-22T10:59:02.425Z,91.30
2023-02-22T11:01:32.081Z,91.40
2023-02-22T11:04:11.071Z,91.30
2023-02-22T11:06:40.208Z,91.50
2023-02-22T11:09:12.791Z,91.70
2023-02-22T11:11:42.402Z,91.20
2023-02-22T11:14:10.870Z,91.20
2023-02-22T11:17:05.497Z,91.40
2023-02-22T11:19:34.119Z,91.30
2023-02-22T11:22:14.904Z,91.40
2023-02-22T11:24:50.785Z,91.30
2023-02-22T11:27:24.336Z,91.20
2023-02-22T11:29:52.200Z,91.20
2023-02-22T11:32:22.437Z,91.20
2023-02-22T11:35:03.402Z,91.00
2023-02-22T11:37:36.617Z,90.30
2023-02-22T11:40:20.108Z,90.20
2023-02-22T11:42:47.933Z,90.00
2023-02-22T11:45:24.894Z,89.90
2023-02-22T11:47:56.572Z,89.80
2023-02-22T11:50:41.201Z,90.00
2023-02-22T11:53:13.766Z,89.40
2023-02-22T11:55:56.189Z,89.30
2023-02-22T11:58:28.788Z,89.50
2023-02-22T12:01:20.937Z,89.10
2023-02-22T12:04:19.098Z,88.60
2023-02-22T12:07:16.112Z,88.00
2023-02-22T12:10:26.903Z,87.90
2023-02-22T12:13:04.986Z,87.80
2023-02-22T12:15:58.859Z,87.20
2023-02-22T12:19:13.696Z,86.90
2023-02-22T12:21:45.176Z,86.40
2023-02-22T12:24:23.208Z,86.80
2023-02-22T12:27:05.688Z,86.40
2023-02-22T12:29:53.973Z,86.30
2023-02-22T12:32:38.755Z,85.80
2023-02-22T12:35:16.705Z,85.70
2023-02-22T12:38:01.918Z,85.40
2023-02-22T12:40:31.495Z,85.40
2023-02-22T12:42:58.254Z,85.60
2023-02-22T12:46:03.368Z,84.60
2023-02-22T12:48:54.264Z,84.40
2023-02-22T12:51:27.587Z,84.20
2023-02-22T12:54:13.748Z,84.20
2023-02-22T12:56:53.610Z,83.80
2023-02-22T12:59:39.217Z,84.10
2023-02-22T13:02:22.824Z,83.50
2023-02-22T13:04:49.954Z,82.80
2023-02-22T13:07:31.896Z,83.60
2023-02-22T13:10:06.712Z,83.00
2023-02-22T13:12:53.867Z,83.50
2023-02-22T13:15:24.841Z,83.60
2023-02-22T13:18:06.962Z,83.30
2023-02-22T13:20:42.186Z,83.10
2023-02-22T13:23:28.120Z,83.00
2023-02-22T13:25:58.727Z,83.30
2023-02-22T13:28:32.186Z,82.80
2023-02-22T13:31:17.718Z,83.00
2023-02-22T13:34:02.938Z,82.50
2023-02-22T13:36:58.194Z,82.20
2023-02-22T13:39:34.028Z,82.00
2023-02-22T13:42:22.940Z,82.30
2023-02-22T13:44:59.797Z,82.00
2023-02-22T13:47:34.887Z,82.10
2023-02-22T13:50:22.388Z,81.60
2023-02-22T13:52:52.107Z,82.40
2023-02-22T13:55:27.209Z,82.30
2023-02-22T13:58:19.265Z,82.40
2023-02-22T14:00:52.200Z,81.90
2023-02-22T14:03:24.056Z,81.30
2023-02-22T14:05:53.808Z,81.70
2023-02-22T14:08:21.762Z,82.00
2023-02-22T14:10:56.702Z,81.80
2023-02-22T14:13:28.489Z,81.60
2023-02-22T14:15:58.056Z,81.10
2023-02-22T14:18:26.897Z,81.90
2023-02-22T14:21:23.507Z,82.10
2023-02-22T14:23:55.987Z,81.70
2023-02-22T14:26:32.060Z,81.60
2023-02-22T14:29:08.262Z,82.00
2023-02-22T14:32:02.153Z,81.90
2023-02-22T14:34:49.965Z,82.00
2023-02-22T14:37:33.509Z,81.10
2023-02-22T14:40:27.850Z,81.10
2023-02-22T14:43:10.881Z,81.50
2023-02-22T14:45:45.842Z,81.50
2023-02-22T14:48:27.336Z,81.50
2023-02-22T14:51:20.245Z,81.50
2023-02-22T14:53:51.671Z,81.20
2023-02-22T14:56:44.361Z,81.60
2023-02-22T14:59:15.515Z,80.90
2023-02-22T15:01:55.251Z,81.00
2023-02-22T15:04:31.296Z,80.70
2023-02-22T15:07:01.047Z,81.00
2023-02-22T15:09:32.481Z,81.30
2023-02-22T15:12:04.673Z,80.90
2023-02-22T15:14:37.730Z,81.00
2023-02-22T15:17:12.575Z,81.10
2023-02-22T15:19:41.658Z,81.20
2023-02-22T15:22:22.868Z,81.00
2023-02-22T15:25:04.027Z,81.00
2023-02-22T15:27:36.870Z,80.20
2023-02-22T15:30:39.504Z,81.30
2023-02-22T15:33:24.388Z,81.00
2023-02-22T15:35:56.499Z,80.90
2023-02-22T15:38:30.273Z,80.40
2023-02-22T15:41:02.816Z,80.30
2023-02-22T15:43:31.230Z,80.40
2023-02-22T15:45:59.382Z,80.80
2023-02-22T15:48:26.967Z,80.60
2023-02-22T15:51:10.703Z,80.00
2023-02-22T15:53:44.858Z,79.20
2023-02-22T15:56:25.981Z,79.60
2023-02-22T15:59:03.778Z,79.70
2023-02-22T16:01:36.791Z,79.70
2023-02-22T16:04:03.848Z,80.50
2023-02-22T16:06:40.709Z,80.40
2023-02-22T16:09:10.736Z,80.80
2023-02-22T16:11:49.774Z,80.50
2023-02-22T16:14:31.189Z,80.60
2023-02-22T16:17:25.761Z,81.10
2023-02-22T16:19:53.567Z,81.10
2023-02-22T16:22:39.095Z,81.00
2023-02-22T16:25:19.010Z,81.50
2023-02-22T16:27:48.500Z,81.50
2023-02-22T16:30:24.549Z,81.20
2023-02-22T16:32:54.434Z,81.50
2023-02-22T16:35:22.131Z,80.10
2023-02-22T16:37:51.413Z,80.30
2023-02-22T16:40:23.417Z,79.70
2023-02-22T16:42:51.605Z,79.70
2023-02-22T16:45:20.455Z,79.60
2023-02-22T16:47:47.733Z,79.10
2023-02-22T16:50:16.791Z,79.30
2023-02-22T16:52:43.552Z,79.30
2023-02-22T16:55:14.100Z,78.80
2023-02-22T16:57:43.282Z,78.50
2023-02-22T17:00:31.111Z,78.70
2023-02-22T17:03:06.058Z,78.90
2023-02-22T17:05:36.864Z,78.70
2023-02-22T17:08:04.654Z,78.90
2023-02-22T17:10:31.579Z,79.00
2023-02-22T17:13:03.508Z,79.20
2023-02-22T17:15:35.442Z,79.20
2023-02-22T17:18:04.709Z,79.40
2023-02-22T17:20:32.069Z,79.50
2023-02-22T17:23:01.730Z,79.80
2023-02-22T17:25:56.213Z,80.20
2023-02-22T17:28:24.884Z,80.50
2023-02-22T17:30:53.659Z,80.30
2023-02-22T17:33:26.825Z,80.40
2023-02-22T17:35:56.373Z,80.50
2023-02-22T17:38:23.617Z,80.40
2023-02-22T17:40:54.878Z,80.10
2023-02-22T17:43:22.181Z,79.90
2023-02-22T17:45:49.584Z,79.70
2023-02-22T17:48:18.512Z,79.50
2023-02-22T17:50:46.556Z,79.40
2023-02-22T17:53:13.796Z,79.30
2023-02-22T17:55:42.812Z,79.40
2023-02-22T17:58:14.897Z,79.30
2023-02-22T18:00:47.540Z,79.50
2023-02-22T18:03:21.513Z,79.60
2023-02-22T18:05:51.007Z,79.60
2023-02-22T18:08:18.529Z,79.60
2023-02-22T18:10:46.525Z,79.70
2023-02-22T18:13:16.793Z,79.80
2023-02-22T18:15:44.524Z,79.90
2023-02-22T18:18:11.761Z,79.60
2023-02-22T18:20:43.941Z,79.70
2023-02-22T18:23:16.735Z,79.80
2023-02-22T18:26:04.105Z,79.70
2023-02-22T18:28:37.330Z,79.70
2023-02-22T18:31:16.132Z,80.70
2023-02-22T18:33:44.689Z,80.20
2023-02-22T18:36:13.279Z,80.20
2023-02-22T18:38:43.966Z,80.30
2023-02-22T18:41:16.248Z,80.20
2023-02-22T18:43:43.408Z,80.10
2023-02-22T18:46:18.421Z,80.30
2023-02-22T18:48:47.132Z,80.40
2023-02-22T18:51:16.207Z,80.40
2023-02-22T18:53:47.099Z,80.40
2023-02-22T18:56:22.613Z,80.30
2023-02-22T18:58:53.779Z,80.10
2023-02-22T19:01:22.179Z,80.20
2023-02-22T19:03:49.201Z,80.10
2023-02-22T19:06:18.186Z,80.10
2023-02-22T19:08:47.180Z,80.10
2023-02-22T19:11:20.071Z,79.90
2023-02-22T19:13:48.704Z,80.10
2023-02-22T19:16:19.872Z,80.10
2023-02-22T19:18:48.701Z,80.10
2023-02-22T19:21:16.347Z,80.20
2023-02-22T19:23:46.168Z,80.40
2023-02-22T19:26:18.839Z,80.50
2023-02-22T19:28:47.289Z,80.50
2023-02-22T19:31:15.401Z,79.80
2023-02-22T19:33:43.003Z,79.90
2023-02-22T19:36:11.424Z,80.00
2023-02-22T19:38:38.712Z,79.60
2023-02-22T19:41:15.738Z,79.50
2023-02-22T19:43:43.565Z,79.50
2023-02-22T19:46:11.678Z,79.50
2023-02-22T19:48:39.358Z,79.40
2023-02-22T19:51:12.564Z,80.10
2023-02-22T19:53:40.935Z,80.80
2023-02-22T19:56:13.546Z,80.20
2023-02-22T19:58:44.762Z,80.20
2023-02-22T20:01:23.709Z,80.30
2023-02-22T20:03:59.955Z,80.30
2023-02-22T20:06:40.358Z,80.30
2023-02-22T20:09:09.711Z,80.30
2023-02-22T20:11:36.772Z,80.20
2023-02-22T20:14:06.568Z,79.80
2023-02-22T20:16:34.838Z,79.60
2023-02-22T20:20:19.792Z,79.30
2023-02-22T20:22:46.592Z,78.90
2023-02-22T20:25:13.664Z,78.70
2023-02-22T20:27:40.616Z,77.40
2023-02-22T20:30:10.040Z,77.50
2023-02-22T20:32:42.671Z,78.30
2023-02-22T20:35:09.637Z,78.90
2023-02-22T20:37:38.936Z,79.00
2023-02-22T20:40:06.743Z,78.60
2023-02-22T20:42:33.770Z,77.60
2023-02-22T20:45:04.604Z,77.80
2023-02-22T20:47:31.512Z,77.70
2023-02-22T20:49:58.349Z,77.00
2023-02-22T20:52:25.128Z,76.20
2023-02-22T20:54:51.931Z,76.20
2023-02-22T20:57:18.667Z,76.10
2023-02-22T20:59:46.252Z,76.60
2023-02-22T21:02:13.020Z,76.70
2023-02-22T21:04:40.034Z,76.80
2023-02-22T21:07:06.806Z,77.10
2023-02-22T21:09:33.968Z,77.30
2023-02-22T21:12:00.726Z,77.80
2023-02-22T21:14:28.383Z,77.70
2023-02-22T21:16:55.139Z,76.70
2023-02-22T21:19:28.230Z,76.50
2023-02-22T21:21:59.809Z,76.40
2023-02-22T21:24:28.518Z,75.90
2023-02-22T21:26:58.602Z,75.60
2023-02-22T21:29:25.778Z,74.30
2023-02-22T21:31:52.633Z,74.20
2023-02-22T21:34:20.056Z,74.60
2023-02-22T21:36:46.843Z,74.90
2023-02-22T21:39:28.353Z,74.90
2023-02-22T21:42:00.287Z,75.60
2023-02-22T21:44:27.297Z,75.20
2023-02-22T21:46:54.155Z,75.10
2023-02-22T21:49:23.924Z,75.10
2023-02-22T21:51:51.905Z,75.30
2023-02-22T21:54:19.567Z,75.70
2023-02-22T21:56:46.685Z,76.00
2023-02-22T21:59:18.774Z,75.20
2023-02-22T22:01:49.886Z,74.60
2023-02-22T22:04:20.321Z,74.40
2023-02-22T22:06:49.221Z,74.30
2023-02-22T22:09:19.539Z,74.00
2023-02-22T22:11:49.577Z,74.30
2023-02-22T22:14:18.791Z,74.60
2023-02-22T22:16:50.801Z,74.40
2023-02-22T22:19:17.875Z,74.40
2023-02-22T22:21:46.689Z,74.40
2023-02-22T22:24:13.718Z,75.60
2023-02-22T22:26:40.799Z,74.80
2023-02-22T22:29:10.464Z,75.10
2023-02-22T22:31:37.807Z,75.10
2023-02-22T22:34:05.677Z,75.20
2023-02-22T22:36:34.443Z,75.10
2023-02-22T22:39:01.298Z,74.50
2023-02-22T22:41:28.292Z,74.10
2023-02-22T22:43:55.870Z,74.30
2023-02-22T22:46:22.759Z,74.40
2023-02-22T22:48:49.572Z,74.40
2023-02-22T22:51:20.181Z,74.50
2023-02-22T22:53:48.995Z,74.60
2023-02-22T22:56:20.333Z,73.90
2023-02-22T22:58:56.713Z,74.50
2023-02-22T23:01:27.149Z,74.90
2023-02-22T23:04:01.737Z,74.40
2023-02-22T23:06:34.128Z,74.20
2023-02-22T23:09:14.644Z,73.90
2023-02-22T23:11:50.890Z,74.30
2023-02-22T23:14:20.457Z,74.00
2023-02-22T23:16:52.905Z,73.90
2023-02-22T23:19:20.300Z,73.50
2023-02-22T23:21:48.555Z,73.30
2023-02-22T23:24:17.713Z,73.10
2023-02-22T23:26:51.074Z,72.50
2023-02-22T23:29:20.065Z,73.40
2023-02-22T23:31:48.684Z,73.30
2023-02-22T23:34:21.298Z,73.60
2023-02-22T23:36:48.558Z,73.30
2023-02-22T23:39:17.969Z,74.10
2023-02-22T23:41:44.850Z,74.00
2023-02-22T23:44:17.361Z,74.10
2023-02-22T23:46:48.186Z,74.30
2023-02-22T23:49:20.180Z,74.30
2023-02-22T23:51:47.680Z,74.10
2023-02-22T23:54:16.828Z,73.90
2023-02-22T23:56:53.689Z,73.80
2023-02-22T23:59:20.514Z,74.30
