createdAt,value
2018-10-03T00:04:07.292Z,75.14
2018-10-03T00:09:02.074Z,75.70
2018-10-03T00:13:57.005Z,74.74
2018-10-03T00:18:51.791Z,74.27
2018-10-03T00:23:46.595Z,76.29
2018-10-03T00:28:41.412Z,74.90
2018-10-03T00:33:36.206Z,74.13
2018-10-03T00:38:31.001Z,72.42
2018-10-03T00:43:32.560Z,73.94
2018-10-03T00:48:27.370Z,73.94
2018-10-03T00:53:22.219Z,73.83
2018-10-03T00:58:16.993Z,72.24
2018-10-03T01:03:11.785Z,73.16
2018-10-03T01:08:06.578Z,74.77
2018-10-03T01:13:01.754Z,75.01
2018-10-03T01:17:56.517Z,73.99
2018-10-03T01:22:51.409Z,74.57
2018-10-03T01:27:46.218Z,72.31
2018-10-03T01:32:41.075Z,74.36
2018-10-03T01:37:35.919Z,74.50
2018-10-03T01:42:30.805Z,74.36
2018-10-03T01:47:25.581Z,72.81
2018-10-03T01:52:20.403Z,72.71
2018-10-03T01:57:15.293Z,72.96
2018-10-03T02:02:10.207Z,75.37
2018-10-03T02:07:05.006Z,72.96
2018-10-03T02:11:59.796Z,76.53
2018-10-03T02:16:54.573Z,74.91
2018-10-03T02:21:49.470Z,74.89
2018-10-03T02:26:44.249Z,75.16
2018-10-03T02:31:39.129Z,72.33
2018-10-03T02:36:34.008Z,71.77
2018-10-03T02:41:28.905Z,72.99
2018-10-03T02:46:23.807Z,71.44
2018-10-03T02:51:18.671Z,71.88
2018-10-03T02:56:13.569Z,70.35
2018-10-03T03:01:08.456Z,72.76
2018-10-03T03:06:03.273Z,73.52
2018-10-03T03:10:58.090Z,73.49
2018-10-03T03:15:52.897Z,73.31
2018-10-03T03:20:47.735Z,75.25
2018-10-03T03:25:42.588Z,75.06
2018-10-03T03:30:38.087Z,73.60
2018-10-03T03:35:32.914Z,73.48
2018-10-03T03:40:28.511Z,73.62
2018-10-03T03:45:23.329Z,74.45
2018-10-03T03:50:18.165Z,75.37
2018-10-03T03:55:13.023Z,73.70
2018-10-03T04:00:07.885Z,74.71
2018-10-03T04:05:02.695Z,75.56
2018-10-03T04:09:57.550Z,75.29
2018-10-03T04:14:52.334Z,75.69
2018-10-03T04:19:47.124Z,73.53
2018-10-03T04:24:41.985Z,75.54
2018-10-03T04:29:36.872Z,76.57
2018-10-03T04:34:31.685Z,76.53
2018-10-03T04:39:26.506Z,77.28
2018-10-03T04:44:21.335Z,78.33
2018-10-03T04:49:16.366Z,75.55
2018-10-03T04:54:11.160Z,77.23
2018-10-03T04:59:06.319Z,78.88
2018-10-03T05:04:01.144Z,78.32
2018-10-03T05:08:55.938Z,79.16
2018-10-03T05:13:50.774Z,79.71
2018-10-03T05:18:45.560Z,80.02
2018-10-03T05:23:40.361Z,79.30
2018-10-03T05:28:35.156Z,79.33
2018-10-03T05:33:30.415Z,79.36
2018-10-03T05:38:25.215Z,78.60
2018-10-03T05:43:20.001Z,79.91
2018-10-03T05:48:14.834Z,79.87
2018-10-03T05:53:09.608Z,80.17
2018-10-03T05:58:04.440Z,80.20
2018-10-03T06:02:59.312Z,80.03
2018-10-03T06:07:54.058Z,80.57
2018-10-03T06:12:48.875Z,82.05
2018-10-03T06:17:43.815Z,81.14
2018-10-03T06:22:38.757Z,81.04
2018-10-03T06:27:33.531Z,79.74
2018-10-03T06:32:28.327Z,81.22
2018-10-03T06:37:24.137Z,82.25
2018-10-03T06:42:19.042Z,83.14
2018-10-03T06:47:13.846Z,83.27
2018-10-03T06:52:08.930Z,82.50
2018-10-03T06:57:03.873Z,82.92
2018-10-03T07:01:58.637Z,83.64
2018-10-03T07:06:53.501Z,81.66
2018-10-03T07:11:48.348Z,81.46
2018-10-03T07:16:43.171Z,79.75
2018-10-03T07:21:38.079Z,80.44
2018-10-03T07:26:32.922Z,78.47
2018-10-03T07:31:27.710Z,80.11
2018-10-03T07:36:22.545Z,79.10
2018-10-03T07:41:17.337Z,78.43
2018-10-03T07:46:12.740Z,80.11
2018-10-03T07:51:07.682Z,79.63
2018-10-03T07:56:02.566Z,79.12
2018-10-03T08:00:57.400Z,78.31
2018-10-03T08:05:52.235Z,79.45
2018-10-03T08:10:47.068Z,77.84
2018-10-03T08:15:42.316Z,76.44
2018-10-03T08:20:37.187Z,77.41
2018-10-03T08:25:32.017Z,77.55
2018-10-03T08:30:26.908Z,75.12
2018-10-03T08:35:22.354Z,77.23
2018-10-03T08:40:18.234Z,75.93
2018-10-03T08:45:13.057Z,76.67
2018-10-03T08:50:10.768Z,76.83
2018-10-03T08:55:05.653Z,77.74
2018-10-03T09:00:00.498Z,78.30
2018-10-03T09:04:55.802Z,78.70
2018-10-03T09:09:50.661Z,76.97
2018-10-03T09:14:45.506Z,77.08
2018-10-03T09:19:40.350Z,75.04
2018-10-03T09:24:35.185Z,74.32
2018-10-03T09:29:30.029Z,75.29
2018-10-03T09:34:24.897Z,74.91
2018-10-03T09:39:19.751Z,73.78
2018-10-03T09:44:14.660Z,73.13
2018-10-03T09:49:09.455Z,72.54
2018-10-03T09:54:04.627Z,74.84
2018-10-03T09:58:59.505Z,72.88
2018-10-03T10:03:54.343Z,77.11
2018-10-03T10:08:49.225Z,77.71
2018-10-03T10:13:44.137Z,78.47
2018-10-03T10:18:38.970Z,77.39
2018-10-03T10:23:33.847Z,79.49
2018-10-03T10:28:28.663Z,79.77
2018-10-03T10:33:23.555Z,78.39
2018-10-03T10:38:18.360Z,79.05
2018-10-03T10:43:13.176Z,76.01
2018-10-03T10:48:08.097Z,78.53
2018-10-03T10:53:02.931Z,76.65
2018-10-03T10:57:57.770Z,77.42
2018-10-03T11:02:52.666Z,77.74
2018-10-03T11:07:47.497Z,77.86
2018-10-03T11:12:42.291Z,78.46
2018-10-03T11:17:38.101Z,79.09
2018-10-03T11:22:33.441Z,79.76
2018-10-03T11:27:28.233Z,75.83
2018-10-03T11:32:23.024Z,77.05
2018-10-03T11:37:17.967Z,76.06
2018-10-03T11:42:12.914Z,73.59
2018-10-03T11:47:07.858Z,75.01
2018-10-03T11:52:02.673Z,76.67
2018-10-03T11:56:57.609Z,75.45
2018-10-03T12:01:52.486Z,75.64
2018-10-03T12:06:47.418Z,75.54
2018-10-03T12:11:42.292Z,74.28
2018-10-03T12:16:38.349Z,74.12
2018-10-03T12:21:33.168Z,73.63
2018-10-03T12:26:28.042Z,74.35
2018-10-03T12:31:22.900Z,73.24
2018-10-03T12:36:17.821Z,75.14
2018-10-03T12:41:12.742Z,75.61
2018-10-03T12:46:07.740Z,76.97
2018-10-03T12:51:02.617Z,76.67
2018-10-03T12:55:57.459Z,76.06
2018-10-03T13:00:52.275Z,77.73
2018-10-03T13:05:47.214Z,77.78
2018-10-03T13:10:42.063Z,75.89
2018-10-03T13:15:36.873Z,78.50
2018-10-03T13:20:31.702Z,75.24
2018-10-03T13:25:26.520Z,74.92
2018-10-03T13:30:21.461Z,73.78
2018-10-03T13:35:16.291Z,73.72
2018-10-03T13:40:11.239Z,74.55
2018-10-03T13:45:06.126Z,75.00
2018-10-03T13:50:00.919Z,75.72
2018-10-03T13:54:56.701Z,75.71
2018-10-03T13:59:51.597Z,76.73
2018-10-03T14:04:47.462Z,74.70
2018-10-03T14:09:42.342Z,74.73
2018-10-03T14:14:37.249Z,75.08
2018-10-03T14:19:32.110Z,73.76
2018-10-03T14:24:26.997Z,74.33
2018-10-03T14:29:23.572Z,75.60
2018-10-03T14:34:18.581Z,74.88
2018-10-03T14:39:14.732Z,75.21
2018-10-03T14:44:09.619Z,76.81
2018-10-03T14:49:04.433Z,77.00
2018-10-03T14:53:59.315Z,76.77
2018-10-03T14:58:54.138Z,78.13
2018-10-03T15:03:49.097Z,79.47
2018-10-03T15:08:44.073Z,80.18
2018-10-03T15:13:39.074Z,81.14
2018-10-03T15:18:34.794Z,80.79
2018-10-03T15:23:29.659Z,78.38
2018-10-03T15:28:24.470Z,77.86
2018-10-03T15:33:19.286Z,78.71
2018-10-03T15:38:14.098Z,80.87
2018-10-03T15:43:10.460Z,81.18
2018-10-03T15:48:11.927Z,81.31
2018-10-03T15:53:06.835Z,80.93
2018-10-03T15:58:01.782Z,81.91
2018-10-03T16:02:56.613Z,82.07
2018-10-03T16:07:51.428Z,81.88
2018-10-03T16:12:46.381Z,80.65
2018-10-03T16:17:41.249Z,80.44
2018-10-03T16:22:36.273Z,81.90
2018-10-03T16:27:31.141Z,83.17
2018-10-03T16:32:26.021Z,82.73
2018-10-03T16:37:20.784Z,83.75
2018-10-03T16:42:15.650Z,83.05
2018-10-03T16:47:11.088Z,83.31
2018-10-03T16:52:05.857Z,84.44
2018-10-03T16:57:00.660Z,86.46
2018-10-03T17:01:55.856Z,86.74
2018-10-03T17:06:51.520Z,87.19
2018-10-03T17:11:46.342Z,87.62
2018-10-03T17:16:41.254Z,88.28
2018-10-03T17:21:37.045Z,89.39
2018-10-03T17:26:31.869Z,89.88
2018-10-03T17:31:26.682Z,91.32
2018-10-03T17:36:22.813Z,91.81
2018-10-03T17:41:17.740Z,92.07
2018-10-03T17:46:12.593Z,93.32
2018-10-03T17:51:07.449Z,94.50
2018-10-03T17:56:02.350Z,94.29
2018-10-03T18:00:57.163Z,94.67
2018-10-03T18:05:52.050Z,94.71
2018-10-03T18:10:46.914Z,94.28
2018-10-03T18:15:41.790Z,94.52
2018-10-03T18:20:36.935Z,94.79
2018-10-03T18:25:32.313Z,94.23
2018-10-03T18:30:27.628Z,95.07
2018-10-03T18:35:24.095Z,94.62
2018-10-03T18:40:20.250Z,94.63
2018-10-03T18:45:15.718Z,94.49
2018-10-03T18:50:11.918Z,94.42
2018-10-03T19:08:02.870Z,94.44
2018-10-03T19:12:59.915Z,94.69
2018-10-03T19:17:56.969Z,94.88
2018-10-03T19:22:53.899Z,94.88
2018-10-03T19:27:50.986Z,95.21
2018-10-03T19:32:48.140Z,94.73
2018-10-03T19:37:45.014Z,94.81
2018-10-03T19:42:41.879Z,93.98
2018-10-03T19:47:40.492Z,94.01
2018-10-03T19:52:37.239Z,94.51
2018-10-03T19:57:33.878Z,94.75
2018-10-03T20:02:30.265Z,93.64
2018-10-03T20:07:27.427Z,93.91
2018-10-03T20:12:23.304Z,93.98
2018-10-03T20:17:19.006Z,93.48
2018-10-03T20:22:14.276Z,92.72
2018-10-03T20:27:09.978Z,93.21
2018-10-03T20:32:04.903Z,93.58
2018-10-03T20:36:59.760Z,93.56
2018-10-03T20:41:54.717Z,92.63
2018-10-03T20:46:49.906Z,93.31
2018-10-03T20:51:44.902Z,92.33
2018-10-03T20:56:39.866Z,92.45
2018-10-03T21:01:34.864Z,94.36
2018-10-03T21:06:36.422Z,95.34
2018-10-03T21:11:31.554Z,95.00
2018-10-03T21:16:26.429Z,94.50
2018-10-03T21:21:21.363Z,94.22
2018-10-03T21:26:16.236Z,94.84
2018-10-03T21:31:11.198Z,94.71
2018-10-03T21:36:06.219Z,93.47
2018-10-03T21:41:01.080Z,92.64
2018-10-03T21:45:55.952Z,93.07
2018-10-03T21:50:50.822Z,93.19
2018-10-03T21:55:45.985Z,92.60
2018-10-03T22:00:45.951Z,93.62
2018-10-03T22:05:40.797Z,93.43
2018-10-03T22:10:36.032Z,93.27
2018-10-03T22:15:30.992Z,94.31
2018-10-03T22:20:25.832Z,94.86
2018-10-03T22:25:20.610Z,93.92
2018-10-03T22:30:15.433Z,92.87
2018-10-03T22:35:10.253Z,92.78
2018-10-03T22:40:05.138Z,92.64
2018-10-03T22:44:59.963Z,92.14
2018-10-03T22:49:55.331Z,92.96
2018-10-03T22:54:50.233Z,92.46
2018-10-03T22:59:45.117Z,93.48
2018-10-03T23:04:39.913Z,92.60
2018-10-03T23:09:34.705Z,92.74
2018-10-03T23:14:29.500Z,93.90
2018-10-03T23:19:24.352Z,93.93
2018-10-03T23:24:19.193Z,94.04
2018-10-03T23:29:14.382Z,95.00
2018-10-03T23:34:09.862Z,93.67
2018-10-03T23:39:08.004Z,93.79
2018-10-03T23:44:02.899Z,95.59
2018-10-03T23:48:57.717Z,95.85
2018-10-03T23:53:52.545Z,96.16
2018-10-03T23:58:47.369Z,95.96
