createdAt,value
2023-03-17T00:00:49.199Z,24.28
2023-03-17T00:04:49.373Z,24.28
2023-03-17T00:08:49.567Z,24.27
2023-03-17T00:12:49.693Z,24.25
2023-03-17T00:16:49.985Z,24.27
2023-03-17T00:20:50.054Z,24.27
2023-03-17T00:24:50.234Z,24.27
2023-03-17T00:28:50.405Z,24.27
2023-03-17T00:32:50.644Z,24.24
2023-03-17T00:36:50.859Z,24.27
2023-03-17T00:40:50.960Z,24.28
2023-03-17T00:44:51.102Z,24.27
2023-03-17T00:48:51.284Z,24.27
2023-03-17T00:52:51.482Z,24.24
2023-03-17T00:56:51.626Z,24.27
2023-03-17T01:00:52.418Z,24.25
2023-03-17T01:04:59.830Z,24.25
2023-03-17T01:08:52.923Z,24.27
2023-03-17T01:12:51.861Z,24.27
2023-03-17T01:16:52.043Z,24.25
2023-03-17T01:20:52.134Z,24.25
2023-03-17T01:24:52.264Z,24.25
2023-03-17T01:28:52.443Z,24.24
2023-03-17T01:32:52.667Z,24.25
2023-03-17T01:36:52.828Z,24.25
2023-03-17T01:40:53.028Z,24.24
2023-03-17T01:44:53.250Z,24.24
2023-03-17T01:48:53.457Z,24.25
2023-03-17T01:52:54.358Z,24.24
2023-03-17T01:56:53.826Z,24.25
2023-03-17T02:00:53.988Z,24.24
2023-03-17T02:04:54.133Z,24.25
2023-03-17T02:08:54.339Z,24.25
2023-03-17T02:12:54.520Z,24.25
2023-03-17T02:16:54.784Z,24.27
2023-03-17T02:20:54.935Z,24.24
2023-03-17T02:24:55.120Z,24.25
2023-03-17T02:28:55.287Z,24.25
2023-03-17T02:32:55.532Z,24.24
2023-03-17T02:36:55.713Z,24.25
2023-03-17T02:40:55.886Z,24.23
2023-03-17T02:44:56.114Z,24.24
2023-03-17T02:48:56.395Z,24.24
2023-03-17T02:52:56.452Z,24.25
2023-03-17T02:56:56.644Z,24.24
2023-03-17T03:00:56.858Z,24.25
2023-03-17T03:04:57.089Z,24.24
2023-03-17T03:08:57.308Z,24.23
2023-03-17T03:12:57.487Z,24.24
2023-03-17T03:16:57.661Z,24.23
2023-03-17T03:20:57.851Z,24.24
2023-03-17T03:24:58.081Z,24.25
2023-03-17T03:28:58.292Z,24.24
2023-03-17T03:32:58.511Z,24.24
2023-03-17T03:36:58.676Z,24.24
2023-03-17T03:40:58.864Z,24.21
2023-03-17T03:44:59.076Z,24.24
2023-03-17T03:48:59.150Z,24.21
2023-03-17T03:52:59.345Z,24.24
2023-03-17T03:56:59.469Z,24.23
2023-03-17T04:00:59.641Z,24.23
2023-03-17T04:04:59.901Z,24.23
2023-03-17T04:09:00.051Z,24.23
2023-03-17T04:13:00.203Z,24.21
2023-03-17T04:17:00.383Z,24.23
2023-03-17T04:21:00.657Z,24.23
2023-03-17T04:25:00.803Z,24.21
2023-03-17T04:29:01.077Z,24.23
2023-03-17T04:33:01.233Z,24.23
2023-03-17T04:37:01.296Z,24.21
2023-03-17T04:41:01.446Z,24.21
2023-03-17T04:45:01.530Z,24.23
2023-03-17T04:49:01.690Z,24.20
2023-03-17T04:53:01.863Z,24.21
2023-03-17T04:57:02.004Z,24.24
2023-03-17T05:01:02.324Z,24.21
2023-03-17T05:05:02.365Z,24.21
2023-03-17T05:09:02.536Z,24.21
2023-03-17T05:13:02.725Z,24.21
2023-03-17T05:17:02.781Z,24.23
2023-03-17T05:21:02.955Z,24.23
2023-03-17T05:25:03.079Z,24.21
2023-03-17T05:29:03.254Z,24.24
2023-03-17T05:33:03.470Z,24.21
2023-03-17T05:37:03.512Z,24.21
2023-03-17T05:41:04.402Z,24.21
2023-03-17T05:45:03.861Z,24.23
2023-03-17T05:49:04.033Z,24.24
2023-03-17T05:53:04.110Z,24.23
2023-03-17T05:57:04.248Z,24.25
2023-03-17T06:01:04.426Z,24.21
2023-03-17T06:05:04.628Z,24.24
2023-03-17T06:09:04.778Z,24.24
2023-03-17T06:13:04.964Z,24.24
2023-03-17T06:17:05.131Z,24.27
2023-03-17T06:21:05.227Z,24.23
2023-03-17T06:25:05.483Z,24.24
2023-03-17T06:29:05.613Z,24.23
2023-03-17T06:33:05.907Z,24.18
2023-03-17T06:37:11.874Z,24.05
2023-03-17T06:41:06.094Z,24.05
2023-03-17T06:45:08.954Z,24.13
2023-03-17T06:49:06.041Z,24.18
2023-03-17T06:53:06.211Z,24.20
2023-03-17T06:57:06.081Z,24.24
2023-03-17T07:01:05.972Z,24.25
2023-03-17T07:05:06.367Z,24.27
2023-03-17T07:09:05.988Z,24.27
2023-03-17T07:13:05.849Z,24.27
2023-03-17T07:17:05.739Z,24.25
2023-03-17T07:21:05.834Z,24.31
2023-03-17T07:29:24.955Z,24.31
2023-03-17T07:33:25.942Z,24.34
2023-03-17T07:37:25.379Z,24.24
2023-03-17T07:41:25.245Z,24.31
2023-03-17T07:45:25.499Z,24.32
2023-03-17T07:49:40.441Z,24.32
2023-03-17T07:53:26.476Z,24.32
2023-03-17T07:57:25.542Z,24.36
2023-03-17T08:01:25.519Z,24.34
2023-03-17T08:05:25.874Z,24.34
2023-03-17T08:09:25.818Z,24.32
2023-03-17T08:13:26.207Z,24.34
2023-03-17T08:17:26.092Z,24.35
2023-03-17T08:21:26.204Z,24.36
2023-03-17T08:25:26.296Z,24.35
2023-03-17T08:29:26.432Z,24.31
2023-03-17T08:33:26.800Z,24.15
2023-03-17T08:37:26.955Z,24.08
2023-03-17T08:41:27.080Z,24.14
2023-03-17T08:45:27.390Z,24.17
2023-03-17T08:49:27.649Z,24.18
2023-03-17T08:53:27.844Z,24.25
2023-03-17T08:57:27.816Z,24.24
2023-03-17T09:01:28.172Z,24.28
2023-03-17T09:05:28.560Z,24.30
2023-03-17T09:09:29.127Z,24.31
2023-03-17T09:13:28.408Z,24.35
2023-03-17T09:17:28.655Z,24.25
2023-03-17T09:21:28.825Z,24.28
2023-03-17T09:25:28.901Z,24.24
2023-03-17T09:29:29.763Z,24.31
2023-03-17T09:33:29.148Z,24.34
2023-03-17T09:37:29.212Z,24.36
2023-03-17T09:41:29.227Z,24.13
2023-03-17T09:45:30.417Z,24.18
2023-03-17T09:49:29.775Z,24.25
2023-03-17T09:53:29.636Z,24.34
2023-03-17T09:57:29.704Z,24.36
2023-03-17T10:01:29.853Z,24.42
2023-03-17T10:05:30.304Z,24.44
2023-03-17T10:09:29.922Z,24.47
2023-03-17T10:13:30.134Z,24.50
2023-03-17T10:17:30.005Z,24.52
2023-03-17T10:21:30.137Z,24.48
2023-03-17T10:25:30.732Z,24.50
2023-03-17T10:29:30.352Z,24.47
2023-03-17T10:33:30.384Z,24.32
2023-03-17T10:37:30.779Z,24.38
2023-03-17T10:41:30.467Z,24.42
2023-03-17T10:45:30.514Z,24.45
2023-03-17T10:49:30.506Z,24.48
2023-03-17T10:53:30.781Z,24.48
2023-03-17T10:57:31.947Z,24.47
2023-03-17T11:01:30.819Z,24.44
2023-03-17T11:05:30.805Z,24.44
2023-03-17T11:09:30.877Z,24.44
2023-03-17T11:13:30.969Z,24.45
2023-03-17T11:17:31.403Z,24.50
2023-03-17T11:21:32.131Z,24.51
2023-03-17T11:25:33.222Z,24.50
2023-03-17T11:29:31.364Z,24.44
2023-03-17T11:33:31.371Z,24.42
2023-03-17T11:37:31.391Z,24.44
2023-03-17T11:41:31.375Z,24.48
2023-03-17T11:45:31.290Z,24.48
2023-03-17T11:49:31.311Z,24.51
2023-03-17T11:53:31.378Z,24.45
2023-03-17T11:57:32.188Z,24.50
2023-03-17T12:01:31.534Z,24.50
2023-03-17T12:05:31.512Z,24.44
2023-03-17T12:09:31.463Z,24.45
2023-03-17T12:13:31.405Z,24.48
2023-03-17T12:17:31.492Z,24.50
2023-03-17T12:21:31.440Z,24.51
2023-03-17T12:25:33.773Z,24.55
2023-03-17T12:29:31.431Z,24.64
2023-03-17T12:33:31.430Z,24.66
2023-03-17T12:37:31.418Z,24.69
2023-03-17T12:41:31.500Z,24.72
2023-03-17T12:45:31.672Z,24.72
2023-03-17T12:49:31.502Z,24.69
2023-03-17T12:53:31.602Z,24.66
2023-03-17T12:57:31.702Z,24.66
2023-03-17T13:01:31.752Z,24.64
2023-03-17T13:05:31.946Z,24.62
2023-03-17T13:09:31.990Z,24.65
2023-03-17T13:13:31.701Z,24.66
2023-03-17T13:17:31.766Z,24.65
2023-03-17T13:21:35.282Z,24.68
2023-03-17T13:25:32.205Z,24.68
2023-03-17T13:29:31.809Z,24.69
2023-03-17T13:33:31.790Z,24.72
2023-03-17T13:37:31.685Z,24.74
2023-03-17T13:41:31.648Z,24.75
2023-03-17T13:45:32.011Z,24.74
2023-03-17T13:49:31.677Z,24.72
2023-03-17T13:53:31.652Z,24.71
2023-03-17T13:57:31.507Z,24.66
2023-03-17T14:01:31.558Z,24.68
2023-03-17T14:05:31.629Z,24.64
2023-03-17T14:09:31.355Z,24.66
2023-03-17T14:13:31.393Z,24.64
2023-03-17T14:17:31.308Z,24.65
2023-03-17T14:21:31.435Z,24.61
2023-03-17T14:25:31.599Z,24.62
2023-03-17T14:29:31.489Z,24.62
2023-03-17T14:33:31.671Z,24.62
2023-03-17T14:37:31.751Z,24.61
2023-03-17T14:41:33.517Z,24.61
2023-03-17T14:45:31.972Z,24.61
2023-03-17T14:49:31.818Z,24.56
2023-03-17T14:53:31.872Z,24.51
2023-03-17T14:57:32.345Z,24.55
2023-03-17T15:01:32.063Z,24.64
2023-03-17T15:05:32.382Z,24.65
2023-03-17T15:09:32.061Z,24.68
2023-03-17T15:13:32.134Z,24.68
2023-03-17T15:17:32.118Z,24.68
2023-03-17T15:21:32.151Z,24.72
2023-03-17T15:25:32.160Z,24.69
2023-03-17T15:29:32.229Z,24.74
2023-03-17T15:33:32.274Z,24.72
2023-03-17T15:37:32.277Z,24.74
2023-03-17T15:41:32.310Z,24.68
2023-03-17T15:45:32.433Z,24.71
2023-03-17T15:49:32.497Z,24.71
2023-03-17T15:53:32.470Z,24.72
2023-03-17T15:57:32.525Z,24.69
2023-03-17T16:01:32.657Z,24.71
2023-03-17T16:05:32.505Z,24.68
2023-03-17T16:09:32.452Z,24.72
2023-03-17T16:13:32.489Z,24.74
2023-03-17T16:17:32.532Z,24.71
2023-03-17T16:21:32.531Z,24.71
2023-03-17T16:25:32.556Z,24.69
2023-03-17T16:29:32.532Z,24.71
2023-03-17T16:33:32.558Z,24.69
2023-03-17T16:37:32.537Z,24.71
2023-03-17T16:41:32.517Z,24.69
2023-03-17T16:45:32.524Z,24.71
2023-03-17T16:49:32.587Z,24.69
2023-03-17T16:53:32.600Z,24.68
2023-03-17T16:57:32.658Z,24.69
2023-03-17T17:01:32.704Z,24.69
2023-03-17T17:05:32.663Z,24.69
2023-03-17T17:09:32.675Z,24.71
2023-03-17T17:13:32.641Z,24.72
2023-03-17T17:17:32.660Z,24.71
2023-03-17T17:21:32.762Z,24.71
2023-03-17T17:25:33.056Z,24.69
2023-03-17T17:29:32.712Z,24.71
2023-03-17T17:33:32.774Z,24.69
2023-03-17T17:37:32.728Z,24.66
2023-03-17T17:41:32.799Z,24.69
2023-03-17T17:45:32.780Z,24.68
2023-03-17T17:49:32.746Z,24.68
2023-03-17T17:53:32.741Z,24.68
2023-03-17T17:57:32.733Z,24.66
2023-03-17T18:01:32.777Z,24.65
2023-03-17T18:05:32.768Z,24.62
2023-03-17T18:09:32.744Z,24.65
2023-03-17T18:13:32.735Z,24.64
2023-03-17T18:17:32.761Z,24.62
2023-03-17T18:21:32.781Z,24.64
2023-03-17T18:25:32.724Z,24.64
2023-03-17T18:29:32.674Z,24.64
2023-03-17T18:33:32.768Z,24.64
2023-03-17T18:37:32.762Z,24.62
2023-03-17T18:41:32.740Z,24.62
2023-03-17T18:45:32.813Z,24.64
2023-03-17T18:49:32.742Z,24.61
2023-03-17T18:53:32.867Z,24.64
2023-03-17T18:57:32.850Z,24.61
2023-03-17T19:01:32.804Z,24.59
2023-03-17T19:05:32.853Z,24.58
2023-03-17T19:09:32.921Z,24.61
2023-03-17T19:13:32.899Z,24.59
2023-03-17T19:17:33.025Z,24.58
2023-03-17T19:21:32.939Z,24.61
2023-03-17T19:25:33.010Z,24.58
2023-03-17T19:29:33.325Z,24.59
2023-03-17T19:33:33.286Z,24.59
2023-03-17T19:37:33.041Z,24.59
2023-03-17T19:41:33.117Z,24.58
2023-03-17T19:45:33.314Z,24.58
2023-03-17T19:49:33.104Z,24.55
2023-03-17T19:53:33.075Z,24.55
2023-03-17T19:57:33.157Z,24.56
2023-03-17T20:01:33.192Z,24.55
2023-03-17T20:05:33.203Z,24.55
2023-03-17T20:09:33.236Z,24.52
2023-03-17T20:13:33.229Z,24.56
2023-03-17T20:17:33.270Z,24.54
2023-03-17T20:21:33.367Z,24.52
2023-03-17T20:25:33.835Z,24.54
2023-03-17T20:29:33.413Z,24.52
2023-03-17T20:33:33.619Z,24.52
2023-03-17T20:37:33.463Z,24.54
2023-03-17T20:41:33.606Z,24.54
2023-03-17T20:45:33.602Z,24.54
2023-03-17T20:49:33.680Z,24.54
2023-03-17T20:53:33.685Z,24.54
2023-03-17T20:57:33.785Z,24.54
2023-03-17T21:01:33.832Z,24.52
2023-03-17T21:05:33.799Z,24.50
2023-03-17T21:09:33.769Z,24.50
2023-03-17T21:13:33.848Z,24.51
2023-03-17T21:17:33.811Z,24.52
2023-03-17T21:21:33.899Z,24.54
2023-03-17T21:25:33.869Z,24.51
2023-03-17T21:29:33.920Z,24.52
2023-03-17T21:33:33.958Z,24.52
2023-03-17T21:37:34.030Z,24.50
2023-03-17T21:41:34.146Z,24.48
2023-03-17T21:45:34.240Z,24.52
2023-03-17T21:49:34.259Z,24.48
2023-03-17T21:53:34.350Z,24.50
2023-03-17T21:57:34.420Z,24.50
2023-03-17T22:01:34.549Z,24.51
2023-03-17T22:05:34.504Z,24.50
2023-03-17T22:09:34.591Z,24.50
2023-03-17T22:13:34.657Z,24.50
2023-03-17T22:17:34.780Z,24.48
2023-03-17T22:21:34.808Z,24.50
2023-03-17T22:25:34.881Z,24.45
2023-03-17T22:29:35.026Z,24.47
2023-03-17T22:33:35.093Z,24.47
2023-03-17T22:37:35.132Z,24.45
2023-03-17T22:41:35.207Z,24.44
2023-03-17T22:45:35.372Z,24.47
2023-03-17T22:49:35.335Z,24.45
2023-03-17T22:53:35.467Z,24.45
2023-03-17T22:57:35.492Z,24.45
2023-03-17T23:01:35.681Z,24.45
2023-03-17T23:05:35.691Z,24.44
2023-03-17T23:09:35.760Z,24.45
2023-03-17T23:13:35.898Z,24.42
2023-03-17T23:17:35.945Z,24.44
2023-03-17T23:21:35.991Z,24.45
2023-03-17T23:25:36.101Z,24.47
2023-03-17T23:29:36.186Z,24.45
2023-03-17T23:33:36.325Z,24.44
2023-03-17T23:37:36.421Z,24.45
2023-03-17T23:41:36.462Z,24.45
2023-03-17T23:45:36.530Z,24.42
2023-03-17T23:49:36.617Z,24.42
2023-03-17T23:53:36.685Z,24.42
2023-03-17T23:57:36.840Z,24.41
