createdAt,value
2023-04-01T00:01:14.834Z,95.20
2023-04-01T00:03:43.535Z,93.50
2023-04-01T00:06:14.604Z,93.10
2023-04-01T00:08:43.242Z,93.23
2023-04-01T00:11:11.694Z,95.63
2023-04-01T00:13:41.565Z,94.57
2023-04-01T00:16:21.106Z,94.70
2023-04-01T00:18:52.606Z,95.87
2023-04-01T00:21:21.824Z,97.50
2023-04-01T00:23:50.453Z,91.70
2023-04-01T00:30:10.134Z,86.20
2023-04-01T00:32:38.840Z,83.73
2023-04-01T00:35:07.988Z,81.40
2023-04-01T00:37:37.877Z,83.03
2023-04-01T00:40:07.853Z,84.33
2023-04-01T00:42:36.297Z,84.67
2023-04-01T00:45:28.739Z,84.03
2023-04-01T00:47:57.830Z,84.43
2023-04-01T00:50:28.863Z,84.70
2023-04-01T00:52:57.307Z,85.43
2023-04-01T00:55:27.063Z,85.10
2023-04-01T00:57:58.038Z,87.47
2023-04-01T01:00:28.628Z,88.50
2023-04-01T01:02:57.362Z,87.03
2023-04-01T01:05:48.524Z,83.30
2023-04-01T01:08:25.758Z,87.10
2023-04-01T01:10:54.679Z,86.00
2023-04-01T01:13:28.867Z,90.30
2023-04-01T01:16:02.481Z,87.67
2023-04-01T01:18:38.504Z,90.30
2023-04-01T01:21:32.716Z,86.67
2023-04-01T01:24:24.195Z,89.13
2023-04-01T01:27:08.238Z,87.17
2023-04-01T01:30:17.381Z,85.50
2023-04-01T01:33:10.696Z,83.57
2023-04-01T01:35:46.339Z,80.33
2023-04-01T01:38:20.716Z,82.63
2023-04-01T01:40:54.813Z,81.00
2023-04-01T01:43:27.577Z,84.60
2023-04-01T01:46:00.033Z,84.47
2023-04-01T01:48:30.929Z,87.03
2023-04-01T01:51:01.897Z,82.47
2023-04-01T01:53:30.679Z,82.87
2023-04-01T01:55:59.252Z,84.27
2023-04-01T01:58:31.880Z,89.37
2023-04-01T02:01:02.734Z,87.50
2023-04-01T02:03:35.724Z,88.17
2023-04-01T02:06:08.363Z,87.37
2023-04-01T02:08:39.100Z,86.43
2023-04-01T02:11:09.327Z,87.33
2023-04-01T02:13:42.595Z,90.07
2023-04-01T02:16:16.334Z,91.40
2023-04-01T02:18:48.213Z,88.73
2023-04-01T02:21:19.528Z,91.33
2023-04-01T02:23:48.927Z,93.80
2023-04-01T02:26:18.246Z,91.20
2023-04-01T02:28:48.688Z,91.33
2023-04-01T02:31:17.521Z,92.07
2023-04-01T02:33:46.789Z,89.17
2023-04-01T02:36:18.354Z,91.07
2023-04-01T02:38:48.828Z,92.70
2023-04-01T02:41:17.406Z,92.23
2023-04-01T02:43:45.953Z,93.37
2023-04-01T02:46:14.403Z,92.30
2023-04-01T02:48:42.940Z,94.97
2023-04-01T02:51:11.284Z,91.97
2023-04-01T02:53:41.021Z,96.33
2023-04-01T02:56:09.586Z,98.33
2023-04-01T02:58:37.924Z,98.07
2023-04-01T03:01:06.645Z,101.60
2023-04-01T03:03:35.210Z,99.73
2023-04-01T03:06:08.511Z,95.93
2023-04-01T03:08:36.957Z,94.63
2023-04-01T03:11:07.070Z,93.57
2023-04-01T03:13:35.763Z,94.37
2023-04-01T03:16:04.593Z,95.90
2023-04-01T03:18:33.010Z,95.90
2023-04-01T03:21:15.600Z,98.20
2023-04-01T03:23:44.054Z,95.43
2023-04-01T03:26:14.536Z,94.30
2023-04-01T03:28:43.071Z,94.90
2023-04-01T03:31:11.942Z,98.60
2023-04-01T03:33:40.552Z,97.20
2023-04-01T03:36:09.643Z,97.97
2023-04-01T03:38:38.639Z,100.80
2023-04-01T03:41:07.315Z,100.20
2023-04-01T03:43:37.196Z,100.53
2023-04-01T03:46:05.681Z,101.50
2023-04-01T03:48:34.197Z,103.67
2023-04-01T03:51:02.645Z,101.27
2023-04-01T03:53:31.206Z,100.17
2023-04-01T03:55:59.534Z,100.57
2023-04-01T03:58:28.201Z,101.07
2023-04-01T04:00:57.975Z,100.90
2023-04-01T04:03:27.360Z,98.83
2023-04-01T04:05:56.888Z,98.90
2023-04-01T04:08:25.343Z,100.87
2023-04-01T04:10:57.912Z,100.03
2023-04-01T04:13:26.409Z,99.30
2023-04-01T04:15:54.885Z,98.40
2023-04-01T04:18:24.754Z,105.90
2023-04-01T04:20:53.295Z,104.00
2023-04-01T04:23:21.986Z,103.77
2023-04-01T04:25:59.319Z,102.73
2023-04-01T04:28:28.702Z,100.50
2023-04-01T04:30:57.873Z,101.70
2023-04-01T04:33:28.218Z,99.20
2023-04-01T04:35:58.972Z,99.33
2023-04-01T04:38:28.531Z,101.70
2023-04-01T04:40:57.805Z,102.47
2023-04-01T04:43:26.307Z,102.67
2023-04-01T04:45:54.863Z,102.40
2023-04-01T04:48:23.551Z,101.23
2023-04-01T04:50:53.661Z,98.90
2023-04-01T04:53:22.228Z,99.37
2023-04-01T04:55:52.369Z,101.00
2023-04-01T04:58:21.032Z,103.47
2023-04-01T05:00:49.945Z,97.57
2023-04-01T05:03:18.367Z,104.70
2023-04-01T05:05:53.552Z,102.30
2023-04-01T05:08:22.105Z,102.30
2023-04-01T05:10:50.429Z,102.63
2023-04-01T05:13:19.128Z,101.30
2023-04-01T05:15:47.789Z,103.07
2023-04-01T05:18:16.376Z,97.77
2023-04-01T05:20:49.952Z,95.93
2023-04-01T05:23:22.048Z,96.50
2023-04-01T05:25:52.235Z,90.30
2023-04-01T05:28:21.040Z,95.03
2023-04-01T05:30:49.480Z,95.93
2023-04-01T05:33:18.633Z,94.63
2023-04-01T05:35:47.162Z,91.43
2023-04-01T05:38:15.880Z,92.97
2023-04-01T05:40:45.876Z,92.50
2023-04-01T05:43:14.558Z,91.27
2023-04-01T05:45:42.894Z,85.63
2023-04-01T05:48:11.573Z,85.07
2023-04-01T05:50:42.781Z,87.67
2023-04-01T05:53:11.205Z,87.97
2023-04-01T05:55:39.642Z,87.83
2023-04-01T05:58:09.412Z,88.50
2023-04-01T06:00:37.848Z,97.63
2023-04-01T06:03:06.428Z,95.77
2023-04-01T06:05:42.060Z,99.30
2023-04-01T06:08:17.198Z,94.60
2023-04-01T06:10:57.540Z,90.10
2023-04-01T06:13:39.773Z,96.30
2023-04-01T06:16:17.702Z,92.17
2023-04-01T06:19:02.458Z,97.97
2023-04-01T06:22:06.898Z,98.17
2023-04-01T06:24:52.138Z,98.70
2023-04-01T06:27:32.219Z,94.83
2023-04-01T06:30:25.735Z,93.87
2023-04-01T06:33:10.591Z,96.87
2023-04-01T06:35:59.755Z,95.00
2023-04-01T06:39:01.266Z,93.90
2023-04-01T06:42:05.704Z,95.03
2023-04-01T06:44:43.518Z,93.80
2023-04-01T06:47:25.658Z,92.97
2023-04-01T06:50:03.189Z,91.83
2023-04-01T06:52:43.266Z,91.70
2023-04-01T06:55:28.150Z,92.10
2023-04-01T06:58:00.191Z,89.87
2023-04-01T07:00:33.811Z,92.53
2023-04-01T07:03:19.491Z,94.77
2023-04-01T07:05:48.329Z,94.30
2023-04-01T07:08:22.757Z,99.93
2023-04-01T07:10:57.907Z,98.23
2023-04-01T07:13:29.828Z,98.83
2023-04-01T07:16:06.438Z,100.57
2023-04-01T07:18:42.922Z,100.70
2023-04-01T07:21:20.948Z,99.27
2023-04-01T07:23:52.793Z,102.30
2023-04-01T07:26:23.719Z,96.77
2023-04-01T07:28:54.828Z,97.90
2023-04-01T07:31:35.189Z,93.77
2023-04-01T07:34:11.728Z,91.80
2023-04-01T07:36:44.395Z,93.13
2023-04-01T07:39:26.478Z,94.30
2023-04-01T07:42:02.241Z,97.47
2023-04-01T07:44:38.600Z,93.50
2023-04-01T07:47:23.853Z,97.70
2023-04-01T07:50:06.448Z,94.73
2023-04-01T07:52:43.406Z,97.07
2023-04-01T07:55:18.085Z,97.37
2023-04-01T07:57:54.951Z,93.63
2023-04-01T08:00:26.857Z,94.90
2023-04-01T08:03:14.206Z,95.50
2023-04-01T08:05:53.013Z,92.00
2023-04-01T08:08:33.812Z,94.30
2023-04-01T08:11:10.652Z,92.40
2023-04-01T08:13:46.431Z,93.27
2023-04-01T08:16:23.106Z,88.50
2023-04-01T08:19:01.292Z,89.60
2023-04-01T08:21:37.410Z,88.10
2023-04-01T08:24:16.348Z,85.93
2023-04-01T08:26:49.052Z,88.50
2023-04-01T08:29:22.123Z,90.87
2023-04-01T08:31:57.867Z,87.40
2023-04-01T08:34:30.572Z,89.33
2023-04-01T08:37:05.972Z,88.07
2023-04-01T08:39:38.017Z,82.93
2023-04-01T08:42:33.216Z,83.80
2023-04-01T08:45:43.523Z,88.20
2023-04-01T08:48:53.870Z,79.83
2023-04-01T08:51:50.980Z,89.40
2023-04-01T08:54:36.701Z,86.33
2023-04-01T08:57:13.810Z,89.70
2023-04-01T08:59:59.625Z,86.67
2023-04-01T09:03:16.692Z,87.23
2023-04-01T09:06:12.590Z,85.67
2023-04-01T09:08:56.506Z,86.57
2023-04-01T09:11:36.065Z,85.67
2023-04-01T09:14:31.079Z,84.90
2023-04-01T09:17:31.234Z,83.60
2023-04-01T09:20:23.039Z,82.40
2023-04-01T09:23:07.077Z,84.07
2023-04-01T09:25:53.888Z,81.17
2023-04-01T09:28:31.203Z,79.80
2023-04-01T09:31:28.102Z,79.00
2023-04-01T09:34:24.964Z,81.03
2023-04-01T09:37:10.683Z,74.77
2023-04-01T09:39:40.817Z,72.10
2023-04-01T09:42:24.253Z,72.13
2023-04-01T09:45:00.371Z,68.03
2023-04-01T09:47:52.807Z,63.40
2023-04-01T09:50:37.849Z,68.97
2023-04-01T09:53:23.777Z,71.60
2023-04-01T09:56:29.420Z,69.93
2023-04-01T09:59:33.252Z,70.77
2023-04-01T10:02:40.152Z,72.20
2023-04-01T10:05:47.436Z,70.07
2023-04-01T10:08:44.791Z,69.30
2023-04-01T10:11:28.950Z,69.57
2023-04-01T10:14:29.199Z,70.00
2023-04-01T10:17:33.159Z,69.90
2023-04-01T10:20:33.979Z,68.63
2023-04-01T10:23:30.420Z,74.33
2023-04-01T10:26:39.397Z,67.07
2023-04-01T10:29:45.166Z,65.73
2023-04-01T10:32:58.522Z,62.83
2023-04-01T10:36:07.843Z,67.77
2023-04-01T10:39:03.980Z,72.47
2023-04-01T10:42:07.341Z,69.13
2023-04-01T10:45:11.672Z,66.50
2023-04-01T10:48:12.379Z,62.57
2023-04-01T10:51:13.113Z,66.07
2023-04-01T10:53:51.515Z,67.40
2023-04-01T10:56:35.552Z,71.90
2023-04-01T10:59:49.825Z,68.27
2023-04-01T11:03:02.904Z,64.30
2023-04-01T11:06:00.989Z,57.00
2023-04-01T11:09:09.507Z,56.00
2023-04-01T11:12:13.720Z,56.10
2023-04-01T11:15:27.630Z,53.30
2023-04-01T11:18:29.446Z,50.30
2023-04-01T11:22:02.109Z,49.00
2023-04-01T11:24:56.802Z,43.00
2023-04-01T11:27:44.794Z,39.83
2023-04-01T11:30:25.137Z,42.00
2023-04-01T11:33:03.084Z,42.87
2023-04-01T11:36:02.916Z,43.93
2023-04-01T11:38:52.186Z,43.40
2023-04-01T11:41:34.140Z,44.30
2023-04-01T11:44:17.337Z,46.40
2023-04-01T11:47:02.235Z,44.30
2023-04-01T11:49:42.175Z,40.83
2023-04-01T11:52:23.224Z,34.37
2023-04-01T11:55:07.363Z,33.00
2023-04-01T11:57:53.209Z,32.13
2023-04-01T12:00:44.087Z,31.47
2023-04-01T12:03:28.323Z,32.87
2023-04-01T12:06:03.411Z,34.53
2023-04-01T12:08:42.776Z,38.83
2023-04-01T12:11:19.805Z,41.50
2023-04-01T12:13:54.169Z,45.60
2023-04-01T12:16:40.179Z,44.87
2023-04-01T12:19:19.972Z,45.17
2023-04-01T12:22:00.317Z,42.67
2023-04-01T12:24:57.568Z,42.87
2023-04-01T12:27:37.738Z,41.20
2023-04-01T12:30:27.549Z,43.40
2023-04-01T12:33:10.553Z,39.50
2023-04-01T12:35:55.888Z,33.03
2023-04-01T12:38:35.706Z,32.83
2023-04-01T12:41:20.941Z,33.10
2023-04-01T12:44:29.107Z,33.07
2023-04-01T12:47:25.293Z,32.50
2023-04-01T12:50:03.791Z,34.17
2023-04-01T12:52:47.347Z,33.93
2023-04-01T12:55:37.637Z,35.70
2023-04-01T12:58:54.066Z,34.07
2023-04-01T13:01:54.932Z,35.10
2023-04-01T13:05:13.749Z,35.27
2023-04-01T13:07:59.505Z,35.87
2023-04-01T13:10:44.712Z,35.40
2023-04-01T13:13:37.755Z,36.50
2023-04-01T13:16:14.393Z,37.70
2023-04-01T13:18:56.839Z,38.30
2023-04-01T13:21:40.885Z,41.67
2023-04-01T13:24:20.398Z,43.50
2023-04-01T13:26:57.915Z,46.87
2023-04-01T13:29:33.678Z,49.20
2023-04-01T13:32:22.255Z,50.10
2023-04-01T13:35:11.239Z,52.50
2023-04-01T13:37:56.838Z,54.93
2023-04-01T13:40:44.578Z,54.80
2023-04-01T13:43:22.401Z,55.90
2023-04-01T13:46:18.476Z,52.70
2023-04-01T13:49:08.257Z,55.20
2023-04-01T13:52:02.731Z,53.83
2023-04-01T13:55:01.063Z,54.60
2023-04-01T13:57:50.252Z,50.97
2023-04-01T14:00:41.777Z,51.93
2023-04-01T14:03:33.513Z,50.30
2023-04-01T14:06:31.291Z,50.00
2023-04-01T14:09:35.157Z,49.80
2023-04-01T14:12:10.894Z,47.80
2023-04-01T14:14:57.328Z,51.43
2023-04-01T14:17:38.871Z,50.47
2023-04-01T14:20:35.618Z,50.80
2023-04-01T14:23:45.818Z,47.30
2023-04-01T14:26:51.933Z,48.33
2023-04-01T14:29:32.175Z,48.00
2023-04-01T14:32:15.017Z,51.43
2023-04-01T14:34:59.386Z,50.90
2023-04-01T14:38:00.816Z,56.00
2023-04-01T14:40:30.591Z,54.00
2023-04-01T14:43:13.296Z,52.30
2023-04-01T14:46:25.935Z,57.37
2023-04-01T14:48:58.546Z,52.77
2023-04-01T14:51:33.235Z,55.80
2023-04-01T14:54:07.550Z,53.40
2023-04-01T14:56:41.143Z,52.70
2023-04-01T14:59:17.623Z,53.40
2023-04-01T15:01:53.732Z,55.00
2023-04-01T15:04:43.848Z,54.60
2023-04-01T15:07:29.034Z,52.43
2023-04-01T15:10:09.377Z,53.30
2023-04-01T15:12:50.989Z,50.77
2023-04-01T15:15:32.054Z,48.60
2023-04-01T15:18:12.163Z,50.10
2023-04-01T15:21:03.600Z,45.97
2023-04-01T15:23:44.055Z,48.43
2023-04-01T15:26:49.562Z,50.53
2023-04-01T15:29:44.656Z,53.70
2023-04-01T15:32:22.287Z,53.50
2023-04-01T15:35:00.002Z,55.00
2023-04-01T15:37:39.646Z,54.83
2023-04-01T15:40:22.208Z,55.40
2023-04-01T15:43:05.052Z,53.90
2023-04-01T15:45:41.769Z,55.30
2023-04-01T15:48:27.334Z,56.53
2023-04-01T15:51:13.933Z,58.17
2023-04-01T15:53:55.089Z,60.20
2023-04-01T15:56:40.933Z,60.93
2023-04-01T15:59:22.808Z,61.53
2023-04-01T16:01:59.597Z,61.47
2023-04-01T16:04:46.331Z,61.00
2023-04-01T16:07:33.969Z,60.70
2023-04-01T16:10:18.493Z,58.70
2023-04-01T16:12:59.768Z,57.97
2023-04-01T16:15:35.666Z,57.37
2023-04-01T16:18:27.652Z,56.30
2023-04-01T16:21:00.497Z,55.03
2023-04-01T16:23:38.294Z,53.90
2023-04-01T16:26:12.019Z,57.00
2023-04-01T16:28:51.015Z,58.03
2023-04-01T16:31:32.787Z,60.40
2023-04-01T16:34:08.655Z,58.97
2023-04-01T16:36:44.062Z,51.47
2023-04-01T16:39:30.984Z,56.17
2023-04-01T16:42:18.742Z,55.50
2023-04-01T16:44:52.940Z,57.00
2023-04-01T16:47:25.390Z,55.03
2023-04-01T16:50:00.634Z,53.30
2023-04-01T16:52:50.421Z,53.57
2023-04-01T16:55:22.946Z,48.57
2023-04-01T16:57:54.747Z,46.60
2023-04-01T17:00:28.772Z,46.80
2023-04-01T17:03:11.070Z,50.20
2023-04-01T17:05:54.157Z,44.10
2023-04-01T17:08:39.753Z,45.03
2023-04-01T17:11:16.232Z,46.50
2023-04-01T17:13:51.159Z,47.50
2023-04-01T17:16:40.722Z,48.67
2023-04-01T17:19:19.002Z,53.03
2023-04-01T17:22:02.686Z,52.13
2023-04-01T17:24:45.038Z,49.63
2023-04-01T17:27:28.965Z,51.70
2023-04-01T17:30:26.589Z,49.87
2023-04-01T17:33:12.537Z,49.97
2023-04-01T17:35:45.297Z,49.47
2023-04-01T17:38:23.564Z,50.40
2023-04-01T17:41:00.054Z,53.70
2023-04-01T17:43:38.923Z,55.50
2023-04-01T17:46:26.489Z,55.70
2023-04-01T17:49:03.889Z,53.60
2023-04-01T17:51:40.368Z,53.40
2023-04-01T17:54:22.490Z,53.00
2023-04-01T17:57:04.517Z,51.83
2023-04-01T17:59:40.268Z,51.50
2023-04-01T18:02:21.461Z,52.70
2023-04-01T18:05:07.257Z,51.90
2023-04-01T18:07:56.943Z,51.90
2023-04-01T18:10:32.061Z,52.20
2023-04-01T18:13:36.780Z,52.23
2023-04-01T18:16:20.552Z,55.00
2023-04-01T18:19:01.040Z,57.40
2023-04-01T18:21:37.268Z,54.00
2023-04-01T18:24:16.032Z,53.87
2023-04-01T18:26:48.901Z,56.47
2023-04-01T18:29:29.822Z,55.30
2023-04-01T18:32:15.019Z,54.80
2023-04-01T18:34:53.702Z,55.63
2023-04-01T18:37:27.911Z,57.40
2023-04-01T18:40:01.636Z,58.70
2023-04-01T18:42:41.346Z,58.80
2023-04-01T18:45:19.865Z,57.27
2023-04-01T18:47:57.348Z,54.63
2023-04-01T18:50:32.556Z,53.70
2023-04-01T18:53:11.250Z,53.03
2023-04-01T18:55:44.140Z,54.00
2023-04-01T18:58:39.552Z,57.33
2023-04-01T19:01:25.085Z,59.00
2023-04-01T19:04:05.623Z,55.67
2023-04-01T19:06:37.520Z,58.50
2023-04-01T19:09:20.408Z,59.47
2023-04-01T19:12:20.476Z,58.83
2023-04-01T19:15:02.479Z,57.10
2023-04-01T19:17:47.394Z,57.83
2023-04-01T19:20:24.313Z,57.77
2023-04-01T19:23:10.039Z,59.20
2023-04-01T19:25:40.637Z,60.50
2023-04-01T19:28:24.795Z,56.10
2023-04-01T19:30:57.341Z,53.57
2023-04-01T19:33:43.640Z,57.00
2023-04-01T19:36:23.960Z,58.37
2023-04-01T19:39:00.689Z,55.53
2023-04-01T19:41:38.483Z,57.33
2023-04-01T19:44:24.444Z,56.00
2023-04-01T19:46:59.244Z,56.03
2023-04-01T19:49:41.131Z,57.13
2023-04-01T19:52:34.898Z,56.47
2023-04-01T19:55:17.728Z,57.37
2023-04-01T19:57:52.653Z,57.97
2023-04-01T20:00:27.815Z,57.50
2023-04-01T20:03:07.094Z,59.10
2023-04-01T20:05:53.732Z,56.60
2023-04-01T20:08:36.101Z,59.90
2023-04-01T20:11:15.947Z,58.70
2023-04-01T20:13:52.776Z,55.73
2023-04-01T20:16:23.076Z,53.03
2023-04-01T20:18:57.018Z,54.77
2023-04-01T20:21:37.178Z,56.50
2023-04-01T20:24:19.306Z,52.60
2023-04-01T20:26:52.183Z,51.10
2023-04-01T20:29:41.379Z,55.17
2023-04-01T20:32:23.661Z,55.77
2023-04-01T20:35:12.617Z,55.30
2023-04-01T20:37:47.984Z,55.93
2023-04-01T20:40:31.424Z,58.50
2023-04-01T20:43:35.266Z,62.63
2023-04-01T20:46:11.302Z,61.17
2023-04-01T20:49:15.242Z,64.80
2023-04-01T20:51:50.271Z,63.40
2023-04-01T20:54:31.197Z,63.90
2023-04-01T20:57:08.777Z,61.40
2023-04-01T21:00:00.150Z,61.30
2023-04-01T21:02:45.323Z,59.57
2023-04-01T21:05:56.776Z,61.40
2023-04-01T21:08:38.399Z,62.73
2023-04-01T21:11:15.838Z,61.50
2023-04-01T21:13:56.044Z,60.50
2023-04-01T21:16:35.944Z,57.87
2023-04-01T21:19:15.961Z,55.40
2023-04-01T21:21:58.815Z,54.23
2023-04-01T21:24:52.807Z,55.50
2023-04-01T21:27:36.247Z,54.67
2023-04-01T21:30:21.374Z,52.87
2023-04-01T21:33:12.003Z,55.80
2023-04-01T21:35:49.501Z,53.47
2023-04-01T21:38:38.890Z,54.00
2023-04-01T21:41:33.609Z,55.77
2023-04-01T21:44:37.451Z,54.77
2023-04-01T21:47:42.172Z,55.53
2023-04-01T21:50:39.851Z,56.17
2023-04-01T21:53:49.934Z,56.07
2023-04-01T21:57:00.428Z,57.73
2023-04-01T22:00:12.142Z,57.93
2023-04-01T22:03:25.879Z,61.27
2023-04-01T22:06:02.774Z,63.47
2023-04-01T22:08:58.814Z,62.83
2023-04-01T22:11:37.815Z,60.87
2023-04-01T22:14:12.136Z,60.90
2023-04-01T22:16:47.459Z,62.73
2023-04-01T22:19:23.201Z,62.90
2023-04-01T22:22:03.565Z,64.93
2023-04-01T22:24:50.065Z,60.90
2023-04-01T22:27:27.378Z,60.87
2023-04-01T22:30:06.163Z,61.70
2023-04-01T22:32:42.891Z,60.67
2023-04-01T22:35:25.282Z,58.67
2023-04-01T22:38:01.229Z,58.03
2023-04-01T22:40:36.982Z,55.43
2023-04-01T22:43:09.987Z,54.40
2023-04-01T22:46:02.110Z,56.90
2023-04-01T22:48:35.305Z,54.63
2023-04-01T22:51:13.473Z,55.27
2023-04-01T22:54:01.734Z,58.47
2023-04-01T22:56:35.082Z,57.67
2023-04-01T22:59:11.438Z,53.83
2023-04-01T23:01:46.996Z,55.70
2023-04-01T23:04:19.286Z,54.37
2023-04-01T23:06:54.753Z,52.77
2023-04-01T23:09:26.436Z,53.43
2023-04-01T23:11:57.280Z,52.37
2023-04-01T23:14:41.691Z,51.10
2023-04-01T23:17:27.063Z,52.63
2023-04-01T23:20:02.323Z,52.57
2023-04-01T23:22:38.087Z,53.30
2023-04-01T23:25:24.525Z,52.70
2023-04-01T23:27:57.533Z,52.57
2023-04-01T23:30:52.431Z,55.13
2023-04-01T23:33:26.096Z,58.07
2023-04-01T23:35:57.611Z,62.17
2023-04-01T23:38:28.966Z,59.83
2023-04-01T23:40:57.773Z,59.27
2023-04-01T23:43:29.807Z,56.50
2023-04-01T23:45:59.010Z,54.77
2023-04-01T23:48:34.488Z,56.03
2023-04-01T23:51:03.778Z,54.63
2023-04-01T23:53:36.289Z,56.13
2023-04-01T23:56:05.690Z,55.47
2023-04-01T23:58:46.151Z,57.13
