createdAt,value
2018-01-19T00:00:12.859Z,0.00
2018-01-19T00:01:12.838Z,0.00
2018-01-19T00:02:12.815Z,0.00
2018-01-19T00:03:12.792Z,0.00
2018-01-19T00:04:12.771Z,0.00
2018-01-19T00:05:12.750Z,0.00
2018-01-19T00:06:12.728Z,0.00
2018-01-19T00:07:12.706Z,0.00
2018-01-19T00:08:12.683Z,0.00
2018-01-19T00:09:12.662Z,0.00
2018-01-19T00:10:12.641Z,0.00
2018-01-19T00:11:12.617Z,0.00
2018-01-19T00:12:12.597Z,0.00
2018-01-19T00:13:12.576Z,0.00
2018-01-19T00:14:12.554Z,0.00
2018-01-19T00:15:12.531Z,0.00
2018-01-19T00:16:12.509Z,0.00
2018-01-19T00:17:12.488Z,0.00
2018-01-19T00:18:12.466Z,0.00
2018-01-19T00:19:12.443Z,0.00
2018-01-19T00:20:12.421Z,0.00
2018-01-19T00:21:12.400Z,0.00
2018-01-19T00:22:12.378Z,0.00
2018-01-19T00:23:12.355Z,0.00
2018-01-19T00:24:12.333Z,0.00
2018-01-19T00:25:12.310Z,0.00
2018-01-19T00:26:12.292Z,0.00
2018-01-19T00:27:12.266Z,0.00
2018-01-19T00:28:12.244Z,0.00
2018-01-19T00:29:12.222Z,0.00
2018-01-19T00:30:12.201Z,0.00
2018-01-19T00:31:12.178Z,0.00
2018-01-19T00:32:12.156Z,0.00
2018-01-19T00:33:12.133Z,0.00
2018-01-19T00:34:12.112Z,0.00
2018-01-19T00:35:12.089Z,0.00
2018-01-19T00:36:12.067Z,0.00
2018-01-19T00:37:12.046Z,0.00
2018-01-19T00:38:12.024Z,0.00
2018-01-19T00:39:12.001Z,0.00
2018-01-19T00:40:11.989Z,0.00
2018-01-19T00:41:11.957Z,0.00
2018-01-19T00:42:11.934Z,0.00
2018-01-19T00:43:11.912Z,0.00
2018-01-19T00:44:11.890Z,0.00
2018-01-19T00:45:11.869Z,0.00
2018-01-19T00:46:11.847Z,0.00
2018-01-19T00:47:11.824Z,0.00
2018-01-19T00:48:11.804Z,0.00
2018-01-19T00:49:11.780Z,0.00
2018-01-19T00:50:11.757Z,0.00
2018-01-19T00:51:11.736Z,0.00
2018-01-19T00:52:11.713Z,0.00
2018-01-19T00:53:11.692Z,0.00
2018-01-19T00:54:11.669Z,0.00
2018-01-19T00:55:11.647Z,0.00
2018-01-19T00:56:11.624Z,0.00
2018-01-19T00:57:11.602Z,0.00
2018-01-19T00:58:11.582Z,0.00
2018-01-19T00:59:11.559Z,0.00
2018-01-19T01:00:11.540Z,0.00
2018-01-19T01:01:11.514Z,0.00
2018-01-19T01:02:11.493Z,0.00
2018-01-19T01:03:11.469Z,0.00
2018-01-19T01:04:11.447Z,0.00
2018-01-19T01:05:11.427Z,0.00
2018-01-19T01:06:11.404Z,0.00
2018-01-19T01:07:11.380Z,0.00
2018-01-19T01:08:11.359Z,0.00
2018-01-19T01:09:11.341Z,0.00
2018-01-19T01:10:11.315Z,0.00
2018-01-19T01:11:11.293Z,0.00
2018-01-19T01:12:11.271Z,0.00
2018-01-19T01:13:11.249Z,0.00
2018-01-19T01:14:11.226Z,0.00
2018-01-19T01:15:11.203Z,0.00
2018-01-19T01:16:11.181Z,0.00
2018-01-19T01:17:11.160Z,0.00
2018-01-19T01:18:11.138Z,0.00
2018-01-19T01:19:11.114Z,0.00
2018-01-19T01:20:11.092Z,0.00
2018-01-19T01:21:11.070Z,0.00
2018-01-19T01:22:11.048Z,0.00
2018-01-19T01:23:11.024Z,0.00
2018-01-19T01:24:11.002Z,0.00
2018-01-19T01:25:10.980Z,0.00
2018-01-19T01:26:10.957Z,0.00
2018-01-19T01:27:10.933Z,0.00
2018-01-19T01:28:10.912Z,0.00
2018-01-19T01:29:10.889Z,0.00
2018-01-19T01:30:10.867Z,0.00
2018-01-19T01:31:10.844Z,0.00
2018-01-19T01:32:10.823Z,0.00
2018-01-19T01:33:10.799Z,0.00
2018-01-19T01:34:10.818Z,0.00
2018-01-19T01:35:10.754Z,0.00
2018-01-19T01:36:10.732Z,0.00
2018-01-19T01:37:10.709Z,0.00
2018-01-19T01:38:10.687Z,0.00
2018-01-19T01:39:10.662Z,0.00
2018-01-19T01:40:10.640Z,0.00
2018-01-19T01:41:10.619Z,0.00
2018-01-19T01:42:10.597Z,0.00
2018-01-19T01:43:10.573Z,0.00
2018-01-19T01:44:10.551Z,0.00
2018-01-19T01:45:10.529Z,0.00
2018-01-19T01:46:10.506Z,0.00
2018-01-19T01:47:10.482Z,0.00
2018-01-19T01:48:10.460Z,0.00
2018-01-19T01:49:10.438Z,0.00
2018-01-19T01:50:10.418Z,0.00
2018-01-19T01:51:10.394Z,0.00
2018-01-19T01:52:10.370Z,0.00
2018-01-19T01:53:10.349Z,0.00
2018-01-19T01:54:10.327Z,0.00
2018-01-19T01:55:10.304Z,0.00
2018-01-19T01:56:10.282Z,0.00
2018-01-19T01:57:10.260Z,0.00
2018-01-19T01:58:10.237Z,0.00
2018-01-19T01:59:10.217Z,0.00
2018-01-19T02:00:10.192Z,0.00
2018-01-19T02:01:10.169Z,0.00
2018-01-19T02:02:10.148Z,0.00
2018-01-19T02:03:10.124Z,0.00
2018-01-19T02:04:10.101Z,0.00
2018-01-19T02:05:10.079Z,0.00
2018-01-19T02:06:10.058Z,0.00
2018-01-19T02:07:10.035Z,0.00
2018-01-19T02:08:10.013Z,0.00
2018-01-19T02:09:09.991Z,0.00
2018-01-19T02:10:09.967Z,0.00
2018-01-19T02:11:09.946Z,0.00
2018-01-19T02:12:09.923Z,0.00
2018-01-19T02:13:09.901Z,0.00
2018-01-19T02:14:09.879Z,0.00
2018-01-19T02:15:09.856Z,0.00
2018-01-19T02:16:09.833Z,0.00
2018-01-19T02:17:09.811Z,0.00
2018-01-19T02:18:09.789Z,0.00
2018-01-19T02:19:09.766Z,0.00
2018-01-19T02:20:09.744Z,0.00
2018-01-19T02:21:09.722Z,0.00
2018-01-19T02:22:09.699Z,0.00
2018-01-19T02:23:09.677Z,0.00
2018-01-19T02:24:09.653Z,0.00
2018-01-19T02:25:09.631Z,0.00
2018-01-19T02:26:09.609Z,0.00
2018-01-19T02:27:09.585Z,0.00
2018-01-19T02:28:09.563Z,0.00
2018-01-19T02:29:09.540Z,0.00
2018-01-19T02:30:09.518Z,0.00
2018-01-19T02:31:09.494Z,0.00
2018-01-19T02:32:09.472Z,0.00
2018-01-19T02:33:09.451Z,0.00
2018-01-19T02:34:09.426Z,0.00
2018-01-19T02:35:09.405Z,0.00
2018-01-19T02:36:09.382Z,0.00
2018-01-19T02:37:09.359Z,0.00
2018-01-19T02:38:09.337Z,0.00
2018-01-19T02:39:09.312Z,0.00
2018-01-19T02:40:09.291Z,0.00
2018-01-19T02:41:09.268Z,0.00
2018-01-19T02:42:09.245Z,0.00
2018-01-19T02:43:09.222Z,0.00
2018-01-19T02:44:09.199Z,0.00
2018-01-19T02:45:09.178Z,0.00
2018-01-19T02:46:09.156Z,0.00
2018-01-19T02:47:09.132Z,0.00
2018-01-19T02:48:09.110Z,0.00
2018-01-19T02:49:09.088Z,0.00
2018-01-19T02:50:09.066Z,0.00
2018-01-19T02:51:09.042Z,0.00
2018-01-19T02:52:09.019Z,0.00
2018-01-19T02:53:08.998Z,0.00
2018-01-19T02:54:08.975Z,0.00
2018-01-19T02:55:08.958Z,0.00
2018-01-19T02:56:08.929Z,0.00
2018-01-19T02:57:08.907Z,0.00
2018-01-19T02:58:08.884Z,0.00
2018-01-19T02:59:08.861Z,0.00
2018-01-19T03:00:08.838Z,0.00
2018-01-19T03:01:08.817Z,0.00
2018-01-19T03:02:08.797Z,0.00
2018-01-19T03:03:08.773Z,0.00
2018-01-19T03:04:08.748Z,0.00
2018-01-19T03:05:08.727Z,0.00
2018-01-19T03:06:08.704Z,0.00
2018-01-19T03:07:08.681Z,0.00
2018-01-19T03:08:08.658Z,0.00
2018-01-19T03:09:08.637Z,0.00
2018-01-19T03:10:08.613Z,0.00
2018-01-19T03:11:08.590Z,0.00
2018-01-19T03:12:08.567Z,0.00
2018-01-19T03:13:08.546Z,0.00
2018-01-19T03:14:08.523Z,0.00
2018-01-19T03:15:08.500Z,0.00
2018-01-19T03:16:08.478Z,0.00
2018-01-19T03:17:08.456Z,0.00
2018-01-19T03:18:08.434Z,0.00
2018-01-19T03:19:08.410Z,0.00
2018-01-19T03:20:08.388Z,0.00
2018-01-19T03:21:08.365Z,0.00
2018-01-19T03:22:08.344Z,0.00
2018-01-19T03:23:08.321Z,0.00
2018-01-19T03:24:08.298Z,0.00
2018-01-19T03:25:08.275Z,0.00
2018-01-19T03:26:08.254Z,0.00
2018-01-19T03:27:08.229Z,0.00
2018-01-19T03:28:08.207Z,0.00
2018-01-19T03:29:08.184Z,0.00
2018-01-19T03:30:08.163Z,0.00
2018-01-19T03:31:08.138Z,0.00
2018-01-19T03:32:08.114Z,0.00
2018-01-19T03:33:08.092Z,0.00
2018-01-19T03:34:08.070Z,0.00
2018-01-19T03:35:08.047Z,0.00
2018-01-19T03:36:08.024Z,0.00
2018-01-19T03:37:08.001Z,0.00
2018-01-19T03:38:07.978Z,0.00
2018-01-19T03:39:07.953Z,0.00
2018-01-19T03:40:07.931Z,0.00
2018-01-19T03:41:07.910Z,0.00
2018-01-19T03:42:07.885Z,0.00
2018-01-19T03:43:07.863Z,0.00
2018-01-19T03:44:07.840Z,0.00
2018-01-19T03:45:07.818Z,0.00
2018-01-19T03:46:07.796Z,0.00
2018-01-19T03:47:07.773Z,0.00
2018-01-19T03:48:07.749Z,0.00
2018-01-19T03:49:07.726Z,0.00
2018-01-19T03:50:07.704Z,0.00
2018-01-19T03:51:07.681Z,0.00
2018-01-19T03:52:07.658Z,0.00
2018-01-19T03:53:07.635Z,0.00
2018-01-19T03:54:07.613Z,0.00
2018-01-19T03:55:07.589Z,0.00
2018-01-19T03:56:07.567Z,0.00
2018-01-19T03:57:07.544Z,0.00
2018-01-19T03:58:07.526Z,0.00
2018-01-19T03:59:07.498Z,0.00
2018-01-19T04:00:07.475Z,0.00
2018-01-19T04:01:07.454Z,0.00
2018-01-19T04:02:07.430Z,0.00
2018-01-19T04:03:07.407Z,0.00
2018-01-19T04:04:07.383Z,0.00
2018-01-19T04:05:07.361Z,0.00
2018-01-19T04:06:07.340Z,0.00
2018-01-19T04:07:07.314Z,0.00
2018-01-19T04:08:07.295Z,0.00
2018-01-19T04:09:07.270Z,0.00
2018-01-19T04:10:07.247Z,0.00
2018-01-19T04:11:07.223Z,0.00
2018-01-19T04:12:07.206Z,0.00
2018-01-19T04:13:07.180Z,0.00
2018-01-19T04:14:07.154Z,0.00
2018-01-19T04:15:07.131Z,0.00
2018-01-19T04:16:07.109Z,0.00
2018-01-19T04:17:07.085Z,0.00
2018-01-19T04:18:07.064Z,0.00
2018-01-19T04:19:07.040Z,0.00
2018-01-19T04:20:07.016Z,0.00
2018-01-19T04:21:06.993Z,0.00
2018-01-19T04:22:06.972Z,0.00
2018-01-19T04:23:06.948Z,0.00
2018-01-19T04:24:06.925Z,0.00
2018-01-19T04:25:06.903Z,0.00
2018-01-19T04:26:06.880Z,0.00
2018-01-19T04:27:06.856Z,0.00
2018-01-19T04:28:06.834Z,0.00
2018-01-19T04:29:06.812Z,0.00
2018-01-19T04:30:06.788Z,0.00
2018-01-19T04:31:06.766Z,0.00
2018-01-19T04:32:06.745Z,0.00
2018-01-19T04:33:06.720Z,0.00
2018-01-19T04:34:06.697Z,0.00
2018-01-19T04:35:06.674Z,0.00
2018-01-19T04:36:06.652Z,0.00
2018-01-19T04:37:06.630Z,0.00
2018-01-19T04:38:06.608Z,0.00
2018-01-19T04:39:06.584Z,0.00
2018-01-19T04:40:06.560Z,0.00
2018-01-19T04:41:06.539Z,0.00
2018-01-19T04:42:06.517Z,0.00
2018-01-19T04:43:06.494Z,0.00
2018-01-19T04:44:06.470Z,0.00
2018-01-19T04:45:06.449Z,0.00
2018-01-19T04:46:06.426Z,0.00
2018-01-19T04:47:06.406Z,0.00
2018-01-19T04:48:06.380Z,0.00
2018-01-19T04:49:06.358Z,0.00
2018-01-19T04:50:06.335Z,0.00
2018-01-19T04:51:06.315Z,0.00
2018-01-19T04:52:06.289Z,0.00
2018-01-19T04:53:06.268Z,0.00
2018-01-19T04:54:06.244Z,0.00
2018-01-19T04:55:06.222Z,0.00
2018-01-19T04:56:06.199Z,0.00
2018-01-19T04:57:06.177Z,0.00
2018-01-19T04:58:06.155Z,0.00
2018-01-19T04:59:06.132Z,0.00
2018-01-19T05:00:06.110Z,0.00
2018-01-19T05:01:06.088Z,0.00
2018-01-19T05:02:06.068Z,0.00
2018-01-19T05:03:06.041Z,0.00
2018-01-19T05:04:06.020Z,0.00
2018-01-19T05:05:05.997Z,0.00
2018-01-19T05:06:05.975Z,0.00
2018-01-19T05:07:05.951Z,0.00
2018-01-19T05:08:05.930Z,0.00
2018-01-19T05:09:05.907Z,0.00
2018-01-19T05:10:05.886Z,0.00
2018-01-19T05:11:05.861Z,0.00
2018-01-19T05:12:05.842Z,0.00
2018-01-19T05:13:05.817Z,0.00
2018-01-19T05:14:05.796Z,0.00
2018-01-19T05:15:05.773Z,0.00
2018-01-19T05:16:05.751Z,0.00
2018-01-19T05:17:05.729Z,0.00
2018-01-19T05:18:05.706Z,0.00
2018-01-19T05:19:05.683Z,0.00
2018-01-19T05:20:05.662Z,0.00
2018-01-19T05:21:05.640Z,0.00
2018-01-19T05:22:05.618Z,0.00
2018-01-19T05:23:05.595Z,0.00
2018-01-19T05:24:05.573Z,0.00
2018-01-19T05:25:05.551Z,0.00
2018-01-19T05:26:05.529Z,0.00
2018-01-19T05:27:05.506Z,0.00
2018-01-19T05:28:05.484Z,0.00
2018-01-19T05:29:05.462Z,0.00
2018-01-19T05:30:05.440Z,0.00
2018-01-19T05:31:05.418Z,0.00
2018-01-19T05:32:05.396Z,0.00
2018-01-19T05:33:05.373Z,0.00
2018-01-19T05:34:05.356Z,0.00
2018-01-19T05:35:05.329Z,0.00
2018-01-19T05:36:05.306Z,0.00
2018-01-19T05:37:05.285Z,0.00
2018-01-19T05:38:05.263Z,0.00
2018-01-19T05:39:05.241Z,0.00
2018-01-19T05:40:05.219Z,0.00
2018-01-19T05:41:05.197Z,0.00
2018-01-19T05:42:05.176Z,0.00
2018-01-19T05:43:05.153Z,0.00
2018-01-19T05:44:05.130Z,0.00
2018-01-19T05:45:05.109Z,0.00
2018-01-19T05:46:05.087Z,0.00
2018-01-19T05:47:05.064Z,0.00
2018-01-19T05:48:05.042Z,0.00
2018-01-19T05:49:05.020Z,0.00
2018-01-19T05:50:04.998Z,0.00
2018-01-19T05:51:04.975Z,0.00
2018-01-19T05:52:04.954Z,0.00
2018-01-19T05:53:04.932Z,0.00
2018-01-19T05:54:04.916Z,0.00
2018-01-19T05:55:04.887Z,0.00
2018-01-19T05:56:04.864Z,0.00
2018-01-19T05:57:04.842Z,0.00
2018-01-19T05:58:04.821Z,0.00
2018-01-19T05:59:04.798Z,0.00
2018-01-19T06:00:04.776Z,0.00
2018-01-19T06:01:04.754Z,0.00
2018-01-19T06:02:04.732Z,0.00
2018-01-19T06:03:04.708Z,0.00
2018-01-19T06:04:04.686Z,0.00
2018-01-19T06:05:04.663Z,0.00
2018-01-19T06:06:04.642Z,0.00
2018-01-19T06:07:04.619Z,0.00
2018-01-19T06:08:04.597Z,0.00
2018-01-19T06:09:04.574Z,0.00
2018-01-19T06:10:04.552Z,0.00
2018-01-19T06:11:04.528Z,0.00
2018-01-19T06:12:04.507Z,0.00
2018-01-19T06:13:04.485Z,0.00
2018-01-19T06:14:04.464Z,0.00
2018-01-19T06:15:04.439Z,0.00
2018-01-19T06:16:04.417Z,0.00
2018-01-19T06:17:04.395Z,0.00
2018-01-19T06:18:04.372Z,0.00
2018-01-19T06:19:04.348Z,0.00
2018-01-19T06:20:04.328Z,0.00
2018-01-19T06:21:04.306Z,0.00
2018-01-19T06:22:04.283Z,0.00
2018-01-19T06:23:04.261Z,0.00
2018-01-19T06:24:04.239Z,0.00
2018-01-19T06:25:04.215Z,0.00
2018-01-19T06:26:04.194Z,0.00
2018-01-19T06:27:04.171Z,0.00
2018-01-19T06:28:04.149Z,0.00
2018-01-19T06:29:04.130Z,0.00
2018-01-19T06:30:04.105Z,0.00
2018-01-19T06:31:04.082Z,0.00
2018-01-19T06:32:04.060Z,0.00
2018-01-19T06:33:04.038Z,0.00
2018-01-19T06:34:04.016Z,0.00
2018-01-19T06:35:03.992Z,0.00
2018-01-19T06:36:03.971Z,0.00
2018-01-19T06:37:03.950Z,0.00
2018-01-19T06:38:03.926Z,0.00
2018-01-19T06:39:03.910Z,0.00
2018-01-19T06:40:03.883Z,0.00
2018-01-19T06:41:03.864Z,0.00
2018-01-19T06:42:03.838Z,0.00
2018-01-19T06:43:03.816Z,0.00
2018-01-19T06:44:03.793Z,0.00
2018-01-19T06:45:03.772Z,0.00
2018-01-19T06:46:03.750Z,0.00
2018-01-19T06:47:03.727Z,0.00
2018-01-19T06:48:03.704Z,0.00
2018-01-19T06:49:03.681Z,0.00
2018-01-19T06:50:03.660Z,0.00
2018-01-19T06:51:03.636Z,0.00
2018-01-19T06:52:03.615Z,0.00
2018-01-19T06:53:03.594Z,0.00
2018-01-19T06:54:03.571Z,0.00
2018-01-19T06:55:03.547Z,0.00
2018-01-19T06:56:03.525Z,0.00
2018-01-19T06:57:03.507Z,0.00
2018-01-19T06:58:03.481Z,0.00
2018-01-19T06:59:03.458Z,0.00
2018-01-19T07:00:03.434Z,0.00
2018-01-19T07:01:03.413Z,0.00
2018-01-19T07:02:03.391Z,0.00
2018-01-19T07:03:03.368Z,0.00
2018-01-19T07:04:03.345Z,0.00
2018-01-19T07:05:03.324Z,0.00
2018-01-19T07:06:03.302Z,0.00
2018-01-19T07:07:03.279Z,0.00
2018-01-19T07:08:03.260Z,0.00
2018-01-19T07:09:03.234Z,0.00
2018-01-19T07:10:03.213Z,0.00
2018-01-19T07:11:03.220Z,4.00
2018-01-19T07:12:03.169Z,0.00
2018-01-19T07:13:03.146Z,0.00
2018-01-19T07:14:03.126Z,0.00
2018-01-19T07:15:03.101Z,4.00
2018-01-19T07:16:03.078Z,4.00
2018-01-19T07:17:03.056Z,4.00
2018-01-19T07:18:03.035Z,4.00
2018-01-19T07:19:03.012Z,4.00
2018-01-19T07:20:02.989Z,8.00
2018-01-19T07:21:02.968Z,4.00
2018-01-19T07:22:02.947Z,4.00
2018-01-19T07:23:02.922Z,8.00
2018-01-19T07:24:02.902Z,8.00
2018-01-19T07:25:02.879Z,8.00
2018-01-19T07:26:02.856Z,8.00
2018-01-19T07:27:02.833Z,12.00
2018-01-19T07:28:02.812Z,12.00
2018-01-19T07:29:02.788Z,12.00
2018-01-19T07:30:02.766Z,16.00
2018-01-19T07:31:02.744Z,16.00
2018-01-19T07:32:02.722Z,16.00
2018-01-19T07:33:02.700Z,20.00
2018-01-19T07:34:02.679Z,20.00
2018-01-19T07:35:02.659Z,24.00
2018-01-19T07:36:02.633Z,28.00
2018-01-19T07:37:02.611Z,32.00
2018-01-19T07:38:02.589Z,28.00
2018-01-19T07:39:02.566Z,32.00
2018-01-19T07:40:02.545Z,36.00
2018-01-19T07:41:02.523Z,36.00
2018-01-19T07:42:02.501Z,36.00
2018-01-19T07:43:02.478Z,32.00
2018-01-19T07:44:02.456Z,32.00
2018-01-19T07:45:02.434Z,28.00
2018-01-19T07:46:02.411Z,28.00
2018-01-19T07:47:02.388Z,32.00
2018-01-19T07:48:02.368Z,36.00
2018-01-19T07:49:02.346Z,72.00
2018-01-19T07:50:02.323Z,84.00
2018-01-19T07:51:02.301Z,48.00
2018-01-19T07:52:02.280Z,52.00
2018-01-19T07:53:02.259Z,60.00
2018-01-19T07:54:02.236Z,68.00
2018-01-19T07:55:02.213Z,80.00
2018-01-19T07:56:02.190Z,88.00
2018-01-19T07:57:02.170Z,104.00
2018-01-19T07:58:02.148Z,108.00
2018-01-19T07:59:02.125Z,108.00
2018-01-19T08:00:02.103Z,116.00
2018-01-19T08:01:02.081Z,136.00
2018-01-19T08:02:02.059Z,168.00
2018-01-19T08:03:02.037Z,176.00
2018-01-19T08:04:02.015Z,144.00
2018-01-19T08:05:01.993Z,128.00
2018-01-19T08:06:01.971Z,116.00
2018-01-19T08:07:01.948Z,108.00
2018-01-19T08:08:01.928Z,112.00
2018-01-19T08:09:01.904Z,112.00
2018-01-19T08:10:01.883Z,116.00
2018-01-19T08:11:01.860Z,120.00
2018-01-19T08:12:01.838Z,148.00
2018-01-19T08:13:01.817Z,184.00
2018-01-19T08:14:01.795Z,196.00
2018-01-19T08:15:01.771Z,176.00
2018-01-19T08:16:01.751Z,208.00
2018-01-19T08:17:01.729Z,284.00
2018-01-19T08:18:01.707Z,292.00
2018-01-19T08:19:01.684Z,260.00
2018-01-19T08:20:01.662Z,220.00
2018-01-19T08:21:01.642Z,208.00
2018-01-19T08:22:01.618Z,196.00
2018-01-19T08:23:01.597Z,180.00
2018-01-19T08:24:01.574Z,188.00
2018-01-19T08:25:01.553Z,196.00
2018-01-19T08:26:01.531Z,208.00
2018-01-19T08:27:01.508Z,204.00
2018-01-19T08:28:01.486Z,192.00
2018-01-19T08:29:01.466Z,184.00
2018-01-19T08:30:01.443Z,168.00
2018-01-19T08:31:01.421Z,152.00
2018-01-19T08:32:01.398Z,148.00
2018-01-19T08:33:01.376Z,160.00
2018-01-19T08:34:01.353Z,204.00
2018-01-19T08:35:01.333Z,208.00
2018-01-19T08:36:01.309Z,164.00
2018-01-19T08:37:01.287Z,196.00
2018-01-19T08:38:01.265Z,192.00
2018-01-19T08:39:01.242Z,200.00
2018-01-19T08:40:01.220Z,176.00
2018-01-19T08:41:01.199Z,208.00
2018-01-19T08:42:01.177Z,144.00
2018-01-19T08:43:01.155Z,144.00
2018-01-19T08:44:01.132Z,116.00
2018-01-19T08:45:01.110Z,96.00
2018-01-19T08:46:01.088Z,68.00
2018-01-19T08:47:01.066Z,72.00
2018-01-19T08:48:01.045Z,80.00
2018-01-19T08:49:01.022Z,96.00
2018-01-19T08:50:00.999Z,96.00
2018-01-19T08:51:00.977Z,100.00
2018-01-19T08:52:00.955Z,112.00
2018-01-19T08:53:00.933Z,124.00
2018-01-19T08:54:00.912Z,136.00
2018-01-19T08:55:00.889Z,148.00
2018-01-19T08:56:00.869Z,160.00
2018-01-19T08:57:00.846Z,168.00
2018-01-19T08:58:00.824Z,184.00
2018-01-19T08:59:00.802Z,216.00
2018-01-19T09:00:00.781Z,320.00
2018-01-19T09:01:00.761Z,260.00
2018-01-19T09:02:00.740Z,260.00
2018-01-19T09:03:00.717Z,364.00
2018-01-19T09:04:00.694Z,428.00
2018-01-19T09:05:00.673Z,320.00
2018-01-19T09:06:00.653Z,312.00
2018-01-19T09:07:00.637Z,484.00
2018-01-19T09:08:00.609Z,1236.00
2018-01-19T09:09:00.588Z,1384.00
2018-01-19T09:10:00.565Z,1432.00
2018-01-19T09:11:00.544Z,1332.00
2018-01-19T09:12:00.524Z,1200.00
2018-01-19T09:13:00.502Z,1088.00
2018-01-19T09:14:00.482Z,464.00
2018-01-19T09:15:00.460Z,360.00
2018-01-19T09:16:00.437Z,320.00
2018-01-19T09:17:00.416Z,328.00
2018-01-19T09:18:00.396Z,336.00
2018-01-19T09:19:00.374Z,268.00
2018-01-19T09:20:00.353Z,212.00
2018-01-19T09:21:00.331Z,188.00
2018-01-19T09:22:00.310Z,240.00
2018-01-19T09:23:00.289Z,352.00
2018-01-19T09:24:00.267Z,392.00
2018-01-19T09:25:00.246Z,376.00
2018-01-19T09:26:00.224Z,364.00
2018-01-19T09:27:00.201Z,284.00
2018-01-19T09:28:00.181Z,584.00
2018-01-19T09:29:00.160Z,372.00
2018-01-19T09:30:00.143Z,412.00
2018-01-19T09:31:00.117Z,288.00
2018-01-19T09:32:00.096Z,296.00
2018-01-19T09:33:00.076Z,416.00
2018-01-19T09:34:00.055Z,528.00
2018-01-19T09:35:00.042Z,344.00
2018-01-19T09:36:00.016Z,392.00
2018-01-19T09:36:59.990Z,444.00
2018-01-19T09:37:59.969Z,340.00
2018-01-19T09:38:59.947Z,276.00
2018-01-19T09:39:59.926Z,308.00
2018-01-19T09:40:59.904Z,528.00
2018-01-19T09:41:59.883Z,760.00
2018-01-19T09:42:59.862Z,1416.00
2018-01-19T09:43:59.845Z,1576.00
2018-01-19T09:44:59.821Z,676.00
2018-01-19T09:45:59.798Z,476.00
2018-01-19T09:46:59.775Z,436.00
2018-01-19T09:47:59.759Z,536.00
2018-01-19T09:48:59.734Z,856.00
2018-01-19T09:49:59.713Z,976.00
2018-01-19T09:50:59.691Z,448.00
2018-01-19T09:51:59.671Z,1004.00
2018-01-19T09:52:59.653Z,660.00
2018-01-19T09:53:59.628Z,540.00
2018-01-19T09:54:59.605Z,644.00
2018-01-19T09:55:59.584Z,840.00
2018-01-19T09:56:59.562Z,1128.00
2018-01-19T09:57:59.541Z,700.00
2018-01-19T09:58:59.519Z,480.00
2018-01-19T09:59:59.498Z,636.00
2018-01-19T10:00:59.477Z,652.00
2018-01-19T10:01:59.457Z,688.00
2018-01-19T10:02:59.433Z,820.00
2018-01-19T10:03:59.413Z,860.00
2018-01-19T10:04:59.392Z,872.00
2018-01-19T10:05:59.370Z,672.00
2018-01-19T10:06:59.401Z,576.00
2018-01-19T10:07:59.328Z,620.00
2018-01-19T10:08:59.307Z,548.00
2018-01-19T10:09:59.286Z,440.00
2018-01-19T10:10:59.263Z,356.00
2018-01-19T10:11:59.241Z,300.00
2018-01-19T10:12:59.221Z,340.00
2018-01-19T10:13:59.199Z,368.00
2018-01-19T10:14:59.178Z,364.00
2018-01-19T10:15:59.156Z,328.00
2018-01-19T10:16:59.135Z,320.00
2018-01-19T10:17:59.114Z,300.00
2018-01-19T10:18:59.091Z,312.00
2018-01-19T10:19:59.069Z,428.00
2018-01-19T10:20:59.052Z,496.00
2018-01-19T10:21:59.028Z,488.00
2018-01-19T10:22:59.006Z,476.00
2018-01-19T10:23:58.986Z,508.00
2018-01-19T10:24:58.965Z,532.00
2018-01-19T10:25:58.945Z,660.00
2018-01-19T10:26:58.922Z,624.00
2018-01-19T10:27:58.901Z,576.00
2018-01-19T10:28:58.880Z,536.00
2018-01-19T10:29:58.860Z,484.00
2018-01-19T10:30:58.838Z,560.00
2018-01-19T10:31:58.818Z,656.00
2018-01-19T10:32:58.806Z,568.00
2018-01-19T10:33:58.775Z,440.00
2018-01-19T10:34:58.753Z,532.00
2018-01-19T10:35:58.734Z,596.00
2018-01-19T10:36:58.712Z,576.00
2018-01-19T10:37:58.693Z,556.00
2018-01-19T10:38:58.670Z,620.00
2018-01-19T10:39:58.650Z,612.00
2018-01-19T10:40:58.632Z,620.00
2018-01-19T10:41:58.608Z,724.00
2018-01-19T10:42:58.587Z,720.00
2018-01-19T10:43:58.566Z,640.00
2018-01-19T10:44:58.545Z,660.00
2018-01-19T10:45:58.525Z,1272.00
2018-01-19T10:46:58.504Z,1284.00
2018-01-19T10:47:58.483Z,1476.00
2018-01-19T10:48:58.462Z,1492.00
2018-01-19T10:49:58.440Z,1212.00
2018-01-19T10:50:58.420Z,1412.00
2018-01-19T10:51:58.399Z,900.00
2018-01-19T10:52:58.377Z,1376.00
2018-01-19T10:53:58.358Z,1280.00
2018-01-19T10:54:58.335Z,1228.00
2018-01-19T10:55:58.315Z,1224.00
2018-01-19T10:56:58.294Z,1192.00
2018-01-19T10:57:58.273Z,1236.00
2018-01-19T10:58:58.252Z,1256.00
2018-01-19T10:59:58.229Z,1256.00
2018-01-19T11:00:58.210Z,1052.00
2018-01-19T11:01:58.188Z,1024.00
2018-01-19T11:02:58.167Z,540.00
2018-01-19T11:03:58.146Z,1276.00
2018-01-19T11:04:58.125Z,1152.00
2018-01-19T11:05:58.104Z,1096.00
2018-01-19T11:06:58.081Z,1276.00
2018-01-19T11:07:58.063Z,1200.00
2018-01-19T11:08:58.040Z,1152.00
2018-01-19T11:09:58.021Z,1136.00
2018-01-19T11:10:58.005Z,1228.00
2018-01-19T11:11:57.977Z,1164.00
2018-01-19T11:12:57.957Z,1096.00
2018-01-19T11:13:57.936Z,508.00
2018-01-19T11:14:57.913Z,616.00
2018-01-19T11:15:57.894Z,736.00
2018-01-19T11:16:57.873Z,1128.00
2018-01-19T11:17:57.851Z,712.00
2018-01-19T11:18:57.831Z,1132.00
2018-01-19T11:19:57.809Z,1428.00
2018-01-19T11:20:57.790Z,540.00
2018-01-19T11:21:57.770Z,1344.00
2018-01-19T11:22:57.748Z,1124.00
2018-01-19T11:23:57.727Z,1328.00
2018-01-19T11:24:57.706Z,1008.00
2018-01-19T11:25:57.685Z,1148.00
2018-01-19T11:26:57.664Z,1312.00
2018-01-19T11:27:57.644Z,532.00
2018-01-19T11:28:57.623Z,424.00
2018-01-19T11:29:57.637Z,512.00
2018-01-19T11:30:57.581Z,752.00
2018-01-19T11:31:57.561Z,492.00
2018-01-19T11:32:57.541Z,528.00
2018-01-19T11:33:57.552Z,544.00
2018-01-19T11:34:57.497Z,708.00
2018-01-19T11:35:57.478Z,856.00
2018-01-19T11:36:57.457Z,612.00
2018-01-19T11:37:57.437Z,428.00
2018-01-19T11:38:57.415Z,476.00
2018-01-19T11:39:57.393Z,620.00
2018-01-19T11:40:57.373Z,380.00
2018-01-19T11:41:57.354Z,388.00
2018-01-19T11:42:57.331Z,492.00
2018-01-19T11:43:57.309Z,572.00
2018-01-19T11:44:57.290Z,372.00
2018-01-19T11:45:57.269Z,540.00
2018-01-19T11:46:57.246Z,468.00
2018-01-19T11:47:57.227Z,852.00
2018-01-19T11:48:57.206Z,1228.00
2018-01-19T11:49:57.184Z,1476.00
2018-01-19T11:50:57.164Z,1392.00
2018-01-19T11:51:57.141Z,1396.00
2018-01-19T11:52:57.121Z,1268.00
2018-01-19T11:53:57.100Z,1272.00
2018-01-19T11:54:57.079Z,1200.00
2018-01-19T11:55:57.059Z,1112.00
2018-01-19T11:56:57.037Z,1064.00
2018-01-19T11:57:57.035Z,1076.00
2018-01-19T11:58:56.997Z,1052.00
2018-01-19T11:59:56.976Z,1108.00
2018-01-19T12:00:56.954Z,1140.00
2018-01-19T12:01:56.938Z,1172.00
2018-01-19T12:02:56.914Z,1136.00
2018-01-19T12:03:56.893Z,780.00
2018-01-19T12:04:56.873Z,612.00
2018-01-19T12:05:56.853Z,652.00
2018-01-19T12:06:56.831Z,1288.00
2018-01-19T12:07:56.811Z,884.00
2018-01-19T12:08:56.790Z,1412.00
2018-01-19T12:09:56.770Z,1336.00
2018-01-19T12:10:56.748Z,1404.00
2018-01-19T12:11:56.733Z,1232.00
2018-01-19T12:12:56.709Z,1168.00
2018-01-19T12:13:56.689Z,1204.00
2018-01-19T12:14:56.669Z,1020.00
2018-01-19T12:15:56.647Z,460.00
2018-01-19T12:16:56.628Z,424.00
2018-01-19T12:17:56.613Z,448.00
2018-01-19T12:18:56.588Z,608.00
2018-01-19T12:19:56.567Z,740.00
2018-01-19T12:20:56.548Z,724.00
2018-01-19T12:21:56.527Z,580.00
2018-01-19T12:22:56.507Z,500.00
2018-01-19T12:23:56.487Z,388.00
2018-01-19T12:24:56.468Z,480.00
2018-01-19T12:25:56.451Z,1052.00
2018-01-19T12:26:56.430Z,1032.00
2018-01-19T12:27:56.415Z,1340.00
2018-01-19T12:28:56.385Z,1048.00
2018-01-19T12:29:56.366Z,1140.00
2018-01-19T12:30:56.346Z,1004.00
2018-01-19T12:31:56.324Z,940.00
2018-01-19T12:32:56.306Z,960.00
2018-01-19T12:33:56.286Z,800.00
2018-01-19T12:34:56.265Z,732.00
2018-01-19T12:35:56.246Z,616.00
2018-01-19T12:36:56.224Z,580.00
2018-01-19T12:37:56.211Z,352.00
2018-01-19T12:38:56.185Z,384.00
2018-01-19T12:39:56.165Z,600.00
2018-01-19T12:40:56.144Z,700.00
2018-01-19T12:41:56.125Z,448.00
2018-01-19T12:42:56.104Z,340.00
2018-01-19T12:43:56.084Z,276.00
2018-01-19T12:44:56.064Z,400.00
2018-01-19T12:45:56.044Z,716.00
2018-01-19T12:46:56.051Z,656.00
2018-01-19T12:47:56.004Z,456.00
2018-01-19T12:48:55.984Z,496.00
2018-01-19T12:49:55.966Z,444.00
2018-01-19T12:50:55.944Z,516.00
2018-01-19T12:51:55.997Z,652.00
2018-01-19T12:52:55.924Z,872.00
2018-01-19T12:53:55.910Z,872.00
2018-01-19T12:54:55.863Z,1260.00