createdAt,value
2022-11-04T04:46:40.036Z,1.00
2022-11-04T04:49:07.991Z,0.90
2022-11-04T04:51:40.167Z,0.90
2022-11-04T04:54:07.420Z,0.90
2022-11-04T04:56:34.137Z,0.60
2022-11-04T04:59:00.861Z,1.08
2022-11-04T05:01:27.985Z,0.80
2022-11-04T05:03:54.822Z,0.80
2022-11-04T05:06:21.529Z,0.95
2022-11-04T05:08:48.204Z,0.80
2022-11-04T05:11:14.989Z,0.90
2022-11-04T05:13:41.774Z,0.77
2022-11-04T05:16:10.803Z,1.00
2022-11-04T05:18:37.984Z,0.90
2022-11-04T05:21:10.462Z,0.63
2022-11-04T05:23:37.192Z,0.60
2022-11-04T05:26:04.337Z,0.88
2022-11-04T05:28:31.226Z,0.90
2022-11-04T05:30:58.104Z,0.60
2022-11-04T05:33:24.778Z,1.05
2022-11-04T05:35:51.464Z,0.82
2022-11-04T05:38:18.197Z,0.70
2022-11-04T05:40:44.906Z,0.75
2022-11-04T05:43:11.760Z,1.13
2022-11-04T05:45:38.634Z,0.90
2022-11-04T05:48:05.680Z,1.05
2022-11-04T05:50:34.401Z,0.90
2022-11-04T05:53:01.541Z,1.00
2022-11-04T05:55:28.713Z,1.00
2022-11-04T05:57:57.744Z,1.10
2022-11-04T06:00:24.898Z,1.25
2022-11-04T06:02:51.633Z,1.30
2022-11-04T06:05:18.340Z,0.90
2022-11-04T06:07:45.049Z,1.10
2022-11-04T06:10:11.857Z,0.90
2022-11-04T06:12:38.597Z,0.90
2022-11-04T06:15:05.954Z,0.98
2022-11-04T06:17:32.705Z,0.90
2022-11-04T06:19:59.419Z,1.08
2022-11-04T06:22:26.285Z,1.00
2022-11-04T06:24:53.025Z,0.90
2022-11-04T06:27:19.733Z,1.15
2022-11-04T06:29:47.169Z,1.00
2022-11-04T06:32:16.166Z,1.40
2022-11-04T06:34:43.042Z,0.90
2022-11-04T06:37:10.294Z,1.20
2022-11-04T06:39:37.163Z,1.20
2022-11-04T06:42:04.763Z,0.90
2022-11-04T06:44:33.747Z,0.95
2022-11-04T06:47:00.497Z,1.00
2022-11-04T06:49:27.236Z,1.25
2022-11-04T06:51:53.878Z,1.20
2022-11-04T06:54:20.585Z,1.75
2022-11-04T06:56:47.467Z,1.58
2022-11-04T06:59:19.391Z,2.00
2022-11-04T07:01:47.273Z,1.90
2022-11-04T07:04:14.149Z,2.10
2022-11-04T07:06:44.823Z,2.15
2022-11-04T07:09:15.081Z,1.95
2022-11-04T07:11:43.185Z,2.28
2022-11-04T07:14:10.634Z,2.63
2022-11-04T07:16:37.381Z,2.13
2022-11-04T07:19:04.916Z,2.47
2022-11-04T07:21:32.093Z,2.38
2022-11-04T07:23:58.860Z,2.38
2022-11-04T07:26:25.748Z,1.88
2022-11-04T07:28:52.721Z,2.00
2022-11-04T07:31:19.685Z,2.13
2022-11-04T07:33:51.238Z,2.05
2022-11-04T07:36:19.268Z,1.80
2022-11-04T07:38:46.799Z,1.42
2022-11-04T07:41:13.941Z,1.58
2022-11-04T07:43:40.742Z,1.50
2022-11-04T07:46:10.322Z,1.50
2022-11-04T07:48:37.737Z,1.83
2022-11-04T07:51:07.329Z,2.35
2022-11-04T07:53:34.758Z,2.85
2022-11-04T07:56:11.633Z,8.35
2022-11-04T07:58:38.460Z,9.57
2022-11-04T08:01:08.755Z,6.75
2022-11-04T08:03:36.779Z,5.05
2022-11-04T08:06:05.772Z,2.70
2022-11-04T08:08:33.089Z,2.58
2022-11-04T08:11:02.810Z,2.70
2022-11-04T08:13:31.581Z,3.30
2022-11-04T08:16:03.064Z,3.33
2022-11-04T08:18:32.464Z,2.90
2022-11-04T08:20:59.537Z,3.95
2022-11-04T08:23:26.340Z,3.42
2022-11-04T08:25:53.022Z,3.72
2022-11-04T08:28:19.755Z,3.30
2022-11-04T08:31:07.051Z,2.70
2022-11-04T08:33:36.008Z,2.60
2022-11-04T08:36:09.427Z,2.72
2022-11-04T08:38:36.762Z,3.15
2022-11-04T08:41:05.677Z,2.45
2022-11-04T08:43:34.300Z,2.67
2022-11-04T08:46:02.014Z,2.60
2022-11-04T08:48:28.753Z,2.15
2022-11-04T08:50:58.934Z,2.40
2022-11-04T08:53:26.109Z,7.97
2022-11-04T08:55:53.432Z,4.20
2022-11-04T08:58:20.882Z,3.05
2022-11-04T09:00:47.653Z,2.47
2022-11-04T09:03:14.338Z,2.70
2022-11-04T09:05:45.776Z,2.13
2022-11-04T09:08:16.736Z,1.73
2022-11-04T09:10:47.986Z,1.80
2022-11-04T09:13:15.996Z,2.05
2022-11-04T09:15:43.852Z,1.40
2022-11-04T09:18:11.074Z,1.50
2022-11-04T09:20:38.648Z,1.90
2022-11-04T09:23:06.471Z,1.65
2022-11-04T09:25:33.631Z,1.50
2022-11-04T09:28:00.484Z,1.55
2022-11-04T09:30:27.669Z,1.17
2022-11-04T09:32:54.513Z,1.88
2022-11-04T09:35:21.326Z,1.30
2022-11-04T09:37:47.999Z,1.52
2022-11-04T09:40:17.221Z,1.80
2022-11-04T09:42:52.857Z,1.70
2022-11-04T09:45:26.560Z,2.03
2022-11-04T09:47:58.449Z,1.77
2022-11-04T09:50:29.580Z,1.95
2022-11-04T09:53:09.847Z,1.90
2022-11-04T09:55:55.832Z,1.60
2022-11-04T09:58:22.705Z,1.85
2022-11-04T10:01:02.028Z,1.73
2022-11-04T10:03:53.660Z,1.88
2022-11-04T10:06:46.630Z,1.60
2022-11-04T10:09:13.908Z,1.58
2022-11-04T10:12:19.680Z,3.00
2022-11-04T10:15:10.998Z,1.85
2022-11-04T10:17:46.758Z,1.80
2022-11-04T10:20:52.654Z,1.65
2022-11-04T10:23:51.508Z,2.30
2022-11-04T10:26:32.241Z,1.33
2022-11-04T10:29:05.699Z,1.20
2022-11-04T10:31:37.090Z,1.75
2022-11-04T10:34:12.243Z,1.70
2022-11-04T10:36:40.810Z,1.33
2022-11-04T10:39:23.104Z,1.13
2022-11-04T10:41:49.813Z,1.67
2022-11-04T10:44:25.173Z,2.35
2022-11-04T10:46:59.637Z,4.45
2022-11-04T10:50:00.229Z,3.60
2022-11-04T10:52:32.204Z,1.90
2022-11-04T10:54:58.930Z,0.90
2022-11-04T10:57:25.976Z,1.30
2022-11-04T11:00:01.141Z,1.02
2022-11-04T11:02:36.876Z,0.90
2022-11-04T11:05:18.838Z,1.10
2022-11-04T11:07:47.345Z,0.80
2022-11-04T11:10:26.934Z,0.80
2022-11-04T11:13:02.230Z,3.10
2022-11-04T11:15:33.274Z,1.30
2022-11-04T11:18:18.429Z,0.70
2022-11-04T11:21:08.344Z,0.75
2022-11-04T11:23:47.207Z,0.60
2022-11-04T11:26:21.105Z,0.90
2022-11-04T11:29:02.374Z,1.02
2022-11-04T11:31:37.976Z,0.52
2022-11-04T11:34:13.105Z,1.23
2022-11-04T11:36:40.836Z,0.85
2022-11-04T11:39:19.158Z,1.67
2022-11-04T11:42:06.659Z,0.70
2022-11-04T11:44:42.153Z,0.70
2022-11-04T11:47:36.421Z,0.65
2022-11-04T11:50:18.009Z,0.98
2022-11-04T11:52:49.157Z,0.77
2022-11-04T11:55:18.505Z,0.50
2022-11-04T12:01:17.873Z,0.77
2022-11-04T12:10:24.060Z,0.77
2022-11-04T12:13:28.312Z,0.90
2022-11-04T12:16:21.099Z,1.43
2022-11-04T12:19:13.308Z,1.35
2022-11-04T12:21:54.905Z,0.80
2022-11-04T12:24:30.093Z,1.05
2022-11-04T12:27:11.766Z,2.10
2022-11-04T12:29:50.578Z,0.90
2022-11-04T12:32:28.094Z,0.52
2022-11-04T12:35:39.615Z,1.10
2022-11-04T12:38:27.871Z,0.80
2022-11-04T12:41:58.780Z,0.77
2022-11-04T12:44:45.718Z,0.93
2022-11-04T12:47:24.525Z,0.60
2022-11-04T12:50:09.741Z,0.85
2022-11-04T12:52:42.416Z,0.77
2022-11-04T12:55:27.057Z,0.70
2022-11-04T12:58:01.259Z,0.57
2022-11-04T13:00:31.077Z,0.55
2022-11-04T13:03:18.719Z,0.63
2022-11-04T13:06:16.296Z,0.70
2022-11-04T13:08:47.392Z,0.68
2022-11-04T13:11:26.485Z,0.70
2022-11-04T13:14:02.470Z,0.75
2022-11-04T13:16:31.672Z,0.63
2022-11-04T13:18:59.032Z,0.40
2022-11-04T13:21:28.522Z,0.47
2022-11-04T13:24:02.133Z,1.80
2022-11-04T13:29:08.935Z,0.90
2022-11-04T13:31:46.711Z,0.73
2022-11-04T13:34:33.062Z,0.65
2022-11-04T13:37:18.602Z,1.20
2022-11-04T13:39:51.758Z,1.58
2022-11-04T13:42:34.249Z,1.20
2022-11-04T13:45:10.557Z,1.10
2022-11-04T13:47:45.548Z,0.80
2022-11-04T13:50:36.212Z,0.93
2022-11-04T13:53:05.798Z,1.05
2022-11-04T13:55:35.366Z,0.90
2022-11-04T13:58:04.962Z,0.88
2022-11-04T14:00:32.913Z,0.80
2022-11-04T14:03:01.867Z,0.95
2022-11-04T14:05:28.835Z,1.05
2022-11-04T14:08:01.732Z,1.20
2022-11-04T14:10:37.911Z,0.50
2022-11-04T14:13:27.292Z,0.68
2022-11-04T14:16:33.074Z,8.55
2022-11-04T14:19:55.943Z,8.05
2022-11-04T14:22:29.604Z,0.73
2022-11-04T14:27:40.555Z,11.13
2022-11-04T14:30:32.905Z,2.50
2022-11-04T14:33:06.255Z,0.70
2022-11-04T14:35:34.262Z,0.88
2022-11-04T14:38:07.276Z,0.50
2022-11-04T14:41:12.613Z,0.60
2022-11-04T14:43:44.388Z,0.40
2022-11-04T14:46:17.782Z,0.68
2022-11-04T14:48:52.001Z,0.77
2022-11-04T14:51:40.156Z,0.90
2022-11-04T14:54:20.743Z,1.33
2022-11-04T14:56:47.641Z,1.42
2022-11-04T14:59:27.303Z,4.25
2022-11-04T15:01:55.131Z,1.17
2022-11-04T15:04:26.520Z,0.88
2022-11-04T15:06:57.936Z,0.90
2022-11-04T15:09:35.104Z,1.10
2022-11-04T15:12:30.789Z,0.82
2022-11-04T15:14:59.365Z,4.35
2022-11-04T15:17:30.895Z,1.30
2022-11-04T15:20:00.784Z,0.90
2022-11-04T15:22:29.142Z,1.08
2022-11-04T15:24:56.809Z,0.90
2022-11-04T15:27:29.909Z,0.70
2022-11-04T15:30:04.356Z,1.00
2022-11-04T15:32:32.104Z,8.05
2022-11-04T15:34:59.527Z,2.55
2022-11-04T15:37:28.959Z,2.40
2022-11-04T15:39:58.134Z,1.52
2022-11-04T15:42:39.639Z,1.70
2022-11-04T15:45:28.441Z,3.65
2022-11-04T15:48:29.174Z,2.00
2022-11-04T15:51:16.795Z,1.60
2022-11-04T15:53:54.711Z,1.00
2022-11-04T15:56:32.068Z,2.30
2022-11-04T15:59:00.508Z,1.73
2022-11-04T16:01:29.143Z,1.25
2022-11-04T16:03:58.624Z,1.40
2022-11-04T16:06:37.669Z,1.75
2022-11-04T16:09:09.285Z,4.85
2022-11-04T16:11:36.030Z,4.22
2022-11-04T16:14:22.651Z,4.43
2022-11-04T16:16:51.339Z,2.15
2022-11-04T16:19:23.492Z,1.80
2022-11-04T16:22:00.005Z,7.07
2022-11-04T16:24:36.766Z,9.05
2022-11-04T16:27:07.900Z,6.22
2022-11-04T16:29:37.414Z,4.78
2022-11-04T16:32:25.646Z,13.85
2022-11-04T16:34:55.816Z,5.68
2022-11-04T16:37:22.614Z,4.70
2022-11-04T16:39:49.969Z,4.55
2022-11-04T16:42:17.702Z,4.63
2022-11-04T16:44:49.608Z,4.75
2022-11-04T16:47:18.641Z,3.97
2022-11-04T16:49:45.935Z,3.08
2022-11-04T16:52:22.747Z,1.77
2022-11-04T16:54:49.412Z,1.40
2022-11-04T16:57:16.764Z,2.10
2022-11-04T16:59:43.983Z,1.88
2022-11-04T17:02:31.140Z,1.75
2022-11-04T17:04:58.721Z,1.90
2022-11-04T17:07:40.688Z,1.98
2022-11-04T17:10:30.843Z,2.80
2022-11-04T17:12:57.549Z,2.50
2022-11-04T17:15:24.270Z,2.22
2022-11-04T17:17:51.012Z,4.40
2022-11-04T17:20:18.307Z,3.47
2022-11-04T17:22:46.937Z,4.05
2022-11-04T17:25:20.641Z,3.25
2022-11-04T17:30:15.503Z,3.60
2022-11-04T17:32:43.257Z,4.43
2022-11-04T17:35:10.600Z,6.93
2022-11-04T17:37:37.676Z,13.45
2022-11-04T17:40:05.853Z,7.15
2022-11-04T17:42:51.103Z,4.97
2022-11-04T17:45:17.884Z,4.68
2022-11-04T17:47:44.574Z,4.20
2022-11-04T17:50:11.270Z,11.00
2022-11-04T17:52:38.600Z,10.55
2022-11-04T17:55:06.134Z,10.23
2022-11-04T17:57:35.584Z,2.40
2022-11-04T18:00:05.532Z,5.38
2022-11-04T18:02:33.032Z,1.67
2022-11-04T18:05:01.727Z,1.10
2022-11-04T18:07:29.602Z,3.58
2022-11-04T18:09:56.794Z,4.32
2022-11-04T18:12:39.670Z,11.65
2022-11-04T18:15:10.186Z,6.53
2022-11-04T18:17:38.713Z,3.75
2022-11-04T18:20:13.342Z,2.60
2022-11-04T18:22:41.065Z,2.20
2022-11-04T18:25:08.635Z,2.90
2022-11-04T18:27:35.903Z,3.53
2022-11-04T18:30:02.841Z,8.73
2022-11-04T18:32:29.492Z,8.20
2022-11-04T18:34:56.177Z,10.95
2022-11-04T18:37:23.869Z,4.27
2022-11-04T18:39:50.561Z,2.63
2022-11-04T18:42:17.241Z,2.60
2022-11-04T18:44:43.911Z,1.77
2022-11-04T18:47:10.601Z,0.90
2022-11-04T18:49:37.265Z,1.17
2022-11-04T18:52:03.944Z,0.90
2022-11-04T18:54:31.041Z,0.90
2022-11-04T18:56:57.710Z,1.05
2022-11-04T18:59:24.462Z,1.98
2022-11-04T19:01:53.002Z,1.55
2022-11-04T19:04:20.267Z,2.90
2022-11-04T19:06:46.955Z,5.45
2022-11-04T19:09:45.630Z,5.80
2022-11-04T19:12:21.387Z,5.43
2022-11-04T19:14:48.129Z,5.10
2022-11-04T19:17:14.944Z,5.10
2022-11-04T19:19:42.986Z,4.93
2022-11-04T19:22:10.547Z,4.88
2022-11-04T19:24:37.337Z,4.50
2022-11-04T19:27:04.568Z,1.80
2022-11-04T19:29:32.838Z,1.35
2022-11-04T19:32:01.155Z,1.65
2022-11-04T19:34:27.788Z,2.03
2022-11-04T19:36:54.568Z,3.50
2022-11-04T19:39:21.280Z,4.57
2022-11-04T19:42:06.876Z,5.95
2022-11-04T19:44:33.663Z,6.35
2022-11-04T19:47:00.347Z,4.60
2022-11-04T19:49:31.351Z,4.30
2022-11-04T19:51:59.085Z,3.47
2022-11-04T19:54:26.284Z,4.25
2022-11-04T19:56:53.131Z,5.22
2022-11-04T19:59:20.027Z,5.40
2022-11-04T20:01:47.045Z,5.35
2022-11-04T20:04:13.960Z,4.45
2022-11-04T20:06:40.867Z,4.35
2022-11-04T20:09:10.950Z,4.43
2022-11-04T20:11:59.360Z,3.95
2022-11-04T20:14:27.065Z,4.05
2022-11-04T20:16:53.827Z,3.78
2022-11-04T20:19:22.847Z,3.80
2022-11-04T20:21:50.571Z,7.15
2022-11-04T20:24:17.329Z,35.65
2022-11-04T20:26:46.597Z,32.15
2022-11-04T20:29:15.828Z,12.48
2022-11-04T20:31:42.899Z,10.23
2022-11-04T20:34:12.288Z,5.97
2022-11-04T20:36:39.596Z,4.93
2022-11-04T20:39:17.674Z,4.63
2022-11-04T20:41:44.844Z,4.40
2022-11-04T20:44:12.742Z,4.00
2022-11-04T20:46:39.670Z,3.92
2022-11-04T20:49:06.642Z,3.70
2022-11-04T20:51:36.217Z,3.72
2022-11-04T20:54:06.526Z,3.92
2022-11-04T20:56:35.889Z,3.45
2022-11-04T20:59:03.769Z,3.47
2022-11-04T21:01:33.359Z,3.88
2022-11-04T21:04:02.231Z,3.45
2022-11-04T21:06:29.476Z,3.35
2022-11-04T21:08:57.959Z,3.28
2022-11-04T21:11:31.237Z,3.45
2022-11-04T21:13:58.620Z,4.50
2022-11-04T21:16:25.793Z,3.45
2022-11-04T21:18:52.615Z,4.30
2022-11-04T21:21:19.440Z,4.35
2022-11-04T21:23:46.823Z,3.85
2022-11-04T21:26:23.017Z,4.03
2022-11-04T21:28:55.059Z,9.15
2022-11-04T21:31:22.200Z,5.00
2022-11-04T21:33:48.836Z,4.90
2022-11-04T21:36:15.621Z,5.90
2022-11-04T21:38:42.596Z,9.30
2022-11-04T21:41:18.844Z,4.53
2022-11-04T21:43:45.492Z,6.30
2022-11-04T21:46:16.132Z,6.93
2022-11-04T21:48:43.130Z,5.82
2022-11-04T21:51:15.692Z,7.68
2022-11-04T21:53:42.848Z,6.22
2022-11-04T21:56:18.728Z,6.00
2022-11-04T21:58:45.666Z,6.68
2022-11-04T22:01:18.663Z,5.88
2022-11-04T22:03:53.733Z,8.90
2022-11-04T22:06:20.922Z,5.82
2022-11-04T22:08:54.307Z,6.03
2022-11-04T22:11:26.468Z,4.72
2022-11-04T22:13:58.128Z,3.88
2022-11-04T22:16:27.566Z,2.97
2022-11-04T22:18:56.299Z,2.70
2022-11-04T22:21:24.590Z,3.47
2022-11-04T22:23:51.525Z,3.50
2022-11-04T22:26:21.407Z,3.75
2022-11-04T22:28:48.534Z,4.40
2022-11-04T22:31:20.977Z,6.85
2022-11-04T22:33:47.875Z,15.65
2022-11-04T22:36:14.651Z,13.80
2022-11-04T22:38:42.857Z,5.68
2022-11-04T22:41:13.181Z,3.38
2022-11-04T22:43:40.019Z,5.20
2022-11-04T22:46:14.177Z,3.78
2022-11-04T22:48:41.269Z,6.07
2022-11-04T22:51:09.277Z,10.73
2022-11-04T22:53:37.647Z,4.43
2022-11-04T22:56:06.549Z,4.68
2022-11-04T22:58:34.020Z,5.70
2022-11-04T23:01:06.561Z,6.78
2022-11-04T23:03:33.442Z,5.97
2022-11-04T23:06:02.566Z,5.80
2022-11-04T23:08:30.997Z,4.97
2022-11-04T23:11:19.200Z,3.58
2022-11-04T23:14:13.128Z,10.73
2022-11-04T23:17:04.137Z,3.88
2022-11-04T23:19:31.494Z,1.98
2022-11-04T23:22:16.736Z,2.38
2022-11-04T23:25:02.236Z,2.15
2022-11-04T23:27:47.681Z,2.10
2022-11-04T23:30:21.036Z,2.00
2022-11-04T23:33:08.660Z,1.75
2022-11-04T23:36:02.995Z,1.65
2022-11-04T23:38:30.468Z,1.95
2022-11-04T23:41:19.074Z,1.92
2022-11-04T23:43:46.531Z,1.75
2022-11-04T23:46:32.073Z,2.28
2022-11-04T23:49:17.801Z,2.10
2022-11-04T23:52:02.920Z,2.08
2022-11-04T23:54:48.754Z,1.95
2022-11-04T23:57:35.629Z,2.05
