createdAt,value
2023-03-06T00:00:52.735Z,0.80
2023-03-06T00:03:19.996Z,0.50
2023-03-06T00:05:47.170Z,0.60
2023-03-06T00:08:14.506Z,0.70
2023-03-06T00:10:41.776Z,0.70
2023-03-06T00:13:11.406Z,0.50
2023-03-06T00:15:38.519Z,0.70
2023-03-06T00:18:06.506Z,0.50
2023-03-06T00:20:34.432Z,0.57
2023-03-06T00:23:01.970Z,0.75
2023-03-06T00:25:29.176Z,0.47
2023-03-06T00:27:56.292Z,0.70
2023-03-06T00:30:24.525Z,0.60
2023-03-06T00:32:53.118Z,0.65
2023-03-06T00:35:20.606Z,0.50
2023-03-06T00:37:47.716Z,0.60
2023-03-06T00:40:16.430Z,0.63
2023-03-06T00:42:43.592Z,0.60
2023-03-06T00:45:11.019Z,0.50
2023-03-06T00:47:38.204Z,0.60
2023-03-06T00:50:05.759Z,0.68
2023-03-06T00:52:32.977Z,0.52
2023-03-06T00:55:00.284Z,0.60
2023-03-06T00:57:27.402Z,0.60
2023-03-06T00:59:54.536Z,0.50
2023-03-06T01:02:21.811Z,0.52
2023-03-06T01:04:50.341Z,0.50
2023-03-06T01:07:17.679Z,0.50
2023-03-06T01:09:44.923Z,0.70
2023-03-06T01:12:12.089Z,0.60
2023-03-06T01:14:39.253Z,0.50
2023-03-06T01:17:06.676Z,0.50
2023-03-06T01:19:33.785Z,0.50
2023-03-06T01:22:00.885Z,0.50
2023-03-06T01:24:28.591Z,0.70
2023-03-06T01:26:55.741Z,0.50
2023-03-06T01:29:22.989Z,0.60
2023-03-06T01:31:50.201Z,0.50
2023-03-06T01:34:17.551Z,0.40
2023-03-06T01:36:44.661Z,0.50
2023-03-06T01:39:11.882Z,0.50
2023-03-06T01:41:38.977Z,0.60
2023-03-06T01:44:06.086Z,0.50
2023-03-06T01:46:34.682Z,0.60
2023-03-06T01:49:04.849Z,0.43
2023-03-06T01:51:52.726Z,0.63
2023-03-06T01:54:33.503Z,0.50
2023-03-06T01:57:03.096Z,0.50
2023-03-06T01:59:30.610Z,0.50
2023-03-06T02:01:59.184Z,0.50
2023-03-06T02:04:26.329Z,0.50
2023-03-06T02:06:53.656Z,0.50
2023-03-06T02:09:20.796Z,0.45
2023-03-06T02:11:48.071Z,0.40
2023-03-06T02:14:16.484Z,0.50
2023-03-06T02:16:43.815Z,0.50
2023-03-06T02:19:20.638Z,0.50
2023-03-06T02:21:47.811Z,0.40
2023-03-06T02:24:23.764Z,0.50
2023-03-06T02:26:51.194Z,0.32
2023-03-06T02:29:29.361Z,0.43
2023-03-06T02:31:56.797Z,0.57
2023-03-06T02:34:23.920Z,0.40
2023-03-06T02:36:56.321Z,0.60
2023-03-06T02:39:25.862Z,0.68
2023-03-06T02:41:53.165Z,0.50
2023-03-06T02:44:20.711Z,0.50
2023-03-06T02:46:47.818Z,0.60
2023-03-06T02:49:15.085Z,0.47
2023-03-06T02:51:42.146Z,0.60
2023-03-06T02:54:09.300Z,0.43
2023-03-06T02:56:36.424Z,0.40
2023-03-06T02:59:03.592Z,0.50
2023-03-06T03:01:30.981Z,0.60
2023-03-06T03:03:58.152Z,0.50
2023-03-06T03:06:25.274Z,0.52
2023-03-06T03:08:52.372Z,0.40
2023-03-06T03:11:19.452Z,0.50
2023-03-06T03:13:46.618Z,0.50
2023-03-06T03:16:15.471Z,0.40
2023-03-06T03:21:12.492Z,0.50
2023-03-06T03:23:39.924Z,0.40
2023-03-06T03:26:11.595Z,0.40
2023-03-06T03:28:38.707Z,0.52
2023-03-06T03:31:07.141Z,0.40
2023-03-06T03:33:34.823Z,0.40
2023-03-06T03:36:03.087Z,0.47
2023-03-06T03:38:30.625Z,0.40
2023-03-06T03:40:57.729Z,0.40
2023-03-06T03:43:24.962Z,0.57
2023-03-06T03:45:53.525Z,0.50
2023-03-06T03:48:20.916Z,0.60
2023-03-06T03:50:48.071Z,0.50
2023-03-06T03:53:15.175Z,0.40
2023-03-06T03:55:42.248Z,0.43
2023-03-06T03:58:09.346Z,0.50
2023-03-06T04:00:36.446Z,0.60
2023-03-06T04:03:03.535Z,0.65
2023-03-06T04:05:30.716Z,0.30
2023-03-06T04:07:57.832Z,0.55
2023-03-06T04:10:24.944Z,0.47
2023-03-06T04:12:52.088Z,0.50
2023-03-06T04:15:19.159Z,0.47
2023-03-06T04:17:46.247Z,0.40
2023-03-06T04:20:14.469Z,0.60
2023-03-06T04:22:41.552Z,0.50
2023-03-06T04:25:08.933Z,0.50
2023-03-06T04:27:36.049Z,0.55
2023-03-06T04:30:03.175Z,0.52
2023-03-06T04:32:30.400Z,0.57
2023-03-06T04:34:57.601Z,0.60
2023-03-06T04:37:25.833Z,0.40
2023-03-06T04:39:54.193Z,0.57
2023-03-06T04:42:21.371Z,0.60
2023-03-06T04:44:48.496Z,0.50
2023-03-06T04:47:17.504Z,0.68
2023-03-06T04:49:45.892Z,0.75
2023-03-06T04:52:13.087Z,1.42
2023-03-06T04:54:40.196Z,0.93
2023-03-06T04:57:07.312Z,0.77
2023-03-06T04:59:34.429Z,0.90
2023-03-06T05:02:01.585Z,1.38
2023-03-06T05:04:28.698Z,0.98
2023-03-06T05:06:55.833Z,0.80
2023-03-06T05:09:22.985Z,0.68
2023-03-06T05:11:50.153Z,0.90
2023-03-06T05:14:17.273Z,0.70
2023-03-06T05:16:44.432Z,0.70
2023-03-06T05:19:11.532Z,0.82
2023-03-06T05:21:38.707Z,0.65
2023-03-06T05:24:05.937Z,0.47
2023-03-06T05:26:34.538Z,0.70
2023-03-06T05:29:01.806Z,0.70
2023-03-06T05:31:29.001Z,0.70
2023-03-06T05:33:57.949Z,0.88
2023-03-06T05:38:52.192Z,0.70
2023-03-06T05:41:19.331Z,0.88
2023-03-06T05:43:46.402Z,0.73
2023-03-06T05:46:13.550Z,1.00
2023-03-06T05:48:40.687Z,0.65
2023-03-06T05:51:07.794Z,0.80
2023-03-06T05:53:35.127Z,0.60
2023-03-06T05:56:03.937Z,0.70
2023-03-06T05:58:31.787Z,0.93
2023-03-06T06:00:58.964Z,0.70
2023-03-06T06:03:26.178Z,0.82
2023-03-06T06:05:53.387Z,0.60
2023-03-06T06:08:21.646Z,0.70
2023-03-06T06:10:50.414Z,0.77
2023-03-06T06:13:18.577Z,0.90
2023-03-06T06:15:45.796Z,0.70
2023-03-06T06:18:12.977Z,0.90
2023-03-06T06:20:40.148Z,0.80
2023-03-06T06:23:07.340Z,0.68
2023-03-06T06:25:34.520Z,1.08
2023-03-06T06:28:01.648Z,0.80
2023-03-06T06:30:29.167Z,0.80
2023-03-06T06:32:56.282Z,0.63
2023-03-06T06:35:23.512Z,0.70
2023-03-06T06:37:50.727Z,0.65
2023-03-06T06:40:17.973Z,0.73
2023-03-06T06:42:46.560Z,0.60
2023-03-06T06:45:14.047Z,0.70
2023-03-06T06:47:41.715Z,0.73
2023-03-06T06:50:12.057Z,0.70
2023-03-06T06:52:39.182Z,0.80
2023-03-06T06:55:06.619Z,0.63
2023-03-06T06:57:33.791Z,0.70
2023-03-06T07:00:00.900Z,0.80
2023-03-06T07:02:28.156Z,0.68
2023-03-06T07:05:06.926Z,0.73
2023-03-06T07:07:35.817Z,0.70
2023-03-06T07:10:05.443Z,0.60
2023-03-06T07:12:32.959Z,0.60
2023-03-06T07:15:00.252Z,0.70
2023-03-06T07:17:27.372Z,0.70
2023-03-06T07:19:54.476Z,0.60
2023-03-06T07:22:21.616Z,0.65
2023-03-06T07:24:48.799Z,0.70
2023-03-06T07:27:16.152Z,0.70
2023-03-06T07:29:43.921Z,0.80
2023-03-06T07:32:11.601Z,0.70
2023-03-06T07:34:38.760Z,0.60
2023-03-06T07:37:05.975Z,0.70
2023-03-06T07:39:33.327Z,0.60
2023-03-06T07:42:00.517Z,0.63
2023-03-06T07:44:27.928Z,0.70
2023-03-06T07:46:55.227Z,0.65
2023-03-06T07:49:22.324Z,0.60
2023-03-06T07:51:49.498Z,0.50
2023-03-06T07:54:16.661Z,0.73
2023-03-06T07:56:43.959Z,0.60
2023-03-06T07:59:12.128Z,0.60
2023-03-06T08:01:40.258Z,0.50
2023-03-06T08:04:07.545Z,0.60
2023-03-06T08:06:34.712Z,0.68
2023-03-06T08:09:01.846Z,0.80
2023-03-06T08:11:30.433Z,0.68
2023-03-06T08:13:58.580Z,0.60
2023-03-06T08:16:27.012Z,0.60
2023-03-06T08:18:54.293Z,0.68
2023-03-06T08:21:23.589Z,0.77
2023-03-06T08:23:51.062Z,0.60
2023-03-06T08:26:19.277Z,0.70
2023-03-06T08:28:46.630Z,0.60
2023-03-06T08:31:16.637Z,0.60
2023-03-06T08:33:43.822Z,0.80
2023-03-06T08:36:10.945Z,0.77
2023-03-06T08:38:38.044Z,0.55
2023-03-06T08:41:05.264Z,0.90
2023-03-06T08:43:32.459Z,0.50
2023-03-06T08:45:59.851Z,0.75
2023-03-06T08:48:27.050Z,0.70
2023-03-06T08:50:54.500Z,0.65
2023-03-06T08:53:27.972Z,0.60
2023-03-06T08:56:00.575Z,0.60
2023-03-06T08:58:29.824Z,0.73
2023-03-06T09:00:57.878Z,0.60
2023-03-06T09:03:25.847Z,0.70
2023-03-06T09:05:52.993Z,0.70
2023-03-06T09:08:20.233Z,0.88
2023-03-06T09:10:48.258Z,0.85
2023-03-06T09:13:15.568Z,0.63
2023-03-06T09:15:42.773Z,0.65
2023-03-06T09:18:09.907Z,0.80
2023-03-06T09:20:37.117Z,0.70
2023-03-06T09:23:04.239Z,0.77
2023-03-06T09:25:31.350Z,0.73
2023-03-06T09:28:10.505Z,0.60
2023-03-06T09:30:40.300Z,0.80
2023-03-06T09:33:07.912Z,0.80
2023-03-06T09:35:35.099Z,0.77
2023-03-06T09:38:02.265Z,0.70
2023-03-06T09:40:47.953Z,0.70
2023-03-06T09:43:21.522Z,0.77
2023-03-06T09:45:48.823Z,0.65
2023-03-06T09:48:16.321Z,1.00
2023-03-06T09:50:46.829Z,0.73
2023-03-06T09:53:29.765Z,0.80
2023-03-06T09:56:02.441Z,0.65
2023-03-06T09:58:30.696Z,1.00
2023-03-06T10:01:17.211Z,0.60
2023-03-06T10:03:50.354Z,0.70
2023-03-06T10:06:36.170Z,0.80
2023-03-06T10:09:06.496Z,0.65
2023-03-06T10:11:37.354Z,0.63
2023-03-06T10:14:23.101Z,0.80
2023-03-06T10:16:50.277Z,0.65
2023-03-06T10:19:18.624Z,0.68
2023-03-06T10:22:04.079Z,0.75
2023-03-06T10:24:31.185Z,0.63
2023-03-06T10:26:58.412Z,0.80
2023-03-06T10:29:39.204Z,0.60
2023-03-06T10:32:19.403Z,0.88
2023-03-06T10:34:46.877Z,0.63
2023-03-06T10:37:19.363Z,0.60
2023-03-06T10:39:47.094Z,0.70
2023-03-06T10:42:14.290Z,0.60
2023-03-06T10:44:41.380Z,0.60
2023-03-06T10:47:40.939Z,0.50
2023-03-06T10:50:20.118Z,0.65
2023-03-06T10:52:58.812Z,0.60
2023-03-06T10:55:30.782Z,0.70
2023-03-06T10:57:57.873Z,0.70
2023-03-06T11:00:32.737Z,0.60
2023-03-06T11:03:07.359Z,0.68
2023-03-06T11:05:34.474Z,0.70
2023-03-06T11:08:01.752Z,0.60
2023-03-06T11:10:30.393Z,0.50
2023-03-06T11:13:02.945Z,0.60
2023-03-06T11:15:30.710Z,0.47
2023-03-06T11:17:57.918Z,0.52
2023-03-06T11:20:25.318Z,0.52
2023-03-06T11:22:56.947Z,0.70
2023-03-06T11:25:28.113Z,0.63
2023-03-06T11:28:03.599Z,0.52
2023-03-06T11:30:35.599Z,0.50
2023-03-06T11:33:06.774Z,0.57
2023-03-06T11:35:39.648Z,0.50
2023-03-06T11:38:12.471Z,0.45
2023-03-06T11:40:50.348Z,0.50
2023-03-06T11:43:17.424Z,0.60
2023-03-06T11:45:50.733Z,0.60
2023-03-06T11:48:40.028Z,0.60
2023-03-06T11:51:15.120Z,0.50
2023-03-06T11:56:16.059Z,0.60
2023-03-06T11:59:01.770Z,1.13
2023-03-06T12:01:28.904Z,0.80
2023-03-06T12:04:02.448Z,0.60
2023-03-06T12:06:38.630Z,0.60
2023-03-06T12:09:05.901Z,0.60
2023-03-06T12:11:41.593Z,0.52
2023-03-06T12:14:27.528Z,0.60
2023-03-06T12:17:07.772Z,0.63
2023-03-06T12:19:52.343Z,0.70
2023-03-06T12:22:31.336Z,0.60
2023-03-06T12:25:10.106Z,0.60
2023-03-06T12:27:37.372Z,0.50
2023-03-06T12:30:10.391Z,0.50
2023-03-06T12:32:37.560Z,0.60
2023-03-06T12:35:23.389Z,0.60
2023-03-06T12:37:53.482Z,0.40
2023-03-06T12:40:38.677Z,0.60
2023-03-06T12:43:29.435Z,0.70
2023-03-06T12:45:59.274Z,0.80
2023-03-06T12:48:28.095Z,0.70
2023-03-06T12:50:55.599Z,0.60
2023-03-06T12:53:22.746Z,0.70
2023-03-06T12:55:50.480Z,0.55
2023-03-06T12:58:32.354Z,0.70
2023-03-06T13:01:04.885Z,0.68
2023-03-06T13:03:39.459Z,0.70
2023-03-06T13:06:27.474Z,0.60
2023-03-06T13:08:54.570Z,0.70
2023-03-06T13:11:24.381Z,0.52
2023-03-06T13:13:51.680Z,0.50
2023-03-06T13:16:18.863Z,0.50
2023-03-06T13:18:49.079Z,0.65
2023-03-06T13:21:34.805Z,0.50
2023-03-06T13:24:06.176Z,0.63
2023-03-06T13:26:33.260Z,0.45
2023-03-06T13:29:00.541Z,0.60
2023-03-06T13:31:33.653Z,0.77
2023-03-06T13:34:05.422Z,0.45
2023-03-06T13:36:39.104Z,0.60
2023-03-06T13:39:10.107Z,0.50
2023-03-06T13:41:44.959Z,0.63
2023-03-06T13:44:24.458Z,1.15
2023-03-06T13:46:57.493Z,0.70
2023-03-06T13:49:25.511Z,0.70
2023-03-06T13:51:52.624Z,0.63
2023-03-06T13:54:29.909Z,0.60
2023-03-06T13:57:15.125Z,0.60
2023-03-06T14:00:09.236Z,0.68
2023-03-06T14:02:55.967Z,0.60
2023-03-06T14:05:23.583Z,0.60
2023-03-06T14:08:04.524Z,0.60
2023-03-06T14:10:34.464Z,0.63
2023-03-06T14:13:03.478Z,0.60
2023-03-06T14:17:59.912Z,0.43
2023-03-06T14:20:33.088Z,0.60
2023-03-06T14:23:16.615Z,0.50
2023-03-06T14:25:45.687Z,0.70
2023-03-06T14:28:29.082Z,0.60
2023-03-06T14:30:57.412Z,0.60
2023-03-06T14:33:50.691Z,0.55
2023-03-06T14:36:19.929Z,0.65
2023-03-06T14:39:00.634Z,0.80
2023-03-06T14:41:32.744Z,0.50
2023-03-06T14:44:18.139Z,0.52
2023-03-06T14:46:46.616Z,0.77
2023-03-06T14:49:17.622Z,0.60
2023-03-06T14:51:46.116Z,0.50
2023-03-06T14:54:21.146Z,0.68
2023-03-06T14:56:52.989Z,0.63
2023-03-06T14:59:25.489Z,0.68
2023-03-06T15:01:57.284Z,0.60
2023-03-06T15:04:27.486Z,0.60
2023-03-06T15:06:55.437Z,0.52
2023-03-06T15:09:30.846Z,0.63
2023-03-06T15:11:57.984Z,0.80
2023-03-06T15:14:33.491Z,1.00
2023-03-06T15:17:18.818Z,0.80
2023-03-06T15:19:47.252Z,0.68
2023-03-06T15:22:38.744Z,0.60
2023-03-06T15:25:20.642Z,0.57
2023-03-06T15:27:53.537Z,0.68
2023-03-06T15:30:36.758Z,0.75
2023-03-06T15:33:19.490Z,0.95
2023-03-06T15:35:57.634Z,0.60
2023-03-06T15:38:30.994Z,0.70
2023-03-06T15:41:00.261Z,0.65
2023-03-06T15:43:28.994Z,0.60
2023-03-06T15:45:59.236Z,0.80
2023-03-06T15:48:27.209Z,0.70
2023-03-06T15:50:54.526Z,0.63
2023-03-06T15:53:21.704Z,0.73
2023-03-06T15:55:49.136Z,0.90
2023-03-06T15:58:17.996Z,0.80
2023-03-06T16:00:45.209Z,0.98
2023-03-06T16:03:13.006Z,0.93
2023-03-06T16:05:40.098Z,0.73
2023-03-06T16:08:07.852Z,0.63
2023-03-06T16:10:36.815Z,1.00
2023-03-06T16:15:33.198Z,0.90
2023-03-06T16:18:00.732Z,1.10
2023-03-06T16:20:28.944Z,0.90
2023-03-06T16:22:56.961Z,1.00
2023-03-06T16:25:25.240Z,1.10
2023-03-06T16:27:55.580Z,0.93
2023-03-06T16:30:23.622Z,0.80
2023-03-06T16:32:50.835Z,0.90
2023-03-06T16:35:18.562Z,1.00
2023-03-06T16:37:45.958Z,1.00
2023-03-06T16:40:19.099Z,0.98
2023-03-06T16:42:46.639Z,0.90
2023-03-06T16:45:13.815Z,1.10
2023-03-06T16:47:41.312Z,1.08
2023-03-06T16:50:18.799Z,1.73
2023-03-06T16:52:45.938Z,2.00
2023-03-06T16:55:13.078Z,1.42
2023-03-06T16:57:40.225Z,1.50
2023-03-06T17:00:08.233Z,1.35
2023-03-06T17:02:35.495Z,1.52
2023-03-06T17:05:02.911Z,1.33
2023-03-06T17:07:32.129Z,1.10
2023-03-06T17:10:01.399Z,1.30
2023-03-06T17:12:28.576Z,1.40
2023-03-06T17:14:56.282Z,1.60
2023-03-06T17:17:23.644Z,1.10
2023-03-06T17:19:51.325Z,1.20
2023-03-06T17:22:19.244Z,1.20
2023-03-06T17:24:52.027Z,1.20
2023-03-06T17:27:22.660Z,1.17
2023-03-06T17:29:49.893Z,1.20
2023-03-06T17:32:17.082Z,1.20
2023-03-06T17:34:44.338Z,1.20
2023-03-06T17:37:11.522Z,1.27
2023-03-06T17:39:39.624Z,1.10
2023-03-06T17:42:07.270Z,1.27
2023-03-06T17:44:34.561Z,1.10
2023-03-06T17:47:02.014Z,1.20
2023-03-06T17:49:29.188Z,1.17
2023-03-06T17:51:58.000Z,1.17
2023-03-06T17:54:26.471Z,1.00
2023-03-06T17:56:53.987Z,1.20
2023-03-06T17:59:21.225Z,1.30
2023-03-06T18:01:48.565Z,1.00
2023-03-06T18:04:16.900Z,1.35
2023-03-06T18:06:44.085Z,1.30
2023-03-06T18:09:11.358Z,1.13
2023-03-06T18:11:38.504Z,1.27
2023-03-06T18:14:05.808Z,1.27
2023-03-06T18:16:33.185Z,1.00
2023-03-06T18:19:00.404Z,1.13
2023-03-06T18:21:27.600Z,1.02
2023-03-06T18:23:54.758Z,1.00
2023-03-06T18:26:26.693Z,1.15
2023-03-06T18:28:55.275Z,1.48
2023-03-06T18:31:29.831Z,1.20
2023-03-06T18:33:58.608Z,1.15
2023-03-06T18:36:27.226Z,1.98
2023-03-06T18:38:54.791Z,1.35
2023-03-06T18:41:22.276Z,1.10
2023-03-06T18:43:56.449Z,1.10
2023-03-06T18:46:24.189Z,1.00
2023-03-06T18:48:51.595Z,1.17
2023-03-06T18:51:20.107Z,1.20
2023-03-06T18:53:47.296Z,1.45
2023-03-06T18:56:19.226Z,1.02
2023-03-06T18:58:46.540Z,1.08
2023-03-06T19:01:13.893Z,1.10
2023-03-06T19:03:41.099Z,1.20
2023-03-06T19:06:09.662Z,1.38
2023-03-06T19:08:37.579Z,1.20
2023-03-06T19:11:05.867Z,1.25
2023-03-06T19:13:33.328Z,1.20
2023-03-06T19:16:00.561Z,1.30
2023-03-06T19:18:28.321Z,1.30
2023-03-06T19:20:56.504Z,1.05
2023-03-06T19:23:23.642Z,1.20
2023-03-06T19:25:58.833Z,1.00
2023-03-06T19:28:26.571Z,1.17
2023-03-06T19:30:53.718Z,1.27
2023-03-06T19:33:20.929Z,1.20
2023-03-06T19:35:48.218Z,1.17
2023-03-06T19:38:15.643Z,1.20
2023-03-06T19:40:49.069Z,1.20
2023-03-06T19:43:16.352Z,1.08
2023-03-06T19:45:44.172Z,1.13
2023-03-06T19:48:12.521Z,1.50
2023-03-06T19:50:42.783Z,1.30
2023-03-06T19:53:11.115Z,1.20
2023-03-06T19:55:39.144Z,1.10
2023-03-06T19:58:06.504Z,1.10
2023-03-06T20:00:34.597Z,1.08
2023-03-06T20:03:01.728Z,1.25
2023-03-06T20:05:28.806Z,1.25
2023-03-06T20:07:56.063Z,1.35
2023-03-06T20:10:24.493Z,1.38
2023-03-06T20:12:51.623Z,1.25
2023-03-06T20:15:22.434Z,1.50
2023-03-06T20:17:49.642Z,1.48
2023-03-06T20:20:17.736Z,1.90
2023-03-06T20:22:48.344Z,1.25
2023-03-06T20:25:15.628Z,1.40
2023-03-06T20:27:42.743Z,1.52
2023-03-06T20:30:11.283Z,1.30
2023-03-06T20:32:38.827Z,1.30
2023-03-06T20:35:09.367Z,1.45
2023-03-06T20:37:36.488Z,1.73
2023-03-06T20:40:06.143Z,2.17
2023-03-06T20:42:33.317Z,1.35
2023-03-06T20:45:00.447Z,1.40
2023-03-06T20:47:27.783Z,1.40
2023-03-06T20:49:55.334Z,1.48
2023-03-06T20:52:22.540Z,2.50
2023-03-06T20:54:50.026Z,1.77
2023-03-06T20:57:17.179Z,1.60
2023-03-06T20:59:45.138Z,1.40
2023-03-06T21:02:14.857Z,1.60
2023-03-06T21:04:42.183Z,1.50
2023-03-06T21:07:09.634Z,1.60
2023-03-06T21:09:39.642Z,1.23
2023-03-06T21:12:06.847Z,1.10
2023-03-06T21:14:33.977Z,1.60
2023-03-06T21:17:01.328Z,1.58
2023-03-06T21:19:28.494Z,1.10
2023-03-06T21:21:55.682Z,1.20
2023-03-06T21:24:22.802Z,1.10
2023-03-06T21:26:51.441Z,1.35
2023-03-06T21:29:21.658Z,1.23
2023-03-06T21:31:48.803Z,1.55
2023-03-06T21:34:15.973Z,1.20
2023-03-06T21:36:43.547Z,1.30
2023-03-06T21:39:10.946Z,1.50
2023-03-06T21:41:38.143Z,1.30
2023-03-06T21:44:06.273Z,1.00
2023-03-06T21:46:33.798Z,1.30
2023-03-06T21:49:02.685Z,1.05
2023-03-06T21:51:29.871Z,1.20
2023-03-06T21:53:57.094Z,1.00
2023-03-06T21:56:25.369Z,1.17
2023-03-06T21:58:53.064Z,0.90
2023-03-06T22:01:21.825Z,0.90
2023-03-06T22:03:49.167Z,0.85
2023-03-06T22:06:26.654Z,0.93
2023-03-06T22:08:55.118Z,1.10
2023-03-06T22:11:23.068Z,1.02
2023-03-06T22:13:50.297Z,1.00
2023-03-06T22:16:18.279Z,1.00
2023-03-06T22:18:46.252Z,1.00
2023-03-06T22:21:14.823Z,1.00
2023-03-06T22:23:42.223Z,1.02
2023-03-06T22:26:11.115Z,1.02
2023-03-06T22:28:38.282Z,1.00
2023-03-06T22:31:09.906Z,0.88
2023-03-06T22:33:37.094Z,1.10
2023-03-06T22:36:06.405Z,1.00
2023-03-06T22:38:38.008Z,0.77
2023-03-06T22:41:05.722Z,0.90
2023-03-06T22:43:33.340Z,0.90
2023-03-06T22:46:04.603Z,1.00
2023-03-06T22:48:32.092Z,1.00
2023-03-06T22:51:03.378Z,1.08
2023-03-06T22:53:30.780Z,0.77
2023-03-06T22:55:59.103Z,0.80
2023-03-06T22:58:26.379Z,0.70
2023-03-06T23:00:54.148Z,0.88
2023-03-06T23:03:21.292Z,0.77
2023-03-06T23:05:48.434Z,0.80
2023-03-06T23:08:15.706Z,1.08
2023-03-06T23:10:42.835Z,1.00
2023-03-06T23:13:09.992Z,0.90
2023-03-06T23:15:37.349Z,0.88
2023-03-06T23:18:04.704Z,0.75
2023-03-06T23:20:32.073Z,0.80
2023-03-06T23:22:59.398Z,0.70
2023-03-06T23:25:26.522Z,1.13
2023-03-06T23:27:54.009Z,1.10
2023-03-06T23:30:21.227Z,0.98
2023-03-06T23:32:48.348Z,0.70
2023-03-06T23:35:15.549Z,1.00
2023-03-06T23:37:42.750Z,1.00
2023-03-06T23:40:10.366Z,0.90
2023-03-06T23:42:37.612Z,0.80
2023-03-06T23:45:05.217Z,0.80
2023-03-06T23:47:33.241Z,1.13
2023-03-06T23:50:00.396Z,0.80
2023-03-06T23:52:27.615Z,0.90
2023-03-06T23:54:54.784Z,0.70
2023-03-06T23:57:21.875Z,0.68
2023-03-06T23:59:49.041Z,0.80
