createdAt,value
2023-01-08T00:02:31.093Z,2.60
2023-01-08T00:05:19.195Z,3.07
2023-01-08T00:08:05.979Z,2.73
2023-01-08T00:10:56.196Z,2.00
2023-01-08T00:13:42.783Z,3.70
2023-01-08T00:16:29.997Z,2.57
2023-01-08T00:19:16.483Z,2.77
2023-01-08T00:22:04.511Z,1.70
2023-01-08T00:24:50.828Z,3.13
2023-01-08T00:27:37.315Z,3.27
2023-01-08T00:30:23.737Z,3.07
2023-01-08T00:33:10.582Z,2.03
2023-01-08T00:35:57.113Z,2.50
2023-01-08T00:38:46.437Z,2.83
2023-01-08T00:41:33.123Z,1.90
2023-01-08T00:44:19.454Z,4.30
2023-01-08T00:47:05.987Z,2.87
2023-01-08T00:49:52.348Z,2.03
2023-01-08T00:52:38.741Z,2.53
2023-01-08T00:55:26.858Z,3.57
2023-01-08T00:58:13.468Z,1.80
2023-01-08T01:01:00.403Z,2.67
2023-01-08T01:03:47.267Z,2.57
2023-01-08T01:06:33.673Z,2.73
2023-01-08T01:09:20.051Z,2.93
2023-01-08T01:12:08.513Z,2.40
2023-01-08T01:14:55.209Z,2.73
2023-01-08T01:17:43.242Z,1.97
2023-01-08T01:20:29.687Z,2.03
2023-01-08T01:23:16.042Z,3.77
2023-01-08T01:26:02.433Z,2.23
2023-01-08T01:28:51.153Z,2.30
2023-01-08T01:31:37.630Z,2.27
2023-01-08T01:34:23.996Z,1.80
2023-01-08T01:37:11.709Z,1.83
2023-01-08T01:39:58.164Z,2.07
2023-01-08T01:42:44.721Z,2.00
2023-01-08T01:45:32.512Z,3.10
2023-01-08T01:48:19.397Z,2.13
2023-01-08T01:51:05.988Z,2.30
2023-01-08T01:53:52.397Z,1.97
2023-01-08T01:56:38.966Z,2.40
2023-01-08T01:59:25.721Z,4.13
2023-01-08T02:02:13.779Z,2.27
2023-01-08T02:05:01.185Z,2.13
2023-01-08T02:07:53.894Z,2.37
2023-01-08T02:10:46.145Z,3.80
2023-01-08T02:13:37.761Z,2.90
2023-01-08T02:16:31.424Z,2.90
2023-01-08T02:19:31.651Z,2.30
2023-01-08T02:22:33.156Z,2.33
2023-01-08T02:25:31.756Z,2.43
2023-01-08T02:28:20.134Z,3.03
2023-01-08T02:31:07.974Z,1.90
2023-01-08T02:33:54.703Z,2.03
2023-01-08T02:36:43.005Z,1.73
2023-01-08T02:40:00.901Z,2.00
2023-01-08T02:42:52.269Z,2.00
2023-01-08T02:45:44.997Z,2.13
2023-01-08T02:48:37.630Z,1.60
2023-01-08T02:51:27.155Z,1.80
2023-01-08T02:54:17.568Z,3.20
2023-01-08T02:57:07.613Z,2.03
2023-01-08T02:59:54.508Z,2.93
2023-01-08T03:02:43.963Z,2.20
2023-01-08T03:05:30.582Z,3.10
2023-01-08T03:08:19.716Z,1.93
2023-01-08T03:11:08.408Z,1.70
2023-01-08T03:13:58.995Z,2.13
2023-01-08T03:16:49.799Z,2.20
2023-01-08T03:19:43.916Z,2.30
2023-01-08T03:22:32.743Z,1.80
2023-01-08T03:25:21.616Z,1.70
2023-01-08T03:28:14.479Z,2.17
2023-01-08T03:31:02.296Z,1.60
2023-01-08T03:33:50.272Z,1.73
2023-01-08T03:36:42.115Z,2.03
2023-01-08T03:39:33.714Z,1.60
2023-01-08T03:42:21.452Z,2.07
2023-01-08T03:45:09.110Z,1.50
2023-01-08T03:47:57.056Z,3.17
2023-01-08T03:50:43.694Z,2.20
2023-01-08T03:53:31.503Z,4.13
2023-01-08T03:56:18.175Z,2.03
2023-01-08T03:59:04.489Z,1.60
2023-01-08T04:01:51.433Z,2.27
2023-01-08T04:04:38.396Z,3.47
2023-01-08T04:07:24.713Z,1.60
2023-01-08T04:10:12.706Z,1.40
2023-01-08T04:12:59.508Z,1.87
2023-01-08T04:15:49.018Z,2.20
2023-01-08T04:18:36.132Z,1.87
2023-01-08T04:21:22.641Z,1.60
2023-01-08T04:24:09.553Z,1.50
2023-01-08T04:26:57.320Z,2.57
2023-01-08T04:29:43.915Z,1.70
2023-01-08T04:32:30.350Z,1.50
2023-01-08T04:35:16.705Z,2.67
2023-01-08T04:38:03.628Z,2.50
2023-01-08T04:40:50.058Z,2.50
2023-01-08T04:43:37.851Z,1.83
2023-01-08T04:46:24.575Z,2.37
2023-01-08T04:49:12.106Z,1.83
2023-01-08T04:51:58.697Z,1.30
2023-01-08T04:54:45.001Z,1.50
2023-01-08T04:57:31.456Z,1.93
2023-01-08T05:00:19.587Z,1.97
2023-01-08T05:03:05.961Z,2.60
2023-01-08T05:05:52.975Z,1.50
2023-01-08T05:08:39.295Z,3.20
2023-01-08T05:11:26.506Z,2.67
2023-01-08T05:14:13.171Z,1.97
2023-01-08T05:17:00.926Z,1.90
2023-01-08T05:19:47.220Z,1.60
2023-01-08T05:22:33.806Z,3.47
2023-01-08T05:25:20.370Z,1.60
2023-01-08T05:28:07.055Z,2.00
2023-01-08T05:30:53.564Z,1.50
2023-01-08T05:33:41.525Z,1.50
2023-01-08T05:36:28.257Z,1.40
2023-01-08T05:39:14.986Z,1.77
2023-01-08T05:42:01.521Z,1.80
2023-01-08T05:44:47.889Z,2.43
2023-01-08T05:47:35.583Z,2.30
2023-01-08T05:50:23.672Z,2.80
2023-01-08T05:53:10.858Z,1.60
2023-01-08T05:56:00.634Z,2.17
2023-01-08T05:58:47.350Z,3.00
2023-01-08T06:01:34.596Z,1.97
2023-01-08T06:04:21.116Z,3.60
2023-01-08T06:07:09.342Z,2.17
2023-01-08T06:09:56.099Z,2.10
2023-01-08T06:12:42.558Z,2.13
2023-01-08T06:15:29.040Z,4.07
2023-01-08T06:18:15.562Z,2.23
2023-01-08T06:21:04.445Z,5.90
2023-01-08T06:23:52.418Z,2.00
2023-01-08T06:26:39.013Z,2.60
2023-01-08T06:29:25.469Z,3.20
2023-01-08T06:32:11.931Z,2.30
2023-01-08T06:34:58.683Z,2.83
2023-01-08T06:37:45.082Z,2.83
2023-01-08T06:40:32.880Z,4.53
2023-01-08T06:43:23.929Z,2.50
2023-01-08T06:46:11.382Z,2.50
2023-01-08T06:48:58.358Z,2.30
2023-01-08T06:51:45.046Z,5.37
2023-01-08T06:54:31.538Z,2.47
2023-01-08T06:57:19.259Z,2.03
2023-01-08T07:00:07.144Z,2.33
2023-01-08T07:02:53.922Z,2.37
2023-01-08T07:05:40.591Z,4.07
2023-01-08T07:08:27.459Z,6.83
2023-01-08T07:11:14.093Z,5.10
2023-01-08T07:14:02.333Z,6.30
2023-01-08T07:16:49.116Z,4.33
2023-01-08T07:19:36.001Z,5.33
2023-01-08T07:22:23.400Z,4.40
2023-01-08T07:25:10.350Z,2.47
2023-01-08T07:27:56.957Z,6.20
2023-01-08T07:30:44.860Z,4.40
2023-01-08T07:33:31.420Z,2.90
2023-01-08T07:36:22.343Z,1.63
2023-01-08T07:39:08.676Z,2.67
2023-01-08T07:41:55.045Z,1.70
2023-01-08T07:44:41.533Z,2.30
2023-01-08T07:47:29.406Z,1.70
2023-01-08T07:50:16.193Z,2.10
2023-01-08T07:53:03.371Z,1.67
2023-01-08T07:55:49.734Z,1.83
2023-01-08T07:58:36.748Z,1.90
2023-01-08T08:01:26.207Z,2.17
2023-01-08T08:04:15.928Z,4.20
2023-01-08T08:07:02.157Z,1.57
2023-01-08T08:09:48.672Z,1.30
2023-01-08T08:12:35.010Z,1.97
2023-01-08T08:15:21.495Z,1.20
2023-01-08T08:18:08.055Z,1.33
2023-01-08T08:20:56.423Z,1.80
2023-01-08T08:23:43.048Z,1.00
2023-01-08T08:26:29.417Z,1.10
2023-01-08T08:29:15.949Z,1.30
2023-01-08T08:32:02.226Z,1.33
2023-01-08T08:34:50.713Z,1.63
2023-01-08T08:37:38.515Z,1.10
2023-01-08T08:40:25.986Z,1.00
2023-01-08T08:43:12.504Z,1.37
2023-01-08T08:45:58.844Z,1.10
2023-01-08T08:48:46.185Z,3.57
2023-01-08T08:51:32.748Z,1.57
2023-01-08T08:54:20.892Z,1.20
2023-01-08T08:57:07.462Z,1.30
2023-01-08T08:59:54.133Z,1.33
2023-01-08T09:02:40.617Z,1.50
2023-01-08T09:05:27.407Z,1.10
2023-01-08T09:08:14.171Z,1.27
2023-01-08T09:11:03.909Z,1.20
2023-01-08T09:13:50.503Z,0.80
2023-01-08T09:16:37.338Z,1.33
2023-01-08T09:19:24.723Z,1.00
2023-01-08T09:22:12.242Z,1.10
2023-01-08T09:24:58.774Z,0.90
2023-01-08T09:27:46.611Z,1.00
2023-01-08T09:30:33.558Z,1.67
2023-01-08T09:33:20.432Z,0.80
2023-01-08T09:36:11.098Z,0.60
2023-01-08T09:38:57.679Z,1.23
2023-01-08T09:41:46.750Z,0.80
2023-01-08T09:44:39.027Z,1.73
2023-01-08T09:47:28.366Z,1.60
2023-01-08T09:50:16.080Z,0.57
2023-01-08T09:53:03.031Z,0.87
2023-01-08T09:56:09.102Z,1.60
2023-01-08T09:59:01.391Z,1.33
2023-01-08T10:01:49.749Z,0.37
2023-01-08T10:04:36.614Z,0.53
2023-01-08T10:07:25.506Z,1.37
2023-01-08T10:10:19.836Z,1.17
2023-01-08T10:13:06.896Z,0.40
2023-01-08T10:15:53.471Z,0.90
2023-01-08T10:18:41.565Z,0.60
2023-01-08T10:21:33.139Z,1.23
2023-01-08T10:24:31.491Z,0.60
2023-01-08T10:27:20.427Z,0.50
2023-01-08T10:30:08.647Z,0.30
2023-01-08T10:32:56.696Z,1.23
2023-01-08T10:35:51.766Z,0.47
2023-01-08T10:38:42.750Z,1.00
2023-01-08T10:41:30.142Z,0.47
2023-01-08T10:44:19.570Z,1.10
2023-01-08T10:47:07.157Z,1.27
2023-01-08T10:49:53.939Z,1.20
2023-01-08T10:52:41.644Z,0.80
2023-01-08T10:55:31.502Z,0.50
2023-01-08T10:58:17.866Z,0.53
2023-01-08T11:01:12.297Z,0.60
2023-01-08T11:04:01.134Z,0.50
2023-01-08T11:06:49.230Z,0.60
2023-01-08T11:09:42.899Z,0.50
2023-01-08T11:12:36.792Z,1.60
2023-01-08T11:15:32.795Z,0.90
2023-01-08T11:18:22.717Z,1.20
2023-01-08T11:21:11.501Z,2.43
2023-01-08T11:24:13.437Z,1.10
2023-01-08T11:27:09.862Z,1.67
2023-01-08T11:30:03.539Z,1.20
2023-01-08T11:32:57.035Z,0.53
2023-01-08T11:35:47.957Z,0.73
2023-01-08T11:38:34.563Z,1.47
2023-01-08T11:41:31.212Z,2.10
2023-01-08T11:44:31.612Z,2.40
2023-01-08T11:47:28.516Z,3.43
2023-01-08T11:50:23.134Z,3.03
2023-01-08T11:53:24.437Z,2.43
2023-01-08T11:56:21.455Z,4.77
2023-01-08T11:59:19.233Z,3.77
2023-01-08T12:02:20.959Z,4.77
2023-01-08T12:05:30.348Z,5.37
2023-01-08T12:08:24.993Z,4.03
2023-01-08T12:11:18.306Z,4.37
2023-01-08T12:14:20.331Z,4.17
2023-01-08T12:17:21.215Z,2.87
2023-01-08T12:20:21.924Z,5.97
2023-01-08T12:23:18.609Z,5.33
2023-01-08T12:26:13.620Z,4.80
2023-01-08T12:29:19.146Z,2.83
2023-01-08T12:32:22.662Z,5.37
2023-01-08T12:35:14.557Z,7.50
2023-01-08T12:38:05.602Z,7.50
2023-01-08T12:40:56.449Z,6.77
2023-01-08T12:43:51.716Z,3.50
2023-01-08T12:46:40.368Z,3.13
2023-01-08T12:49:38.476Z,5.17
2023-01-08T12:52:31.010Z,4.57
2023-01-08T12:55:27.605Z,2.30
2023-01-08T12:58:31.037Z,3.30
2023-01-08T13:01:28.481Z,3.43
2023-01-08T13:04:15.300Z,2.50
2023-01-08T13:07:05.972Z,3.13
2023-01-08T13:09:57.528Z,1.57
2023-01-08T13:12:44.382Z,4.30
2023-01-08T13:15:32.503Z,3.10
2023-01-08T13:18:21.324Z,2.63
2023-01-08T13:21:15.454Z,3.93
2023-01-08T13:24:07.003Z,6.00
2023-01-08T13:26:54.384Z,3.00
2023-01-08T13:29:42.737Z,6.37
2023-01-08T13:32:43.876Z,2.37
2023-01-08T13:35:32.175Z,2.63
2023-01-08T13:38:20.586Z,2.17
2023-01-08T13:41:26.111Z,5.07
2023-01-08T13:44:24.516Z,4.13
2023-01-08T13:47:20.721Z,4.23
2023-01-08T13:50:18.624Z,6.00
2023-01-08T13:53:05.685Z,6.73
2023-01-08T13:55:58.225Z,4.07
2023-01-08T13:58:53.330Z,3.57
2023-01-08T14:01:40.079Z,2.80
2023-01-08T14:04:27.256Z,2.67
2023-01-08T14:07:15.382Z,6.27
2023-01-08T14:10:10.740Z,1.70
2023-01-08T14:13:07.047Z,3.27
2023-01-08T14:15:59.852Z,3.30
2023-01-08T14:18:47.784Z,4.17
2023-01-08T14:21:34.242Z,1.90
2023-01-08T14:24:23.234Z,1.80
2023-01-08T14:27:22.895Z,4.07
2023-01-08T14:30:17.409Z,4.70
2023-01-08T14:33:11.334Z,3.27
2023-01-08T14:35:58.274Z,1.97
2023-01-08T14:38:50.329Z,1.17
2023-01-08T14:41:54.675Z,2.27
2023-01-08T14:44:44.393Z,1.37
2023-01-08T14:47:37.536Z,1.53
2023-01-08T14:50:28.436Z,3.83
2023-01-08T14:53:23.331Z,2.00
2023-01-08T14:56:14.579Z,1.23
2023-01-08T14:59:01.616Z,2.80
2023-01-08T15:01:53.561Z,1.67
2023-01-08T15:04:40.119Z,3.50
2023-01-08T15:07:28.621Z,1.50
2023-01-08T15:10:41.983Z,1.93
2023-01-08T15:13:33.547Z,1.13
2023-01-08T15:16:28.467Z,0.90
2023-01-08T15:19:20.050Z,0.80
2023-01-08T15:22:14.968Z,1.53
2023-01-08T15:25:05.188Z,2.03
2023-01-08T15:27:56.445Z,1.40
2023-01-08T15:30:46.891Z,3.33
2023-01-08T15:33:33.453Z,0.57
2023-01-08T15:36:21.323Z,0.67
2023-01-08T15:39:07.968Z,0.60
2023-01-08T15:42:24.737Z,1.23
2023-01-08T15:45:15.108Z,0.80
2023-01-08T15:48:02.216Z,0.83
2023-01-08T15:50:48.915Z,0.50
2023-01-08T15:53:35.312Z,0.43
2023-01-08T15:56:21.739Z,1.37
2023-01-08T15:59:09.583Z,0.57
2023-01-08T16:01:56.332Z,0.87
2023-01-08T16:04:43.295Z,0.67
2023-01-08T16:07:29.712Z,0.77
2023-01-08T16:10:17.536Z,0.73
2023-01-08T16:13:03.946Z,1.80
2023-01-08T16:15:51.764Z,1.93
2023-01-08T16:18:38.424Z,3.40
2023-01-08T16:21:25.073Z,1.63
2023-01-08T16:24:14.331Z,1.10
2023-01-08T16:27:00.865Z,1.27
2023-01-08T16:29:47.144Z,1.00
2023-01-08T16:32:35.175Z,2.50
2023-01-08T16:35:22.696Z,3.40
2023-01-08T16:38:10.858Z,1.23
2023-01-08T16:40:58.157Z,1.30
2023-01-08T16:43:45.349Z,0.90
2023-01-08T16:46:33.191Z,2.97
2023-01-08T16:49:20.948Z,1.37
2023-01-08T16:52:09.352Z,0.77
2023-01-08T16:54:56.082Z,2.77
2023-01-08T16:57:42.468Z,2.70
2023-01-08T17:00:28.923Z,2.10
2023-01-08T17:03:15.773Z,3.17
2023-01-08T17:06:06.693Z,5.27
2023-01-08T17:08:53.424Z,4.10
2023-01-08T17:11:39.860Z,5.30
2023-01-08T17:14:26.759Z,2.30
2023-01-08T17:17:13.030Z,2.83
2023-01-08T17:19:59.486Z,3.00
2023-01-08T17:22:47.494Z,10.37
2023-01-08T17:25:33.829Z,8.63
2023-01-08T17:28:20.610Z,8.37
2023-01-08T17:31:10.394Z,6.20
2023-01-08T17:33:57.443Z,4.40
2023-01-08T17:36:43.740Z,4.97
2023-01-08T17:39:31.526Z,5.07
2023-01-08T17:42:27.670Z,4.50
2023-01-08T17:45:14.520Z,3.83
2023-01-08T17:48:00.787Z,2.80
2023-01-08T17:50:47.118Z,4.07
2023-01-08T17:53:33.621Z,2.00
2023-01-08T17:56:21.420Z,2.43
2023-01-08T17:59:08.525Z,2.03
2023-01-08T18:01:55.005Z,3.07
2023-01-08T18:04:42.290Z,1.60
2023-01-08T18:07:28.972Z,1.47
2023-01-08T18:10:15.578Z,1.10
2023-01-08T18:13:03.286Z,2.27
2023-01-08T18:15:49.579Z,1.47
2023-01-08T18:18:36.875Z,2.07
2023-01-08T18:21:23.673Z,1.13
2023-01-08T18:24:10.542Z,3.13
2023-01-08T18:26:58.107Z,1.17
2023-01-08T18:29:46.002Z,0.90
2023-01-08T18:32:32.511Z,1.17
2023-01-08T18:35:19.446Z,1.73
2023-01-08T18:38:05.880Z,1.63
2023-01-08T18:40:53.249Z,5.13
2023-01-08T18:43:39.574Z,6.60
2023-01-08T18:46:27.742Z,5.77
2023-01-08T18:49:14.205Z,4.70
2023-01-08T18:52:00.532Z,4.70
2023-01-08T18:54:47.240Z,3.20
2023-01-08T18:57:33.691Z,2.93
2023-01-08T19:00:20.823Z,3.90
2023-01-08T19:03:09.111Z,3.00
2023-01-08T19:05:55.983Z,2.50
2023-01-08T19:08:42.543Z,2.47
2023-01-08T19:11:29.399Z,2.30
2023-01-08T19:14:15.963Z,3.23
2023-01-08T19:17:02.388Z,2.20
2023-01-08T19:19:50.191Z,2.50
2023-01-08T19:22:36.781Z,6.43
2023-01-08T19:25:23.350Z,5.47
2023-01-08T19:28:10.392Z,9.77
2023-01-08T19:30:57.893Z,8.40
2023-01-08T19:33:46.157Z,8.73
2023-01-08T19:36:34.497Z,6.57
2023-01-08T19:39:21.562Z,5.77
2023-01-08T19:42:25.237Z,3.63
2023-01-08T19:45:12.067Z,2.30
2023-01-08T19:47:58.426Z,2.60
2023-01-08T19:50:46.856Z,2.70
2023-01-08T19:53:34.706Z,1.97
2023-01-08T19:56:21.693Z,2.23
2023-01-08T19:59:08.258Z,2.70
2023-01-08T20:01:54.788Z,3.07
2023-01-08T20:04:43.319Z,4.30
2023-01-08T20:07:29.941Z,4.67
2023-01-08T20:10:18.159Z,5.83
2023-01-08T20:13:04.932Z,8.33
2023-01-08T20:15:57.061Z,7.27
2023-01-08T20:18:44.165Z,4.60
2023-01-08T20:21:31.069Z,4.23
2023-01-08T20:24:17.848Z,3.27
2023-01-08T20:27:07.330Z,5.13
2023-01-08T20:29:53.639Z,7.83
2023-01-08T20:32:40.084Z,2.97
2023-01-08T20:35:26.372Z,3.13
2023-01-08T20:38:12.878Z,2.73
2023-01-08T20:40:59.368Z,2.03
2023-01-08T20:43:47.200Z,2.40
2023-01-08T20:46:35.174Z,4.10
2023-01-08T20:49:21.913Z,3.03
2023-01-08T20:52:08.306Z,3.33
2023-01-08T20:54:54.804Z,4.40
2023-01-08T20:57:41.170Z,5.97
2023-01-08T21:00:29.011Z,7.37
2023-01-08T21:03:16.006Z,11.60
2023-01-08T21:06:06.055Z,10.13
2023-01-08T21:08:54.763Z,4.43
2023-01-08T21:11:42.159Z,5.53
2023-01-08T21:14:28.715Z,3.10
2023-01-08T21:17:16.537Z,1.70
2023-01-08T21:20:04.026Z,1.70
2023-01-08T21:22:50.633Z,4.07
2023-01-08T21:25:36.929Z,1.43
2023-01-08T21:28:23.631Z,1.70
2023-01-08T21:31:11.951Z,2.63
2023-01-08T21:34:01.148Z,1.97
2023-01-08T21:36:47.932Z,1.37
2023-01-08T21:39:34.526Z,1.10
2023-01-08T21:42:38.378Z,1.40
2023-01-08T21:45:28.977Z,2.43
2023-01-08T21:48:15.682Z,2.10
2023-01-08T21:51:03.485Z,4.73
2023-01-08T21:53:49.129Z,3.13
2023-01-08T21:56:35.681Z,1.93
2023-01-08T21:59:22.277Z,2.40
2023-01-08T22:02:14.160Z,3.73
2023-01-08T22:05:00.686Z,1.80
2023-01-08T22:07:48.592Z,2.33
2023-01-08T22:10:35.323Z,2.63
2023-01-08T22:13:21.873Z,3.10
2023-01-08T22:16:10.811Z,1.63
2023-01-08T22:18:58.019Z,1.50
2023-01-08T22:21:44.849Z,2.40
2023-01-08T22:24:32.533Z,1.53
2023-01-08T22:27:19.277Z,1.83
2023-01-08T22:30:08.446Z,2.30
2023-01-08T22:32:54.986Z,1.53
2023-01-08T22:35:41.520Z,1.30
2023-01-08T22:38:27.962Z,2.50
2023-01-08T22:41:19.002Z,1.60
2023-01-08T22:44:05.971Z,1.57
2023-01-08T22:46:52.677Z,2.27
2023-01-08T22:49:39.428Z,1.70
2023-01-08T22:52:26.072Z,1.87
2023-01-08T22:55:12.507Z,1.87
2023-01-08T22:58:00.333Z,1.93
2023-01-08T23:00:46.868Z,1.47
2023-01-08T23:03:33.149Z,2.07
2023-01-08T23:06:21.743Z,4.50
2023-01-08T23:09:08.900Z,1.90
2023-01-08T23:11:55.564Z,1.87
2023-01-08T23:14:44.098Z,2.40
2023-01-08T23:17:32.325Z,2.37
2023-01-08T23:20:19.795Z,2.53
2023-01-08T23:23:06.285Z,1.80
2023-01-08T23:25:52.707Z,2.13
2023-01-08T23:28:39.555Z,2.43
2023-01-08T23:31:29.920Z,2.20
2023-01-08T23:34:16.537Z,1.70
2023-01-08T23:37:03.290Z,2.10
2023-01-08T23:39:49.983Z,1.70
2023-01-08T23:42:36.572Z,4.27
2023-01-08T23:45:23.135Z,1.97
2023-01-08T23:48:10.702Z,2.07
2023-01-08T23:50:57.515Z,2.17
2023-01-08T23:53:44.148Z,2.37
2023-01-08T23:56:30.594Z,2.60
2023-01-08T23:59:17.195Z,3.00
