createdAt,value
2023-01-10T00:02:03.759Z,15.63
2023-01-10T00:04:31.972Z,21.70
2023-01-10T00:07:01.970Z,16.70
2023-01-10T00:09:30.555Z,15.07
2023-01-10T00:12:16.451Z,14.88
2023-01-10T00:14:45.263Z,16.67
2023-01-10T00:17:13.652Z,22.23
2023-01-10T00:19:42.129Z,21.38
2023-01-10T00:22:21.856Z,20.83
2023-01-10T00:24:50.217Z,13.00
2023-01-10T00:27:22.706Z,21.63
2023-01-10T00:29:52.583Z,22.40
2023-01-10T00:32:21.009Z,17.63
2023-01-10T00:34:49.518Z,23.35
2023-01-10T00:37:19.332Z,17.02
2023-01-10T00:39:47.599Z,20.10
2023-01-10T00:42:33.667Z,17.80
2023-01-10T00:45:01.878Z,21.42
2023-01-10T00:47:30.274Z,21.52
2023-01-10T00:49:59.012Z,21.48
2023-01-10T00:52:28.617Z,18.20
2023-01-10T00:54:56.812Z,19.05
2023-01-10T00:57:25.691Z,17.20
2023-01-10T00:59:53.887Z,18.98
2023-01-10T01:02:22.111Z,20.95
2023-01-10T01:04:50.810Z,20.10
2023-01-10T01:07:19.038Z,18.42
2023-01-10T01:10:05.920Z,16.55
2023-01-10T01:12:34.324Z,21.33
2023-01-10T01:15:02.506Z,17.70
2023-01-10T01:17:30.990Z,18.83
2023-01-10T01:19:59.667Z,23.77
2023-01-10T01:22:27.985Z,22.00
2023-01-10T01:24:58.065Z,25.88
2023-01-10T01:27:26.381Z,25.92
2023-01-10T01:29:54.685Z,23.05
2023-01-10T01:32:23.364Z,22.40
2023-01-10T01:34:51.980Z,25.70
2023-01-10T01:37:20.593Z,20.70
2023-01-10T01:39:49.199Z,20.40
2023-01-10T01:42:26.662Z,21.83
2023-01-10T01:45:30.988Z,19.50
2023-01-10T01:48:05.296Z,29.75
2023-01-10T01:50:37.179Z,20.67
2023-01-10T01:53:11.530Z,30.05
2023-01-10T01:55:41.244Z,25.27
2023-01-10T01:58:16.286Z,24.27
2023-01-10T02:00:45.026Z,21.10
2023-01-10T02:03:14.965Z,28.15
2023-01-10T02:05:46.411Z,24.80
2023-01-10T02:08:15.766Z,23.75
2023-01-10T02:10:50.658Z,22.92
2023-01-10T02:13:24.969Z,26.50
2023-01-10T02:15:53.948Z,22.45
2023-01-10T02:18:24.831Z,21.98
2023-01-10T02:21:15.978Z,27.05
2023-01-10T02:24:16.632Z,25.90
2023-01-10T02:27:09.616Z,21.83
2023-01-10T02:30:25.805Z,25.15
2023-01-10T02:33:05.408Z,27.02
2023-01-10T02:35:56.898Z,22.63
2023-01-10T02:38:37.237Z,24.67
2023-01-10T02:41:15.637Z,33.50
2023-01-10T02:43:50.181Z,25.90
2023-01-10T02:46:25.235Z,24.80
2023-01-10T02:48:56.041Z,31.33
2023-01-10T02:51:27.233Z,21.60
2023-01-10T02:54:01.089Z,24.83
2023-01-10T02:56:59.465Z,26.40
2023-01-10T02:59:57.637Z,23.90
2023-01-10T03:02:58.322Z,23.60
2023-01-10T03:05:44.190Z,24.23
2023-01-10T03:08:23.304Z,24.70
2023-01-10T03:10:56.068Z,25.13
2023-01-10T03:13:30.515Z,21.53
2023-01-10T03:16:00.881Z,21.90
2023-01-10T03:18:34.398Z,21.77
2023-01-10T03:21:07.976Z,21.98
2023-01-10T03:23:37.229Z,25.23
2023-01-10T03:26:08.055Z,33.75
2023-01-10T03:28:45.484Z,27.27
2023-01-10T03:31:18.106Z,31.92
2023-01-10T03:33:49.046Z,30.65
2023-01-10T03:36:31.084Z,26.52
2023-01-10T03:39:06.541Z,29.95
2023-01-10T03:41:39.319Z,31.17
2023-01-10T03:44:32.732Z,31.30
2023-01-10T03:47:06.043Z,27.98
2023-01-10T03:49:37.309Z,26.48
2023-01-10T03:52:08.565Z,26.73
2023-01-10T03:54:37.184Z,26.77
2023-01-10T03:57:08.195Z,25.70
2023-01-10T03:59:36.577Z,21.10
2023-01-10T04:02:05.401Z,26.77
2023-01-10T04:04:33.959Z,28.35
2023-01-10T04:07:02.283Z,26.13
2023-01-10T04:09:32.345Z,24.52
2023-01-10T04:12:00.904Z,27.05
2023-01-10T04:14:29.442Z,31.52
2023-01-10T04:16:58.221Z,30.00
2023-01-10T04:19:26.791Z,26.25
2023-01-10T04:21:55.113Z,31.70
2023-01-10T04:24:23.917Z,23.58
2023-01-10T04:26:53.794Z,30.75
2023-01-10T04:29:22.141Z,31.17
2023-01-10T04:31:50.840Z,30.83
2023-01-10T04:34:20.432Z,27.20
2023-01-10T04:36:50.614Z,31.85
2023-01-10T04:39:19.320Z,24.40
2023-01-10T04:41:47.999Z,33.00
2023-01-10T04:44:17.805Z,30.77
2023-01-10T04:46:46.168Z,25.50
2023-01-10T04:49:14.983Z,30.90
2023-01-10T04:51:43.290Z,28.88
2023-01-10T04:54:11.558Z,27.23
2023-01-10T04:56:40.313Z,31.10
2023-01-10T04:59:08.577Z,34.17
2023-01-10T05:01:39.378Z,31.80
2023-01-10T05:04:08.578Z,28.50
2023-01-10T05:06:37.187Z,29.02
2023-01-10T05:09:07.600Z,26.95
2023-01-10T05:11:36.444Z,29.17
2023-01-10T05:14:04.873Z,28.25
2023-01-10T05:16:33.178Z,27.95
2023-01-10T05:19:03.493Z,28.23
2023-01-10T05:21:31.823Z,31.85
2023-01-10T05:24:00.104Z,27.15
2023-01-10T05:26:28.881Z,36.55
2023-01-10T05:28:57.276Z,23.45
2023-01-10T05:31:25.682Z,28.90
2023-01-10T05:33:54.126Z,24.38
2023-01-10T05:36:23.841Z,30.05
2023-01-10T05:38:52.234Z,35.83
2023-01-10T05:41:20.696Z,31.05
2023-01-10T05:43:49.125Z,27.92
2023-01-10T05:46:17.468Z,36.22
2023-01-10T05:48:45.923Z,41.03
2023-01-10T05:51:14.195Z,36.17
2023-01-10T05:53:43.867Z,31.58
2023-01-10T05:56:12.482Z,27.35
2023-01-10T05:58:40.784Z,29.73
2023-01-10T06:01:09.492Z,31.30
2023-01-10T06:03:38.408Z,31.67
2023-01-10T06:06:07.436Z,30.38
2023-01-10T06:08:37.112Z,31.88
2023-01-10T06:11:07.729Z,28.58
2023-01-10T06:13:36.312Z,35.25
2023-01-10T06:16:05.054Z,36.30
2023-01-10T06:18:33.607Z,30.13
2023-01-10T06:21:01.962Z,30.70
2023-01-10T06:23:30.721Z,27.98
2023-01-10T06:25:59.220Z,24.52
2023-01-10T06:28:28.995Z,28.17
2023-01-10T06:30:57.310Z,35.50
2023-01-10T06:33:26.734Z,35.22
2023-01-10T06:35:55.126Z,32.10
2023-01-10T06:38:23.435Z,21.35
2023-01-10T06:40:52.115Z,26.42
2023-01-10T06:43:20.585Z,27.13
2023-01-10T06:45:50.407Z,32.53
2023-01-10T06:48:18.823Z,32.80
2023-01-10T06:50:47.280Z,32.50
2023-01-10T06:53:15.603Z,27.58
2023-01-10T06:55:44.131Z,26.65
2023-01-10T06:58:12.643Z,27.58
2023-01-10T07:00:41.217Z,32.10
2023-01-10T07:03:11.995Z,33.75
2023-01-10T07:05:40.301Z,22.27
2023-01-10T07:08:08.961Z,30.15
2023-01-10T07:10:37.742Z,26.00
2023-01-10T07:13:06.082Z,27.50
2023-01-10T07:15:34.613Z,25.77
2023-01-10T07:18:03.510Z,34.55
2023-01-10T07:20:33.191Z,33.92
2023-01-10T07:23:02.073Z,27.83
2023-01-10T07:25:31.333Z,28.85
2023-01-10T07:27:59.610Z,28.95
2023-01-10T07:30:28.070Z,28.55
2023-01-10T07:32:57.115Z,25.67
2023-01-10T07:35:26.810Z,21.67
2023-01-10T07:37:59.711Z,24.20
2023-01-10T07:40:28.411Z,21.98
2023-01-10T07:42:58.832Z,25.77
2023-01-10T07:45:28.444Z,25.23
2023-01-10T07:47:58.361Z,26.15
2023-01-10T07:50:28.159Z,26.15
2023-01-10T07:52:58.360Z,22.13
2023-01-10T07:55:27.461Z,29.80
2023-01-10T07:57:56.291Z,26.63
2023-01-10T08:00:25.315Z,22.02
2023-01-10T08:02:55.959Z,26.67
2023-01-10T08:05:24.875Z,26.10
2023-01-10T08:07:55.558Z,24.05
2023-01-10T08:10:26.110Z,24.58
2023-01-10T08:12:54.937Z,25.40
2023-01-10T08:15:23.647Z,21.05
2023-01-10T08:17:51.957Z,28.17
2023-01-10T08:20:20.602Z,26.80
2023-01-10T08:22:49.072Z,19.52
2023-01-10T08:25:17.574Z,23.23
2023-01-10T08:27:47.359Z,23.95
2023-01-10T08:30:16.528Z,26.02
2023-01-10T08:32:45.163Z,23.80
2023-01-10T08:35:13.692Z,31.55
2023-01-10T08:37:42.033Z,27.15
2023-01-10T08:40:11.380Z,22.35
2023-01-10T08:42:40.384Z,28.08
2023-01-10T08:45:11.514Z,24.60
2023-01-10T08:47:39.885Z,25.95
2023-01-10T08:50:09.126Z,20.33
2023-01-10T08:52:37.611Z,22.30
2023-01-10T08:55:06.784Z,25.85
2023-01-10T08:57:35.041Z,26.73
2023-01-10T09:00:04.010Z,23.85
2023-01-10T09:02:34.039Z,23.15
2023-01-10T09:05:02.419Z,26.38
2023-01-10T09:07:30.962Z,25.73
2023-01-10T09:09:59.516Z,25.33
2023-01-10T09:12:45.756Z,19.17
2023-01-10T09:15:14.256Z,24.55
2023-01-10T09:17:44.142Z,27.48
2023-01-10T09:20:12.998Z,24.05
2023-01-10T09:22:41.534Z,22.48
2023-01-10T09:25:09.908Z,21.17
2023-01-10T09:27:38.389Z,23.92
2023-01-10T09:30:07.678Z,22.55
2023-01-10T09:32:36.770Z,21.98
2023-01-10T09:39:29.463Z,26.10
2023-01-10T09:42:15.639Z,29.00
2023-01-10T09:44:52.119Z,24.58
2023-01-10T09:47:26.257Z,20.95
2023-01-10T09:50:05.621Z,23.85
2023-01-10T09:52:39.103Z,26.88
2023-01-10T09:55:23.617Z,22.83
2023-01-10T09:57:53.960Z,21.85
2023-01-10T10:00:25.876Z,23.98
2023-01-10T10:02:54.916Z,23.75
2023-01-10T10:05:25.102Z,21.63
2023-01-10T10:07:56.439Z,23.67
2023-01-10T10:10:28.717Z,21.60
2023-01-10T10:13:16.961Z,22.90
2023-01-10T10:16:04.426Z,22.42
2023-01-10T10:18:41.704Z,23.05
2023-01-10T10:21:20.664Z,20.67
2023-01-10T10:24:19.472Z,20.23
2023-01-10T10:26:58.451Z,20.50
2023-01-10T10:30:04.895Z,25.10
2023-01-10T10:32:46.406Z,22.17
2023-01-10T10:35:22.904Z,20.92
2023-01-10T10:37:54.201Z,24.70
2023-01-10T10:40:26.167Z,28.55
2023-01-10T10:42:58.432Z,21.58
2023-01-10T10:45:39.682Z,22.38
2023-01-10T10:48:16.097Z,25.25
2023-01-10T10:50:51.723Z,23.73
2023-01-10T10:53:20.027Z,26.90
2023-01-10T10:55:49.134Z,21.75
2023-01-10T10:58:19.968Z,22.23
2023-01-10T11:00:48.715Z,25.98
2023-01-10T11:03:27.151Z,18.15
2023-01-10T11:05:56.254Z,20.75
2023-01-10T11:08:27.183Z,26.67
2023-01-10T11:10:57.576Z,22.60
2023-01-10T11:13:38.467Z,20.30
2023-01-10T11:16:07.809Z,24.33
2023-01-10T11:18:38.566Z,20.67
2023-01-10T11:21:10.646Z,19.67
2023-01-10T11:23:43.566Z,22.50
2023-01-10T11:26:25.067Z,23.17
2023-01-10T11:29:04.914Z,22.23
2023-01-10T11:31:34.866Z,19.80
2023-01-10T11:34:06.267Z,22.95
2023-01-10T11:36:54.471Z,20.95
2023-01-10T11:39:22.693Z,21.42
2023-01-10T11:41:53.151Z,25.77
2023-01-10T11:44:26.873Z,14.85
2023-01-10T11:49:35.594Z,19.25
2023-01-10T11:52:06.879Z,21.60
2023-01-10T11:54:35.538Z,18.02
2023-01-10T11:57:09.109Z,23.17
2023-01-10T11:59:39.296Z,22.88
2023-01-10T12:02:19.911Z,19.13
2023-01-10T12:04:51.052Z,20.70
2023-01-10T12:07:20.357Z,26.63
2023-01-10T12:09:57.701Z,24.25
2023-01-10T12:12:30.398Z,23.33
2023-01-10T12:15:01.576Z,22.02
2023-01-10T12:17:32.937Z,23.23
2023-01-10T12:20:03.184Z,22.30
2023-01-10T12:22:35.414Z,20.95
2023-01-10T12:25:07.890Z,19.83
2023-01-10T12:27:36.473Z,18.65
2023-01-10T12:30:12.986Z,20.08
2023-01-10T12:32:46.135Z,19.63
2023-01-10T12:35:20.602Z,20.73
2023-01-10T12:37:52.669Z,21.45
2023-01-10T12:40:26.735Z,20.73
2023-01-10T12:43:17.401Z,23.92
2023-01-10T12:45:50.267Z,23.63
2023-01-10T12:48:25.500Z,21.50
2023-01-10T12:50:58.842Z,18.58
2023-01-10T12:53:33.554Z,15.93
2023-01-10T12:56:06.431Z,15.10
2023-01-10T12:58:43.261Z,22.02
2023-01-10T13:01:16.785Z,21.05
2023-01-10T13:06:22.088Z,22.33
2023-01-10T13:08:51.752Z,13.20
2023-01-10T13:11:23.708Z,15.73
2023-01-10T13:13:58.129Z,16.27
2023-01-10T13:16:36.554Z,16.83
2023-01-10T13:19:23.525Z,15.27
2023-01-10T13:21:53.292Z,14.38
2023-01-10T13:24:24.650Z,16.23
2023-01-10T13:26:54.850Z,13.73
2023-01-10T13:29:25.707Z,14.70
2023-01-10T13:31:58.253Z,14.45
2023-01-10T13:34:33.363Z,14.45
2023-01-10T13:37:05.464Z,16.50
2023-01-10T13:39:36.541Z,10.40
2023-01-10T13:42:58.162Z,13.50
2023-01-10T13:45:29.157Z,11.48
2023-01-10T13:48:04.592Z,15.45
2023-01-10T13:51:15.136Z,18.48
2023-01-10T13:53:56.052Z,13.57
2023-01-10T13:56:36.339Z,19.67
2023-01-10T13:59:23.921Z,12.13
2023-01-10T14:02:11.867Z,11.20
2023-01-10T14:04:48.433Z,11.07
2023-01-10T14:07:25.394Z,14.13
2023-01-10T14:09:59.372Z,8.93
2023-01-10T14:12:34.221Z,9.45
2023-01-10T14:15:07.331Z,11.95
2023-01-10T14:17:37.893Z,11.15
2023-01-10T14:20:23.207Z,8.88
2023-01-10T14:23:07.796Z,10.18
2023-01-10T14:25:37.755Z,9.98
2023-01-10T14:28:17.564Z,5.93
2023-01-10T14:30:47.078Z,11.15
2023-01-10T14:33:20.999Z,6.70
2023-01-10T14:35:53.285Z,9.60
2023-01-10T14:38:25.511Z,8.68
2023-01-10T14:40:57.963Z,8.00
2023-01-10T14:43:30.009Z,7.50
2023-01-10T14:46:04.140Z,9.52
2023-01-10T14:48:34.344Z,5.07
2023-01-10T14:51:22.132Z,9.27
2023-01-10T14:53:57.857Z,7.43
2023-01-10T14:56:28.401Z,6.45
2023-01-10T14:58:56.688Z,4.65
2023-01-10T15:01:28.053Z,4.72
2023-01-10T15:03:58.177Z,3.47
2023-01-10T15:06:27.821Z,4.78
2023-01-10T15:09:00.983Z,4.38
2023-01-10T15:11:31.593Z,4.63
2023-01-10T15:14:05.304Z,2.97
2023-01-10T15:19:01.836Z,3.15
2023-01-10T15:21:32.161Z,4.80
2023-01-10T15:24:00.584Z,3.55
2023-01-10T15:26:33.336Z,3.53
2023-01-10T15:29:08.252Z,3.43
2023-01-10T15:31:38.759Z,4.18
2023-01-10T15:34:12.629Z,5.28
2023-01-10T15:36:47.740Z,4.85
2023-01-10T15:39:22.224Z,4.10
2023-01-10T15:41:55.802Z,5.30
2023-01-10T15:44:39.925Z,3.97
2023-01-10T15:47:31.636Z,5.72
2023-01-10T15:50:00.134Z,4.18
2023-01-10T15:52:29.851Z,5.95
2023-01-10T15:54:58.096Z,4.25
2023-01-10T15:57:30.307Z,4.35
2023-01-10T15:59:59.446Z,3.92
2023-01-10T16:02:34.251Z,3.80
2023-01-10T16:05:09.347Z,4.50
2023-01-10T16:07:46.406Z,4.00
2023-01-10T16:10:21.661Z,4.35
2023-01-10T16:13:07.788Z,3.80
2023-01-10T16:15:38.402Z,4.30
2023-01-10T16:18:06.908Z,4.55
2023-01-10T16:20:38.421Z,4.60
2023-01-10T16:23:16.130Z,4.88
2023-01-10T16:25:47.257Z,5.13
2023-01-10T16:28:18.002Z,6.05
2023-01-10T16:30:46.909Z,6.88
2023-01-10T16:33:17.731Z,7.95
2023-01-10T16:35:47.004Z,7.78
2023-01-10T16:38:17.804Z,5.88
2023-01-10T16:40:51.411Z,6.35
2023-01-10T16:43:19.095Z,7.18
2023-01-10T16:45:48.497Z,6.07
2023-01-10T16:48:18.489Z,6.75
2023-01-10T16:50:48.821Z,6.95
2023-01-10T16:53:19.550Z,8.20
2023-01-10T16:55:52.254Z,9.15
2023-01-10T16:58:22.035Z,7.43
2023-01-10T17:00:52.612Z,8.40
2023-01-10T17:03:24.044Z,7.40
2023-01-10T17:05:53.000Z,8.15
2023-01-10T17:08:24.037Z,9.90
2023-01-10T17:10:56.766Z,8.65
2023-01-10T17:13:27.239Z,12.47
2023-01-10T17:15:55.549Z,8.95
2023-01-10T17:18:26.161Z,8.75
2023-01-10T17:20:54.364Z,9.23
2023-01-10T17:23:24.720Z,9.93
2023-01-10T17:25:59.987Z,7.88
2023-01-10T17:28:28.953Z,8.68
2023-01-10T17:30:57.786Z,10.93
2023-01-10T17:33:26.666Z,9.30
2023-01-10T17:35:56.260Z,8.38
2023-01-10T17:38:27.535Z,12.68
2023-01-10T17:40:57.303Z,8.57
2023-01-10T17:43:25.565Z,9.88
2023-01-10T17:45:54.083Z,12.60
2023-01-10T17:48:22.671Z,9.45
2023-01-10T17:50:58.080Z,9.70
2023-01-10T17:53:28.435Z,9.60
2023-01-10T17:55:58.396Z,9.95
2023-01-10T17:58:27.022Z,8.77
2023-01-10T18:00:55.425Z,12.07
2023-01-10T18:03:23.829Z,10.35
2023-01-10T18:05:53.132Z,9.48
2023-01-10T18:08:21.501Z,10.23
2023-01-10T18:10:51.295Z,13.70
2023-01-10T18:13:21.494Z,11.77
2023-01-10T18:15:52.415Z,13.35
2023-01-10T18:18:23.088Z,12.30
2023-01-10T18:20:53.151Z,14.85
2023-01-10T18:23:25.505Z,12.18
2023-01-10T18:26:00.796Z,14.38
2023-01-10T18:28:40.442Z,12.38
2023-01-10T18:31:11.353Z,13.07
2023-01-10T18:33:40.578Z,12.90
2023-01-10T18:36:11.470Z,14.13
2023-01-10T18:38:39.861Z,13.73
2023-01-10T18:41:09.513Z,13.50
2023-01-10T18:43:37.791Z,15.77
2023-01-10T18:46:07.462Z,12.98
2023-01-10T18:48:35.895Z,13.57
2023-01-10T18:51:05.385Z,14.25
2023-01-10T18:53:34.394Z,13.80
2023-01-10T18:56:05.303Z,14.45
2023-01-10T18:58:37.282Z,14.23
2023-01-10T19:01:09.706Z,13.60
2023-01-10T19:03:38.858Z,14.68
2023-01-10T19:06:10.696Z,14.15
2023-01-10T19:08:39.470Z,14.02
2023-01-10T19:11:16.500Z,15.00
2023-01-10T19:13:48.079Z,14.43
2023-01-10T19:16:18.378Z,17.45
2023-01-10T19:18:51.005Z,18.55
2023-01-10T19:21:19.587Z,14.65
2023-01-10T19:23:49.870Z,15.77
2023-01-10T19:26:18.831Z,15.23
2023-01-10T19:28:49.273Z,14.63
2023-01-10T19:31:17.999Z,15.65
2023-01-10T19:33:48.197Z,16.83
2023-01-10T19:36:17.051Z,15.20
2023-01-10T19:38:45.642Z,15.32
2023-01-10T19:41:14.406Z,15.57
2023-01-10T19:43:42.865Z,15.55
2023-01-10T19:46:13.897Z,15.35
2023-01-10T19:48:42.328Z,17.48
2023-01-10T19:51:12.173Z,15.80
2023-01-10T19:53:42.308Z,17.15
2023-01-10T19:56:10.987Z,17.45
2023-01-10T19:58:39.875Z,17.80
2023-01-10T20:01:09.536Z,15.63
2023-01-10T20:03:42.501Z,18.20
2023-01-10T20:06:14.265Z,14.73
2023-01-10T20:08:42.866Z,17.02
2023-01-10T20:11:11.490Z,15.75
2023-01-10T20:13:44.567Z,16.00
2023-01-10T20:16:13.898Z,17.45
2023-01-10T20:18:44.227Z,18.33
2023-01-10T20:21:15.006Z,18.55
2023-01-10T20:23:43.753Z,15.43
2023-01-10T20:26:14.776Z,17.48
2023-01-10T20:28:43.887Z,17.05
2023-01-10T20:31:15.763Z,16.45
2023-01-10T20:33:45.750Z,19.27
2023-01-10T20:36:15.689Z,20.15
2023-01-10T20:38:44.540Z,15.07
2023-01-10T20:41:14.811Z,17.33
2023-01-10T20:43:43.998Z,17.10
2023-01-10T20:46:14.585Z,16.25
2023-01-10T20:48:45.050Z,14.20
2023-01-10T20:51:15.966Z,16.67
2023-01-10T20:53:44.229Z,17.33
2023-01-10T20:56:14.384Z,14.35
2023-01-10T20:58:42.796Z,15.82
2023-01-10T21:01:24.982Z,14.90
2023-01-10T21:04:03.280Z,15.13
2023-01-10T21:06:31.617Z,16.30
2023-01-10T21:09:00.595Z,16.00
2023-01-10T21:11:29.169Z,16.75
2023-01-10T21:13:58.248Z,18.33
2023-01-10T21:16:26.605Z,14.98
2023-01-10T21:18:55.091Z,14.32
2023-01-10T21:21:24.808Z,15.13
2023-01-10T21:23:55.677Z,14.10
2023-01-10T21:26:24.636Z,13.00
2023-01-10T21:28:53.322Z,14.45
2023-01-10T21:31:23.068Z,17.67
2023-01-10T21:33:51.822Z,12.55
2023-01-10T21:36:20.128Z,16.58
2023-01-10T21:38:50.288Z,19.45
2023-01-10T21:41:41.641Z,14.95
2023-01-10T21:44:10.382Z,17.27
2023-01-10T21:46:38.928Z,17.45
2023-01-10T21:49:07.733Z,15.23
2023-01-10T21:51:36.367Z,14.27
2023-01-10T21:54:06.177Z,14.35
2023-01-10T21:56:34.652Z,14.35
2023-01-10T21:59:03.292Z,14.20
2023-01-10T22:01:31.901Z,16.85
2023-01-10T22:04:00.483Z,15.75
2023-01-10T22:06:29.533Z,14.68
2023-01-10T22:08:58.282Z,15.20
2023-01-10T22:11:28.048Z,13.43
2023-01-10T22:13:57.237Z,11.10
2023-01-10T22:16:25.748Z,14.60
2023-01-10T22:18:54.425Z,11.88
2023-01-10T22:21:23.047Z,17.48
2023-01-10T22:23:51.677Z,13.45
2023-01-10T22:26:20.135Z,11.15
2023-01-10T22:28:50.903Z,12.30
2023-01-10T22:31:19.339Z,10.73
2023-01-10T22:33:47.957Z,12.73
2023-01-10T22:36:18.729Z,13.50
2023-01-10T22:38:48.168Z,11.45
2023-01-10T22:41:18.543Z,13.20
2023-01-10T22:43:47.978Z,11.60
2023-01-10T22:46:18.502Z,11.75
2023-01-10T22:48:47.010Z,8.90
2023-01-10T22:51:16.399Z,10.93
2023-01-10T22:53:44.826Z,11.93
2023-01-10T22:56:13.177Z,11.02
2023-01-10T22:58:42.917Z,11.77
2023-01-10T23:01:11.669Z,10.38
2023-01-10T23:03:41.830Z,9.57
2023-01-10T23:06:10.790Z,12.65
2023-01-10T23:08:40.727Z,9.25
2023-01-10T23:11:10.469Z,11.02
2023-01-10T23:13:39.320Z,7.80
2023-01-10T23:16:10.445Z,11.00
2023-01-10T23:18:40.379Z,10.35
2023-01-10T23:21:09.988Z,9.98
2023-01-10T23:23:38.298Z,9.07
2023-01-10T23:26:07.987Z,13.35
2023-01-10T23:28:39.056Z,11.50
2023-01-10T23:31:08.667Z,10.63
2023-01-10T23:33:37.558Z,11.45
2023-01-10T23:36:08.241Z,12.05
2023-01-10T23:38:36.763Z,12.73
2023-01-10T23:41:05.852Z,12.02
2023-01-10T23:43:34.641Z,9.60
2023-01-10T23:46:03.266Z,11.95
2023-01-10T23:48:32.076Z,10.93
2023-01-10T23:51:00.884Z,10.95
2023-01-10T23:53:30.760Z,8.48
2023-01-10T23:55:59.363Z,10.15
2023-01-10T23:58:27.991Z,7.25
