createdAt,value
2019-03-13T00:04:49.906Z,70.76
2019-03-13T00:07:18.355Z,73.31
2019-03-13T00:09:47.025Z,75.39
2019-03-13T00:12:15.498Z,77.32
2019-03-13T00:14:43.874Z,79.27
2019-03-13T00:17:12.302Z,80.38
2019-03-13T00:19:40.750Z,79.80
2019-03-13T00:22:49.282Z,81.37
2019-03-13T00:25:17.670Z,83.26
2019-03-13T00:27:46.046Z,86.70
2019-03-13T00:30:54.353Z,88.77
2019-03-13T00:33:23.028Z,89.64
2019-03-13T00:43:36.201Z,89.98
2019-03-13T00:46:04.642Z,87.68
2019-03-13T00:48:33.266Z,85.90
2019-03-13T00:51:21.314Z,83.45
2019-03-13T00:53:49.680Z,84.26
2019-03-13T00:56:18.059Z,84.91
2019-03-13T00:58:46.451Z,85.71
2019-03-13T01:01:33.937Z,85.46
2019-03-13T01:09:17.434Z,87.61
2019-03-13T01:11:45.820Z,88.24
2019-03-13T01:14:14.191Z,88.39
2019-03-13T01:16:42.881Z,88.18
2019-03-13T01:19:11.269Z,89.11
2019-03-13T01:21:39.952Z,86.85
2019-03-13T01:24:08.631Z,86.51
2019-03-13T01:26:37.015Z,86.77
2019-03-13T01:29:17.730Z,85.77
2019-03-13T01:32:05.229Z,85.83
2019-03-13T01:34:52.719Z,86.05
2019-03-13T01:37:21.182Z,86.38
2019-03-13T01:39:49.557Z,87.17
2019-03-13T01:42:17.996Z,87.14
2019-03-13T01:44:46.653Z,86.58
2019-03-13T01:47:15.026Z,86.30
2019-03-13T01:49:43.716Z,86.08
2019-03-13T01:52:12.100Z,85.34
2019-03-13T01:54:40.486Z,84.46
2019-03-13T01:57:09.162Z,84.96
2019-03-13T01:59:37.532Z,85.19
2019-03-13T02:02:06.229Z,85.69
2019-03-13T02:04:34.915Z,86.11
2019-03-13T02:07:03.293Z,84.85
2019-03-13T02:09:31.718Z,84.37
2019-03-13T02:12:00.081Z,84.04
2019-03-13T02:14:28.836Z,83.73
2019-03-13T02:16:57.520Z,83.92
2019-03-13T02:19:25.911Z,84.18
2019-03-13T02:21:54.291Z,85.55
2019-03-13T02:24:22.758Z,86.60
2019-03-13T02:26:51.445Z,87.86
2019-03-13T02:29:19.844Z,87.63
2019-03-13T02:31:48.462Z,88.06
2019-03-13T02:34:36.456Z,89.21
2019-03-13T02:37:04.849Z,87.80
2019-03-13T02:39:33.514Z,85.26
2019-03-13T02:42:01.916Z,85.93
2019-03-13T02:44:30.298Z,85.08
2019-03-13T02:46:58.684Z,84.24
2019-03-13T02:49:27.087Z,83.80
2019-03-13T02:51:55.718Z,84.05
2019-03-13T02:54:24.415Z,85.00
2019-03-13T02:56:53.043Z,84.61
2019-03-13T02:59:21.673Z,84.34
2019-03-13T03:04:25.596Z,85.57
2019-03-13T03:06:54.187Z,85.43
2019-03-13T03:09:22.589Z,85.53
2019-03-13T03:11:50.962Z,85.91
2019-03-13T03:14:19.631Z,85.49
2019-03-13T03:16:48.042Z,85.96
2019-03-13T03:19:16.413Z,86.44
2019-03-13T03:21:44.792Z,86.45
2019-03-13T03:24:13.189Z,86.72
2019-03-13T03:26:41.573Z,86.11
2019-03-13T03:29:09.972Z,85.47
2019-03-13T03:31:38.770Z,85.60
2019-03-13T03:34:07.150Z,87.37
2019-03-13T03:36:35.549Z,87.02
2019-03-13T03:39:44.090Z,86.95
2019-03-13T03:42:12.760Z,87.12
2019-03-13T03:44:41.439Z,87.04
2019-03-13T03:47:10.124Z,87.07
2019-03-13T03:49:38.521Z,86.71
2019-03-13T03:52:06.907Z,86.89
2019-03-13T03:54:35.567Z,86.71
2019-03-13T03:57:04.196Z,86.26
2019-03-13T03:59:32.646Z,85.31
2019-03-13T04:02:01.312Z,83.48
2019-03-13T04:04:30.001Z,83.22
2019-03-13T04:06:58.789Z,82.43
2019-03-13T04:09:27.187Z,82.44
2019-03-13T04:11:55.565Z,81.73
2019-03-13T04:14:24.182Z,80.88
2019-03-13T04:16:52.826Z,79.72
2019-03-13T04:19:21.504Z,79.07
2019-03-13T04:21:49.908Z,77.68
2019-03-13T04:24:18.289Z,76.01
2019-03-13T04:26:46.662Z,75.52
2019-03-13T04:29:15.450Z,74.88
2019-03-13T04:31:44.050Z,76.18
2019-03-13T04:34:12.435Z,74.77
2019-03-13T04:36:41.066Z,74.93
2019-03-13T04:39:09.769Z,74.78
2019-03-13T04:41:38.402Z,74.67
2019-03-13T04:44:06.779Z,74.59
2019-03-13T04:46:35.160Z,75.30
2019-03-13T04:49:03.891Z,75.69
2019-03-13T04:51:32.577Z,76.44
2019-03-13T04:54:00.971Z,76.70
2019-03-13T04:56:29.643Z,78.68
2019-03-13T04:58:58.257Z,79.36
2019-03-13T05:01:26.648Z,79.38
2019-03-13T05:03:55.027Z,80.56
2019-03-13T05:06:23.409Z,80.00
2019-03-13T05:09:31.717Z,80.81
2019-03-13T05:12:00.100Z,81.55
2019-03-13T05:14:28.478Z,83.41
2019-03-13T05:16:57.116Z,83.94
2019-03-13T05:19:25.811Z,84.51
2019-03-13T05:21:54.211Z,85.81
2019-03-13T05:24:22.870Z,86.21
2019-03-13T05:26:51.658Z,86.18
2019-03-13T05:29:20.287Z,86.78
2019-03-13T05:31:48.673Z,86.62
2019-03-13T05:34:17.306Z,86.88
2019-03-13T05:36:45.995Z,86.11
2019-03-13T05:39:14.374Z,84.83
2019-03-13T05:41:43.056Z,82.92
2019-03-13T05:44:11.444Z,82.20
2019-03-13T05:46:39.821Z,82.38
2019-03-13T05:49:08.220Z,81.50
2019-03-13T05:51:36.881Z,81.41
2019-03-13T05:54:05.772Z,82.22
2019-03-13T05:56:34.405Z,82.62
2019-03-13T05:59:02.785Z,82.78
2019-03-13T06:01:31.201Z,82.31
2019-03-13T06:03:59.578Z,82.73
2019-03-13T06:06:28.281Z,83.83
2019-03-13T06:08:57.008Z,84.29
2019-03-13T06:11:25.650Z,84.54
2019-03-13T06:13:54.033Z,85.52
2019-03-13T06:16:22.442Z,85.61
2019-03-13T06:18:52.918Z,85.80
2019-03-13T06:21:40.280Z,86.09
2019-03-13T06:24:08.664Z,86.17
2019-03-13T06:26:37.338Z,86.48
2019-03-13T06:29:06.009Z,87.35
2019-03-13T06:31:34.700Z,86.84
2019-03-13T06:34:22.433Z,86.07
2019-03-13T06:36:51.119Z,86.31
2019-03-13T06:39:19.816Z,88.07
2019-03-13T06:41:48.332Z,89.76
2019-03-13T06:44:16.649Z,92.50
2019-03-13T06:46:45.352Z,100.00
2019-03-13T06:49:13.977Z,100.00
2019-03-13T06:51:42.364Z,100.00
2019-03-13T06:54:10.766Z,100.00
2019-03-13T06:56:39.492Z,100.00
2019-03-13T07:04:51.410Z,100.00
2019-03-13T07:07:39.169Z,100.00
2019-03-13T07:10:47.480Z,100.00
2019-03-13T07:21:35.004Z,100.00
2019-03-13T07:24:41.854Z,100.00
2019-03-13T07:27:29.593Z,99.59
2019-03-13T07:30:17.371Z,98.67
2019-03-13T07:33:04.854Z,93.70
2019-03-13T07:35:52.603Z,90.24
2019-03-13T07:44:04.838Z,81.29
2019-03-13T07:49:41.654Z,82.44
2019-03-13T07:52:32.551Z,79.59
2019-03-13T07:57:54.221Z,76.86
2019-03-13T08:00:41.719Z,76.53
2019-03-13T08:06:04.907Z,75.06
2019-03-13T08:11:44.044Z,73.25
2019-03-13T08:14:30.933Z,73.14
2019-03-13T08:17:18.438Z,72.63
2019-03-13T08:20:05.928Z,71.06
2019-03-13T08:25:33.096Z,70.45
2019-03-13T08:28:20.612Z,69.81
2019-03-13T08:31:08.366Z,69.27
2019-03-13T08:34:16.902Z,68.94
2019-03-13T08:37:04.664Z,68.28
2019-03-13T08:39:52.401Z,68.62
2019-03-13T08:45:15.286Z,69.92
2019-03-13T08:48:02.776Z,69.18
2019-03-13T08:50:50.277Z,68.83
2019-03-13T08:53:38.014Z,68.68
2019-03-13T08:56:25.660Z,67.43
2019-03-13T08:59:13.146Z,68.11
2019-03-13T09:02:00.888Z,68.52
2019-03-13T09:04:48.390Z,67.56
2019-03-13T09:10:51.627Z,69.70
2019-03-13T09:16:28.280Z,67.29
2019-03-13T09:19:15.767Z,66.96
2019-03-13T09:22:03.513Z,64.21
2019-03-13T09:27:59.429Z,62.66
2019-03-13T09:30:46.917Z,63.21
2019-03-13T09:33:34.421Z,63.74
2019-03-13T09:36:22.169Z,64.56
2019-03-13T09:41:45.420Z,63.47
2019-03-13T09:44:32.919Z,64.24
2019-03-13T09:47:20.427Z,61.54
2019-03-13T09:52:57.113Z,59.64
2019-03-13T09:58:33.925Z,60.51
2019-03-13T10:06:46.558Z,61.03
2019-03-13T10:09:34.293Z,60.61
2019-03-13T10:14:57.496Z,60.57
2019-03-13T10:17:45.234Z,58.29
2019-03-13T10:20:32.865Z,58.80
2019-03-13T10:23:20.601Z,57.55
2019-03-13T10:29:02.982Z,58.92
2019-03-13T10:31:50.476Z,62.49
2019-03-13T10:34:38.225Z,64.02
2019-03-13T10:42:54.148Z,63.69
2019-03-13T10:45:41.880Z,63.13
2019-03-13T10:48:29.390Z,62.88
2019-03-13T10:54:06.202Z,57.70
2019-03-13T10:56:53.690Z,58.37
2019-03-13T11:02:40.232Z,55.00
2019-03-13T11:05:48.762Z,54.68
2019-03-13T11:08:36.276Z,50.73
2019-03-13T11:14:16.004Z,53.45
2019-03-13T11:22:50.169Z,54.46
2019-03-13T11:25:37.893Z,55.45
2019-03-13T11:28:25.401Z,55.40
2019-03-13T11:31:13.134Z,54.56
2019-03-13T11:34:00.645Z,54.56
2019-03-13T11:36:48.370Z,53.79
2019-03-13T11:39:36.120Z,55.41
2019-03-13T11:45:13.008Z,55.89
2019-03-13T11:48:00.495Z,55.43
2019-03-13T11:50:48.069Z,55.65
2019-03-13T11:53:35.557Z,55.43
2019-03-13T11:56:23.308Z,55.84
2019-03-13T11:59:10.875Z,54.47
2019-03-13T12:01:58.378Z,54.84
2019-03-13T12:04:46.109Z,54.64
2019-03-13T12:07:33.613Z,54.30
2019-03-13T12:10:21.353Z,54.48
2019-03-13T12:13:10.437Z,53.45
2019-03-13T12:15:58.312Z,52.51
2019-03-13T12:18:45.821Z,52.25
2019-03-13T12:24:22.629Z,51.01
2019-03-13T12:27:29.463Z,50.41
2019-03-13T12:33:12.086Z,50.91
2019-03-13T12:35:59.595Z,50.94
2019-03-13T12:38:47.088Z,51.55
2019-03-13T12:41:34.598Z,51.50
2019-03-13T12:47:11.176Z,52.15
2019-03-13T12:52:47.766Z,52.43
2019-03-13T12:55:35.489Z,52.53
2019-03-13T13:01:17.960Z,52.80
2019-03-13T13:04:05.506Z,52.58
2019-03-13T13:09:28.797Z,53.08
2019-03-13T13:12:16.522Z,53.03
2019-03-13T13:15:04.025Z,54.06
2019-03-13T13:17:51.748Z,53.77
2019-03-13T13:20:20.402Z,54.36
2019-03-13T13:22:48.830Z,58.16
2019-03-13T13:25:17.468Z,62.77
2019-03-13T13:27:45.857Z,65.34
2019-03-13T13:30:54.466Z,69.50
2019-03-13T13:33:22.794Z,71.40
2019-03-13T13:35:51.240Z,72.87
2019-03-13T13:38:19.617Z,73.14
2019-03-13T13:40:48.133Z,72.69
2019-03-13T13:43:16.772Z,72.15
2019-03-13T13:46:25.306Z,70.36
2019-03-13T13:48:53.976Z,70.67
2019-03-13T13:51:22.351Z,67.45
2019-03-13T13:53:50.808Z,65.86
2019-03-13T13:56:19.418Z,66.65
2019-03-13T13:58:47.812Z,64.45
2019-03-13T14:01:16.585Z,63.93
2019-03-13T14:03:45.269Z,62.41
2019-03-13T14:06:13.659Z,63.24
2019-03-13T14:08:42.034Z,63.56
2019-03-13T14:11:10.407Z,63.43
2019-03-13T14:13:38.842Z,62.45
2019-03-13T14:16:26.950Z,62.99
2019-03-13T14:18:55.613Z,63.14
2019-03-13T14:21:23.995Z,63.17
2019-03-13T14:23:52.380Z,64.34
2019-03-13T14:26:21.057Z,61.82
2019-03-13T14:28:49.743Z,60.46
2019-03-13T14:31:18.430Z,60.03
2019-03-13T14:33:47.064Z,58.97
2019-03-13T14:36:15.700Z,59.33
2019-03-13T14:38:44.090Z,58.93
2019-03-13T14:41:12.763Z,57.97
2019-03-13T14:43:41.388Z,56.67
2019-03-13T14:46:10.043Z,55.15
2019-03-13T14:48:38.721Z,55.28
2019-03-13T14:51:07.085Z,54.22
2019-03-13T14:53:35.469Z,54.08
2019-03-13T14:56:03.846Z,54.11
2019-03-13T14:58:32.544Z,53.57
2019-03-13T15:01:08.497Z,54.57
2019-03-13T15:03:36.902Z,54.53
2019-03-13T15:06:05.505Z,54.81
2019-03-13T15:08:33.933Z,55.14
2019-03-13T15:11:02.401Z,54.50
2019-03-13T15:13:31.106Z,54.41
2019-03-13T15:15:59.575Z,54.85
2019-03-13T15:18:28.272Z,55.16
2019-03-13T15:20:56.645Z,55.70
2019-03-13T15:23:25.337Z,56.42
2019-03-13T15:25:54.026Z,57.67
2019-03-13T15:28:22.727Z,57.25
2019-03-13T15:30:51.101Z,58.01
2019-03-13T15:33:19.774Z,57.68
2019-03-13T15:35:48.471Z,57.15
2019-03-13T15:38:17.144Z,57.58
2019-03-13T15:41:05.257Z,57.04
2019-03-13T15:43:33.873Z,56.72
2019-03-13T15:46:02.558Z,57.46
2019-03-13T15:48:31.247Z,57.74
2019-03-13T15:50:59.616Z,58.14
2019-03-13T15:53:28.309Z,58.47
2019-03-13T15:55:56.713Z,58.16
2019-03-13T15:58:25.392Z,58.70
2019-03-13T16:00:54.073Z,59.35
2019-03-13T16:03:22.464Z,61.08
2019-03-13T16:05:50.883Z,60.72
2019-03-13T16:08:19.369Z,61.26
2019-03-13T16:10:48.086Z,61.99
2019-03-13T16:13:16.457Z,61.82
2019-03-13T16:15:46.216Z,62.60
2019-03-13T16:18:15.114Z,63.26
2019-03-13T16:20:43.739Z,64.77
2019-03-13T16:23:12.453Z,65.11
2019-03-13T16:25:40.857Z,64.47
2019-03-13T16:28:09.231Z,66.05
2019-03-13T16:30:56.739Z,66.95
2019-03-13T16:33:25.110Z,66.61
2019-03-13T16:35:53.480Z,67.18
2019-03-13T16:38:22.165Z,66.77
2019-03-13T16:40:50.537Z,66.69
2019-03-13T16:43:19.237Z,66.67
2019-03-13T16:45:47.630Z,67.00
2019-03-13T16:48:16.397Z,66.95
2019-03-13T16:50:45.084Z,67.53
2019-03-13T16:53:13.475Z,67.04
2019-03-13T16:55:41.849Z,67.11
2019-03-13T16:58:10.530Z,67.32
2019-03-13T17:00:39.318Z,67.54
2019-03-13T17:03:08.002Z,67.94
2019-03-13T17:05:36.790Z,67.82
2019-03-13T17:08:05.318Z,67.80
2019-03-13T17:10:33.692Z,68.16
2019-03-13T17:13:05.371Z,68.08
2019-03-13T17:15:32.181Z,68.57
2019-03-13T17:18:00.556Z,69.03
2019-03-13T17:20:33.436Z,69.68
2019-03-13T17:23:01.887Z,70.82
2019-03-13T17:25:30.327Z,71.50
2019-03-13T17:28:17.991Z,72.13
2019-03-13T17:30:46.394Z,73.46
2019-03-13T17:33:15.085Z,73.98
2019-03-13T17:35:43.476Z,74.98
2019-03-13T17:38:11.866Z,75.84
2019-03-13T17:40:40.315Z,76.13
2019-03-13T17:43:08.767Z,76.56
2019-03-13T17:45:37.157Z,76.65
2019-03-13T17:48:45.707Z,77.05
2019-03-13T17:51:14.399Z,77.43
2019-03-13T17:54:02.190Z,79.01
2019-03-13T17:56:30.581Z,79.17
2019-03-13T17:58:58.957Z,78.93
2019-03-13T18:01:27.342Z,77.93
2019-03-13T18:04:15.056Z,77.83
2019-03-13T18:06:43.471Z,79.21
2019-03-13T18:09:11.844Z,80.46
2019-03-13T18:11:40.498Z,81.53
2019-03-13T18:14:09.181Z,82.35
2019-03-13T18:16:37.886Z,84.27
2019-03-13T18:19:06.557Z,86.87
2019-03-13T18:21:35.236Z,85.58
2019-03-13T18:24:03.679Z,86.81
2019-03-13T18:26:32.410Z,87.22
2019-03-13T18:29:01.095Z,86.54
2019-03-13T18:31:29.473Z,87.37
2019-03-13T18:34:17.508Z,85.59
2019-03-13T18:37:05.225Z,87.09
2019-03-13T18:39:33.861Z,85.80
2019-03-13T18:42:02.511Z,85.33
2019-03-13T18:44:30.886Z,85.94
2019-03-13T18:46:59.519Z,84.87
2019-03-13T18:49:27.897Z,88.20
2019-03-13T18:51:56.288Z,92.00
2019-03-13T18:54:24.665Z,93.40
2019-03-13T18:56:53.161Z,95.05
2019-03-13T18:59:21.881Z,95.52
2019-03-13T19:01:50.565Z,94.05
2019-03-13T19:04:38.612Z,94.15
2019-03-13T19:07:26.326Z,95.97
2019-03-13T19:09:54.739Z,96.33
2019-03-13T19:12:23.155Z,100.00
2019-03-13T19:14:51.885Z,100.00
2019-03-13T19:17:20.290Z,100.00
2019-03-13T19:19:48.916Z,100.00
2019-03-13T19:22:17.304Z,100.00
2019-03-13T19:24:45.710Z,100.00
2019-03-13T19:27:14.151Z,100.00
2019-03-13T19:29:42.915Z,100.00
2019-03-13T19:32:11.679Z,100.00
2019-03-13T19:34:40.398Z,100.00
2019-03-13T19:37:09.366Z,100.00
2019-03-13T19:39:38.912Z,100.00
2019-03-13T19:42:07.438Z,100.00
2019-03-13T19:44:36.218Z,100.00
2019-03-13T19:47:04.622Z,100.00
2019-03-13T19:49:33.040Z,100.00
2019-03-13T19:52:01.430Z,100.00
2019-03-13T19:54:30.082Z,100.00
2019-03-13T19:56:58.738Z,100.00
2019-03-13T19:59:27.118Z,100.00
2019-03-13T20:01:55.808Z,100.00
2019-03-13T20:04:24.188Z,100.00
2019-03-13T20:06:52.581Z,100.00
2019-03-13T20:09:20.986Z,100.00
2019-03-13T20:11:49.392Z,100.00
2019-03-13T20:14:17.780Z,100.00
2019-03-13T20:16:46.788Z,100.00
2019-03-13T20:19:16.583Z,100.00
2019-03-13T20:21:44.976Z,100.00
2019-03-13T20:24:13.659Z,100.00
2019-03-13T20:26:42.055Z,100.00
2019-03-13T20:29:10.441Z,100.00
2019-03-13T20:31:38.846Z,100.00
2019-03-13T20:34:26.835Z,100.00
2019-03-13T20:36:58.474Z,100.00
2019-03-13T20:39:25.350Z,100.00
2019-03-13T20:41:54.441Z,100.00
2019-03-13T20:44:24.076Z,100.00
2019-03-13T20:46:52.455Z,100.00
2019-03-13T20:49:20.911Z,100.00
2019-03-13T20:52:08.890Z,100.00
2019-03-13T20:54:37.277Z,100.00
2019-03-13T20:57:05.718Z,100.00
2019-03-13T20:59:34.220Z,100.00
2019-03-13T21:02:02.611Z,100.00
2019-03-13T21:04:31.039Z,100.00
2019-03-13T21:06:59.830Z,100.00
2019-03-13T21:09:28.505Z,100.00
2019-03-13T21:11:56.896Z,100.00
2019-03-13T21:14:25.570Z,100.00
2019-03-13T21:16:54.006Z,100.00
2019-03-13T21:19:22.633Z,100.00
2019-03-13T21:21:51.033Z,100.00
2019-03-13T21:24:19.419Z,100.00
2019-03-13T21:26:49.384Z,100.00
2019-03-13T21:29:18.211Z,100.00
2019-03-13T21:31:46.886Z,100.00
2019-03-13T21:34:15.280Z,100.00
2019-03-13T21:36:43.918Z,100.00
2019-03-13T21:39:12.765Z,100.00
2019-03-13T21:41:41.428Z,100.00
2019-03-13T21:44:09.839Z,100.00
2019-03-13T21:46:38.467Z,100.00
2019-03-13T21:49:08.235Z,100.00
2019-03-13T21:51:37.325Z,100.00
2019-03-13T21:54:06.015Z,100.00
2019-03-13T21:56:34.411Z,100.00
2019-03-13T21:59:03.162Z,100.00
2019-03-13T22:01:31.838Z,100.00
2019-03-13T22:04:00.228Z,100.00
2019-03-13T22:06:29.462Z,100.00
2019-03-13T22:08:58.990Z,100.00
2019-03-13T22:11:27.700Z,100.00
2019-03-13T22:13:56.390Z,100.00
2019-03-13T22:16:24.783Z,100.00
2019-03-13T22:18:53.554Z,100.00
2019-03-13T22:21:21.966Z,100.00
2019-03-13T22:23:50.364Z,100.00
2019-03-13T22:26:19.124Z,100.00
2019-03-13T22:28:47.555Z,100.00
2019-03-13T22:31:16.156Z,100.00
2019-03-13T22:33:44.785Z,100.00
2019-03-13T22:36:13.197Z,100.00
2019-03-13T22:38:41.591Z,100.00
2019-03-13T22:41:09.974Z,100.00
2019-03-13T22:43:38.378Z,100.00
2019-03-13T22:46:07.006Z,100.00
2019-03-13T22:48:35.637Z,100.00
2019-03-13T22:51:04.042Z,100.00
2019-03-13T22:53:32.429Z,100.00
2019-03-13T22:56:00.817Z,100.00
2019-03-13T22:58:29.343Z,100.00
2019-03-13T23:01:37.634Z,100.00
2019-03-13T23:07:19.997Z,100.00
2019-03-13T23:09:48.687Z,100.00
2019-03-13T23:12:17.130Z,100.00
2019-03-13T23:14:45.750Z,100.00
2019-03-13T23:17:14.134Z,100.00
2019-03-13T23:19:42.818Z,100.00
2019-03-13T23:22:11.221Z,100.00
2019-03-13T23:24:39.645Z,100.00
2019-03-13T23:27:08.022Z,100.00
2019-03-13T23:29:36.796Z,100.00
2019-03-13T23:32:05.131Z,100.00
2019-03-13T23:35:13.599Z,100.00
2019-03-13T23:37:41.987Z,100.00
2019-03-13T23:40:10.706Z,100.00
2019-03-13T23:42:39.386Z,100.00
2019-03-13T23:45:47.675Z,100.00
2019-03-13T23:48:16.085Z,100.00
2019-03-13T23:50:44.696Z,100.00
2019-03-13T23:53:13.349Z,100.00
2019-03-13T23:55:41.760Z,100.00
2019-03-13T23:58:11.640Z,100.00
