createdAt,value
2022-12-13T00:01:19.705Z,99.90
2022-12-13T00:03:46.696Z,99.90
2022-12-13T00:06:15.047Z,99.90
2022-12-13T00:08:42.372Z,99.90
2022-12-13T00:11:12.934Z,99.90
2022-12-13T00:13:41.653Z,99.90
2022-12-13T00:16:12.204Z,99.90
2022-12-13T00:18:39.560Z,99.90
2022-12-13T00:21:07.809Z,99.90
2022-12-13T00:23:36.558Z,99.90
2022-12-13T00:26:04.380Z,99.90
2022-12-13T00:28:31.353Z,99.90
2022-12-13T00:31:13.066Z,99.90
2022-12-13T00:33:46.179Z,99.90
2022-12-13T00:36:13.542Z,99.90
2022-12-13T00:38:41.824Z,99.90
2022-12-13T00:41:13.698Z,99.90
2022-12-13T00:43:40.755Z,90.60
2022-12-13T00:46:11.993Z,85.40
2022-12-13T00:48:38.886Z,86.40
2022-12-13T00:51:07.732Z,86.50
2022-12-13T00:53:34.884Z,86.30
2022-12-13T00:56:03.961Z,84.20
2022-12-13T00:58:31.140Z,86.00
2022-12-13T01:01:03.940Z,90.70
2022-12-13T01:03:31.265Z,90.40
2022-12-13T01:06:15.891Z,92.20
2022-12-13T01:08:44.022Z,90.90
2022-12-13T01:11:13.786Z,91.80
2022-12-13T01:13:41.504Z,91.30
2022-12-13T01:16:10.300Z,84.90
2022-12-13T01:18:38.123Z,81.60
2022-12-13T01:21:07.083Z,81.70
2022-12-13T01:23:34.494Z,81.50
2022-12-13T01:26:03.430Z,83.90
2022-12-13T01:28:32.095Z,83.70
2022-12-13T01:31:01.580Z,85.30
2022-12-13T01:33:29.712Z,88.60
2022-12-13T01:35:57.282Z,89.50
2022-12-13T01:38:26.205Z,88.40
2022-12-13T01:40:59.042Z,81.70
2022-12-13T01:43:28.796Z,79.60
2022-12-13T01:45:57.477Z,74.00
2022-12-13T01:48:27.372Z,69.40
2022-12-13T01:50:58.808Z,63.20
2022-12-13T01:53:30.414Z,67.90
2022-12-13T01:56:02.695Z,74.40
2022-12-13T01:58:30.281Z,80.90
2022-12-13T02:01:00.052Z,83.60
2022-12-13T02:03:27.263Z,85.20
2022-12-13T02:06:00.487Z,93.70
2022-12-13T02:08:29.663Z,92.60
2022-12-13T02:10:57.648Z,92.80
2022-12-13T02:13:25.086Z,99.90
2022-12-13T02:16:02.379Z,92.40
2022-12-13T02:18:50.964Z,86.90
2022-12-13T02:21:26.535Z,79.50
2022-12-13T02:24:27.290Z,79.30
2022-12-13T02:27:10.043Z,80.30
2022-12-13T02:30:15.818Z,72.40
2022-12-13T02:32:56.650Z,63.40
2022-12-13T02:35:32.062Z,60.40
2022-12-13T02:38:04.889Z,58.60
2022-12-13T02:40:35.356Z,60.60
2022-12-13T02:43:08.271Z,59.70
2022-12-13T02:45:41.638Z,62.70
2022-12-13T02:48:12.034Z,62.70
2022-12-13T02:50:39.973Z,66.10
2022-12-13T02:53:08.814Z,69.00
2022-12-13T02:55:39.266Z,70.30
2022-12-13T02:58:06.673Z,69.80
2022-12-13T03:00:45.603Z,63.10
2022-12-13T03:03:22.925Z,63.40
2022-12-13T03:06:19.804Z,56.80
2022-12-13T03:08:55.593Z,57.30
2022-12-13T03:11:25.849Z,55.70
2022-12-13T03:13:55.312Z,56.20
2022-12-13T03:16:29.438Z,57.70
2022-12-13T03:19:00.875Z,58.10
2022-12-13T03:21:29.042Z,56.90
2022-12-13T03:23:55.928Z,58.00
2022-12-13T03:26:25.969Z,61.50
2022-12-13T03:28:53.940Z,64.30
2022-12-13T03:31:21.606Z,60.70
2022-12-13T03:33:49.905Z,59.20
2022-12-13T03:36:19.176Z,57.40
2022-12-13T03:38:46.411Z,55.00
2022-12-13T03:41:16.895Z,51.50
2022-12-13T03:43:44.494Z,44.50
2022-12-13T03:46:11.585Z,42.80
2022-12-13T03:48:39.161Z,43.70
2022-12-13T03:51:07.820Z,42.50
2022-12-13T03:53:35.042Z,40.10
2022-12-13T03:56:03.470Z,38.90
2022-12-13T03:58:35.281Z,41.10
2022-12-13T04:01:02.820Z,44.30
2022-12-13T04:03:29.749Z,43.40
2022-12-13T04:05:57.039Z,45.30
2022-12-13T04:08:25.374Z,43.30
2022-12-13T04:10:52.657Z,40.10
2022-12-13T04:13:34.615Z,37.80
2022-12-13T04:16:02.842Z,33.50
2022-12-13T04:18:30.279Z,30.30
2022-12-13T04:20:57.866Z,33.20
2022-12-13T04:23:26.149Z,34.40
2022-12-13T04:25:53.447Z,36.20
2022-12-13T04:28:22.511Z,38.40
2022-12-13T04:30:53.477Z,35.90
2022-12-13T04:33:21.151Z,34.10
2022-12-13T04:35:48.674Z,29.90
2022-12-13T04:38:15.775Z,33.50
2022-12-13T04:40:44.385Z,37.00
2022-12-13T04:43:11.479Z,38.90
2022-12-13T04:45:38.729Z,44.90
2022-12-13T04:48:06.192Z,46.10
2022-12-13T04:50:33.416Z,41.40
2022-12-13T04:53:00.360Z,39.10
2022-12-13T04:55:27.568Z,32.60
2022-12-13T04:57:55.793Z,32.40
2022-12-13T05:00:23.265Z,29.50
2022-12-13T05:02:50.776Z,32.60
2022-12-13T05:05:18.949Z,35.00
2022-12-13T05:07:46.259Z,37.50
2022-12-13T05:10:35.793Z,38.50
2022-12-13T05:13:02.959Z,37.50
2022-12-13T05:15:30.783Z,35.40
2022-12-13T05:18:00.685Z,36.40
2022-12-13T05:20:38.755Z,38.90
2022-12-13T05:23:05.692Z,40.40
2022-12-13T05:25:33.459Z,43.60
2022-12-13T05:28:27.138Z,44.40
2022-12-13T05:30:48.881Z,43.40
2022-12-13T05:33:15.817Z,44.70
2022-12-13T05:35:43.067Z,47.10
2022-12-13T05:38:10.030Z,47.20
2022-12-13T05:40:37.318Z,48.40
2022-12-13T05:43:21.189Z,47.10
2022-12-13T05:45:49.170Z,49.20
2022-12-13T05:48:16.413Z,47.20
2022-12-13T05:50:52.647Z,49.00
2022-12-13T05:53:38.853Z,47.80
2022-12-13T05:56:06.786Z,49.10
2022-12-13T05:58:36.464Z,47.20
2022-12-13T06:01:08.221Z,48.30
2022-12-13T06:03:35.539Z,49.70
2022-12-13T06:06:05.584Z,48.50
2022-12-13T06:08:32.909Z,50.50
2022-12-13T06:11:09.795Z,51.30
2022-12-13T06:13:42.945Z,49.20
2022-12-13T06:16:23.995Z,50.00
2022-12-13T06:18:57.454Z,50.70
2022-12-13T06:21:31.164Z,47.10
2022-12-13T06:24:11.005Z,47.50
2022-12-13T06:26:38.003Z,44.80
2022-12-13T06:29:06.251Z,42.10
2022-12-13T06:31:33.499Z,40.50
2022-12-13T06:34:14.715Z,37.80
2022-12-13T06:36:42.817Z,30.80
2022-12-13T06:39:09.795Z,21.00
2022-12-13T06:41:37.333Z,22.10
2022-12-13T06:44:05.655Z,14.40
2022-12-13T06:46:33.400Z,16.80
2022-12-13T06:49:01.279Z,16.80
2022-12-13T06:51:32.453Z,18.20
2022-12-13T06:54:01.635Z,18.20
2022-12-13T06:56:30.355Z,21.70
2022-12-13T06:59:01.571Z,23.90
2022-12-13T07:01:37.272Z,26.20
2022-12-13T07:04:05.398Z,23.00
2022-12-13T07:06:52.537Z,19.80
2022-12-13T07:09:19.525Z,17.40
2022-12-13T07:11:51.700Z,17.70
2022-12-13T07:14:19.468Z,17.10
2022-12-13T07:16:48.081Z,17.50
2022-12-13T07:19:24.031Z,16.40
2022-12-13T07:21:51.995Z,11.50
2022-12-13T07:24:19.130Z,13.00
2022-12-13T07:26:46.860Z,11.50
2022-12-13T07:29:13.743Z,12.00
2022-12-13T07:31:51.192Z,7.10
2022-12-13T07:34:18.229Z,1.00
2022-12-13T07:36:45.487Z,1.00
2022-12-13T07:39:12.367Z,1.00
2022-12-13T07:41:39.688Z,1.00
2022-12-13T07:44:06.622Z,1.00
2022-12-13T07:46:34.154Z,1.00
2022-12-13T07:49:04.151Z,1.00
2022-12-13T07:51:33.671Z,1.00
2022-12-13T07:54:00.757Z,1.00
2022-12-13T07:56:27.699Z,1.00
2022-12-13T07:58:54.842Z,1.00
2022-12-13T08:01:21.868Z,1.00
2022-12-13T08:03:49.067Z,1.00
2022-12-13T08:06:19.615Z,1.00
2022-12-13T08:08:46.898Z,1.00
2022-12-13T08:11:16.620Z,1.00
2022-12-13T08:13:43.772Z,1.00
2022-12-13T08:16:27.136Z,1.00
2022-12-13T08:19:03.118Z,1.00
2022-12-13T08:24:23.867Z,1.00
2022-12-13T08:26:51.349Z,1.00
2022-12-13T08:29:23.097Z,1.00
2022-12-13T08:32:01.726Z,1.00
2022-12-13T08:34:28.842Z,1.00
2022-12-13T08:37:01.534Z,1.00
2022-12-13T08:39:30.238Z,1.00
2022-12-13T08:42:14.773Z,1.00
2022-12-13T08:44:44.860Z,1.00
2022-12-13T08:47:11.705Z,1.00
2022-12-13T08:49:38.932Z,1.00
2022-12-13T08:52:07.389Z,1.00
2022-12-13T08:54:34.864Z,1.00
2022-12-13T08:57:01.777Z,1.00
2022-12-13T08:59:29.239Z,1.00
2022-12-13T09:02:00.159Z,1.00
2022-12-13T09:04:32.414Z,1.00
2022-12-13T09:07:01.786Z,1.00
2022-12-13T09:09:30.576Z,1.00
2022-12-13T09:11:59.805Z,1.00
2022-12-13T09:14:34.184Z,1.00
2022-12-13T09:17:03.230Z,1.00
2022-12-13T09:19:36.979Z,1.00
2022-12-13T09:22:04.883Z,1.00
2022-12-13T09:24:36.424Z,1.00
2022-12-13T09:27:09.496Z,1.00
2022-12-13T09:29:38.271Z,1.00
2022-12-13T09:32:05.753Z,1.00
2022-12-13T09:34:36.510Z,1.00
2022-12-13T09:37:03.478Z,1.00
2022-12-13T09:39:30.387Z,1.00
2022-12-13T09:42:01.269Z,1.00
2022-12-13T09:44:43.610Z,1.00
2022-12-13T09:47:23.430Z,1.00
2022-12-13T09:49:52.210Z,1.00
2022-12-13T09:52:23.395Z,1.00
2022-12-13T09:54:53.104Z,1.00
2022-12-13T09:57:30.922Z,1.00
2022-12-13T10:00:01.056Z,1.00
2022-12-13T10:02:31.827Z,1.00
2022-12-13T10:05:22.841Z,1.00
2022-12-13T10:07:52.508Z,1.00
2022-12-13T10:10:19.752Z,1.00
2022-12-13T10:12:54.388Z,1.00
2022-12-13T10:15:22.781Z,1.00
2022-12-13T10:17:55.724Z,1.00
2022-12-13T10:20:26.132Z,1.00
2022-12-13T10:23:30.212Z,1.00
2022-12-13T10:25:51.232Z,1.00
2022-12-13T10:28:26.220Z,1.00
2022-12-13T10:30:53.276Z,1.00
2022-12-13T10:33:24.819Z,1.00
2022-12-13T10:36:08.402Z,1.00
2022-12-13T10:38:37.574Z,1.00
2022-12-13T10:41:26.545Z,1.00
2022-12-13T10:44:16.887Z,1.00
2022-12-13T10:46:50.155Z,1.00
2022-12-13T10:49:19.562Z,1.00
2022-12-13T10:51:47.378Z,1.00
2022-12-13T10:54:18.134Z,1.00
2022-12-13T10:56:48.132Z,1.00
2022-12-13T10:59:27.288Z,1.00
2022-12-13T11:01:55.645Z,1.00
2022-12-13T11:04:28.376Z,1.00
2022-12-13T11:06:56.026Z,1.00
2022-12-13T11:09:26.966Z,1.00
2022-12-13T11:11:58.448Z,1.00
2022-12-13T11:14:32.383Z,1.00
2022-12-13T11:17:07.467Z,1.00
2022-12-13T11:19:38.718Z,1.00
2022-12-13T11:22:07.734Z,1.00
2022-12-13T11:24:37.611Z,1.00
2022-12-13T11:27:18.764Z,1.00
2022-12-13T11:30:12.853Z,1.00
2022-12-13T11:32:59.217Z,1.00
2022-12-13T11:35:31.997Z,1.00
2022-12-13T11:38:07.988Z,1.00
2022-12-13T11:40:42.885Z,1.00
2022-12-13T11:43:21.764Z,1.00
2022-12-13T11:45:55.937Z,1.00
2022-12-13T11:48:33.192Z,1.00
2022-12-13T11:51:01.117Z,1.00
2022-12-13T11:53:31.334Z,1.00
2022-12-13T11:56:05.299Z,1.00
2022-12-13T11:59:01.800Z,1.00
2022-12-13T12:01:32.321Z,1.00
2022-12-13T12:04:18.083Z,1.00
2022-12-13T12:06:50.462Z,1.00
2022-12-13T12:09:20.933Z,1.00
2022-12-13T12:11:54.793Z,1.00
2022-12-13T12:14:31.292Z,99.90
2022-12-13T12:17:00.529Z,99.90
2022-12-13T12:19:32.627Z,99.90
2022-12-13T12:22:14.180Z,1.00
2022-12-13T12:24:53.522Z,1.00
2022-12-13T12:27:31.271Z,1.00
2022-12-13T12:30:08.649Z,1.00
2022-12-13T12:32:44.969Z,1.00
2022-12-13T12:35:39.217Z,1.00
2022-12-13T12:38:32.231Z,1.00
2022-12-13T12:41:23.098Z,1.00
2022-12-13T12:43:55.970Z,1.00
2022-12-13T12:50:14.991Z,1.00
2022-12-13T12:52:55.441Z,1.00
2022-12-13T12:55:49.116Z,1.00
2022-12-13T12:58:26.975Z,1.00
2022-12-13T13:01:11.343Z,1.00
2022-12-13T13:03:41.545Z,1.00
2022-12-13T13:06:16.060Z,1.00
2022-12-13T13:08:51.596Z,1.00
2022-12-13T13:11:23.795Z,1.00
2022-12-13T13:14:04.004Z,1.00
2022-12-13T13:16:34.127Z,1.00
2022-12-13T13:19:01.882Z,1.00
2022-12-13T13:21:38.265Z,1.00
2022-12-13T13:24:17.515Z,1.00
2022-12-13T13:26:46.718Z,1.00
2022-12-13T13:29:38.240Z,1.00
2022-12-13T13:32:35.802Z,1.00
2022-12-13T13:35:53.538Z,1.00
2022-12-13T13:38:53.737Z,1.00
2022-12-13T13:41:40.612Z,1.00
2022-12-13T13:44:53.084Z,1.00
2022-12-13T13:47:39.114Z,1.00
2022-12-13T13:50:38.257Z,1.00
2022-12-13T13:53:34.003Z,1.00
2022-12-13T13:56:16.012Z,1.00
2022-12-13T13:59:19.485Z,1.00
2022-12-13T14:02:31.013Z,1.00
2022-12-13T14:05:38.776Z,1.00
2022-12-13T14:08:32.657Z,1.00
2022-12-13T14:11:24.711Z,1.00
2022-12-13T14:14:43.161Z,1.00
2022-12-13T14:18:01.590Z,1.00
2022-12-13T14:20:49.432Z,1.00
2022-12-13T14:23:29.729Z,1.00
2022-12-13T14:26:27.689Z,1.00
2022-12-13T14:28:57.154Z,1.00
2022-12-13T14:31:28.777Z,1.00
2022-12-13T14:34:00.047Z,1.00
2022-12-13T14:36:29.594Z,1.00
2022-12-13T14:39:01.240Z,1.00
2022-12-13T14:41:29.822Z,1.00
2022-12-13T14:44:13.040Z,1.00
2022-12-13T14:46:49.132Z,1.00
2022-12-13T14:49:16.785Z,1.00
2022-12-13T14:51:44.146Z,1.00
2022-12-13T14:54:25.672Z,1.00
2022-12-13T14:57:00.415Z,1.00
2022-12-13T14:59:27.711Z,1.00
2022-12-13T15:01:57.095Z,1.00
2022-12-13T15:04:27.231Z,1.00
2022-12-13T15:07:04.478Z,1.00
2022-12-13T15:09:35.769Z,1.00
2022-12-13T15:12:23.506Z,1.00
2022-12-13T15:14:58.463Z,1.00
2022-12-13T15:17:32.447Z,1.00
2022-12-13T15:20:00.516Z,1.00
2022-12-13T15:22:29.981Z,1.00
2022-12-13T15:24:58.075Z,1.00
2022-12-13T15:27:27.322Z,1.00
2022-12-13T15:29:54.819Z,1.00
2022-12-13T15:32:23.557Z,1.00
2022-12-13T15:34:51.868Z,1.00
2022-12-13T15:37:28.863Z,1.00
2022-12-13T15:39:59.511Z,1.00
2022-12-13T15:42:32.443Z,1.00
2022-12-13T15:45:01.346Z,1.00
2022-12-13T15:47:29.418Z,1.00
2022-12-13T15:49:58.531Z,1.00
2022-12-13T15:52:37.118Z,1.00
2022-12-13T15:55:28.505Z,1.00
2022-12-13T15:57:58.728Z,1.00
2022-12-13T16:00:29.031Z,1.00
2022-12-13T16:03:08.490Z,1.00
2022-12-13T16:05:38.147Z,1.00
2022-12-13T16:08:14.242Z,1.00
2022-12-13T16:10:46.642Z,1.00
2022-12-13T16:13:25.888Z,1.00
2022-12-13T16:16:00.403Z,1.00
2022-12-13T16:18:45.035Z,1.00
2022-12-13T16:21:12.034Z,1.00
2022-12-13T16:23:38.979Z,1.00
2022-12-13T16:26:09.212Z,1.00
2022-12-13T16:28:37.926Z,1.00
2022-12-13T16:31:15.140Z,5.90
2022-12-13T16:33:43.339Z,14.40
2022-12-13T16:36:10.831Z,19.20
2022-12-13T16:38:38.453Z,22.50
2022-12-13T16:41:08.677Z,25.20
2022-12-13T16:43:47.174Z,29.90
2022-12-13T16:47:10.808Z,38.00
2022-12-13T16:49:05.739Z,43.90
2022-12-13T16:51:32.692Z,45.20
2022-12-13T16:53:59.625Z,47.80
2022-12-13T16:56:26.507Z,46.10
2022-12-13T16:58:55.224Z,49.80
2022-12-13T17:01:22.158Z,55.40
2022-12-13T17:03:49.448Z,58.40
2022-12-13T17:06:21.444Z,64.30
2022-12-13T17:08:48.759Z,71.10
2022-12-13T17:11:18.324Z,74.90
2022-12-13T17:13:47.763Z,80.00
2022-12-13T17:16:16.042Z,86.70
2022-12-13T17:18:43.063Z,89.60
2022-12-13T17:21:11.083Z,98.00
2022-12-13T17:23:38.366Z,99.50
2022-12-13T17:26:06.283Z,99.90
2022-12-13T17:28:33.746Z,99.90
2022-12-13T17:31:08.562Z,99.90
2022-12-13T17:33:37.319Z,99.90
2022-12-13T17:36:05.522Z,99.90
2022-12-13T17:38:32.928Z,99.90
2022-12-13T17:41:00.682Z,99.90
2022-12-13T17:43:34.432Z,99.90
2022-12-13T17:46:03.802Z,99.90
2022-12-13T17:48:39.282Z,99.90
2022-12-13T17:51:10.035Z,99.90
2022-12-13T17:53:39.536Z,99.90
2022-12-13T17:56:09.223Z,99.90
2022-12-13T17:58:36.413Z,99.90
2022-12-13T18:01:11.223Z,99.90
2022-12-13T18:03:38.579Z,99.90
2022-12-13T18:06:07.075Z,99.90
2022-12-13T18:08:36.680Z,99.90
2022-12-13T18:13:55.249Z,99.90
2022-12-13T18:16:26.702Z,99.90
2022-12-13T18:18:57.264Z,99.90
2022-12-13T18:21:27.184Z,99.90
2022-12-13T18:23:56.258Z,99.90
2022-12-13T18:26:24.471Z,99.90
2022-12-13T18:28:52.126Z,99.90
2022-12-13T18:31:20.682Z,99.90
2022-12-13T18:33:50.200Z,97.00
2022-12-13T18:36:18.343Z,92.40
2022-12-13T18:38:45.717Z,95.60
2022-12-13T18:41:15.823Z,99.90
2022-12-13T18:43:43.817Z,99.90
2022-12-13T18:46:12.064Z,99.90
2022-12-13T18:48:39.212Z,99.90
2022-12-13T18:51:07.979Z,96.00
2022-12-13T18:53:37.133Z,93.00
2022-12-13T18:56:06.644Z,88.90
2022-12-13T18:58:35.819Z,76.80
2022-12-13T19:01:03.471Z,82.00
2022-12-13T19:03:31.276Z,82.20
2022-12-13T19:05:59.659Z,79.10
2022-12-13T19:08:28.634Z,78.70
2022-12-13T19:10:56.739Z,84.40
2022-12-13T19:13:25.444Z,88.50
2022-12-13T19:15:56.083Z,91.90
2022-12-13T19:18:23.464Z,93.50
2022-12-13T19:20:52.044Z,96.30
2022-12-13T19:23:19.862Z,98.00
2022-12-13T19:25:48.592Z,98.60
2022-12-13T19:28:17.551Z,99.90
2022-12-13T19:30:46.075Z,99.90
2022-12-13T19:33:15.222Z,99.90
2022-12-13T19:35:46.754Z,99.90
2022-12-13T19:38:14.359Z,99.90
2022-12-13T19:40:42.282Z,99.90
2022-12-13T19:43:11.239Z,98.70
2022-12-13T19:45:38.651Z,98.30
2022-12-13T19:48:05.713Z,99.90
2022-12-13T19:50:33.969Z,99.90
2022-12-13T19:53:03.954Z,99.70
2022-12-13T19:55:31.215Z,99.90
2022-12-13T19:57:58.196Z,99.90
2022-12-13T20:00:25.442Z,99.90
2022-12-13T20:02:52.461Z,99.90
2022-12-13T20:05:19.493Z,97.30
2022-12-13T20:07:47.750Z,92.80
2022-12-13T20:10:15.514Z,93.80
2022-12-13T20:12:42.420Z,95.70
2022-12-13T20:15:10.187Z,91.90
2022-12-13T20:17:37.027Z,91.20
2022-12-13T20:20:04.683Z,92.60
2022-12-13T20:22:31.873Z,89.30
2022-12-13T20:25:00.810Z,86.10
2022-12-13T20:27:28.028Z,86.70
2022-12-13T20:29:55.326Z,92.50
2022-12-13T20:32:22.199Z,92.00
2022-12-13T20:34:54.537Z,91.00
2022-12-13T20:37:22.305Z,93.00
2022-12-13T20:39:49.730Z,89.40
2022-12-13T20:42:18.196Z,91.20
2022-12-13T20:44:45.405Z,96.00
2022-12-13T20:47:12.285Z,94.40
2022-12-13T20:49:40.106Z,94.40
2022-12-13T20:52:07.224Z,90.50
2022-12-13T20:54:34.612Z,80.30
2022-12-13T20:57:01.513Z,78.90
2022-12-13T20:59:30.227Z,71.10
2022-12-13T21:01:57.127Z,66.20
2022-12-13T21:04:24.462Z,59.80
2022-12-13T21:06:51.387Z,63.50
2022-12-13T21:09:18.849Z,56.20
2022-12-13T21:11:47.982Z,50.00
2022-12-13T21:14:22.169Z,52.40
2022-12-13T21:16:52.857Z,50.90
2022-12-13T21:19:22.441Z,45.90
2022-12-13T21:21:49.730Z,47.80
2022-12-13T21:24:18.299Z,49.50
2022-12-13T21:26:45.528Z,51.90
2022-12-13T21:29:14.149Z,53.60
2022-12-13T21:31:43.085Z,53.60
2022-12-13T21:34:12.655Z,56.60
2022-12-13T21:36:42.444Z,57.40
2022-12-13T21:39:16.139Z,62.60
2022-12-13T21:41:43.703Z,61.80
2022-12-13T21:44:12.117Z,65.50
2022-12-13T21:49:27.670Z,68.20
2022-12-13T21:51:55.036Z,65.10
2022-12-13T21:54:23.075Z,60.50
2022-12-13T21:57:08.335Z,57.10
2022-12-13T21:59:35.364Z,55.90
2022-12-13T22:02:34.179Z,51.40
2022-12-13T22:05:04.610Z,55.30
2022-12-13T22:07:33.675Z,47.90
2022-12-13T22:10:03.062Z,50.60
2022-12-13T22:12:34.163Z,50.40
2022-12-13T22:15:01.777Z,50.70
2022-12-13T22:17:35.174Z,45.60
2022-12-13T22:20:05.013Z,47.90
2022-12-13T22:22:32.114Z,46.20
2022-12-13T22:24:59.439Z,46.60
2022-12-13T22:27:26.538Z,50.70
2022-12-13T22:29:57.032Z,57.10
2022-12-13T22:32:25.399Z,58.50
2022-12-13T22:34:52.696Z,55.50
2022-12-13T22:37:21.148Z,56.30
2022-12-13T22:39:48.780Z,49.60
2022-12-13T22:42:15.730Z,46.90
2022-12-13T22:44:43.289Z,45.00
2022-12-13T22:47:10.309Z,42.30
2022-12-13T22:49:37.265Z,33.10
2022-12-13T22:52:04.479Z,31.80
2022-12-13T22:54:33.132Z,30.10
2022-12-13T22:57:00.004Z,32.00
2022-12-13T22:59:27.069Z,26.60
2022-12-13T23:02:02.096Z,26.70
2022-12-13T23:04:30.054Z,28.60
2022-12-13T23:06:56.978Z,28.80
2022-12-13T23:09:24.163Z,29.90
2022-12-13T23:12:11.084Z,32.70
2022-12-13T23:14:38.316Z,59.60
2022-12-13T23:17:05.288Z,56.00
2022-12-13T23:19:49.537Z,39.50
2022-12-13T23:22:20.663Z,42.10
2022-12-13T23:24:47.596Z,48.90
2022-12-13T23:27:15.872Z,36.90
2022-12-13T23:29:43.111Z,33.20
2022-12-13T23:32:10.933Z,37.20
2022-12-13T23:34:38.229Z,25.10
2022-12-13T23:37:05.240Z,24.80
2022-12-13T23:39:32.545Z,19.10
2022-12-13T23:41:59.475Z,21.00
2022-12-13T23:44:28.164Z,16.30
2022-12-13T23:46:55.388Z,14.20
2022-12-13T23:49:22.641Z,10.60
2022-12-13T23:51:49.530Z,8.70
2022-12-13T23:54:19.645Z,10.10
2022-12-13T23:56:46.670Z,9.60
2022-12-13T23:59:13.945Z,7.10
