createdAt,value
2019-03-09T00:00:05.534Z,99.99
2019-03-09T00:01:05.547Z,99.99
2019-03-09T00:02:05.566Z,99.99
2019-03-09T00:03:05.587Z,99.99
2019-03-09T00:04:05.599Z,99.99
2019-03-09T00:05:05.620Z,99.99
2019-03-09T00:06:05.628Z,99.99
2019-03-09T00:07:05.644Z,99.99
2019-03-09T00:08:05.671Z,99.99
2019-03-09T00:09:05.688Z,99.99
2019-03-09T00:10:05.692Z,99.99
2019-03-09T00:11:05.721Z,99.99
2019-03-09T00:12:05.729Z,99.99
2019-03-09T00:13:05.748Z,99.99
2019-03-09T00:14:05.767Z,99.99
2019-03-09T00:15:05.838Z,99.99
2019-03-09T00:16:05.793Z,99.99
2019-03-09T00:17:05.809Z,99.99
2019-03-09T00:18:05.822Z,99.99
2019-03-09T00:19:05.840Z,99.99
2019-03-09T00:20:05.856Z,99.99
2019-03-09T00:21:05.874Z,99.99
2019-03-09T00:22:05.894Z,99.99
2019-03-09T00:23:05.906Z,99.99
2019-03-09T00:24:05.926Z,99.99
2019-03-09T00:25:05.938Z,99.99
2019-03-09T00:26:05.962Z,99.99
2019-03-09T00:27:05.969Z,99.99
2019-03-09T00:28:05.989Z,99.99
2019-03-09T00:29:06.004Z,99.99
2019-03-09T00:30:06.028Z,99.99
2019-03-09T00:31:06.040Z,99.99
2019-03-09T00:32:06.050Z,99.99
2019-03-09T00:33:06.072Z,99.99
2019-03-09T00:34:06.088Z,99.99
2019-03-09T00:35:06.101Z,99.99
2019-03-09T00:36:06.116Z,99.99
2019-03-09T00:37:06.132Z,99.99
2019-03-09T00:38:06.151Z,99.99
2019-03-09T00:39:06.163Z,99.99
2019-03-09T00:40:06.183Z,99.99
2019-03-09T00:41:06.200Z,99.99
2019-03-09T00:42:06.221Z,99.99
2019-03-09T00:43:06.231Z,99.99
2019-03-09T00:44:06.247Z,99.99
2019-03-09T00:45:06.268Z,99.99
2019-03-09T00:46:06.283Z,99.99
2019-03-09T00:47:06.295Z,99.99
2019-03-09T00:48:06.313Z,99.99
2019-03-09T00:49:06.330Z,99.99
2019-03-09T00:50:06.347Z,99.99
2019-03-09T00:51:06.360Z,99.99
2019-03-09T00:52:06.377Z,99.99
2019-03-09T00:53:07.196Z,99.99
2019-03-09T00:54:06.423Z,99.99
2019-03-09T00:55:06.424Z,99.99
2019-03-09T00:56:06.443Z,99.99
2019-03-09T00:57:06.461Z,99.99
2019-03-09T00:58:06.473Z,99.99
2019-03-09T00:59:06.489Z,99.99
2019-03-09T01:00:06.503Z,99.99
2019-03-09T01:01:06.524Z,99.99
2019-03-09T01:02:06.538Z,99.99
2019-03-09T01:03:06.551Z,99.99
2019-03-09T01:04:06.574Z,99.99
2019-03-09T01:05:06.594Z,99.99
2019-03-09T01:06:06.603Z,99.99
2019-03-09T01:07:06.622Z,99.99
2019-03-09T01:08:06.642Z,99.99
2019-03-09T01:09:06.655Z,99.99
2019-03-09T01:10:06.665Z,99.99
2019-03-09T01:11:06.681Z,99.99
2019-03-09T01:12:06.709Z,99.99
2019-03-09T01:13:06.713Z,99.99
2019-03-09T01:14:06.733Z,99.99
2019-03-09T01:15:06.754Z,99.99
2019-03-09T01:16:06.764Z,99.99
2019-03-09T01:17:06.778Z,99.99
2019-03-09T01:18:06.796Z,99.99
2019-03-09T01:19:06.812Z,99.99
2019-03-09T01:20:06.826Z,99.99
2019-03-09T01:21:06.845Z,99.99
2019-03-09T01:22:06.862Z,99.99
2019-03-09T01:23:06.875Z,99.99
2019-03-09T01:24:06.889Z,99.99
2019-03-09T01:25:06.916Z,99.99
2019-03-09T01:26:06.921Z,99.99
2019-03-09T01:27:06.940Z,99.99
2019-03-09T01:28:06.952Z,99.99
2019-03-09T01:29:06.971Z,99.99
2019-03-09T01:30:06.987Z,99.99
2019-03-09T01:31:07.001Z,99.99
2019-03-09T01:32:07.022Z,99.99
2019-03-09T01:33:07.035Z,99.99
2019-03-09T01:34:07.055Z,99.99
2019-03-09T01:35:07.066Z,99.99
2019-03-09T01:36:07.083Z,99.99
2019-03-09T01:37:07.102Z,99.99
2019-03-09T01:38:07.114Z,99.99
2019-03-09T01:39:07.127Z,99.99
2019-03-09T01:40:07.192Z,99.99
2019-03-09T01:41:07.279Z,99.99
2019-03-09T01:42:07.176Z,99.99
2019-03-09T01:43:07.198Z,99.99
2019-03-09T01:44:07.209Z,99.99
2019-03-09T01:45:07.224Z,99.99
2019-03-09T01:46:07.237Z,99.99
2019-03-09T01:47:07.305Z,99.99
2019-03-09T01:48:07.270Z,99.99
2019-03-09T01:49:07.288Z,99.99
2019-03-09T01:50:07.309Z,99.99
2019-03-09T01:51:07.319Z,99.99
2019-03-09T01:52:07.337Z,99.99
2019-03-09T01:53:08.213Z,99.99
2019-03-09T01:54:07.365Z,99.99
2019-03-09T01:55:07.381Z,99.99
2019-03-09T01:56:07.397Z,99.99
2019-03-09T01:57:07.415Z,99.99
2019-03-09T01:58:07.429Z,99.99
2019-03-09T01:59:07.443Z,99.99
2019-03-09T02:00:07.465Z,99.99
2019-03-09T02:01:07.477Z,99.99
2019-03-09T02:02:07.493Z,99.99
2019-03-09T02:03:07.510Z,99.99
2019-03-09T02:04:07.529Z,99.99
2019-03-09T02:05:07.538Z,99.99
2019-03-09T02:06:07.551Z,99.99
2019-03-09T02:07:07.567Z,99.99
2019-03-09T02:08:07.586Z,99.99
2019-03-09T02:09:07.609Z,99.99
2019-03-09T02:10:07.616Z,99.99
2019-03-09T02:11:07.633Z,99.99
2019-03-09T02:12:07.648Z,99.99
2019-03-09T02:13:07.664Z,99.99
2019-03-09T02:14:07.684Z,99.99
2019-03-09T02:15:07.694Z,99.99
2019-03-09T02:16:07.723Z,99.99
2019-03-09T02:17:07.734Z,99.99
2019-03-09T02:18:07.746Z,99.99
2019-03-09T02:19:07.758Z,99.99
2019-03-09T02:20:07.775Z,99.99
2019-03-09T02:21:07.790Z,99.99
2019-03-09T02:22:07.809Z,99.99
2019-03-09T02:23:07.824Z,99.99
2019-03-09T02:24:07.835Z,99.99
2019-03-09T02:25:07.851Z,99.99
2019-03-09T02:26:08.216Z,99.99
2019-03-09T02:27:07.881Z,99.99
2019-03-09T02:28:07.901Z,99.99
2019-03-09T02:29:07.912Z,99.99
2019-03-09T02:30:07.931Z,99.99
2019-03-09T02:31:07.947Z,99.99
2019-03-09T02:32:07.963Z,99.99
2019-03-09T02:33:07.977Z,99.99
2019-03-09T02:34:08.001Z,99.99
2019-03-09T02:35:08.007Z,99.99
2019-03-09T02:36:08.023Z,99.99
2019-03-09T02:37:08.045Z,99.99
2019-03-09T02:38:08.063Z,99.99
2019-03-09T02:39:08.069Z,99.99
2019-03-09T02:40:08.157Z,99.99
2019-03-09T02:41:08.101Z,99.99
2019-03-09T02:42:08.124Z,99.99
2019-03-09T02:43:08.146Z,99.99
2019-03-09T02:44:08.159Z,99.99
2019-03-09T02:45:08.164Z,99.99
2019-03-09T02:46:08.188Z,99.99
2019-03-09T02:47:08.236Z,99.99
2019-03-09T02:48:08.211Z,99.99
2019-03-09T02:49:08.228Z,99.99
2019-03-09T02:50:08.241Z,99.99
2019-03-09T02:51:08.314Z,99.99
2019-03-09T02:52:08.274Z,99.99
2019-03-09T02:53:08.289Z,99.99
2019-03-09T02:54:08.304Z,99.99
2019-03-09T02:55:08.319Z,99.99
2019-03-09T02:56:08.335Z,99.99
2019-03-09T02:57:08.354Z,99.99
2019-03-09T02:58:08.367Z,99.99
2019-03-09T02:59:08.381Z,99.99
2019-03-09T03:00:08.398Z,99.99
2019-03-09T03:01:08.413Z,99.99
2019-03-09T03:02:08.428Z,99.99
2019-03-09T03:03:08.443Z,99.99
2019-03-09T03:04:08.457Z,99.99
2019-03-09T03:05:08.474Z,99.99
2019-03-09T03:06:08.496Z,99.99
2019-03-09T03:07:08.505Z,99.99
2019-03-09T03:08:08.521Z,99.99
2019-03-09T03:09:08.541Z,99.99
2019-03-09T03:10:08.572Z,99.99
2019-03-09T03:11:08.566Z,99.99
2019-03-09T03:12:08.582Z,99.99
2019-03-09T03:13:08.605Z,99.99
2019-03-09T03:14:08.615Z,99.99
2019-03-09T03:15:08.629Z,99.99
2019-03-09T03:16:08.644Z,99.99
2019-03-09T03:17:08.666Z,99.99
2019-03-09T03:18:08.678Z,99.99
2019-03-09T03:19:08.694Z,99.99
2019-03-09T03:20:08.708Z,99.99
2019-03-09T03:21:08.726Z,99.99
2019-03-09T03:22:08.746Z,99.99
2019-03-09T03:23:08.754Z,99.99
2019-03-09T03:24:08.779Z,99.99
2019-03-09T03:25:08.839Z,99.99
2019-03-09T03:26:08.803Z,99.99
2019-03-09T03:27:08.817Z,99.99
2019-03-09T03:28:08.840Z,99.99
2019-03-09T03:29:08.852Z,99.99
2019-03-09T03:30:08.862Z,99.99
2019-03-09T03:31:08.897Z,99.99
2019-03-09T03:32:08.901Z,99.99
2019-03-09T03:33:08.914Z,99.99
2019-03-09T03:34:08.928Z,99.99
2019-03-09T03:35:08.957Z,99.99
2019-03-09T03:36:08.969Z,99.99
2019-03-09T03:37:08.973Z,99.99
2019-03-09T03:38:08.993Z,99.99
2019-03-09T03:39:09.004Z,99.99
2019-03-09T03:40:09.022Z,99.99
2019-03-09T03:41:09.034Z,99.99
2019-03-09T03:42:09.055Z,99.99
2019-03-09T03:43:09.066Z,99.99
2019-03-09T03:44:09.083Z,99.99
2019-03-09T03:45:09.098Z,99.99
2019-03-09T03:46:09.116Z,99.99
2019-03-09T03:47:09.133Z,99.99
2019-03-09T03:48:09.150Z,99.99
2019-03-09T03:49:09.163Z,99.99
2019-03-09T03:50:09.177Z,99.99
2019-03-09T03:51:09.195Z,99.99
2019-03-09T03:52:09.208Z,99.99
2019-03-09T03:53:09.240Z,99.99
2019-03-09T03:54:09.250Z,99.99
2019-03-09T03:55:09.255Z,99.99
2019-03-09T03:56:09.281Z,99.99
2019-03-09T03:57:09.288Z,99.99
2019-03-09T03:58:09.307Z,99.99
2019-03-09T03:59:09.321Z,99.99
2019-03-09T04:00:09.345Z,99.99
2019-03-09T04:01:09.351Z,99.99
2019-03-09T04:02:09.369Z,99.99
2019-03-09T04:03:09.381Z,99.99
2019-03-09T04:04:09.397Z,99.99
2019-03-09T04:05:09.416Z,99.99
2019-03-09T04:06:09.431Z,99.99
2019-03-09T04:07:09.449Z,99.99
2019-03-09T04:08:09.461Z,99.99
2019-03-09T04:09:09.479Z,99.99
2019-03-09T04:10:09.518Z,99.99
2019-03-09T04:11:09.524Z,99.99
2019-03-09T04:12:09.551Z,99.99
2019-03-09T04:13:09.559Z,99.99
2019-03-09T04:14:09.556Z,99.99
2019-03-09T04:15:09.578Z,99.99
2019-03-09T04:16:09.586Z,99.99
2019-03-09T04:17:09.637Z,99.99
2019-03-09T04:18:09.685Z,99.99
2019-03-09T04:19:09.668Z,99.99
2019-03-09T04:20:09.652Z,99.99
2019-03-09T04:21:09.679Z,99.99
2019-03-09T04:22:09.682Z,99.99
2019-03-09T04:23:09.706Z,99.99
2019-03-09T04:24:09.716Z,99.99
2019-03-09T04:25:09.731Z,99.99
2019-03-09T04:26:09.748Z,99.99
2019-03-09T04:27:09.764Z,99.99
2019-03-09T04:28:09.779Z,99.99
2019-03-09T04:29:09.795Z,99.99
2019-03-09T04:30:09.813Z,99.99
2019-03-09T04:31:09.843Z,99.99
2019-03-09T04:32:09.848Z,99.99
2019-03-09T04:33:09.859Z,99.99
2019-03-09T04:34:09.875Z,99.99
2019-03-09T04:35:09.891Z,99.99
2019-03-09T04:36:09.905Z,99.99
2019-03-09T04:37:09.925Z,99.99
2019-03-09T04:38:09.939Z,99.99
2019-03-09T04:39:09.956Z,99.99
2019-03-09T04:40:09.980Z,99.99
2019-03-09T04:41:09.991Z,99.99
2019-03-09T04:42:10.002Z,99.99
2019-03-09T04:43:10.017Z,99.99
2019-03-09T04:44:10.041Z,99.99
2019-03-09T04:45:10.058Z,99.99
2019-03-09T04:46:10.065Z,99.99
2019-03-09T04:47:10.082Z,99.99
2019-03-09T04:48:10.099Z,99.99
2019-03-09T04:49:10.122Z,99.99
2019-03-09T04:50:10.138Z,99.99
2019-03-09T04:51:10.147Z,99.99
2019-03-09T04:52:10.170Z,99.99
2019-03-09T04:53:10.180Z,99.99
2019-03-09T04:54:10.192Z,99.99
2019-03-09T04:55:10.209Z,99.99
2019-03-09T04:56:10.234Z,99.99
2019-03-09T04:57:10.248Z,99.99
2019-03-09T04:58:10.262Z,99.99
2019-03-09T04:59:10.272Z,99.99
2019-03-09T05:00:10.292Z,99.99
2019-03-09T05:01:10.309Z,99.99
2019-03-09T05:02:10.330Z,99.99
2019-03-09T05:03:10.338Z,99.99
2019-03-09T05:04:10.354Z,99.99
2019-03-09T05:05:10.374Z,99.99
2019-03-09T05:06:10.385Z,99.99
2019-03-09T05:07:10.405Z,99.99
2019-03-09T05:08:10.423Z,99.99
2019-03-09T05:09:10.435Z,99.99
2019-03-09T05:10:10.454Z,99.99
2019-03-09T05:11:10.466Z,99.99
2019-03-09T05:12:10.485Z,99.99
2019-03-09T05:13:10.501Z,99.99
2019-03-09T05:14:10.515Z,99.99
2019-03-09T05:15:10.533Z,99.99
2019-03-09T05:16:10.547Z,99.99
2019-03-09T05:17:10.562Z,99.99
2019-03-09T05:18:10.581Z,99.99
2019-03-09T05:19:10.606Z,99.99
2019-03-09T05:20:10.617Z,99.99
2019-03-09T05:21:10.636Z,99.99
2019-03-09T05:22:10.645Z,99.99
2019-03-09T05:23:10.660Z,99.99
2019-03-09T05:24:10.678Z,99.99
2019-03-09T05:25:10.697Z,99.99
2019-03-09T05:26:10.716Z,99.99
2019-03-09T05:27:10.726Z,99.99
2019-03-09T05:28:11.049Z,99.99
2019-03-09T05:29:10.756Z,99.99
2019-03-09T05:30:10.773Z,99.99
2019-03-09T05:31:10.787Z,99.99
2019-03-09T05:32:10.809Z,99.99
2019-03-09T05:33:10.822Z,99.99
2019-03-09T05:34:10.836Z,99.99
2019-03-09T05:35:10.852Z,99.99
2019-03-09T05:36:10.874Z,99.99
2019-03-09T05:37:10.886Z,99.99
2019-03-09T05:38:10.911Z,99.99
2019-03-09T05:39:10.925Z,99.99
2019-03-09T05:40:10.931Z,99.99
2019-03-09T05:41:10.951Z,99.99
2019-03-09T05:42:10.967Z,99.99
2019-03-09T05:43:10.983Z,99.99
2019-03-09T05:44:10.999Z,99.99
2019-03-09T05:45:11.013Z,99.99
2019-03-09T05:46:11.032Z,99.99
2019-03-09T05:47:11.050Z,99.99
2019-03-09T05:48:11.064Z,99.99
2019-03-09T05:49:11.081Z,99.99
2019-03-09T05:50:11.096Z,99.99
2019-03-09T05:51:11.120Z,99.99
2019-03-09T05:52:11.126Z,99.99
2019-03-09T05:53:11.143Z,99.99
2019-03-09T05:54:11.175Z,99.99
2019-03-09T05:55:11.177Z,99.99
2019-03-09T05:56:11.197Z,99.99
2019-03-09T05:57:11.206Z,99.99
2019-03-09T05:58:11.222Z,99.99
2019-03-09T05:59:11.239Z,99.99
2019-03-09T06:00:11.258Z,99.99
2019-03-09T06:01:11.274Z,99.99
2019-03-09T06:02:11.287Z,99.99
2019-03-09T06:03:11.303Z,99.99
2019-03-09T06:04:11.324Z,99.99
2019-03-09T06:05:11.336Z,99.99
2019-03-09T06:06:11.355Z,99.99
2019-03-09T06:07:11.771Z,99.99
2019-03-09T06:08:11.387Z,99.99
2019-03-09T06:09:11.408Z,99.99
2019-03-09T06:10:11.418Z,99.99
2019-03-09T06:11:11.433Z,99.99
2019-03-09T06:12:11.449Z,99.99
2019-03-09T06:13:11.473Z,99.99
2019-03-09T06:14:11.480Z,99.99
2019-03-09T06:15:11.499Z,99.99
2019-03-09T06:16:11.513Z,99.99
2019-03-09T06:17:11.529Z,99.99
2019-03-09T06:18:11.544Z,99.99
2019-03-09T06:19:11.562Z,99.99
2019-03-09T06:20:11.579Z,99.99
2019-03-09T06:21:11.594Z,99.99
2019-03-09T06:22:11.614Z,99.99
2019-03-09T06:23:11.626Z,99.99
2019-03-09T06:24:11.642Z,99.99
2019-03-09T06:25:11.663Z,99.99
2019-03-09T06:26:11.674Z,99.99
2019-03-09T06:27:11.692Z,99.99
2019-03-09T06:28:11.711Z,99.99
2019-03-09T06:29:11.727Z,99.99
2019-03-09T06:30:11.741Z,99.99
2019-03-09T06:31:11.757Z,99.99
2019-03-09T06:32:11.776Z,99.99
2019-03-09T06:33:11.791Z,99.99
2019-03-09T06:34:11.807Z,99.99
2019-03-09T06:35:11.829Z,99.99
2019-03-09T06:36:11.842Z,99.99
2019-03-09T06:37:11.854Z,99.99
2019-03-09T06:38:11.873Z,99.99
2019-03-09T06:39:11.889Z,99.99
2019-03-09T06:40:11.906Z,99.99
2019-03-09T06:41:11.923Z,99.99
2019-03-09T06:42:11.941Z,99.99
2019-03-09T06:43:11.955Z,99.99
2019-03-09T06:44:11.976Z,99.99
2019-03-09T06:45:11.986Z,99.99
2019-03-09T06:46:12.007Z,99.99
2019-03-09T06:47:12.026Z,99.99
2019-03-09T06:48:12.033Z,99.99
2019-03-09T06:49:12.056Z,99.99
2019-03-09T06:50:12.072Z,99.99
2019-03-09T06:51:12.086Z,99.99
2019-03-09T06:52:12.102Z,99.99
2019-03-09T06:53:12.118Z,99.99
2019-03-09T06:54:12.131Z,99.99
2019-03-09T06:55:12.150Z,99.99
2019-03-09T06:56:12.165Z,99.99
2019-03-09T06:57:14.105Z,99.99
2019-03-09T06:58:13.598Z,99.99
2019-03-09T06:59:12.216Z,99.99
2019-03-09T07:00:12.233Z,99.99
2019-03-09T07:01:12.247Z,99.99
2019-03-09T07:02:12.265Z,99.99
2019-03-09T07:03:12.289Z,99.99
2019-03-09T07:04:12.296Z,99.99
2019-03-09T07:05:12.315Z,99.99
2019-03-09T07:06:12.329Z,99.99
2019-03-09T07:07:12.346Z,99.99
2019-03-09T07:08:12.365Z,99.99
2019-03-09T07:09:12.383Z,99.99
2019-03-09T07:10:12.395Z,99.99
2019-03-09T07:11:12.411Z,99.99
2019-03-09T07:12:12.431Z,99.99
2019-03-09T07:13:12.451Z,99.99
2019-03-09T07:14:12.466Z,99.99
2019-03-09T07:15:12.485Z,99.99
2019-03-09T07:16:12.494Z,99.99
2019-03-09T07:17:12.510Z,99.99
2019-03-09T07:18:12.527Z,99.99
2019-03-09T07:19:12.545Z,99.99
2019-03-09T07:20:13.182Z,99.99
2019-03-09T07:21:12.579Z,99.99
2019-03-09T07:22:12.627Z,99.99
2019-03-09T07:23:12.611Z,99.99
2019-03-09T07:24:12.624Z,99.99
2019-03-09T07:25:12.842Z,99.99
2019-03-09T07:26:12.665Z,99.99
2019-03-09T07:27:12.678Z,99.99
2019-03-09T07:28:12.692Z,99.99
2019-03-09T07:29:12.710Z,99.99
2019-03-09T07:30:12.725Z,99.99
2019-03-09T07:31:12.742Z,99.99
2019-03-09T07:32:12.757Z,99.99
2019-03-09T07:33:12.774Z,99.99
2019-03-09T07:34:12.791Z,99.99
2019-03-09T07:35:12.806Z,99.99
2019-03-09T07:36:12.823Z,99.99
2019-03-09T07:37:12.841Z,99.99
2019-03-09T07:38:12.855Z,99.99
2019-03-09T07:39:12.877Z,99.99
2019-03-09T07:40:12.891Z,99.99
2019-03-09T07:41:12.905Z,99.99
2019-03-09T07:42:12.927Z,99.99
2019-03-09T07:43:12.947Z,99.99
2019-03-09T07:44:12.955Z,99.99
2019-03-09T07:45:12.975Z,99.99
2019-03-09T07:46:12.990Z,99.99
2019-03-09T07:47:13.005Z,99.99
2019-03-09T07:48:13.025Z,99.99
2019-03-09T07:49:13.039Z,99.99
2019-03-09T07:50:13.060Z,99.99
2019-03-09T07:51:13.074Z,99.99
2019-03-09T07:52:13.095Z,99.99
2019-03-09T07:53:13.107Z,99.99
2019-03-09T07:54:13.122Z,99.99
2019-03-09T07:55:13.140Z,99.99
2019-03-09T07:56:13.157Z,99.99
2019-03-09T07:57:13.173Z,99.99
2019-03-09T07:58:13.189Z,99.99
2019-03-09T07:59:13.209Z,99.99
2019-03-09T08:00:13.226Z,99.99
2019-03-09T08:01:13.241Z,99.99
2019-03-09T08:02:13.259Z,99.99
2019-03-09T08:03:13.510Z,99.99
2019-03-09T08:04:13.294Z,99.99
2019-03-09T08:05:13.311Z,99.99
2019-03-09T08:06:13.327Z,99.99
2019-03-09T08:07:14.822Z,99.99
2019-03-09T08:08:13.362Z,99.99
2019-03-09T08:09:13.529Z,99.99
2019-03-09T08:10:13.403Z,99.99
2019-03-09T08:11:13.413Z,99.99
2019-03-09T08:12:13.446Z,99.99
2019-03-09T08:13:13.451Z,99.99
2019-03-09T08:14:13.464Z,99.99
2019-03-09T08:15:14.320Z,99.99
2019-03-09T08:16:13.499Z,99.99
2019-03-09T08:17:13.514Z,99.99
2019-03-09T08:18:13.532Z,99.99
2019-03-09T08:19:13.550Z,99.99
2019-03-09T08:20:13.565Z,99.99
2019-03-09T08:21:13.590Z,99.99
2019-03-09T08:22:13.604Z,99.99
2019-03-09T08:23:13.622Z,99.99
2019-03-09T08:24:13.640Z,99.99
2019-03-09T08:25:13.658Z,99.99
2019-03-09T08:26:13.671Z,99.99
2019-03-09T08:27:13.690Z,99.99
2019-03-09T08:28:13.701Z,99.99
2019-03-09T08:29:13.726Z,99.99
2019-03-09T08:30:13.747Z,99.99
2019-03-09T08:31:13.758Z,99.99
2019-03-09T08:32:13.780Z,99.99
2019-03-09T08:33:13.792Z,99.99
2019-03-09T08:34:13.808Z,99.99
2019-03-09T08:35:13.826Z,99.99
2019-03-09T08:36:13.847Z,99.99
2019-03-09T08:37:13.860Z,99.99
2019-03-09T08:38:13.888Z,99.99
2019-03-09T08:39:13.896Z,99.99
2019-03-09T08:40:13.910Z,99.99
2019-03-09T08:41:13.930Z,99.99
2019-03-09T08:42:13.949Z,99.99
2019-03-09T08:43:13.986Z,99.99
2019-03-09T08:44:13.989Z,99.99
2019-03-09T08:45:14.018Z,99.99
2019-03-09T08:46:14.021Z,99.99
2019-03-09T08:47:14.035Z,99.99
2019-03-09T08:48:14.066Z,99.99
2019-03-09T08:49:14.095Z,99.99
2019-03-09T08:50:14.111Z,99.99
2019-03-09T08:51:14.107Z,99.99
2019-03-09T08:52:14.156Z,99.99
2019-03-09T08:53:14.141Z,99.99
2019-03-09T08:54:14.164Z,99.99
2019-03-09T08:55:14.191Z,99.99
2019-03-09T08:56:14.191Z,99.99
2019-03-09T08:57:14.258Z,99.99
2019-03-09T08:58:14.238Z,99.99
2019-03-09T08:59:14.255Z,99.99
2019-03-09T09:00:14.269Z,99.99
2019-03-09T09:01:14.319Z,99.99
2019-03-09T09:02:14.313Z,99.99
2019-03-09T09:03:14.316Z,99.99
2019-03-09T09:04:14.345Z,99.99
2019-03-09T09:05:14.352Z,99.99
2019-03-09T09:06:14.368Z,99.99
2019-03-09T09:07:14.388Z,99.99
2019-03-09T09:08:14.405Z,99.99
2019-03-09T09:09:14.431Z,99.99
2019-03-09T09:10:14.447Z,99.99
2019-03-09T09:11:14.458Z,99.99
2019-03-09T09:12:14.482Z,99.99
2019-03-09T09:13:14.495Z,99.99
2019-03-09T09:14:14.509Z,99.99
2019-03-09T09:15:15.069Z,99.99
2019-03-09T09:16:14.552Z,99.99
2019-03-09T09:17:14.565Z,99.99
2019-03-09T09:18:14.581Z,99.99
2019-03-09T09:19:14.601Z,99.99
2019-03-09T09:20:14.629Z,99.99
2019-03-09T09:21:14.639Z,99.99
2019-03-09T09:22:14.657Z,99.99
2019-03-09T09:23:14.674Z,99.99
2019-03-09T09:24:14.693Z,99.99
2019-03-09T09:25:14.709Z,99.99
2019-03-09T09:26:14.730Z,99.99
2019-03-09T09:27:14.745Z,99.99
2019-03-09T09:28:14.763Z,99.99
2019-03-09T09:29:14.780Z,99.99
2019-03-09T09:30:14.797Z,99.99
2019-03-09T09:31:14.815Z,99.99
2019-03-09T09:32:14.831Z,99.99
2019-03-09T09:33:14.852Z,99.99
2019-03-09T09:34:14.884Z,99.99
2019-03-09T09:35:14.887Z,99.99
2019-03-09T09:36:14.906Z,99.99
2019-03-09T09:37:14.929Z,99.99
2019-03-09T09:38:14.939Z,99.99
2019-03-09T09:39:14.960Z,99.99
2019-03-09T09:40:14.985Z,99.99
2019-03-09T09:41:14.999Z,99.99
2019-03-09T09:42:15.019Z,99.99
2019-03-09T09:43:15.033Z,99.99
2019-03-09T09:44:15.056Z,99.99
2019-03-09T09:45:15.068Z,99.99
2019-03-09T09:46:15.090Z,99.99
2019-03-09T09:47:15.108Z,99.99
2019-03-09T09:48:15.127Z,99.99
2019-03-09T09:49:15.141Z,99.99
2019-03-09T09:50:15.167Z,99.99
2019-03-09T09:51:15.180Z,99.99
2019-03-09T09:52:15.195Z,99.99
2019-03-09T09:53:15.212Z,99.99
2019-03-09T09:54:15.237Z,99.99
2019-03-09T09:55:15.249Z,99.99
2019-03-09T09:56:15.268Z,99.99
2019-03-09T09:57:15.285Z,99.99
2019-03-09T09:58:15.303Z,99.99
2019-03-09T09:59:15.322Z,99.99
2019-03-09T10:00:15.339Z,99.99
2019-03-09T10:01:15.357Z,99.99
2019-03-09T10:02:15.380Z,99.99
2019-03-09T10:03:15.395Z,99.99
2019-03-09T10:04:15.414Z,99.99
2019-03-09T10:05:15.440Z,99.99
2019-03-09T10:06:15.449Z,99.99
2019-03-09T10:07:15.466Z,99.99
2019-03-09T10:08:15.488Z,99.99
2019-03-09T10:09:15.501Z,99.99
2019-03-09T10:10:15.523Z,99.99
2019-03-09T10:11:15.545Z,99.99
2019-03-09T10:12:15.565Z,99.89
2019-03-09T10:13:15.577Z,99.60
2019-03-09T10:14:15.601Z,99.99
2019-03-09T10:15:15.617Z,99.99
2019-03-09T10:16:15.632Z,99.80
2019-03-09T10:17:15.650Z,99.99
2019-03-09T10:18:15.666Z,99.99
2019-03-09T10:19:15.701Z,99.99
2019-03-09T10:20:15.710Z,99.99
2019-03-09T10:21:15.721Z,99.99
2019-03-09T10:22:15.740Z,99.99
2019-03-09T10:23:15.763Z,99.99
2019-03-09T10:24:15.790Z,99.99
2019-03-09T10:25:15.792Z,99.99
2019-03-09T10:26:15.809Z,99.99
2019-03-09T10:27:15.833Z,99.80
2019-03-09T10:28:15.847Z,99.99
2019-03-09T10:29:15.865Z,99.99
2019-03-09T10:30:15.883Z,99.99
2019-03-09T10:31:15.904Z,99.08
2019-03-09T10:32:15.919Z,99.27
2019-03-09T10:33:15.946Z,98.51
2019-03-09T10:34:15.961Z,99.37
2019-03-09T10:35:15.977Z,98.99
2019-03-09T10:36:15.994Z,99.37
2019-03-09T10:37:16.013Z,99.37
2019-03-09T10:38:16.030Z,99.08
2019-03-09T10:39:16.049Z,98.90
2019-03-09T10:40:16.068Z,99.08
2019-03-09T10:41:16.084Z,97.75
2019-03-09T10:42:16.101Z,98.03
2019-03-09T10:43:16.123Z,98.22
2019-03-09T10:44:16.146Z,98.51
2019-03-09T10:45:16.160Z,97.94
2019-03-09T10:46:16.176Z,97.37
2019-03-09T10:47:16.193Z,97.08
2019-03-09T10:48:16.215Z,97.66
2019-03-09T10:49:16.233Z,96.98
2019-03-09T10:50:16.258Z,96.13
2019-03-09T10:51:16.270Z,95.84
2019-03-09T10:52:16.287Z,96.13
2019-03-09T10:53:16.306Z,95.75
2019-03-09T10:54:16.324Z,96.03
2019-03-09T10:55:16.341Z,96.22
2019-03-09T10:56:16.364Z,96.03
2019-03-09T10:57:16.383Z,96.89
2019-03-09T10:58:16.404Z,96.80
2019-03-09T10:59:16.419Z,96.89
2019-03-09T11:00:16.436Z,97.17
2019-03-09T11:01:16.470Z,96.80
2019-03-09T11:02:16.529Z,96.61
2019-03-09T11:03:16.493Z,96.80
2019-03-09T11:04:16.512Z,96.94
2019-03-09T11:05:16.531Z,96.22
2019-03-09T11:06:16.549Z,96.03
2019-03-09T11:07:16.566Z,96.98
2019-03-09T11:08:16.588Z,97.08
2019-03-09T11:09:16.604Z,96.89
2019-03-09T11:10:16.632Z,96.89
2019-03-09T11:11:16.650Z,97.08
2019-03-09T11:12:16.660Z,96.89
2019-03-09T11:13:16.679Z,96.89
2019-03-09T11:14:16.698Z,96.80
2019-03-09T11:15:16.717Z,96.61
2019-03-09T11:16:16.736Z,96.75
2019-03-09T11:17:16.755Z,96.17
2019-03-09T11:18:16.779Z,95.98
2019-03-09T11:19:16.794Z,96.08
2019-03-09T11:20:16.809Z,96.17
2019-03-09T11:21:16.846Z,95.41
2019-03-09T11:22:16.850Z,94.70
2019-03-09T11:23:16.865Z,95.32
2019-03-09T11:24:16.892Z,95.08
2019-03-09T11:25:16.908Z,95.61
2019-03-09T11:26:16.924Z,95.61
2019-03-09T11:27:16.942Z,95.32
2019-03-09T11:28:16.964Z,95.41
2019-03-09T11:29:16.986Z,94.74
2019-03-09T11:30:16.999Z,94.36
2019-03-09T11:31:17.016Z,94.93
2019-03-09T11:32:17.042Z,94.56
2019-03-09T11:33:17.055Z,95.03
2019-03-09T11:34:17.072Z,95.22
2019-03-09T11:35:17.340Z,94.65
2019-03-09T11:36:17.112Z,94.56
2019-03-09T11:37:17.132Z,94.84
2019-03-09T11:38:17.145Z,94.74
2019-03-09T11:39:17.167Z,94.07
2019-03-09T11:40:17.190Z,94.03
2019-03-09T11:41:19.320Z,93.98
2019-03-09T11:42:17.227Z,93.98
2019-03-09T11:43:17.243Z,93.74
2019-03-09T11:44:17.262Z,94.22
2019-03-09T11:45:17.281Z,93.17
2019-03-09T11:46:17.299Z,93.46
2019-03-09T11:47:17.317Z,93.36
2019-03-09T11:48:17.338Z,94.03
2019-03-09T11:49:17.354Z,93.65
2019-03-09T11:50:17.374Z,93.46
2019-03-09T11:51:17.396Z,93.65
2019-03-09T11:52:20.507Z,93.36
2019-03-09T11:53:17.434Z,93.26
2019-03-09T11:54:17.450Z,93.26
2019-03-09T11:55:17.469Z,93.55
2019-03-09T11:56:17.489Z,92.83
2019-03-09T11:57:17.507Z,93.70
2019-03-09T11:58:17.536Z,93.31
2019-03-09T11:59:17.548Z,93.74
2019-03-09T12:00:17.564Z,93.46
2019-03-09T12:01:17.587Z,93.07
2019-03-09T12:02:17.603Z,92.79
2019-03-09T12:03:17.628Z,92.88
2019-03-09T12:04:17.648Z,93.36
2019-03-09T12:05:17.661Z,94.07
2019-03-09T12:06:17.685Z,93.51
2019-03-09T12:07:17.701Z,93.79
2019-03-09T12:08:17.721Z,94.17
2019-03-09T12:09:17.739Z,94.56
2019-03-09T12:10:17.764Z,95.12
2019-03-09T12:11:17.777Z,94.74
2019-03-09T12:12:17.822Z,95.61
2019-03-09T12:13:17.813Z,95.41
2019-03-09T12:14:17.830Z,95.51
2019-03-09T12:15:17.853Z,95.03
2019-03-09T12:16:17.872Z,94.65
2019-03-09T12:17:17.895Z,94.36
2019-03-09T12:18:17.913Z,94.22
2019-03-09T12:19:17.929Z,93.74
2019-03-09T12:20:17.948Z,93.17
2019-03-09T12:21:17.964Z,92.79
2019-03-09T12:22:17.983Z,92.50
2019-03-09T12:23:18.004Z,91.74
2019-03-09T12:24:20.002Z,91.07
2019-03-09T12:25:18.045Z,90.83
2019-03-09T12:26:18.062Z,91.16
2019-03-09T12:27:18.080Z,90.55
2019-03-09T12:28:18.096Z,90.73
2019-03-09T12:29:18.116Z,90.55
2019-03-09T12:30:18.137Z,90.36
2019-03-09T12:31:18.160Z,90.83
2019-03-09T12:32:18.175Z,90.64
2019-03-09T12:33:18.196Z,90.50
2019-03-09T12:34:18.364Z,90.21
2019-03-09T12:35:18.232Z,90.11
2019-03-09T12:36:18.252Z,89.92
2019-03-09T12:37:18.267Z,90.88
2019-03-09T12:38:18.285Z,90.50
2019-03-09T12:39:18.311Z,90.69
2019-03-09T12:40:18.337Z,90.21
2019-03-09T12:41:18.348Z,89.83
2019-03-09T12:42:18.366Z,88.97
2019-03-09T12:43:18.383Z,88.78
2019-03-09T12:44:18.402Z,89.16
2019-03-09T12:45:18.424Z,89.45
2019-03-09T12:46:18.447Z,88.78
2019-03-09T12:47:19.121Z,89.06
2019-03-09T12:48:18.478Z,89.06
2019-03-09T12:49:18.497Z,88.68
2019-03-09T12:50:18.524Z,89.06
2019-03-09T12:51:18.535Z,88.97
2019-03-09T12:52:18.563Z,88.78