createdAt,value
2016-07-30T00:00:24.849Z,0
2016-07-30T00:01:24.843Z,0
2016-07-30T00:02:25.515Z,0
2016-07-30T00:03:24.802Z,0
2016-07-30T00:04:24.785Z,0
2016-07-30T00:05:24.760Z,0
2016-07-30T00:06:24.740Z,0
2016-07-30T00:07:24.725Z,0
2016-07-30T00:08:24.704Z,0
2016-07-30T00:09:24.689Z,0
2016-07-30T00:10:24.668Z,0
2016-07-30T00:11:24.650Z,0
2016-07-30T00:12:24.639Z,0
2016-07-30T00:13:24.618Z,0
2016-07-30T00:14:24.589Z,0
2016-07-30T00:15:24.575Z,0
2016-07-30T00:16:24.553Z,0
2016-07-30T00:17:24.536Z,0
2016-07-30T00:18:24.520Z,0
2016-07-30T00:19:24.498Z,0
2016-07-30T00:20:24.483Z,0
2016-07-30T00:21:24.460Z,0
2016-07-30T00:22:24.439Z,0
2016-07-30T00:23:24.420Z,0
2016-07-30T00:24:24.411Z,0
2016-07-30T00:25:24.384Z,0
2016-07-30T00:26:24.369Z,0
2016-07-30T00:27:24.347Z,0
2016-07-30T00:28:24.330Z,0
2016-07-30T00:29:24.317Z,0
2016-07-30T00:30:24.288Z,0
2016-07-30T00:31:24.272Z,0
2016-07-30T00:32:24.252Z,0
2016-07-30T00:33:24.232Z,0
2016-07-30T00:34:24.216Z,0
2016-07-30T00:35:24.196Z,0
2016-07-30T00:36:24.186Z,0
2016-07-30T00:37:24.161Z,0
2016-07-30T00:38:24.141Z,0
2016-07-30T00:39:24.120Z,0
2016-07-30T00:40:24.099Z,0
2016-07-30T00:41:24.085Z,0
2016-07-30T00:42:24.064Z,0
2016-07-30T00:43:24.042Z,0
2016-07-30T00:44:24.024Z,0
2016-07-30T00:45:24.006Z,0
2016-07-30T00:46:23.983Z,0
2016-07-30T00:47:23.970Z,0
2016-07-30T00:48:23.944Z,0
2016-07-30T00:49:23.930Z,0
2016-07-30T00:50:23.908Z,0
2016-07-30T00:51:23.894Z,0
2016-07-30T00:52:23.867Z,0
2016-07-30T00:53:23.860Z,0
2016-07-30T00:54:23.838Z,0
2016-07-30T00:55:23.818Z,0
2016-07-30T00:56:23.799Z,0
2016-07-30T00:57:23.784Z,0
2016-07-30T00:58:23.762Z,0
2016-07-30T00:59:23.740Z,0
2016-07-30T01:00:23.723Z,0
2016-07-30T01:01:23.726Z,0
2016-07-30T01:02:23.685Z,0
2016-07-30T01:03:23.670Z,0
2016-07-30T01:04:23.650Z,0
2016-07-30T01:05:23.628Z,0
2016-07-30T01:06:23.621Z,0
2016-07-30T01:07:23.598Z,0
2016-07-30T01:08:23.569Z,0
2016-07-30T01:09:23.560Z,0
2016-07-30T01:10:23.539Z,0
2016-07-30T01:11:23.514Z,0
2016-07-30T01:12:23.498Z,0
2016-07-30T01:13:23.476Z,0
2016-07-30T01:14:23.477Z,0
2016-07-30T01:15:23.447Z,0
2016-07-30T01:16:23.423Z,0
2016-07-30T01:17:23.409Z,0
2016-07-30T01:18:23.382Z,0
2016-07-30T01:19:23.364Z,0
2016-07-30T01:20:23.352Z,0
2016-07-30T01:21:23.325Z,0
2016-07-30T01:23:23.294Z,0
2016-07-30T01:24:24.677Z,0
2016-07-30T01:25:23.254Z,0
2016-07-30T01:26:23.240Z,0
2016-07-30T01:27:23.222Z,0
2016-07-30T01:28:23.198Z,0
2016-07-30T01:29:23.182Z,0
2016-07-30T01:30:23.162Z,0
2016-07-30T01:31:23.147Z,0
2016-07-30T01:32:23.128Z,0
2016-07-30T01:33:23.103Z,0
2016-07-30T01:34:23.081Z,0
2016-07-30T01:35:23.065Z,0
2016-07-30T01:36:23.041Z,0
2016-07-30T01:38:23.009Z,0
2016-07-30T01:39:22.990Z,0
2016-07-30T01:40:22.973Z,0
2016-07-30T01:41:23.643Z,0
2016-07-30T01:42:22.942Z,0
2016-07-30T01:43:22.919Z,0
2016-07-30T01:44:22.900Z,0
2016-07-30T01:45:22.876Z,0
2016-07-30T01:46:22.855Z,0
2016-07-30T01:47:22.841Z,0
2016-07-30T01:48:22.820Z,0
2016-07-30T01:49:22.807Z,0
2016-07-30T01:50:22.785Z,0
2016-07-30T01:51:22.765Z,0
2016-07-30T01:53:22.724Z,0
2016-07-30T01:54:22.712Z,0
2016-07-30T01:55:22.693Z,0
2016-07-30T01:56:22.674Z,0
2016-07-30T01:57:22.660Z,0
2016-07-30T01:58:22.628Z,0
2016-07-30T01:59:22.616Z,0
2016-07-30T02:00:22.593Z,0
2016-07-30T02:01:22.579Z,0
2016-07-30T02:02:22.566Z,0
2016-07-30T02:03:22.536Z,0
2016-07-30T02:04:22.517Z,0
2016-07-30T02:05:23.196Z,0
2016-07-30T02:06:22.481Z,0
2016-07-30T02:08:22.452Z,0
2016-07-30T02:09:22.429Z,0
2016-07-30T02:10:22.411Z,0
2016-07-30T02:11:22.396Z,0
2016-07-30T02:12:22.369Z,0
2016-07-30T02:13:22.348Z,0
2016-07-30T02:14:22.330Z,0
2016-07-30T02:15:22.322Z,0
2016-07-30T02:16:22.309Z,0
2016-07-30T02:17:22.277Z,0
2016-07-30T02:18:22.258Z,0
2016-07-30T02:19:22.237Z,0
2016-07-30T02:20:22.230Z,0
2016-07-30T02:21:22.202Z,0
2016-07-30T02:23:22.167Z,0
2016-07-30T02:24:22.146Z,0
2016-07-30T02:25:22.140Z,0
2016-07-30T02:26:22.107Z,0
2016-07-30T02:27:22.083Z,0
2016-07-30T02:28:22.071Z,0
2016-07-30T02:29:22.049Z,0
2016-07-30T02:30:22.031Z,0
2016-07-30T02:31:22.012Z,0
2016-07-30T02:32:22.690Z,0
2016-07-30T02:33:21.979Z,0
2016-07-30T02:34:21.956Z,0
2016-07-30T02:35:21.938Z,0
2016-07-30T02:36:21.921Z,0
2016-07-30T02:37:21.910Z,0
2016-07-30T02:38:21.891Z,0
2016-07-30T02:39:21.863Z,0
2016-07-30T02:40:21.840Z,0
2016-07-30T02:41:21.836Z,0
2016-07-30T02:42:21.803Z,0
2016-07-30T02:43:21.785Z,0
2016-07-30T02:44:21.770Z,0
2016-07-30T02:45:21.749Z,0
2016-07-30T02:46:21.734Z,0
2016-07-30T02:47:21.718Z,0
2016-07-30T02:48:21.691Z,0
2016-07-30T02:49:21.680Z,0
2016-07-30T02:50:21.657Z,0
2016-07-30T02:51:21.640Z,0
2016-07-30T02:52:22.313Z,0
2016-07-30T02:53:21.600Z,0
2016-07-30T02:54:21.578Z,0
2016-07-30T02:55:21.560Z,0
2016-07-30T02:56:21.553Z,0
2016-07-30T02:57:21.542Z,0
2016-07-30T02:58:21.498Z,0
2016-07-30T02:59:21.498Z,0
2016-07-30T03:00:21.472Z,0
2016-07-30T03:01:21.448Z,0
2016-07-30T03:02:21.434Z,0
2016-07-30T03:03:21.411Z,0
2016-07-30T03:04:21.404Z,0
2016-07-30T03:05:21.373Z,0
2016-07-30T03:06:21.347Z,0
2016-07-30T03:07:21.336Z,0
2016-07-30T03:08:21.315Z,0
2016-07-30T03:09:21.290Z,0
2016-07-30T03:10:21.276Z,0
2016-07-30T03:11:21.257Z,0
2016-07-30T03:12:21.246Z,0
2016-07-30T03:13:21.911Z,0
2016-07-30T03:14:21.198Z,0
2016-07-30T03:15:21.181Z,0
2016-07-30T03:16:21.159Z,0
2016-07-30T03:17:21.149Z,0
2016-07-30T03:18:21.138Z,0
2016-07-30T03:19:21.102Z,0
2016-07-30T03:20:21.099Z,0
2016-07-30T03:21:21.070Z,0
2016-07-30T03:22:21.042Z,0
2016-07-30T03:23:21.046Z,0
2016-07-30T03:24:21.014Z,0
2016-07-30T03:25:20.988Z,0
2016-07-30T03:26:20.966Z,0
2016-07-30T03:27:20.952Z,0
2016-07-30T03:28:20.929Z,0
2016-07-30T03:29:20.917Z,0
2016-07-30T03:30:20.900Z,0
2016-07-30T03:31:20.871Z,0
2016-07-30T03:32:20.858Z,0
2016-07-30T03:33:20.836Z,0
2016-07-30T03:34:20.821Z,0
2016-07-30T03:35:20.803Z,0
2016-07-30T03:36:20.776Z,0
2016-07-30T03:37:20.762Z,0
2016-07-30T03:38:20.742Z,5
2016-07-30T03:39:20.731Z,5
2016-07-30T03:40:20.703Z,5
2016-07-30T03:41:20.681Z,5
2016-07-30T03:42:20.665Z,5
2016-07-30T03:43:20.653Z,5
2016-07-30T03:44:20.627Z,5
2016-07-30T03:45:20.622Z,5
2016-07-30T03:46:20.591Z,5
2016-07-30T03:47:20.574Z,10
2016-07-30T03:48:20.549Z,10
2016-07-30T03:49:20.550Z,10
2016-07-30T03:50:20.510Z,15
2016-07-30T03:51:20.500Z,15
2016-07-30T03:52:20.487Z,15
2016-07-30T03:53:20.475Z,20
2016-07-30T03:54:20.440Z,20
2016-07-30T03:55:20.415Z,25
2016-07-30T03:56:20.395Z,25
2016-07-30T03:57:20.384Z,30
2016-07-30T03:58:20.364Z,35
2016-07-30T03:59:20.342Z,35
2016-07-30T04:00:20.325Z,40
2016-07-30T04:01:20.303Z,45
2016-07-30T04:02:20.288Z,45
2016-07-30T04:03:20.278Z,50
2016-07-30T04:04:20.258Z,50
2016-07-30T04:05:20.231Z,55
2016-07-30T04:06:20.209Z,55
2016-07-30T04:07:20.191Z,60
2016-07-30T04:08:20.171Z,65
2016-07-30T04:09:20.152Z,70
2016-07-30T04:10:20.139Z,70
2016-07-30T04:11:20.118Z,75
2016-07-30T04:12:20.108Z,75
2016-07-30T04:13:20.079Z,80
2016-07-30T04:14:20.055Z,80
2016-07-30T04:15:20.043Z,85
2016-07-30T04:16:20.021Z,85
2016-07-30T04:17:20.004Z,85
2016-07-30T04:18:19.983Z,90
2016-07-30T04:19:19.962Z,90
2016-07-30T04:20:19.944Z,95
2016-07-30T04:21:19.928Z,100
2016-07-30T04:22:19.905Z,100
2016-07-30T04:23:19.891Z,105
2016-07-30T04:24:19.880Z,105
2016-07-30T04:25:19.856Z,110
2016-07-30T04:26:19.831Z,110
2016-07-30T04:27:19.814Z,115
2016-07-30T04:28:19.791Z,115
2016-07-30T04:29:19.772Z,120
2016-07-30T04:30:19.757Z,125
2016-07-30T04:31:19.736Z,130
2016-07-30T04:32:19.728Z,140
2016-07-30T04:33:19.697Z,150
2016-07-30T04:34:20.370Z,155
2016-07-30T04:35:19.662Z,170
2016-07-30T04:36:19.646Z,180
2016-07-30T04:37:19.624Z,175
2016-07-30T04:38:19.609Z,175
2016-07-30T04:39:19.588Z,180
2016-07-30T04:40:19.582Z,185
2016-07-30T04:41:19.553Z,190
2016-07-30T04:42:19.528Z,185
2016-07-30T04:43:19.512Z,185
2016-07-30T04:44:19.491Z,185
2016-07-30T04:45:19.487Z,180
2016-07-30T04:46:19.466Z,170
2016-07-30T04:47:19.430Z,160
2016-07-30T04:48:19.417Z,155
2016-07-30T04:49:19.405Z,165
2016-07-30T04:50:20.070Z,180
2016-07-30T04:51:19.362Z,195
2016-07-30T04:52:19.345Z,210
2016-07-30T04:53:19.328Z,220
2016-07-30T04:54:19.306Z,230
2016-07-30T04:55:19.285Z,240
2016-07-30T04:56:19.274Z,250
2016-07-30T04:57:19.252Z,255
2016-07-30T04:58:19.233Z,260
2016-07-30T04:59:19.215Z,260
2016-07-30T05:00:19.194Z,265
2016-07-30T05:01:19.175Z,260
2016-07-30T05:02:19.163Z,250
2016-07-30T05:03:19.138Z,240
2016-07-30T05:04:19.118Z,225
2016-07-30T05:05:19.119Z,215
2016-07-30T05:06:19.088Z,205
2016-07-30T05:07:19.769Z,200
2016-07-30T05:09:19.030Z,185
2016-07-30T05:10:19.016Z,195
2016-07-30T05:11:18.990Z,205
2016-07-30T05:12:18.983Z,210
2016-07-30T05:13:18.962Z,205
2016-07-30T05:14:18.941Z,205
2016-07-30T05:15:18.927Z,210
2016-07-30T05:16:18.903Z,215
2016-07-30T05:17:18.890Z,225
2016-07-30T05:18:18.874Z,240
2016-07-30T05:19:18.851Z,255
2016-07-30T05:20:18.839Z,270
2016-07-30T05:21:18.814Z,285
2016-07-30T05:22:18.799Z,300
2016-07-30T05:24:18.756Z,310
2016-07-30T05:25:18.745Z,310
2016-07-30T05:26:18.738Z,315
2016-07-30T05:27:18.710Z,310
2016-07-30T05:28:18.700Z,310
2016-07-30T05:29:18.674Z,310
2016-07-30T05:30:18.661Z,315
2016-07-30T05:31:18.650Z,320
2016-07-30T05:32:18.614Z,320
2016-07-30T05:33:18.609Z,320
2016-07-30T05:34:18.590Z,325
2016-07-30T05:35:18.569Z,325
2016-07-30T05:36:18.546Z,330
2016-07-30T05:37:18.531Z,345
2016-07-30T05:39:18.498Z,360
2016-07-30T05:40:18.481Z,375
2016-07-30T05:41:18.472Z,390
2016-07-30T05:42:18.442Z,400
2016-07-30T05:43:18.429Z,405
2016-07-30T05:44:18.405Z,415
2016-07-30T05:45:18.394Z,400
2016-07-30T05:46:18.378Z,390
2016-07-30T05:47:18.358Z,390
2016-07-30T05:48:18.339Z,395
2016-07-30T05:49:18.324Z,425
2016-07-30T05:50:18.303Z,435
2016-07-30T05:51:18.289Z,460
2016-07-30T05:52:18.262Z,465
2016-07-30T05:53:18.251Z,460
2016-07-30T05:54:18.232Z,465
2016-07-30T05:55:18.216Z,510
2016-07-30T05:56:18.198Z,560
2016-07-30T05:57:18.176Z,605
2016-07-30T05:58:18.162Z,625
2016-07-30T05:59:18.150Z,635
2016-07-30T06:00:18.137Z,625
2016-07-30T06:01:18.111Z,610
2016-07-30T06:02:18.091Z,610
2016-07-30T06:03:18.077Z,590
2016-07-30T06:04:18.063Z,580
2016-07-30T06:05:18.039Z,580
2016-07-30T06:06:18.024Z,575
2016-07-30T06:07:18.011Z,555
2016-07-30T06:08:17.992Z,530
2016-07-30T06:09:17.977Z,650
2016-07-30T06:10:17.964Z,930
2016-07-30T06:11:17.950Z,760
2016-07-30T06:12:17.930Z,845
2016-07-30T06:13:17.909Z,895
2016-07-30T06:14:17.900Z,1290
2016-07-30T06:15:17.876Z,1255
2016-07-30T06:16:18.552Z,1030
2016-07-30T06:17:17.849Z,1320
2016-07-30T06:18:17.828Z,705
2016-07-30T06:19:17.807Z,1050
2016-07-30T06:20:17.812Z,1110
2016-07-30T06:21:17.794Z,1100
2016-07-30T06:22:17.763Z,910
2016-07-30T06:23:17.748Z,890
2016-07-30T06:24:17.730Z,1130
2016-07-30T06:25:17.722Z,1265
2016-07-30T06:26:17.707Z,1295
2016-07-30T06:27:17.680Z,1070
2016-07-30T06:28:17.680Z,990
2016-07-30T06:29:17.673Z,1355
2016-07-30T06:30:17.647Z,1410
2016-07-30T06:31:17.627Z,940
2016-07-30T06:32:17.611Z,1435
2016-07-30T06:33:17.596Z,1235
2016-07-30T06:34:17.582Z,1160
2016-07-30T06:35:17.575Z,1355
2016-07-30T06:36:17.556Z,1350
2016-07-30T06:37:17.535Z,935
2016-07-30T06:38:17.523Z,1030
2016-07-30T06:39:17.505Z,1065
2016-07-30T06:40:17.494Z,1385
2016-07-30T06:41:17.479Z,1355
2016-07-30T06:42:17.463Z,505
2016-07-30T06:43:17.446Z,830
2016-07-30T06:44:18.134Z,580
2016-07-30T06:45:17.422Z,550
2016-07-30T06:46:17.400Z,525
2016-07-30T06:47:17.405Z,510
2016-07-30T06:48:17.375Z,510
2016-07-30T06:49:17.359Z,520
2016-07-30T06:50:17.346Z,915
2016-07-30T06:51:17.327Z,1105
2016-07-30T06:52:17.317Z,840
2016-07-30T06:53:17.297Z,1175
2016-07-30T06:54:17.295Z,680
2016-07-30T06:55:17.270Z,1370
2016-07-30T06:56:17.247Z,1585
2016-07-30T06:57:17.237Z,1540
2016-07-30T06:58:17.218Z,1470
2016-07-30T06:59:17.210Z,1420
2016-07-30T07:00:17.189Z,1470
2016-07-30T07:01:17.175Z,1495
2016-07-30T07:02:17.163Z,1455
2016-07-30T07:03:17.146Z,1575
2016-07-30T07:04:17.128Z,1605
2016-07-30T07:05:17.118Z,1575
2016-07-30T07:06:17.104Z,1450
2016-07-30T07:07:17.091Z,885
2016-07-30T07:08:17.087Z,1550
2016-07-30T07:09:17.057Z,515
2016-07-30T07:10:17.047Z,1485
2016-07-30T07:11:17.727Z,1550
2016-07-30T07:12:17.029Z,1505
2016-07-30T07:13:17.021Z,1435
2016-07-30T07:14:16.995Z,775
2016-07-30T07:15:16.976Z,790
2016-07-30T07:16:16.967Z,635
2016-07-30T07:17:16.953Z,1260
2016-07-30T07:18:16.939Z,725
2016-07-30T07:19:16.929Z,730
2016-07-30T07:20:16.912Z,1110
2016-07-30T07:21:16.902Z,785
2016-07-30T07:22:16.893Z,1170
2016-07-30T07:23:16.869Z,915
2016-07-30T07:24:16.872Z,1125
2016-07-30T07:25:16.846Z,1065
2016-07-30T07:26:16.836Z,920
2016-07-30T07:27:16.823Z,940
2016-07-30T07:28:16.806Z,2515
2016-07-30T07:29:16.794Z,1125
2016-07-30T07:30:16.782Z,955
2016-07-30T07:31:16.773Z,2375
2016-07-30T07:32:16.757Z,2435
2016-07-30T07:33:16.743Z,2605
2016-07-30T07:34:16.728Z,2750
2016-07-30T07:35:16.718Z,2700
2016-07-30T07:36:16.700Z,2260
2016-07-30T07:37:16.694Z,1260
2016-07-30T07:38:16.677Z,2490
2016-07-30T07:39:16.667Z,1100
2016-07-30T07:40:16.656Z,2180
2016-07-30T07:41:16.642Z,800
2016-07-30T07:42:16.643Z,805
2016-07-30T07:43:16.620Z,855
2016-07-30T07:44:16.611Z,750
2016-07-30T07:45:16.610Z,750
2016-07-30T07:46:16.582Z,795
2016-07-30T07:47:16.575Z,860
2016-07-30T07:48:16.616Z,900
2016-07-30T07:49:16.549Z,855
2016-07-30T07:50:16.541Z,865
2016-07-30T07:51:16.530Z,895
2016-07-30T07:52:16.513Z,930
2016-07-30T07:53:16.498Z,975
2016-07-30T07:54:16.479Z,990
2016-07-30T07:55:16.473Z,1030
2016-07-30T07:56:16.460Z,1030
2016-07-30T07:57:17.139Z,980
2016-07-30T07:58:16.432Z,880
2016-07-30T07:59:16.416Z,770
2016-07-30T08:00:16.409Z,700
2016-07-30T08:01:16.400Z,680
2016-07-30T08:02:16.376Z,620
2016-07-30T08:03:16.364Z,560
2016-07-30T08:04:16.354Z,565
2016-07-30T08:05:16.341Z,645
2016-07-30T08:06:16.331Z,715
2016-07-30T08:07:16.305Z,745
2016-07-30T08:08:16.295Z,715
2016-07-30T08:09:16.285Z,675
2016-07-30T08:10:16.274Z,675
2016-07-30T08:11:16.253Z,725
2016-07-30T08:12:16.237Z,740
2016-07-30T08:13:16.224Z,850
2016-07-30T08:14:16.218Z,880
2016-07-30T08:15:16.194Z,1410
2016-07-30T08:16:16.183Z,2275
2016-07-30T08:17:16.176Z,2320
2016-07-30T08:18:16.155Z,2320
2016-07-30T08:19:16.139Z,2320
2016-07-30T08:20:16.125Z,2410
2016-07-30T08:21:16.112Z,2435
2016-07-30T08:22:16.098Z,2510
2016-07-30T08:23:16.094Z,2670
2016-07-30T08:24:16.078Z,2635
2016-07-30T08:25:16.064Z,2635
2016-07-30T08:26:16.056Z,2540
2016-07-30T08:27:16.044Z,2635
2016-07-30T08:28:16.718Z,2780
2016-07-30T08:29:16.010Z,1120
2016-07-30T08:30:16.007Z,2880
2016-07-30T08:31:15.991Z,2730
2016-07-30T08:32:15.988Z,1040
2016-07-30T08:33:15.979Z,790
2016-07-30T08:34:15.969Z,775
2016-07-30T08:35:15.957Z,800
2016-07-30T08:36:15.942Z,885
2016-07-30T08:37:15.929Z,1025
2016-07-30T08:38:15.915Z,1140
2016-07-30T08:39:15.912Z,1780
2016-07-30T08:40:15.898Z,1190
2016-07-30T08:41:15.884Z,1355
2016-07-30T08:42:15.871Z,1705
2016-07-30T08:43:15.859Z,1275
2016-07-30T08:44:15.856Z,1780
2016-07-30T08:45:15.833Z,1470
2016-07-30T08:46:15.821Z,1140
2016-07-30T08:47:15.812Z,1030
2016-07-30T08:48:15.899Z,1350
2016-07-30T08:49:15.786Z,695
2016-07-30T08:50:15.776Z,625
2016-07-30T08:51:15.765Z,600
2016-07-30T08:52:15.752Z,565
2016-07-30T08:53:15.750Z,550
2016-07-30T08:54:15.731Z,600
2016-07-30T08:55:15.715Z,690
2016-07-30T08:56:15.712Z,795
2016-07-30T08:57:15.689Z,905
2016-07-30T08:58:15.680Z,2670
2016-07-30T08:59:15.670Z,2685
2016-07-30T09:00:15.653Z,810
2016-07-30T09:01:15.640Z,775
2016-07-30T09:02:15.629Z,735
2016-07-30T09:03:15.610Z,740
2016-07-30T09:04:15.604Z,805
2016-07-30T09:05:15.581Z,1500
2016-07-30T09:06:15.581Z,2810
2016-07-30T09:07:15.564Z,2725
2016-07-30T09:08:15.554Z,2560
2016-07-30T09:09:15.540Z,2590
2016-07-30T09:10:15.526Z,2800
2016-07-30T09:11:15.507Z,2940
2016-07-30T09:12:15.502Z,2945
2016-07-30T09:13:15.552Z,2890
2016-07-30T09:14:15.474Z,1100
2016-07-30T09:15:15.469Z,1070
2016-07-30T09:16:15.456Z,1665
2016-07-30T09:17:15.452Z,1040
2016-07-30T09:18:15.435Z,1085
2016-07-30T09:19:15.424Z,1185
2016-07-30T09:20:15.413Z,1550
2016-07-30T09:21:15.406Z,2745
2016-07-30T09:22:15.395Z,1530
2016-07-30T09:23:15.384Z,2045
2016-07-30T09:25:15.364Z,3270
2016-07-30T09:26:15.349Z,2935
2016-07-30T09:27:15.345Z,3265
2016-07-30T09:28:15.333Z,3215
2016-07-30T09:29:15.323Z,2750
2016-07-30T09:30:15.311Z,3175
2016-07-30T09:31:15.301Z,2980
2016-07-30T09:32:15.302Z,2790
2016-07-30T09:33:15.290Z,2785
2016-07-30T09:34:15.282Z,2915
2016-07-30T09:35:15.280Z,2905
2016-07-30T09:36:15.267Z,2885
2016-07-30T09:37:15.260Z,3000
2016-07-30T09:38:15.257Z,3335
2016-07-30T09:40:15.244Z,2500
2016-07-30T09:41:15.233Z,1320
2016-07-30T09:42:15.226Z,1130
2016-07-30T09:43:15.225Z,1255
2016-07-30T09:44:15.229Z,1345
2016-07-30T09:45:15.209Z,1900
2016-07-30T09:46:15.206Z,1930
2016-07-30T09:47:15.198Z,1905
2016-07-30T09:48:15.186Z,1675
2016-07-30T09:49:15.180Z,1490
2016-07-30T09:50:15.168Z,3025
2016-07-30T09:51:15.168Z,2855
2016-07-30T09:52:15.166Z,3130
2016-07-30T09:53:15.151Z,2790
2016-07-30T09:55:15.134Z,2465
2016-07-30T09:56:15.127Z,1840
2016-07-30T09:57:15.121Z,2795
2016-07-30T09:58:15.117Z,3220
2016-07-30T09:59:15.103Z,3240
2016-07-30T10:00:15.099Z,3100
2016-07-30T10:01:15.089Z,3035
2016-07-30T10:02:15.082Z,2840
2016-07-30T10:03:15.082Z,3180
2016-07-30T10:04:15.072Z,2010
2016-07-30T10:05:15.070Z,2490
2016-07-30T10:06:15.059Z,2045
2016-07-30T10:07:15.745Z,2610
2016-07-30T10:08:15.055Z,2425
2016-07-30T10:09:15.039Z,2490
2016-07-30T10:10:15.034Z,3395
2016-07-30T10:11:15.032Z,2350
2016-07-30T10:12:15.020Z,2900
2016-07-30T10:13:15.019Z,2685
2016-07-30T10:14:15.016Z,2100
2016-07-30T10:15:15.006Z,3025
2016-07-30T10:16:15.003Z,1695
2016-07-30T10:17:14.997Z,1425
2016-07-30T10:18:14.987Z,1290
2016-07-30T10:19:14.987Z,1270
2016-07-30T10:20:14.977Z,1550
2016-07-30T10:21:14.983Z,2480
2016-07-30T10:22:14.968Z,2585
2016-07-30T10:23:14.956Z,1455
2016-07-30T10:24:14.951Z,1355
2016-07-30T10:25:14.949Z,1345
2016-07-30T10:26:14.933Z,1545
2016-07-30T10:27:14.938Z,1360
2016-07-30T10:28:14.921Z,1200
2016-07-30T10:29:14.915Z,1115
2016-07-30T10:30:14.910Z,1055
2016-07-30T10:31:14.902Z,1060
2016-07-30T10:32:14.897Z,1040
2016-07-30T10:33:14.892Z,1015
2016-07-30T10:34:14.873Z,1020
2016-07-30T10:35:14.869Z,1020
2016-07-30T10:36:14.861Z,1095
2016-07-30T10:37:14.856Z,1820
2016-07-30T10:38:14.841Z,1295
2016-07-30T10:39:14.832Z,1325
2016-07-30T10:40:14.822Z,1315
2016-07-30T10:41:14.818Z,1620
2016-07-30T10:42:14.805Z,3340
2016-07-30T10:43:14.795Z,3570
2016-07-30T10:44:14.786Z,3415
2016-07-30T10:45:14.776Z,3315
2016-07-30T10:46:14.779Z,3240
2016-07-30T10:47:14.760Z,3090
2016-07-30T10:48:14.754Z,3215
2016-07-30T10:49:14.743Z,3145
2016-07-30T10:50:14.733Z,1635
2016-07-30T10:51:14.730Z,1480
2016-07-30T10:52:14.721Z,1320
2016-07-30T10:53:14.736Z,1480
2016-07-30T10:54:14.705Z,1310
2016-07-30T10:55:14.699Z,1510
2016-07-30T10:56:14.709Z,2125
2016-07-30T10:57:14.688Z,2620
2016-07-30T10:58:14.685Z,2385
2016-07-30T10:59:14.674Z,2955
2016-07-30T11:00:14.670Z,2310
2016-07-30T11:01:14.655Z,3020
2016-07-30T11:02:14.651Z,3065
2016-07-30T11:03:14.646Z,3075
2016-07-30T11:04:14.636Z,3240
2016-07-30T11:05:14.630Z,3235
2016-07-30T11:06:14.640Z,3270
2016-07-30T11:07:14.618Z,2550
2016-07-30T11:08:14.616Z,2995
2016-07-30T11:09:14.607Z,2715
2016-07-30T11:10:14.607Z,1825
2016-07-30T11:11:15.791Z,3380
2016-07-30T11:12:14.592Z,2375
2016-07-30T11:13:14.592Z,2975
2016-07-30T11:14:14.584Z,2310
2016-07-30T11:15:14.575Z,2340
2016-07-30T11:16:14.574Z,3375
2016-07-30T11:17:14.570Z,2325
2016-07-30T11:18:14.573Z,2125
2016-07-30T11:19:14.556Z,2635
2016-07-30T11:20:14.549Z,3375
2016-07-30T11:21:14.552Z,3460
2016-07-30T11:22:14.541Z,3500
2016-07-30T11:23:14.544Z,3630
2016-07-30T11:24:14.539Z,3585
2016-07-30T11:25:14.534Z,3520
2016-07-30T11:26:14.526Z,1245
2016-07-30T11:27:14.521Z,1170
2016-07-30T11:28:14.525Z,1335
2016-07-30T11:29:14.523Z,1500
2016-07-30T11:30:14.508Z,3590
2016-07-30T11:31:14.503Z,1615
2016-07-30T11:32:14.495Z,3425
2016-07-30T11:33:14.500Z,3660
2016-07-30T11:34:14.491Z,3510
2016-07-30T11:35:14.482Z,3470
2016-07-30T11:36:14.481Z,2570
2016-07-30T11:37:14.471Z,3740
2016-07-30T11:38:14.470Z,3685
2016-07-30T11:39:14.466Z,3675
2016-07-30T11:40:14.468Z,3650
2016-07-30T11:41:14.459Z,2630
2016-07-30T11:42:14.452Z,1325
2016-07-30T11:43:14.449Z,1180
2016-07-30T11:44:14.448Z,1070
2016-07-30T11:45:14.448Z,1065
2016-07-30T11:46:14.441Z,1175
2016-07-30T11:47:14.434Z,1305
2016-07-30T11:48:14.425Z,1450
2016-07-30T11:49:15.121Z,1675
2016-07-30T11:50:14.419Z,2705
2016-07-30T11:51:14.411Z,3250
2016-07-30T11:52:14.410Z,3675
2016-07-30T11:53:14.393Z,2440
2016-07-30T11:54:14.389Z,1980
2016-07-30T11:55:14.386Z,1640
2016-07-30T11:56:14.383Z,1675
2016-07-30T11:57:14.373Z,1835
2016-07-30T11:58:14.368Z,2130
2016-07-30T11:59:14.364Z,2155
2016-07-30T12:00:14.357Z,2150
2016-07-30T12:01:14.349Z,2465
2016-07-30T12:02:14.341Z,2740
2016-07-30T12:03:14.330Z,2335
2016-07-30T12:04:14.338Z,2450
2016-07-30T12:05:14.322Z,1955
2016-07-30T12:06:14.315Z,1980
2016-07-30T12:07:14.310Z,3580
2016-07-30T12:08:14.297Z,2390
2016-07-30T12:09:14.296Z,3920
2016-07-30T12:10:14.290Z,4010
2016-07-30T12:11:14.285Z,2615
2016-07-30T12:12:14.279Z,2695
2016-07-30T12:13:14.276Z,2940
2016-07-30T12:14:14.270Z,1950
2016-07-30T12:15:14.257Z,1495
2016-07-30T12:16:14.945Z,1225
2016-07-30T12:17:14.258Z,1075
2016-07-30T12:18:14.238Z,945
2016-07-30T12:19:14.238Z,870
2016-07-30T12:20:14.227Z,865
2016-07-30T12:21:14.226Z,895
2016-07-30T12:22:14.213Z,995
2016-07-30T12:23:14.204Z,1110
2016-07-30T12:24:14.208Z,1315
2016-07-30T12:25:14.201Z,1305
2016-07-30T12:26:14.183Z,1280
2016-07-30T12:27:14.189Z,1195
2016-07-30T12:28:14.165Z,1120
2016-07-30T12:29:14.161Z,1080
2016-07-30T12:30:14.847Z,1060
2016-07-30T12:31:14.145Z,1040
2016-07-30T12:32:14.135Z,1010
2016-07-30T12:33:14.120Z,985
2016-07-30T12:34:14.128Z,1020
2016-07-30T12:35:14.107Z,1100
2016-07-30T12:36:14.093Z,1255
2016-07-30T12:37:14.089Z,1705
2016-07-30T12:38:14.077Z,1975
2016-07-30T12:39:14.068Z,1790
2016-07-30T12:40:14.746Z,1855
2016-07-30T12:41:14.043Z,1665
2016-07-30T12:42:14.039Z,1460
2016-07-30T12:43:14.030Z,1475
2016-07-30T12:44:14.023Z,1475
2016-07-30T12:45:14.016Z,1545
2016-07-30T12:46:13.994Z,1650
2016-07-30T12:47:13.987Z,1855
2016-07-30T12:48:13.985Z,1975
2016-07-30T12:49:13.964Z,2020
2016-07-30T12:50:14.005Z,1925
2016-07-30T12:51:13.947Z,1865
2016-07-30T12:52:13.945Z,1710
2016-07-30T12:53:13.950Z,1635
2016-07-30T12:54:13.915Z,1340
2016-07-30T12:55:13.913Z,1280
2016-07-30T12:56:13.900Z,1255
2016-07-30T12:57:13.894Z,1240
2016-07-30T12:58:13.879Z,1305
2016-07-30T12:59:13.872Z,1170
2016-07-30T13:00:13.866Z,1105
2016-07-30T13:01:13.854Z,1025
2016-07-30T13:02:13.845Z,970
2016-07-30T13:03:13.834Z,920
2016-07-30T13:04:13.822Z,915
2016-07-30T13:05:13.816Z,930
2016-07-30T13:06:13.800Z,990
2016-07-30T13:07:13.795Z,1075
2016-07-30T13:08:13.785Z,1145
2016-07-30T13:09:13.772Z,1210
2016-07-30T13:10:13.762Z,1265
2016-07-30T13:11:13.744Z,1275
2016-07-30T13:12:13.739Z,1285
2016-07-30T13:13:13.731Z,1280
2016-07-30T13:14:13.716Z,1280
2016-07-30T13:15:13.709Z,1320
2016-07-30T13:16:13.690Z,1395
2016-07-30T13:17:13.684Z,1535
2016-07-30T13:18:13.678Z,1680
2016-07-30T13:19:13.666Z,1590
2016-07-30T13:20:13.650Z,1555
2016-07-30T13:21:13.643Z,1490
2016-07-30T13:22:13.640Z,1435
2016-07-30T13:23:14.320Z,1385
2016-07-30T13:24:13.607Z,1395
2016-07-30T13:26:13.588Z,1755
2016-07-30T13:27:13.581Z,1570
2016-07-30T13:28:13.578Z,2435
2016-07-30T13:29:13.561Z,1930
2016-07-30T13:30:13.552Z,1740
2016-07-30T13:31:13.706Z,1900
2016-07-30T13:32:13.585Z,3050
2016-07-30T13:33:13.792Z,2720
2016-07-30T13:34:13.978Z,2245
2016-07-30T13:35:13.985Z,2650
2016-07-30T13:36:13.879Z,1725
2016-07-30T13:37:13.883Z,1980
2016-07-30T13:38:13.807Z,4055
2016-07-30T13:39:13.743Z,3960
2016-07-30T13:41:13.815Z,4245
2016-07-30T13:42:13.922Z,3450
2016-07-30T13:43:13.889Z,3930
2016-07-30T13:44:13.815Z,3085
2016-07-30T13:45:13.714Z,2365
2016-07-30T13:46:13.695Z,1845
2016-07-30T13:47:13.704Z,2005
2016-07-30T13:48:13.737Z,1755
2016-07-30T13:49:13.536Z,1655
2016-07-30T13:50:13.408Z,1555
2016-07-30T13:51:13.410Z,1575
2016-07-30T13:52:13.402Z,1610
2016-07-30T13:53:13.400Z,1550
2016-07-30T13:54:14.089Z,1450
2016-07-30T13:55:13.396Z,1370
2016-07-30T13:56:13.382Z,1310
2016-07-30T13:57:13.379Z,1250
2016-07-30T13:58:13.370Z,1220
2016-07-30T13:59:13.364Z,1310
2016-07-30T14:00:13.360Z,1445
2016-07-30T14:01:13.355Z,1360
2016-07-30T14:02:13.346Z,1325