createdAt,value
2018-06-13T00:04:07.867Z,99.90
2018-06-13T00:06:35.551Z,99.90
2018-06-13T00:09:05.254Z,99.90
2018-06-13T00:11:32.829Z,99.90
2018-06-13T00:16:27.932Z,99.90
2018-06-13T00:21:23.058Z,99.90
2018-06-13T00:26:18.141Z,99.90
2018-06-13T00:33:40.779Z,99.90
2018-06-13T00:36:08.358Z,99.90
2018-06-13T00:38:35.974Z,99.90
2018-06-13T00:43:31.030Z,99.90
2018-06-13T00:45:58.657Z,99.90
2018-06-13T00:48:26.254Z,99.90
2018-06-13T00:53:21.304Z,99.90
2018-06-13T00:56:00.060Z,99.90
2018-06-13T00:58:27.627Z,99.90
2018-06-13T01:00:55.222Z,99.90
2018-06-13T01:03:22.817Z,99.90
2018-06-13T01:05:50.428Z,99.90
2018-06-13T01:08:18.047Z,99.90
2018-06-13T01:10:45.675Z,99.90
2018-06-13T01:15:40.739Z,99.90
2018-06-13T01:18:08.385Z,99.90
2018-06-13T01:23:04.339Z,99.90
2018-06-13T01:25:31.929Z,99.90
2018-06-13T01:27:59.518Z,99.90
2018-06-13T01:33:01.239Z,99.90
2018-06-13T01:35:28.824Z,99.90
2018-06-13T01:37:56.414Z,99.90
2018-06-13T01:40:24.017Z,99.90
2018-06-13T01:45:19.138Z,99.90
2018-06-13T01:47:46.733Z,99.90
2018-06-13T01:50:14.329Z,99.90
2018-06-13T01:55:09.430Z,99.90
2018-06-13T02:02:31.995Z,99.90
2018-06-13T02:04:59.629Z,99.90
2018-06-13T02:07:27.204Z,99.90
2018-06-13T02:09:55.155Z,99.90
2018-06-13T02:12:24.822Z,99.90
2018-06-13T02:20:03.858Z,99.90
2018-06-13T02:22:31.414Z,99.90
2018-06-13T02:24:59.019Z,99.90
2018-06-13T02:27:26.608Z,99.90
2018-06-13T02:32:21.694Z,99.90
2018-06-13T02:34:49.269Z,99.90
2018-06-13T02:37:16.871Z,99.90
2018-06-13T02:39:44.440Z,99.90
2018-06-13T02:42:12.039Z,99.90
2018-06-13T02:44:39.632Z,99.90
2018-06-13T02:47:07.234Z,99.90
2018-06-13T02:49:34.873Z,99.90
2018-06-13T02:52:02.475Z,99.90
2018-06-13T02:59:25.030Z,99.90
2018-06-13T03:01:52.629Z,99.90
2018-06-13T03:04:20.198Z,99.90
2018-06-13T03:09:15.332Z,99.90
2018-06-13T03:14:10.433Z,99.90
2018-06-13T03:16:38.019Z,99.90
2018-06-13T03:19:05.639Z,99.90
2018-06-13T03:21:33.248Z,99.90
2018-06-13T03:24:00.853Z,99.90
2018-06-13T03:28:55.948Z,99.90
2018-06-13T03:31:23.530Z,99.90
2018-06-13T03:36:18.598Z,99.90
2018-06-13T03:38:46.231Z,99.90
2018-06-13T03:41:13.818Z,99.90
2018-06-13T03:43:41.389Z,99.90
2018-06-13T03:46:09.004Z,99.90
2018-06-13T03:53:31.567Z,99.90
2018-06-13T03:55:59.169Z,99.90
2018-06-13T03:58:26.769Z,99.90
2018-06-13T04:00:54.389Z,99.90
2018-06-13T04:03:21.969Z,99.90
2018-06-13T04:05:49.621Z,99.90
2018-06-13T04:10:44.690Z,99.90
2018-06-13T04:13:12.293Z,99.90
2018-06-13T04:20:34.899Z,99.90
2018-06-13T04:23:02.534Z,99.90
2018-06-13T04:25:30.157Z,99.90
2018-06-13T04:27:57.799Z,99.90
2018-06-13T04:32:52.859Z,99.90
2018-06-13T04:35:20.440Z,99.90
2018-06-13T04:40:15.527Z,99.90
2018-06-13T04:42:43.133Z,99.90
2018-06-13T04:52:33.201Z,99.90
2018-06-13T04:57:28.349Z,99.90
2018-06-13T04:59:55.945Z,99.90
2018-06-13T05:02:23.555Z,99.90
2018-06-13T05:07:18.695Z,99.90
2018-06-13T05:09:46.309Z,99.90
2018-06-13T05:12:13.901Z,99.90
2018-06-13T05:14:41.542Z,99.90
2018-06-13T05:17:09.147Z,99.90
2018-06-13T05:22:04.329Z,99.90
2018-06-13T05:24:31.990Z,99.90
2018-06-13T05:26:59.571Z,99.90
2018-06-13T05:29:27.185Z,99.90
2018-06-13T05:31:54.769Z,99.90
2018-06-13T05:36:49.849Z,99.90
2018-06-13T05:39:17.467Z,99.90
2018-06-13T05:44:12.875Z,99.90
2018-06-13T05:46:49.904Z,99.90
2018-06-13T05:51:45.038Z,99.90
2018-06-13T05:54:12.659Z,99.90
2018-06-13T06:01:35.233Z,99.90
2018-06-13T06:04:02.845Z,99.90
2018-06-13T06:06:30.510Z,99.90
2018-06-13T06:08:58.194Z,99.90
2018-06-13T06:11:25.845Z,99.90
2018-06-13T06:13:53.414Z,99.90
2018-06-13T06:16:21.070Z,99.90
2018-06-13T06:18:48.795Z,99.90
2018-06-13T06:21:16.384Z,99.90
2018-06-13T06:23:43.991Z,99.90
2018-06-13T06:26:11.602Z,99.90
2018-06-13T06:28:39.219Z,99.90
2018-06-13T06:31:06.858Z,99.90
2018-06-13T06:33:34.451Z,99.90
2018-06-13T06:36:02.119Z,99.90
2018-06-13T06:40:57.171Z,99.90
2018-06-13T06:43:24.797Z,99.90
2018-06-13T06:48:19.955Z,99.90
2018-06-13T06:50:47.541Z,99.90
2018-06-13T06:55:42.667Z,99.90
2018-06-13T06:58:10.365Z,99.90
2018-06-13T07:00:37.970Z,99.90
2018-06-13T07:05:33.126Z,99.90
2018-06-13T07:10:28.260Z,99.90
2018-06-13T07:12:55.852Z,99.90
2018-06-13T07:15:23.462Z,99.90
2018-06-13T07:22:46.137Z,99.90
2018-06-13T07:25:13.757Z,99.90
2018-06-13T07:27:41.376Z,99.90
2018-06-13T07:30:09.006Z,99.70
2018-06-13T07:32:36.596Z,99.50
2018-06-13T07:35:04.267Z,98.60
2018-06-13T07:37:31.882Z,98.90
2018-06-13T07:42:31.607Z,99.30
2018-06-13T07:47:26.783Z,99.10
2018-06-13T07:49:54.370Z,99.20
2018-06-13T07:52:21.990Z,99.40
2018-06-13T07:54:49.562Z,99.20
2018-06-13T07:57:17.225Z,98.30
2018-06-13T07:59:44.805Z,98.30
2018-06-13T08:02:12.491Z,98.10
2018-06-13T08:04:40.029Z,99.10
2018-06-13T08:07:07.686Z,97.90
2018-06-13T08:09:35.316Z,98.50
2018-06-13T08:12:02.901Z,97.70
2018-06-13T08:16:58.015Z,98.10
2018-06-13T08:21:56.746Z,98.10
2018-06-13T08:24:24.406Z,97.70
2018-06-13T08:29:20.568Z,97.10
2018-06-13T08:34:15.681Z,97.90
2018-06-13T08:36:43.284Z,97.00
2018-06-13T08:41:38.475Z,97.50
2018-06-13T08:44:06.147Z,98.10
2018-06-13T08:46:33.781Z,96.40
2018-06-13T08:51:28.860Z,95.80
2018-06-13T08:56:23.942Z,96.20
2018-06-13T08:58:51.548Z,95.90
2018-06-13T09:03:46.713Z,96.10
2018-06-13T09:08:41.933Z,94.40
2018-06-13T09:13:37.080Z,95.00
2018-06-13T09:16:04.705Z,95.40
2018-06-13T09:18:32.337Z,96.60
2018-06-13T09:23:27.478Z,96.10
2018-06-13T09:25:55.122Z,96.70
2018-06-13T09:28:22.778Z,97.30
2018-06-13T09:30:50.401Z,97.30
2018-06-13T09:33:18.058Z,96.80
2018-06-13T09:38:13.138Z,97.70
2018-06-13T09:40:40.776Z,97.30
2018-06-13T09:43:08.378Z,98.10
2018-06-13T09:45:35.966Z,97.40
2018-06-13T09:48:03.566Z,97.30
2018-06-13T09:52:58.921Z,95.70
2018-06-13T09:57:54.064Z,96.20
2018-06-13T10:00:27.403Z,96.30
2018-06-13T10:02:55.004Z,96.50
2018-06-13T10:05:22.707Z,96.60
2018-06-13T10:07:50.346Z,97.00
2018-06-13T10:12:45.534Z,96.00
2018-06-13T10:15:13.162Z,96.20
2018-06-13T10:17:40.752Z,95.50
2018-06-13T10:20:08.375Z,95.50
2018-06-13T10:22:35.938Z,95.50
2018-06-13T10:25:03.587Z,96.40
2018-06-13T10:27:36.858Z,96.50
2018-06-13T10:30:04.557Z,96.00
2018-06-13T10:32:32.134Z,96.50
2018-06-13T10:34:59.772Z,95.40
2018-06-13T10:37:27.343Z,95.10
2018-06-13T10:39:54.951Z,95.40
2018-06-13T10:44:50.078Z,95.50
2018-06-13T10:49:45.174Z,94.40
2018-06-13T10:52:12.878Z,94.60
2018-06-13T10:54:40.488Z,93.90
2018-06-13T10:57:08.123Z,95.30
2018-06-13T10:59:35.682Z,93.70
2018-06-13T11:02:03.384Z,94.40
2018-06-13T11:04:30.978Z,94.90
2018-06-13T11:06:58.583Z,94.60
2018-06-13T11:14:21.302Z,94.80
2018-06-13T11:16:48.977Z,95.30
2018-06-13T11:19:16.552Z,95.10
2018-06-13T11:24:11.769Z,95.50
2018-06-13T11:26:39.377Z,96.00
2018-06-13T11:29:07.031Z,94.70
2018-06-13T11:31:34.663Z,95.00
2018-06-13T11:34:02.328Z,94.00
2018-06-13T11:36:30.794Z,94.70
2018-06-13T11:41:25.994Z,93.70
2018-06-13T11:43:53.623Z,94.60
2018-06-13T11:46:21.298Z,93.60
2018-06-13T11:48:48.943Z,92.60
2018-06-13T11:53:44.139Z,95.00
2018-06-13T11:56:11.812Z,94.80
2018-06-13T12:01:01.602Z,94.40
2018-06-13T12:03:29.303Z,95.10
2018-06-13T12:05:56.983Z,95.70
2018-06-13T12:08:24.673Z,94.30
2018-06-13T12:10:52.398Z,94.80
2018-06-13T12:13:20.026Z,94.80
2018-06-13T12:15:49.453Z,92.20
2018-06-13T12:18:17.139Z,93.20
2018-06-13T12:20:44.836Z,93.80
2018-06-13T12:25:40.158Z,92.00
2018-06-13T12:28:07.816Z,92.80
2018-06-13T12:30:35.477Z,92.30
2018-06-13T12:33:03.147Z,90.80
2018-06-13T12:35:30.868Z,90.00
2018-06-13T12:40:26.038Z,88.60
2018-06-13T12:42:53.767Z,89.50
2018-06-13T12:45:21.444Z,87.00
2018-06-13T12:47:49.148Z,90.10
2018-06-13T12:50:16.842Z,90.10
2018-06-13T12:52:44.507Z,90.00
2018-06-13T12:55:12.209Z,90.10
2018-06-13T12:57:39.839Z,91.00
2018-06-13T13:00:07.494Z,90.80
2018-06-13T13:02:35.138Z,90.50
2018-06-13T13:05:02.812Z,91.40
2018-06-13T13:07:30.422Z,91.50
2018-06-13T13:14:53.104Z,90.30
2018-06-13T13:17:20.723Z,87.20
2018-06-13T13:19:48.384Z,91.30
2018-06-13T13:22:16.115Z,92.00
2018-06-13T13:24:43.730Z,90.50
2018-06-13T13:29:38.960Z,87.60
2018-06-13T13:34:34.196Z,90.60
2018-06-13T13:37:01.810Z,90.40
2018-06-13T13:39:29.432Z,89.40
2018-06-13T13:41:57.033Z,89.60
2018-06-13T13:44:24.764Z,90.20
2018-06-13T13:46:52.478Z,91.90
2018-06-13T13:49:20.066Z,91.10
2018-06-13T13:54:15.252Z,90.70
2018-06-13T13:56:42.835Z,91.00
2018-06-13T13:59:10.547Z,91.20
2018-06-13T14:01:38.269Z,91.70
2018-06-13T14:04:05.907Z,91.40
2018-06-13T14:06:33.641Z,91.70
2018-06-13T14:09:01.305Z,92.60
2018-06-13T14:13:56.370Z,91.90
2018-06-13T14:18:51.621Z,91.60
2018-06-13T14:21:19.471Z,91.50
2018-06-13T14:26:14.896Z,91.10
2018-06-13T14:28:42.607Z,92.00
2018-06-13T14:31:10.350Z,91.70
2018-06-13T14:33:38.069Z,91.70
2018-06-13T14:36:05.778Z,91.60
2018-06-13T14:38:35.645Z,91.20
2018-06-13T14:41:03.418Z,91.50
2018-06-13T14:43:31.170Z,90.50
2018-06-13T14:45:58.948Z,91.40
2018-06-13T14:48:26.877Z,91.30
2018-06-13T14:50:54.644Z,92.00
2018-06-13T14:53:22.418Z,91.30
2018-06-13T14:55:55.736Z,90.90
2018-06-13T14:58:23.545Z,90.00
2018-06-13T15:00:51.237Z,90.60
2018-06-13T15:03:19.075Z,88.60
2018-06-13T15:05:46.897Z,89.10
2018-06-13T15:08:14.695Z,89.20
2018-06-13T15:10:42.471Z,88.50
2018-06-13T15:15:37.873Z,88.80
2018-06-13T15:18:05.654Z,90.00
2018-06-13T15:20:33.367Z,88.30
2018-06-13T15:23:01.075Z,90.50
2018-06-13T15:27:56.546Z,90.20
2018-06-13T15:30:24.282Z,87.20
2018-06-13T15:32:51.987Z,89.70
2018-06-13T15:35:19.687Z,89.20
2018-06-13T15:37:47.400Z,90.00
2018-06-13T15:40:15.060Z,90.90
2018-06-13T15:42:42.775Z,89.40
2018-06-13T15:47:42.121Z,90.00
2018-06-13T15:50:15.154Z,89.70
2018-06-13T15:53:07.026Z,89.80
2018-06-13T15:58:30.101Z,90.90
2018-06-13T16:00:58.318Z,91.20
2018-06-13T16:03:25.999Z,91.10
2018-06-13T16:05:53.900Z,89.30
2018-06-13T16:10:49.143Z,84.70
2018-06-13T16:13:16.781Z,88.20
2018-06-13T16:15:44.404Z,89.00
2018-06-13T16:18:12.128Z,87.70
2018-06-13T16:20:39.736Z,89.40
2018-06-13T16:23:07.466Z,89.50
2018-06-13T16:25:35.110Z,88.50
2018-06-13T16:28:02.771Z,90.10
2018-06-13T16:32:58.089Z,90.20
2018-06-13T16:37:53.228Z,86.60
2018-06-13T16:42:48.456Z,88.50
2018-06-13T16:47:43.621Z,87.80
2018-06-13T16:50:22.578Z,89.40
2018-06-13T16:53:01.590Z,85.80
2018-06-13T16:55:29.392Z,90.10
2018-06-13T17:00:24.529Z,89.90
2018-06-13T17:02:52.246Z,89.70
2018-06-13T17:05:19.921Z,87.50
2018-06-13T17:07:47.880Z,88.70
2018-06-13T17:10:15.545Z,88.30
2018-06-13T17:12:43.211Z,89.50
2018-06-13T17:15:11.055Z,90.20
2018-06-13T17:17:38.774Z,90.40
2018-06-13T17:20:06.496Z,91.60
2018-06-13T17:25:01.709Z,90.70
2018-06-13T17:27:29.402Z,90.20
2018-06-13T17:32:25.386Z,87.90
2018-06-13T17:34:53.274Z,90.70
2018-06-13T17:37:21.070Z,90.60
2018-06-13T17:39:48.719Z,90.70
2018-06-13T17:42:16.556Z,92.30
2018-06-13T17:44:44.685Z,91.60
2018-06-13T17:47:12.539Z,90.00
2018-06-13T17:49:40.421Z,90.40
2018-06-13T17:52:09.105Z,88.70
2018-06-13T17:54:36.920Z,90.70
2018-06-13T17:59:32.194Z,89.20
2018-06-13T18:01:59.862Z,89.20
2018-06-13T18:04:27.520Z,90.00
2018-06-13T18:06:55.147Z,90.60
2018-06-13T18:09:22.817Z,90.00
2018-06-13T18:11:50.512Z,90.70
2018-06-13T18:14:18.176Z,90.20
2018-06-13T18:16:45.831Z,91.10
2018-06-13T18:21:41.111Z,90.50
2018-06-13T18:24:08.800Z,90.70
2018-06-13T18:26:36.827Z,88.90
2018-06-13T18:31:32.180Z,91.00
2018-06-13T18:36:27.503Z,90.60
2018-06-13T18:38:55.180Z,91.80
2018-06-13T18:41:22.975Z,90.70
2018-06-13T18:46:18.180Z,90.30
2018-06-13T18:51:15.262Z,91.60
2018-06-13T18:53:44.311Z,91.80
2018-06-13T18:56:12.235Z,92.50
2018-06-13T19:03:36.192Z,91.10
2018-06-13T19:08:32.358Z,91.80
2018-06-13T19:11:01.007Z,92.30
2018-06-13T19:13:30.825Z,91.70
2018-06-13T19:23:25.314Z,92.30
2018-06-13T19:28:22.456Z,91.40
2018-06-13T19:30:52.056Z,91.70
2018-06-13T19:33:21.233Z,91.70
2018-06-13T19:40:46.060Z,91.50
2018-06-13T19:43:20.590Z,91.70
2018-06-13T19:45:48.776Z,91.50
2018-06-13T19:48:22.794Z,91.00
2018-06-13T19:53:25.820Z,91.50
2018-06-13T19:58:39.184Z,91.10
2018-06-13T20:03:40.971Z,91.20
2018-06-13T20:06:10.506Z,91.40
2018-06-13T20:08:38.994Z,91.50
2018-06-13T20:11:07.756Z,91.40
2018-06-13T20:13:43.270Z,92.00
2018-06-13T20:16:17.600Z,91.90
2018-06-13T20:18:50.998Z,91.70
2018-06-13T20:21:18.695Z,92.40
2018-06-13T20:23:47.306Z,92.40
2018-06-13T20:26:21.735Z,92.40
2018-06-13T20:28:56.749Z,92.10
2018-06-13T20:31:26.603Z,92.10
2018-06-13T20:36:24.396Z,92.20
2018-06-13T20:43:50.244Z,92.20
2018-06-13T20:46:17.910Z,92.80
2018-06-13T20:51:15.378Z,92.10
2018-06-13T20:53:44.511Z,92.50
2018-06-13T20:56:12.588Z,92.20
2018-06-13T20:58:41.040Z,92.90
2018-06-13T21:01:10.520Z,93.30
2018-06-13T21:06:08.034Z,92.80
2018-06-13T21:11:03.411Z,92.30
2018-06-13T21:13:31.376Z,93.10
2018-06-13T21:15:59.054Z,92.10
2018-06-13T21:18:26.787Z,92.30
2018-06-13T21:25:49.427Z,92.10
2018-06-13T21:30:44.570Z,92.50
2018-06-13T21:33:12.176Z,92.90
2018-06-13T21:35:39.791Z,92.90
2018-06-13T21:38:08.015Z,93.10
2018-06-13T21:40:35.632Z,93.20
2018-06-13T21:43:03.210Z,92.20
2018-06-13T21:45:30.885Z,93.40
2018-06-13T21:50:26.082Z,93.60
2018-06-13T21:52:53.722Z,92.90
2018-06-13T21:55:21.365Z,93.10
2018-06-13T21:57:49.006Z,93.30
2018-06-13T22:00:16.641Z,93.10
2018-06-13T22:02:44.242Z,93.30
2018-06-13T22:05:12.681Z,93.80
2018-06-13T22:07:40.292Z,94.30
2018-06-13T22:10:08.002Z,93.70
2018-06-13T22:12:35.646Z,93.70
2018-06-13T22:15:03.369Z,94.10
2018-06-13T22:17:30.956Z,94.10
2018-06-13T22:22:24.705Z,94.50
2018-06-13T22:24:52.464Z,94.80
2018-06-13T22:27:20.183Z,94.60
2018-06-13T22:29:47.731Z,94.40
2018-06-13T22:34:42.895Z,95.40
2018-06-13T22:37:10.512Z,94.80
2018-06-13T22:42:05.536Z,94.90
2018-06-13T22:44:33.151Z,94.90
2018-06-13T22:47:00.666Z,94.60
2018-06-13T22:56:50.548Z,95.30
2018-06-13T22:59:18.055Z,95.40
2018-06-13T23:01:45.620Z,96.20
2018-06-13T23:09:08.186Z,96.30
2018-06-13T23:11:35.789Z,96.20
2018-06-13T23:14:03.410Z,96.00
2018-06-13T23:16:31.060Z,96.00
2018-06-13T23:18:58.591Z,96.20
2018-06-13T23:21:26.166Z,96.30
2018-06-13T23:23:53.717Z,96.30
2018-06-13T23:26:21.268Z,96.20
2018-06-13T23:28:48.801Z,96.90
2018-06-13T23:31:16.331Z,96.70
2018-06-13T23:38:38.791Z,96.20
2018-06-13T23:41:06.332Z,96.40
2018-06-13T23:43:33.909Z,96.60
2018-06-13T23:46:01.455Z,96.30
2018-06-13T23:48:29.015Z,96.70
2018-06-13T23:50:56.597Z,96.50
2018-06-13T23:53:24.175Z,96.50
2018-06-13T23:55:51.731Z,96.60
