createdAt,value
2022-12-17T00:00:54.696Z,-5.00
2022-12-17T00:02:16.998Z,-5.00
2022-12-17T00:03:37.867Z,-5.00
2022-12-17T00:04:58.572Z,-5.00
2022-12-17T00:06:18.850Z,-5.10
2022-12-17T00:07:39.783Z,-5.10
2022-12-17T00:09:00.175Z,-5.10
2022-12-17T00:10:20.748Z,-5.10
2022-12-17T00:11:41.303Z,-5.10
2022-12-17T00:13:01.586Z,-5.10
2022-12-17T00:14:21.871Z,-5.20
2022-12-17T00:15:47.579Z,-5.10
2022-12-17T00:17:08.174Z,-5.20
2022-12-17T00:18:28.480Z,-5.20
2022-12-17T00:19:48.699Z,-5.10
2022-12-17T00:21:17.388Z,-5.10
2022-12-17T00:22:37.699Z,-5.10
2022-12-17T00:23:58.002Z,-5.00
2022-12-17T00:25:18.385Z,-5.00
2022-12-17T00:26:40.128Z,-5.00
2022-12-17T00:28:00.577Z,-4.90
2022-12-17T00:29:21.152Z,-4.90
2022-12-17T00:30:41.752Z,-4.90
2022-12-17T00:32:02.291Z,-5.00
2022-12-17T00:33:22.734Z,-5.00
2022-12-17T00:34:42.826Z,-5.00
2022-12-17T00:36:08.739Z,-5.00
2022-12-17T00:37:29.034Z,-5.00
2022-12-17T00:38:49.555Z,-5.00
2022-12-17T00:40:10.339Z,-5.00
2022-12-17T00:41:30.612Z,-5.00
2022-12-17T00:42:50.868Z,-5.00
2022-12-17T00:44:12.262Z,-5.00
2022-12-17T00:45:32.472Z,-5.00
2022-12-17T00:46:53.173Z,-5.00
2022-12-17T00:48:13.685Z,-5.00
2022-12-17T00:49:35.730Z,-5.00
2022-12-17T00:50:55.916Z,-5.00
2022-12-17T00:52:17.281Z,-5.10
2022-12-17T00:53:38.600Z,-5.00
2022-12-17T00:54:59.285Z,-5.00
2022-12-17T00:56:19.588Z,-5.10
2022-12-17T00:57:39.831Z,-5.10
2022-12-17T00:59:00.394Z,-5.10
2022-12-17T01:00:21.248Z,-5.10
2022-12-17T01:01:41.697Z,-5.10
2022-12-17T01:03:02.212Z,-5.10
2022-12-17T01:04:22.581Z,-5.10
2022-12-17T01:05:43.055Z,-5.10
2022-12-17T01:07:03.394Z,-5.10
2022-12-17T01:08:28.401Z,-5.10
2022-12-17T01:09:48.533Z,-5.10
2022-12-17T01:11:09.150Z,-5.10
2022-12-17T01:12:29.409Z,-5.10
2022-12-17T01:13:49.807Z,-5.00
2022-12-17T01:15:10.402Z,-5.00
2022-12-17T01:16:32.591Z,-5.00
2022-12-17T01:17:52.954Z,-5.10
2022-12-17T01:19:17.635Z,-5.10
2022-12-17T01:20:37.893Z,-5.10
2022-12-17T01:21:59.262Z,-5.20
2022-12-17T01:23:19.409Z,-5.20
2022-12-17T01:24:39.923Z,-5.10
2022-12-17T01:26:00.514Z,-5.20
2022-12-17T01:27:20.795Z,-5.10
2022-12-17T01:28:44.437Z,-5.10
2022-12-17T01:30:04.997Z,-5.10
2022-12-17T01:31:28.131Z,-5.10
2022-12-17T01:32:50.615Z,-5.00
2022-12-17T01:34:11.157Z,-5.10
2022-12-17T01:35:31.700Z,-5.00
2022-12-17T01:36:52.216Z,-5.10
2022-12-17T01:38:12.685Z,-5.10
2022-12-17T01:39:33.174Z,-5.20
2022-12-17T01:40:53.685Z,-5.10
2022-12-17T01:42:13.929Z,-5.10
2022-12-17T01:43:53.454Z,-5.20
2022-12-17T01:45:14.336Z,-5.20
2022-12-17T01:46:34.567Z,-5.20
2022-12-17T01:48:17.541Z,-5.20
2022-12-17T01:49:40.059Z,-5.20
2022-12-17T01:51:08.255Z,-5.20
2022-12-17T01:52:30.838Z,-5.20
2022-12-17T01:53:54.931Z,-5.30
2022-12-17T01:55:17.317Z,-5.30
2022-12-17T01:56:38.009Z,-5.20
2022-12-17T01:57:58.737Z,-5.30
2022-12-17T01:59:20.006Z,-5.30
2022-12-17T02:00:40.597Z,-5.30
2022-12-17T02:02:01.495Z,-5.30
2022-12-17T02:03:22.807Z,-5.30
2022-12-17T02:04:43.793Z,-5.30
2022-12-17T02:06:07.947Z,-5.30
2022-12-17T02:07:40.669Z,-5.20
2022-12-17T02:09:17.834Z,-5.20
2022-12-17T02:10:59.967Z,-5.20
2022-12-17T02:12:28.682Z,-5.20
2022-12-17T02:13:53.955Z,-5.30
2022-12-17T02:15:23.811Z,-5.30
2022-12-17T02:16:53.080Z,-5.30
2022-12-17T02:18:17.928Z,-5.30
2022-12-17T02:20:04.786Z,-5.30
2022-12-17T02:21:26.039Z,-5.40
2022-12-17T02:23:06.589Z,-5.30
2022-12-17T02:24:30.962Z,-5.30
2022-12-17T02:26:07.031Z,-5.30
2022-12-17T02:27:36.666Z,-5.30
2022-12-17T02:29:00.118Z,-5.30
2022-12-17T02:30:24.716Z,-5.30
2022-12-17T02:32:58.196Z,-5.30
2022-12-17T02:34:18.851Z,-5.30
2022-12-17T02:35:46.397Z,-5.30
2022-12-17T02:37:06.815Z,-5.30
2022-12-17T02:38:38.032Z,-5.30
2022-12-17T02:39:58.681Z,-5.30
2022-12-17T02:41:19.545Z,-5.40
2022-12-17T02:42:42.518Z,-5.40
2022-12-17T02:44:03.311Z,-5.30
2022-12-17T02:45:25.383Z,-5.40
2022-12-17T02:46:45.491Z,-5.40
2022-12-17T02:48:06.010Z,-5.40
2022-12-17T02:49:26.539Z,-5.40
2022-12-17T02:50:47.105Z,-5.40
2022-12-17T02:52:09.971Z,-5.40
2022-12-17T02:53:31.378Z,-5.40
2022-12-17T02:55:09.305Z,-5.40
2022-12-17T02:56:29.893Z,-5.40
2022-12-17T02:57:53.743Z,-5.40
2022-12-17T02:59:14.581Z,-5.40
2022-12-17T03:00:35.154Z,-5.40
2022-12-17T03:01:55.510Z,-5.40
2022-12-17T03:03:16.196Z,-5.40
2022-12-17T03:04:36.982Z,-5.40
2022-12-17T03:05:57.375Z,-5.40
2022-12-17T03:07:17.843Z,-5.40
2022-12-17T03:08:38.383Z,-5.40
2022-12-17T03:09:58.778Z,-5.40
2022-12-17T03:11:19.547Z,-5.40
2022-12-17T03:12:40.030Z,-5.40
2022-12-17T03:14:00.131Z,-5.40
2022-12-17T03:15:20.403Z,-5.40
2022-12-17T03:16:40.720Z,-5.40
2022-12-17T03:18:00.941Z,-5.30
2022-12-17T03:19:22.326Z,-5.30
2022-12-17T03:20:42.573Z,-5.30
2022-12-17T03:22:03.121Z,-5.30
2022-12-17T03:23:25.723Z,-5.30
2022-12-17T03:24:46.374Z,-5.40
2022-12-17T03:26:06.526Z,-5.30
2022-12-17T03:27:27.126Z,-5.40
2022-12-17T03:28:47.490Z,-5.40
2022-12-17T03:30:07.765Z,-5.40
2022-12-17T03:31:27.985Z,-5.40
2022-12-17T03:32:48.318Z,-5.40
2022-12-17T03:34:08.716Z,-5.40
2022-12-17T03:35:28.970Z,-5.50
2022-12-17T03:36:50.656Z,-5.50
2022-12-17T03:38:11.007Z,-5.50
2022-12-17T03:39:31.407Z,-5.50
2022-12-17T03:40:51.960Z,-5.50
2022-12-17T03:42:12.357Z,-5.50
2022-12-17T03:43:32.722Z,-5.50
2022-12-17T03:44:53.199Z,-5.50
2022-12-17T03:46:13.675Z,-5.50
2022-12-17T03:47:33.966Z,-5.50
2022-12-17T03:48:54.665Z,-5.50
2022-12-17T03:50:25.741Z,-5.60
2022-12-17T03:51:45.961Z,-5.60
2022-12-17T03:53:06.150Z,-5.60
2022-12-17T03:54:26.460Z,-5.60
2022-12-17T03:55:46.827Z,-5.60
2022-12-17T03:57:09.582Z,-5.60
2022-12-17T03:58:33.539Z,-5.60
2022-12-17T03:59:53.827Z,-5.60
2022-12-17T04:01:14.001Z,-5.60
2022-12-17T04:02:34.506Z,-5.70
2022-12-17T04:03:54.956Z,-5.70
2022-12-17T04:05:19.948Z,-5.70
2022-12-17T04:06:41.016Z,-5.70
2022-12-17T04:08:01.328Z,-5.70
2022-12-17T04:09:22.079Z,-5.70
2022-12-17T04:10:42.915Z,-5.70
2022-12-17T04:12:03.351Z,-5.70
2022-12-17T04:13:24.607Z,-5.70
2022-12-17T04:14:44.828Z,-5.70
2022-12-17T04:16:05.075Z,-5.80
2022-12-17T04:17:25.677Z,-5.80
2022-12-17T04:18:46.254Z,-5.80
2022-12-17T04:20:06.940Z,-5.70
2022-12-17T04:21:27.698Z,-5.70
2022-12-17T04:22:47.910Z,-5.70
2022-12-17T04:24:08.288Z,-5.70
2022-12-17T04:25:28.698Z,-5.70
2022-12-17T04:26:49.186Z,-5.70
2022-12-17T04:28:09.740Z,-5.70
2022-12-17T04:29:30.354Z,-5.70
2022-12-17T04:30:50.862Z,-5.70
2022-12-17T04:32:11.426Z,-5.70
2022-12-17T04:33:31.746Z,-5.70
2022-12-17T04:34:51.613Z,-5.70
2022-12-17T04:36:11.685Z,-5.70
2022-12-17T04:37:31.896Z,-5.70
2022-12-17T04:38:52.147Z,-5.70
2022-12-17T04:40:12.403Z,-5.60
2022-12-17T04:41:32.695Z,-5.60
2022-12-17T04:42:52.963Z,-5.60
2022-12-17T04:44:13.114Z,-5.60
2022-12-17T04:45:33.864Z,-5.60
2022-12-17T04:46:53.982Z,-5.60
2022-12-17T04:48:22.642Z,-5.60
2022-12-17T04:49:42.964Z,-5.50
2022-12-17T04:51:03.688Z,-5.50
2022-12-17T04:52:24.145Z,-5.50
2022-12-17T04:53:44.411Z,-5.50
2022-12-17T04:55:04.695Z,-5.50
2022-12-17T04:56:25.352Z,-5.50
2022-12-17T04:57:45.803Z,-5.50
2022-12-17T04:59:06.223Z,-5.50
2022-12-17T05:00:27.351Z,-5.50
2022-12-17T05:01:47.995Z,-5.50
2022-12-17T05:03:08.236Z,-5.50
2022-12-17T05:04:28.751Z,-5.50
2022-12-17T05:05:49.358Z,-5.50
2022-12-17T05:07:09.586Z,-5.50
2022-12-17T05:08:29.792Z,-5.50
2022-12-17T05:09:50.100Z,-5.50
2022-12-17T05:11:10.563Z,-5.60
2022-12-17T05:12:31.056Z,-5.60
2022-12-17T05:13:51.526Z,-5.60
2022-12-17T05:15:11.664Z,-5.60
2022-12-17T05:16:32.340Z,-5.70
2022-12-17T05:17:53.038Z,-5.70
2022-12-17T05:19:13.570Z,-5.70
2022-12-17T05:20:34.158Z,-5.60
2022-12-17T05:21:54.322Z,-5.70
2022-12-17T05:23:14.623Z,-5.70
2022-12-17T05:24:39.739Z,-5.60
2022-12-17T05:26:00.503Z,-5.70
2022-12-17T05:27:20.669Z,-5.60
2022-12-17T05:28:41.159Z,-5.70
2022-12-17T05:30:01.644Z,-5.70
2022-12-17T05:31:21.851Z,-5.70
2022-12-17T05:32:42.138Z,-5.60
2022-12-17T05:34:02.454Z,-5.60
2022-12-17T05:35:23.159Z,-5.70
2022-12-17T05:36:44.168Z,-5.70
2022-12-17T05:38:04.333Z,-5.70
2022-12-17T05:39:24.850Z,-5.70
2022-12-17T05:40:45.408Z,-5.70
2022-12-17T05:42:06.000Z,-5.70
2022-12-17T05:43:30.147Z,-5.70
2022-12-17T05:44:50.620Z,-5.70
2022-12-17T05:46:11.009Z,-5.70
2022-12-17T05:47:31.257Z,-5.70
2022-12-17T05:48:52.671Z,-5.80
2022-12-17T05:50:12.961Z,-5.70
2022-12-17T05:51:38.342Z,-5.70
2022-12-17T05:52:59.034Z,-5.70
2022-12-17T05:54:19.634Z,-5.70
2022-12-17T05:55:40.172Z,-5.60
2022-12-17T05:57:00.875Z,-5.60
2022-12-17T05:58:26.177Z,-5.60
2022-12-17T05:59:46.824Z,-5.60
2022-12-17T06:01:07.093Z,-5.50
2022-12-17T06:02:27.314Z,-5.50
2022-12-17T06:03:47.950Z,-5.60
2022-12-17T06:05:08.438Z,-5.60
2022-12-17T06:06:28.852Z,-5.50
2022-12-17T06:07:49.344Z,-5.60
2022-12-17T06:09:09.791Z,-5.60
2022-12-17T06:10:30.063Z,-5.60
2022-12-17T06:11:50.493Z,-5.60
2022-12-17T06:13:14.894Z,-5.60
2022-12-17T06:14:35.157Z,-5.50
2022-12-17T06:15:55.852Z,-5.50
2022-12-17T06:17:16.489Z,-5.50
2022-12-17T06:18:36.814Z,-5.50
2022-12-17T06:19:57.016Z,-5.50
2022-12-17T06:21:17.256Z,-5.50
2022-12-17T06:22:37.362Z,-5.50
2022-12-17T06:23:57.901Z,-5.50
2022-12-17T06:25:17.958Z,-5.50
2022-12-17T06:26:38.199Z,-5.50
2022-12-17T06:27:58.534Z,-5.50
2022-12-17T06:29:18.889Z,-5.50
2022-12-17T06:30:39.431Z,-5.50
2022-12-17T06:31:59.714Z,-5.50
2022-12-17T06:33:27.442Z,-5.50
2022-12-17T06:34:47.737Z,-5.50
2022-12-17T06:36:07.894Z,-5.50
2022-12-17T06:37:28.278Z,-5.50
2022-12-17T06:38:48.922Z,-5.50
2022-12-17T06:40:09.282Z,-5.60
2022-12-17T06:41:29.919Z,-5.60
2022-12-17T06:42:50.366Z,-5.60
2022-12-17T06:44:10.581Z,-5.60
2022-12-17T06:45:31.106Z,-5.60
2022-12-17T06:46:51.332Z,-5.60
2022-12-17T06:48:14.228Z,-5.60
2022-12-17T06:49:34.819Z,-5.60
2022-12-17T06:50:56.741Z,-5.50
2022-12-17T06:52:17.192Z,-5.60
2022-12-17T06:53:38.175Z,-5.60
2022-12-17T06:54:58.949Z,-5.60
2022-12-17T06:56:19.277Z,-5.50
2022-12-17T06:57:41.842Z,-5.60
2022-12-17T06:59:24.405Z,-5.60
2022-12-17T07:00:44.543Z,-5.60
2022-12-17T07:02:04.914Z,-5.60
2022-12-17T07:03:25.181Z,-5.70
2022-12-17T07:04:45.274Z,-5.60
2022-12-17T07:06:05.587Z,-5.60
2022-12-17T07:07:25.807Z,-5.60
2022-12-17T07:08:46.585Z,-5.70
2022-12-17T07:10:12.301Z,-5.60
2022-12-17T07:11:34.322Z,-5.60
2022-12-17T07:12:54.691Z,-5.70
2022-12-17T07:14:14.935Z,-5.70
2022-12-17T07:15:35.487Z,-5.80
2022-12-17T07:16:56.042Z,-5.70
2022-12-17T07:18:28.514Z,-5.70
2022-12-17T07:19:48.938Z,-5.70
2022-12-17T07:21:11.894Z,-5.70
2022-12-17T07:22:32.264Z,-5.70
2022-12-17T07:23:52.761Z,-5.70
2022-12-17T07:25:13.255Z,-5.70
2022-12-17T07:26:33.766Z,-5.60
2022-12-17T07:27:54.315Z,-5.70
2022-12-17T07:29:14.753Z,-5.70
2022-12-17T07:30:35.283Z,-5.70
2022-12-17T07:31:55.688Z,-5.70
2022-12-17T07:33:24.793Z,-5.80
2022-12-17T07:34:44.970Z,-5.80
2022-12-17T07:36:05.234Z,-5.80
2022-12-17T07:37:25.811Z,-5.80
2022-12-17T07:38:46.341Z,-5.80
2022-12-17T07:40:06.597Z,-5.80
2022-12-17T07:41:27.239Z,-5.90
2022-12-17T07:42:47.664Z,-5.90
2022-12-17T07:44:08.282Z,-5.90
2022-12-17T07:45:29.264Z,-5.90
2022-12-17T07:46:49.703Z,-6.00
2022-12-17T07:48:13.510Z,-5.90
2022-12-17T07:49:34.062Z,-6.00
2022-12-17T07:50:54.365Z,-6.00
2022-12-17T07:52:14.732Z,-6.00
2022-12-17T07:53:35.555Z,-6.00
2022-12-17T07:54:56.185Z,-6.00
2022-12-17T07:56:16.983Z,-6.00
2022-12-17T07:57:37.173Z,-6.00
2022-12-17T07:58:57.594Z,-6.00
2022-12-17T08:00:18.140Z,-6.00
2022-12-17T08:01:38.922Z,-5.90
2022-12-17T08:02:59.270Z,-5.90
2022-12-17T08:04:19.726Z,-5.90
2022-12-17T08:05:40.079Z,-5.90
2022-12-17T08:07:05.480Z,-5.90
2022-12-17T08:08:30.749Z,-5.90
2022-12-17T08:09:53.329Z,-5.90
2022-12-17T08:11:13.977Z,-5.90
2022-12-17T08:12:54.052Z,-5.90
2022-12-17T08:14:14.669Z,-5.80
2022-12-17T08:15:45.478Z,-5.80
2022-12-17T08:17:06.217Z,-5.80
2022-12-17T08:18:27.020Z,-5.80
2022-12-17T08:19:47.502Z,-5.80
2022-12-17T08:21:07.916Z,-5.80
2022-12-17T08:22:28.587Z,-5.80
2022-12-17T08:23:48.910Z,-5.80
2022-12-17T08:25:09.307Z,-5.80
2022-12-17T08:26:29.652Z,-5.80
2022-12-17T08:27:49.863Z,-5.80
2022-12-17T08:29:10.133Z,-5.80
2022-12-17T08:30:36.984Z,-5.80
2022-12-17T08:31:57.514Z,-5.80
2022-12-17T08:33:24.634Z,-5.70
2022-12-17T08:34:45.159Z,-5.70
2022-12-17T08:36:10.760Z,-5.70
2022-12-17T08:37:31.041Z,-5.70
2022-12-17T08:38:51.595Z,-5.70
2022-12-17T08:40:18.931Z,-5.70
2022-12-17T08:41:39.475Z,-5.70
2022-12-17T08:42:59.744Z,-5.70
2022-12-17T08:44:22.211Z,-5.70
2022-12-17T08:45:42.796Z,-5.60
2022-12-17T08:47:03.939Z,-5.60
2022-12-17T08:48:26.303Z,-5.60
2022-12-17T08:49:46.745Z,-5.50
2022-12-17T08:51:07.227Z,-5.40
2022-12-17T08:52:27.608Z,-5.40
2022-12-17T08:53:48.140Z,-5.30
2022-12-17T08:55:08.542Z,-5.30
2022-12-17T08:56:29.147Z,-5.20
2022-12-17T08:57:49.380Z,-5.20
2022-12-17T08:59:09.862Z,-5.20
2022-12-17T09:00:31.092Z,-5.20
2022-12-17T09:01:51.559Z,-5.20
2022-12-17T09:03:19.884Z,-5.20
2022-12-17T09:04:40.647Z,-5.20
2022-12-17T09:06:02.121Z,-5.20
2022-12-17T09:07:25.564Z,-5.10
2022-12-17T09:08:46.051Z,-5.10
2022-12-17T09:10:06.501Z,-5.00
2022-12-17T09:11:27.157Z,-5.00
2022-12-17T09:12:47.885Z,-5.10
2022-12-17T09:14:08.533Z,-5.20
2022-12-17T09:15:29.025Z,-5.30
2022-12-17T09:16:49.584Z,-5.40
2022-12-17T09:18:11.179Z,-5.30
2022-12-17T09:19:31.783Z,-5.30
2022-12-17T09:20:52.236Z,-5.40
2022-12-17T09:22:12.596Z,-5.30
2022-12-17T09:23:36.880Z,-5.30
2022-12-17T09:24:57.484Z,-5.30
2022-12-17T09:26:17.888Z,-5.30
2022-12-17T09:27:38.201Z,-5.20
2022-12-17T09:28:58.947Z,-5.30
2022-12-17T09:30:19.262Z,-5.30
2022-12-17T09:31:39.421Z,-5.40
2022-12-17T09:33:00.131Z,-5.40
2022-12-17T09:34:20.290Z,-5.40
2022-12-17T09:35:40.871Z,-5.40
2022-12-17T09:37:01.584Z,-5.40
2022-12-17T09:38:22.490Z,-5.40
2022-12-17T09:39:42.862Z,-5.40
2022-12-17T09:41:08.321Z,-5.40
2022-12-17T09:42:37.317Z,-5.40
2022-12-17T09:44:04.034Z,-5.50
2022-12-17T09:45:32.585Z,-5.50
2022-12-17T09:47:30.656Z,-5.50
2022-12-17T09:49:04.742Z,-5.60
2022-12-17T09:50:32.151Z,-5.60
2022-12-17T09:51:56.836Z,-5.60
2022-12-17T09:53:20.442Z,-5.60
2022-12-17T09:54:55.171Z,-5.60
2022-12-17T09:56:20.087Z,-5.60
2022-12-17T09:57:46.885Z,-5.50
2022-12-17T09:59:07.239Z,-5.50
2022-12-17T10:00:46.487Z,-5.50
2022-12-17T10:02:06.977Z,-5.50
2022-12-17T10:03:39.397Z,-5.50
2022-12-17T10:05:04.414Z,-5.50
2022-12-17T10:06:35.518Z,-5.50
2022-12-17T10:07:57.416Z,-5.60
2022-12-17T10:09:20.763Z,-5.60
2022-12-17T10:10:43.050Z,-5.60
2022-12-17T10:12:03.964Z,-5.60
2022-12-17T10:13:30.863Z,-5.60
2022-12-17T10:14:51.557Z,-5.60
2022-12-17T10:16:11.986Z,-5.50
2022-12-17T10:17:37.820Z,-5.50
2022-12-17T10:18:58.145Z,-5.50
2022-12-17T10:20:19.588Z,-5.40
2022-12-17T10:21:39.954Z,-5.40
2022-12-17T10:23:03.130Z,-5.30
2022-12-17T10:24:28.523Z,-5.30
2022-12-17T10:25:48.984Z,-5.20
2022-12-17T10:27:09.493Z,-5.20
2022-12-17T10:28:32.515Z,-5.20
2022-12-17T10:29:53.261Z,-5.30
2022-12-17T10:31:15.520Z,-5.30
2022-12-17T10:32:35.926Z,-5.30
2022-12-17T10:33:57.996Z,-5.30
2022-12-17T10:35:20.718Z,-5.30
2022-12-17T10:36:42.725Z,-5.30
2022-12-17T10:38:03.314Z,-5.30
2022-12-17T10:39:25.326Z,-5.30
2022-12-17T10:40:49.985Z,-5.30
2022-12-17T10:42:10.494Z,-5.20
2022-12-17T10:43:51.167Z,-5.20
2022-12-17T10:45:11.874Z,-5.10
2022-12-17T10:46:44.931Z,-5.10
2022-12-17T10:48:05.161Z,-5.10
2022-12-17T10:49:37.500Z,-5.00
2022-12-17T10:51:00.050Z,-5.10
2022-12-17T10:52:40.578Z,-5.00
2022-12-17T10:54:08.516Z,-5.00
2022-12-17T10:55:46.833Z,-4.90
2022-12-17T10:57:11.869Z,-5.00
2022-12-17T10:58:38.330Z,-5.10
2022-12-17T10:59:58.778Z,-5.10
2022-12-17T11:01:21.007Z,-5.10
2022-12-17T11:02:57.583Z,-5.10
2022-12-17T11:04:17.991Z,-5.10
2022-12-17T11:05:59.448Z,-5.10
2022-12-17T11:07:20.190Z,-5.10
2022-12-17T11:08:41.311Z,-5.10
2022-12-17T11:10:09.634Z,-5.20
2022-12-17T11:11:32.973Z,-5.10
2022-12-17T11:13:15.714Z,-5.10
2022-12-17T11:14:36.427Z,-5.10
2022-12-17T11:16:02.310Z,-5.10
2022-12-17T11:17:26.034Z,-5.10
2022-12-17T11:18:58.302Z,-5.10
2022-12-17T11:20:31.093Z,-5.10
2022-12-17T11:22:06.292Z,-5.10
2022-12-17T11:23:35.867Z,-5.10
2022-12-17T11:25:26.244Z,-5.10
2022-12-17T11:26:52.163Z,-5.10
2022-12-17T11:28:28.834Z,-5.10
2022-12-17T11:29:49.090Z,-5.20
2022-12-17T11:31:22.454Z,-5.20
2022-12-17T11:32:45.925Z,-5.20
2022-12-17T11:34:23.523Z,-5.20
2022-12-17T11:36:13.103Z,-5.10
2022-12-17T11:37:44.953Z,-5.00
2022-12-17T11:39:12.190Z,-5.00
2022-12-17T11:40:35.470Z,-5.10
2022-12-17T11:42:23.766Z,-5.10
2022-12-17T11:44:02.554Z,-5.10
2022-12-17T11:45:58.675Z,-5.20
2022-12-17T11:47:43.885Z,-5.20
2022-12-17T11:49:35.463Z,-5.10
2022-12-17T11:51:07.542Z,-5.20
2022-12-17T11:52:37.760Z,-5.20
2022-12-17T11:54:27.722Z,-5.20
2022-12-17T11:56:17.025Z,-5.10
2022-12-17T11:57:48.253Z,-5.10
2022-12-17T11:59:36.664Z,-5.10
2022-12-17T12:01:09.152Z,-5.10
2022-12-17T12:03:04.726Z,-5.00
2022-12-17T12:04:34.665Z,-5.10
2022-12-17T12:06:09.878Z,-5.20
2022-12-17T12:07:36.354Z,-5.30
2022-12-17T12:09:32.888Z,-5.20
2022-12-17T12:11:18.904Z,-5.20
2022-12-17T12:12:42.460Z,-5.20
2022-12-17T12:14:21.601Z,-5.20
2022-12-17T12:15:59.034Z,-5.20
2022-12-17T12:17:41.374Z,-5.20
2022-12-17T12:19:42.574Z,-5.20
2022-12-17T12:21:08.668Z,-5.20
2022-12-17T12:22:51.388Z,-5.20
2022-12-17T12:25:02.893Z,-5.20
2022-12-17T12:26:39.552Z,-5.20
2022-12-17T12:28:28.964Z,-5.20
2022-12-17T12:30:23.005Z,-5.20
2022-12-17T12:32:05.525Z,-5.20
2022-12-17T12:34:03.683Z,-5.20
2022-12-17T12:35:32.384Z,-5.10
2022-12-17T12:36:54.737Z,-5.10
2022-12-17T12:38:15.351Z,-5.10
2022-12-17T12:39:48.034Z,-5.00
2022-12-17T12:41:31.799Z,-5.00
2022-12-17T12:43:25.946Z,-4.90
2022-12-17T12:45:07.275Z,-4.90
2022-12-17T12:46:43.001Z,-4.90
2022-12-17T12:48:12.559Z,-4.90
2022-12-17T12:49:44.124Z,-4.90
2022-12-17T12:51:19.562Z,-4.90
2022-12-17T12:52:42.832Z,-5.00
2022-12-17T12:54:03.436Z,-5.00
2022-12-17T12:55:24.489Z,-5.10
2022-12-17T12:56:53.347Z,-5.20
2022-12-17T12:58:20.403Z,-5.20
2022-12-17T12:59:47.766Z,-5.30
2022-12-17T13:01:08.509Z,-5.30
2022-12-17T13:02:49.038Z,-5.30
2022-12-17T13:04:12.538Z,-5.30
2022-12-17T13:05:39.414Z,-5.40
2022-12-17T13:07:01.948Z,-5.40
2022-12-17T13:08:19.993Z,-5.40
2022-12-17T13:09:30.906Z,-5.40
2022-12-17T13:10:37.651Z,-5.40
2022-12-17T13:11:42.478Z,-5.40
2022-12-17T13:12:47.760Z,-5.40
2022-12-17T13:13:56.185Z,-5.30
2022-12-17T13:15:07.073Z,-5.30
2022-12-17T13:16:30.439Z,-5.40
2022-12-17T13:17:39.813Z,-5.30
2022-12-17T13:18:41.702Z,-5.30
2022-12-17T13:19:57.170Z,-5.30
2022-12-17T13:21:03.196Z,-5.30
2022-12-17T13:22:23.635Z,-5.40
2022-12-17T13:23:32.082Z,-5.40
2022-12-17T13:24:33.863Z,-5.40
2022-12-17T13:25:36.410Z,-5.40
2022-12-17T13:26:41.322Z,-5.40
2022-12-17T13:27:43.431Z,-5.50
2022-12-17T13:28:58.003Z,-5.60
2022-12-17T13:30:23.841Z,-5.50
2022-12-17T13:31:42.108Z,-5.60
2022-12-17T13:33:21.440Z,-5.70
2022-12-17T13:34:35.389Z,-5.70
2022-12-17T13:35:40.048Z,-5.70
2022-12-17T13:37:00.576Z,-5.80
2022-12-17T13:38:33.549Z,-5.80
2022-12-17T13:39:51.907Z,-5.80
2022-12-17T13:41:10.540Z,-5.80
2022-12-17T13:42:25.018Z,-5.90
2022-12-17T13:43:32.935Z,-5.90
2022-12-17T13:44:45.438Z,-5.90
2022-12-17T13:45:48.322Z,-5.90
2022-12-17T13:46:51.956Z,-5.90
2022-12-17T13:47:55.892Z,-5.90
2022-12-17T13:49:00.954Z,-6.00
2022-12-17T13:50:33.808Z,-6.00
2022-12-17T13:51:36.911Z,-6.00
2022-12-17T13:52:38.779Z,-6.00
2022-12-17T13:53:40.506Z,-6.10
2022-12-17T13:54:42.501Z,-6.10
2022-12-17T13:55:49.961Z,-6.10
2022-12-17T13:56:51.608Z,-6.10
2022-12-17T13:57:53.632Z,-6.20
2022-12-17T13:58:56.591Z,-6.20
2022-12-17T13:59:59.674Z,-6.30
2022-12-17T14:01:08.638Z,-6.30
2022-12-17T14:02:23.556Z,-6.40
2022-12-17T14:03:43.030Z,-6.40
2022-12-17T14:04:51.350Z,-6.40
2022-12-17T14:05:53.476Z,-6.40
2022-12-17T14:06:56.837Z,-6.40
2022-12-17T14:07:59.637Z,-6.30
2022-12-17T14:09:01.390Z,-6.30
2022-12-17T14:10:04.166Z,-6.30
2022-12-17T14:11:24.535Z,-6.30
2022-12-17T14:12:27.422Z,-6.30
2022-12-17T14:13:29.034Z,-6.30
2022-12-17T14:14:32.471Z,-6.30
2022-12-17T14:15:34.609Z,-6.30
2022-12-17T14:16:36.280Z,-6.20
2022-12-17T14:17:40.624Z,-6.20
2022-12-17T14:18:44.840Z,-6.20
2022-12-17T14:19:46.934Z,-6.20
2022-12-17T14:20:49.565Z,-6.20
2022-12-17T14:21:51.574Z,-6.20
2022-12-17T14:23:00.731Z,-6.20
2022-12-17T14:24:02.540Z,-6.20
2022-12-17T14:25:05.497Z,-6.20
2022-12-17T14:26:11.112Z,-6.20
2022-12-17T14:27:23.436Z,-6.20
2022-12-17T14:28:30.171Z,-6.20
2022-12-17T14:29:32.627Z,-6.30
2022-12-17T14:31:02.593Z,-6.30
2022-12-17T14:32:03.001Z,-6.30
2022-12-17T14:33:05.750Z,-6.30
2022-12-17T14:34:09.471Z,-6.30
2022-12-17T14:35:27.425Z,-6.40
2022-12-17T14:36:30.143Z,-6.40
2022-12-17T14:37:32.383Z,-6.50
2022-12-17T14:38:48.569Z,-6.50
2022-12-17T14:39:50.703Z,-6.50
2022-12-17T14:40:52.629Z,-6.60
2022-12-17T14:42:15.067Z,-6.50
2022-12-17T14:43:16.803Z,-6.50
2022-12-17T14:44:23.047Z,-6.50
2022-12-17T14:45:25.803Z,-6.40
2022-12-17T14:46:28.517Z,-6.40
2022-12-17T14:47:31.727Z,-6.40
2022-12-17T14:48:51.739Z,-6.50
2022-12-17T14:49:55.690Z,-6.50
2022-12-17T14:50:57.778Z,-6.50
2022-12-17T14:52:00.002Z,-6.50
2022-12-17T14:53:03.026Z,-6.50
2022-12-17T14:54:05.590Z,-6.50
2022-12-17T14:55:23.776Z,-6.50
2022-12-17T14:56:25.647Z,-6.60
2022-12-17T14:57:27.272Z,-6.60
2022-12-17T14:58:28.879Z,-6.60
2022-12-17T14:59:38.046Z,-6.60
2022-12-17T15:00:40.956Z,-6.60
2022-12-17T15:01:42.689Z,-6.70
2022-12-17T15:02:45.725Z,-6.70
2022-12-17T15:03:47.561Z,-6.70
2022-12-17T15:04:50.187Z,-6.70
2022-12-17T15:05:56.725Z,-6.70
2022-12-17T15:06:58.878Z,-6.70
2022-12-17T15:08:00.554Z,-6.70
2022-12-17T15:09:02.495Z,-6.60
2022-12-17T15:10:10.539Z,-6.70
2022-12-17T15:11:13.298Z,-6.80
2022-12-17T15:12:14.901Z,-6.80
2022-12-17T15:13:16.587Z,-6.80
2022-12-17T15:14:18.417Z,-6.80
2022-12-17T15:15:21.675Z,-6.80
2022-12-17T15:16:23.873Z,-6.80
2022-12-17T15:17:25.490Z,-6.80
2022-12-17T15:18:27.136Z,-6.70
2022-12-17T15:19:28.753Z,-6.70
2022-12-17T15:20:31.326Z,-6.70
2022-12-17T15:21:33.065Z,-6.70
2022-12-17T15:22:35.501Z,-6.70
2022-12-17T15:23:39.316Z,-6.80
2022-12-17T15:24:41.118Z,-6.80
2022-12-17T15:25:46.723Z,-6.80
2022-12-17T15:26:49.011Z,-6.80
2022-12-17T15:27:50.701Z,-6.80
2022-12-17T15:28:52.831Z,-6.80
2022-12-17T15:29:54.476Z,-6.80
2022-12-17T15:30:56.362Z,-6.80
2022-12-17T15:31:58.263Z,-6.80
2022-12-17T15:33:00.110Z,-6.80
2022-12-17T15:34:03.024Z,-6.80
2022-12-17T15:35:05.001Z,-6.80
2022-12-17T15:36:06.986Z,-6.80
2022-12-17T15:37:08.778Z,-6.80
2022-12-17T15:38:11.853Z,-6.70
2022-12-17T15:39:13.651Z,-6.70
2022-12-17T15:40:15.350Z,-6.70
2022-12-17T15:41:36.146Z,-6.70
2022-12-17T15:42:57.475Z,-5.60
2022-12-17T15:44:02.157Z,-6.70
2022-12-17T15:45:16.048Z,-6.70
2022-12-17T15:46:18.347Z,-6.70
2022-12-17T15:47:23.004Z,-6.70
2022-12-17T15:48:24.809Z,-6.70
2022-12-17T15:49:27.958Z,-6.70
2022-12-17T15:50:29.750Z,-6.70
2022-12-17T15:51:31.972Z,-6.70
2022-12-17T15:52:33.785Z,-6.80
2022-12-17T15:53:36.040Z,-6.80
2022-12-17T15:54:38.367Z,-6.80
2022-12-17T15:55:40.293Z,-6.90
2022-12-17T15:56:42.071Z,-6.80
2022-12-17T15:57:43.839Z,-6.90
2022-12-17T15:58:45.682Z,-6.80
2022-12-17T15:59:47.479Z,-6.80
2022-12-17T16:00:49.222Z,-6.80
2022-12-17T16:01:51.063Z,-6.80
2022-12-17T16:02:52.899Z,-6.80
2022-12-17T16:03:55.004Z,-6.80
2022-12-17T16:04:56.872Z,-6.90
2022-12-17T16:06:00.733Z,-6.90
2022-12-17T16:07:02.458Z,-6.90
2022-12-17T16:08:04.261Z,-6.90
2022-12-17T16:09:06.070Z,-6.90
2022-12-17T16:10:07.834Z,-7.00
2022-12-17T16:11:10.183Z,-6.90
2022-12-17T16:12:12.319Z,-6.90
2022-12-17T16:13:15.810Z,-6.90
2022-12-17T16:14:17.633Z,-6.90
2022-12-17T16:15:19.365Z,-6.90
2022-12-17T16:16:21.471Z,-6.80
2022-12-17T16:17:23.318Z,-6.80
2022-12-17T16:18:25.005Z,-6.80
2022-12-17T16:19:26.645Z,-6.80
2022-12-17T16:20:28.295Z,-6.90
2022-12-17T16:21:29.987Z,-6.90
2022-12-17T16:22:31.852Z,-6.90
2022-12-17T16:23:33.474Z,-6.90
2022-12-17T16:24:35.095Z,-6.80
2022-12-17T16:25:36.726Z,-6.80
2022-12-17T16:26:39.688Z,-6.80
2022-12-17T16:27:41.326Z,-6.80
2022-12-17T16:28:43.051Z,-6.80
2022-12-17T16:29:45.615Z,-6.80
2022-12-17T16:30:57.123Z,-6.80
2022-12-17T16:31:59.364Z,-6.80
2022-12-17T16:33:00.982Z,-6.90
2022-12-17T16:34:02.618Z,-6.90
2022-12-17T16:35:04.924Z,-6.90
2022-12-17T16:36:07.140Z,-6.90
2022-12-17T16:37:08.923Z,-6.90
2022-12-17T16:38:10.506Z,-6.90
2022-12-17T16:39:16.584Z,-7.00
2022-12-17T16:40:18.202Z,-7.00
2022-12-17T16:41:20.698Z,-7.00
2022-12-17T16:42:22.374Z,-7.00
2022-12-17T16:43:24.440Z,-7.00
2022-12-17T16:44:26.107Z,-7.00
2022-12-17T16:45:27.739Z,-7.00
2022-12-17T16:46:33.846Z,-7.00
2022-12-17T16:47:35.557Z,-7.00
2022-12-17T16:48:38.688Z,-7.00
2022-12-17T16:49:40.986Z,-7.00
2022-12-17T16:50:43.333Z,-7.10
2022-12-17T16:51:45.719Z,-7.10
2022-12-17T16:52:47.809Z,-7.20
2022-12-17T16:53:49.912Z,-7.20
2022-12-17T16:54:51.579Z,-7.30
2022-12-17T16:55:53.359Z,-7.30
2022-12-17T16:56:55.259Z,-7.30
2022-12-17T16:57:56.908Z,-7.30