createdAt,value
2019-03-19T00:02:29.731Z,99.90
2019-03-19T00:04:58.972Z,99.90
2019-03-19T00:07:28.255Z,99.90
2019-03-19T00:09:57.530Z,99.90
2019-03-19T00:12:26.802Z,99.90
2019-03-19T00:14:56.091Z,99.90
2019-03-19T00:17:25.334Z,99.90
2019-03-19T00:19:54.599Z,99.90
2019-03-19T00:22:25.690Z,99.90
2019-03-19T00:24:54.798Z,99.90
2019-03-19T00:27:24.031Z,99.90
2019-03-19T00:29:53.304Z,99.90
2019-03-19T00:32:22.610Z,99.90
2019-03-19T00:34:51.881Z,99.90
2019-03-19T00:37:21.098Z,99.90
2019-03-19T00:39:50.395Z,99.90
2019-03-19T00:42:19.645Z,99.90
2019-03-19T00:44:48.908Z,99.90
2019-03-19T00:47:18.138Z,99.90
2019-03-19T00:49:47.398Z,99.90
2019-03-19T00:52:16.633Z,99.90
2019-03-19T00:54:46.102Z,99.90
2019-03-19T00:57:15.335Z,99.90
2019-03-19T00:59:44.595Z,99.90
2019-03-19T01:02:13.827Z,99.90
2019-03-19T01:04:43.111Z,99.90
2019-03-19T01:07:12.375Z,99.90
2019-03-19T01:09:41.691Z,99.90
2019-03-19T01:12:10.963Z,99.90
2019-03-19T01:14:40.211Z,99.90
2019-03-19T01:17:09.548Z,99.90
2019-03-19T01:19:38.807Z,99.90
2019-03-19T01:22:08.038Z,99.90
2019-03-19T01:24:37.279Z,99.90
2019-03-19T01:27:06.546Z,99.90
2019-03-19T01:29:35.777Z,99.90
2019-03-19T01:32:05.132Z,99.90
2019-03-19T01:34:34.436Z,99.90
2019-03-19T01:37:03.703Z,99.90
2019-03-19T01:39:32.967Z,99.90
2019-03-19T01:42:02.222Z,99.90
2019-03-19T01:44:31.394Z,99.90
2019-03-19T01:47:00.677Z,99.90
2019-03-19T01:49:29.930Z,99.90
2019-03-19T01:51:59.187Z,99.90
2019-03-19T01:54:28.366Z,99.90
2019-03-19T01:56:57.628Z,99.90
2019-03-19T01:59:26.856Z,99.90
2019-03-19T02:01:56.128Z,99.90
2019-03-19T02:04:25.408Z,99.90
2019-03-19T02:06:54.757Z,99.90
2019-03-19T02:09:24.060Z,99.90
2019-03-19T02:11:53.318Z,99.90
2019-03-19T02:14:22.564Z,99.90
2019-03-19T02:16:51.820Z,99.90
2019-03-19T02:19:21.048Z,99.90
2019-03-19T02:21:50.283Z,99.90
2019-03-19T02:24:19.573Z,99.90
2019-03-19T02:26:48.808Z,99.90
2019-03-19T02:29:18.071Z,99.90
2019-03-19T02:31:47.316Z,99.90
2019-03-19T02:34:16.665Z,99.90
2019-03-19T02:36:45.902Z,99.90
2019-03-19T02:39:15.183Z,99.90
2019-03-19T02:41:44.425Z,99.90
2019-03-19T02:44:13.701Z,99.90
2019-03-19T02:46:43.015Z,99.90
2019-03-19T02:49:12.393Z,99.90
2019-03-19T02:51:41.707Z,99.90
2019-03-19T02:54:10.995Z,99.90
2019-03-19T02:56:40.240Z,99.90
2019-03-19T02:59:09.508Z,99.90
2019-03-19T03:01:38.743Z,99.90
2019-03-19T03:04:08.009Z,99.90
2019-03-19T03:06:37.275Z,99.90
2019-03-19T03:09:07.665Z,99.90
2019-03-19T03:11:36.903Z,99.90
2019-03-19T03:14:06.180Z,99.90
2019-03-19T03:16:35.421Z,99.90
2019-03-19T03:19:04.764Z,99.90
2019-03-19T03:21:34.743Z,99.90
2019-03-19T03:24:04.252Z,99.90
2019-03-19T03:26:46.867Z,99.90
2019-03-19T03:29:04.578Z,99.90
2019-03-19T03:31:33.887Z,99.90
2019-03-19T03:34:03.206Z,99.90
2019-03-19T03:36:32.533Z,99.90
2019-03-19T03:39:01.775Z,99.90
2019-03-19T03:41:31.344Z,99.90
2019-03-19T03:44:00.606Z,99.90
2019-03-19T03:46:29.942Z,99.90
2019-03-19T03:48:59.171Z,99.90
2019-03-19T03:51:28.511Z,99.90
2019-03-19T03:53:57.774Z,99.90
2019-03-19T03:56:27.215Z,99.90
2019-03-19T03:59:00.927Z,99.90
2019-03-19T04:01:27.719Z,99.90
2019-03-19T04:03:57.046Z,99.90
2019-03-19T04:06:26.261Z,99.90
2019-03-19T04:08:55.577Z,99.90
2019-03-19T04:11:24.929Z,99.90
2019-03-19T04:13:54.170Z,99.90
2019-03-19T04:16:23.506Z,99.90
2019-03-19T04:18:52.773Z,99.90
2019-03-19T04:21:22.096Z,99.90
2019-03-19T04:23:51.437Z,99.90
2019-03-19T04:26:20.764Z,99.90
2019-03-19T04:28:52.373Z,99.90
2019-03-19T04:31:21.698Z,99.90
2019-03-19T04:33:50.955Z,99.90
2019-03-19T04:36:20.184Z,99.90
2019-03-19T04:38:49.415Z,99.90
2019-03-19T04:41:18.680Z,99.90
2019-03-19T04:43:48.035Z,99.90
2019-03-19T04:46:17.269Z,99.90
2019-03-19T04:48:46.591Z,99.90
2019-03-19T04:51:15.857Z,99.90
2019-03-19T04:53:45.156Z,99.90
2019-03-19T04:56:14.496Z,99.90
2019-03-19T04:58:43.836Z,99.90
2019-03-19T05:01:13.080Z,99.90
2019-03-19T05:03:42.267Z,99.90
2019-03-19T05:06:11.562Z,99.90
2019-03-19T05:08:40.827Z,99.90
2019-03-19T05:11:10.140Z,99.90
2019-03-19T05:13:39.426Z,99.90
2019-03-19T05:16:08.663Z,99.90
2019-03-19T05:18:38.040Z,99.90
2019-03-19T05:21:07.278Z,99.90
2019-03-19T05:23:36.538Z,99.90
2019-03-19T05:26:05.780Z,99.90
2019-03-19T05:28:35.039Z,99.90
2019-03-19T05:31:04.281Z,99.90
2019-03-19T05:33:33.542Z,99.90
2019-03-19T05:36:02.836Z,99.90
2019-03-19T05:38:32.114Z,99.90
2019-03-19T05:41:01.431Z,99.90
2019-03-19T05:43:30.686Z,99.90
2019-03-19T05:46:00.068Z,99.90
2019-03-19T05:48:29.325Z,99.90
2019-03-19T05:50:58.552Z,99.90
2019-03-19T05:53:27.842Z,99.90
2019-03-19T05:55:57.112Z,99.90
2019-03-19T05:58:26.383Z,99.90
2019-03-19T06:00:55.614Z,99.90
2019-03-19T06:03:24.873Z,99.90
2019-03-19T06:05:54.146Z,99.90
2019-03-19T06:08:23.416Z,99.90
2019-03-19T06:10:52.649Z,99.90
2019-03-19T06:13:21.878Z,99.90
2019-03-19T06:15:51.147Z,99.90
2019-03-19T06:18:20.378Z,99.90
2019-03-19T06:20:49.649Z,99.90
2019-03-19T06:23:18.884Z,99.90
2019-03-19T06:25:48.141Z,99.90
2019-03-19T06:28:17.366Z,99.90
2019-03-19T06:30:46.626Z,99.90
2019-03-19T06:33:15.802Z,99.90
2019-03-19T06:35:45.138Z,99.90
2019-03-19T06:38:14.474Z,99.90
2019-03-19T06:40:43.825Z,99.90
2019-03-19T06:43:13.063Z,99.90
2019-03-19T06:45:42.339Z,99.90
2019-03-19T06:48:11.571Z,99.90
2019-03-19T06:50:45.181Z,99.90
2019-03-19T06:53:11.867Z,99.90
2019-03-19T06:55:41.142Z,99.90
2019-03-19T06:58:11.375Z,99.90
2019-03-19T07:00:40.857Z,99.90
2019-03-19T07:03:10.162Z,99.90
2019-03-19T07:05:39.418Z,99.90
2019-03-19T07:08:08.646Z,99.90
2019-03-19T07:10:37.909Z,99.90
2019-03-19T07:13:07.134Z,99.90
2019-03-19T07:15:36.407Z,99.90
2019-03-19T07:18:05.806Z,99.90
2019-03-19T07:20:35.177Z,99.90
2019-03-19T07:23:04.656Z,99.90
2019-03-19T07:25:33.913Z,99.90
2019-03-19T07:28:03.181Z,99.90
2019-03-19T07:30:32.442Z,99.90
2019-03-19T07:33:01.687Z,99.90
2019-03-19T07:35:30.950Z,99.90
2019-03-19T07:38:00.207Z,99.90
2019-03-19T07:40:29.441Z,99.90
2019-03-19T07:42:58.699Z,99.90
2019-03-19T07:45:27.935Z,99.90
2019-03-19T07:47:57.211Z,99.90
2019-03-19T07:50:26.438Z,99.90
2019-03-19T07:52:55.801Z,99.90
2019-03-19T07:55:25.132Z,99.90
2019-03-19T07:57:54.395Z,99.90
2019-03-19T08:00:23.933Z,99.90
2019-03-19T08:02:53.242Z,99.90
2019-03-19T08:05:32.591Z,99.90
2019-03-19T08:07:53.490Z,99.90
2019-03-19T08:10:22.688Z,99.90
2019-03-19T08:12:51.953Z,99.90
2019-03-19T08:15:21.193Z,99.90
2019-03-19T08:17:50.921Z,99.90
2019-03-19T08:20:21.273Z,99.90
2019-03-19T08:22:50.637Z,99.90
2019-03-19T08:25:19.866Z,99.90
2019-03-19T08:27:49.051Z,99.90
2019-03-19T08:30:18.288Z,99.90
2019-03-19T08:32:47.750Z,99.90
2019-03-19T08:35:16.990Z,99.90
2019-03-19T08:37:46.333Z,99.90
2019-03-19T08:40:15.581Z,99.90
2019-03-19T08:42:44.903Z,99.90
2019-03-19T08:45:14.425Z,99.90
2019-03-19T12:03:15.780Z,93.90
2019-03-19T12:05:42.057Z,95.80
2019-03-19T12:08:11.231Z,94.70
2019-03-19T12:10:40.462Z,94.20
2019-03-19T12:13:09.778Z,95.00
2019-03-19T12:15:38.923Z,93.80
2019-03-19T12:18:08.585Z,94.10
2019-03-19T12:20:37.941Z,91.60
2019-03-19T12:23:07.219Z,88.60
2019-03-19T12:25:37.429Z,86.30
2019-03-19T12:28:06.729Z,87.00
2019-03-19T12:30:35.960Z,86.90
2019-03-19T12:33:05.383Z,88.30
2019-03-19T12:35:34.622Z,90.60
2019-03-19T12:38:03.765Z,90.30
2019-03-19T12:40:37.195Z,80.90
2019-03-19T12:43:03.901Z,79.70
2019-03-19T12:45:33.147Z,84.20
2019-03-19T12:48:02.310Z,83.90
2019-03-19T12:50:31.479Z,88.60
2019-03-19T12:53:00.714Z,87.00
2019-03-19T12:55:29.923Z,84.30
2019-03-19T12:58:01.219Z,81.20
2019-03-19T13:00:34.660Z,81.00
2019-03-19T13:03:00.935Z,84.10
2019-03-19T13:05:30.107Z,84.50
2019-03-19T13:07:59.266Z,86.50
2019-03-19T13:10:28.502Z,83.00
2019-03-19T13:12:57.729Z,81.90
2019-03-19T13:15:26.973Z,85.30
2019-03-19T13:17:56.119Z,83.30
2019-03-19T13:20:25.285Z,84.30
2019-03-19T13:22:54.425Z,81.70
2019-03-19T13:25:23.695Z,82.40
2019-03-19T13:27:52.838Z,83.60
2019-03-19T13:30:22.077Z,83.40
2019-03-19T13:32:51.364Z,83.90
2019-03-19T13:35:20.545Z,81.90
2019-03-19T13:37:49.759Z,78.50
2019-03-19T13:40:19.092Z,80.00
2019-03-19T13:42:48.260Z,83.00
2019-03-19T13:45:17.504Z,81.50
2019-03-19T13:47:46.741Z,77.90
2019-03-19T13:50:16.311Z,80.60
2019-03-19T13:52:45.482Z,78.20
2019-03-19T13:55:16.639Z,78.20
2019-03-19T13:57:45.801Z,77.40
2019-03-19T14:00:15.289Z,76.40
2019-03-19T14:02:44.662Z,75.30
2019-03-19T14:05:14.026Z,76.60
2019-03-19T14:07:43.304Z,76.90
2019-03-19T14:10:12.692Z,76.60
2019-03-19T14:12:41.877Z,77.20
2019-03-19T14:15:12.930Z,77.00
2019-03-19T14:17:42.099Z,76.90
2019-03-19T14:20:12.857Z,79.10
2019-03-19T14:22:42.018Z,77.50
2019-03-19T14:25:11.401Z,78.30
2019-03-19T14:27:40.653Z,78.20
2019-03-19T14:30:12.482Z,76.70
2019-03-19T14:32:41.729Z,79.60
2019-03-19T14:35:10.870Z,77.50
2019-03-19T14:37:40.198Z,76.10
2019-03-19T14:40:11.043Z,76.20
2019-03-19T14:42:40.210Z,76.70
2019-03-19T14:45:09.482Z,76.40
2019-03-19T14:47:38.655Z,75.90
2019-03-19T14:50:08.640Z,76.50
2019-03-19T14:52:37.906Z,73.00
2019-03-19T14:55:07.251Z,75.10
2019-03-19T14:57:36.422Z,76.90
2019-03-19T15:00:07.446Z,75.20
2019-03-19T15:02:36.698Z,74.50
2019-03-19T15:05:06.390Z,75.30
2019-03-19T15:07:35.530Z,79.20
2019-03-19T15:10:05.420Z,79.30
2019-03-19T15:12:34.634Z,81.60
2019-03-19T15:15:04.313Z,79.40
2019-03-19T15:17:33.454Z,80.10
2019-03-19T15:20:02.634Z,80.90
2019-03-19T15:22:32.729Z,82.60
2019-03-19T15:25:02.394Z,83.70
2019-03-19T15:27:31.548Z,83.80
2019-03-19T15:30:00.791Z,81.50
2019-03-19T15:32:30.005Z,83.20
2019-03-19T15:34:59.173Z,85.70
2019-03-19T15:37:28.386Z,87.10
2019-03-19T15:39:57.550Z,85.70
2019-03-19T15:42:26.730Z,85.70
2019-03-19T15:44:55.893Z,84.90
2019-03-19T15:47:25.107Z,85.40
2019-03-19T15:49:54.279Z,84.90
2019-03-19T15:52:23.502Z,85.40
2019-03-19T15:54:52.776Z,85.30
2019-03-19T15:57:21.954Z,82.00
2019-03-19T15:59:51.190Z,79.80
2019-03-19T16:02:20.406Z,78.60
2019-03-19T16:04:49.682Z,78.10
2019-03-19T16:07:18.901Z,77.60
2019-03-19T16:09:48.058Z,74.20
2019-03-19T16:12:17.271Z,73.70
2019-03-19T16:14:46.446Z,72.90
2019-03-19T16:17:15.587Z,75.30
2019-03-19T16:19:44.719Z,73.20
2019-03-19T16:22:14.277Z,73.50
2019-03-19T16:24:43.416Z,75.00
2019-03-19T16:27:12.592Z,74.20
2019-03-19T16:29:41.807Z,74.70
2019-03-19T16:32:11.118Z,74.30
2019-03-19T16:34:40.334Z,74.70
2019-03-19T16:37:09.503Z,74.00
2019-03-19T16:39:38.711Z,74.70
2019-03-19T16:42:07.874Z,76.30
2019-03-19T16:44:37.101Z,76.50
2019-03-19T16:47:06.275Z,78.50
2019-03-19T16:49:35.414Z,81.50
2019-03-19T16:52:04.690Z,80.00
2019-03-19T16:54:33.891Z,81.70
2019-03-19T16:57:03.091Z,80.60
2019-03-19T16:59:32.231Z,80.00
2019-03-19T17:02:02.087Z,80.60
2019-03-19T17:04:31.404Z,82.10
2019-03-19T17:07:00.582Z,82.30
2019-03-19T17:09:29.802Z,81.90
2019-03-19T17:11:59.049Z,84.10
2019-03-19T17:14:28.201Z,83.10
2019-03-19T17:16:57.370Z,83.30
2019-03-19T17:19:26.573Z,82.90
2019-03-19T17:21:55.762Z,82.80
2019-03-19T17:24:24.899Z,82.50
2019-03-19T17:26:54.148Z,81.10
2019-03-19T17:29:23.314Z,80.70
2019-03-19T17:31:52.515Z,81.00
2019-03-19T17:34:21.738Z,81.90
2019-03-19T17:36:50.976Z,81.90
2019-03-19T17:39:20.144Z,82.60
2019-03-19T17:41:49.310Z,83.40
2019-03-19T17:44:18.558Z,83.80
2019-03-19T17:46:47.726Z,84.10
2019-03-19T17:49:16.930Z,84.90
2019-03-19T17:51:46.106Z,85.80
2019-03-19T17:54:15.242Z,86.90
2019-03-19T17:56:44.432Z,88.40
2019-03-19T17:59:13.577Z,89.00
2019-03-19T18:01:42.901Z,89.70
2019-03-19T18:04:12.042Z,90.30
2019-03-19T18:06:43.081Z,90.80
2019-03-19T18:09:12.152Z,91.20
2019-03-19T18:11:41.291Z,91.60
2019-03-19T18:14:10.462Z,92.30
2019-03-19T18:16:39.606Z,93.00
2019-03-19T18:19:08.775Z,93.50
2019-03-19T18:21:37.914Z,94.00
2019-03-19T18:24:07.085Z,94.70
2019-03-19T18:26:36.228Z,94.70
2019-03-19T18:29:05.606Z,95.20
2019-03-19T18:31:34.855Z,95.70
2019-03-19T18:34:10.215Z,95.50
2019-03-19T18:36:35.026Z,96.00
2019-03-19T18:39:06.547Z,96.50
2019-03-19T18:41:35.773Z,96.80
2019-03-19T18:44:05.029Z,97.30
2019-03-19T18:46:34.245Z,97.80
2019-03-19T18:49:03.427Z,98.40
2019-03-19T18:51:32.592Z,98.80
2019-03-19T18:54:01.758Z,99.30
2019-03-19T18:56:30.926Z,99.80
2019-03-19T18:59:00.158Z,99.90
2019-03-19T19:01:29.311Z,99.90
2019-03-19T19:03:58.579Z,99.90
2019-03-19T19:06:27.731Z,99.90
2019-03-19T19:08:56.909Z,99.90
2019-03-19T19:11:26.054Z,99.90
2019-03-19T19:13:55.307Z,99.90
2019-03-19T19:16:24.595Z,99.90
2019-03-19T19:18:53.766Z,99.90
2019-03-19T19:21:22.938Z,99.90
2019-03-19T19:23:52.154Z,99.90
2019-03-19T19:26:21.399Z,99.90
2019-03-19T19:28:50.618Z,99.90
2019-03-19T19:31:19.867Z,99.90
2019-03-19T19:33:49.006Z,99.90
2019-03-19T19:36:18.195Z,99.90
2019-03-19T19:38:47.340Z,99.90
2019-03-19T19:41:16.622Z,99.90
2019-03-19T19:43:45.759Z,99.90
2019-03-19T19:46:14.950Z,99.90
2019-03-19T19:48:44.106Z,99.90
2019-03-19T19:51:13.345Z,99.90
2019-03-19T19:53:42.491Z,99.90
2019-03-19T19:56:11.695Z,99.90
2019-03-19T19:58:40.929Z,99.90
2019-03-19T20:01:10.122Z,99.90
2019-03-19T20:03:39.268Z,99.90
2019-03-19T20:06:08.446Z,99.90
2019-03-19T20:08:37.586Z,99.90
2019-03-19T20:11:06.754Z,99.90
2019-03-19T20:13:35.908Z,99.90
2019-03-19T20:16:05.273Z,99.90
2019-03-19T20:18:34.466Z,99.90
2019-03-19T20:21:03.790Z,99.90
2019-03-19T20:23:32.939Z,99.90
2019-03-19T20:26:02.082Z,99.90
2019-03-19T20:28:31.303Z,99.90
2019-03-19T20:31:00.448Z,99.90
2019-03-19T20:33:29.612Z,99.90
2019-03-19T20:35:58.750Z,99.90
2019-03-19T20:38:27.931Z,99.90
2019-03-19T20:40:57.146Z,99.90
2019-03-19T20:43:26.414Z,99.90
2019-03-19T20:45:55.551Z,99.90
2019-03-19T20:48:24.798Z,99.90
2019-03-19T20:50:54.546Z,99.90
2019-03-19T20:53:23.713Z,99.90
2019-03-19T20:55:52.869Z,99.90
2019-03-19T20:58:22.114Z,99.90
2019-03-19T21:00:51.254Z,99.90
2019-03-19T21:03:20.430Z,99.90
2019-03-19T21:05:49.563Z,99.90
2019-03-19T21:08:18.731Z,99.90
2019-03-19T21:10:47.921Z,99.90
2019-03-19T21:13:17.087Z,99.90
2019-03-19T21:15:46.246Z,99.90
2019-03-19T21:18:15.417Z,99.90
2019-03-19T21:20:44.558Z,99.90
2019-03-19T21:23:13.810Z,99.90
2019-03-19T21:25:42.966Z,99.90
2019-03-19T21:28:14.344Z,99.90
2019-03-19T21:30:43.147Z,99.90
2019-03-19T21:33:12.311Z,99.90
2019-03-19T21:35:41.453Z,99.90
2019-03-19T21:38:10.623Z,99.90
2019-03-19T21:40:39.835Z,99.90
2019-03-19T21:43:09.014Z,99.90
2019-03-19T21:45:38.205Z,99.90
2019-03-19T21:48:07.380Z,99.90
2019-03-19T21:50:36.589Z,99.90
2019-03-19T21:53:05.835Z,99.90
2019-03-19T21:55:35.001Z,99.90
2019-03-19T21:58:04.454Z,99.90
2019-03-19T22:00:33.724Z,99.90
2019-03-19T22:03:02.872Z,99.90
2019-03-19T22:05:32.092Z,99.90
2019-03-19T22:08:01.300Z,99.90
2019-03-19T22:10:30.503Z,99.90
2019-03-19T22:12:59.954Z,99.90
2019-03-19T22:15:29.120Z,99.90
2019-03-19T22:17:58.336Z,99.90
2019-03-19T22:20:27.495Z,99.90
2019-03-19T22:22:56.647Z,99.90
2019-03-19T22:25:25.809Z,99.90
2019-03-19T22:27:55.066Z,99.90
2019-03-19T22:30:24.270Z,99.90
2019-03-19T22:32:53.415Z,99.90
2019-03-19T22:35:22.582Z,99.90
2019-03-19T22:37:51.735Z,99.90
2019-03-19T22:40:20.926Z,99.90
2019-03-19T22:42:50.150Z,99.90
2019-03-19T22:45:19.468Z,99.90
2019-03-19T22:47:48.683Z,99.90
2019-03-19T22:50:17.882Z,99.90
2019-03-19T22:52:47.238Z,99.90
2019-03-19T22:55:16.620Z,99.90
2019-03-19T22:57:46.113Z,99.90
2019-03-19T23:00:37.394Z,99.90
2019-03-19T23:03:07.016Z,99.90
2019-03-19T23:05:36.656Z,99.90
2019-03-19T23:08:05.976Z,99.90
2019-03-19T23:10:35.418Z,99.90
2019-03-19T23:13:05.067Z,99.90
2019-03-19T23:15:34.240Z,99.90
2019-03-19T23:18:03.463Z,99.90
2019-03-19T23:20:32.626Z,99.90
2019-03-19T23:23:01.784Z,99.90
2019-03-19T23:25:30.959Z,99.90
2019-03-19T23:28:00.095Z,99.90
2019-03-19T23:30:29.222Z,99.90
2019-03-19T23:32:58.486Z,99.90
2019-03-19T23:35:27.703Z,99.90
2019-03-19T23:37:56.873Z,99.90
2019-03-19T23:40:26.010Z,99.90
2019-03-19T23:42:55.231Z,99.90
2019-03-19T23:45:24.355Z,99.90
2019-03-19T23:47:53.530Z,99.90
2019-03-19T23:50:22.671Z,99.90
2019-03-19T23:52:51.836Z,99.90
2019-03-19T23:55:21.058Z,99.90
2019-03-19T23:57:50.280Z,99.90
