createdAt,value
2022-07-30T00:23:10.337Z,99.90
2022-07-30T00:25:48.802Z,99.90
2022-07-30T00:28:42.258Z,99.90
2022-07-30T00:34:22.534Z,99.90
2022-07-30T00:36:53.009Z,99.90
2022-07-30T00:39:23.320Z,99.90
2022-07-30T00:42:04.154Z,99.90
2022-07-30T00:44:31.472Z,99.90
2022-07-30T00:47:18.041Z,99.90
2022-07-30T00:49:48.130Z,99.90
2022-07-30T00:52:15.491Z,99.90
2022-07-30T00:54:42.631Z,99.90
2022-07-30T00:57:09.712Z,99.90
2022-07-30T00:59:39.389Z,99.90
2022-07-30T01:02:13.576Z,99.90
2022-07-30T01:04:40.790Z,99.90
2022-07-30T01:07:08.208Z,99.90
2022-07-30T01:09:38.021Z,99.90
2022-07-30T01:12:30.153Z,99.90
2022-07-30T01:14:58.784Z,99.90
2022-07-30T01:17:53.083Z,99.90
2022-07-30T01:20:37.990Z,99.90
2022-07-30T01:23:25.466Z,99.90
2022-07-30T01:26:00.490Z,99.90
2022-07-30T01:28:32.600Z,99.90
2022-07-30T01:31:01.695Z,99.90
2022-07-30T01:33:45.035Z,99.90
2022-07-30T01:36:24.672Z,99.90
2022-07-30T01:38:52.673Z,99.90
2022-07-30T01:41:22.542Z,99.90
2022-07-30T01:43:50.684Z,99.90
2022-07-30T01:46:20.098Z,99.90
2022-07-30T01:48:48.541Z,99.90
2022-07-30T01:51:37.584Z,99.90
2022-07-30T01:54:08.720Z,99.90
2022-07-30T01:57:00.749Z,99.90
2022-07-30T01:59:44.877Z,99.90
2022-07-30T02:02:17.933Z,99.90
2022-07-30T02:04:45.719Z,99.90
2022-07-30T02:10:28.367Z,99.90
2022-07-30T02:13:43.238Z,99.90
2022-07-30T02:16:37.177Z,99.90
2022-07-30T02:19:13.973Z,99.90
2022-07-30T02:21:52.915Z,99.90
2022-07-30T02:24:26.221Z,99.90
2022-07-30T02:27:05.750Z,99.90
2022-07-30T02:30:15.613Z,99.90
2022-07-30T02:32:45.422Z,99.90
2022-07-30T02:35:20.344Z,99.90
2022-07-30T02:41:29.608Z,99.90
2022-07-30T02:43:58.076Z,99.90
2022-07-30T02:46:26.612Z,99.90
2022-07-30T02:49:03.016Z,99.90
2022-07-30T02:51:31.310Z,99.90
2022-07-30T02:54:19.794Z,99.90
2022-07-30T02:56:49.882Z,99.90
2022-07-30T02:59:46.197Z,99.90
2022-07-30T03:13:45.784Z,99.90
2022-07-30T04:06:24.297Z,99.90
2022-07-30T05:02:34.373Z,99.90
2022-07-30T05:16:32.380Z,99.90
2022-07-30T05:19:08.894Z,99.90
2022-07-30T05:21:41.313Z,99.90
2022-07-30T05:24:11.384Z,99.90
2022-07-30T05:45:46.846Z,99.90
2022-07-30T05:48:14.386Z,99.90
2022-07-30T05:51:00.587Z,99.90
2022-07-30T05:57:09.228Z,99.90
2022-07-30T05:59:39.963Z,99.90
2022-07-30T06:20:19.469Z,99.90
2022-07-30T06:22:47.234Z,99.90
2022-07-30T06:25:18.666Z,99.90
2022-07-30T06:27:51.739Z,99.90
2022-07-30T06:30:19.157Z,99.90
2022-07-30T06:32:48.860Z,99.90
2022-07-30T06:35:26.030Z,99.90
2022-07-30T06:38:07.153Z,99.90
2022-07-30T06:40:35.406Z,99.90
2022-07-30T06:43:04.351Z,99.90
2022-07-30T06:45:31.818Z,99.90
2022-07-30T06:48:00.016Z,99.90
2022-07-30T06:51:03.479Z,99.90
2022-07-30T08:28:36.243Z,99.90
2022-07-30T08:53:33.470Z,97.30
2022-07-30T08:56:05.144Z,96.70
2022-07-30T08:58:49.582Z,96.50
2022-07-30T09:01:16.708Z,95.90
2022-07-30T09:03:46.605Z,96.80
2022-07-30T09:06:13.894Z,96.50
2022-07-30T09:08:48.505Z,96.00
2022-07-30T09:11:15.654Z,95.40
2022-07-30T09:13:45.686Z,94.60
2022-07-30T09:16:24.510Z,93.20
2022-07-30T09:18:56.041Z,92.80
2022-07-30T09:21:26.021Z,91.40
2022-07-30T09:24:10.420Z,88.80
2022-07-30T09:27:07.794Z,83.20
2022-07-30T09:29:36.346Z,79.70
2022-07-30T09:32:09.603Z,74.70
2022-07-30T09:34:40.292Z,73.70
2022-07-30T09:37:12.793Z,76.10
2022-07-30T09:39:59.437Z,75.70
2022-07-30T09:42:31.232Z,73.40
2022-07-30T09:45:08.408Z,72.50
2022-07-30T09:47:39.864Z,67.20
2022-07-30T09:50:08.150Z,65.40
2022-07-30T09:52:36.191Z,62.40
2022-07-30T09:55:13.440Z,57.80
2022-07-30T09:58:03.193Z,56.20
2022-07-30T10:00:32.901Z,56.50
2022-07-30T10:03:12.513Z,57.30
2022-07-30T10:05:53.396Z,55.30
2022-07-30T10:08:21.862Z,54.00
2022-07-30T10:10:50.930Z,53.90
2022-07-30T10:13:21.101Z,53.80
2022-07-30T10:15:50.089Z,53.10
2022-07-30T10:18:18.352Z,51.00
2022-07-30T10:20:45.847Z,50.40
2022-07-30T10:23:15.715Z,51.00
2022-07-30T10:25:49.560Z,50.70
2022-07-30T10:28:26.897Z,50.50
2022-07-30T10:30:55.063Z,50.30
2022-07-30T10:33:34.851Z,49.20
2022-07-30T10:36:04.908Z,48.90
2022-07-30T10:38:39.234Z,51.10
2022-07-30T10:41:42.709Z,51.30
2022-07-30T10:44:56.576Z,47.90
2022-07-30T10:47:29.865Z,46.70
2022-07-30T10:50:10.605Z,45.80
2022-07-30T10:52:57.117Z,46.20
2022-07-30T10:55:37.285Z,45.80
2022-07-30T10:58:14.270Z,47.10
2022-07-30T11:00:52.084Z,48.30
2022-07-30T11:03:41.464Z,46.30
2022-07-30T11:06:24.765Z,46.60
2022-07-30T11:08:57.107Z,46.40
2022-07-30T11:11:59.670Z,44.30
2022-07-30T11:14:13.170Z,43.00
2022-07-30T11:16:40.074Z,42.70
2022-07-30T11:19:56.066Z,44.70
2022-07-30T11:22:25.287Z,45.80
2022-07-30T11:24:52.883Z,45.50
2022-07-30T11:27:41.396Z,46.60
2022-07-30T11:30:18.593Z,46.40
2022-07-30T11:32:56.897Z,47.10
2022-07-30T11:35:25.836Z,46.90
2022-07-30T11:38:06.901Z,47.70
2022-07-30T11:40:56.959Z,49.10
2022-07-30T11:43:36.172Z,49.50
2022-07-30T11:46:15.806Z,50.20
2022-07-30T11:48:57.528Z,49.10
2022-07-30T11:51:24.832Z,47.20
2022-07-30T11:54:05.844Z,46.00
2022-07-30T11:56:33.850Z,44.90
2022-07-30T11:59:03.733Z,44.50
2022-07-30T12:01:33.494Z,43.70
2022-07-30T12:04:08.982Z,44.00
2022-07-30T12:06:48.175Z,43.70
2022-07-30T12:09:29.197Z,43.70
2022-07-30T12:11:57.319Z,42.80
2022-07-30T12:14:24.404Z,42.50
2022-07-30T12:16:53.545Z,42.20
2022-07-30T12:19:20.734Z,41.60
2022-07-30T12:21:52.466Z,40.20
2022-07-30T12:24:26.411Z,39.10
2022-07-30T12:27:04.222Z,38.70
2022-07-30T12:29:35.152Z,40.10
2022-07-30T12:32:02.446Z,38.90
2022-07-30T12:34:29.403Z,38.40
2022-07-30T12:37:06.713Z,39.00
2022-07-30T12:39:33.561Z,37.40
2022-07-30T12:42:00.626Z,36.60
2022-07-30T12:44:38.667Z,35.70
2022-07-30T12:47:07.682Z,34.50
2022-07-30T12:49:39.528Z,34.70
2022-07-30T12:52:29.370Z,35.20
2022-07-30T12:55:10.122Z,35.40
2022-07-30T12:58:01.815Z,35.90
2022-07-30T13:00:52.407Z,35.30
2022-07-30T13:03:24.432Z,34.50
2022-07-30T13:05:55.694Z,33.60
2022-07-30T13:09:03.138Z,33.80
2022-07-30T13:11:42.216Z,34.80
2022-07-30T13:14:17.256Z,34.70
2022-07-30T13:16:44.582Z,34.90
2022-07-30T13:19:12.201Z,35.20
2022-07-30T13:21:40.852Z,35.80
2022-07-30T13:24:18.467Z,35.70
2022-07-30T13:26:45.980Z,35.40
2022-07-30T13:29:13.762Z,36.10
2022-07-30T13:31:42.801Z,37.10
2022-07-30T13:34:11.218Z,37.50
2022-07-30T13:36:38.412Z,36.00
2022-07-30T13:39:05.501Z,35.50
2022-07-30T13:41:36.336Z,36.40
2022-07-30T13:44:04.491Z,36.50
2022-07-30T13:46:31.574Z,36.00
2022-07-30T13:48:58.762Z,35.20
2022-07-30T13:51:26.046Z,34.70
2022-07-30T13:53:53.321Z,34.40
2022-07-30T13:56:21.692Z,35.30
2022-07-30T13:58:49.077Z,35.60
2022-07-30T14:01:17.719Z,35.50
2022-07-30T14:03:49.399Z,36.30
2022-07-30T14:06:19.334Z,35.60
2022-07-30T14:08:49.749Z,35.60
2022-07-30T14:11:18.006Z,36.30
2022-07-30T14:13:45.897Z,36.90
2022-07-30T14:16:42.462Z,38.40
2022-07-30T14:19:01.154Z,39.00
2022-07-30T14:21:31.394Z,40.10
2022-07-30T14:23:58.478Z,40.90
2022-07-30T14:26:25.696Z,41.70
2022-07-30T14:29:06.036Z,42.30
2022-07-30T14:31:33.955Z,42.20
2022-07-30T14:34:01.413Z,41.90
2022-07-30T14:36:31.090Z,41.80
2022-07-30T14:38:58.228Z,41.70
2022-07-30T14:41:26.574Z,41.30
2022-07-30T14:43:53.978Z,40.60
2022-07-30T14:46:23.925Z,40.10
2022-07-30T14:48:53.675Z,39.90
2022-07-30T14:51:26.168Z,40.30
2022-07-30T14:53:54.450Z,40.40
2022-07-30T14:56:25.190Z,40.80
2022-07-30T14:58:53.152Z,40.90
2022-07-30T15:01:22.612Z,41.40
2022-07-30T15:03:49.686Z,40.60
2022-07-30T15:06:25.146Z,40.80
2022-07-30T15:08:55.522Z,40.60
2022-07-30T15:11:22.661Z,40.90
2022-07-30T15:13:53.253Z,40.50
2022-07-30T15:16:31.883Z,41.30
2022-07-30T15:19:01.601Z,41.60
2022-07-30T15:21:28.788Z,40.90
2022-07-30T15:23:56.236Z,41.10
2022-07-30T15:26:23.745Z,41.60
2022-07-30T15:29:10.332Z,41.70
2022-07-30T15:31:40.228Z,41.60
2022-07-30T15:34:12.714Z,42.10
2022-07-30T15:36:45.384Z,42.10
2022-07-30T15:39:13.587Z,42.10
2022-07-30T15:41:45.620Z,41.70
2022-07-30T15:44:13.988Z,41.90
2022-07-30T15:46:43.677Z,42.00
2022-07-30T15:56:49.927Z,42.50
2022-07-30T15:59:20.874Z,41.70
2022-07-30T16:01:51.067Z,42.20
2022-07-30T16:04:19.598Z,41.20
2022-07-30T16:07:05.952Z,41.40
2022-07-30T16:29:34.886Z,43.30
2022-07-30T16:33:05.893Z,43.00
2022-07-30T16:35:36.981Z,43.40
2022-07-30T16:38:26.416Z,43.40
2022-07-30T16:40:54.101Z,43.40
2022-07-30T16:46:56.952Z,44.00
2022-07-30T16:49:33.374Z,44.30
2022-07-30T16:53:14.123Z,44.40
2022-07-30T16:55:41.427Z,44.60
2022-07-30T16:58:09.123Z,44.20
2022-07-30T17:00:36.953Z,44.60
2022-07-30T17:03:04.441Z,44.90
2022-07-30T17:05:31.791Z,45.00
2022-07-30T17:07:59.109Z,45.20
2022-07-30T17:10:26.728Z,45.50
2022-07-30T17:12:57.068Z,45.70
2022-07-30T17:15:32.850Z,46.40
2022-07-30T17:18:03.793Z,47.20
2022-07-30T17:20:32.169Z,47.70
2022-07-30T17:26:52.181Z,49.00
2022-07-30T17:32:29.947Z,50.00
2022-07-30T17:35:17.829Z,49.80
2022-07-30T17:40:39.984Z,50.60
2022-07-30T17:43:21.467Z,50.60
2022-07-30T17:45:48.824Z,50.70
2022-07-30T17:48:19.002Z,50.90
2022-07-30T17:50:46.767Z,51.20
2022-07-30T17:53:13.877Z,51.10
2022-07-30T17:55:41.466Z,51.00
2022-07-30T17:58:27.980Z,51.30
2022-07-30T18:00:55.914Z,51.30
2022-07-30T18:03:25.700Z,51.40
2022-07-30T18:06:23.652Z,51.40
2022-07-30T18:08:51.611Z,51.50
2022-07-30T18:11:26.564Z,51.70
2022-07-30T18:24:58.180Z,52.70
2022-07-30T18:39:46.615Z,59.10
2022-07-30T23:25:11.601Z,99.90
2022-07-30T23:27:43.327Z,99.90
2022-07-30T23:30:11.713Z,99.90
2022-07-30T23:32:42.684Z,99.90
2022-07-30T23:35:10.593Z,99.90
2022-07-30T23:37:48.100Z,99.90
2022-07-30T23:40:20.373Z,99.90
2022-07-30T23:42:50.285Z,99.90
2022-07-30T23:45:18.244Z,99.90
2022-07-30T23:48:01.434Z,99.90
2022-07-30T23:50:35.926Z,99.90
2022-07-30T23:53:07.084Z,99.90
2022-07-30T23:55:36.180Z,99.90
