createdAt,value
2018-01-25T00:01:58.825Z,4.33
2018-01-25T00:04:27.106Z,4.60
2018-01-25T00:06:55.358Z,4.10
2018-01-25T00:09:22.874Z,5.37
2018-01-25T00:11:50.366Z,4.10
2018-01-25T00:14:17.859Z,4.50
2018-01-25T00:16:46.140Z,4.33
2018-01-25T00:19:14.398Z,3.70
2018-01-25T00:21:41.910Z,3.80
2018-01-25T00:24:09.402Z,3.80
2018-01-25T00:26:36.894Z,4.40
2018-01-25T00:29:05.175Z,4.13
2018-01-25T00:31:32.670Z,3.70
2018-01-25T00:34:00.156Z,4.43
2018-01-25T00:36:27.671Z,6.10
2018-01-25T00:38:55.162Z,3.70
2018-01-25T00:41:22.681Z,3.63
2018-01-25T00:43:50.175Z,4.40
2018-01-25T00:46:17.666Z,4.00
2018-01-25T00:48:45.946Z,5.27
2018-01-25T00:51:14.203Z,4.37
2018-01-25T00:53:41.744Z,3.60
2018-01-25T00:56:09.239Z,7.13
2018-01-25T00:58:37.494Z,3.83
2018-01-25T01:01:05.010Z,4.00
2018-01-25T01:03:32.502Z,3.17
2018-01-25T01:05:59.990Z,4.63
2018-01-25T01:08:28.274Z,3.30
2018-01-25T01:10:55.763Z,5.00
2018-01-25T01:13:23.279Z,4.10
2018-01-25T01:15:51.538Z,3.87
2018-01-25T01:18:19.030Z,4.33
2018-01-25T01:20:46.541Z,4.37
2018-01-25T01:23:14.041Z,4.17
2018-01-25T01:25:42.323Z,3.07
2018-01-25T01:28:09.823Z,3.77
2018-01-25T01:30:37.315Z,3.40
2018-01-25T01:33:04.826Z,3.30
2018-01-25T01:35:32.318Z,3.20
2018-01-25T01:37:59.814Z,3.93
2018-01-25T01:40:27.330Z,3.60
2018-01-25T01:42:54.822Z,3.70
2018-01-25T01:45:23.106Z,6.40
2018-01-25T01:47:50.598Z,3.57
2018-01-25T01:50:18.086Z,3.90
2018-01-25T01:52:45.597Z,7.83
2018-01-25T01:55:13.091Z,4.00
2018-01-25T01:57:40.606Z,3.73
2018-01-25T02:00:08.098Z,3.47
2018-01-25T02:02:35.590Z,3.60
2018-01-25T02:05:03.870Z,3.53
2018-01-25T02:07:32.134Z,4.40
2018-01-25T02:09:59.654Z,4.20
2018-01-25T02:12:27.147Z,4.00
2018-01-25T02:14:54.638Z,3.13
2018-01-25T02:17:22.150Z,4.60
2018-01-25T02:19:49.644Z,6.33
2018-01-25T02:22:17.926Z,4.40
2018-01-25T02:24:46.182Z,4.13
2018-01-25T02:27:14.466Z,7.43
2018-01-25T02:29:42.726Z,4.20
2018-01-25T02:32:10.243Z,4.33
2018-01-25T02:34:37.739Z,3.97
2018-01-25T02:37:05.258Z,3.93
2018-01-25T02:39:33.199Z,5.37
2018-01-25T02:42:00.720Z,3.93
2018-01-25T02:44:28.211Z,7.00
2018-01-25T02:46:56.485Z,4.80
2018-01-25T02:49:24.746Z,4.00
2018-01-25T02:51:52.238Z,3.73
2018-01-25T02:54:19.746Z,4.20
2018-01-25T02:56:47.239Z,3.47
2018-01-25T02:59:15.518Z,3.63
2018-01-25T03:01:43.774Z,3.80
2018-01-25T03:04:12.059Z,4.03
2018-01-25T03:06:40.313Z,3.77
2018-01-25T03:09:07.821Z,3.50
2018-01-25T03:11:35.315Z,3.77
2018-01-25T03:14:02.825Z,3.20
2018-01-25T03:16:30.314Z,3.13
2018-01-25T03:18:57.831Z,3.00
2018-01-25T03:21:26.082Z,3.33
2018-01-25T03:23:53.633Z,3.40
2018-01-25T03:26:21.122Z,3.37
2018-01-25T03:28:49.393Z,2.97
2018-01-25T03:31:17.643Z,3.70
2018-01-25T03:33:45.154Z,3.07
2018-01-25T03:36:12.652Z,3.30
2018-01-25T03:38:40.141Z,6.10
2018-01-25T03:41:08.414Z,3.30
2018-01-25T03:43:35.898Z,3.60
2018-01-25T03:46:03.401Z,3.70
2018-01-25T03:48:30.881Z,3.40
2018-01-25T03:50:58.386Z,3.17
2018-01-25T03:53:25.870Z,3.07
2018-01-25T03:55:53.377Z,3.33
2018-01-25T03:58:21.687Z,3.27
2018-01-25T04:00:49.192Z,2.67
2018-01-25T04:03:16.682Z,2.93
2018-01-25T04:05:44.185Z,4.13
2018-01-25T04:08:11.676Z,3.20
2018-01-25T04:10:39.949Z,2.80
2018-01-25T04:13:07.439Z,3.63
2018-01-25T04:15:34.946Z,3.10
2018-01-25T04:18:02.429Z,3.27
2018-01-25T04:20:30.685Z,3.17
2018-01-25T04:22:58.190Z,2.80
2018-01-25T04:25:25.674Z,3.37
2018-01-25T04:27:53.181Z,2.90
2018-01-25T04:30:21.435Z,3.17
2018-01-25T04:32:48.921Z,2.63
2018-01-25T04:35:17.189Z,2.63
2018-01-25T04:37:45.437Z,2.90
2018-01-25T04:40:12.941Z,2.70
2018-01-25T04:42:40.420Z,3.37
2018-01-25T04:45:07.929Z,3.10
2018-01-25T04:47:35.417Z,3.40
2018-01-25T04:50:02.902Z,3.87
2018-01-25T04:52:30.409Z,2.83
2018-01-25T04:54:57.898Z,3.43
2018-01-25T04:57:25.409Z,3.07
2018-01-25T04:59:52.897Z,3.00
2018-01-25T05:02:21.177Z,3.30
2018-01-25T05:04:49.435Z,2.90
2018-01-25T05:07:16.921Z,3.40
2018-01-25T05:09:44.433Z,3.47
2018-01-25T05:12:11.922Z,3.30
2018-01-25T05:14:40.197Z,3.50
2018-01-25T05:17:12.106Z,3.80
2018-01-25T05:19:39.619Z,3.13
2018-01-25T05:22:07.873Z,3.63
2018-01-25T05:24:35.362Z,2.83
2018-01-25T05:27:02.869Z,3.93
2018-01-25T05:29:30.357Z,3.13
2018-01-25T05:31:57.872Z,3.23
2018-01-25T05:34:25.362Z,3.13
2018-01-25T05:36:52.848Z,4.17
2018-01-25T05:39:21.126Z,3.33
2018-01-25T05:41:49.386Z,3.90
2018-01-25T05:44:17.665Z,3.07
2018-01-25T05:46:45.926Z,3.00
2018-01-25T05:49:13.424Z,2.93
2018-01-25T05:51:40.933Z,3.30
2018-01-25T05:54:08.417Z,2.70
2018-01-25T05:56:36.698Z,3.20
2018-01-25T05:59:04.957Z,3.70
2018-01-25T06:01:33.214Z,4.20
2018-01-25T06:04:00.726Z,2.97
2018-01-25T06:06:28.226Z,3.20
2018-01-25T06:08:55.741Z,3.23
2018-01-25T06:11:23.234Z,3.00
2018-01-25T06:13:50.733Z,10.77
2018-01-25T06:16:19.005Z,3.13
2018-01-25T06:18:46.493Z,2.80
2018-01-25T06:21:14.001Z,3.00
2018-01-25T06:23:41.494Z,3.30
2018-01-25T06:26:09.750Z,2.87
2018-01-25T06:28:37.257Z,3.80
2018-01-25T06:31:04.747Z,2.97
2018-01-25T06:33:32.269Z,3.80
2018-01-25T06:35:59.763Z,3.03
2018-01-25T06:38:27.249Z,3.00
2018-01-25T06:40:54.756Z,3.60
2018-01-25T06:43:22.242Z,3.87
2018-01-25T06:45:49.749Z,3.00
2018-01-25T06:48:17.238Z,3.23
2018-01-25T06:50:44.750Z,2.93
2018-01-25T06:53:13.008Z,3.10
2018-01-25T06:55:40.503Z,3.07
2018-01-25T06:58:08.014Z,7.03
2018-01-25T07:00:35.502Z,3.23
2018-01-25T07:03:03.778Z,3.43
2018-01-25T07:05:32.037Z,3.03
2018-01-25T07:07:59.525Z,3.80
2018-01-25T07:10:27.042Z,3.97
2018-01-25T07:12:54.529Z,3.23
2018-01-25T07:15:22.809Z,3.00
2018-01-25T07:17:51.061Z,3.50
2018-01-25T07:20:18.545Z,2.90
2018-01-25T07:22:46.817Z,3.37
2018-01-25T07:25:15.073Z,6.07
2018-01-25T07:27:42.585Z,5.43
2018-01-25T07:30:10.073Z,2.97
2018-01-25T07:32:37.569Z,3.60
2018-01-25T07:35:05.893Z,3.60
2018-01-25T07:37:33.362Z,24.23
2018-01-25T07:40:00.874Z,9.60
2018-01-25T07:42:28.360Z,6.23
2018-01-25T07:44:55.869Z,3.90
2018-01-25T07:47:24.135Z,3.70
2018-01-25T07:49:52.398Z,3.37
2018-01-25T07:52:19.909Z,3.23
2018-01-25T07:54:47.402Z,3.33
2018-01-25T07:57:21.282Z,3.77
2018-01-25T07:59:48.779Z,3.90
2018-01-25T08:02:16.286Z,3.67
2018-01-25T08:04:43.773Z,3.80
2018-01-25T08:07:11.286Z,5.53
2018-01-25T08:09:39.592Z,6.93
2018-01-25T08:12:07.817Z,3.67
2018-01-25T08:14:35.325Z,3.07
2018-01-25T08:17:02.817Z,3.63
2018-01-25T08:19:30.333Z,3.70
2018-01-25T08:21:57.822Z,3.80
2018-01-25T08:24:25.309Z,3.47
2018-01-25T08:26:52.820Z,2.83
2018-01-25T08:29:20.305Z,3.40
2018-01-25T08:31:48.589Z,3.73
2018-01-25T08:34:16.077Z,3.43
2018-01-25T08:36:44.386Z,3.20
2018-01-25T08:39:12.642Z,3.27
2018-01-25T08:41:40.985Z,3.20
2018-01-25T08:44:08.500Z,3.40
2018-01-25T08:46:35.996Z,3.60
2018-01-25T08:49:03.506Z,3.50
2018-01-25T08:51:30.994Z,3.27
2018-01-25T08:53:58.481Z,5.67
2018-01-25T08:56:25.989Z,3.33
2018-01-25T08:58:53.481Z,3.47
2018-01-25T09:01:20.991Z,3.83
2018-01-25T09:03:48.489Z,9.67
2018-01-25T09:06:16.002Z,4.30
2018-01-25T09:08:43.496Z,2.93
2018-01-25T09:11:11.010Z,4.30
2018-01-25T09:13:39.316Z,3.20
2018-01-25T09:16:07.533Z,3.37
2018-01-25T09:18:35.049Z,3.10
2018-01-25T09:21:02.537Z,3.97
2018-01-25T09:23:30.049Z,3.63
2018-01-25T09:25:57.537Z,5.40
2018-01-25T09:28:25.801Z,10.57
2018-01-25T09:30:53.313Z,5.67
2018-01-25T09:33:20.801Z,4.10
2018-01-25T09:35:48.317Z,3.80
2018-01-25T09:38:15.809Z,4.00
2018-01-25T09:40:44.085Z,4.33
2018-01-25T09:43:12.337Z,4.20
2018-01-25T09:45:39.825Z,3.90
2018-01-25T09:48:07.334Z,7.67
2018-01-25T09:50:35.586Z,3.73
2018-01-25T09:53:03.093Z,3.80
2018-01-25T09:55:31.351Z,3.73
2018-01-25T09:57:58.862Z,3.50
2018-01-25T10:00:26.349Z,4.80
2018-01-25T10:02:53.837Z,3.00
2018-01-25T10:05:21.349Z,3.40
2018-01-25T10:07:48.833Z,3.67
2018-01-25T10:10:16.371Z,3.20
2018-01-25T10:12:43.853Z,3.00
2018-01-25T10:15:11.361Z,3.30
2018-01-25T10:17:38.845Z,3.90
2018-01-25T10:20:06.353Z,3.37
2018-01-25T10:22:34.610Z,3.70
2018-01-25T10:25:02.123Z,4.67
2018-01-25T10:27:29.609Z,3.90
2018-01-25T10:29:57.158Z,3.80
2018-01-25T10:32:24.641Z,21.03
2018-01-25T10:34:52.125Z,3.80
2018-01-25T10:37:20.397Z,4.00
2018-01-25T10:39:48.650Z,5.73
2018-01-25T10:42:16.166Z,8.27
2018-01-25T10:44:43.654Z,6.60
2018-01-25T10:47:11.161Z,4.13
2018-01-25T10:49:39.413Z,4.60
2018-01-25T10:52:06.901Z,4.57
2018-01-25T10:54:34.409Z,7.57
2018-01-25T10:57:01.895Z,6.27
2018-01-25T10:59:30.170Z,6.17
2018-01-25T11:02:03.254Z,4.73
2018-01-25T11:04:30.769Z,4.53
2018-01-25T11:06:58.257Z,4.67
2018-01-25T11:09:25.773Z,4.10
2018-01-25T11:11:53.269Z,3.40
2018-01-25T11:14:20.758Z,6.17
2018-01-25T11:16:49.037Z,3.40
2018-01-25T11:19:17.289Z,3.50
2018-01-25T11:21:44.806Z,4.00
2018-01-25T11:24:12.302Z,12.50
2018-01-25T11:26:39.817Z,4.60
2018-01-25T11:29:07.309Z,5.43
2018-01-25T11:31:34.799Z,4.07
2018-01-25T11:34:03.075Z,6.10
2018-01-25T11:36:30.581Z,8.57
2018-01-25T11:38:58.091Z,4.33
2018-01-25T11:41:26.354Z,5.63
2018-01-25T11:43:53.865Z,7.80
2018-01-25T11:46:21.362Z,3.50
2018-01-25T11:48:48.849Z,3.27
2018-01-25T11:51:16.381Z,3.40
2018-01-25T11:53:43.869Z,4.70
2018-01-25T11:56:12.144Z,5.03
2018-01-25T11:58:40.398Z,3.63
2018-01-25T12:01:07.911Z,3.07
2018-01-25T12:03:35.397Z,4.00
2018-01-25T12:06:02.914Z,3.00
2018-01-25T12:08:30.401Z,3.03
2018-01-25T12:10:57.889Z,4.33
2018-01-25T12:13:25.402Z,3.20
2018-01-25T12:15:52.890Z,3.03
2018-01-25T12:18:20.398Z,4.27
2018-01-25T12:20:47.886Z,6.50
2018-01-25T12:23:15.401Z,3.47
2018-01-25T12:25:43.653Z,2.73
2018-01-25T12:28:11.160Z,3.07
2018-01-25T12:30:38.646Z,3.20
2018-01-25T12:33:06.922Z,4.60
2018-01-25T12:35:34.414Z,3.70
2018-01-25T12:38:01.903Z,3.30
2018-01-25T12:40:29.418Z,3.13
2018-01-25T12:42:56.910Z,2.93
2018-01-25T12:45:25.199Z,2.70
2018-01-25T12:47:52.690Z,3.20
2018-01-25T12:50:20.185Z,3.17
2018-01-25T12:52:48.638Z,3.10
2018-01-25T12:55:16.125Z,3.20
2018-01-25T12:57:44.397Z,5.40
2018-01-25T13:00:12.658Z,2.77
2018-01-25T13:02:40.171Z,3.30
2018-01-25T13:05:07.660Z,2.83
2018-01-25T13:07:35.149Z,3.10
2018-01-25T13:10:03.426Z,2.93
2018-01-25T13:12:31.686Z,3.30
2018-01-25T13:14:59.193Z,2.73
2018-01-25T13:17:26.685Z,4.13
2018-01-25T13:19:54.198Z,2.73
2018-01-25T13:22:21.690Z,2.90
2018-01-25T13:24:49.181Z,3.07
2018-01-25T13:27:16.694Z,3.30
2018-01-25T13:29:44.181Z,4.80
2018-01-25T13:32:17.298Z,4.50
2018-01-25T13:34:45.561Z,2.40
2018-01-25T13:37:13.070Z,2.50
2018-01-25T13:39:40.557Z,2.50
2018-01-25T13:42:08.822Z,2.40
2018-01-25T13:44:36.330Z,3.40
2018-01-25T13:47:04.585Z,4.10
2018-01-25T13:49:32.093Z,2.80
2018-01-25T13:51:59.581Z,4.00
2018-01-25T13:54:27.089Z,2.60
2018-01-25T13:56:55.345Z,2.67
2018-01-25T13:59:22.841Z,2.57
2018-01-25T14:01:50.350Z,2.43
2018-01-25T14:04:17.837Z,3.17
2018-01-25T14:06:46.113Z,2.87
2018-01-25T14:09:14.365Z,2.30
2018-01-25T14:11:41.877Z,4.30
2018-01-25T14:14:09.370Z,2.77
2018-01-25T14:16:36.863Z,3.30
2018-01-25T14:19:05.142Z,3.30
2018-01-25T14:21:33.392Z,2.70
2018-01-25T14:24:00.901Z,2.90
2018-01-25T14:26:28.389Z,3.07
2018-01-25T14:28:55.897Z,3.43
2018-01-25T14:31:23.393Z,2.60
2018-01-25T14:33:50.944Z,3.00
2018-01-25T14:36:18.425Z,2.90
2018-01-25T14:38:45.918Z,2.70
2018-01-25T14:41:14.194Z,4.83
2018-01-25T14:43:42.450Z,2.80
2018-01-25T14:46:09.965Z,5.60
2018-01-25T14:48:37.453Z,3.47
2018-01-25T14:51:04.961Z,3.80
2018-01-25T14:53:32.453Z,4.07
2018-01-25T14:55:59.962Z,4.00
2018-01-25T14:58:28.241Z,3.67
2018-01-25T15:00:56.506Z,3.30
2018-01-25T15:03:24.785Z,3.13
2018-01-25T15:05:53.040Z,3.60
2018-01-25T15:08:20.550Z,2.80
2018-01-25T15:10:48.042Z,3.13
2018-01-25T15:13:15.569Z,5.90
2018-01-25T15:15:43.085Z,15.20
2018-01-25T15:18:10.577Z,9.97
2018-01-25T15:20:38.086Z,3.67
2018-01-25T15:23:05.573Z,7.73
2018-01-25T15:25:39.578Z,4.53
2018-01-25T15:28:07.830Z,6.10
2018-01-25T15:30:35.342Z,4.70
2018-01-25T15:33:02.833Z,5.07
2018-01-25T15:35:30.322Z,5.83
2018-01-25T15:37:57.833Z,6.57
2018-01-25T15:40:25.321Z,10.40
2018-01-25T15:42:52.829Z,7.70
2018-01-25T15:45:20.313Z,6.33
2018-01-25T15:47:47.805Z,11.90
2018-01-25T15:50:15.313Z,5.87
2018-01-25T15:52:42.806Z,5.27
2018-01-25T15:55:10.313Z,9.23
2018-01-25T15:57:37.806Z,6.03
2018-01-25T16:00:05.297Z,6.37
2018-01-25T16:02:32.809Z,5.33
2018-01-25T16:05:00.304Z,9.23
2018-01-25T16:07:27.818Z,5.87
2018-01-25T16:09:55.306Z,5.23
2018-01-25T16:12:22.793Z,5.83
2018-01-25T16:14:50.311Z,7.20
2018-01-25T16:17:17.797Z,9.07
2018-01-25T16:19:45.307Z,6.70
2018-01-25T16:22:12.797Z,6.90
2018-01-25T16:24:40.298Z,5.30
2018-01-25T16:27:08.573Z,6.63
2018-01-25T16:29:36.829Z,7.50
2018-01-25T16:32:05.130Z,9.87
2018-01-25T16:34:33.382Z,5.63
2018-01-25T16:37:00.901Z,5.43
2018-01-25T16:39:28.389Z,10.20
2018-01-25T16:41:55.873Z,7.57
2018-01-25T16:44:24.153Z,7.47
2018-01-25T16:46:52.409Z,8.03
2018-01-25T16:49:19.918Z,5.80
2018-01-25T16:51:47.405Z,6.20
2018-01-25T16:54:14.912Z,9.83
2018-01-25T16:56:43.163Z,9.73
2018-01-25T16:59:10.659Z,12.67
2018-01-25T17:01:38.177Z,8.77
2018-01-25T17:04:05.665Z,8.93
2018-01-25T17:06:33.178Z,7.07
2018-01-25T17:09:00.669Z,7.40
2018-01-25T17:11:28.946Z,6.63
2018-01-25T17:13:57.204Z,6.70
2018-01-25T17:16:24.693Z,13.77
2018-01-25T17:18:52.974Z,10.13
2018-01-25T17:21:20.470Z,12.20
2018-01-25T17:23:47.988Z,16.67
2018-01-25T17:26:15.481Z,14.90
2018-01-25T17:28:42.965Z,9.13
2018-01-25T17:31:10.482Z,11.90
2018-01-25T17:33:37.969Z,8.70
2018-01-25T17:36:05.478Z,5.70
2018-01-25T17:38:32.973Z,10.10
2018-01-25T17:41:00.461Z,9.43
2018-01-25T17:43:27.974Z,7.10
2018-01-25T17:45:55.465Z,9.20
2018-01-25T17:48:23.020Z,11.60
2018-01-25T17:50:50.497Z,12.20
2018-01-25T17:53:17.985Z,11.53
2018-01-25T17:55:45.501Z,12.80
2018-01-25T17:58:12.993Z,21.87
2018-01-25T18:00:41.278Z,14.07
2018-01-25T18:03:08.765Z,12.17
2018-01-25T18:05:36.277Z,15.20
2018-01-25T18:08:04.529Z,13.73
2018-01-25T18:10:32.017Z,11.50
2018-01-25T18:13:00.294Z,10.60
2018-01-25T18:15:28.558Z,13.00
2018-01-25T18:17:56.070Z,14.63
2018-01-25T18:20:23.561Z,11.73
2018-01-25T18:22:51.866Z,13.63
2018-01-25T18:25:20.176Z,16.93
2018-01-25T18:27:48.429Z,16.20
2018-01-25T18:30:15.942Z,12.47
2018-01-25T18:32:43.447Z,14.70
2018-01-25T18:35:10.957Z,12.50
2018-01-25T18:37:38.446Z,14.27
2018-01-25T18:40:06.730Z,13.63
2018-01-25T18:42:34.994Z,11.37
2018-01-25T18:45:03.273Z,12.17
2018-01-25T18:47:31.525Z,15.70
2018-01-25T18:49:59.009Z,10.13
2018-01-25T18:52:27.285Z,12.87
2018-01-25T18:54:55.533Z,12.53
2018-01-25T18:57:23.042Z,12.67
2018-01-25T18:59:50.534Z,12.00
2018-01-25T19:02:18.044Z,13.13
2018-01-25T19:04:46.298Z,12.20
2018-01-25T19:07:13.786Z,12.33
2018-01-25T19:09:41.314Z,13.00
2018-01-25T19:12:08.805Z,12.03
2018-01-25T19:14:36.313Z,13.57
2018-01-25T19:17:03.797Z,14.47
2018-01-25T19:19:32.069Z,14.73
2018-01-25T19:21:59.553Z,10.70
2018-01-25T19:24:27.038Z,12.17
2018-01-25T19:26:54.545Z,13.13
2018-01-25T19:29:22.810Z,11.70
2018-01-25T19:31:50.317Z,10.47
2018-01-25T19:34:17.806Z,13.67
2018-01-25T19:36:46.089Z,15.03
2018-01-25T19:39:13.577Z,11.13
2018-01-25T19:41:41.828Z,11.07
2018-01-25T19:44:09.344Z,13.50
2018-01-25T19:46:36.833Z,11.53
2018-01-25T19:49:04.341Z,10.67
2018-01-25T19:51:32.593Z,12.00
2018-01-25T19:54:00.101Z,11.97
2018-01-25T19:56:27.585Z,10.00
2018-01-25T19:58:55.074Z,11.93
2018-01-25T20:01:23.349Z,11.70
2018-01-25T20:03:51.653Z,14.70
2018-01-25T20:06:19.162Z,8.70
2018-01-25T20:08:46.650Z,10.27
2018-01-25T20:11:14.930Z,10.33
2018-01-25T20:13:43.190Z,11.17
2018-01-25T20:16:10.707Z,11.13
2018-01-25T20:18:38.189Z,12.97
2018-01-25T20:21:05.673Z,11.93
2018-01-25T20:23:33.946Z,9.33
2018-01-25T20:26:02.204Z,12.27
2018-01-25T20:28:29.710Z,8.93
2018-01-25T20:30:57.209Z,13.20
2018-01-25T20:33:25.485Z,9.00
2018-01-25T20:35:52.972Z,11.10
2018-01-25T20:38:21.234Z,11.33
2018-01-25T20:40:48.740Z,9.23
2018-01-25T20:43:16.229Z,11.77
2018-01-25T20:45:43.741Z,12.23
2018-01-25T20:48:11.996Z,12.90
2018-01-25T20:50:39.557Z,10.63
2018-01-25T20:53:07.018Z,10.47
2018-01-25T20:55:35.302Z,12.17
2018-01-25T20:58:03.557Z,11.40
2018-01-25T21:00:31.044Z,14.40
2018-01-25T21:02:59.317Z,11.43
2018-01-25T21:05:27.569Z,11.27
2018-01-25T21:07:55.077Z,12.80
2018-01-25T21:10:22.561Z,13.63
2018-01-25T21:12:50.129Z,9.97
2018-01-25T21:15:17.633Z,12.37
2018-01-25T21:17:45.121Z,10.70
2018-01-25T21:20:12.633Z,11.10
2018-01-25T21:22:40.885Z,10.40
2018-01-25T21:25:08.393Z,11.10
2018-01-25T21:27:35.908Z,10.67
2018-01-25T21:30:03.417Z,12.87
2018-01-25T21:32:30.905Z,10.47
2018-01-25T21:34:58.392Z,10.00
2018-01-25T21:37:25.901Z,10.10
2018-01-25T21:39:53.387Z,10.37
2018-01-25T21:42:20.902Z,9.50
2018-01-25T21:44:48.392Z,9.10
2018-01-25T21:47:15.897Z,9.03
2018-01-25T21:49:44.150Z,13.90
2018-01-25T21:52:11.657Z,9.53
2018-01-25T21:54:39.152Z,13.23
2018-01-25T21:57:06.640Z,15.50
2018-01-25T21:59:34.914Z,12.13
2018-01-25T22:02:03.177Z,10.67
2018-01-25T22:04:30.697Z,8.73
2018-01-25T22:06:58.200Z,10.27
2018-01-25T22:09:25.709Z,10.43
2018-01-25T22:11:53.198Z,13.20
2018-01-25T22:14:20.705Z,10.57
2018-01-25T22:16:48.194Z,16.17
2018-01-25T22:19:15.681Z,11.63
2018-01-25T22:21:43.198Z,12.20
2018-01-25T22:24:10.685Z,11.87
2018-01-25T22:26:38.194Z,12.67
2018-01-25T22:29:05.687Z,10.93
2018-01-25T22:31:33.177Z,8.90
2018-01-25T22:34:00.685Z,11.67
2018-01-25T22:36:28.182Z,13.90
2018-01-25T22:38:55.690Z,11.20
2018-01-25T22:41:23.173Z,10.50
2018-01-25T22:43:50.662Z,8.80
2018-01-25T22:46:18.171Z,8.93
2018-01-25T22:48:45.657Z,12.20
2018-01-25T22:51:13.164Z,10.63
2018-01-25T22:53:41.417Z,10.20
2018-01-25T22:56:08.928Z,15.33
2018-01-25T22:58:36.421Z,12.10
2018-01-25T23:01:03.937Z,9.03
2018-01-25T23:03:31.425Z,8.70
2018-01-25T23:05:58.918Z,15.90
2018-01-25T23:08:27.193Z,9.80
2018-01-25T23:10:54.680Z,10.00
2018-01-25T23:13:22.189Z,10.17
2018-01-25T23:15:49.669Z,9.73
2018-01-25T23:18:17.917Z,9.23
2018-01-25T23:20:45.421Z,9.30
2018-01-25T23:23:13.674Z,10.30
2018-01-25T23:25:41.182Z,9.50
2018-01-25T23:28:08.671Z,12.30
2018-01-25T23:30:36.162Z,12.30
2018-01-25T23:33:04.433Z,9.90
2018-01-25T23:35:32.681Z,11.37
2018-01-25T23:38:00.195Z,9.87
2018-01-25T23:40:27.676Z,8.70
2018-01-25T23:42:55.170Z,8.97
2018-01-25T23:45:22.677Z,9.13
2018-01-25T23:47:50.162Z,9.80
2018-01-25T23:50:17.673Z,11.47
2018-01-25T23:52:45.161Z,13.40
2018-01-25T23:55:12.647Z,9.53
2018-01-25T23:57:40.162Z,10.03
